createdAt,value
2023-01-17T00:00:01.577Z,62.60
2023-01-17T00:02:31.298Z,59.72
2023-01-17T00:05:18.412Z,55.92
2023-01-17T00:08:05.795Z,55.07
2023-01-17T00:14:07.738Z,64.70
2023-01-17T00:16:40.338Z,64.06
2023-01-17T00:19:26.839Z,60.09
2023-01-17T00:22:13.367Z,55.92
2023-01-17T00:24:59.826Z,56.48
2023-01-17T00:27:28.064Z,62.89
2023-01-17T00:29:56.297Z,64.39
2023-01-17T00:32:33.199Z,61.63
2023-01-17T00:35:01.688Z,57.27
2023-01-17T00:37:29.996Z,56.23
2023-01-17T00:39:57.823Z,58.23
2023-01-17T00:42:26.047Z,63.56
2023-01-17T00:45:12.649Z,65.47
2023-01-17T00:47:59.128Z,62.61
2023-01-17T00:50:45.715Z,59.44
2023-01-17T00:53:32.281Z,55.33
2023-01-17T00:56:22.951Z,56.78
2023-01-17T00:59:09.607Z,58.36
2023-01-17T01:01:56.316Z,65.34
2023-01-17T01:04:42.922Z,67.00
2023-01-17T01:07:29.877Z,63.27
2023-01-17T01:10:16.439Z,59.97
2023-01-17T01:13:03.032Z,56.16
2023-01-17T01:16:12.189Z,56.18
2023-01-17T01:19:22.201Z,57.04
2023-01-17T01:22:09.588Z,64.99
2023-01-17T01:24:55.979Z,66.11
2023-01-17T01:27:42.604Z,62.24
2023-01-17T01:30:31.683Z,56.75
2023-01-17T01:33:15.189Z,56.16
2023-01-17T01:35:43.675Z,57.65
2023-01-17T01:38:12.001Z,63.39
2023-01-17T01:40:45.164Z,66.17
2023-01-17T01:43:23.107Z,62.35
2023-01-17T01:46:00.021Z,57.39
2023-01-17T01:49:06.043Z,55.89
2023-01-17T01:51:49.220Z,56.56
2023-01-17T01:54:23.704Z,63.73
2023-01-17T01:56:57.945Z,65.14
2023-01-17T02:00:06.351Z,59.77
2023-01-17T02:02:57.756Z,54.69
2023-01-17T02:05:29.400Z,56.15
2023-01-17T02:08:03.212Z,58.11
2023-01-17T02:10:34.727Z,59.35
2023-01-17T02:13:05.997Z,64.91
2023-01-17T02:15:42.052Z,66.57
2023-01-17T02:18:48.132Z,61.78
2023-01-17T02:21:22.823Z,55.26
2023-01-17T02:24:03.214Z,55.45
2023-01-17T02:26:44.906Z,57.43
2023-01-17T02:32:53.299Z,67.20
2023-01-17T02:35:47.374Z,64.39
2023-01-17T02:38:42.524Z,57.92
2023-01-17T02:41:21.149Z,54.29
2023-01-17T02:43:51.206Z,56.16
2023-01-17T02:46:19.509Z,58.39
2023-01-17T02:48:48.923Z,59.52
2023-01-17T02:51:45.203Z,65.42
2023-01-17T02:54:45.189Z,67.37
2023-01-17T03:01:27.112Z,54.97
2023-01-17T03:04:04.118Z,58.38
2023-01-17T03:06:41.474Z,58.05
2023-01-17T03:09:10.665Z,63.79
2023-01-17T03:11:39.037Z,65.75
2023-01-17T03:14:07.405Z,61.72
2023-01-17T03:16:36.337Z,57.71
2023-01-17T03:19:05.169Z,56.20
2023-01-17T03:21:33.666Z,57.40
2023-01-17T03:24:03.210Z,59.27
2023-01-17T03:26:31.838Z,64.67
2023-01-17T03:28:59.779Z,67.13
2023-01-17T03:31:27.755Z,62.89
2023-01-17T03:33:55.732Z,57.94
2023-01-17T03:36:23.799Z,55.96
2023-01-17T03:38:52.282Z,57.53
2023-01-17T03:41:22.188Z,59.22
2023-01-17T03:44:46.500Z,64.80
2023-01-17T03:47:15.092Z,67.05
2023-01-17T03:49:45.376Z,62.76
2023-01-17T03:52:13.748Z,58.55
2023-01-17T03:54:42.037Z,56.06
2023-01-17T03:57:10.723Z,57.34
2023-01-17T03:59:39.243Z,60.08
2023-01-17T04:02:07.475Z,65.09
2023-01-17T04:04:36.112Z,66.28
2023-01-17T04:08:00.500Z,62.33
2023-01-17T04:10:28.624Z,56.09
2023-01-17T04:12:57.330Z,56.27
2023-01-17T04:15:25.664Z,57.65
2023-01-17T04:17:53.774Z,62.93
2023-01-17T04:20:32.264Z,65.55
2023-01-17T04:23:01.161Z,62.33
2023-01-17T04:25:31.337Z,57.15
2023-01-17T04:31:17.455Z,57.93
2023-01-17T04:33:46.019Z,59.94
2023-01-17T04:37:30.008Z,66.12
2023-01-17T04:39:58.405Z,67.31
2023-01-17T04:42:26.753Z,63.21
2023-01-17T04:44:55.195Z,60.77
2023-01-17T04:47:24.459Z,57.24
2023-01-17T04:49:53.681Z,56.47
2023-01-17T04:52:55.067Z,58.28
2023-01-17T04:55:23.719Z,58.62
2023-01-17T04:57:51.939Z,65.87
2023-01-17T05:00:23.907Z,68.43
2023-01-17T05:02:52.360Z,64.59
2023-01-17T05:05:20.890Z,61.45
2023-01-17T05:07:56.515Z,58.33
2023-01-17T05:10:47.241Z,57.41
2023-01-17T05:13:52.216Z,58.43
2023-01-17T05:17:03.414Z,67.41
2023-01-17T05:24:11.793Z,61.93
2023-01-17T05:28:06.145Z,56.99
2023-01-17T05:33:44.433Z,65.85
2023-01-17T05:36:13.682Z,64.20
2023-01-17T05:38:41.936Z,60.86
2023-01-17T05:41:10.739Z,56.61
2023-01-17T05:43:38.964Z,56.13
2023-01-17T05:46:32.337Z,57.91
2023-01-17T05:49:00.866Z,59.62
2023-01-17T05:51:29.562Z,65.96
2023-01-17T05:53:57.685Z,68.06
2023-01-17T05:56:26.162Z,64.55
2023-01-17T05:58:54.144Z,61.12
2023-01-17T06:01:22.275Z,56.89
2023-01-17T06:03:51.161Z,55.98
2023-01-17T06:06:20.608Z,57.82
2023-01-17T06:08:49.141Z,59.43
2023-01-17T06:11:18.728Z,64.48
2023-01-17T06:13:48.863Z,67.05
2023-01-17T06:17:08.317Z,63.71
2023-01-17T06:19:36.903Z,61.63
2023-01-17T06:22:05.551Z,56.50
2023-01-17T06:24:34.091Z,54.74
2023-01-17T06:27:02.407Z,57.24
2023-01-17T06:29:30.558Z,59.34
2023-01-17T06:32:01.463Z,64.90
2023-01-17T06:34:29.928Z,66.52
2023-01-17T06:36:58.151Z,62.97
2023-01-17T06:39:26.950Z,58.31
2023-01-17T06:41:55.206Z,56.35
2023-01-17T06:45:43.305Z,57.60
2023-01-17T06:48:11.441Z,57.08
2023-01-17T06:50:39.457Z,64.26
2023-01-17T06:53:07.813Z,64.64
2023-01-17T06:55:39.594Z,63.64
2023-01-17T06:58:09.484Z,60.87
2023-01-17T07:00:40.302Z,56.34
2023-01-17T07:03:20.580Z,55.69
2023-01-17T07:05:49.333Z,57.11
2023-01-17T07:08:19.372Z,58.59
2023-01-17T07:10:48.491Z,64.09
2023-01-17T07:13:16.751Z,66.84
2023-01-17T07:15:44.689Z,62.20
2023-01-17T07:18:12.614Z,57.49
2023-01-17T07:20:43.935Z,54.93
2023-01-17T07:23:13.000Z,56.87
2023-01-17T07:25:41.032Z,57.90
2023-01-17T07:28:09.192Z,63.35
2023-01-17T07:30:37.285Z,66.47
2023-01-17T07:33:05.567Z,62.30
2023-01-17T07:35:33.628Z,57.28
2023-01-17T07:38:01.698Z,54.84
2023-01-17T07:40:29.796Z,56.39
2023-01-17T07:45:46.372Z,64.00
2023-01-17T07:48:14.257Z,66.21
2023-01-17T07:50:43.003Z,61.94
2023-01-17T07:53:11.479Z,56.71
2023-01-17T07:55:40.100Z,55.61
2023-01-17T07:58:08.171Z,57.00
2023-01-17T08:00:36.146Z,59.02
2023-01-17T08:03:05.850Z,63.40
2023-01-17T08:05:33.842Z,65.07
2023-01-17T08:08:01.723Z,61.85
2023-01-17T08:10:29.733Z,56.96
2023-01-17T08:12:57.633Z,55.78
2023-01-17T08:15:26.733Z,57.64
2023-01-17T08:17:54.739Z,63.12
2023-01-17T08:20:22.656Z,65.33
2023-01-17T08:22:54.559Z,60.77
2023-01-17T08:25:26.762Z,54.95
2023-01-17T08:27:58.836Z,54.48
2023-01-17T08:30:27.480Z,55.68
2023-01-17T08:32:55.775Z,57.94
2023-01-17T08:35:24.126Z,64.08
2023-01-17T08:37:55.058Z,66.30
2023-01-17T08:40:23.954Z,62.13
2023-01-17T08:43:00.286Z,57.33
2023-01-17T08:45:28.708Z,55.18
2023-01-17T08:47:58.839Z,57.20
2023-01-17T08:50:27.309Z,60.15
2023-01-17T08:53:01.091Z,64.28
2023-01-17T08:55:29.435Z,65.91
2023-01-17T08:57:57.441Z,58.07
2023-01-17T09:00:27.228Z,54.89
2023-01-17T09:02:55.219Z,58.07
2023-01-17T09:05:31.268Z,58.96
2023-01-17T09:08:05.033Z,64.59
2023-01-17T09:10:38.754Z,63.70
2023-01-17T09:13:13.747Z,59.54
2023-01-17T09:15:42.109Z,54.53
2023-01-17T09:18:09.990Z,55.18
2023-01-17T09:20:37.987Z,56.91
2023-01-17T09:23:13.501Z,59.40
2023-01-17T09:25:44.742Z,63.46
2023-01-17T09:28:12.785Z,65.42
2023-01-17T09:30:49.353Z,60.38
2023-01-17T09:33:17.911Z,53.95
2023-01-17T09:36:06.899Z,54.22
2023-01-17T09:42:28.109Z,57.58
2023-01-17T09:45:10.458Z,63.41
2023-01-17T09:47:48.985Z,60.34
2023-01-17T09:50:51.221Z,53.92
2023-01-17T09:53:29.281Z,55.87
2023-01-17T09:56:13.242Z,60.18
2023-01-17T10:02:16.774Z,61.66
2023-01-17T10:05:02.911Z,54.79
2023-01-17T10:08:12.089Z,55.02
2023-01-17T10:14:26.683Z,64.42
2023-01-17T10:17:24.404Z,60.68
2023-01-17T10:20:35.239Z,55.86
2023-01-17T10:23:28.101Z,56.57
2023-01-17T10:26:00.092Z,59.13
2023-01-17T10:28:41.980Z,64.14
2023-01-17T10:31:25.152Z,63.55
2023-01-17T10:34:39.745Z,56.56
2023-01-17T10:37:22.956Z,56.11
2023-01-17T10:40:16.205Z,58.46
2023-01-17T10:43:09.201Z,60.59
2023-01-17T10:45:54.549Z,63.85
2023-01-17T10:48:42.485Z,62.03
2023-01-17T10:51:19.505Z,55.05
2023-01-17T10:54:15.154Z,56.32
2023-01-17T10:56:43.434Z,57.92
2023-01-17T10:59:32.108Z,60.32
2023-01-17T11:02:41.850Z,65.05
2023-01-17T11:08:18.025Z,54.20
2023-01-17T11:10:57.386Z,57.24
2023-01-17T11:13:38.201Z,59.47
2023-01-17T11:16:16.727Z,62.35
2023-01-17T11:19:27.889Z,56.37
2023-01-17T11:22:05.453Z,55.06
2023-01-17T11:24:47.274Z,57.06
2023-01-17T11:27:30.486Z,58.85
2023-01-17T11:30:15.967Z,59.46
2023-01-17T11:32:57.585Z,57.99
2023-01-17T11:35:29.391Z,55.77
2023-01-17T11:37:59.310Z,54.20
2023-01-17T11:40:37.578Z,50.51
2023-01-17T11:43:11.280Z,49.95
2023-01-17T11:49:50.635Z,47.16
2023-01-17T11:52:21.275Z,47.15
2023-01-17T11:54:50.916Z,46.28
2023-01-17T11:57:32.897Z,46.36
2023-01-17T12:00:23.404Z,45.30
2023-01-17T12:03:03.453Z,44.44
2023-01-17T12:05:48.360Z,44.64
2023-01-17T12:08:28.332Z,43.24
2023-01-17T12:10:59.106Z,41.92
2023-01-17T12:14:02.888Z,40.71
2023-01-17T12:16:49.369Z,39.85
2023-01-17T12:20:14.979Z,40.88
2023-01-17T12:22:52.908Z,41.49
2023-01-17T12:25:54.591Z,40.45
2023-01-17T12:28:38.243Z,39.95
2023-01-17T12:31:23.239Z,39.37
2023-01-17T12:33:56.576Z,38.03
2023-01-17T12:36:33.244Z,38.27
2023-01-17T12:39:08.051Z,37.45
2023-01-17T12:41:45.725Z,38.31
2023-01-17T12:44:17.534Z,37.61
2023-01-17T12:46:56.267Z,37.18
2023-01-17T12:49:49.160Z,37.83
2023-01-17T12:52:25.034Z,36.90
2023-01-17T12:55:02.817Z,36.94
2023-01-17T12:58:07.080Z,37.40
2023-01-17T13:00:39.101Z,38.39
2023-01-17T13:03:46.927Z,37.82
2023-01-17T13:06:25.071Z,37.70
2023-01-17T13:08:57.928Z,38.00
2023-01-17T13:11:46.079Z,38.34
2023-01-17T13:14:14.127Z,39.40
2023-01-17T13:17:13.141Z,39.96
2023-01-17T13:19:52.147Z,41.06
2023-01-17T13:22:24.117Z,41.43
2023-01-17T13:25:00.436Z,41.42
2023-01-17T13:27:40.396Z,40.67
2023-01-17T13:30:32.757Z,41.46
2023-01-17T13:33:13.142Z,40.39
2023-01-17T13:36:16.888Z,39.57
2023-01-17T13:38:57.677Z,39.60
2023-01-17T13:41:34.778Z,39.09
2023-01-17T13:44:21.663Z,38.02
2023-01-17T13:46:56.684Z,36.99
2023-01-17T13:49:31.678Z,37.18
2023-01-17T13:52:19.735Z,37.36
2023-01-17T13:54:54.933Z,37.47
2023-01-17T13:57:29.192Z,37.20
2023-01-17T14:00:10.522Z,37.22
2023-01-17T14:02:39.192Z,35.52
2023-01-17T14:05:11.625Z,35.16
2023-01-17T14:07:55.966Z,35.15
2023-01-17T14:10:30.606Z,34.93
2023-01-17T14:12:59.117Z,34.82
2023-01-17T14:15:28.820Z,35.83
2023-01-17T14:18:02.397Z,36.64
2023-01-17T14:20:49.961Z,37.77
2023-01-17T14:23:26.255Z,38.69
2023-01-17T14:25:58.120Z,39.36
2023-01-17T14:28:26.092Z,40.42
2023-01-17T14:30:56.486Z,41.75
2023-01-17T14:33:36.077Z,42.70
2023-01-17T14:36:07.834Z,43.73
2023-01-17T14:38:42.897Z,43.87
2023-01-17T14:41:19.326Z,44.46
2023-01-17T14:43:49.615Z,45.29
2023-01-17T14:46:28.491Z,45.93
2023-01-17T14:49:06.157Z,46.59
2023-01-17T14:51:35.532Z,47.98
2023-01-17T14:54:14.646Z,49.44
2023-01-17T14:56:42.534Z,49.80
2023-01-17T14:59:17.446Z,51.13
2023-01-17T15:02:06.702Z,51.88
2023-01-17T15:04:39.670Z,52.97
2023-01-17T15:07:15.939Z,53.87
2023-01-17T15:09:45.222Z,54.10
2023-01-17T15:12:16.493Z,54.42
2023-01-17T15:14:46.633Z,55.99
2023-01-17T15:17:24.823Z,56.75
2023-01-17T15:22:35.349Z,57.11
2023-01-17T15:25:03.764Z,57.85
2023-01-17T15:27:32.286Z,58.24
2023-01-17T15:30:02.437Z,58.20
2023-01-17T15:32:33.324Z,58.32
2023-01-17T15:35:03.000Z,58.95
2023-01-17T15:37:39.152Z,59.06
2023-01-17T15:40:26.167Z,59.40
2023-01-17T15:42:58.739Z,59.41
2023-01-17T15:45:32.554Z,59.74
2023-01-17T15:48:39.153Z,60.21
2023-01-17T15:51:09.405Z,59.92
2023-01-17T15:53:40.160Z,60.62
2023-01-17T15:56:26.019Z,60.92
2023-01-17T15:58:54.040Z,61.06
2023-01-17T16:01:26.977Z,61.48
2023-01-17T16:03:55.642Z,67.69
2023-01-17T16:06:45.391Z,72.26
2023-01-17T16:09:23.947Z,68.63
2023-01-17T16:11:51.844Z,64.22
2023-01-17T16:14:20.050Z,57.80
2023-01-17T16:16:54.298Z,54.10
2023-01-17T16:19:22.703Z,55.15
2023-01-17T16:21:51.621Z,55.67
2023-01-17T16:24:19.779Z,56.87
2023-01-17T16:26:47.692Z,57.60
2023-01-17T16:29:15.691Z,58.73
2023-01-17T16:31:43.538Z,60.54
2023-01-17T16:34:12.918Z,63.74
2023-01-17T16:36:40.946Z,66.94
2023-01-17T16:39:13.565Z,63.50
2023-01-17T16:41:41.610Z,58.86
2023-01-17T16:44:09.880Z,55.69
2023-01-17T16:46:38.729Z,57.75
2023-01-17T16:49:06.770Z,60.28
2023-01-17T16:51:35.008Z,63.82
2023-01-17T16:54:03.020Z,65.46
2023-01-17T16:56:31.248Z,62.22
2023-01-17T16:58:59.186Z,58.84
2023-01-17T17:01:27.360Z,55.53
2023-01-17T17:03:55.362Z,58.76
2023-01-17T17:06:23.342Z,60.44
2023-01-17T17:08:51.367Z,63.05
2023-01-17T17:11:22.860Z,63.00
2023-01-17T17:13:51.878Z,62.33
2023-01-17T17:16:24.624Z,56.22
2023-01-17T17:18:59.756Z,57.11
2023-01-17T17:21:28.947Z,60.26
2023-01-17T17:23:59.453Z,62.43
2023-01-17T17:26:31.406Z,65.01
2023-01-17T17:29:00.738Z,63.15
2023-01-17T17:31:55.388Z,57.83
2023-01-17T17:34:25.850Z,59.66
2023-01-17T17:36:55.676Z,62.85
2023-01-17T17:39:24.169Z,65.00
2023-01-17T17:41:52.261Z,64.61
2023-01-17T17:44:20.328Z,60.75
2023-01-17T17:46:49.703Z,56.22
2023-01-17T17:49:17.713Z,55.23
2023-01-17T17:51:45.699Z,57.12
2023-01-17T17:54:15.905Z,58.54
2023-01-17T17:56:47.553Z,59.24
2023-01-17T17:59:20.237Z,64.25
2023-01-17T18:01:48.746Z,67.60
2023-01-17T18:04:16.874Z,64.66
2023-01-17T18:06:45.008Z,57.44
2023-01-17T18:09:13.606Z,56.70
2023-01-17T18:11:43.284Z,60.86
2023-01-17T18:14:14.525Z,63.27
2023-01-17T18:16:44.927Z,66.03
2023-01-17T18:19:15.849Z,59.63
2023-01-17T18:21:43.870Z,56.77
2023-01-17T18:24:14.734Z,58.77
2023-01-17T18:26:51.167Z,60.17
2023-01-17T18:29:21.567Z,64.74
2023-01-17T18:31:51.051Z,65.69
2023-01-17T18:34:27.165Z,60.88
2023-01-17T18:36:58.029Z,54.46
2023-01-17T18:39:29.662Z,53.58
2023-01-17T18:42:09.102Z,55.08
2023-01-17T18:48:45.378Z,55.02
2023-01-17T18:51:16.720Z,57.98
2023-01-17T18:53:46.392Z,58.86
2023-01-17T18:56:18.198Z,63.53
2023-01-17T18:58:50.402Z,67.44
2023-01-17T19:01:20.988Z,61.07
2023-01-17T19:03:51.376Z,53.98
2023-01-17T19:06:25.960Z,52.43
2023-01-17T19:08:54.845Z,53.95
2023-01-17T19:11:23.976Z,55.38
2023-01-17T19:13:53.255Z,56.66
2023-01-17T19:16:29.594Z,58.00
2023-01-17T19:19:02.690Z,59.32
2023-01-17T19:21:31.825Z,63.47
2023-01-17T19:24:00.195Z,67.08
2023-01-17T19:26:28.818Z,62.74
2023-01-17T19:29:00.936Z,56.39
2023-01-17T19:31:30.466Z,53.09
2023-01-17T19:33:59.772Z,54.29
2023-01-17T19:36:33.856Z,55.15
2023-01-17T19:39:06.140Z,56.11
2023-01-17T19:41:36.330Z,57.86
2023-01-17T19:44:09.615Z,59.35
2023-01-17T19:46:38.186Z,64.61
2023-01-17T19:49:07.730Z,66.71
2023-01-17T19:51:36.353Z,60.41
2023-01-17T19:54:06.541Z,53.63
2023-01-17T19:56:35.175Z,53.21
2023-01-17T19:59:03.635Z,54.27
2023-01-17T20:01:33.723Z,55.67
2023-01-17T20:04:03.483Z,56.36
2023-01-17T20:06:34.644Z,57.84
2023-01-17T20:09:03.406Z,58.99
2023-01-17T20:11:31.947Z,59.47
2023-01-17T20:14:00.461Z,64.26
2023-01-17T20:16:31.504Z,67.56
2023-01-17T20:19:00.285Z,61.19
2023-01-17T20:21:29.613Z,54.14
2023-01-17T20:23:59.492Z,53.05
2023-01-17T20:26:36.379Z,54.02
2023-01-17T20:29:10.626Z,55.51
2023-01-17T20:31:41.174Z,57.06
2023-01-17T20:34:12.149Z,58.33
2023-01-17T20:36:43.730Z,58.72
2023-01-17T20:39:14.155Z,61.19
2023-01-17T20:41:44.721Z,66.38
2023-01-17T20:44:15.666Z,65.98
2023-01-17T20:46:44.601Z,60.49
2023-01-17T20:49:15.755Z,54.34
2023-01-17T20:51:45.292Z,52.82
2023-01-17T20:54:16.181Z,54.89
2023-01-17T20:56:47.293Z,58.32
2023-01-17T20:59:18.031Z,60.62
2023-01-17T21:01:46.491Z,62.67
2023-01-17T21:05:03.907Z,64.80
2023-01-17T21:07:32.187Z,58.04
2023-01-17T21:10:00.140Z,54.35
2023-01-17T21:12:28.130Z,54.88
2023-01-17T21:15:36.049Z,56.26
2023-01-17T21:18:04.000Z,56.30
2023-01-17T21:20:34.798Z,59.79
2023-01-17T21:23:02.732Z,65.04
2023-01-17T21:25:30.632Z,67.14
2023-01-17T21:27:58.944Z,62.77
2023-01-17T21:30:27.083Z,57.27
2023-01-17T21:32:55.099Z,55.30
2023-01-17T21:35:23.159Z,56.89
2023-01-17T21:37:51.543Z,59.49
2023-01-17T21:40:19.823Z,62.49
2023-01-17T21:42:48.451Z,65.63
2023-01-17T21:45:16.762Z,61.86
2023-01-17T21:47:44.989Z,56.96
2023-01-17T21:50:25.085Z,56.13
2023-01-17T21:53:03.654Z,58.54
2023-01-17T21:55:50.524Z,61.24
2023-01-17T21:58:37.520Z,65.76
2023-01-17T22:01:17.779Z,65.30
2023-01-17T22:03:49.543Z,59.60
2023-01-17T22:06:19.545Z,56.79
2023-01-17T22:08:47.773Z,58.95
2023-01-17T22:11:18.654Z,60.67
2023-01-17T22:13:46.746Z,65.84
2023-01-17T22:16:17.013Z,66.67
2023-01-17T22:18:45.891Z,62.77
2023-01-17T22:21:22.605Z,57.83
2023-01-17T22:23:56.522Z,55.72
2023-01-17T22:27:44.420Z,56.39
2023-01-17T22:30:13.193Z,56.83
2023-01-17T22:32:41.743Z,58.66
2023-01-17T22:35:09.721Z,65.63
2023-01-17T22:37:37.651Z,67.82
2023-01-17T22:40:06.158Z,63.91
2023-01-17T22:42:34.561Z,58.14
2023-01-17T22:45:02.553Z,56.19
2023-01-17T22:47:30.793Z,57.54
2023-01-17T22:49:58.988Z,59.12
2023-01-17T22:52:26.959Z,64.13
2023-01-17T22:54:54.913Z,65.55
2023-01-17T22:57:23.353Z,61.57
2023-01-17T22:59:51.389Z,56.59
2023-01-17T23:02:19.357Z,55.65
2023-01-17T23:04:49.052Z,56.59
2023-01-17T23:07:17.127Z,58.05
2023-01-17T23:09:45.014Z,59.82
2023-01-17T23:12:12.962Z,65.43
2023-01-17T23:14:59.469Z,67.55
2023-01-17T23:17:45.611Z,64.28
2023-01-17T23:20:13.535Z,59.14
2023-01-17T23:22:41.495Z,54.88
2023-01-17T23:25:12.075Z,56.24
2023-01-17T23:28:00.855Z,58.81
2023-01-17T23:30:34.609Z,59.58
2023-01-17T23:33:08.298Z,65.83
2023-01-17T23:35:41.707Z,65.46
2023-01-17T23:38:28.625Z,61.07
2023-01-17T23:41:20.003Z,56.97
2023-01-17T23:43:56.260Z,57.07
2023-01-17T23:46:25.716Z,58.67
2023-01-17T23:48:55.206Z,64.55
2023-01-17T23:51:23.348Z,65.87
2023-01-17T23:53:57.463Z,61.69
2023-01-17T23:56:25.515Z,56.99
2023-01-17T23:58:53.382Z,56.92
