createdAt,value
2022-09-15T00:02:38.479Z,85.31
2022-09-15T00:06:40.695Z,85.82
2022-09-15T00:10:58.011Z,86.08
2022-09-15T00:15:00.454Z,85.63
2022-09-15T00:19:03.602Z,85.83
2022-09-15T00:23:05.537Z,85.58
2022-09-15T00:27:10.236Z,85.97
2022-09-15T00:31:18.165Z,86.11
2022-09-15T00:35:20.229Z,86.75
2022-09-15T00:39:22.141Z,86.92
2022-09-15T00:44:06.075Z,87.05
2022-09-15T00:48:17.067Z,86.24
2022-09-15T00:52:34.108Z,86.16
2022-09-15T00:56:39.500Z,85.95
2022-09-15T01:00:47.287Z,86.64
2022-09-15T01:04:57.461Z,86.91
2022-09-15T01:09:20.283Z,86.53
2022-09-15T01:13:22.303Z,86.66
2022-09-15T01:17:53.284Z,87.29
2022-09-15T01:22:21.378Z,87.46
2022-09-15T01:26:55.997Z,87.29
2022-09-15T01:31:09.000Z,87.02
2022-09-15T01:35:19.370Z,86.86
2022-09-15T01:39:27.007Z,86.55
2022-09-15T01:43:30.561Z,86.65
2022-09-15T01:47:36.348Z,87.27
2022-09-15T01:51:40.456Z,87.85
2022-09-15T01:56:00.047Z,87.97
2022-09-15T02:00:02.367Z,87.97
2022-09-15T02:04:17.863Z,87.61
2022-09-15T02:08:31.301Z,88.02
2022-09-15T02:12:51.343Z,88.33
2022-09-15T02:16:54.301Z,87.83
2022-09-15T02:21:07.733Z,87.76
2022-09-15T02:25:16.112Z,87.92
2022-09-15T02:29:21.190Z,87.96
2022-09-15T02:33:29.272Z,88.37
2022-09-15T02:37:31.302Z,87.71
2022-09-15T02:41:35.728Z,87.69
2022-09-15T02:45:37.826Z,88.55
2022-09-15T02:49:39.820Z,88.99
2022-09-15T02:53:43.006Z,89.08
2022-09-15T02:57:45.075Z,89.00
2022-09-15T03:01:47.744Z,88.96
2022-09-15T03:05:49.822Z,89.12
2022-09-15T03:09:51.872Z,88.53
2022-09-15T03:13:56.288Z,88.40
2022-09-15T03:17:58.285Z,88.75
2022-09-15T03:22:09.913Z,88.80
2022-09-15T03:26:14.847Z,88.99
2022-09-15T03:30:19.494Z,88.81
2022-09-15T03:34:21.691Z,88.78
2022-09-15T03:38:33.632Z,89.18
2022-09-15T03:42:36.057Z,89.14
2022-09-15T03:46:38.025Z,89.42
2022-09-15T03:50:40.131Z,89.29
2022-09-15T03:54:42.120Z,88.87
2022-09-15T03:58:44.131Z,88.58
2022-09-15T04:02:46.130Z,89.18
2022-09-15T04:06:48.163Z,89.76
2022-09-15T04:10:50.184Z,90.21
2022-09-15T04:14:52.388Z,90.69
2022-09-15T04:18:55.028Z,89.86
2022-09-15T04:22:58.316Z,90.33
2022-09-15T04:27:00.473Z,90.90
2022-09-15T04:31:13.510Z,90.51
2022-09-15T04:35:16.991Z,89.63
2022-09-15T04:39:19.461Z,89.75
2022-09-15T04:43:22.014Z,90.11
2022-09-15T04:47:24.028Z,90.33
2022-09-15T04:51:26.826Z,90.12
2022-09-15T04:55:31.894Z,90.41
2022-09-15T04:59:34.290Z,89.96
2022-09-15T05:03:38.163Z,89.67
2022-09-15T05:07:40.513Z,90.12
2022-09-15T05:11:42.766Z,90.29
2022-09-15T05:15:44.708Z,90.52
2022-09-15T05:19:46.757Z,90.61
2022-09-15T05:23:51.395Z,90.74
2022-09-15T05:27:53.527Z,90.48
2022-09-15T05:31:55.639Z,90.48
2022-09-15T05:36:01.846Z,90.72
2022-09-15T05:40:08.270Z,90.98
2022-09-15T05:44:11.054Z,91.13
2022-09-15T05:48:13.143Z,91.02
2022-09-15T05:52:15.184Z,90.37
2022-09-15T05:56:17.964Z,90.22
2022-09-15T06:00:19.939Z,90.28
2022-09-15T06:04:21.925Z,90.97
2022-09-15T06:08:24.210Z,91.37
2022-09-15T06:12:27.151Z,91.53
2022-09-15T06:16:32.586Z,91.47
2022-09-15T06:20:34.710Z,91.22
2022-09-15T06:24:36.800Z,91.03
2022-09-15T06:28:40.370Z,91.43
2022-09-15T06:32:47.391Z,91.43
2022-09-15T06:36:50.241Z,90.98
2022-09-15T06:40:56.855Z,90.56
2022-09-15T06:44:59.023Z,90.36
2022-09-15T06:49:01.266Z,90.47
2022-09-15T06:53:03.189Z,90.68
2022-09-15T06:57:05.365Z,91.07
2022-09-15T07:01:10.145Z,91.17
2022-09-15T07:05:12.305Z,91.30
2022-09-15T07:09:14.505Z,91.37
2022-09-15T07:13:16.524Z,91.42
2022-09-15T07:17:19.405Z,91.95
2022-09-15T07:21:22.128Z,92.04
2022-09-15T07:25:24.077Z,92.18
2022-09-15T07:29:26.128Z,92.10
2022-09-15T07:33:33.990Z,91.66
2022-09-15T07:37:36.289Z,91.63
2022-09-15T07:41:38.414Z,91.42
2022-09-15T07:45:40.656Z,91.49
2022-09-15T07:49:43.166Z,91.88
2022-09-15T07:53:47.857Z,91.64
2022-09-15T07:57:59.026Z,91.39
2022-09-15T08:02:01.146Z,91.30
2022-09-15T08:06:03.481Z,91.23
2022-09-15T08:10:06.002Z,91.42
2022-09-15T08:14:08.485Z,91.39
2022-09-15T08:18:11.352Z,91.47
2022-09-15T08:22:13.577Z,91.49
2022-09-15T08:26:15.670Z,91.89
2022-09-15T08:30:17.964Z,91.73
2022-09-15T08:34:21.113Z,91.79
2022-09-15T08:38:23.127Z,91.97
2022-09-15T08:42:26.473Z,91.75
2022-09-15T08:46:58.018Z,90.76
2022-09-15T08:51:05.466Z,90.50
2022-09-15T08:55:20.889Z,90.67
2022-09-15T08:59:31.206Z,90.90
2022-09-15T09:03:48.416Z,91.25
2022-09-15T09:08:08.955Z,90.47
2022-09-15T09:12:49.233Z,90.63
2022-09-15T09:17:10.335Z,89.25
2022-09-15T09:21:12.374Z,88.75
2022-09-15T09:25:27.360Z,88.63
2022-09-15T09:29:35.528Z,87.92
2022-09-15T09:34:05.736Z,86.92
2022-09-15T09:38:10.982Z,86.35
2022-09-15T09:42:17.891Z,85.70
2022-09-15T09:46:21.125Z,86.40
2022-09-15T09:50:34.325Z,86.04
2022-09-15T09:54:36.453Z,85.57
2022-09-15T09:58:38.414Z,85.75
2022-09-15T10:02:47.632Z,84.48
2022-09-15T10:06:49.601Z,82.23
2022-09-15T10:10:54.014Z,81.84
2022-09-15T10:14:59.430Z,81.15
2022-09-15T10:19:01.623Z,81.62
2022-09-15T10:23:22.247Z,81.75
2022-09-15T10:27:31.866Z,81.24
2022-09-15T10:31:35.495Z,80.38
2022-09-15T10:35:47.728Z,79.81
2022-09-15T10:39:53.861Z,79.02
2022-09-15T10:44:10.520Z,79.53
2022-09-15T10:48:43.393Z,79.44
2022-09-15T10:53:16.685Z,78.02
2022-09-15T10:57:18.647Z,75.90
2022-09-15T11:01:29.680Z,75.28
2022-09-15T11:06:09.385Z,75.85
2022-09-15T11:10:36.892Z,75.95
2022-09-15T11:14:38.715Z,75.16
2022-09-15T11:18:58.939Z,72.83
2022-09-15T11:23:17.667Z,70.80
2022-09-15T11:27:23.320Z,67.99
2022-09-15T11:31:29.905Z,70.22
2022-09-15T11:35:50.715Z,71.08
2022-09-15T11:40:05.227Z,70.75
2022-09-15T11:44:17.023Z,70.40
2022-09-15T11:48:28.995Z,70.02
2022-09-15T11:52:49.815Z,68.74
2022-09-15T11:56:53.292Z,69.00
2022-09-15T12:01:10.661Z,69.42
2022-09-15T12:05:40.432Z,68.73
2022-09-15T12:09:42.974Z,68.03
2022-09-15T12:13:45.297Z,67.59
2022-09-15T12:18:34.845Z,68.42
2022-09-15T12:22:54.016Z,68.23
2022-09-15T12:26:58.801Z,68.71
2022-09-15T12:31:25.817Z,68.69
2022-09-15T12:35:33.021Z,69.26
2022-09-15T12:39:46.107Z,69.89
2022-09-15T12:43:55.787Z,69.72
2022-09-15T12:48:03.309Z,69.78
2022-09-15T12:52:07.321Z,68.69
2022-09-15T12:56:21.339Z,68.40
2022-09-15T13:00:28.406Z,67.83
2022-09-15T13:04:43.339Z,68.69
2022-09-15T13:08:46.562Z,68.86
2022-09-15T13:12:54.588Z,69.21
2022-09-15T13:17:06.841Z,68.82
2022-09-15T13:21:15.905Z,69.44
2022-09-15T13:25:24.629Z,69.58
2022-09-15T13:29:32.460Z,68.85
2022-09-15T13:38:33.608Z,68.80
2022-09-15T13:42:41.438Z,68.69
2022-09-15T13:47:14.291Z,67.42
2022-09-15T13:51:27.353Z,66.99
2022-09-15T13:55:38.167Z,67.50
2022-09-15T13:59:41.082Z,67.90
2022-09-15T14:03:52.894Z,67.60
2022-09-15T14:08:05.232Z,67.95
2022-09-15T14:12:10.279Z,67.78
2022-09-15T14:16:28.607Z,67.41
2022-09-15T14:20:32.166Z,67.60
2022-09-15T14:24:39.856Z,67.63
2022-09-15T14:28:52.531Z,66.56
2022-09-15T14:33:00.490Z,66.90
2022-09-15T14:37:12.223Z,65.85
2022-09-15T14:41:18.965Z,64.91
2022-09-15T14:46:01.515Z,64.98
2022-09-15T14:50:17.079Z,65.28
2022-09-15T14:54:27.900Z,65.89
2022-09-15T14:58:51.383Z,66.46
2022-09-15T15:03:27.801Z,66.70
2022-09-15T15:07:34.356Z,66.73
2022-09-15T15:11:38.699Z,66.98
2022-09-15T15:15:41.884Z,66.94
2022-09-15T15:19:47.440Z,66.80
2022-09-15T15:23:49.985Z,66.78
2022-09-15T15:27:59.721Z,66.45
2022-09-15T15:32:10.198Z,66.67
2022-09-15T15:36:13.125Z,67.14
2022-09-15T15:40:20.601Z,67.30
2022-09-15T15:44:27.905Z,67.34
2022-09-15T15:48:37.922Z,67.75
2022-09-15T15:52:41.163Z,68.07
2022-09-15T15:56:43.087Z,68.22
2022-09-15T16:00:51.284Z,68.61
2022-09-15T16:04:53.108Z,68.61
2022-09-15T16:08:57.759Z,69.06
2022-09-15T16:12:59.631Z,69.26
2022-09-15T16:17:01.571Z,69.36
2022-09-15T16:21:03.559Z,69.53
2022-09-15T16:25:40.415Z,69.57
2022-09-15T16:29:43.455Z,69.84
2022-09-15T16:33:45.545Z,69.80
2022-09-15T16:37:47.435Z,69.79
2022-09-15T16:41:49.449Z,69.90
2022-09-15T16:45:52.199Z,70.18
2022-09-15T16:49:54.281Z,70.43
2022-09-15T16:53:56.353Z,71.08
2022-09-15T16:58:01.536Z,71.50
2022-09-15T17:02:11.992Z,71.76
2022-09-15T17:06:18.183Z,71.88
2022-09-15T17:10:20.163Z,72.00
2022-09-15T17:14:22.036Z,72.18
2022-09-15T17:18:25.464Z,72.41
2022-09-15T17:22:27.626Z,72.56
2022-09-15T17:26:31.564Z,72.74
2022-09-15T17:30:35.423Z,72.48
2022-09-15T17:34:37.273Z,72.60
2022-09-15T17:38:40.659Z,72.57
2022-09-15T17:42:43.950Z,72.73
2022-09-15T17:46:46.338Z,73.04
2022-09-15T17:50:49.174Z,73.14
2022-09-15T17:54:51.159Z,73.52
2022-09-15T17:58:53.101Z,73.66
2022-09-15T18:02:57.997Z,73.72
2022-09-15T18:06:59.990Z,73.84
2022-09-15T18:11:03.553Z,73.96
2022-09-15T18:15:06.212Z,74.14
2022-09-15T18:19:08.209Z,74.14
2022-09-15T18:23:16.781Z,74.16
2022-09-15T18:27:18.786Z,74.32
2022-09-15T18:31:20.758Z,74.22
2022-09-15T18:35:24.196Z,74.49
2022-09-15T18:39:26.155Z,74.72
2022-09-15T18:43:28.372Z,74.85
2022-09-15T18:47:30.889Z,74.86
2022-09-15T18:51:50.603Z,74.86
2022-09-15T18:55:53.360Z,75.03
2022-09-15T18:59:55.396Z,75.13
2022-09-15T19:03:57.595Z,75.08
2022-09-15T19:08:00.658Z,75.23
2022-09-15T19:12:03.886Z,75.34
2022-09-15T19:16:06.945Z,75.52
2022-09-15T19:20:12.199Z,75.44
2022-09-15T19:24:15.706Z,75.62
2022-09-15T19:28:17.723Z,75.84
2022-09-15T19:32:20.576Z,76.13
2022-09-15T19:36:29.651Z,76.30
2022-09-15T19:40:31.884Z,76.30
2022-09-15T19:44:33.922Z,76.15
2022-09-15T19:48:38.799Z,76.10
2022-09-15T19:52:43.385Z,76.12
2022-09-15T19:56:45.294Z,76.22
2022-09-15T20:00:55.450Z,76.42
2022-09-15T20:09:18.062Z,76.70
2022-09-15T20:13:20.027Z,76.75
2022-09-15T20:17:21.998Z,76.82
2022-09-15T20:21:48.798Z,76.98
2022-09-15T20:26:03.387Z,77.13
2022-09-15T20:30:21.324Z,77.18
2022-09-15T20:34:23.319Z,77.57
2022-09-15T20:38:25.209Z,77.56
2022-09-15T20:42:27.084Z,77.74
2022-09-15T20:46:30.841Z,77.83
2022-09-15T20:50:32.755Z,77.89
2022-09-15T20:54:34.773Z,78.14
2022-09-15T20:58:37.560Z,78.22
2022-09-15T21:02:39.590Z,78.28
2022-09-15T21:06:41.645Z,78.50
2022-09-15T21:10:45.205Z,78.60
2022-09-15T21:14:47.304Z,78.86
2022-09-15T21:18:50.500Z,78.96
2022-09-15T21:22:55.887Z,79.00
2022-09-15T21:27:16.342Z,79.14
2022-09-15T21:31:20.956Z,79.19
2022-09-15T21:35:22.933Z,79.40
2022-09-15T21:39:24.973Z,79.53
2022-09-15T21:43:31.069Z,79.53
2022-09-15T21:47:33.838Z,79.65
2022-09-15T21:51:35.780Z,79.77
2022-09-15T21:55:37.764Z,79.95
2022-09-15T21:59:40.249Z,80.15
2022-09-15T22:03:42.716Z,80.29
2022-09-15T22:07:44.636Z,80.35
2022-09-15T22:11:48.734Z,80.44
2022-09-15T22:15:51.594Z,80.51
2022-09-15T22:19:53.486Z,80.72
2022-09-15T22:23:56.934Z,80.80
2022-09-15T22:27:58.813Z,80.86
2022-09-15T22:32:00.822Z,80.80
2022-09-15T22:36:03.433Z,80.98
2022-09-15T22:40:06.067Z,81.07
2022-09-15T22:44:18.241Z,81.10
2022-09-15T22:48:20.173Z,81.16
2022-09-15T22:52:22.084Z,81.10
2022-09-15T22:56:25.583Z,81.07
2022-09-15T23:00:28.492Z,81.05
2022-09-15T23:04:30.426Z,81.18
2022-09-15T23:08:32.513Z,81.20
2022-09-15T23:12:34.518Z,81.21
2022-09-15T23:16:36.511Z,81.30
2022-09-15T23:20:39.385Z,81.36
2022-09-15T23:24:41.412Z,81.32
2022-09-15T23:28:43.417Z,81.40
2022-09-15T23:32:45.391Z,81.51
2022-09-15T23:36:47.388Z,81.61
2022-09-15T23:40:50.169Z,81.55
2022-09-15T23:44:52.104Z,81.62
2022-09-15T23:48:54.024Z,81.77
2022-09-15T23:52:55.909Z,81.93
2022-09-15T23:56:57.965Z,82.03
