createdAt,value
2024-04-11T00:01:25.941Z,58.85
2024-04-11T00:05:24.642Z,58.92
2024-04-11T00:09:23.613Z,61.30
2024-04-11T00:13:21.618Z,68.35
2024-04-11T00:17:19.629Z,62.11
2024-04-11T00:21:16.577Z,56.12
2024-04-11T00:25:13.580Z,57.43
2024-04-11T00:29:11.589Z,59.15
2024-04-11T00:33:08.693Z,60.00
2024-04-11T00:37:06.625Z,61.90
2024-04-11T00:41:10.571Z,69.15
2024-04-11T00:45:08.592Z,66.00
2024-04-11T00:49:06.651Z,60.82
2024-04-11T00:53:04.567Z,54.03
2024-04-11T00:57:05.591Z,56.93
2024-04-11T01:01:03.588Z,60.84
2024-04-11T01:05:01.651Z,65.20
2024-04-11T01:08:59.647Z,59.50
2024-04-11T01:12:56.555Z,56.34
2024-04-11T01:16:53.630Z,59.56
2024-04-11T01:20:51.540Z,60.01
2024-04-11T01:24:48.576Z,66.61
2024-04-11T01:28:45.594Z,65.87
2024-04-11T01:32:43.614Z,59.16
2024-04-11T01:36:40.539Z,54.73
2024-04-11T01:40:38.568Z,58.70
2024-04-11T01:44:36.618Z,62.63
2024-04-11T01:48:33.674Z,63.57
2024-04-11T01:52:30.466Z,57.56
2024-04-11T01:56:27.529Z,58.86
2024-04-11T02:00:25.495Z,61.70
2024-04-11T22:06:04.986Z,40.23
2024-04-11T22:10:08.875Z,42.69
2024-04-11T22:14:06.835Z,45.82
2024-04-11T22:18:04.874Z,47.94
2024-04-11T22:22:02.835Z,48.47
2024-04-11T22:26:00.836Z,50.05
2024-04-11T22:30:00.891Z,53.01
2024-04-11T22:33:58.817Z,52.84
2024-04-11T22:38:02.773Z,54.62
2024-04-11T22:42:03.864Z,55.12
2024-04-11T22:46:00.794Z,57.31
2024-04-11T22:50:11.830Z,57.60
2024-04-11T22:54:12.871Z,68.88
2024-04-11T22:58:12.787Z,72.82
2024-04-11T23:02:17.859Z,63.58
2024-04-11T23:06:15.797Z,58.32
2024-04-11T23:10:17.853Z,52.62
2024-04-11T23:14:17.755Z,52.62
2024-04-11T23:18:14.785Z,53.27
2024-04-11T23:22:14.741Z,54.10
2024-04-11T23:26:12.762Z,54.41
2024-04-11T23:30:13.781Z,55.46
2024-04-11T23:34:10.716Z,56.66
2024-04-11T23:38:12.698Z,58.06
2024-04-11T23:42:10.753Z,58.77
2024-04-11T23:46:13.732Z,59.58
2024-04-11T23:50:16.762Z,60.57
2024-04-11T23:54:13.727Z,64.31
