createdAt,value
2024-01-11T00:00:20.386Z,3.4
2024-01-11T00:01:20.468Z,3.4
2024-01-11T00:02:20.421Z,3.4
2024-01-11T00:03:20.418Z,3.4
2024-01-11T00:04:20.460Z,3.4
2024-01-11T00:05:20.465Z,3.4
2024-01-11T00:06:20.437Z,3.4
2024-01-11T00:07:20.476Z,3.4
2024-01-11T00:08:21.124Z,3.4
2024-01-11T00:09:21.051Z,3.4
2024-01-11T00:10:21.173Z,3.4
2024-01-11T00:11:20.481Z,3.4
2024-01-11T00:12:20.903Z,3.4
2024-01-11T00:13:21.012Z,3.4
2024-01-11T00:15:16.275Z,3.4
2024-01-11T00:15:20.470Z,3.4
2024-01-11T00:16:20.400Z,3.4
2024-01-11T00:17:20.433Z,3.4
2024-01-11T00:18:19.583Z,3.4
2024-01-11T00:19:20.476Z,3.4
2024-01-11T00:20:20.771Z,3.4
2024-01-11T00:21:21.056Z,3.4
2024-01-11T00:22:21.178Z,3.4
2024-01-11T00:23:20.457Z,3.4
2024-01-11T00:24:20.390Z,3.4
2024-01-11T00:25:20.426Z,3.4
2024-01-11T00:26:20.694Z,3.4
2024-01-11T00:27:20.402Z,3.4
2024-01-11T00:28:20.896Z,3.4
2024-01-11T00:29:21.281Z,3.4
2024-01-11T00:30:20.883Z,3.4
2024-01-11T00:31:20.401Z,3.4
2024-01-11T00:32:20.385Z,3.4
2024-01-11T00:33:21.367Z,3.4
2024-01-11T00:34:20.455Z,3.4
2024-01-11T00:35:20.428Z,3.4
2024-01-11T00:36:20.947Z,3.3
2024-01-11T00:37:20.997Z,3.4
2024-01-11T00:38:20.593Z,3.3
2024-01-11T00:39:20.374Z,3.3
2024-01-11T00:40:20.387Z,3.3
2024-01-11T00:41:20.480Z,3.3
2024-01-11T00:42:20.998Z,3.3
2024-01-11T00:43:20.800Z,3.3
2024-01-11T00:44:20.409Z,3.4
2024-01-11T00:45:20.372Z,3.4
2024-01-11T00:46:20.719Z,3.4
2024-01-11T01:01:19.512Z,3.4
2024-01-11T01:02:34.100Z,3.4
2024-01-11T01:05:12.036Z,3.4
2024-01-11T01:05:27.916Z,3.4
2024-01-11T01:06:26.141Z,3.4
2024-01-11T01:07:34.302Z,3.4
2024-01-11T01:08:32.652Z,3.4
2024-01-11T01:10:26.026Z,3.4
2024-01-11T01:11:20.426Z,3.4
2024-01-11T01:12:20.936Z,3.4
2024-01-11T01:13:21.152Z,3.4
2024-01-11T01:15:20.554Z,3.3
2024-01-11T01:16:20.917Z,3.3
2024-01-11T01:17:20.414Z,3.3
2024-01-11T01:18:19.817Z,3.3
2024-01-11T01:19:20.758Z,3.4
2024-01-11T01:20:20.457Z,3.4
2024-01-11T01:22:20.384Z,3.3
2024-01-11T01:25:02.667Z,3.3
2024-01-11T01:26:21.274Z,3.3
2024-01-11T01:27:20.371Z,3.3
2024-01-11T01:28:20.390Z,3.3
2024-01-11T01:29:21.207Z,3.3
2024-01-11T01:30:20.638Z,3.3
2024-01-11T01:31:28.627Z,3.3
2024-01-11T01:32:20.658Z,3.3
2024-01-11T01:33:20.601Z,3.3
2024-01-11T01:34:21.077Z,3.3
2024-01-11T01:35:20.797Z,3.3
2024-01-11T01:36:20.362Z,3.3
2024-01-11T01:37:20.518Z,3.3
2024-01-11T01:38:20.939Z,3.3
2024-01-11T01:39:20.380Z,3.3
2024-01-11T01:40:20.374Z,3.2
2024-01-11T01:41:20.397Z,3.3
2024-01-11T01:42:20.543Z,3.3
2024-01-11T01:43:21.037Z,3.3
2024-01-11T01:44:21.112Z,3.3
2024-01-11T01:50:20.093Z,3.3
2024-01-11T01:51:20.355Z,3.3
2024-01-11T01:52:33.608Z,3.3
2024-01-11T01:54:26.950Z,3.3
2024-01-11T01:55:26.987Z,3.3
2024-01-11T01:56:19.477Z,3.3
2024-01-11T01:57:20.345Z,3.3
2024-01-11T01:58:20.380Z,3.3
2024-01-11T01:59:20.456Z,3.3
2024-01-11T02:00:20.354Z,3.3
2024-01-11T02:01:20.464Z,3.3
2024-01-11T02:02:20.575Z,3.3
2024-01-11T02:03:20.852Z,3.3
2024-01-11T02:04:20.632Z,3.3
2024-01-11T02:05:20.735Z,3.3
2024-01-11T02:07:20.356Z,3.2
2024-01-11T02:08:20.386Z,3.2
2024-01-11T02:09:22.304Z,3.2
2024-01-11T02:10:20.396Z,3.2
2024-01-11T02:11:20.848Z,3.3
2024-01-11T02:12:20.514Z,3.3
2024-01-11T02:13:20.354Z,3.3
2024-01-11T02:14:20.856Z,3.3
2024-01-11T02:16:20.511Z,3.3
2024-01-11T02:17:20.616Z,3.3
2024-01-11T02:18:19.504Z,3.3
2024-01-11T02:19:21.086Z,3.3
2024-01-11T02:20:20.889Z,3.3
2024-01-11T02:21:20.070Z,3.3
2024-01-11T02:22:20.373Z,3.3
2024-01-11T02:23:20.381Z,3.3
2024-01-11T02:25:20.379Z,3.3
2024-01-11T02:26:20.362Z,3.3
2024-01-11T02:27:20.352Z,3.2
2024-01-11T02:28:20.368Z,3.2
2024-01-11T02:29:20.413Z,3.3
2024-01-11T02:30:20.411Z,3.3
2024-01-11T02:31:20.652Z,3.3
2024-01-11T02:32:20.446Z,3.3
2024-01-11T02:33:20.633Z,3.3
2024-01-11T02:34:21.017Z,3.3
2024-01-11T02:35:20.471Z,3.3
2024-01-11T02:36:20.558Z,3.3
2024-01-11T02:37:20.360Z,3.3
2024-01-11T02:38:20.952Z,3.3
2024-01-11T02:39:20.716Z,3.3
2024-01-11T02:40:20.456Z,3.3
2024-01-11T02:41:20.802Z,3.3
2024-01-11T02:42:21.227Z,3.3
2024-01-11T02:43:20.359Z,3.3
2024-01-11T02:44:20.387Z,3.3
2024-01-11T02:45:20.350Z,3.3
2024-01-11T02:46:20.943Z,3.3
2024-01-11T02:47:21.286Z,3.3
2024-01-11T02:48:19.510Z,3.3
2024-01-11T02:49:20.418Z,3.3
2024-01-11T02:50:21.143Z,3.3
2024-01-11T02:51:20.997Z,3.3
2024-01-11T02:53:29.454Z,3.3
2024-01-11T02:55:20.364Z,3.2
2024-01-11T02:56:20.503Z,3.2
2024-01-11T02:57:20.502Z,3.2
2024-01-11T02:58:20.511Z,3.2
2024-01-11T02:59:20.418Z,3.2
2024-01-11T03:00:20.353Z,3.2
2024-01-11T03:01:20.706Z,3.2
2024-01-11T03:04:27.551Z,3.2
2024-01-11T03:06:27.100Z,3.2
2024-01-11T03:08:33.843Z,3.2
2024-01-11T03:10:27.292Z,3.2
2024-01-11T03:11:27.801Z,3.2
2024-01-11T03:12:20.392Z,3.2
2024-01-11T03:13:20.348Z,3.1
2024-01-11T03:14:20.381Z,3.2
2024-01-11T03:15:20.813Z,3.2
2024-01-11T03:16:20.346Z,3.2
2024-01-11T03:17:20.370Z,3.2
2024-01-11T03:18:19.550Z,3.1
2024-01-11T03:19:20.472Z,3.1
2024-01-11T03:20:20.954Z,3.2
2024-01-11T03:21:25.054Z,3.2
2024-01-11T03:22:20.378Z,3.2
2024-01-11T03:23:20.357Z,3.2
2024-01-11T03:24:20.405Z,3.2
2024-01-11T03:25:20.748Z,3.2
2024-01-11T03:26:21.265Z,3.2
2024-01-11T03:27:20.350Z,3.2
2024-01-11T03:28:20.772Z,3.2
2024-01-11T03:29:20.349Z,3.2
2024-01-11T03:30:19.476Z,3.2
2024-01-11T03:31:20.334Z,3.2
2024-01-11T03:32:20.393Z,3.2
2024-01-11T03:33:20.812Z,3.2
2024-01-11T03:42:20.328Z,3.1
2024-01-11T03:43:20.702Z,3.1
2024-01-11T03:44:20.337Z,3
2024-01-11T03:45:33.469Z,3
2024-01-11T03:47:27.617Z,3
2024-01-11T03:48:20.307Z,3
2024-01-11T03:50:20.921Z,3.1
2024-01-11T03:51:20.323Z,3.1
2024-01-11T03:52:20.334Z,3.1
2024-01-11T03:53:21.099Z,3.1
2024-01-11T03:54:20.780Z,3
2024-01-11T03:55:20.328Z,3
2024-01-11T03:56:20.799Z,3
2024-01-11T03:57:20.875Z,3.1
2024-01-11T03:58:20.318Z,3.1
2024-01-11T04:00:20.367Z,3.1
2024-01-11T04:01:20.402Z,3.1
2024-01-11T04:02:20.409Z,3.1
2024-01-11T04:03:20.463Z,3.1
2024-01-11T04:12:33.488Z,3.1
2024-01-11T04:14:27.057Z,3.1
2024-01-11T04:15:27.181Z,3.1
2024-01-11T04:16:19.405Z,3.1
2024-01-11T04:17:20.776Z,3.1
2024-01-11T04:18:19.531Z,3.1
2024-01-11T04:19:23.308Z,3
2024-01-11T04:20:20.355Z,3
2024-01-11T04:21:20.418Z,3.1
2024-01-11T04:22:20.339Z,3
2024-01-11T04:23:20.330Z,3.1
2024-01-11T04:24:20.872Z,3.1
2024-01-11T04:26:20.397Z,3
2024-01-11T04:27:20.851Z,3
2024-01-11T04:28:20.790Z,3
2024-01-11T04:29:44.916Z,3
2024-01-11T04:30:20.388Z,3
2024-01-11T04:31:20.332Z,3
2024-01-11T04:32:20.378Z,3
2024-01-11T04:33:20.444Z,3
2024-01-11T04:34:24.601Z,3
2024-01-11T04:36:20.737Z,3
2024-01-11T04:37:21.130Z,3
2024-01-11T04:38:20.364Z,3
2024-01-11T04:40:11.202Z,3
2024-01-11T04:40:20.733Z,3
2024-01-11T04:41:20.361Z,3
2024-01-11T04:42:20.629Z,3
2024-01-11T04:43:20.314Z,3
2024-01-11T04:44:20.329Z,3
2024-01-11T04:46:20.341Z,3
2024-01-11T04:47:20.426Z,3
2024-01-11T04:48:19.723Z,3
2024-01-11T04:49:20.341Z,3
2024-01-11T04:51:19.690Z,3
2024-01-11T05:03:34.076Z,3
2024-01-11T05:04:32.567Z,3
2024-01-11T05:05:26.991Z,3
2024-01-11T05:06:27.146Z,3
2024-01-11T05:08:21.067Z,3
2024-01-11T05:09:20.853Z,3
2024-01-11T05:10:20.325Z,3
2024-01-11T05:11:20.344Z,3
2024-01-11T05:12:20.485Z,3
2024-01-11T05:13:20.547Z,3
2024-01-11T05:14:20.358Z,3
2024-01-11T05:15:20.301Z,3
2024-01-11T05:16:20.298Z,3
2024-01-11T05:17:19.522Z,3
2024-01-11T05:18:20.364Z,3
2024-01-11T05:28:20.283Z,3
2024-01-11T05:29:21.238Z,3
2024-01-11T05:30:20.978Z,3
2024-01-11T05:31:20.407Z,3
2024-01-11T05:32:34.029Z,3.1
2024-01-11T05:33:32.685Z,3
2024-01-11T05:34:27.616Z,3
2024-01-11T05:35:27.570Z,3
2024-01-11T06:24:24.009Z,3
2024-01-11T06:46:05.926Z,3
2024-01-11T06:46:20.281Z,3
2024-01-11T06:47:20.919Z,2.9
2024-01-11T06:49:34.211Z,2.9
2024-01-11T06:50:16.180Z,2.9
2024-01-11T06:51:26.889Z,2.9
2024-01-11T06:52:21.190Z,2.9
2024-01-11T06:53:20.726Z,2.9
2024-01-11T06:55:20.762Z,2.9
2024-01-11T06:56:20.865Z,2.9
2024-01-11T06:57:20.274Z,2.9
2024-01-11T06:58:20.331Z,2.9
2024-01-11T06:59:20.301Z,2.9
2024-01-11T07:00:20.673Z,2.9
2024-01-11T07:01:59.384Z,2.9
2024-01-11T07:02:19.451Z,2.9
2024-01-11T07:03:20.328Z,2.9
2024-01-11T07:04:20.587Z,2.9
2024-01-11T07:05:44.035Z,2.9
2024-01-11T07:06:21.096Z,2.9
2024-01-11T07:07:20.253Z,2.9
2024-01-11T07:08:20.426Z,2.9
2024-01-11T07:09:20.745Z,2.9
2024-01-11T07:10:20.337Z,2.9
2024-01-11T07:11:20.288Z,2.9
2024-01-11T07:12:20.264Z,2.9
2024-01-11T07:13:20.445Z,2.9
2024-01-11T07:14:20.921Z,2.9
2024-01-11T07:15:20.266Z,2.9
2024-01-11T07:17:20.359Z,2.9
2024-01-11T07:18:20.372Z,2.9
2024-01-11T07:19:20.420Z,2.9
2024-01-11T07:20:20.408Z,2.9
2024-01-11T07:21:20.051Z,2.9
2024-01-11T07:24:26.943Z,2.9
2024-01-11T07:25:26.852Z,2.9
2024-01-11T07:26:26.961Z,2.9
2024-01-11T07:30:33.440Z,2.9
2024-01-11T07:31:33.417Z,2.9
2024-01-11T07:32:33.816Z,2.9
2024-01-11T07:33:33.846Z,2.9
2024-01-11T07:34:32.605Z,2.9
2024-01-11T07:35:26.856Z,2.9
2024-01-11T07:36:26.889Z,2.9
2024-01-11T07:37:19.392Z,2.9
2024-01-11T07:38:20.747Z,2.9
2024-01-11T07:40:20.278Z,2.9
2024-01-11T07:41:20.314Z,2.9
2024-01-11T07:42:21.118Z,2.9
2024-01-11T07:43:20.810Z,2.9
2024-01-11T07:44:20.309Z,2.9
2024-01-11T07:45:20.292Z,2.9
2024-01-11T07:57:20.397Z,2.9
2024-01-11T07:58:34.190Z,2.9
2024-01-11T08:00:26.852Z,2.9
2024-01-11T08:01:26.874Z,2.9
2024-01-11T08:03:20.411Z,2.9
2024-01-11T08:04:23.203Z,2.9
2024-01-11T08:06:20.323Z,2.9
2024-01-11T08:56:24.031Z,3.2
2024-01-11T08:57:30.516Z,3.2
2024-01-11T08:58:20.236Z,3.3
2024-01-11T08:59:27.774Z,3.3
2024-01-11T09:00:20.771Z,3.3
2024-01-11T09:01:52.859Z,3.3
2024-01-11T09:04:19.382Z,3.3
2024-01-11T09:05:26.830Z,3.3
2024-01-11T09:06:27.080Z,3.3
2024-01-11T09:07:44.707Z,3.3
2024-01-11T09:10:20.583Z,3.3
2024-01-11T09:20:20.128Z,3.4
2024-01-11T09:22:20.232Z,3.5
2024-01-11T09:24:37.000Z,3.5
2024-01-11T09:26:16.870Z,3.5
2024-01-11T09:26:33.436Z,3.5
2024-01-11T10:14:26.950Z,3.9
2024-01-11T10:15:33.647Z,3.9
2024-01-11T10:17:27.123Z,3.9
2024-01-11T10:18:19.870Z,3.9
2024-01-11T10:19:21.136Z,3.9
2024-01-11T10:20:20.991Z,3.9
2024-01-11T10:21:20.798Z,3.9
2024-01-11T10:22:22.897Z,4
2024-01-11T10:23:21.053Z,4
2024-01-11T10:24:20.220Z,4
2024-01-11T10:25:20.219Z,4
2024-01-11T10:26:20.284Z,4
2024-01-11T10:29:20.792Z,4
2024-01-11T10:31:20.216Z,4.1
2024-01-11T10:32:20.542Z,4.1
2024-01-11T10:33:20.434Z,4.1
2024-01-11T10:35:27.462Z,4.1
2024-01-11T10:36:26.828Z,4.1
2024-01-11T10:38:19.362Z,4.1
2024-01-11T10:39:34.192Z,4.1
2024-01-11T10:40:32.448Z,4.1
2024-01-11T10:41:26.875Z,4.1
2024-01-11T10:42:26.816Z,4.1
2024-01-11T10:44:20.335Z,4.2
2024-01-11T10:45:20.811Z,4.2
2024-01-11T10:46:20.217Z,4.2
2024-01-11T10:48:21.020Z,4.2
2024-01-11T10:49:20.354Z,4.2
2024-01-11T10:50:27.253Z,4.2
2024-01-11T10:51:26.849Z,4.2
2024-01-11T10:52:26.784Z,4.2
2024-01-11T10:55:33.950Z,4.3
2024-01-11T10:56:32.468Z,4.3
2024-01-11T10:57:27.077Z,4.3
2024-01-11T10:58:26.816Z,4.3
2024-01-11T11:00:20.531Z,4.3
2024-01-11T11:01:21.056Z,4.3
2024-01-11T11:02:20.305Z,4.3
2024-01-11T11:03:20.646Z,4.3
2024-01-11T11:04:21.307Z,4.3
2024-01-11T11:05:20.571Z,4.3
2024-01-11T11:06:20.390Z,4.3
2024-01-11T11:07:20.620Z,4.3
2024-01-11T11:08:20.650Z,4.3
2024-01-11T11:09:19.304Z,4.3
2024-01-11T11:10:20.206Z,4.3
2024-01-11T11:11:21.118Z,4.3
2024-01-11T11:12:20.898Z,4.3
2024-01-11T11:13:20.197Z,4.3
2024-01-11T11:14:20.306Z,4.3
2024-01-11T11:15:20.196Z,4.3
2024-01-11T11:16:20.196Z,4.3
2024-01-11T11:17:20.224Z,4.3
2024-01-11T11:18:20.489Z,4.3
2024-01-11T11:19:19.315Z,4.3
2024-01-11T11:20:20.246Z,4.3
2024-01-11T11:21:20.501Z,4.3
2024-01-11T11:22:20.200Z,4.4
2024-01-11T11:23:20.366Z,4.3
2024-01-11T11:24:20.656Z,4.3
2024-01-11T11:25:20.201Z,4.3
2024-01-11T11:26:20.331Z,4.4
2024-01-11T11:27:20.997Z,4.4
2024-01-11T11:42:20.409Z,4.4
2024-01-11T11:59:20.274Z,4.4
2024-01-11T15:23:41.313Z,4.4
2024-01-11T15:24:55.463Z,4.3
2024-01-11T15:53:20.491Z,4.4
2024-01-11T15:54:34.631Z,4.4
2024-01-11T16:00:45.326Z,4.4
2024-01-11T16:02:06.283Z,4.4
2024-01-11T16:03:59.715Z,4.3
2024-01-11T16:04:19.330Z,4.4
2024-01-11T16:04:38.301Z,4.4
2024-01-11T16:04:51.991Z,4.3
2024-01-11T16:05:44.945Z,4.4
2024-01-11T16:05:52.157Z,4.2
2024-01-11T16:05:59.098Z,4.3
2024-01-11T16:07:20.161Z,4.5
2024-01-11T16:08:20.191Z,4.5
2024-01-11T16:09:20.647Z,4.5
2024-01-11T16:10:21.020Z,4.4
2024-01-11T16:11:20.557Z,4.5
2024-01-11T16:12:20.170Z,4.5
2024-01-11T16:13:20.169Z,4.5
2024-01-11T16:14:20.487Z,4.5
2024-01-11T16:15:20.666Z,4.5
2024-01-11T16:16:20.163Z,4.5
2024-01-11T16:17:20.181Z,4.5
2024-01-11T16:18:19.907Z,4.5
2024-01-11T16:19:20.461Z,4.5
2024-01-11T16:20:20.812Z,4.5
2024-01-11T16:21:20.995Z,4.5
2024-01-11T16:22:20.506Z,4.5
2024-01-11T16:23:20.191Z,4.6
2024-01-11T16:24:20.194Z,4.5
2024-01-11T16:25:20.731Z,4.5
2024-01-11T16:26:20.198Z,4.5
2024-01-11T16:27:20.886Z,4.5
2024-01-11T16:28:20.182Z,4.5
2024-01-11T16:29:20.605Z,4.5
2024-01-11T16:30:20.201Z,4.5
2024-01-11T16:32:20.198Z,4.5
2024-01-11T16:33:20.908Z,4.6
2024-01-11T16:34:20.980Z,4.6
2024-01-11T16:36:20.244Z,4.5
2024-01-11T16:37:20.160Z,4.5
2024-01-11T16:38:20.178Z,4.5
2024-01-11T16:39:20.372Z,4.5
2024-01-11T16:40:20.276Z,4.5
2024-01-11T16:41:20.412Z,4.5
2024-01-11T16:42:20.909Z,4.5
2024-01-11T16:43:20.668Z,4.5
2024-01-11T16:44:20.192Z,4.5
2024-01-11T16:45:20.141Z,4.5
2024-01-11T16:46:22.428Z,4.5
2024-01-11T16:47:20.160Z,4.5
2024-01-11T16:48:19.850Z,4.5
2024-01-11T16:49:20.244Z,4.5
2024-01-11T16:50:20.166Z,4.5
2024-01-11T16:51:20.187Z,4.5
2024-01-11T16:53:20.585Z,4.5
2024-01-11T16:54:20.765Z,4.4
2024-01-11T16:55:20.148Z,4.4
2024-01-11T16:56:21.017Z,4.4
2024-01-11T16:57:20.200Z,4.4
2024-01-11T16:58:20.172Z,4.4
2024-01-11T16:59:20.208Z,4.4
2024-01-11T17:00:20.150Z,4.4
2024-01-11T17:01:20.196Z,4.4
2024-01-11T17:02:19.285Z,4.3
2024-01-11T17:03:20.244Z,4.3
2024-01-11T17:04:20.487Z,4.3
2024-01-11T17:05:20.345Z,4.3
2024-01-11T17:06:20.891Z,4.2
2024-01-11T17:07:20.276Z,4.2
2024-01-11T17:08:20.372Z,4.1
2024-01-11T17:09:20.325Z,4.2
2024-01-11T17:10:20.156Z,4.2
2024-01-11T17:11:20.523Z,4.2
2024-01-11T17:13:20.704Z,4.2
2024-01-11T17:14:20.199Z,4.1
2024-01-11T17:15:20.538Z,4.1
2024-01-11T17:16:21.440Z,4
2024-01-11T17:17:21.262Z,3.9
2024-01-11T17:18:20.082Z,4
2024-01-11T17:19:20.175Z,4
2024-01-11T17:20:20.766Z,4
2024-01-11T17:21:19.762Z,3.9
2024-01-11T17:22:20.858Z,4
2024-01-11T17:23:20.196Z,4
2024-01-11T17:24:20.747Z,4.1
2024-01-11T17:25:20.169Z,4
2024-01-11T17:26:20.828Z,4.1
2024-01-11T17:27:20.213Z,4.1
2024-01-11T17:28:20.875Z,4.1
2024-01-11T17:29:20.186Z,4.1
2024-01-11T17:30:20.203Z,4.1
2024-01-11T17:32:20.253Z,4.1
2024-01-11T17:33:20.820Z,4.1
2024-01-11T17:34:20.264Z,4.1
2024-01-11T17:35:20.604Z,4
2024-01-11T17:36:20.146Z,4
2024-01-11T17:37:20.173Z,3.9
2024-01-11T17:38:20.211Z,3.9
2024-01-11T17:39:20.142Z,3.8
2024-01-11T17:40:20.897Z,3.9
2024-01-11T17:41:20.186Z,3.9
2024-01-11T17:42:20.206Z,3.8
2024-01-11T17:43:20.162Z,3.7
2024-01-11T17:44:20.257Z,3.7
2024-01-11T17:45:20.147Z,3.6
2024-01-11T17:46:20.821Z,3.6
2024-01-11T17:47:20.242Z,3.6
2024-01-11T17:48:19.783Z,3.7
2024-01-11T17:49:20.747Z,3.6
2024-01-11T17:50:20.587Z,3.6
2024-01-11T17:51:20.321Z,3.6
2024-01-11T17:52:20.713Z,3.5
2024-01-11T17:53:20.208Z,3.6
2024-01-11T17:54:20.145Z,3.6
2024-01-11T17:55:20.152Z,3.5
2024-01-11T17:56:20.330Z,3.5
2024-01-11T17:57:20.142Z,3.5
2024-01-11T17:58:22.276Z,3.5
2024-01-11T17:59:20.712Z,3.5
2024-01-11T18:00:20.136Z,3.4
2024-01-11T18:01:20.142Z,3.5
2024-01-11T18:02:20.204Z,3.4
2024-01-11T18:03:20.750Z,3.5
2024-01-11T18:04:20.285Z,3.5
2024-01-11T18:05:20.515Z,3.5
2024-01-11T18:06:20.255Z,3.6
2024-01-11T18:07:20.261Z,3.5
2024-01-11T18:08:20.181Z,3.6
2024-01-11T18:09:20.177Z,3.5
2024-01-11T18:10:20.581Z,3.5
2024-01-11T18:11:21.021Z,3.5
2024-01-11T18:12:20.154Z,3.6
2024-01-11T18:13:20.137Z,3.6
2024-01-11T18:14:20.806Z,3.5
2024-01-11T18:15:20.208Z,3.5
2024-01-11T18:16:20.759Z,3.6
2024-01-11T18:17:20.158Z,3.6
2024-01-11T18:18:20.065Z,3.6
2024-01-11T18:19:20.205Z,3.6
2024-01-11T18:20:20.195Z,3.6
2024-01-11T18:21:20.142Z,3.6
2024-01-11T18:22:20.147Z,3.6
2024-01-11T18:23:20.605Z,3.6
2024-01-11T18:24:20.135Z,3.6
2024-01-11T18:25:20.130Z,3.5
2024-01-11T18:26:20.159Z,3.5
2024-01-11T18:27:20.738Z,3.5
2024-01-11T18:28:20.138Z,3.6
2024-01-11T18:29:21.108Z,3.6
2024-01-11T18:30:20.199Z,3.6
2024-01-11T18:31:20.160Z,3.6
2024-01-11T18:32:20.168Z,3.6
2024-01-11T18:33:20.762Z,3.6
2024-01-11T18:34:20.367Z,3.6
2024-01-11T18:35:21.107Z,3.6
2024-01-11T18:36:20.671Z,3.6
2024-01-11T18:37:20.125Z,3.6
2024-01-11T18:39:20.145Z,3.6
2024-01-11T18:40:22.066Z,3.6
2024-01-11T18:41:20.751Z,3.6
2024-01-11T18:42:20.173Z,3.6
2024-01-11T18:43:20.521Z,3.6
2024-01-11T18:44:21.103Z,3.5
2024-01-11T18:45:20.125Z,3.6
2024-01-11T18:46:20.131Z,3.6
2024-01-11T18:47:20.285Z,3.5
2024-01-11T18:48:19.459Z,3.5
2024-01-11T18:49:20.968Z,3.5
2024-01-11T18:50:20.800Z,3.5
2024-01-11T18:51:20.168Z,3.5
2024-01-11T18:52:20.147Z,3.5
2024-01-11T18:53:20.210Z,3.5
2024-01-11T18:54:20.453Z,3.6
2024-01-11T18:55:20.160Z,3.5
2024-01-11T18:56:20.158Z,3.6
2024-01-11T18:57:20.778Z,3.6
2024-01-11T18:58:20.575Z,3.6
2024-01-11T18:59:20.253Z,3.5
2024-01-11T19:00:20.248Z,3.5
2024-01-11T19:01:20.209Z,3.6
2024-01-11T19:02:20.579Z,3.6
2024-01-11T19:03:20.182Z,3.6
2024-01-11T19:04:20.190Z,3.6
2024-01-11T19:05:20.636Z,3.6
2024-01-11T19:06:20.184Z,3.5
2024-01-11T19:07:20.330Z,3.5
2024-01-11T19:08:20.201Z,3.5
2024-01-11T19:10:20.290Z,3.5
2024-01-11T19:11:20.178Z,3.5
2024-01-11T19:12:20.115Z,3.6
2024-01-11T19:13:20.693Z,3.6
2024-01-11T19:14:20.179Z,3.6
2024-01-11T19:15:20.131Z,3.6
2024-01-11T19:16:20.138Z,3.6
2024-01-11T19:17:20.393Z,3.6
2024-01-11T19:18:19.884Z,3.6
2024-01-11T19:19:20.214Z,3.6
2024-01-11T19:20:20.982Z,3.6
2024-01-11T19:21:20.131Z,3.6
2024-01-11T19:22:20.203Z,3.6
2024-01-11T19:23:20.133Z,3.6
2024-01-11T19:24:20.501Z,3.6
2024-01-11T19:25:20.132Z,3.6
2024-01-11T19:26:20.170Z,3.6
2024-01-11T19:27:20.133Z,3.7
2024-01-11T19:28:21.103Z,3.7
2024-01-11T19:29:20.775Z,3.6
2024-01-11T19:30:20.612Z,3.7
2024-01-11T19:31:21.327Z,3.7
2024-01-11T19:32:20.165Z,3.7
2024-01-11T19:33:20.194Z,3.7
2024-01-11T19:34:20.188Z,3.7
2024-01-11T19:35:20.138Z,3.7
2024-01-11T19:36:20.145Z,3.7
2024-01-11T19:37:22.959Z,3.7
2024-01-11T19:38:20.184Z,3.8
2024-01-11T19:39:20.106Z,3.8
2024-01-11T19:40:20.149Z,3.8
2024-01-11T19:41:20.154Z,3.8
2024-01-11T19:42:20.718Z,3.7
2024-01-11T19:43:20.333Z,3.7
2024-01-11T19:45:20.106Z,3.7
2024-01-11T19:46:20.124Z,3.7
2024-01-11T19:47:20.750Z,3.7
2024-01-11T19:48:19.454Z,3.7
2024-01-11T19:49:20.787Z,3.7
2024-01-11T19:50:20.181Z,3.7
2024-01-11T19:51:19.912Z,3.7
2024-01-11T19:52:20.306Z,3.8
2024-01-11T19:53:20.205Z,3.8
2024-01-11T19:54:20.134Z,3.8
2024-01-11T19:55:20.712Z,3.8
2024-01-11T19:56:21.002Z,3.8
2024-01-11T19:57:20.173Z,3.7
2024-01-11T19:58:20.123Z,3.7
2024-01-11T19:59:20.139Z,3.7
2024-01-11T20:00:20.110Z,3.7
2024-01-11T20:01:20.125Z,3.8
2024-01-11T20:02:20.154Z,3.8
2024-01-11T20:03:20.173Z,3.8
2024-01-11T20:04:20.692Z,3.8
2024-01-11T20:05:20.375Z,3.8
2024-01-11T20:06:20.414Z,3.8
2024-01-11T20:07:20.119Z,3.8
2024-01-11T20:08:20.673Z,3.8
2024-01-11T20:09:20.619Z,3.8
2024-01-11T20:10:20.128Z,3.8
2024-01-11T20:11:21.094Z,3.8
2024-01-11T20:12:21.048Z,3.8
2024-01-11T20:13:20.133Z,3.8
2024-01-11T20:14:20.150Z,3.8
2024-01-11T20:15:20.998Z,3.8
2024-01-11T20:16:20.712Z,3.8
2024-01-11T20:17:20.152Z,3.8
2024-01-11T20:18:19.767Z,3.8
2024-01-11T20:19:20.662Z,3.8
2024-01-11T20:20:20.841Z,3.8
2024-01-11T20:21:20.117Z,3.8
2024-01-11T20:22:20.906Z,3.8
2024-01-11T20:23:20.133Z,3.8
2024-01-11T20:24:21.516Z,3.8
2024-01-11T20:25:20.471Z,3.8
2024-01-11T20:26:21.152Z,3.8
2024-01-11T20:27:20.126Z,3.9
2024-01-11T20:28:20.108Z,3.9
2024-01-11T20:29:20.313Z,3.9
2024-01-11T20:30:20.178Z,3.9
2024-01-11T20:31:20.164Z,3.9
2024-01-11T20:32:20.114Z,3.9
2024-01-11T20:33:21.062Z,3.9
2024-01-11T20:34:20.259Z,3.8
2024-01-11T20:35:20.150Z,3.9
2024-01-11T20:36:20.120Z,3.8
2024-01-11T20:37:20.995Z,3.8
2024-01-11T20:38:20.121Z,3.8
2024-01-11T20:39:20.228Z,3.8
2024-01-11T20:40:20.527Z,3.8
2024-01-11T20:41:20.680Z,3.8
2024-01-11T20:42:20.113Z,3.8
2024-01-11T20:43:20.713Z,3.8
2024-01-11T20:44:20.143Z,3.8
2024-01-11T20:46:20.189Z,3.9
2024-01-11T20:47:20.399Z,3.9
2024-01-11T20:48:20.485Z,3.9
2024-01-11T20:49:20.224Z,3.9
2024-01-11T20:50:20.160Z,3.9
2024-01-11T20:51:21.205Z,3.9
2024-01-11T20:52:20.327Z,3.9
2024-01-11T20:53:20.370Z,3.9
2024-01-11T20:54:20.629Z,3.9
2024-01-11T20:55:20.100Z,3.9
2024-01-11T20:56:20.141Z,3.8
2024-01-11T20:57:20.504Z,3.8
2024-01-11T20:58:20.613Z,3.9
2024-01-11T20:59:20.167Z,3.8
2024-01-11T21:00:20.301Z,3.8
2024-01-11T21:01:20.217Z,3.9
2024-01-11T21:02:20.117Z,3.9
2024-01-11T21:03:20.187Z,3.9
2024-01-11T21:04:20.327Z,3.9
2024-01-11T21:05:20.213Z,3.9
2024-01-11T21:06:21.003Z,3.9
2024-01-11T21:07:20.288Z,3.9
2024-01-11T21:08:20.133Z,3.9
2024-01-11T21:09:20.361Z,3.9
2024-01-11T21:10:20.565Z,3.9
2024-01-11T21:11:20.132Z,3.9
2024-01-11T21:12:20.278Z,3.9
2024-01-11T21:13:20.256Z,3.9
2024-01-11T21:14:20.972Z,3.9
2024-01-11T21:15:20.617Z,3.9
2024-01-11T21:16:20.101Z,3.9
2024-01-11T21:17:20.166Z,3.9
2024-01-11T21:18:19.662Z,3.9
2024-01-11T21:19:20.743Z,3.9
2024-01-11T21:20:20.124Z,3.9
2024-01-11T21:21:20.103Z,3.9
2024-01-11T21:22:20.089Z,3.9
2024-01-11T21:23:20.777Z,3.9
2024-01-11T21:24:20.988Z,3.9
2024-01-11T21:26:20.137Z,3.9
2024-01-11T21:27:20.336Z,3.9
2024-01-11T21:28:20.082Z,3.9
2024-01-11T21:29:20.137Z,3.9
2024-01-11T21:30:20.897Z,3.9
2024-01-11T21:31:20.138Z,3.9
2024-01-11T21:32:20.254Z,3.9
2024-01-11T21:33:20.206Z,3.9
2024-01-11T21:34:20.143Z,3.9
2024-01-11T21:35:20.189Z,3.9
2024-01-11T21:36:20.099Z,3.9
2024-01-11T21:37:20.329Z,3.9
2024-01-11T21:38:20.461Z,3.9
2024-01-11T21:39:20.098Z,3.9
2024-01-11T21:40:20.702Z,3.9
2024-01-11T21:41:21.050Z,3.9
2024-01-11T21:42:20.294Z,3.9
2024-01-11T21:43:20.143Z,3.9
2024-01-11T21:44:20.129Z,3.9
2024-01-11T21:45:20.095Z,3.9
2024-01-11T21:46:20.514Z,3.8
2024-01-11T21:47:20.130Z,3.9
2024-01-11T21:48:19.436Z,3.9
2024-01-11T21:49:20.464Z,3.9
2024-01-11T21:50:20.132Z,3.9
2024-01-11T21:51:20.084Z,3.9
2024-01-11T21:52:20.105Z,3.9
2024-01-11T21:53:20.130Z,3.9
2024-01-11T21:54:20.096Z,3.9
2024-01-11T21:55:20.165Z,3.9
2024-01-11T21:56:20.101Z,3.9
2024-01-11T21:57:20.083Z,3.9
2024-01-11T21:58:20.086Z,3.9
2024-01-11T21:59:20.290Z,4
2024-01-11T22:00:20.091Z,4
2024-01-11T22:01:20.764Z,4
2024-01-11T22:02:20.733Z,4
2024-01-11T22:03:20.173Z,4
2024-01-11T22:04:20.123Z,4
2024-01-11T22:05:20.183Z,4
2024-01-11T22:06:21.031Z,4
2024-01-11T22:07:20.170Z,4
2024-01-11T22:08:20.517Z,4
2024-01-11T22:09:20.727Z,4
2024-01-11T22:10:20.875Z,4
2024-01-11T22:11:20.136Z,4
2024-01-11T22:12:20.097Z,4
2024-01-11T22:13:20.131Z,4
2024-01-11T22:15:20.097Z,4.1
2024-01-11T22:16:20.079Z,4.1
2024-01-11T22:17:20.248Z,4.1
2024-01-11T22:18:20.072Z,4.1
2024-01-11T22:19:20.189Z,4.1
2024-01-11T22:20:20.244Z,4.1
2024-01-11T22:21:19.563Z,4.1
2024-01-11T22:23:20.153Z,4.1
2024-01-11T22:25:20.078Z,4.2
2024-01-11T22:26:20.151Z,4.2
2024-01-11T22:27:20.067Z,4.2
2024-01-11T22:28:20.613Z,4.2
2024-01-11T22:29:20.726Z,4.2
2024-01-11T22:30:20.726Z,4.2
2024-01-11T22:31:20.308Z,4.2
2024-01-11T22:32:20.684Z,4.3
2024-01-11T22:33:20.665Z,4.3
2024-01-11T22:34:20.230Z,4.3
2024-01-11T22:35:20.607Z,4.3
2024-01-11T22:36:20.075Z,4.3
2024-01-11T22:37:20.212Z,4.3
2024-01-11T22:38:20.095Z,4.3
2024-01-11T22:39:20.084Z,4.3
2024-01-11T22:40:20.073Z,4.3
2024-01-11T22:41:20.161Z,4.4
2024-01-11T22:42:20.073Z,4.4
2024-01-11T22:43:20.105Z,4.3
2024-01-11T22:44:20.138Z,4.3
2024-01-11T22:45:20.071Z,4.3
2024-01-11T22:46:20.105Z,4.3
2024-01-11T22:47:20.153Z,4.3
2024-01-11T22:48:20.579Z,4.3
2024-01-11T22:49:20.108Z,4.3
2024-01-11T22:50:20.215Z,4.4
2024-01-11T22:51:20.087Z,4.4
2024-01-11T22:52:20.637Z,4.4
2024-01-11T22:53:20.865Z,4.4
2024-01-11T22:54:20.617Z,4.4
2024-01-11T22:55:20.063Z,4.4
2024-01-11T22:56:20.110Z,4.4
2024-01-11T22:57:20.118Z,4.4
2024-01-11T22:58:20.830Z,4.4
2024-01-11T22:59:20.530Z,4.4
2024-01-11T23:00:20.067Z,4.4
2024-01-11T23:01:20.532Z,4.4
2024-01-11T23:02:20.119Z,4.4
2024-01-11T23:03:20.170Z,4.4
2024-01-11T23:04:20.080Z,4.4
2024-01-11T23:05:20.380Z,4.4
2024-01-11T23:06:20.188Z,4.4
2024-01-11T23:07:20.077Z,4.4
2024-01-11T23:08:20.195Z,4.4
2024-01-11T23:09:20.383Z,4.4
2024-01-11T23:10:20.131Z,4.4
2024-01-11T23:11:20.120Z,4.4
2024-01-11T23:12:20.496Z,4.5
2024-01-11T23:13:20.313Z,4.5
2024-01-11T23:14:20.109Z,4.5
2024-01-11T23:15:20.369Z,4.5
2024-01-11T23:16:20.434Z,4.5
2024-01-11T23:17:20.245Z,4.5
2024-01-11T23:18:19.277Z,4.5
2024-01-11T23:19:20.264Z,4.5
2024-01-11T23:20:20.161Z,4.5
2024-01-11T23:21:20.067Z,4.5
2024-01-11T23:22:20.094Z,4.5
2024-01-11T23:23:20.201Z,4.5