createdAt,value
2019-01-17T00:00:13.554Z,0
2019-01-17T00:01:15.281Z,0
2019-01-17T00:02:16.224Z,0
2019-01-17T00:03:16.969Z,0
2019-01-17T00:04:17.680Z,0
2019-01-17T00:05:18.382Z,0
2019-01-17T00:06:19.409Z,0
2019-01-17T00:07:20.116Z,0
2019-01-17T00:08:20.826Z,0
2019-01-17T00:09:21.545Z,0
2019-01-17T00:10:22.260Z,0
2019-01-17T00:11:22.977Z,0
2019-01-17T00:12:23.844Z,0
2019-01-17T00:13:24.544Z,0
2019-01-17T00:14:25.252Z,0
2019-01-17T00:15:25.958Z,0
2019-01-17T00:16:26.666Z,0
2019-01-17T00:17:27.377Z,0
2019-01-17T00:18:28.110Z,0
2019-01-17T00:19:28.816Z,0
2019-01-17T00:20:29.790Z,0
2019-01-17T00:21:30.499Z,0
2019-01-17T00:22:31.212Z,0
2019-01-17T00:23:32.185Z,0
2019-01-17T00:24:33.144Z,0
2019-01-17T00:25:33.858Z,0
2019-01-17T00:26:34.569Z,0
2019-01-17T00:27:35.290Z,0
2019-01-17T00:28:36.005Z,0
2019-01-17T00:29:36.712Z,0
2019-01-17T00:30:37.416Z,0
2019-01-17T00:31:38.182Z,0
2019-01-17T00:32:38.887Z,0
2019-01-17T00:33:39.598Z,0
2019-01-17T00:34:40.304Z,0
2019-01-17T00:35:41.020Z,0
2019-01-17T00:36:41.776Z,0
2019-01-17T00:37:42.495Z,0
2019-01-17T00:38:43.208Z,0
2019-01-17T00:39:43.930Z,0
2019-01-17T00:40:44.641Z,0
2019-01-17T00:41:45.359Z,0
2019-01-17T00:42:46.067Z,0
2019-01-17T00:43:47.041Z,0
2019-01-17T00:44:47.752Z,0
2019-01-17T00:45:48.455Z,0
2019-01-17T00:46:49.184Z,0
2019-01-17T00:47:49.896Z,0
2019-01-17T00:48:50.651Z,0
2019-01-17T00:49:51.367Z,0
2019-01-17T00:50:52.079Z,0
2019-01-17T00:51:52.798Z,0
2019-01-17T00:52:53.502Z,0
2019-01-17T00:53:54.264Z,0
2019-01-17T00:54:54.977Z,0
2019-01-17T00:55:55.685Z,0
2019-01-17T00:56:56.401Z,0
2019-01-17T00:57:57.113Z,0
2019-01-17T00:58:58.132Z,0
2019-01-17T00:59:58.830Z,0
2019-01-17T01:00:59.639Z,0
2019-01-17T01:02:00.368Z,0
2019-01-17T01:03:01.076Z,0
2019-01-17T01:04:01.788Z,0
2019-01-17T01:05:02.496Z,0
2019-01-17T01:06:03.210Z,0
2019-01-17T01:07:04.190Z,0
2019-01-17T01:08:04.893Z,0
2019-01-17T01:09:06.162Z,0
2019-01-17T01:10:06.883Z,0
2019-01-17T01:11:07.591Z,0
2019-01-17T01:12:08.316Z,0
2019-01-17T01:13:09.017Z,0
2019-01-17T01:14:09.727Z,0
2019-01-17T01:15:10.609Z,0
2019-01-17T01:16:11.324Z,0
2019-01-17T01:17:12.025Z,0
2019-01-17T01:18:12.737Z,0
2019-01-17T01:19:13.436Z,0
2019-01-17T01:20:14.436Z,0
2019-01-17T01:21:15.146Z,0
2019-01-17T01:22:15.863Z,0
2019-01-17T01:23:16.586Z,0
2019-01-17T01:24:17.283Z,0
2019-01-17T01:25:17.992Z,0
2019-01-17T01:26:18.699Z,0
2019-01-17T01:27:19.414Z,0
2019-01-17T01:28:20.119Z,0
2019-01-17T01:29:20.822Z,0
2019-01-17T01:30:21.541Z,0
2019-01-17T01:31:22.247Z,0
2019-01-17T01:32:22.966Z,0
2019-01-17T01:33:23.682Z,0
2019-01-17T01:34:24.399Z,0
2019-01-17T01:35:25.125Z,0
2019-01-17T01:36:25.886Z,0
2019-01-17T01:37:26.595Z,0
2019-01-17T01:38:27.296Z,0
2019-01-17T01:39:28.000Z,0
2019-01-17T01:40:28.716Z,0
2019-01-17T01:41:29.424Z,0
2019-01-17T01:42:30.145Z,0
2019-01-17T01:43:30.859Z,0
2019-01-17T01:44:31.558Z,0
2019-01-17T01:45:32.272Z,0
2019-01-17T01:46:32.982Z,0
2019-01-17T01:47:33.684Z,0
2019-01-17T01:48:34.402Z,0
2019-01-17T01:49:35.136Z,0
2019-01-17T01:50:35.837Z,0
2019-01-17T01:51:36.551Z,0
2019-01-17T01:52:37.265Z,0
2019-01-17T01:53:38.270Z,0
2019-01-17T01:54:39.223Z,0
2019-01-17T01:55:39.938Z,0
2019-01-17T01:56:40.635Z,0
2019-01-17T01:57:41.344Z,0
2019-01-17T01:58:42.055Z,0
2019-01-17T01:59:42.772Z,0
2019-01-17T02:00:43.481Z,0
2019-01-17T02:01:44.195Z,0
2019-01-17T02:02:44.902Z,0
2019-01-17T02:03:45.608Z,0
2019-01-17T02:04:46.322Z,0
2019-01-17T02:05:47.026Z,0
2019-01-17T02:06:47.749Z,0
2019-01-17T02:07:48.449Z,0
2019-01-17T02:08:49.170Z,0
2019-01-17T02:09:49.881Z,0
2019-01-17T02:10:50.691Z,0
2019-01-17T02:11:51.413Z,0
2019-01-17T02:12:52.124Z,0
2019-01-17T02:13:52.833Z,0
2019-01-17T02:14:53.552Z,0
2019-01-17T02:15:54.259Z,0
2019-01-17T02:16:54.963Z,0
2019-01-17T02:17:55.677Z,0
2019-01-17T02:18:56.385Z,0
2019-01-17T02:19:57.085Z,0
2019-01-17T02:20:57.803Z,0
2019-01-17T02:21:58.518Z,0
2019-01-17T02:22:59.228Z,0
2019-01-17T02:23:59.954Z,0
2019-01-17T02:25:00.670Z,0
2019-01-17T02:26:01.375Z,0
2019-01-17T02:27:02.087Z,0
2019-01-17T02:28:02.795Z,0
2019-01-17T02:29:03.526Z,0
2019-01-17T02:30:04.232Z,0
2019-01-17T02:31:04.953Z,0
2019-01-17T02:32:05.660Z,0
2019-01-17T02:33:06.376Z,0
2019-01-17T02:34:07.330Z,0
2019-01-17T02:35:08.047Z,0
2019-01-17T02:36:08.768Z,0
2019-01-17T02:37:09.474Z,0
2019-01-17T02:38:10.176Z,0
2019-01-17T02:39:10.936Z,0
2019-01-17T02:40:11.635Z,0
2019-01-17T02:41:12.342Z,0
2019-01-17T02:42:13.102Z,0
2019-01-17T02:43:13.756Z,0
2019-01-17T02:44:14.453Z,0
2019-01-17T02:45:15.156Z,0
2019-01-17T02:46:15.869Z,0
2019-01-17T02:47:16.571Z,0
2019-01-17T02:48:17.291Z,0
2019-01-17T02:49:17.980Z,0
2019-01-17T02:50:18.685Z,0
2019-01-17T02:51:19.460Z,0
2019-01-17T02:52:20.165Z,0
2019-01-17T02:53:20.881Z,0
2019-01-17T02:54:21.604Z,0
2019-01-17T02:55:22.553Z,0
2019-01-17T02:56:23.262Z,0
2019-01-17T02:57:23.972Z,0
2019-01-17T02:58:24.684Z,0
2019-01-17T02:59:25.388Z,0
2019-01-17T03:00:26.369Z,0
2019-01-17T03:01:27.070Z,0
2019-01-17T03:02:27.784Z,0
2019-01-17T03:03:28.520Z,0
2019-01-17T03:04:29.243Z,0
2019-01-17T03:05:30.002Z,0
2019-01-17T03:06:30.717Z,0
2019-01-17T03:07:31.422Z,0
2019-01-17T03:08:32.134Z,0
2019-01-17T03:09:32.845Z,0
2019-01-17T03:10:33.696Z,0
2019-01-17T03:11:34.657Z,0
2019-01-17T03:12:35.370Z,0
2019-01-17T03:13:36.073Z,0
2019-01-17T03:14:36.791Z,0
2019-01-17T03:15:37.497Z,0
2019-01-17T03:16:38.200Z,0
2019-01-17T03:17:38.957Z,0
2019-01-17T03:18:39.660Z,0
2019-01-17T03:19:40.371Z,0
2019-01-17T03:20:41.117Z,0
2019-01-17T03:21:42.015Z,0
2019-01-17T03:22:42.876Z,0
2019-01-17T03:23:43.618Z,0
2019-01-17T03:24:44.529Z,0
2019-01-17T03:25:45.276Z,0
2019-01-17T03:26:47.275Z,0
2019-01-17T03:27:48.195Z,0
2019-01-17T03:28:49.278Z,0
2019-01-17T03:29:50.386Z,0
2019-01-17T03:30:51.163Z,0
2019-01-17T03:31:52.003Z,0
2019-01-17T03:32:52.711Z,0
2019-01-17T03:33:53.426Z,0
2019-01-17T03:34:54.137Z,0
2019-01-17T03:35:54.839Z,0
2019-01-17T03:36:55.549Z,0
2019-01-17T03:37:56.245Z,0
2019-01-17T03:38:56.951Z,0
2019-01-17T03:39:57.668Z,0
2019-01-17T03:40:58.370Z,0
2019-01-17T03:41:59.069Z,0
2019-01-17T03:42:59.778Z,0
2019-01-17T03:44:00.491Z,0
2019-01-17T03:45:01.194Z,0
2019-01-17T03:46:02.012Z,0
2019-01-17T03:47:02.709Z,0
2019-01-17T03:48:03.415Z,0
2019-01-17T03:49:04.124Z,0
2019-01-17T03:50:04.831Z,0
2019-01-17T03:51:05.586Z,0
2019-01-17T03:52:06.536Z,0
2019-01-17T03:53:07.259Z,0
2019-01-17T03:54:07.956Z,0
2019-01-17T03:55:08.672Z,0
2019-01-17T03:56:09.421Z,0
2019-01-17T03:57:10.369Z,0
2019-01-17T03:58:11.085Z,0
2019-01-17T03:59:11.777Z,0
2019-01-17T04:00:12.481Z,0
2019-01-17T04:01:13.178Z,0
2019-01-17T04:02:13.888Z,0
2019-01-17T04:03:14.588Z,0
2019-01-17T04:04:15.297Z,0
2019-01-17T04:05:16.023Z,0
2019-01-17T04:06:16.732Z,0
2019-01-17T04:07:17.683Z,0
2019-01-17T04:08:18.387Z,0
2019-01-17T04:09:19.093Z,0
2019-01-17T04:10:20.045Z,0
2019-01-17T04:11:20.762Z,0
2019-01-17T04:12:21.465Z,0
2019-01-17T04:13:22.153Z,0
2019-01-17T04:14:22.857Z,0
2019-01-17T04:15:23.564Z,0
2019-01-17T04:16:24.277Z,0
2019-01-17T04:17:24.966Z,0
2019-01-17T04:18:25.674Z,0
2019-01-17T04:19:26.379Z,0
2019-01-17T04:20:27.086Z,0
2019-01-17T04:21:27.795Z,0
2019-01-17T04:22:28.600Z,0
2019-01-17T04:23:29.299Z,0
2019-01-17T04:24:30.003Z,0
2019-01-17T04:25:30.720Z,0
2019-01-17T04:26:31.428Z,0
2019-01-17T04:27:32.180Z,0
2019-01-17T04:28:33.129Z,0
2019-01-17T04:29:33.839Z,0
2019-01-17T04:30:34.561Z,0
2019-01-17T04:31:35.249Z,0
2019-01-17T04:32:36.104Z,0
2019-01-17T04:33:36.812Z,0
2019-01-17T04:34:37.519Z,0
2019-01-17T04:35:38.238Z,0
2019-01-17T04:36:38.950Z,0
2019-01-17T04:37:39.644Z,0
2019-01-17T04:38:40.399Z,0
2019-01-17T04:39:41.110Z,0
2019-01-17T04:40:41.824Z,0
2019-01-17T04:41:42.531Z,0
2019-01-17T04:42:43.266Z,0
2019-01-17T04:43:43.962Z,0
2019-01-17T04:44:44.671Z,0
2019-01-17T04:45:45.630Z,0
2019-01-17T04:46:46.335Z,0
2019-01-17T04:47:47.031Z,0
2019-01-17T04:48:47.735Z,0
2019-01-17T04:49:48.692Z,0
2019-01-17T04:50:49.428Z,0
2019-01-17T04:51:50.487Z,0
2019-01-17T04:52:51.195Z,0
2019-01-17T04:53:51.904Z,0
2019-01-17T04:54:52.615Z,0
2019-01-17T04:55:53.315Z,0
2019-01-17T04:56:54.033Z,0
2019-01-17T04:57:54.738Z,0
2019-01-17T04:58:55.439Z,0
2019-01-17T04:59:56.158Z,0
2019-01-17T05:00:56.867Z,0
2019-01-17T05:01:57.578Z,0
2019-01-17T05:02:58.280Z,0
2019-01-17T05:03:59.001Z,0
2019-01-17T05:04:59.715Z,0
2019-01-17T05:06:00.419Z,0
2019-01-17T05:07:01.138Z,0
2019-01-17T05:08:01.845Z,0
2019-01-17T05:09:02.555Z,0
2019-01-17T05:10:03.278Z,0
2019-01-17T05:11:04.034Z,0
2019-01-17T05:12:04.733Z,0
2019-01-17T05:13:05.454Z,0
2019-01-17T05:14:06.159Z,0
2019-01-17T05:15:06.879Z,0
2019-01-17T05:16:07.595Z,0
2019-01-17T05:17:08.328Z,0
2019-01-17T05:18:09.020Z,0
2019-01-17T05:19:09.738Z,0
2019-01-17T05:20:10.456Z,0
2019-01-17T05:21:11.165Z,0
2019-01-17T05:22:11.874Z,0
2019-01-17T05:23:12.585Z,0
2019-01-17T05:24:13.302Z,0
2019-01-17T05:25:14.014Z,0
2019-01-17T05:26:14.714Z,0
2019-01-17T05:27:15.472Z,0
2019-01-17T05:28:16.181Z,0
2019-01-17T05:29:16.889Z,0
2019-01-17T05:30:17.602Z,0
2019-01-17T05:31:18.317Z,0
2019-01-17T05:32:19.024Z,0
2019-01-17T05:33:19.730Z,0
2019-01-17T05:34:20.446Z,0
2019-01-17T05:35:21.144Z,0
2019-01-17T05:36:21.854Z,0
2019-01-17T05:37:22.552Z,0
2019-01-17T05:38:23.259Z,0
2019-01-17T05:39:23.980Z,0
2019-01-17T05:40:24.690Z,0
2019-01-17T05:41:25.649Z,0
2019-01-17T05:42:26.357Z,0
2019-01-17T05:43:27.106Z,0
2019-01-17T05:44:27.812Z,0
2019-01-17T05:45:28.512Z,0
2019-01-17T05:46:29.223Z,0
2019-01-17T05:47:29.931Z,0
2019-01-17T05:48:30.639Z,0
2019-01-17T05:49:31.355Z,0
2019-01-17T05:50:32.060Z,0
2019-01-17T05:51:32.772Z,0
2019-01-17T05:52:33.783Z,0
2019-01-17T05:53:34.486Z,0
2019-01-17T05:54:35.220Z,0
2019-01-17T05:55:36.128Z,0
2019-01-17T05:56:37.302Z,0
2019-01-17T05:57:38.384Z,0
2019-01-17T05:58:39.087Z,0
2019-01-17T05:59:39.880Z,0
2019-01-17T06:00:40.817Z,0
2019-01-17T06:01:41.605Z,0
2019-01-17T06:02:42.321Z,0
2019-01-17T06:03:43.087Z,0
2019-01-17T06:04:43.864Z,0
2019-01-17T06:05:44.744Z,0
2019-01-17T06:06:45.563Z,0
2019-01-17T06:07:46.267Z,0
2019-01-17T06:08:47.068Z,0
2019-01-17T06:09:47.775Z,0
2019-01-17T06:10:48.903Z,0
2019-01-17T06:11:49.634Z,0
2019-01-17T06:12:50.661Z,0
2019-01-17T06:13:51.490Z,0
2019-01-17T06:14:52.205Z,0
2019-01-17T06:15:53.052Z,0
2019-01-17T06:16:53.794Z,0
2019-01-17T06:17:54.604Z,0
2019-01-17T06:18:55.357Z,0
2019-01-17T06:19:56.081Z,0
2019-01-17T06:20:57.342Z,0
2019-01-17T06:21:58.100Z,0
2019-01-17T06:22:59.269Z,0
2019-01-17T06:24:00.341Z,0
2019-01-17T06:25:01.056Z,0
2019-01-17T06:26:01.875Z,0
2019-01-17T06:27:02.581Z,0
2019-01-17T06:28:03.645Z,0
2019-01-17T06:29:04.363Z,0
2019-01-17T06:30:05.072Z,0
2019-01-17T06:31:05.783Z,0
2019-01-17T06:32:06.497Z,0
2019-01-17T06:33:07.354Z,0
2019-01-17T06:34:08.063Z,0
2019-01-17T06:35:08.768Z,0
2019-01-17T06:36:09.477Z,0
2019-01-17T06:37:10.182Z,0
2019-01-17T06:38:10.894Z,0
2019-01-17T06:39:11.606Z,0
2019-01-17T06:40:12.324Z,0
2019-01-17T06:41:13.042Z,0
2019-01-17T06:42:13.745Z,0
2019-01-17T06:43:14.706Z,0
2019-01-17T06:44:20.315Z,0
2019-01-17T06:45:16.120Z,0
2019-01-17T06:46:16.834Z,0
2019-01-17T06:47:17.542Z,0
2019-01-17T06:48:18.242Z,0
2019-01-17T06:49:18.949Z,0
2019-01-17T06:50:19.665Z,0
2019-01-17T06:51:20.368Z,0
2019-01-17T06:52:21.077Z,0
2019-01-17T06:53:21.787Z,0
2019-01-17T06:54:22.489Z,0
2019-01-17T06:55:23.194Z,0
2019-01-17T06:56:23.908Z,0
2019-01-17T06:57:24.622Z,0
2019-01-17T06:58:25.606Z,0
2019-01-17T06:59:26.317Z,0
2019-01-17T07:00:27.021Z,0
2019-01-17T07:01:27.781Z,0
2019-01-17T07:02:28.493Z,0
2019-01-17T07:03:29.207Z,0
2019-01-17T07:04:29.906Z,0
2019-01-17T07:05:30.610Z,0
2019-01-17T07:06:31.379Z,0
2019-01-17T07:07:32.080Z,0
2019-01-17T07:08:32.787Z,0
2019-01-17T07:09:33.494Z,0
2019-01-17T07:10:34.203Z,0
2019-01-17T07:11:35.423Z,0
2019-01-17T07:12:36.688Z,0
2019-01-17T07:13:37.823Z,5
2019-01-17T07:14:38.821Z,5
2019-01-17T07:15:39.749Z,5
2019-01-17T07:16:40.462Z,5
2019-01-17T07:17:41.178Z,5
2019-01-17T07:18:41.883Z,5
2019-01-17T07:19:42.583Z,5
2019-01-17T07:20:43.292Z,11
2019-01-17T07:21:44.028Z,11
2019-01-17T07:22:44.725Z,11
2019-01-17T07:23:45.454Z,11
2019-01-17T07:24:46.153Z,11
2019-01-17T07:25:46.860Z,16
2019-01-17T07:26:47.583Z,16
2019-01-17T07:27:48.341Z,16
2019-01-17T07:28:49.060Z,16
2019-01-17T07:29:49.760Z,16
2019-01-17T07:30:50.477Z,16
2019-01-17T07:31:51.197Z,22
2019-01-17T07:32:51.960Z,22
2019-01-17T07:33:52.632Z,22
2019-01-17T07:34:53.336Z,28
2019-01-17T07:35:54.039Z,28
2019-01-17T07:36:54.755Z,22
2019-01-17T07:37:55.468Z,22
2019-01-17T07:38:56.168Z,22
2019-01-17T07:39:56.892Z,28
2019-01-17T07:40:57.611Z,28
2019-01-17T07:41:58.320Z,28
2019-01-17T07:42:59.126Z,28
2019-01-17T07:43:59.839Z,33
2019-01-17T07:45:00.645Z,39
2019-01-17T07:46:01.356Z,39
2019-01-17T07:47:02.072Z,45
2019-01-17T07:48:02.776Z,45
2019-01-17T07:49:03.488Z,45
2019-01-17T07:50:04.241Z,50
2019-01-17T07:51:04.964Z,50
2019-01-17T07:52:05.681Z,50
2019-01-17T07:53:06.436Z,50
2019-01-17T07:54:07.187Z,50
2019-01-17T07:55:07.906Z,56
2019-01-17T07:56:08.620Z,56
2019-01-17T07:57:09.337Z,56
2019-01-17T07:58:10.048Z,56
2019-01-17T07:59:10.758Z,61
2019-01-17T08:00:11.469Z,61
2019-01-17T08:01:15.083Z,56
2019-01-17T08:02:12.894Z,56
2019-01-17T08:03:13.616Z,61
2019-01-17T08:04:14.331Z,61
2019-01-17T08:05:15.042Z,73
2019-01-17T08:06:15.764Z,78
2019-01-17T08:07:16.474Z,78
2019-01-17T08:08:17.185Z,84
2019-01-17T08:09:18.133Z,84
2019-01-17T08:10:18.857Z,90
2019-01-17T08:11:19.570Z,95
2019-01-17T08:12:20.286Z,106
2019-01-17T08:13:21.046Z,106
2019-01-17T08:14:21.766Z,112
2019-01-17T08:15:22.478Z,112
2019-01-17T08:16:23.193Z,118
2019-01-17T08:17:23.911Z,112
2019-01-17T08:18:24.718Z,118
2019-01-17T08:19:25.444Z,123
2019-01-17T08:20:26.163Z,123
2019-01-17T08:21:26.894Z,151
2019-01-17T08:22:27.622Z,157
2019-01-17T08:23:34.380Z,151
2019-01-17T08:24:29.046Z,146
2019-01-17T08:25:29.765Z,168
2019-01-17T08:26:30.478Z,151
2019-01-17T08:27:31.199Z,168
2019-01-17T08:28:31.920Z,180
2019-01-17T08:29:32.633Z,163
2019-01-17T08:30:33.360Z,151
2019-01-17T08:31:34.072Z,146
2019-01-17T08:32:34.809Z,146
2019-01-17T08:33:35.513Z,157
2019-01-17T08:34:36.225Z,180
2019-01-17T08:35:36.943Z,185
2019-01-17T08:36:37.654Z,185
2019-01-17T08:37:38.378Z,174
2019-01-17T08:38:39.091Z,168
2019-01-17T08:39:39.934Z,191
2019-01-17T08:40:40.659Z,163
2019-01-17T08:41:41.380Z,219
2019-01-17T08:42:42.094Z,163
2019-01-17T08:43:42.859Z,196
2019-01-17T08:44:43.570Z,303
2019-01-17T08:45:44.277Z,264
2019-01-17T08:46:44.995Z,225
2019-01-17T08:47:45.698Z,196
2019-01-17T08:48:46.413Z,225
2019-01-17T08:49:47.140Z,281
2019-01-17T08:50:47.853Z,264
2019-01-17T08:51:48.550Z,298
2019-01-17T08:52:49.266Z,202
2019-01-17T08:53:49.981Z,202
2019-01-17T08:54:50.729Z,236
2019-01-17T08:55:51.472Z,180
2019-01-17T08:56:52.179Z,185
2019-01-17T08:57:52.901Z,185
2019-01-17T08:58:53.610Z,202
2019-01-17T08:59:54.329Z,270
2019-01-17T09:00:55.049Z,241
2019-01-17T09:01:55.912Z,275
2019-01-17T09:02:56.621Z,208
2019-01-17T09:03:57.345Z,241
2019-01-17T09:04:58.059Z,337
2019-01-17T09:05:58.775Z,309
2019-01-17T09:06:59.541Z,253
2019-01-17T09:08:00.255Z,303
2019-01-17T09:09:00.972Z,326
2019-01-17T09:10:01.679Z,292
2019-01-17T09:11:02.485Z,264
2019-01-17T09:12:03.317Z,258
2019-01-17T09:13:04.045Z,219
2019-01-17T09:14:04.766Z,196
2019-01-17T09:15:05.470Z,225
2019-01-17T09:16:06.180Z,320
2019-01-17T09:17:06.899Z,337
2019-01-17T09:18:07.657Z,270
2019-01-17T09:19:08.468Z,343
2019-01-17T09:20:09.182Z,337
2019-01-17T09:21:09.894Z,258
2019-01-17T09:22:10.861Z,309
2019-01-17T09:23:11.598Z,360
2019-01-17T09:24:12.406Z,348
2019-01-17T09:25:13.125Z,315
2019-01-17T09:26:13.851Z,331
2019-01-17T09:27:14.607Z,399
2019-01-17T09:28:15.400Z,399
2019-01-17T09:29:16.503Z,405
2019-01-17T09:30:17.211Z,444
2019-01-17T09:31:17.924Z,421
2019-01-17T09:32:18.645Z,410
2019-01-17T09:33:19.364Z,376
2019-01-17T09:34:20.080Z,376
2019-01-17T09:35:20.794Z,331
2019-01-17T09:36:21.513Z,303
2019-01-17T09:37:22.227Z,298
2019-01-17T09:38:22.949Z,270
2019-01-17T09:39:23.656Z,303
2019-01-17T09:40:24.367Z,253
2019-01-17T09:41:25.171Z,326
2019-01-17T09:42:25.880Z,303
2019-01-17T09:43:26.698Z,286
2019-01-17T09:44:27.507Z,303
2019-01-17T09:45:28.223Z,354
2019-01-17T09:46:28.992Z,444
2019-01-17T09:47:29.707Z,393
2019-01-17T09:48:30.428Z,298
2019-01-17T09:49:31.136Z,303
2019-01-17T09:50:31.861Z,270
2019-01-17T09:51:32.571Z,326
2019-01-17T09:52:33.372Z,343
2019-01-17T09:53:34.085Z,281
2019-01-17T09:54:34.795Z,315
2019-01-17T09:55:35.526Z,298
2019-01-17T09:56:36.231Z,416
2019-01-17T09:57:36.943Z,376
2019-01-17T09:58:37.662Z,410
2019-01-17T09:59:38.384Z,298
2019-01-17T10:00:39.098Z,298
2019-01-17T10:01:39.817Z,264
2019-01-17T10:02:40.522Z,303
2019-01-17T10:03:41.239Z,303
2019-01-17T10:04:41.969Z,270
2019-01-17T10:05:42.683Z,253
2019-01-17T10:06:43.485Z,247
2019-01-17T10:07:44.197Z,236
2019-01-17T10:08:45.008Z,241
2019-01-17T10:09:45.716Z,219
2019-01-17T10:10:46.444Z,230
2019-01-17T10:11:47.421Z,219
2019-01-17T10:12:48.138Z,247
2019-01-17T10:13:48.966Z,315
2019-01-17T10:14:49.689Z,433
2019-01-17T10:15:50.408Z,343
2019-01-17T10:16:51.115Z,320
2019-01-17T10:17:51.838Z,331
2019-01-17T10:18:52.650Z,405
2019-01-17T10:19:53.368Z,365
2019-01-17T10:20:54.084Z,298
2019-01-17T10:21:54.806Z,320
2019-01-17T10:22:55.516Z,331
2019-01-17T10:23:56.344Z,343
2019-01-17T10:24:57.067Z,360
2019-01-17T10:25:57.777Z,416
2019-01-17T10:26:58.494Z,399
2019-01-17T10:27:59.213Z,466
2019-01-17T10:29:00.087Z,461
2019-01-17T10:30:00.785Z,540
2019-01-17T10:31:01.505Z,466
2019-01-17T10:32:02.219Z,523
2019-01-17T10:33:02.933Z,585
2019-01-17T10:34:03.664Z,641
2019-01-17T10:35:04.376Z,663
2019-01-17T10:36:05.085Z,686
2019-01-17T10:37:05.799Z,736
2019-01-17T10:38:06.511Z,725
2019-01-17T10:39:07.330Z,663
2019-01-17T10:40:08.046Z,630
2019-01-17T10:41:08.765Z,568
2019-01-17T10:42:09.532Z,680
2019-01-17T10:43:10.211Z,551
2019-01-17T10:44:10.975Z,523
2019-01-17T10:45:12.305Z,461
2019-01-17T10:46:13.012Z,427
2019-01-17T10:47:13.735Z,421
2019-01-17T10:48:14.458Z,393
2019-01-17T10:49:15.179Z,410
2019-01-17T10:50:15.902Z,376
2019-01-17T10:51:16.631Z,427
2019-01-17T10:52:17.332Z,472
2019-01-17T10:53:18.047Z,427
2019-01-17T10:54:18.763Z,416
2019-01-17T10:55:19.575Z,399
2019-01-17T10:56:20.291Z,393
2019-01-17T10:57:21.005Z,393
2019-01-17T10:58:21.722Z,388
2019-01-17T10:59:22.433Z,393
2019-01-17T11:00:23.140Z,405
2019-01-17T11:01:23.878Z,405
2019-01-17T11:02:24.584Z,382
2019-01-17T11:03:25.289Z,365
2019-01-17T11:04:26.017Z,354
2019-01-17T11:05:26.728Z,360
2019-01-17T11:06:27.437Z,376
2019-01-17T11:07:28.151Z,416
2019-01-17T11:08:28.869Z,427
2019-01-17T11:09:29.594Z,427
2019-01-17T11:10:30.312Z,427
2019-01-17T11:11:31.021Z,399
2019-01-17T11:12:31.745Z,376
2019-01-17T11:13:32.460Z,405
2019-01-17T11:14:33.173Z,371
2019-01-17T11:15:33.889Z,354
2019-01-17T11:16:34.613Z,371
2019-01-17T11:17:35.383Z,455
2019-01-17T11:18:36.090Z,506
2019-01-17T11:19:36.815Z,511
2019-01-17T11:20:37.549Z,540
2019-01-17T11:21:38.243Z,551
2019-01-17T11:22:38.959Z,489
2019-01-17T11:23:39.674Z,455
2019-01-17T11:24:40.646Z,466
2019-01-17T11:25:41.408Z,438
2019-01-17T11:26:42.173Z,410
2019-01-17T11:27:42.889Z,427
2019-01-17T11:28:43.599Z,416
2019-01-17T11:29:44.328Z,410
2019-01-17T11:30:45.043Z,337
2019-01-17T11:31:45.751Z,326
2019-01-17T11:32:46.480Z,298
2019-01-17T11:33:47.235Z,286
2019-01-17T11:34:47.921Z,264
2019-01-17T11:35:48.633Z,270
2019-01-17T11:36:49.366Z,315
2019-01-17T11:37:50.105Z,354
2019-01-17T11:38:50.830Z,382
2019-01-17T11:39:51.534Z,393
2019-01-17T11:40:52.252Z,393
2019-01-17T11:41:52.967Z,360
2019-01-17T11:42:53.672Z,298
2019-01-17T11:43:54.575Z,264
2019-01-17T11:44:55.267Z,241
2019-01-17T11:45:56.023Z,219
2019-01-17T11:46:56.731Z,225
2019-01-17T11:47:57.447Z,202
2019-01-17T11:48:58.162Z,163
2019-01-17T11:49:58.885Z,123
2019-01-17T11:50:59.585Z,112
2019-01-17T11:52:00.301Z,123
2019-01-17T11:53:01.272Z,118
2019-01-17T11:54:02.033Z,112
2019-01-17T11:55:02.758Z,101
2019-01-17T11:56:03.482Z,90
2019-01-17T11:57:04.189Z,78
2019-01-17T11:58:04.928Z,67
2019-01-17T11:59:05.686Z,61
2019-01-17T12:00:06.407Z,56
2019-01-17T12:01:07.119Z,61
2019-01-17T12:02:07.851Z,67
2019-01-17T12:03:08.557Z,67
2019-01-17T12:04:09.260Z,61
2019-01-17T12:05:09.992Z,67
2019-01-17T12:06:10.694Z,61
2019-01-17T12:07:11.425Z,61
2019-01-17T12:08:12.134Z,61
2019-01-17T12:09:12.849Z,67
2019-01-17T12:10:13.572Z,61
2019-01-17T12:11:14.283Z,56
2019-01-17T12:12:15.001Z,50
2019-01-17T12:13:17.441Z,50
2019-01-17T12:14:16.448Z,45
2019-01-17T12:15:17.156Z,50
2019-01-17T12:16:17.883Z,50
2019-01-17T12:17:18.589Z,56
2019-01-17T12:18:19.310Z,73
2019-01-17T12:19:20.331Z,84
2019-01-17T12:20:21.032Z,84
2019-01-17T12:21:21.742Z,95
2019-01-17T12:22:22.468Z,84
2019-01-17T12:23:23.286Z,67
2019-01-17T12:24:23.998Z,67
2019-01-17T12:25:24.707Z,90
2019-01-17T12:26:25.428Z,95
2019-01-17T12:27:26.138Z,90
2019-01-17T12:28:26.907Z,67
2019-01-17T12:29:27.628Z,67
2019-01-17T12:30:28.338Z,90
2019-01-17T12:31:29.054Z,101
2019-01-17T12:32:29.755Z,106
2019-01-17T12:33:30.474Z,118
2019-01-17T12:34:31.244Z,118
2019-01-17T12:35:31.958Z,112
2019-01-17T12:36:32.671Z,101
2019-01-17T12:37:33.405Z,95
2019-01-17T12:38:34.106Z,95
2019-01-17T12:39:34.820Z,90
2019-01-17T12:40:35.526Z,84
2019-01-17T12:41:36.251Z,78
2019-01-17T12:42:36.966Z,78
2019-01-17T12:43:37.687Z,84
2019-01-17T12:44:38.389Z,73
2019-01-17T12:45:39.153Z,73
2019-01-17T12:46:39.869Z,73
2019-01-17T12:47:40.583Z,67
2019-01-17T12:48:41.283Z,67
2019-01-17T12:49:41.997Z,73
2019-01-17T12:50:42.715Z,78
2019-01-17T12:51:43.423Z,84
2019-01-17T12:52:44.143Z,78
2019-01-17T12:53:44.855Z,73
2019-01-17T12:54:45.559Z,73
2019-01-17T12:55:46.265Z,61
2019-01-17T12:56:46.991Z,50
2019-01-17T12:57:47.746Z,50
2019-01-17T12:58:48.470Z,45
2019-01-17T12:59:49.172Z,45
2019-01-17T13:00:49.970Z,45
2019-01-17T13:01:50.691Z,50
2019-01-17T13:02:51.475Z,56
2019-01-17T13:03:52.811Z,50
2019-01-17T13:04:53.574Z,56
2019-01-17T13:05:54.290Z,67
2019-01-17T13:06:54.994Z,73
2019-01-17T13:07:55.754Z,73
2019-01-17T13:08:56.615Z,73
2019-01-17T13:09:57.337Z,84
2019-01-17T13:10:58.045Z,84
2019-01-17T13:11:58.798Z,84
2019-01-17T13:12:59.514Z,90
2019-01-17T13:14:00.214Z,112
2019-01-17T13:15:00.924Z,123
2019-01-17T13:16:01.901Z,135
2019-01-17T13:17:03.579Z,135
2019-01-17T13:18:04.297Z,135
2019-01-17T13:19:05.006Z,135
2019-01-17T13:20:05.710Z,140
2019-01-17T13:21:06.431Z,146
2019-01-17T13:22:07.247Z,151
2019-01-17T13:23:07.963Z,157
2019-01-17T13:24:08.671Z,168
2019-01-17T13:25:09.396Z,185
2019-01-17T13:26:10.098Z,191
2019-01-17T13:27:10.804Z,196
2019-01-17T13:28:11.515Z,202
2019-01-17T13:29:12.222Z,208
2019-01-17T13:30:12.936Z,208
2019-01-17T13:31:13.647Z,213
2019-01-17T13:32:14.361Z,202
2019-01-17T13:33:15.062Z,208
2019-01-17T13:34:15.771Z,185
2019-01-17T13:35:16.497Z,196
2019-01-17T13:36:17.215Z,180
2019-01-17T13:37:17.923Z,163
2019-01-17T13:38:18.620Z,118
2019-01-17T13:39:19.336Z,123
2019-01-17T13:40:20.053Z,135
2019-01-17T13:41:20.869Z,135
2019-01-17T13:42:21.584Z,157
2019-01-17T13:43:22.300Z,157
2019-01-17T13:44:23.002Z,146
2019-01-17T13:45:23.725Z,135
2019-01-17T13:46:24.791Z,129
2019-01-17T13:47:25.505Z,106
2019-01-17T13:48:26.218Z,106
2019-01-17T13:49:26.937Z,106
2019-01-17T13:50:27.649Z,118
2019-01-17T13:51:28.362Z,101
2019-01-17T13:52:29.074Z,95
2019-01-17T13:53:29.789Z,90
2019-01-17T13:54:30.507Z,84
2019-01-17T13:55:31.231Z,90
2019-01-17T13:56:31.999Z,101
2019-01-17T13:57:32.983Z,95
2019-01-17T13:58:33.695Z,84
2019-01-17T13:59:35.746Z,84
2019-01-17T14:00:35.116Z,84
2019-01-17T14:01:35.836Z,90
2019-01-17T14:02:36.542Z,67
2019-01-17T14:03:37.252Z,67
2019-01-17T14:04:37.967Z,67
2019-01-17T14:05:38.674Z,78
2019-01-17T14:06:39.384Z,78
2019-01-17T14:07:40.097Z,84
2019-01-17T14:08:40.821Z,95
2019-01-17T14:09:41.547Z,90
2019-01-17T14:10:42.264Z,78
2019-01-17T14:11:42.969Z,84
2019-01-17T14:12:43.693Z,78
2019-01-17T14:13:44.409Z,67
2019-01-17T14:14:45.124Z,73
2019-01-17T14:15:45.844Z,67
2019-01-17T14:16:46.561Z,73
2019-01-17T14:17:47.268Z,73
2019-01-17T14:18:48.079Z,61
2019-01-17T14:19:48.815Z,73
2019-01-17T14:20:49.514Z,78
2019-01-17T14:21:50.228Z,78
2019-01-17T14:22:50.949Z,84
2019-01-17T14:23:51.663Z,67
2019-01-17T14:24:52.437Z,67
2019-01-17T14:25:53.155Z,61
2019-01-17T14:26:53.868Z,56
2019-01-17T14:27:54.579Z,45
2019-01-17T14:28:55.298Z,39
2019-01-17T14:29:56.008Z,33
2019-01-17T14:30:56.717Z,33
2019-01-17T14:31:57.451Z,33