createdAt,value
2018-07-01T00:00:10.752Z,17.30
2018-07-01T00:01:16.149Z,17.30
2018-07-01T00:02:21.642Z,17.30
2018-07-01T00:03:27.090Z,17.20
2018-07-01T00:04:32.493Z,17.20
2018-07-01T00:05:37.899Z,17.20
2018-07-01T00:06:43.292Z,17.20
2018-07-01T00:07:48.865Z,17.10
2018-07-01T00:08:54.446Z,17.10
2018-07-01T00:10:00.540Z,17.10
2018-07-01T00:11:06.054Z,17.10
2018-07-01T00:12:11.922Z,17.00
2018-07-01T00:13:17.298Z,17.10
2018-07-01T00:14:22.925Z,17.00
2018-07-01T00:15:28.337Z,17.10
2018-07-01T00:16:33.760Z,17.10
2018-07-01T00:17:39.324Z,17.10
2018-07-01T00:18:44.750Z,17.00
2018-07-01T00:19:50.372Z,17.10
2018-07-01T00:20:55.854Z,17.00
2018-07-01T00:22:01.294Z,17.00
2018-07-01T00:23:07.769Z,16.90
2018-07-01T00:24:13.477Z,16.90
2018-07-01T00:25:18.936Z,16.90
2018-07-01T00:26:24.449Z,16.90
2018-07-01T00:27:30.010Z,16.90
2018-07-01T00:28:35.837Z,16.80
2018-07-01T00:29:41.248Z,16.80
2018-07-01T00:30:46.737Z,16.80
2018-07-01T00:31:52.398Z,16.80
2018-07-01T00:32:57.931Z,16.70
2018-07-01T00:34:03.360Z,16.70
2018-07-01T00:35:08.810Z,16.70
2018-07-01T00:36:14.236Z,16.70
2018-07-01T00:37:19.689Z,16.60
2018-07-01T00:38:25.057Z,16.60
2018-07-01T00:39:30.849Z,16.50
2018-07-01T00:40:36.330Z,16.50
2018-07-01T00:42:46.747Z,16.40
2018-07-01T00:43:52.249Z,16.50
2018-07-01T00:44:57.947Z,16.50
2018-07-01T00:46:03.410Z,16.50
2018-07-01T00:47:08.957Z,16.40
2018-07-01T00:48:14.601Z,16.50
2018-07-01T00:49:20.000Z,16.40
2018-07-01T00:50:25.558Z,16.40
2018-07-01T00:51:31.112Z,16.40
2018-07-01T00:52:36.614Z,16.40
2018-07-01T00:53:42.084Z,16.40
2018-07-01T00:54:47.497Z,16.40
2018-07-01T00:55:53.109Z,16.40
2018-07-01T00:56:58.532Z,16.30
2018-07-01T00:58:04.013Z,16.30
2018-07-01T00:59:09.803Z,16.30
2018-07-01T01:00:15.297Z,16.30
2018-07-01T01:01:20.781Z,16.30
2018-07-01T01:02:26.241Z,16.20
2018-07-01T01:03:31.637Z,16.20
2018-07-01T01:04:37.072Z,16.20
2018-07-01T01:05:42.463Z,16.20
2018-07-01T01:06:47.869Z,16.20
2018-07-01T01:07:53.315Z,16.20
2018-07-01T01:08:58.769Z,16.20
2018-07-01T01:10:04.612Z,16.20
2018-07-01T01:11:10.066Z,16.20
2018-07-01T01:12:15.501Z,16.20
2018-07-01T01:13:20.925Z,16.10
2018-07-01T01:14:26.324Z,16.10
2018-07-01T01:15:31.841Z,16.10
2018-07-01T01:16:38.132Z,16.10
2018-07-01T01:17:43.593Z,16.00
2018-07-01T01:18:49.026Z,16.00
2018-07-01T01:19:54.477Z,16.00
2018-07-01T01:20:59.908Z,15.90
2018-07-01T01:22:05.415Z,15.90
2018-07-01T01:23:10.913Z,15.90
2018-07-01T01:24:16.353Z,15.90
2018-07-01T01:25:21.778Z,15.90
2018-07-01T01:26:27.318Z,15.90
2018-07-01T01:27:32.721Z,15.80
2018-07-01T01:28:38.165Z,15.90
2018-07-01T01:29:43.554Z,15.90
2018-07-01T01:30:49.002Z,15.80
2018-07-01T01:31:54.627Z,15.70
2018-07-01T01:33:00.115Z,15.80
2018-07-01T01:34:06.083Z,15.70
2018-07-01T01:35:11.657Z,15.70
2018-07-01T01:36:17.168Z,15.80
2018-07-01T01:37:22.634Z,15.80
2018-07-01T01:38:30.097Z,15.80
2018-07-01T01:39:38.297Z,15.70
2018-07-01T01:40:47.725Z,15.80
2018-07-01T01:42:55.936Z,15.80
2018-07-01T01:44:06.651Z,15.70
2018-07-01T01:46:16.942Z,15.70
2018-07-01T01:48:26.255Z,15.60
2018-07-01T01:49:38.705Z,15.60
2018-07-01T01:50:50.080Z,15.60
2018-07-01T01:52:08.602Z,15.60
2018-07-01T01:53:21.340Z,15.50
2018-07-01T01:54:34.597Z,15.50
2018-07-01T01:55:49.238Z,15.40
2018-07-01T01:57:03.429Z,15.50
2018-07-01T01:59:11.993Z,15.40
2018-07-01T02:00:21.207Z,15.50
2018-07-01T02:01:35.809Z,15.40
2018-07-01T02:02:53.965Z,15.40
2018-07-01T02:04:39.041Z,15.40
2018-07-01T02:05:48.170Z,15.30
2018-07-01T02:06:55.632Z,15.40
2018-07-01T02:08:06.734Z,15.30
2018-07-01T02:09:18.326Z,15.30
2018-07-01T02:10:23.772Z,15.30
2018-07-01T02:11:30.542Z,15.30
2018-07-01T02:12:35.997Z,15.20
2018-07-01T02:13:44.353Z,15.20
2018-07-01T02:14:53.920Z,15.20
2018-07-01T02:16:02.485Z,15.20
2018-07-01T02:17:10.820Z,15.20
2018-07-01T02:18:16.356Z,15.10
2018-07-01T02:19:21.820Z,15.10
2018-07-01T02:20:31.259Z,15.10
2018-07-01T02:21:36.696Z,15.10
2018-07-01T02:22:45.943Z,15.10
2018-07-01T02:23:54.180Z,15.10
2018-07-01T02:25:00.956Z,15.00
2018-07-01T02:26:06.516Z,15.00
2018-07-01T02:27:11.980Z,14.90
2018-07-01T02:28:17.472Z,14.80
2018-07-01T02:29:23.032Z,14.80
2018-07-01T02:30:28.496Z,14.80
2018-07-01T02:31:33.943Z,14.80
2018-07-01T02:32:39.521Z,14.80
2018-07-01T02:33:44.942Z,14.70
2018-07-01T02:34:50.377Z,14.70
2018-07-01T02:35:55.793Z,14.70
2018-07-01T02:37:01.213Z,14.70
2018-07-01T02:38:06.879Z,14.60
2018-07-01T02:39:12.504Z,14.60
2018-07-01T02:40:17.986Z,14.70
2018-07-01T02:41:23.454Z,14.70
2018-07-01T02:42:28.865Z,14.60
2018-07-01T02:43:34.782Z,14.60
2018-07-01T02:44:40.170Z,14.60
2018-07-01T02:45:45.580Z,14.60
2018-07-01T02:46:51.027Z,14.60
2018-07-01T02:47:56.469Z,14.60
2018-07-01T02:49:02.248Z,14.60
2018-07-01T02:50:08.175Z,14.60
2018-07-01T02:51:13.614Z,14.60
2018-07-01T02:52:19.033Z,14.60
2018-07-01T02:53:24.428Z,14.60
2018-07-01T02:54:30.031Z,14.60
2018-07-01T02:55:35.453Z,14.60
2018-07-01T02:56:40.893Z,14.50
2018-07-01T02:57:46.464Z,14.50
2018-07-01T02:58:51.869Z,14.50
2018-07-01T02:59:57.306Z,14.40
2018-07-01T03:01:02.777Z,14.40
2018-07-01T03:02:08.325Z,14.40
2018-07-01T03:03:13.737Z,14.40
2018-07-01T03:04:19.132Z,14.30
2018-07-01T03:05:24.620Z,14.30
2018-07-01T03:06:30.196Z,14.30
2018-07-01T03:07:35.589Z,14.30
2018-07-01T03:08:41.008Z,14.30
2018-07-01T03:09:46.390Z,14.20
2018-07-01T03:10:52.789Z,14.20
2018-07-01T03:11:58.283Z,14.20
2018-07-01T03:13:03.693Z,14.10
2018-07-01T03:14:09.081Z,14.10
2018-07-01T03:15:14.474Z,14.20
2018-07-01T03:16:19.953Z,14.20
2018-07-01T03:17:25.380Z,14.20
2018-07-01T03:18:31.134Z,14.10
2018-07-01T03:19:36.550Z,14.20
2018-07-01T03:20:42.393Z,14.20
2018-07-01T03:21:47.809Z,14.30
2018-07-01T03:22:53.290Z,14.20
2018-07-01T03:23:58.781Z,14.30
2018-07-01T03:25:04.265Z,14.20
2018-07-01T03:26:09.820Z,14.30
2018-07-01T03:27:15.208Z,14.20
2018-07-01T03:28:21.180Z,14.30
2018-07-01T03:29:26.585Z,14.20
2018-07-01T03:30:31.986Z,14.20
2018-07-01T03:31:37.462Z,14.20
2018-07-01T03:32:42.961Z,14.30
2018-07-01T03:33:48.509Z,14.20
2018-07-01T03:34:54.069Z,14.20
2018-07-01T03:35:59.474Z,14.20
2018-07-01T03:37:05.038Z,14.30
2018-07-01T03:38:10.488Z,14.30
2018-07-01T03:39:15.867Z,14.30
2018-07-01T03:40:21.380Z,14.30
2018-07-01T03:41:26.972Z,14.30
2018-07-01T03:42:32.417Z,14.20
2018-07-01T03:43:38.020Z,14.20
2018-07-01T03:44:43.518Z,14.20
2018-07-01T03:45:48.929Z,14.20
2018-07-01T03:46:54.469Z,14.30
2018-07-01T03:47:59.987Z,14.30
2018-07-01T03:49:05.685Z,14.30
2018-07-01T03:50:11.096Z,14.30
2018-07-01T03:51:16.549Z,14.30
2018-07-01T03:52:22.182Z,14.30
2018-07-01T03:53:27.574Z,14.30
2018-07-01T03:54:32.957Z,14.30
2018-07-01T03:55:38.353Z,14.30
2018-07-01T03:56:43.760Z,14.30
2018-07-01T03:57:49.297Z,14.30
2018-07-01T03:58:54.760Z,14.20
2018-07-01T04:00:00.276Z,14.20
2018-07-01T04:01:05.718Z,14.30
2018-07-01T04:02:11.196Z,14.30
2018-07-01T04:03:16.668Z,14.30
2018-07-01T04:04:22.139Z,14.30
2018-07-01T04:05:27.572Z,14.30
2018-07-01T04:06:33.025Z,14.40
2018-07-01T04:07:38.473Z,14.40
2018-07-01T04:08:43.925Z,14.60
2018-07-01T04:09:49.341Z,15.00
2018-07-01T04:10:54.905Z,15.60
2018-07-01T04:12:00.369Z,16.10
2018-07-01T04:13:05.832Z,16.70
2018-07-01T04:14:11.301Z,17.20
2018-07-01T04:15:16.741Z,17.60
2018-07-01T04:16:22.280Z,18.00
2018-07-01T04:17:27.706Z,18.40
2018-07-01T04:18:33.093Z,18.50
2018-07-01T04:19:39.372Z,18.90
2018-07-01T04:20:44.765Z,19.10
2018-07-01T04:21:50.209Z,19.30
2018-07-01T04:22:55.588Z,19.50
2018-07-01T04:24:01.046Z,19.70
2018-07-01T04:25:06.627Z,19.80
2018-07-01T04:26:12.054Z,19.90
2018-07-01T04:27:17.577Z,20.00
2018-07-01T04:28:22.936Z,19.90
2018-07-01T04:29:28.308Z,19.90
2018-07-01T04:30:33.758Z,19.90
2018-07-01T04:31:39.154Z,19.90
2018-07-01T04:32:44.584Z,20.00
2018-07-01T04:33:50.007Z,20.00
2018-07-01T04:34:55.453Z,20.10
2018-07-01T04:36:00.850Z,20.30
2018-07-01T04:37:06.648Z,20.50
2018-07-01T04:38:12.048Z,20.70
2018-07-01T04:39:17.460Z,20.90
2018-07-01T04:40:22.942Z,21.10
2018-07-01T04:41:28.433Z,21.30
2018-07-01T04:42:40.542Z,21.60
2018-07-01T04:43:45.970Z,21.80
2018-07-01T04:44:51.394Z,22.00
2018-07-01T04:45:56.901Z,22.00
2018-07-01T04:47:02.301Z,22.00
2018-07-01T04:48:07.690Z,22.00
2018-07-01T04:49:13.325Z,22.00
2018-07-01T04:50:18.793Z,22.10
2018-07-01T04:51:24.662Z,22.30
2018-07-01T04:52:30.076Z,22.30
2018-07-01T04:53:35.521Z,22.30
2018-07-01T04:54:40.908Z,22.50
2018-07-01T04:55:46.292Z,22.50
2018-07-01T04:56:51.929Z,22.60
2018-07-01T04:57:57.572Z,22.70
2018-07-01T04:59:03.025Z,22.80
2018-07-01T05:00:08.471Z,23.00
2018-07-01T05:01:13.962Z,23.20
2018-07-01T05:02:19.363Z,23.00
2018-07-01T05:03:24.767Z,23.10
2018-07-01T05:04:30.153Z,23.00
2018-07-01T05:05:35.577Z,23.10
2018-07-01T05:06:40.991Z,23.20
2018-07-01T05:07:46.468Z,23.00
2018-07-01T05:08:51.945Z,22.80
2018-07-01T05:09:57.319Z,22.40
2018-07-01T05:11:02.752Z,21.90
2018-07-01T05:12:08.172Z,21.20
2018-07-01T05:13:13.671Z,20.70
2018-07-01T05:14:19.089Z,20.10
2018-07-01T05:15:24.533Z,19.60
2018-07-01T05:16:29.948Z,19.20
2018-07-01T05:17:35.392Z,18.70
2018-07-01T05:18:40.815Z,18.40
2018-07-01T05:19:47.197Z,18.10
2018-07-01T05:20:52.632Z,17.90
2018-07-01T05:21:58.073Z,17.70
2018-07-01T05:23:03.481Z,17.50
2018-07-01T05:24:08.980Z,17.40
2018-07-01T05:25:14.593Z,17.40
2018-07-01T05:26:20.045Z,17.40
2018-07-01T05:27:25.449Z,17.40
2018-07-01T05:28:30.833Z,17.40
2018-07-01T05:29:36.220Z,17.40
2018-07-01T05:30:41.693Z,17.50
2018-07-01T05:31:47.068Z,17.50
2018-07-01T05:32:52.602Z,17.50
2018-07-01T05:33:58.188Z,17.50
2018-07-01T05:35:03.704Z,17.60
2018-07-01T05:36:09.193Z,17.50
2018-07-01T05:37:14.633Z,17.60
2018-07-01T05:38:20.086Z,17.70
2018-07-01T05:39:25.545Z,17.70
2018-07-01T05:40:30.942Z,17.70
2018-07-01T05:41:36.484Z,17.70
2018-07-01T05:42:41.862Z,17.70
2018-07-01T05:43:47.233Z,17.80
2018-07-01T05:44:52.618Z,17.80
2018-07-01T05:45:58.008Z,17.80
2018-07-01T05:47:03.624Z,17.90
2018-07-01T05:48:09.164Z,17.90
2018-07-01T05:49:14.612Z,18.00
2018-07-01T05:50:19.972Z,18.00
2018-07-01T05:51:25.362Z,18.10
2018-07-01T05:52:30.769Z,18.00
2018-07-01T05:53:36.363Z,18.00
2018-07-01T05:54:41.778Z,18.10
2018-07-01T05:55:47.174Z,18.10
2018-07-01T05:56:52.648Z,18.20
2018-07-01T05:57:58.089Z,18.20
2018-07-01T05:59:03.541Z,18.30
2018-07-01T06:00:09.027Z,18.30
2018-07-01T06:01:14.447Z,18.30
2018-07-01T06:02:19.892Z,18.30
2018-07-01T06:04:30.551Z,18.20
2018-07-01T06:05:35.985Z,18.30
2018-07-01T06:06:41.400Z,18.30
2018-07-01T06:07:46.900Z,18.40
2018-07-01T06:08:52.317Z,18.40
2018-07-01T06:09:57.721Z,18.50
2018-07-01T06:11:03.161Z,18.50
2018-07-01T06:12:08.616Z,18.60
2018-07-01T06:13:14.344Z,18.60
2018-07-01T06:14:19.986Z,18.60
2018-07-01T06:15:25.412Z,18.70
2018-07-01T06:16:30.851Z,18.70
2018-07-01T06:17:36.305Z,18.70
2018-07-01T06:18:41.694Z,18.70
2018-07-01T06:19:47.089Z,18.80
2018-07-01T06:20:52.505Z,18.80
2018-07-01T06:21:57.968Z,18.80
2018-07-01T06:23:09.546Z,18.80
2018-07-01T06:24:15.019Z,18.90
2018-07-01T06:25:20.455Z,18.90
2018-07-01T06:26:25.908Z,19.00
2018-07-01T06:27:31.466Z,19.00
2018-07-01T06:28:36.877Z,19.00
2018-07-01T06:29:42.248Z,19.10
2018-07-01T06:30:47.736Z,19.10
2018-07-01T06:31:55.813Z,19.20
2018-07-01T06:33:01.329Z,19.20
2018-07-01T06:34:06.832Z,19.30
2018-07-01T06:35:12.249Z,19.30
2018-07-01T06:36:18.092Z,19.30
2018-07-01T06:37:23.556Z,19.30
2018-07-01T06:38:28.988Z,19.30
2018-07-01T06:39:34.368Z,19.30
2018-07-01T06:40:39.881Z,19.40
2018-07-01T06:41:45.493Z,19.50
2018-07-01T06:42:50.990Z,19.50
2018-07-01T06:43:59.021Z,19.60
2018-07-01T06:45:09.141Z,19.60
2018-07-01T06:46:19.036Z,19.60
2018-07-01T06:47:26.228Z,19.70
2018-07-01T06:48:34.064Z,19.70
2018-07-01T06:49:43.562Z,19.70
2018-07-01T06:50:48.981Z,19.70
2018-07-01T06:51:54.364Z,19.80
2018-07-01T06:52:59.792Z,19.80
2018-07-01T06:54:05.256Z,19.80
2018-07-01T06:55:10.673Z,19.90
2018-07-01T06:56:16.105Z,20.00
2018-07-01T06:57:21.502Z,20.00
2018-07-01T06:58:27.097Z,20.10
2018-07-01T06:59:32.527Z,20.10
2018-07-01T07:00:37.909Z,20.10
2018-07-01T07:01:43.360Z,20.20
2018-07-01T07:02:48.825Z,20.20
2018-07-01T07:03:54.639Z,20.10
2018-07-01T07:05:00.140Z,20.20
2018-07-01T07:06:05.537Z,20.30
2018-07-01T07:07:10.962Z,20.30
2018-07-01T07:08:16.337Z,20.40
2018-07-01T07:09:21.880Z,20.50
2018-07-01T07:10:27.584Z,20.50
2018-07-01T07:11:33.056Z,20.50
2018-07-01T07:12:38.472Z,20.50
2018-07-01T07:13:43.861Z,20.60
2018-07-01T07:14:49.245Z,20.50
2018-07-01T07:15:54.642Z,20.60
2018-07-01T07:17:00.105Z,20.60
2018-07-01T07:18:05.869Z,20.60
2018-07-01T07:19:11.252Z,20.60
2018-07-01T07:20:16.710Z,20.60
2018-07-01T07:21:22.084Z,20.70
2018-07-01T07:22:27.464Z,20.70
2018-07-01T07:23:33.125Z,20.80
2018-07-01T07:24:38.630Z,20.80
2018-07-01T07:25:44.293Z,20.90
2018-07-01T07:26:49.725Z,20.90
2018-07-01T07:27:55.649Z,21.00
2018-07-01T07:29:01.044Z,21.00
2018-07-01T07:30:06.744Z,21.10
2018-07-01T07:31:12.289Z,21.10
2018-07-01T07:32:17.763Z,21.20
2018-07-01T07:33:23.184Z,21.20
2018-07-01T07:34:28.884Z,21.30
2018-07-01T07:35:34.484Z,21.30
2018-07-01T07:36:40.204Z,21.40
2018-07-01T07:37:45.665Z,21.40
2018-07-01T07:38:51.108Z,21.50
2018-07-01T07:39:56.501Z,21.60
2018-07-01T07:41:02.306Z,21.60
2018-07-01T07:42:09.253Z,21.60
2018-07-01T07:43:16.456Z,21.60
2018-07-01T07:44:22.600Z,21.50
2018-07-01T07:45:28.312Z,21.60
2018-07-01T07:46:34.032Z,21.60
2018-07-01T07:47:39.552Z,21.70
2018-07-01T07:48:45.013Z,21.80
2018-07-01T07:49:50.426Z,21.70
2018-07-01T07:50:55.847Z,21.80
2018-07-01T07:52:01.317Z,21.80
2018-07-01T07:53:06.929Z,21.80
2018-07-01T07:54:12.369Z,21.80
2018-07-01T07:55:17.821Z,21.80
2018-07-01T07:56:23.261Z,21.80
2018-07-01T07:57:28.800Z,21.90
2018-07-01T07:58:34.773Z,21.90
2018-07-01T07:59:40.217Z,21.90
2018-07-01T08:01:50.757Z,21.90
2018-07-01T08:02:56.185Z,22.00
2018-07-01T08:04:01.765Z,22.00
2018-07-01T08:05:07.235Z,22.00
2018-07-01T08:06:12.611Z,22.10
2018-07-01T08:07:18.060Z,22.00
2018-07-01T08:08:23.468Z,22.00
2018-07-01T08:09:29.037Z,22.10
2018-07-01T08:10:34.488Z,22.10
2018-07-01T08:11:40.161Z,22.00
2018-07-01T08:12:45.677Z,22.00
2018-07-01T08:13:51.059Z,22.10
2018-07-01T08:14:56.577Z,22.10
2018-07-01T08:16:01.965Z,22.00
2018-07-01T08:17:07.659Z,22.00
2018-07-01T08:18:13.202Z,22.20
2018-07-01T08:19:18.616Z,22.20
2018-07-01T08:20:24.131Z,22.20
2018-07-01T08:21:29.545Z,22.30
2018-07-01T08:22:35.001Z,22.30
2018-07-01T08:23:40.538Z,22.40
2018-07-01T08:24:46.029Z,22.40
2018-07-01T08:25:51.525Z,22.50
2018-07-01T08:26:57.003Z,22.60
2018-07-01T08:28:02.433Z,22.60
2018-07-01T08:29:07.831Z,22.80
2018-07-01T08:30:13.361Z,22.90
2018-07-01T08:31:18.891Z,23.00
2018-07-01T08:32:24.404Z,23.10
2018-07-01T08:33:29.805Z,23.20
2018-07-01T08:34:35.297Z,23.20
2018-07-01T08:35:40.714Z,23.30
2018-07-01T08:36:46.113Z,23.20
2018-07-01T08:37:51.585Z,23.20
2018-07-01T08:38:57.090Z,23.10
2018-07-01T08:40:02.511Z,23.00
2018-07-01T08:41:08.132Z,23.00
2018-07-01T08:42:26.414Z,22.90
2018-07-01T08:43:31.923Z,22.90
2018-07-01T08:44:37.305Z,22.70
2018-07-01T08:45:42.780Z,22.70
2018-07-01T08:46:48.236Z,22.70
2018-07-01T08:47:53.657Z,22.80
2018-07-01T08:49:01.836Z,22.80
2018-07-01T08:50:08.680Z,22.90
2018-07-01T08:51:14.076Z,23.00
2018-07-01T08:52:19.615Z,23.00
2018-07-01T08:53:24.996Z,23.00
2018-07-01T08:54:30.392Z,23.00
2018-07-01T08:55:36.333Z,23.00
2018-07-01T08:56:41.741Z,23.00
2018-07-01T08:57:47.146Z,23.00
2018-07-01T08:58:52.534Z,23.00
2018-07-01T08:59:57.970Z,23.00
2018-07-01T09:01:03.535Z,23.00
2018-07-01T09:02:08.945Z,23.10
2018-07-01T09:03:14.373Z,23.10
2018-07-01T09:04:19.777Z,23.00
2018-07-01T09:05:25.201Z,23.00
2018-07-01T09:06:30.650Z,23.00
2018-07-01T09:07:36.077Z,22.90
2018-07-01T09:08:41.627Z,22.80
2018-07-01T09:09:47.381Z,22.80
2018-07-01T09:10:52.784Z,22.60
2018-07-01T09:11:58.440Z,22.60
2018-07-01T09:13:03.910Z,22.60
2018-07-01T09:14:09.358Z,22.60
2018-07-01T09:15:14.869Z,22.70
2018-07-01T09:16:20.244Z,22.80
2018-07-01T09:17:26.201Z,22.90
2018-07-01T09:18:31.602Z,23.00
2018-07-01T09:19:37.106Z,23.00
2018-07-01T09:20:42.533Z,23.00
2018-07-01T09:21:47.916Z,23.10
2018-07-01T09:22:53.864Z,23.10
2018-07-01T09:23:59.327Z,23.10
2018-07-01T09:25:06.326Z,23.10
2018-07-01T09:26:11.759Z,23.20
2018-07-01T09:27:17.253Z,23.30
2018-07-01T09:28:22.996Z,23.30
2018-07-01T09:29:28.381Z,23.40
2018-07-01T09:30:33.820Z,23.40
2018-07-01T09:31:39.289Z,23.50
2018-07-01T09:32:44.687Z,23.60
2018-07-01T09:33:50.332Z,23.60
2018-07-01T09:34:55.752Z,23.70
2018-07-01T09:36:01.138Z,23.60
2018-07-01T09:37:06.792Z,23.50
2018-07-01T09:38:12.320Z,23.40
2018-07-01T09:39:18.884Z,23.30
2018-07-01T09:40:24.296Z,23.20
2018-07-01T09:41:29.732Z,23.20
2018-07-01T09:42:35.193Z,23.00
2018-07-01T09:43:40.600Z,23.00
2018-07-01T09:44:46.070Z,22.90
2018-07-01T09:45:51.444Z,23.00
2018-07-01T09:46:56.866Z,23.00
2018-07-01T09:48:02.419Z,23.00
2018-07-01T09:49:08.141Z,23.10
2018-07-01T09:50:13.585Z,23.20
2018-07-01T09:51:19.093Z,23.20
2018-07-01T09:52:24.464Z,23.30
2018-07-01T09:53:30.100Z,23.40
2018-07-01T09:54:35.508Z,23.40
2018-07-01T09:55:40.854Z,23.40
2018-07-01T09:56:46.339Z,23.40
2018-07-01T09:58:56.968Z,23.50
2018-07-01T10:00:02.381Z,23.50
2018-07-01T10:01:07.956Z,23.60
2018-07-01T10:02:13.275Z,23.70
2018-07-01T10:03:18.646Z,23.90
2018-07-01T10:04:24.114Z,24.00
2018-07-01T10:05:29.495Z,24.00
2018-07-01T10:06:34.905Z,24.10
2018-07-01T10:07:40.399Z,24.00
2018-07-01T10:08:45.809Z,24.00
2018-07-01T10:09:51.258Z,23.90
2018-07-01T10:10:56.889Z,23.90
2018-07-01T10:12:02.460Z,23.90
2018-07-01T10:13:07.843Z,24.00
2018-07-01T10:14:13.293Z,24.10
2018-07-01T10:15:18.681Z,24.10
2018-07-01T10:16:24.399Z,24.10
2018-07-01T10:17:29.793Z,24.00
2018-07-01T10:18:35.184Z,24.10
2018-07-01T10:19:41.050Z,24.10
2018-07-01T10:20:46.506Z,24.10
2018-07-01T10:21:52.304Z,24.10
2018-07-01T10:22:57.697Z,24.10
2018-07-01T10:24:03.122Z,23.90
2018-07-01T10:25:08.685Z,24.00
2018-07-01T10:26:14.113Z,24.00
2018-07-01T10:27:19.822Z,24.10
2018-07-01T10:28:25.287Z,24.00
2018-07-01T10:29:30.717Z,23.90
2018-07-01T10:30:36.154Z,23.80
2018-07-01T10:31:42.421Z,23.90
2018-07-01T10:32:48.262Z,23.90
2018-07-01T10:33:53.678Z,23.90
2018-07-01T10:34:59.158Z,23.90
2018-07-01T10:36:04.710Z,23.80
2018-07-01T10:38:15.317Z,23.80
2018-07-01T10:39:20.725Z,23.80
2018-07-01T10:40:26.184Z,23.90
2018-07-01T10:41:31.593Z,24.10
2018-07-01T10:42:36.998Z,24.20
2018-07-01T10:43:42.457Z,24.40
2018-07-01T10:44:47.850Z,24.50
2018-07-01T10:45:53.412Z,24.60
2018-07-01T10:46:58.862Z,24.80
2018-07-01T10:48:04.509Z,24.80
2018-07-01T10:49:09.961Z,24.90
2018-07-01T10:50:15.385Z,24.90
2018-07-01T10:51:20.997Z,24.80
2018-07-01T10:52:26.493Z,24.60
2018-07-01T10:53:31.992Z,24.40
2018-07-01T10:54:37.443Z,24.20
2018-07-01T10:55:42.906Z,24.10
2018-07-01T10:56:48.360Z,24.10
2018-07-01T10:57:53.758Z,24.20
2018-07-01T10:58:59.168Z,24.20
2018-07-01T11:00:04.793Z,24.30
2018-07-01T11:02:15.733Z,24.30
2018-07-01T11:03:21.160Z,24.30
2018-07-01T11:04:26.607Z,24.30
2018-07-01T11:05:32.180Z,24.40
2018-07-01T11:06:37.701Z,24.40
2018-07-01T11:07:43.542Z,24.40
2018-07-01T11:08:48.943Z,24.40
2018-07-01T11:09:54.433Z,24.20
2018-07-01T11:10:59.820Z,24.20
2018-07-01T11:12:05.217Z,24.30
2018-07-01T11:14:15.749Z,24.30
2018-07-01T11:15:21.244Z,24.30
2018-07-01T11:16:26.673Z,24.40
2018-07-01T11:17:32.048Z,24.40
2018-07-01T11:18:37.584Z,24.40
2018-07-01T11:19:42.997Z,24.50
2018-07-01T11:20:48.429Z,24.60
2018-07-01T11:21:53.829Z,24.70
2018-07-01T11:22:59.389Z,24.80
2018-07-01T11:24:04.972Z,24.90
2018-07-01T11:25:10.420Z,25.00
2018-07-01T11:26:15.817Z,25.10
2018-07-01T11:27:21.413Z,25.10
2018-07-01T11:28:26.839Z,25.30
2018-07-01T11:29:32.290Z,25.30
2018-07-01T11:30:37.690Z,25.30
2018-07-01T11:31:43.113Z,25.20
2018-07-01T11:32:48.535Z,25.00
2018-07-01T11:33:53.994Z,25.10
2018-07-01T11:34:59.418Z,25.10
2018-07-01T11:36:05.311Z,25.10
2018-07-01T11:37:10.815Z,24.90
2018-07-01T11:38:16.545Z,24.90
2018-07-01T11:39:21.974Z,24.90
2018-07-01T11:40:27.348Z,25.00
2018-07-01T11:41:32.737Z,25.00
2018-07-01T11:42:38.218Z,24.80
2018-07-01T11:43:43.664Z,24.50
2018-07-01T11:44:49.110Z,24.30
2018-07-01T11:45:54.551Z,24.30
2018-07-01T11:46:59.999Z,24.30
2018-07-01T11:48:05.729Z,24.30
2018-07-01T11:49:11.280Z,24.20
2018-07-01T11:50:16.781Z,24.20
2018-07-01T11:51:24.399Z,24.30
2018-07-01T11:52:29.888Z,24.50
2018-07-01T11:53:35.249Z,24.70
2018-07-01T11:54:40.665Z,24.60
2018-07-01T11:56:51.287Z,24.60
2018-07-01T11:57:56.948Z,24.50
2018-07-01T11:59:02.358Z,24.50
2018-07-01T12:00:08.258Z,24.40
2018-07-01T12:01:13.621Z,24.40
2018-07-01T12:02:19.196Z,24.50
2018-07-01T12:03:24.582Z,24.50
2018-07-01T12:04:30.049Z,24.50
2018-07-01T12:05:35.555Z,24.50
2018-07-01T12:06:40.947Z,24.60
2018-07-01T12:07:46.345Z,24.80
2018-07-01T12:08:51.778Z,24.80
2018-07-01T12:09:57.741Z,24.80
2018-07-01T12:11:03.192Z,24.80
2018-07-01T12:12:08.631Z,24.80
2018-07-01T12:13:14.116Z,24.70
2018-07-01T12:14:19.564Z,24.60
2018-07-01T12:15:25.392Z,24.70
2018-07-01T12:16:30.779Z,24.90
2018-07-01T12:17:36.413Z,25.00
2018-07-01T12:18:41.884Z,24.80
2018-07-01T12:19:47.406Z,24.70
2018-07-01T12:21:58.345Z,24.60
2018-07-01T12:23:03.914Z,24.70
2018-07-01T12:24:09.336Z,24.80
2018-07-01T12:25:15.115Z,24.90
2018-07-01T12:26:20.546Z,24.90
2018-07-01T12:27:25.926Z,24.80
2018-07-01T12:28:31.835Z,24.80
2018-07-01T12:29:37.254Z,24.70
2018-07-01T12:30:42.671Z,24.60
2018-07-01T12:31:48.289Z,24.50
2018-07-01T12:33:58.913Z,24.50
2018-07-01T12:35:04.690Z,24.70
2018-07-01T12:36:10.110Z,24.70
2018-07-01T12:37:15.541Z,24.60
2018-07-01T12:38:21.000Z,24.60
2018-07-01T12:39:26.445Z,24.50
2018-07-01T12:40:31.853Z,24.50
2018-07-01T12:41:37.280Z,24.60
2018-07-01T12:42:42.736Z,24.80
2018-07-01T12:43:48.186Z,24.90
2018-07-01T12:44:53.740Z,24.80
2018-07-01T12:45:59.264Z,24.60
2018-07-01T12:47:04.736Z,24.50
2018-07-01T12:49:15.287Z,24.10
2018-07-01T12:50:20.871Z,24.00
2018-07-01T12:51:26.292Z,24.00
2018-07-01T12:52:31.887Z,24.10
2018-07-01T12:53:37.739Z,24.30
2018-07-01T12:54:43.148Z,24.40
2018-07-01T12:55:48.622Z,24.60
2018-07-01T12:56:54.064Z,24.90
2018-07-01T12:57:59.486Z,24.90
2018-07-01T12:59:05.323Z,24.90
2018-07-01T13:00:11.065Z,24.90
2018-07-01T13:01:16.528Z,25.00
2018-07-01T13:02:21.967Z,25.10
2018-07-01T13:03:27.397Z,25.10
2018-07-01T13:04:32.833Z,25.10
2018-07-01T13:05:38.237Z,25.00
2018-07-01T13:06:43.690Z,25.00
2018-07-01T13:07:49.302Z,25.00
2018-07-01T13:08:54.701Z,24.90
2018-07-01T13:10:00.173Z,24.70
2018-07-01T13:11:05.871Z,24.50
2018-07-01T13:12:11.367Z,24.50
2018-07-01T13:13:16.805Z,24.50
2018-07-01T13:14:22.238Z,24.40
2018-07-01T13:15:27.850Z,24.50
2018-07-01T13:16:33.294Z,24.50
2018-07-01T13:17:38.730Z,24.60
2018-07-01T13:18:44.197Z,24.70
2018-07-01T13:19:49.632Z,24.50
2018-07-01T13:20:55.485Z,24.50
2018-07-01T13:22:01.087Z,24.50
2018-07-01T13:23:06.769Z,24.50
2018-07-01T13:24:12.304Z,24.50
2018-07-01T13:25:17.762Z,24.40
2018-07-01T13:26:23.572Z,24.40
2018-07-01T13:27:29.013Z,24.40
2018-07-01T13:28:37.237Z,24.40
2018-07-01T13:29:43.528Z,24.40
2018-07-01T13:30:48.914Z,24.50
2018-07-01T13:31:54.650Z,24.70
2018-07-01T13:33:00.146Z,24.80
2018-07-01T13:34:05.605Z,24.90
2018-07-01T13:35:11.045Z,25.10
2018-07-01T13:36:16.933Z,25.30
2018-07-01T13:37:22.333Z,25.40
2018-07-01T13:38:31.811Z,25.40
2018-07-01T13:39:37.272Z,25.40
2018-07-01T13:40:42.721Z,25.50
2018-07-01T13:41:48.150Z,25.50
2018-07-01T13:42:53.661Z,25.50
2018-07-01T13:43:58.973Z,25.30
2018-07-01T13:45:05.019Z,25.30
2018-07-01T13:46:10.453Z,25.30
2018-07-01T13:48:21.282Z,25.20
2018-07-01T13:49:26.708Z,25.30
2018-07-01T13:50:32.214Z,25.30
2018-07-01T13:51:37.620Z,25.40
2018-07-01T13:52:43.156Z,25.40
2018-07-01T13:53:50.326Z,25.50
2018-07-01T13:54:55.993Z,25.50
2018-07-01T13:56:02.571Z,25.50
2018-07-01T13:57:08.866Z,25.50
2018-07-01T13:58:14.312Z,25.30
2018-07-01T13:59:19.806Z,25.10
2018-07-01T14:01:30.313Z,24.90
2018-07-01T14:02:35.733Z,24.80
2018-07-01T14:03:41.186Z,24.80
2018-07-01T14:04:46.673Z,24.90
2018-07-01T14:05:52.245Z,24.90
2018-07-01T14:08:02.873Z,25.00
2018-07-01T14:09:11.377Z,25.00
2018-07-01T14:10:16.815Z,24.90
2018-07-01T14:11:22.193Z,24.80
2018-07-01T14:12:28.017Z,24.80
2018-07-01T14:13:33.644Z,24.90
2018-07-01T14:14:39.140Z,25.00
2018-07-01T14:15:44.561Z,25.10
2018-07-01T14:16:50.001Z,25.20
2018-07-01T14:17:55.424Z,25.20
2018-07-01T14:19:00.838Z,25.20
2018-07-01T14:20:09.312Z,25.10
2018-07-01T14:21:14.798Z,25.10
2018-07-01T14:22:20.770Z,25.20
2018-07-01T14:23:26.205Z,25.10
2018-07-01T14:24:31.596Z,25.30
2018-07-01T14:26:42.039Z,25.30
2018-07-01T14:27:47.457Z,25.20