createdAt,value
2018-08-16T04:00:39.955Z,68.00
2018-08-16T04:01:39.926Z,76.00
2018-08-16T04:02:39.886Z,76.00
2018-08-16T04:03:39.889Z,88.00
2018-08-16T04:04:39.855Z,96.00
2018-08-16T04:05:39.847Z,104.00
2018-08-16T04:06:39.909Z,108.00
2018-08-16T04:07:39.828Z,124.00
2018-08-16T04:08:39.816Z,136.00
2018-08-16T04:09:39.807Z,144.00
2018-08-16T04:10:39.787Z,156.00
2018-08-16T04:11:39.793Z,172.00
2018-08-16T04:12:39.766Z,184.00
2018-08-16T04:13:39.753Z,200.00
2018-08-16T04:14:39.742Z,216.00
2018-08-16T04:15:39.731Z,232.00
2018-08-16T04:16:39.753Z,252.00
2018-08-16T04:17:39.722Z,264.00
2018-08-16T04:18:39.700Z,288.00
2018-08-16T04:19:39.687Z,300.00
2018-08-16T04:20:39.723Z,324.00
2018-08-16T04:21:39.678Z,348.00
2018-08-16T04:22:39.673Z,368.00
2018-08-16T04:23:39.738Z,384.00
2018-08-16T04:24:39.642Z,400.00
2018-08-16T04:25:39.618Z,424.00
2018-08-16T04:26:39.635Z,448.00
2018-08-16T04:27:39.626Z,464.00
2018-08-16T04:28:39.587Z,488.00
2018-08-16T04:29:39.579Z,512.00
2018-08-16T04:30:39.566Z,532.00
2018-08-16T04:31:39.561Z,560.00
2018-08-16T04:32:39.543Z,584.00
2018-08-16T04:33:39.529Z,608.00
2018-08-16T04:34:39.568Z,636.00
2018-08-16T04:35:39.504Z,652.00
2018-08-16T04:36:39.506Z,676.00
2018-08-16T04:37:39.488Z,700.00
2018-08-16T04:38:39.475Z,720.00
2018-08-16T04:39:39.463Z,744.00
2018-08-16T04:40:39.454Z,764.00
2018-08-16T04:41:39.556Z,788.00
2018-08-16T04:42:39.433Z,816.00
2018-08-16T04:43:39.419Z,844.00
2018-08-16T04:44:39.405Z,868.00
2018-08-16T04:45:39.408Z,900.00
2018-08-16T04:46:39.413Z,920.00
2018-08-16T04:47:39.427Z,952.00
2018-08-16T04:48:39.428Z,980.00
2018-08-16T04:49:39.385Z,1004.00
2018-08-16T04:50:39.347Z,1032.00
2018-08-16T04:51:39.342Z,1064.00
2018-08-16T04:52:39.316Z,1088.00
2018-08-16T04:53:39.307Z,1108.00
2018-08-16T04:54:39.304Z,1132.00
2018-08-16T04:55:39.284Z,1156.00
2018-08-16T04:56:39.285Z,1184.00
2018-08-16T04:57:39.261Z,1204.00
2018-08-16T04:58:39.250Z,1232.00
2018-08-16T04:59:39.238Z,1256.00
2018-08-16T05:00:39.229Z,1280.00
2018-08-16T05:01:39.269Z,1300.00
2018-08-16T05:02:39.207Z,1324.00
2018-08-16T05:03:39.198Z,1340.00
2018-08-16T05:04:39.190Z,1368.00
2018-08-16T05:05:39.172Z,1380.00
2018-08-16T05:06:39.172Z,1396.00
2018-08-16T05:07:39.150Z,1424.00
2018-08-16T05:08:39.137Z,1440.00
2018-08-16T05:09:39.126Z,1476.00
2018-08-16T05:10:39.115Z,1500.00
2018-08-16T05:11:39.104Z,1528.00
2018-08-16T05:12:39.114Z,1560.00
2018-08-16T05:13:39.081Z,1588.00
2018-08-16T05:14:39.069Z,1624.00
2018-08-16T05:15:39.081Z,1652.00
2018-08-16T05:16:39.047Z,1680.00
2018-08-16T05:17:39.045Z,1704.00
2018-08-16T05:18:39.025Z,1744.00
2018-08-16T05:19:39.019Z,1776.00
2018-08-16T05:20:39.024Z,1808.00
2018-08-16T05:21:39.031Z,1832.00
2018-08-16T05:22:39.018Z,1864.00
2018-08-16T05:23:38.989Z,1892.00
2018-08-16T05:24:38.967Z,1920.00
2018-08-16T05:25:38.947Z,1948.00
2018-08-16T05:26:38.940Z,1972.00
2018-08-16T05:27:38.942Z,1992.00
2018-08-16T05:28:38.946Z,2028.00
2018-08-16T05:29:38.903Z,2056.00
2018-08-16T05:30:38.891Z,2084.00
2018-08-16T05:31:38.930Z,2112.00
2018-08-16T05:32:38.910Z,2140.00
2018-08-16T05:33:38.856Z,2172.00
2018-08-16T05:34:38.852Z,2200.00
2018-08-16T05:35:38.854Z,2224.00
2018-08-16T05:36:38.823Z,2252.00
2018-08-16T05:37:38.828Z,2276.00
2018-08-16T05:38:38.804Z,2308.00
2018-08-16T05:39:38.799Z,2336.00
2018-08-16T05:40:38.781Z,2356.00
2018-08-16T05:41:38.767Z,2372.00
2018-08-16T05:42:38.786Z,2400.00
2018-08-16T05:43:38.759Z,2420.00
2018-08-16T05:44:38.735Z,2444.00
2018-08-16T05:45:38.724Z,2468.00
2018-08-16T05:46:38.713Z,2496.00
2018-08-16T05:47:38.712Z,2520.00
2018-08-16T05:48:38.692Z,2540.00
2018-08-16T05:49:38.684Z,2556.00
2018-08-16T05:50:38.715Z,2584.00
2018-08-16T05:51:38.655Z,2600.00
2018-08-16T05:52:38.656Z,2632.00
2018-08-16T05:53:38.635Z,2656.00
2018-08-16T05:54:38.640Z,2684.00
2018-08-16T05:55:38.614Z,2720.00
2018-08-16T05:56:38.603Z,2736.00
2018-08-16T05:57:38.604Z,2760.00
2018-08-16T05:58:38.579Z,2780.00
2018-08-16T05:59:38.572Z,2804.00
2018-08-16T06:00:38.583Z,2824.00
2018-08-16T06:01:38.564Z,2852.00
2018-08-16T06:02:38.577Z,2880.00
2018-08-16T06:03:38.526Z,2916.00
2018-08-16T06:04:38.546Z,2940.00
2018-08-16T06:05:38.509Z,2968.00
2018-08-16T06:06:38.494Z,2988.00
2018-08-16T06:07:38.558Z,3004.00
2018-08-16T06:08:38.469Z,3024.00
2018-08-16T06:09:38.456Z,3040.00
2018-08-16T06:10:38.451Z,3048.00
2018-08-16T06:11:38.434Z,3076.00
2018-08-16T06:12:38.483Z,3092.00
2018-08-16T06:13:38.424Z,3104.00
2018-08-16T06:14:38.407Z,3132.00
2018-08-16T06:15:38.394Z,3184.00
2018-08-16T06:16:38.401Z,3220.00
2018-08-16T06:17:38.381Z,3276.00
2018-08-16T06:18:38.358Z,3720.00
2018-08-16T06:19:38.350Z,5276.00
2018-08-16T06:20:38.335Z,6980.00
2018-08-16T06:21:38.325Z,7644.00
2018-08-16T06:22:38.323Z,7792.00
2018-08-16T06:23:38.302Z,7908.00
2018-08-16T06:24:38.291Z,7992.00
2018-08-16T06:25:38.323Z,8076.00
2018-08-16T06:26:38.266Z,8108.00
2018-08-16T06:27:38.277Z,8204.00
2018-08-16T06:28:38.284Z,8288.00
2018-08-16T06:29:38.234Z,8380.00
2018-08-16T06:30:38.248Z,8456.00
2018-08-16T06:31:38.287Z,8544.00
2018-08-16T06:32:38.232Z,8548.00
2018-08-16T06:33:38.200Z,8632.00
2018-08-16T06:34:38.201Z,8720.00
2018-08-16T06:35:38.171Z,8764.00
2018-08-16T06:36:38.157Z,8824.00
2018-08-16T06:37:38.154Z,8876.00
2018-08-16T06:38:38.136Z,8940.00
2018-08-16T06:39:38.127Z,9008.00
2018-08-16T06:40:38.116Z,9024.00
2018-08-16T06:41:38.101Z,9088.00
2018-08-16T06:42:38.102Z,9140.00
2018-08-16T06:43:38.078Z,9072.00
2018-08-16T06:44:38.069Z,8936.00
2018-08-16T06:45:38.054Z,8860.00
2018-08-16T06:46:38.050Z,9316.00
2018-08-16T06:47:38.061Z,9276.00
2018-08-16T06:48:38.020Z,9280.00
2018-08-16T06:49:38.017Z,9424.00
2018-08-16T06:50:38.003Z,9484.00
2018-08-16T06:51:37.993Z,9536.00
2018-08-16T06:52:38.050Z,9572.00
2018-08-16T06:53:37.967Z,9608.00
2018-08-16T06:54:38.012Z,9652.00
2018-08-16T06:55:37.957Z,9684.00
2018-08-16T06:56:37.938Z,9696.00
2018-08-16T06:57:37.933Z,9708.00
2018-08-16T06:58:37.918Z,9796.00
2018-08-16T06:59:37.905Z,9868.00
2018-08-16T07:00:37.887Z,9908.00
2018-08-16T07:01:37.879Z,10124.00
2018-08-16T07:02:37.878Z,10420.00
2018-08-16T07:03:37.854Z,10224.00
2018-08-16T07:04:37.845Z,10188.00
2018-08-16T07:05:37.836Z,10248.00
2018-08-16T07:06:37.827Z,10340.00
2018-08-16T07:07:37.824Z,10372.00
2018-08-16T07:08:37.801Z,10424.00
2018-08-16T07:09:37.796Z,10540.00
2018-08-16T07:10:37.783Z,10624.00
2018-08-16T07:11:37.766Z,10708.00
2018-08-16T07:12:37.879Z,10840.00
2018-08-16T07:13:37.748Z,10932.00
2018-08-16T07:14:37.733Z,11076.00
2018-08-16T07:15:37.731Z,11200.00
2018-08-16T07:16:37.711Z,11280.00
2018-08-16T07:17:37.708Z,11344.00
2018-08-16T07:18:37.731Z,11460.00
2018-08-16T07:19:37.678Z,11588.00
2018-08-16T07:20:37.668Z,11676.00
2018-08-16T07:21:37.657Z,11772.00
2018-08-16T07:22:37.645Z,11848.00
2018-08-16T07:23:37.659Z,11964.00
2018-08-16T07:24:37.648Z,12056.00
2018-08-16T07:25:37.614Z,12124.00
2018-08-16T07:26:37.610Z,12192.00
2018-08-16T07:27:37.592Z,12224.00
2018-08-16T07:28:37.594Z,12256.00
2018-08-16T07:29:37.575Z,12368.00
2018-08-16T07:30:37.562Z,12456.00
2018-08-16T07:31:37.551Z,12532.00
2018-08-16T07:32:37.536Z,12620.00
2018-08-16T07:33:37.543Z,12744.00
2018-08-16T07:34:37.517Z,12860.00
2018-08-16T07:35:37.503Z,12960.00
2018-08-16T07:36:37.490Z,13204.00
2018-08-16T07:37:37.484Z,17568.00
2018-08-16T07:38:37.483Z,33920.00
2018-08-16T07:39:37.460Z,34240.00
2018-08-16T07:40:37.451Z,25792.00
2018-08-16T07:41:37.443Z,25600.00
2018-08-16T07:42:37.426Z,35872.00
2018-08-16T07:43:37.425Z,41568.00
2018-08-16T07:44:37.403Z,40736.00
2018-08-16T07:45:37.591Z,41184.00
2018-08-16T07:46:37.381Z,38112.00
2018-08-16T07:47:37.370Z,25536.00
2018-08-16T07:48:37.367Z,15552.00
2018-08-16T07:49:37.366Z,14112.00
2018-08-16T07:50:37.341Z,17472.00
2018-08-16T07:51:37.509Z,29120.00
2018-08-16T07:52:37.314Z,26176.00
2018-08-16T07:53:37.324Z,17088.00
2018-08-16T07:54:37.296Z,14752.00
2018-08-16T07:55:37.288Z,19424.00
2018-08-16T07:56:37.273Z,27456.00
2018-08-16T07:57:37.264Z,29920.00
2018-08-16T07:58:37.259Z,29664.00
2018-08-16T07:59:37.309Z,21760.00
2018-08-16T08:00:37.227Z,14432.00
2018-08-16T08:01:37.271Z,14048.00
2018-08-16T08:02:37.316Z,13920.00
2018-08-16T08:03:37.386Z,13888.00
2018-08-16T08:04:37.189Z,13856.00
2018-08-16T08:05:37.173Z,13920.00
2018-08-16T08:06:37.161Z,13984.00
2018-08-16T08:07:37.150Z,14016.00
2018-08-16T08:08:37.148Z,14144.00
2018-08-16T08:09:37.308Z,14496.00
2018-08-16T08:10:37.123Z,16384.00
2018-08-16T08:11:37.107Z,20928.00
2018-08-16T08:12:37.097Z,19936.00
2018-08-16T08:13:37.095Z,18912.00
2018-08-16T08:14:37.073Z,20320.00
2018-08-16T08:15:37.146Z,20352.00
2018-08-16T08:16:37.060Z,20832.00
2018-08-16T08:17:37.045Z,25696.00
2018-08-16T08:18:37.044Z,29632.00
2018-08-16T08:19:37.020Z,26720.00
2018-08-16T08:20:37.028Z,26880.00
2018-08-16T08:21:36.997Z,24320.00
2018-08-16T08:22:36.985Z,24224.00
2018-08-16T08:23:36.986Z,24064.00
2018-08-16T08:24:36.967Z,24800.00
2018-08-16T08:25:36.962Z,24928.00
2018-08-16T08:26:36.944Z,25664.00
2018-08-16T08:27:36.934Z,26944.00
2018-08-16T08:28:36.935Z,39744.00
2018-08-16T08:29:36.918Z,54368.00
2018-08-16T08:30:36.905Z,57248.00
2018-08-16T08:31:36.949Z,59808.00
2018-08-16T08:32:36.926Z,60512.00
2018-08-16T08:33:36.885Z,60160.00
2018-08-16T08:34:36.855Z,57408.00
2018-08-16T08:35:36.847Z,54912.00
2018-08-16T08:36:36.835Z,57664.00
2018-08-16T08:37:36.825Z,59552.00
2018-08-16T08:38:36.902Z,56768.00
2018-08-16T08:39:36.803Z,55744.00
2018-08-16T08:40:36.788Z,60864.00
2018-08-16T08:41:36.779Z,65728.00
2018-08-16T08:42:36.773Z,67712.00
2018-08-16T08:43:36.769Z,67648.00
2018-08-16T08:44:36.750Z,69312.00
2018-08-16T08:45:36.738Z,69344.00
2018-08-16T08:46:36.726Z,70240.00
2018-08-16T08:47:36.716Z,71136.00
2018-08-16T08:48:36.725Z,73312.00
2018-08-16T08:49:36.694Z,72576.00
2018-08-16T08:50:36.684Z,73024.00
2018-08-16T08:51:36.672Z,74272.00
2018-08-16T08:52:36.658Z,76288.00
2018-08-16T08:53:36.664Z,78144.00
2018-08-16T08:54:36.641Z,78752.00
2018-08-16T08:55:36.630Z,79072.00
2018-08-16T08:56:36.622Z,81696.00
2018-08-16T08:57:36.603Z,83424.00
2018-08-16T08:58:36.642Z,84192.00
2018-08-16T08:59:36.590Z,84960.00
2018-08-16T09:00:36.578Z,81984.00
2018-08-16T09:01:36.566Z,77248.00
2018-08-16T09:02:36.548Z,86112.00
2018-08-16T09:03:36.549Z,69600.00
2018-08-16T09:04:36.536Z,67104.00
2018-08-16T09:05:36.552Z,67168.00
2018-08-16T09:06:36.506Z,66176.00
2018-08-16T09:07:36.495Z,65984.00
2018-08-16T09:08:36.495Z,66048.00
2018-08-16T09:09:36.471Z,65984.00
2018-08-16T09:10:36.463Z,64896.00
2018-08-16T09:11:36.454Z,64832.00
2018-08-16T09:12:36.439Z,65088.00
2018-08-16T09:13:36.470Z,65376.00
2018-08-16T09:14:36.431Z,65504.00
2018-08-16T09:15:36.408Z,66144.00
2018-08-16T09:16:36.517Z,65504.00
2018-08-16T09:17:36.411Z,66176.00
2018-08-16T09:18:36.404Z,66240.00
2018-08-16T09:19:36.371Z,65952.00
2018-08-16T09:20:36.353Z,65504.00
2018-08-16T09:21:36.340Z,65856.00
2018-08-16T09:22:36.331Z,65856.00
2018-08-16T09:23:36.319Z,65664.00
2018-08-16T09:24:36.325Z,65632.00
2018-08-16T09:25:36.408Z,65440.00
2018-08-16T09:26:36.288Z,66112.00
2018-08-16T09:27:36.284Z,65984.00
2018-08-16T09:28:36.267Z,67104.00
2018-08-16T09:29:36.285Z,67360.00
2018-08-16T09:30:36.243Z,67776.00
2018-08-16T09:31:36.309Z,67808.00
2018-08-16T09:32:36.227Z,68128.00
2018-08-16T09:33:36.214Z,68096.00
2018-08-16T09:34:36.211Z,68512.00
2018-08-16T09:35:36.189Z,68192.00
2018-08-16T09:36:36.180Z,68544.00
2018-08-16T09:37:36.169Z,69472.00
2018-08-16T09:38:36.170Z,68960.00
2018-08-16T09:39:36.230Z,68544.00
2018-08-16T09:40:36.138Z,68608.00
2018-08-16T09:41:36.128Z,68672.00
2018-08-16T09:42:36.111Z,68928.00
2018-08-16T09:43:36.107Z,68096.00
2018-08-16T09:44:36.103Z,67328.00
2018-08-16T09:45:36.174Z,65792.00
2018-08-16T09:46:36.069Z,64320.00
2018-08-16T09:47:36.061Z,63008.00
2018-08-16T09:48:36.047Z,62816.00
2018-08-16T09:49:36.054Z,62400.00
2018-08-16T09:50:36.025Z,61952.00
2018-08-16T09:51:36.124Z,61600.00
2018-08-16T09:52:36.007Z,61568.00
2018-08-16T09:53:35.994Z,60800.00
2018-08-16T09:54:35.992Z,60000.00
2018-08-16T09:55:35.973Z,59104.00
2018-08-16T09:56:35.961Z,58592.00
2018-08-16T09:57:35.955Z,57760.00
2018-08-16T09:58:35.942Z,56768.00
2018-08-16T09:59:35.949Z,56032.00
2018-08-16T10:00:35.924Z,49376.00
2018-08-16T10:01:35.906Z,23808.00
2018-08-16T10:02:35.899Z,8144.00
2018-08-16T10:03:35.893Z,6752.00
2018-08-16T10:04:35.897Z,6084.00
2018-08-16T10:05:35.871Z,5804.00
2018-08-16T10:06:35.867Z,5736.00
2018-08-16T10:07:35.844Z,5596.00
2018-08-16T10:08:35.836Z,5516.00
2018-08-16T10:09:35.837Z,5416.00
2018-08-16T10:10:35.811Z,5340.00
2018-08-16T10:11:35.804Z,5252.00
2018-08-16T10:12:35.789Z,5164.00
2018-08-16T10:13:35.917Z,5100.00
2018-08-16T10:14:35.793Z,5036.00
2018-08-16T10:15:35.756Z,4976.00
2018-08-16T10:16:35.749Z,4928.00
2018-08-16T10:17:35.737Z,4888.00
2018-08-16T10:18:35.725Z,4868.00
2018-08-16T10:19:35.726Z,4824.00
2018-08-16T10:20:35.696Z,4792.00
2018-08-16T10:21:35.687Z,4776.00
2018-08-16T10:22:35.678Z,4744.00
2018-08-16T10:23:35.675Z,4712.00
2018-08-16T10:24:35.676Z,4676.00
2018-08-16T10:25:35.734Z,4644.00
2018-08-16T10:26:35.641Z,4624.00
2018-08-16T10:27:35.624Z,4608.00
2018-08-16T10:28:35.616Z,4592.00
2018-08-16T10:29:35.622Z,4580.00
2018-08-16T10:30:35.594Z,4560.00
2018-08-16T10:31:35.588Z,4560.00
2018-08-16T10:32:35.573Z,4520.00
2018-08-16T10:33:35.565Z,4584.00
2018-08-16T10:34:35.560Z,4476.00
2018-08-16T10:35:35.538Z,4464.00
2018-08-16T10:36:35.529Z,4400.00
2018-08-16T10:37:35.512Z,4388.00
2018-08-16T10:38:35.510Z,4364.00
2018-08-16T10:39:35.503Z,4364.00
2018-08-16T10:40:35.481Z,4360.00
2018-08-16T10:41:35.472Z,4344.00
2018-08-16T10:42:35.459Z,4328.00
2018-08-16T10:43:35.454Z,4340.00
2018-08-16T10:44:35.483Z,4332.00
2018-08-16T10:45:35.446Z,4320.00
2018-08-16T10:46:35.423Z,4316.00
2018-08-16T10:47:35.407Z,4304.00
2018-08-16T10:48:35.397Z,4296.00
2018-08-16T10:49:35.399Z,4272.00
2018-08-16T10:50:35.372Z,4244.00
2018-08-16T10:51:35.372Z,4212.00
2018-08-16T10:52:35.358Z,4196.00
2018-08-16T10:53:35.340Z,4184.00
2018-08-16T10:54:35.341Z,4164.00
2018-08-16T10:55:35.317Z,4164.00
2018-08-16T10:56:35.308Z,4120.00
2018-08-16T10:57:35.297Z,4124.00
2018-08-16T10:58:35.346Z,4100.00
2018-08-16T10:59:35.290Z,4080.00
2018-08-16T11:00:35.263Z,4068.00
2018-08-16T11:01:35.253Z,4040.00
2018-08-16T11:02:35.245Z,4040.00
2018-08-16T11:03:35.232Z,4016.00
2018-08-16T11:04:35.232Z,3996.00
2018-08-16T11:05:35.208Z,3972.00
2018-08-16T11:06:35.221Z,3956.00
2018-08-16T11:07:35.269Z,3932.00
2018-08-16T11:08:35.180Z,3904.00
2018-08-16T11:09:35.177Z,3884.00
2018-08-16T11:10:35.268Z,3864.00
2018-08-16T11:11:35.153Z,3860.00
2018-08-16T11:12:35.132Z,3856.00
2018-08-16T11:13:35.129Z,3848.00
2018-08-16T11:14:35.119Z,3836.00
2018-08-16T11:15:35.101Z,3848.00
2018-08-16T11:16:35.091Z,3832.00
2018-08-16T11:17:35.080Z,3896.00
2018-08-16T11:18:35.070Z,3832.00
2018-08-16T11:19:35.081Z,3832.00
2018-08-16T11:20:35.044Z,3840.00
2018-08-16T11:21:35.035Z,3820.00
2018-08-16T11:22:35.024Z,3820.00
2018-08-16T11:23:35.016Z,3808.00
2018-08-16T11:24:35.010Z,3764.00
2018-08-16T11:25:35.004Z,3752.00
2018-08-16T11:26:34.979Z,3736.00
2018-08-16T11:27:34.972Z,3716.00
2018-08-16T11:28:34.959Z,3700.00
2018-08-16T11:29:34.948Z,3668.00
2018-08-16T11:30:34.946Z,3648.00
2018-08-16T11:31:34.926Z,3632.00
2018-08-16T11:32:34.916Z,3612.00
2018-08-16T11:33:34.906Z,3588.00
2018-08-16T11:34:34.897Z,3568.00
2018-08-16T11:35:34.894Z,3552.00
2018-08-16T11:36:34.872Z,3540.00
2018-08-16T11:37:34.863Z,3528.00
2018-08-16T11:38:34.852Z,3524.00
2018-08-16T11:39:34.840Z,3512.00
2018-08-16T11:40:34.842Z,3500.00
2018-08-16T11:41:34.816Z,3492.00
2018-08-16T11:42:34.812Z,3488.00
2018-08-16T11:43:34.798Z,3472.00
2018-08-16T11:44:34.785Z,3452.00
2018-08-16T11:45:34.785Z,3436.00
2018-08-16T11:46:34.798Z,3412.00
2018-08-16T11:47:34.754Z,3388.00
2018-08-16T11:48:34.741Z,3356.00
2018-08-16T11:49:34.732Z,3344.00
2018-08-16T11:50:34.730Z,3336.00
2018-08-16T11:51:34.715Z,3312.00
2018-08-16T11:52:34.705Z,3300.00
2018-08-16T11:53:34.689Z,3288.00
2018-08-16T11:54:34.678Z,3268.00
2018-08-16T11:55:34.678Z,3264.00
2018-08-16T11:56:34.655Z,3248.00
2018-08-16T11:57:34.645Z,3228.00
2018-08-16T11:58:34.636Z,3216.00
2018-08-16T11:59:34.625Z,3220.00
2018-08-16T12:00:34.624Z,3208.00
2018-08-16T12:01:34.603Z,3204.00
2018-08-16T12:02:34.592Z,3268.00
2018-08-16T12:03:34.581Z,3296.00
2018-08-16T12:04:34.569Z,3268.00
2018-08-16T12:05:34.569Z,3124.00
2018-08-16T12:06:34.548Z,3124.00
2018-08-16T12:07:34.539Z,3136.00
2018-08-16T12:08:34.526Z,3124.00
2018-08-16T12:09:34.514Z,3108.00
2018-08-16T12:10:34.516Z,3084.00
2018-08-16T12:11:34.494Z,3056.00
2018-08-16T12:12:34.481Z,3056.00
2018-08-16T12:13:34.470Z,3084.00
2018-08-16T12:14:34.492Z,3092.00
2018-08-16T12:15:34.466Z,3080.00
2018-08-16T12:16:34.440Z,3128.00
2018-08-16T12:17:34.431Z,3144.00
2018-08-16T12:18:34.421Z,3060.00
2018-08-16T12:19:34.405Z,2968.00
2018-08-16T12:20:34.411Z,2948.00
2018-08-16T12:21:34.385Z,2980.00
2018-08-16T12:22:34.377Z,3016.00
2018-08-16T12:23:34.363Z,3032.00
2018-08-16T12:24:34.355Z,2932.00
2018-08-16T12:25:34.352Z,2884.00
2018-08-16T12:26:34.333Z,2856.00
2018-08-16T12:27:34.322Z,2828.00
2018-08-16T12:28:34.309Z,2844.00
2018-08-16T12:29:34.314Z,2812.00
2018-08-16T12:30:34.298Z,2792.00
2018-08-16T12:31:34.277Z,2788.00
2018-08-16T12:32:34.271Z,2776.00
2018-08-16T12:33:34.256Z,2788.00
2018-08-16T12:34:34.245Z,2796.00
2018-08-16T12:35:34.243Z,2804.00
2018-08-16T12:36:34.222Z,2836.00
2018-08-16T12:37:34.214Z,2784.00
2018-08-16T12:38:34.205Z,2760.00
2018-08-16T12:39:34.192Z,2740.00
2018-08-16T12:40:34.380Z,2740.00
2018-08-16T12:41:34.175Z,2740.00
2018-08-16T12:42:34.158Z,2744.00
2018-08-16T12:43:34.149Z,2812.00
2018-08-16T12:44:34.135Z,2936.00
2018-08-16T12:45:34.162Z,3084.00
2018-08-16T12:46:34.118Z,3168.00
2018-08-16T12:47:34.166Z,3120.00
2018-08-16T12:48:34.092Z,3004.00
2018-08-16T12:49:34.085Z,2884.00
2018-08-16T12:50:34.079Z,2916.00
2018-08-16T12:51:34.059Z,2840.00
2018-08-16T12:52:34.051Z,3128.00
2018-08-16T12:53:34.113Z,3156.00
2018-08-16T12:54:34.032Z,3128.00
2018-08-16T12:55:34.029Z,3160.00
2018-08-16T12:56:34.007Z,3060.00
2018-08-16T12:57:33.995Z,3000.00
2018-08-16T12:58:33.989Z,3028.00
2018-08-16T12:59:33.980Z,3072.00
2018-08-16T13:00:33.976Z,3168.00
2018-08-16T13:01:33.952Z,3280.00
2018-08-16T13:02:33.944Z,3728.00
2018-08-16T13:03:33.928Z,4184.00
2018-08-16T13:04:33.918Z,4568.00
2018-08-16T13:05:33.917Z,4736.00
2018-08-16T13:06:33.898Z,4764.00
2018-08-16T13:07:33.889Z,5000.00
2018-08-16T13:08:33.884Z,5548.00
2018-08-16T13:09:33.871Z,5896.00
2018-08-16T13:10:33.868Z,6124.00
2018-08-16T13:11:33.841Z,3736.00
2018-08-16T13:12:33.833Z,6328.00
2018-08-16T13:13:33.909Z,6284.00
2018-08-16T13:14:33.850Z,6392.00
2018-08-16T13:15:33.899Z,6424.00
2018-08-16T13:16:33.791Z,6228.00
2018-08-16T13:17:33.779Z,6224.00
2018-08-16T13:18:33.771Z,5904.00
2018-08-16T13:19:33.799Z,5384.00
2018-08-16T13:20:33.859Z,4976.00
2018-08-16T13:21:33.734Z,4748.00
2018-08-16T13:22:33.726Z,4828.00
2018-08-16T13:23:33.718Z,5180.00
2018-08-16T13:24:33.701Z,5348.00
2018-08-16T13:25:33.692Z,5480.00
2018-08-16T13:26:33.697Z,5712.00
2018-08-16T13:27:33.765Z,5816.00
2018-08-16T13:28:33.661Z,5560.00
2018-08-16T13:29:33.649Z,5412.00
2018-08-16T13:30:33.772Z,5620.00
2018-08-16T13:31:33.638Z,5800.00
2018-08-16T13:32:33.619Z,5912.00
2018-08-16T13:33:33.615Z,6028.00
2018-08-16T13:34:33.597Z,5964.00
2018-08-16T13:35:33.583Z,5964.00
2018-08-16T13:36:33.856Z,5868.00
2018-08-16T13:37:33.567Z,5552.00
2018-08-16T13:38:33.717Z,5120.00
2018-08-16T13:39:33.542Z,4764.00
2018-08-16T13:40:33.697Z,4276.00
2018-08-16T13:41:33.762Z,3932.00
2018-08-16T13:42:33.515Z,3560.00
2018-08-16T13:43:33.498Z,3136.00
2018-08-16T13:44:33.529Z,2852.00
2018-08-16T13:45:33.476Z,2616.00
2018-08-16T13:46:33.635Z,2468.00
2018-08-16T13:47:33.454Z,2364.00
2018-08-16T13:48:33.617Z,2308.00
2018-08-16T13:49:33.437Z,2292.00
2018-08-16T13:50:33.553Z,2256.00
2018-08-16T13:51:33.421Z,2172.00
2018-08-16T13:52:33.405Z,2152.00
2018-08-16T13:53:33.395Z,2244.00
2018-08-16T13:54:33.382Z,2264.00
2018-08-16T13:55:33.371Z,2348.00
2018-08-16T13:56:33.979Z,2332.00
2018-08-16T13:57:33.351Z,2308.00
2018-08-16T13:58:33.337Z,2316.00
2018-08-16T13:59:33.324Z,2312.00
2018-08-16T14:00:33.311Z,2368.00
2018-08-16T14:01:33.322Z,2400.00
2018-08-16T14:02:33.295Z,2392.00
2018-08-16T14:03:33.280Z,2368.00
2018-08-16T14:04:33.272Z,2336.00
2018-08-16T14:05:33.258Z,2316.00
2018-08-16T14:06:33.260Z,2304.00
2018-08-16T14:07:33.237Z,2304.00
2018-08-16T14:08:33.224Z,2316.00
2018-08-16T14:09:33.217Z,2324.00
2018-08-16T14:10:33.203Z,2356.00
2018-08-16T14:11:33.202Z,2376.00
2018-08-16T14:12:33.182Z,2372.00
2018-08-16T14:13:33.172Z,2312.00
2018-08-16T14:14:33.162Z,2152.00
2018-08-16T14:15:33.151Z,2056.00
2018-08-16T14:16:33.153Z,2032.00
2018-08-16T14:17:33.131Z,2084.00
2018-08-16T14:18:33.146Z,2100.00
2018-08-16T14:19:33.109Z,2036.00
2018-08-16T14:20:33.096Z,1972.00
2018-08-16T14:21:33.094Z,1896.00
2018-08-16T14:22:33.076Z,1872.00
2018-08-16T14:23:33.068Z,1876.00
2018-08-16T14:24:33.053Z,1920.00
2018-08-16T14:25:33.042Z,1968.00
2018-08-16T14:26:33.041Z,1996.00
2018-08-16T14:27:33.018Z,2000.00
2018-08-16T14:28:33.008Z,1972.00
2018-08-16T14:29:33.001Z,1880.00
2018-08-16T14:30:32.986Z,1784.00
2018-08-16T14:31:32.988Z,1704.00
2018-08-16T14:32:33.042Z,1680.00
2018-08-16T14:33:32.958Z,1676.00
2018-08-16T14:34:32.949Z,1644.00
2018-08-16T14:35:32.939Z,1740.00
2018-08-16T14:36:32.934Z,2000.00
2018-08-16T14:37:32.916Z,2280.00
2018-08-16T14:38:32.958Z,2388.00
2018-08-16T14:39:32.889Z,2364.00
2018-08-16T14:40:32.878Z,2412.00
2018-08-16T14:41:32.886Z,2516.00
2018-08-16T14:42:32.860Z,2512.00
2018-08-16T14:43:32.847Z,2348.00
2018-08-16T14:44:32.837Z,2124.00
2018-08-16T14:45:32.827Z,1948.00
2018-08-16T14:46:32.831Z,1840.00
2018-08-16T14:47:32.804Z,1748.00
2018-08-16T14:48:32.795Z,1652.00
2018-08-16T14:49:32.787Z,1576.00
2018-08-16T14:50:32.772Z,1500.00
2018-08-16T14:51:32.783Z,1420.00
2018-08-16T14:52:32.750Z,1480.00
2018-08-16T14:53:32.738Z,1464.00
2018-08-16T14:54:32.728Z,1476.00
2018-08-16T14:55:32.716Z,1548.00
2018-08-16T14:56:32.720Z,1552.00
2018-08-16T14:57:32.699Z,1548.00
2018-08-16T14:58:32.686Z,1552.00
2018-08-16T14:59:32.675Z,1560.00
2018-08-16T15:00:32.663Z,1556.00
2018-08-16T15:01:32.673Z,1548.00
2018-08-16T15:02:32.649Z,1548.00
2018-08-16T15:03:32.631Z,1572.00
2018-08-16T15:04:32.620Z,1576.00
2018-08-16T15:05:32.612Z,1588.00
2018-08-16T15:06:32.620Z,1576.00
2018-08-16T15:07:32.587Z,1560.00
2018-08-16T15:08:32.576Z,1556.00
2018-08-16T15:09:32.564Z,1556.00
2018-08-16T15:10:32.559Z,1584.00
2018-08-16T15:11:32.557Z,1588.00
2018-08-16T15:12:32.536Z,1628.00
2018-08-16T15:13:32.522Z,1672.00
2018-08-16T15:14:32.509Z,1744.00
2018-08-16T15:15:32.502Z,1776.00
2018-08-16T15:16:32.498Z,1792.00
2018-08-16T15:17:32.479Z,1896.00
2018-08-16T15:18:32.468Z,2008.00
2018-08-16T15:19:32.459Z,2024.00
2018-08-16T15:20:32.448Z,1900.00
2018-08-16T15:21:32.445Z,1904.00
2018-08-16T15:22:32.425Z,1936.00
2018-08-16T15:23:32.419Z,1888.00
2018-08-16T15:24:32.402Z,1820.00
2018-08-16T15:25:32.395Z,1772.00
2018-08-16T15:26:32.396Z,1772.00
2018-08-16T15:27:32.371Z,1816.00
2018-08-16T15:28:32.362Z,1904.00
2018-08-16T15:29:32.411Z,1972.00
2018-08-16T15:30:32.337Z,1900.00
2018-08-16T15:31:32.338Z,1792.00
2018-08-16T15:32:32.326Z,1612.00
2018-08-16T15:33:32.308Z,1512.00
2018-08-16T15:34:32.296Z,1520.00
2018-08-16T15:35:32.283Z,1588.00
2018-08-16T15:36:32.275Z,1700.00
2018-08-16T15:37:32.415Z,1828.00
2018-08-16T15:38:32.252Z,1900.00
2018-08-16T15:39:32.250Z,1936.00
2018-08-16T15:40:32.229Z,1844.00
2018-08-16T15:41:32.218Z,1680.00
2018-08-16T15:42:32.231Z,1528.00
2018-08-16T15:43:32.196Z,1464.00
2018-08-16T15:44:32.186Z,1456.00
2018-08-16T15:45:32.178Z,1524.00
2018-08-16T15:46:32.165Z,1700.00
2018-08-16T15:47:32.168Z,1800.00
2018-08-16T15:48:32.142Z,1864.00
2018-08-16T15:49:32.133Z,1956.00
2018-08-16T15:50:32.122Z,2024.00
2018-08-16T15:51:32.110Z,2052.00
2018-08-16T15:52:32.111Z,2032.00
2018-08-16T15:53:32.088Z,1868.00
2018-08-16T15:54:32.081Z,1700.00
2018-08-16T15:55:32.067Z,1556.00
2018-08-16T15:56:32.058Z,1420.00
2018-08-16T15:57:32.060Z,1376.00
2018-08-16T15:58:32.037Z,1344.00
2018-08-16T15:59:32.027Z,1316.00
2018-08-16T16:00:32.013Z,1296.00
2018-08-16T16:01:32.006Z,1280.00