createdAt,value
2022-08-02T00:00:08.058Z,18.22
2022-08-02T00:02:09.908Z,18.08
2022-08-02T00:04:10.872Z,17.96
2022-08-02T00:06:12.318Z,18.01
2022-08-02T00:08:13.776Z,18.01
2022-08-02T00:10:15.073Z,18.07
2022-08-02T00:12:16.605Z,18.25
2022-08-02T00:14:17.974Z,18.27
2022-08-02T00:16:19.048Z,18.16
2022-08-02T00:18:20.865Z,18.1
2022-08-02T00:20:22.252Z,18.07
2022-08-02T00:22:23.900Z,18.02
2022-08-02T00:24:30.278Z,17.97
2022-08-02T00:26:26.036Z,17.84
2022-08-02T00:28:28.215Z,17.75
2022-08-02T00:30:28.333Z,17.61
2022-08-02T00:32:30.044Z,17.41
2022-08-02T00:34:32.951Z,17.38
2022-08-02T00:36:32.700Z,17.35
2022-08-02T00:38:33.752Z,17.37
2022-08-02T00:40:34.995Z,17.31
2022-08-02T00:42:36.159Z,17.26
2022-08-02T00:44:37.901Z,17.28
2022-08-02T00:46:39.780Z,17.19
2022-08-02T00:48:41.532Z,17.08
2022-08-02T00:50:42.371Z,17.25
2022-08-02T00:52:44.260Z,17.37
2022-08-02T00:54:45.214Z,17.38
2022-08-02T00:56:49.456Z,17.4
2022-08-02T00:58:47.134Z,17.57
2022-08-02T01:00:48.313Z,17.55
2022-08-02T01:02:49.342Z,17.57
2022-08-02T01:06:51.510Z,17.71
2022-08-02T01:08:53.400Z,17.75
2022-08-02T01:10:54.840Z,17.73
2022-08-02T01:12:56.372Z,17.69
2022-08-02T01:14:57.355Z,17.57
2022-08-02T01:16:58.612Z,17.45
2022-08-02T01:19:00.071Z,17.37
2022-08-02T01:21:01.471Z,17.29
2022-08-02T01:23:03.351Z,17.22
2022-08-02T01:25:04.586Z,17.3
2022-08-02T01:27:05.573Z,17.17
2022-08-02T01:29:07.475Z,17.07
2022-08-02T01:31:09.304Z,17.08
2022-08-02T01:33:10.754Z,17.07
2022-08-02T01:35:12.516Z,17.04
2022-08-02T01:37:13.551Z,16.86
2022-08-02T01:39:27.623Z,16.77
2022-08-02T01:41:15.866Z,16.59
2022-08-02T01:43:17.441Z,16.55
2022-08-02T01:45:18.425Z,16.48
2022-08-02T01:47:19.733Z,16.66
2022-08-02T01:49:21.737Z,16.74
2022-08-02T01:51:23.007Z,16.6
2022-08-02T01:53:24.811Z,16.33
2022-08-02T01:55:28.198Z,16.34
2022-08-02T01:57:28.118Z,16.4
2022-08-02T01:59:29.625Z,16.48
2022-08-02T02:01:31.396Z,16.52
2022-08-02T02:03:33.535Z,16.52
2022-08-02T02:05:34.465Z,16.41
2022-08-02T02:07:35.701Z,16.28
2022-08-02T02:09:37.260Z,16.32
2022-08-02T02:12:03.561Z,16.33
2022-08-02T02:13:40.035Z,16.29
2022-08-02T02:15:41.707Z,16.13
2022-08-02T02:17:50.862Z,15.96
2022-08-02T02:19:45.301Z,15.94
2022-08-02T02:21:46.614Z,16.09
2022-08-02T02:23:47.873Z,16.08
2022-08-02T02:25:49.018Z,16.14
2022-08-02T02:27:50.484Z,16.13
2022-08-02T02:29:52.338Z,16.13
2022-08-02T02:31:54.098Z,16.08
2022-08-02T02:33:55.396Z,16.1
2022-08-02T02:35:56.953Z,16.19
2022-08-02T02:37:58.474Z,16.17
2022-08-02T02:39:59.633Z,16.16
2022-08-02T02:42:01.295Z,16.13
2022-08-02T02:44:03.036Z,16.09
2022-08-02T02:46:04.051Z,16.12
2022-08-02T02:48:05.032Z,16.04
2022-08-02T02:50:06.071Z,16.08
2022-08-02T02:52:07.295Z,16.14
2022-08-02T02:54:26.619Z,16.23
2022-08-02T02:56:10.028Z,16.32
2022-08-02T02:58:11.596Z,16.38
2022-08-02T03:00:13.208Z,16.41
2022-08-02T03:02:15.250Z,16.49
2022-08-02T03:04:16.214Z,16.55
2022-08-02T03:06:17.724Z,16.55
2022-08-02T03:08:19.014Z,16.59
2022-08-02T03:10:20.147Z,16.64
2022-08-02T03:12:21.589Z,16.73
2022-08-02T03:14:23.126Z,16.72
2022-08-02T03:16:24.535Z,16.77
2022-08-02T03:18:25.967Z,16.82
2022-08-02T03:20:27.355Z,16.82
2022-08-02T03:22:28.637Z,16.82
2022-08-02T03:24:30.079Z,16.81
2022-08-02T03:26:31.687Z,16.57
2022-08-02T03:28:33.210Z,16.55
2022-08-02T03:30:34.442Z,16.48
2022-08-02T03:32:35.535Z,16.37
2022-08-02T03:34:36.708Z,16.34
2022-08-02T03:36:37.804Z,16.31
2022-08-02T03:38:39.155Z,16.27
2022-08-02T03:40:40.498Z,16.28
2022-08-02T03:42:43.223Z,16.27
2022-08-02T03:44:42.930Z,16.23
2022-08-02T03:46:44.530Z,16.24
2022-08-02T03:47:37.031Z,16.17
2022-08-02T03:49:38.996Z,16.09
2022-08-02T03:51:39.789Z,16.01
2022-08-02T03:53:41.532Z,16.05
2022-08-02T03:55:43.060Z,16.01
2022-08-02T03:57:44.734Z,15.96
2022-08-02T03:59:46.293Z,15.91
2022-08-02T04:01:47.911Z,15.89
2022-08-02T04:03:49.453Z,15.91
2022-08-02T04:06:00.973Z,15.91
2022-08-02T04:08:02.787Z,15.91
2022-08-02T04:09:53.658Z,15.92
2022-08-02T04:11:55.294Z,15.92
2022-08-02T04:13:57.089Z,15.99
2022-08-02T04:15:57.856Z,15.95
2022-08-02T04:17:59.368Z,15.92
2022-08-02T04:20:00.278Z,15.9
2022-08-02T04:22:01.843Z,15.88
2022-08-02T04:24:03.180Z,15.94
2022-08-02T04:26:05.062Z,15.89
2022-08-02T04:28:15.858Z,15.86
2022-08-02T04:30:08.494Z,15.89
2022-08-02T04:32:09.745Z,15.97
2022-08-02T04:34:14.950Z,16.04
2022-08-02T04:36:12.209Z,16.14
2022-08-02T04:38:13.258Z,16.24
2022-08-02T04:40:14.757Z,16.22
2022-08-02T04:42:15.772Z,16.13
2022-08-02T04:44:16.896Z,16.13
2022-08-02T04:46:17.999Z,16.15
2022-08-02T04:48:19.040Z,16.11
2022-08-02T04:50:20.625Z,16.09
2022-08-02T04:52:21.674Z,16.19
2022-08-02T04:54:22.629Z,16.25
2022-08-02T04:56:23.715Z,16.32
2022-08-02T04:58:39.759Z,16.37
2022-08-02T05:00:25.961Z,16.47
2022-08-02T05:02:27.682Z,16.55
2022-08-02T05:04:29.450Z,16.52
2022-08-02T05:06:31.363Z,16.45
2022-08-02T05:08:32.614Z,16.45
2022-08-02T05:10:34.413Z,16.4
2022-08-02T05:12:35.782Z,16.44
2022-08-02T05:14:37.388Z,16.44
2022-08-02T05:16:38.673Z,16.57
2022-08-02T05:18:40.317Z,16.8
2022-08-02T05:20:41.843Z,17
2022-08-02T05:22:43.288Z,17.2
2022-08-02T05:24:44.746Z,17.62
2022-08-02T05:26:46.199Z,18.3
2022-08-02T05:28:47.728Z,18.56
2022-08-02T05:30:49.536Z,18.81
2022-08-02T05:32:50.524Z,19.05
2022-08-02T05:34:51.884Z,19.08
2022-08-02T05:36:52.740Z,19.14
2022-08-02T05:38:56.759Z,19.62
2022-08-02T05:40:55.291Z,19.86
2022-08-02T05:42:56.287Z,20.07
2022-08-02T05:44:57.937Z,19.55
2022-08-02T05:46:59.048Z,19.22
2022-08-02T05:49:00.617Z,19.05
2022-08-02T05:51:01.772Z,18.87
2022-08-02T05:53:02.814Z,18.62
2022-08-02T05:55:04.017Z,18.67
2022-08-02T05:57:04.922Z,19.02
2022-08-02T05:59:06.341Z,19.59
2022-08-02T06:01:07.241Z,20.12
2022-08-02T06:03:08.315Z,20.44
2022-08-02T06:05:09.752Z,20.48
2022-08-02T06:07:10.822Z,20.33
2022-08-02T06:09:12.178Z,20.75
2022-08-02T06:11:13.242Z,20.96
2022-08-02T06:13:14.904Z,20.64
2022-08-02T06:15:15.828Z,20.33
2022-08-02T06:17:16.850Z,20.52
2022-08-02T06:19:18.613Z,20.92
2022-08-02T06:22:29.601Z,21.14
2022-08-02T06:23:21.551Z,21.34
2022-08-02T06:25:48.690Z,21.46
2022-08-02T06:27:23.851Z,21.45
2022-08-02T06:29:25.453Z,20.94
2022-08-02T06:31:26.902Z,21.2
2022-08-02T06:33:28.111Z,21.33
2022-08-02T06:35:29.714Z,21.79
2022-08-02T06:37:31.003Z,22.28
2022-08-02T06:39:31.985Z,22.29
2022-08-02T06:41:32.834Z,22.78
2022-08-02T06:43:34.304Z,22.81
2022-08-02T06:45:35.314Z,22.3
2022-08-02T06:47:38.004Z,22.65
2022-08-02T06:49:51.034Z,22.31
2022-08-02T06:51:40.230Z,21.81
2022-08-02T06:53:41.237Z,22.35
2022-08-02T06:55:43.774Z,22.63
2022-08-02T06:57:43.520Z,22.6
2022-08-02T06:59:45.156Z,22.11
2022-08-02T07:01:46.288Z,22.03
2022-08-02T07:03:47.164Z,22.71
2022-08-02T07:05:48.242Z,23.09
2022-08-02T07:07:49.877Z,22.6
2022-08-02T07:09:56.195Z,22.21
2022-08-02T07:11:51.744Z,22.4
2022-08-02T07:13:52.601Z,23.05
2022-08-02T07:15:54.150Z,23.13
2022-08-02T07:17:55.023Z,23.33
2022-08-02T07:19:55.854Z,22.9
2022-08-02T07:22:00.364Z,23.19
2022-08-02T07:23:58.334Z,23.45
2022-08-02T07:26:02.046Z,23.06
2022-08-02T07:28:01.568Z,22.8
2022-08-02T07:30:02.926Z,22.6
2022-08-02T07:32:04.453Z,23.12
2022-08-02T07:34:06.217Z,23.7
2022-08-02T07:36:08.162Z,24.12
2022-08-02T07:38:08.254Z,23.75
2022-08-02T07:40:12.908Z,23.81
2022-08-02T07:44:12.689Z,24.36
2022-08-02T07:46:13.649Z,24.43
2022-08-02T07:48:15.027Z,24.35
2022-08-02T07:50:16.529Z,24.35
2022-08-02T07:52:18.088Z,24.35
2022-08-02T07:54:19.566Z,24.36
2022-08-02T07:56:20.668Z,24.8
2022-08-02T07:58:21.786Z,24.85
2022-08-02T08:00:23.334Z,25.15
2022-08-02T08:02:24.778Z,25.69
2022-08-02T08:04:26.031Z,25.9
2022-08-02T08:06:28.365Z,25.6
2022-08-02T08:08:28.992Z,25.28
2022-08-02T08:10:30.827Z,25.55
2022-08-02T08:12:31.167Z,25.37
2022-08-02T08:14:32.707Z,25.42
2022-08-02T08:16:33.917Z,25.7
2022-08-02T08:18:35.226Z,26.17
2022-08-02T08:20:36.927Z,26.22
2022-08-02T08:22:38.067Z,26.51
2022-08-02T08:24:39.152Z,26.19
2022-08-02T08:26:40.503Z,26.82
2022-08-02T08:28:42.002Z,26.33
2022-08-02T08:30:42.880Z,26.09
2022-08-02T08:32:44.438Z,25.38
2022-08-02T08:34:45.757Z,25.82
2022-08-02T08:36:46.623Z,26.17
2022-08-02T08:38:47.536Z,26.36
2022-08-02T08:40:49.219Z,26.11
2022-08-02T08:42:50.461Z,26.37
2022-08-02T08:44:51.801Z,26.21
2022-08-02T08:46:53.295Z,26.24
2022-08-02T08:48:54.647Z,26.79
2022-08-02T08:50:55.511Z,26.63
2022-08-02T08:52:56.253Z,27.06
2022-08-02T08:54:57.643Z,27.3
2022-08-02T08:56:58.903Z,27.54
2022-08-02T08:58:59.892Z,26.88
2022-08-02T09:01:01.178Z,26.89
2022-08-02T09:03:02.307Z,27.08
2022-08-02T09:05:03.082Z,27.16
2022-08-02T09:07:04.545Z,27.48
2022-08-02T09:09:05.727Z,27.61
2022-08-02T09:11:06.443Z,27.11
2022-08-02T09:13:30.660Z,27.43
2022-08-02T09:15:12.030Z,27.34
2022-08-02T09:17:10.187Z,27.09
2022-08-02T09:19:10.932Z,26.81
2022-08-02T09:21:12.363Z,26.37
2022-08-02T09:23:13.770Z,26.45
2022-08-02T09:25:15.096Z,26.82
2022-08-02T09:27:16.454Z,27.04
2022-08-02T09:29:17.403Z,27.12
2022-08-02T09:31:18.465Z,27.33
2022-08-02T09:33:20.222Z,27.69
2022-08-02T09:35:21.894Z,27.69
2022-08-02T09:37:23.059Z,27.65
2022-08-02T09:39:24.621Z,28
2022-08-02T09:41:25.864Z,28.14
2022-08-02T09:43:26.628Z,27.8
2022-08-02T09:45:28.149Z,27.8
2022-08-02T09:47:30.949Z,28.34
2022-08-02T09:49:30.428Z,28.25
2022-08-02T09:51:31.737Z,28.18
2022-08-02T09:53:32.487Z,27.9
2022-08-02T09:55:33.756Z,28.5
2022-08-02T09:57:35.428Z,28.19
2022-08-02T09:59:36.753Z,27.79
2022-08-02T10:01:38.889Z,27.95
2022-08-02T10:03:39.213Z,28.33
2022-08-02T10:05:42.836Z,28.35
2022-08-02T10:07:41.033Z,27.63
2022-08-02T10:09:43.321Z,27.88
2022-08-02T10:11:43.608Z,28.71
2022-08-02T10:13:45.110Z,28.47
2022-08-02T10:15:50.355Z,29
2022-08-02T10:17:46.961Z,28.79
2022-08-02T10:20:01.518Z,28.89
2022-08-02T10:21:49.435Z,29.03
2022-08-02T10:25:52.211Z,29.05
2022-08-02T10:28:04.088Z,29.05
2022-08-02T10:29:55.860Z,28.87
2022-08-02T10:31:56.291Z,29.1
2022-08-02T10:34:41.318Z,29.26
2022-08-02T10:38:43.843Z,28.93
2022-08-02T10:40:44.688Z,27.97
2022-08-02T10:42:45.707Z,28.57
2022-08-02T10:44:47.056Z,28.85
2022-08-02T10:46:48.129Z,27.77
2022-08-02T10:48:49.386Z,28.62
2022-08-02T10:50:50.725Z,28.67
2022-08-02T10:52:52.023Z,29.42
2022-08-02T10:54:56.282Z,28.37
2022-08-02T10:56:54.481Z,28.62
2022-08-02T10:58:55.914Z,28.75
2022-08-02T11:00:57.382Z,29.22
2022-08-02T11:02:58.400Z,29.36
2022-08-02T11:04:59.170Z,29.3
2022-08-02T11:07:00.489Z,29.23
2022-08-02T11:09:01.500Z,28.83
2022-08-02T11:11:02.665Z,28.39
2022-08-02T11:13:03.911Z,28.85
2022-08-02T11:15:07.464Z,29.12
2022-08-02T11:17:05.851Z,29.24
2022-08-02T11:19:07.084Z,29.03
2022-08-02T11:21:08.055Z,28.49
2022-08-02T11:23:09.222Z,28.11
2022-08-02T11:25:10.120Z,28.13
2022-08-02T11:27:10.863Z,27.85
2022-08-02T11:29:15.449Z,27.88
2022-08-02T11:31:13.720Z,28.42
2022-08-02T11:33:15.233Z,28.87
2022-08-02T11:35:16.842Z,29.35
2022-08-02T11:37:17.735Z,29.68
2022-08-02T11:39:19.183Z,29.38
2022-08-02T11:41:46.984Z,29.15
2022-08-02T11:43:21.591Z,29.5
2022-08-02T11:45:25.182Z,29.29
2022-08-02T11:47:23.645Z,29.76
2022-08-02T11:49:24.719Z,29.82
2022-08-02T11:51:25.953Z,29.94
2022-08-02T11:53:27.401Z,30.6
2022-08-02T11:55:28.757Z,30.82
2022-08-02T11:57:30.078Z,30.68
2022-08-02T11:59:31.380Z,30.64
2022-08-02T12:01:32.314Z,30.96
2022-08-02T12:03:33.019Z,30.89
2022-08-02T12:05:51.506Z,30.93
2022-08-02T12:07:36.244Z,30.61
2022-08-02T12:09:40.717Z,30.7
2022-08-02T12:11:38.812Z,30.27
2022-08-02T12:13:39.242Z,30.31
2022-08-02T12:15:40.858Z,30.27
2022-08-02T12:17:42.212Z,30.03
2022-08-02T12:19:43.281Z,31.06
2022-08-02T12:21:44.395Z,31.14
2022-08-02T12:23:57.057Z,30.83
2022-08-02T12:25:47.032Z,30.31
2022-08-02T12:27:48.091Z,29.55
2022-08-02T12:29:56.238Z,29.79
2022-08-02T12:31:56.663Z,30.3
2022-08-02T12:33:51.533Z,30.1
2022-08-02T12:35:53.086Z,29.47
2022-08-02T12:37:54.413Z,29.76
2022-08-02T12:39:55.299Z,30.08
2022-08-02T12:41:56.228Z,30.32
2022-08-02T12:43:57.931Z,30.32
2022-08-02T12:45:59.288Z,29.67
2022-08-02T12:48:00.703Z,30.06
2022-08-02T12:50:02.221Z,29.26
2022-08-02T12:52:06.485Z,28.98
2022-08-02T12:54:04.367Z,29.41
2022-08-02T12:56:06.011Z,29.45
2022-08-02T13:00:07.833Z,29.58
2022-08-02T13:02:08.831Z,29.32
2022-08-02T13:04:13.805Z,29.34
2022-08-02T13:06:23.256Z,29.27
2022-08-02T13:08:12.863Z,29.28
2022-08-02T13:10:14.506Z,29.54
2022-08-02T13:12:15.966Z,29.37
2022-08-02T13:14:16.575Z,29.62
2022-08-02T13:16:17.619Z,30.3
2022-08-02T13:18:19.032Z,30.5
2022-08-02T13:20:19.933Z,30.69
2022-08-02T13:22:20.743Z,31.29
2022-08-02T13:24:37.677Z,30.85
2022-08-02T13:26:25.604Z,31.13
2022-08-02T13:28:25.600Z,31.51
2022-08-02T13:30:26.647Z,31.72
2022-08-02T13:32:28.370Z,32.3
2022-08-02T13:34:29.370Z,32
2022-08-02T13:36:30.125Z,31.18
2022-08-02T13:38:31.308Z,32.07
2022-08-02T13:40:43.894Z,32.11
2022-08-02T13:42:33.588Z,32.38
2022-08-02T13:44:35.334Z,32.36
2022-08-02T13:46:36.574Z,32
2022-08-02T13:48:37.425Z,31.35
2022-08-02T13:50:38.746Z,31.11
2022-08-02T13:52:39.889Z,32.14
2022-08-02T13:54:41.403Z,31.24
2022-08-02T13:56:42.782Z,31.52
2022-08-02T13:58:43.598Z,31.5
2022-08-02T14:00:45.036Z,31.3
2022-08-02T14:02:47.208Z,31.45
2022-08-02T14:04:48.686Z,31.76
2022-08-02T14:06:49.684Z,32.04
2022-08-02T14:08:51.089Z,31.84
2022-08-02T14:10:52.604Z,31.88
2022-08-02T14:12:56.639Z,31.53
2022-08-02T14:14:54.548Z,31.52
2022-08-02T14:16:55.821Z,31.36
2022-08-02T14:18:57.546Z,31.67
2022-08-02T14:20:59.228Z,32.18
2022-08-02T14:23:00.767Z,32.24
2022-08-02T14:25:09.256Z,31.57
2022-08-02T14:27:02.590Z,31.6
2022-08-02T14:29:03.838Z,31.86
2022-08-02T14:31:05.539Z,31.9
2022-08-02T14:33:06.527Z,31.97
2022-08-02T14:35:08.156Z,31.24
2022-08-02T14:37:09.808Z,31.84
2022-08-02T14:39:11.261Z,31.55
2022-08-02T14:41:12.960Z,31.77
2022-08-02T14:43:19.264Z,32.19
2022-08-02T14:45:15.547Z,32.32
2022-08-02T14:47:16.828Z,32.05
2022-08-02T14:49:24.333Z,31.89
2022-08-02T14:51:18.982Z,32.23
2022-08-02T14:53:20.465Z,32.39
2022-08-02T14:55:22.095Z,32.06
2022-08-02T14:57:23.698Z,31.99
2022-08-02T14:59:24.922Z,31.94
2022-08-02T15:01:26.501Z,31.85
2022-08-02T15:03:29.553Z,31.48
2022-08-02T15:05:28.488Z,31.24
2022-08-02T15:07:29.299Z,31.09
2022-08-02T15:09:30.985Z,30.82
2022-08-02T15:11:32.198Z,30.76
2022-08-02T15:13:35.322Z,30.72
2022-08-02T15:15:42.246Z,31.15
2022-08-02T15:17:35.591Z,31.34
2022-08-02T15:19:59.125Z,31.23
2022-08-02T15:21:40.768Z,31.39
2022-08-02T15:23:39.694Z,30.89
2022-08-02T15:25:41.667Z,30.55
2022-08-02T15:27:41.437Z,31.04
2022-08-02T15:29:43.103Z,31.28
2022-08-02T15:31:44.790Z,31.57
2022-08-02T15:33:46.710Z,32.27
2022-08-02T15:35:48.149Z,32.21
2022-08-02T15:37:49.385Z,31.87
2022-08-02T15:39:50.435Z,31.57
2022-08-02T15:41:51.952Z,31.66
2022-08-02T15:44:00.428Z,32.31
2022-08-02T15:45:53.823Z,32.34
2022-08-02T15:47:55.399Z,31.64
2022-08-02T15:49:58.547Z,31.43
2022-08-02T15:51:58.167Z,31.27
2022-08-02T15:53:59.139Z,31.03
2022-08-02T15:56:05.215Z,31.41
2022-08-02T15:58:01.607Z,31.58
2022-08-02T16:00:02.648Z,30.49
2022-08-02T16:02:04.155Z,30.93
2022-08-02T16:04:05.209Z,30.81
2022-08-02T16:06:06.185Z,30.36
2022-08-02T16:08:07.427Z,30.47
2022-08-02T16:10:08.274Z,30.2
2022-08-02T16:12:09.403Z,30.36
2022-08-02T16:14:11.041Z,30.38
2022-08-02T16:16:12.690Z,30.02
2022-08-02T16:18:13.818Z,30.21
2022-08-02T16:20:15.398Z,30.67
2022-08-02T16:22:16.600Z,30.75
2022-08-02T16:24:17.418Z,30.64
2022-08-02T16:26:18.601Z,30.8
2022-08-02T16:28:19.688Z,30.86
2022-08-02T16:30:20.797Z,30.88
2022-08-02T16:32:22.177Z,31.14
2022-08-02T16:34:23.223Z,30.92
2022-08-02T16:36:24.559Z,30.84
2022-08-02T16:38:25.455Z,30.44
2022-08-02T16:40:26.275Z,30.3
2022-08-02T16:42:27.698Z,30.25
2022-08-02T16:44:29.915Z,30.28
2022-08-02T16:46:30.624Z,30.42
2022-08-02T16:48:31.851Z,30.55
2022-08-02T16:50:32.733Z,30.77
2022-08-02T16:52:34.382Z,30.61
2022-08-02T16:54:35.245Z,30.32
2022-08-02T16:56:36.633Z,30.75
2022-08-02T16:58:38.304Z,30.93
2022-08-02T17:00:44.910Z,31.09
2022-08-02T17:02:40.481Z,30.81
2022-08-02T17:06:47.549Z,30.34
2022-08-02T17:08:54.317Z,30.62
2022-08-02T17:10:45.675Z,30.78
2022-08-02T17:12:47.175Z,30.63
2022-08-02T17:14:55.333Z,30.07
2022-08-02T17:16:50.121Z,30.11
2022-08-02T17:18:51.232Z,29.59
2022-08-02T17:21:35.865Z,29.41
2022-08-02T17:23:47.401Z,29.29
2022-08-02T17:25:41.718Z,29.25
2022-08-02T17:27:39.112Z,29.12
2022-08-02T17:29:42.061Z,29.16
2022-08-02T17:31:43.150Z,29.19
2022-08-02T17:33:42.266Z,29.09
2022-08-02T17:35:43.980Z,29.05
2022-08-02T17:37:54.484Z,28.85
2022-08-02T17:39:52.050Z,28.79
2022-08-02T17:41:48.866Z,28.66
2022-08-02T17:43:48.022Z,28.58
2022-08-02T17:45:59.605Z,28.51
2022-08-02T17:48:03.724Z,28.5
2022-08-02T17:49:52.550Z,28.4
2022-08-02T17:52:16.344Z,28.37
2022-08-02T17:53:53.991Z,28.33
2022-08-02T17:55:55.584Z,28.34
2022-08-02T17:57:58.344Z,28.24
2022-08-02T18:00:03.842Z,28.21
2022-08-02T18:02:01.230Z,28.08
2022-08-02T18:04:01.536Z,28
2022-08-02T18:06:02.378Z,27.94
2022-08-02T18:08:03.599Z,27.81
2022-08-02T18:10:05.035Z,27.7
2022-08-02T18:12:06.448Z,27.59
2022-08-02T18:14:07.517Z,27.48
2022-08-02T18:16:20.814Z,27.32
2022-08-02T18:18:10.266Z,27.16
2022-08-02T18:20:11.400Z,27.02
2022-08-02T18:22:13.029Z,26.86
2022-08-02T18:24:13.791Z,26.77
2022-08-02T18:26:14.708Z,26.57
2022-08-02T18:28:16.451Z,26.41
2022-08-02T18:30:17.679Z,26.28
2022-08-02T18:32:37.731Z,26.16
2022-08-02T18:34:23.896Z,26.26
2022-08-02T18:36:24.499Z,26.19
2022-08-02T18:38:23.169Z,26.08
2022-08-02T18:40:24.597Z,25.87
2022-08-02T18:42:26.310Z,25.82
2022-08-02T18:44:27.908Z,25.72
2022-08-02T18:46:29.360Z,25.63
2022-08-02T18:48:30.258Z,25.37
2022-08-02T18:50:31.258Z,25.13
2022-08-02T18:52:32.373Z,24.86
2022-08-02T18:54:34.165Z,24.69
2022-08-02T18:56:35.321Z,24.57
2022-08-02T18:58:36.689Z,24.59
2022-08-02T19:00:38.200Z,24.59
2022-08-02T19:02:39.076Z,24.63
2022-08-02T19:04:40.309Z,24.51
2022-08-02T19:06:41.342Z,24.54
2022-08-02T19:08:43.082Z,24.43
2022-08-02T19:10:49.118Z,24.36
2022-08-02T19:12:46.243Z,24.34
2022-08-02T19:14:47.085Z,24.26
2022-08-02T19:16:48.885Z,24.22
2022-08-02T19:18:50.609Z,24.3
2022-08-02T19:20:51.703Z,24.24
2022-08-02T19:22:53.666Z,24.1
2022-08-02T19:24:53.586Z,24.05
2022-08-02T19:26:54.785Z,23.82
2022-08-02T19:28:56.261Z,23.64
2022-08-02T19:30:57.900Z,23.65
2022-08-02T19:33:00.876Z,23.52
2022-08-02T19:35:00.612Z,23.5
2022-08-02T19:39:03.503Z,23.44
2022-08-02T19:41:04.807Z,23.35
2022-08-02T19:44:22.473Z,23.17
2022-08-02T19:45:07.981Z,23.02
2022-08-02T19:47:11.898Z,22.98
2022-08-02T19:49:16.991Z,22.94
2022-08-02T19:51:11.964Z,22.85
2022-08-02T19:53:13.733Z,22.74
2022-08-02T19:55:58.194Z,22.76
2022-08-02T19:57:19.558Z,22.79
2022-08-02T19:59:18.143Z,22.74
2022-08-02T20:01:23.757Z,22.58
2022-08-02T20:03:21.115Z,22.47
2022-08-02T20:05:23.838Z,22.35
2022-08-02T20:07:40.672Z,22.24
2022-08-02T20:09:24.846Z,22.1
2022-08-02T20:11:26.335Z,21.94
2022-08-02T20:13:27.260Z,21.96
2022-08-02T20:15:34.664Z,21.89
2022-08-02T20:17:30.155Z,21.88
2022-08-02T20:19:31.634Z,21.77
2022-08-02T20:21:34.795Z,21.78
2022-08-02T20:23:34.481Z,21.66
2022-08-02T20:25:34.947Z,21.57
2022-08-02T20:27:36.563Z,21.53
2022-08-02T20:29:42.691Z,21.35
2022-08-02T20:31:39.157Z,21.19
2022-08-02T20:33:55.580Z,20.94
2022-08-02T20:35:41.792Z,20.95
2022-08-02T20:37:56.667Z,21
2022-08-02T20:39:45.181Z,21
2022-08-02T20:41:48.509Z,20.89
2022-08-02T20:43:47.937Z,20.82
2022-08-02T20:45:49.764Z,20.77
2022-08-02T20:47:51.087Z,20.69
2022-08-02T20:49:52.277Z,20.54
2022-08-02T20:51:53.965Z,20.44
2022-08-02T20:53:56.388Z,20.38
2022-08-02T20:55:56.066Z,20.32
2022-08-02T20:58:00.203Z,20.32
2022-08-02T20:59:58.735Z,20.38
2022-08-02T21:02:00.229Z,20.38
2022-08-02T21:04:01.868Z,20.35
2022-08-02T21:06:03.074Z,20.49
2022-08-02T21:08:04.469Z,20.46
2022-08-02T21:10:05.433Z,20.45
2022-08-02T21:12:06.705Z,20.3
2022-08-02T21:14:09.141Z,20.06
2022-08-02T21:16:09.435Z,19.86
2022-08-02T21:18:13.266Z,19.67
2022-08-02T21:20:11.237Z,19.46
2022-08-02T21:22:13.290Z,19.33
2022-08-02T21:24:14.663Z,19.29
2022-08-02T21:26:16.199Z,19.34
2022-08-02T21:28:17.899Z,19.52
2022-08-02T21:30:19.468Z,19.46
2022-08-02T21:32:20.395Z,19.28
2022-08-02T21:34:26.982Z,19.06
2022-08-02T21:36:23.211Z,18.95
2022-08-02T21:38:35.345Z,18.94
2022-08-02T21:40:24.972Z,18.9
2022-08-02T21:42:26.804Z,18.85
2022-08-02T21:44:28.258Z,18.85
2022-08-02T21:46:29.807Z,18.79
2022-08-02T21:48:30.786Z,18.68
2022-08-02T21:52:34.682Z,18.46
2022-08-02T21:54:35.022Z,18.41
2022-08-02T21:56:36.781Z,18.4
2022-08-02T21:58:38.390Z,18.35
2022-08-02T22:00:40.066Z,18.34
2022-08-02T22:02:41.773Z,18.34
2022-08-02T22:04:47.739Z,18.39
2022-08-02T22:06:44.728Z,18.35
2022-08-02T22:08:46.315Z,18.33
2022-08-02T22:10:47.404Z,18.49
2022-08-02T22:12:48.662Z,18.51
2022-08-02T22:14:53.684Z,18.34
2022-08-02T22:16:51.361Z,18.33
2022-08-02T22:18:52.842Z,18.27
2022-08-02T22:20:54.601Z,18.17
2022-08-02T22:22:55.693Z,18.08
2022-08-02T22:24:56.869Z,18.03
2022-08-02T22:26:58.415Z,18.05
2022-08-02T22:28:59.893Z,18.23
2022-08-02T22:31:01.524Z,18.2
2022-08-02T22:33:15.470Z,18.13
2022-08-02T22:35:08.088Z,18.03
2022-08-02T22:37:05.901Z,17.93
2022-08-02T22:39:18.896Z,17.86
2022-08-02T22:41:09.200Z,17.81
2022-08-02T22:43:10.655Z,17.79
2022-08-02T22:45:11.143Z,17.78
2022-08-02T22:47:14.041Z,17.81
2022-08-02T22:49:17.457Z,17.82
2022-08-02T22:51:15.633Z,17.84
2022-08-02T22:53:18.252Z,17.83
2022-08-02T22:55:18.084Z,17.76
2022-08-02T22:57:29.892Z,17.53
2022-08-02T22:58:42.399Z,30.35
2022-08-02T22:59:20.674Z,17.34
2022-08-02T23:01:21.778Z,17.26
2022-08-02T23:03:23.460Z,17.14
2022-08-02T23:05:24.867Z,17.13
2022-08-02T23:07:26.020Z,17.16
2022-08-02T23:09:27.005Z,17.18
2022-08-02T23:11:28.221Z,17.16
2022-08-02T23:13:29.773Z,17.05
2022-08-02T23:15:31.397Z,16.97
2022-08-02T23:17:32.853Z,17.17
2022-08-02T23:19:34.562Z,17.28
2022-08-02T23:21:46.408Z,17.26
2022-08-02T23:23:37.100Z,17.09
2022-08-02T23:25:38.132Z,17.04
2022-08-02T23:27:39.229Z,17.01
2022-08-02T23:29:40.591Z,17.06
2022-08-02T23:31:42.146Z,17.04
2022-08-02T23:34:04.587Z,17.04
2022-08-02T23:35:44.340Z,17.05
2022-08-02T23:37:58.256Z,17.08
2022-08-02T23:39:47.597Z,17.11
2022-08-02T23:41:49.262Z,17.11
2022-08-02T23:44:04.288Z,16.97
2022-08-02T23:45:51.612Z,16.91
2022-08-02T23:47:52.578Z,16.85
2022-08-02T23:49:53.576Z,16.83
2022-08-02T23:51:58.237Z,16.83
2022-08-02T23:53:56.583Z,16.79
2022-08-02T23:55:58.333Z,16.74
2022-08-02T23:57:59.919Z,16.66
