createdAt,value
2018-07-11T00:00:27.957Z,49.70
2018-07-11T00:01:32.774Z,49.70
2018-07-11T00:02:37.634Z,49.70
2018-07-11T00:03:43.134Z,49.80
2018-07-11T00:04:47.898Z,49.70
2018-07-11T00:05:52.953Z,49.70
2018-07-11T00:06:58.550Z,49.70
2018-07-11T00:08:04.017Z,49.70
2018-07-11T00:09:09.006Z,49.70
2018-07-11T00:10:13.786Z,49.80
2018-07-11T00:11:18.707Z,49.70
2018-07-11T00:12:23.658Z,49.70
2018-07-11T00:13:29.161Z,49.80
2018-07-11T00:14:34.039Z,49.70
2018-07-11T00:15:39.375Z,49.70
2018-07-11T00:16:44.144Z,49.70
2018-07-11T00:17:49.074Z,49.70
2018-07-11T00:18:53.961Z,49.70
2018-07-11T00:19:59.459Z,50.40
2018-07-11T00:21:04.984Z,49.70
2018-07-11T00:22:09.745Z,49.70
2018-07-11T00:23:14.631Z,49.70
2018-07-11T00:24:19.487Z,49.70
2018-07-11T00:25:24.337Z,49.70
2018-07-11T00:26:29.246Z,49.70
2018-07-11T00:27:34.160Z,49.70
2018-07-11T00:28:39.573Z,49.70
2018-07-11T00:29:44.380Z,49.70
2018-07-11T00:30:49.822Z,49.70
2018-07-11T00:31:54.760Z,49.70
2018-07-11T00:32:59.758Z,49.70
2018-07-11T00:34:04.668Z,49.80
2018-07-11T00:35:10.156Z,49.70
2018-07-11T00:36:15.694Z,49.70
2018-07-11T00:37:20.506Z,49.70
2018-07-11T00:38:25.460Z,49.80
2018-07-11T00:39:30.367Z,49.80
2018-07-11T00:40:35.280Z,49.80
2018-07-11T00:41:40.783Z,49.80
2018-07-11T00:42:45.633Z,49.80
2018-07-11T00:43:50.529Z,49.70
2018-07-11T00:44:55.436Z,49.80
2018-07-11T00:46:00.393Z,49.80
2018-07-11T00:47:05.277Z,49.80
2018-07-11T00:48:10.786Z,49.80
2018-07-11T00:49:15.666Z,49.80
2018-07-11T00:50:21.139Z,49.80
2018-07-11T00:51:26.593Z,49.80
2018-07-11T00:52:31.415Z,49.80
2018-07-11T00:53:36.583Z,49.80
2018-07-11T00:54:41.462Z,49.80
2018-07-11T00:55:46.207Z,49.80
2018-07-11T00:57:02.979Z,49.80
2018-07-11T00:58:07.889Z,49.80
2018-07-11T00:59:13.320Z,49.80
2018-07-11T01:00:18.222Z,49.90
2018-07-11T01:01:23.628Z,49.80
2018-07-11T01:02:28.481Z,49.80
2018-07-11T01:03:33.376Z,49.80
2018-07-11T01:04:38.167Z,49.80
2018-07-11T01:05:42.908Z,49.80
2018-07-11T01:06:48.407Z,49.80
2018-07-11T01:07:53.226Z,49.80
2018-07-11T01:08:58.087Z,49.80
2018-07-11T01:10:03.501Z,49.80
2018-07-11T01:11:08.407Z,49.80
2018-07-11T01:12:13.291Z,49.80
2018-07-11T01:13:18.779Z,49.80
2018-07-11T01:14:23.688Z,49.80
2018-07-11T01:15:28.542Z,49.80
2018-07-11T01:16:33.284Z,49.80
2018-07-11T01:17:38.166Z,49.90
2018-07-11T01:18:43.598Z,49.80
2018-07-11T01:19:48.492Z,49.80
2018-07-11T01:20:53.350Z,49.90
2018-07-11T01:21:58.086Z,49.80
2018-07-11T01:23:03.005Z,49.80
2018-07-11T01:24:07.896Z,49.80
2018-07-11T01:25:12.805Z,49.90
2018-07-11T01:26:18.249Z,49.90
2018-07-11T01:27:23.662Z,49.90
2018-07-11T01:28:28.605Z,49.80
2018-07-11T01:29:33.372Z,49.90
2018-07-11T01:30:38.327Z,49.90
2018-07-11T01:31:43.203Z,49.80
2018-07-11T01:32:48.627Z,49.90
2018-07-11T01:33:54.068Z,49.90
2018-07-11T01:34:58.985Z,49.90
2018-07-11T01:36:04.469Z,49.90
2018-07-11T01:37:09.888Z,49.90
2018-07-11T01:38:15.370Z,49.90
2018-07-11T01:39:20.165Z,49.90
2018-07-11T01:40:24.875Z,49.90
2018-07-11T01:41:29.653Z,49.90
2018-07-11T01:42:34.381Z,49.90
2018-07-11T01:43:39.272Z,50.00
2018-07-11T01:44:44.048Z,49.90
2018-07-11T01:45:48.921Z,49.90
2018-07-11T01:46:54.378Z,49.90
2018-07-11T01:47:59.874Z,49.90
2018-07-11T01:49:04.810Z,49.90
2018-07-11T01:50:09.763Z,49.90
2018-07-11T01:51:15.656Z,49.90
2018-07-11T01:52:20.546Z,50.00
2018-07-11T01:53:25.519Z,49.90
2018-07-11T01:54:30.235Z,50.00
2018-07-11T01:55:35.150Z,50.00
2018-07-11T01:56:40.652Z,50.00
2018-07-11T01:57:46.122Z,50.00
2018-07-11T01:58:50.992Z,50.00
2018-07-11T01:59:55.852Z,50.00
2018-07-11T02:01:01.355Z,50.00
2018-07-11T02:02:06.249Z,50.00
2018-07-11T02:03:11.011Z,50.00
2018-07-11T02:04:15.908Z,50.00
2018-07-11T02:05:20.844Z,50.00
2018-07-11T02:06:26.013Z,50.00
2018-07-11T02:07:31.574Z,50.10
2018-07-11T02:08:36.643Z,49.90
2018-07-11T02:09:42.122Z,50.10
2018-07-11T02:10:47.615Z,50.00
2018-07-11T02:11:53.094Z,50.10
2018-07-11T02:12:57.928Z,50.00
2018-07-11T02:14:03.457Z,50.00
2018-07-11T02:15:08.275Z,50.00
2018-07-11T02:16:13.184Z,50.10
2018-07-11T02:17:17.986Z,50.10
2018-07-11T02:18:22.939Z,50.10
2018-07-11T02:19:28.483Z,50.10
2018-07-11T02:20:33.427Z,50.10
2018-07-11T02:21:38.385Z,50.10
2018-07-11T02:22:43.387Z,50.00
2018-07-11T02:23:48.868Z,50.10
2018-07-11T02:24:53.799Z,50.10
2018-07-11T02:25:58.774Z,50.10
2018-07-11T02:27:04.254Z,50.10
2018-07-11T02:28:09.261Z,50.10
2018-07-11T02:29:14.160Z,50.10
2018-07-11T02:30:18.948Z,50.10
2018-07-11T02:31:23.753Z,50.10
2018-07-11T02:32:28.683Z,50.10
2018-07-11T02:33:33.546Z,50.10
2018-07-11T02:34:39.179Z,50.00
2018-07-11T02:35:44.617Z,50.10
2018-07-11T02:36:49.524Z,50.00
2018-07-11T02:37:55.130Z,50.00
2018-07-11T02:39:00.653Z,50.10
2018-07-11T02:40:05.688Z,50.00
2018-07-11T02:41:10.659Z,50.00
2018-07-11T02:42:16.229Z,50.00
2018-07-11T02:43:21.273Z,50.00
2018-07-11T02:44:26.884Z,50.00
2018-07-11T02:45:31.777Z,50.00
2018-07-11T02:46:36.700Z,50.00
2018-07-11T02:47:41.650Z,50.00
2018-07-11T02:48:46.383Z,50.00
2018-07-11T02:49:51.326Z,50.00
2018-07-11T02:50:56.253Z,50.00
2018-07-11T02:52:01.234Z,50.00
2018-07-11T02:53:05.963Z,50.00
2018-07-11T02:54:10.853Z,50.00
2018-07-11T02:55:15.809Z,50.00
2018-07-11T02:56:20.705Z,50.00
2018-07-11T02:57:25.524Z,50.00
2018-07-11T02:58:30.532Z,50.00
2018-07-11T02:59:35.449Z,50.00
2018-07-11T03:00:40.881Z,50.00
2018-07-11T03:01:45.922Z,50.10
2018-07-11T03:02:51.433Z,50.00
2018-07-11T03:03:56.443Z,50.00
2018-07-11T03:05:01.468Z,50.10
2018-07-11T03:06:06.275Z,50.10
2018-07-11T03:07:11.752Z,50.10
2018-07-11T03:08:16.660Z,50.10
2018-07-11T03:09:21.583Z,50.10
2018-07-11T03:10:26.609Z,50.10
2018-07-11T03:11:31.603Z,50.10
2018-07-11T03:12:36.490Z,50.10
2018-07-11T03:13:41.245Z,50.10
2018-07-11T03:14:46.222Z,50.10
2018-07-11T03:15:51.127Z,50.10
2018-07-11T03:16:56.119Z,50.10
2018-07-11T03:18:01.121Z,50.10
2018-07-11T03:19:06.043Z,50.10
2018-07-11T03:20:11.484Z,50.20
2018-07-11T03:21:16.966Z,50.10
2018-07-11T03:22:21.891Z,50.10
2018-07-11T03:23:26.721Z,50.10
2018-07-11T03:24:31.466Z,50.10
2018-07-11T03:25:36.930Z,50.10
2018-07-11T03:26:42.394Z,50.10
2018-07-11T03:27:47.294Z,50.10
2018-07-11T03:28:52.807Z,50.10
2018-07-11T03:29:58.358Z,50.10
2018-07-11T03:31:03.860Z,50.10
2018-07-11T03:32:09.415Z,50.10
2018-07-11T03:33:14.175Z,50.10
2018-07-11T03:34:18.926Z,50.10
2018-07-11T03:35:23.729Z,50.10
2018-07-11T03:36:28.594Z,50.10
2018-07-11T03:37:33.466Z,50.20
2018-07-11T03:38:39.060Z,50.20
2018-07-11T03:39:43.810Z,50.20
2018-07-11T03:40:48.616Z,50.20
2018-07-11T03:41:53.465Z,50.20
2018-07-11T03:42:58.209Z,50.20
2018-07-11T03:44:03.690Z,50.20
2018-07-11T03:45:08.419Z,50.20
2018-07-11T03:46:13.266Z,50.20
2018-07-11T03:47:17.987Z,50.20
2018-07-11T03:48:23.448Z,50.20
2018-07-11T03:49:28.946Z,50.20
2018-07-11T03:50:34.394Z,50.20
2018-07-11T03:51:39.843Z,50.20
2018-07-11T03:52:44.721Z,50.30
2018-07-11T03:53:50.224Z,50.30
2018-07-11T03:54:55.420Z,50.30
2018-07-11T03:56:00.822Z,50.30
2018-07-11T03:57:05.619Z,50.30
2018-07-11T03:58:10.534Z,50.30
2018-07-11T03:59:15.909Z,50.30
2018-07-11T04:00:20.737Z,50.80
2018-07-11T04:01:25.734Z,51.60
2018-07-11T04:02:30.623Z,52.40
2018-07-11T04:03:35.488Z,53.10
2018-07-11T04:04:40.288Z,53.60
2018-07-11T04:05:45.681Z,53.80
2018-07-11T04:06:51.151Z,54.20
2018-07-11T04:07:56.115Z,54.50
2018-07-11T04:09:01.560Z,54.80
2018-07-11T04:10:06.478Z,55.00
2018-07-11T04:11:11.360Z,55.30
2018-07-11T04:12:16.271Z,55.60
2018-07-11T04:13:20.951Z,55.70
2018-07-11T04:14:25.876Z,56.00
2018-07-11T04:15:31.361Z,56.00
2018-07-11T04:16:36.339Z,56.20
2018-07-11T04:17:41.812Z,56.30
2018-07-11T04:18:46.576Z,56.30
2018-07-11T04:19:52.074Z,56.20
2018-07-11T04:20:57.081Z,56.30
2018-07-11T04:22:01.973Z,56.40
2018-07-11T04:23:06.760Z,56.70
2018-07-11T04:24:11.522Z,56.90
2018-07-11T04:25:16.562Z,57.10
2018-07-11T04:26:21.550Z,57.10
2018-07-11T04:27:26.664Z,57.20
2018-07-11T04:28:32.165Z,57.30
2018-07-11T04:29:37.187Z,57.40
2018-07-11T04:30:42.058Z,57.40
2018-07-11T04:31:46.911Z,57.40
2018-07-11T04:32:52.400Z,57.50
2018-07-11T04:33:57.474Z,57.50
2018-07-11T04:35:02.438Z,57.50
2018-07-11T04:36:07.331Z,57.20
2018-07-11T04:37:12.237Z,56.90
2018-07-11T04:38:16.980Z,56.60
2018-07-11T04:39:22.522Z,56.30
2018-07-11T04:40:27.544Z,56.00
2018-07-11T04:41:33.071Z,55.90
2018-07-11T04:42:38.184Z,55.70
2018-07-11T04:43:43.105Z,55.50
2018-07-11T04:44:48.085Z,55.70
2018-07-11T04:45:52.912Z,56.20
2018-07-11T04:46:57.922Z,56.80
2018-07-11T04:48:02.938Z,57.10
2018-07-11T04:49:07.975Z,57.30
2018-07-11T04:50:13.523Z,57.50
2018-07-11T04:51:18.520Z,57.80
2018-07-11T04:52:24.035Z,57.90
2018-07-11T04:53:29.037Z,58.00
2018-07-11T04:54:34.631Z,57.90
2018-07-11T04:55:39.592Z,57.70
2018-07-11T04:56:45.145Z,57.30
2018-07-11T04:57:50.147Z,57.00
2018-07-11T04:58:55.285Z,56.60
2018-07-11T05:00:00.008Z,56.50
2018-07-11T05:01:05.170Z,56.20
2018-07-11T05:02:10.878Z,56.00
2018-07-11T05:03:15.833Z,55.90
2018-07-11T05:04:21.433Z,55.70
2018-07-11T05:05:26.355Z,55.60
2018-07-11T05:06:31.872Z,55.70
2018-07-11T05:07:36.716Z,55.70
2018-07-11T05:08:41.481Z,55.70
2018-07-11T05:09:46.444Z,55.50
2018-07-11T05:10:51.336Z,55.50
2018-07-11T05:11:56.102Z,55.30
2018-07-11T05:13:01.048Z,54.90
2018-07-11T05:14:05.798Z,55.30
2018-07-11T05:15:10.725Z,55.80
2018-07-11T05:16:15.769Z,55.70
2018-07-11T05:17:20.800Z,55.90
2018-07-11T05:18:25.792Z,56.00
2018-07-11T05:19:31.464Z,55.90
2018-07-11T05:20:38.277Z,55.90
2018-07-11T05:21:48.922Z,55.90
2018-07-11T05:23:01.859Z,55.80
2018-07-11T05:24:10.237Z,56.20
2018-07-11T05:25:20.019Z,56.50
2018-07-11T05:26:29.965Z,56.20
2018-07-11T05:27:40.925Z,56.20
2018-07-11T05:29:01.169Z,56.20
2018-07-11T05:30:07.296Z,56.20
2018-07-11T05:31:12.819Z,56.00
2018-07-11T05:32:17.722Z,56.10
2018-07-11T05:33:23.206Z,56.10
2018-07-11T05:34:28.538Z,56.10
2018-07-11T05:35:33.578Z,55.90
2018-07-11T05:36:39.093Z,55.80
2018-07-11T05:37:44.129Z,56.00
2018-07-11T05:38:49.700Z,56.50
2018-07-11T05:39:55.196Z,56.50
2018-07-11T05:41:00.891Z,56.60
2018-07-11T05:42:05.852Z,56.40
2018-07-11T05:43:10.798Z,56.40
2018-07-11T05:44:15.790Z,56.30
2018-07-11T05:45:20.778Z,56.60
2018-07-11T05:46:26.780Z,56.40
2018-07-11T05:47:31.703Z,56.60
2018-07-11T05:48:36.717Z,56.80
2018-07-11T05:49:42.252Z,56.60
2018-07-11T05:50:47.730Z,56.40
2018-07-11T05:51:52.968Z,56.60
2018-07-11T05:52:58.495Z,56.50
2018-07-11T05:54:03.305Z,56.40
2018-07-11T05:55:08.503Z,56.60
2018-07-11T05:56:13.414Z,56.70
2018-07-11T05:57:18.419Z,56.40
2018-07-11T05:58:23.359Z,55.80
2018-07-11T05:59:28.880Z,56.10
2018-07-11T06:00:33.878Z,56.50
2018-07-11T06:01:38.669Z,56.40
2018-07-11T06:02:43.545Z,56.30
2018-07-11T06:03:48.527Z,56.70
2018-07-11T06:04:53.431Z,57.00
2018-07-11T06:05:58.863Z,57.10
2018-07-11T06:07:03.774Z,56.70
2018-07-11T06:08:08.662Z,57.00
2018-07-11T06:09:13.544Z,57.10
2018-07-11T06:10:33.114Z,57.00
2018-07-11T06:11:38.573Z,57.00
2018-07-11T06:12:43.536Z,57.40
2018-07-11T06:13:49.011Z,57.30
2018-07-11T06:14:54.505Z,57.30
2018-07-11T06:15:59.402Z,56.80
2018-07-11T06:17:04.316Z,56.60
2018-07-11T06:18:09.051Z,56.30
2018-07-11T06:19:14.457Z,56.10
2018-07-11T06:20:19.431Z,55.70
2018-07-11T06:21:24.378Z,56.20
2018-07-11T06:22:30.928Z,56.60
2018-07-11T06:23:36.981Z,56.10
2018-07-11T06:24:41.758Z,56.20
2018-07-11T06:25:47.259Z,56.10
2018-07-11T06:26:52.150Z,56.60
2018-07-11T06:27:57.296Z,56.00
2018-07-11T06:29:02.132Z,56.40
2018-07-11T06:30:07.702Z,56.60
2018-07-11T06:31:12.582Z,56.70
2018-07-11T06:32:17.987Z,56.70
2018-07-11T06:33:22.840Z,56.90
2018-07-11T06:34:28.357Z,57.00
2018-07-11T06:35:33.247Z,57.10
2018-07-11T06:36:38.020Z,57.00
2018-07-11T06:37:42.714Z,56.70
2018-07-11T06:38:47.628Z,56.90
2018-07-11T06:39:52.661Z,57.00
2018-07-11T06:40:57.617Z,56.90
2018-07-11T06:42:03.280Z,56.70
2018-07-11T06:43:08.273Z,55.80
2018-07-11T06:44:13.292Z,55.50
2018-07-11T06:45:18.742Z,55.20
2018-07-11T06:46:23.488Z,55.10
2018-07-11T06:47:28.422Z,55.00
2018-07-11T06:48:33.342Z,55.00
2018-07-11T06:49:38.837Z,55.10
2018-07-11T06:50:43.765Z,55.00
2018-07-11T06:51:48.582Z,55.00
2018-07-11T06:52:53.527Z,55.00
2018-07-11T06:53:58.325Z,54.90
2018-07-11T06:55:03.115Z,54.90
2018-07-11T06:56:08.142Z,54.90
2018-07-11T06:57:13.636Z,54.80
2018-07-11T06:58:18.658Z,54.90
2018-07-11T06:59:23.457Z,54.80
2018-07-11T07:00:28.336Z,54.80
2018-07-11T07:01:33.252Z,54.80
2018-07-11T07:02:38.674Z,54.80
2018-07-11T07:03:43.608Z,54.70
2018-07-11T07:04:48.546Z,54.70
2018-07-11T07:05:53.504Z,54.70
2018-07-11T07:06:58.434Z,54.70
2018-07-11T07:08:03.291Z,54.60
2018-07-11T07:09:08.091Z,54.60
2018-07-11T07:10:12.995Z,54.60
2018-07-11T07:11:17.730Z,54.60
2018-07-11T07:12:23.200Z,54.60
2018-07-11T07:13:28.145Z,54.60
2018-07-11T07:14:33.583Z,54.60
2018-07-11T07:15:38.424Z,54.60
2018-07-11T07:16:43.331Z,54.60
2018-07-11T07:17:48.080Z,54.70
2018-07-11T07:18:52.911Z,54.60
2018-07-11T07:19:57.690Z,54.60
2018-07-11T07:21:02.601Z,54.60
2018-07-11T07:22:07.486Z,54.60
2018-07-11T07:23:12.943Z,54.70
2018-07-11T07:24:18.436Z,54.80
2018-07-11T07:25:23.325Z,54.70
2018-07-11T07:26:28.105Z,54.70
2018-07-11T07:27:32.899Z,54.70
2018-07-11T07:28:37.665Z,54.80
2018-07-11T07:29:42.709Z,54.90
2018-07-11T07:30:48.167Z,55.00
2018-07-11T07:31:52.964Z,55.10
2018-07-11T07:32:57.890Z,55.20
2018-07-11T07:34:02.821Z,55.30
2018-07-11T07:35:07.798Z,55.40
2018-07-11T07:36:12.720Z,55.30
2018-07-11T07:37:17.540Z,55.30
2018-07-11T07:38:22.344Z,55.20
2018-07-11T07:39:27.371Z,55.20
2018-07-11T07:40:32.271Z,55.20
2018-07-11T07:41:37.180Z,55.30
2018-07-11T07:42:42.007Z,55.20
2018-07-11T07:43:46.924Z,55.30
2018-07-11T07:44:51.828Z,55.30
2018-07-11T07:45:57.327Z,55.40
2018-07-11T07:47:02.311Z,55.40
2018-07-11T07:48:07.036Z,55.40
2018-07-11T07:49:12.531Z,55.40
2018-07-11T07:50:18.079Z,55.40
2018-07-11T07:51:23.008Z,55.40
2018-07-11T07:52:27.920Z,55.30
2018-07-11T07:53:33.448Z,55.20
2018-07-11T07:54:38.415Z,55.30
2018-07-11T07:55:43.950Z,55.30
2018-07-11T07:56:48.727Z,55.30
2018-07-11T07:57:53.631Z,55.30
2018-07-11T07:58:58.483Z,55.20
2018-07-11T08:00:03.447Z,55.20
2018-07-11T08:01:08.257Z,55.10
2018-07-11T08:02:12.981Z,55.00
2018-07-11T08:03:17.759Z,55.10
2018-07-11T08:04:22.922Z,55.00
2018-07-11T08:05:27.837Z,55.00
2018-07-11T08:06:32.749Z,54.90
2018-07-11T08:07:37.484Z,54.90
2018-07-11T08:08:42.397Z,55.00
2018-07-11T08:09:47.369Z,54.90
2018-07-11T08:10:52.315Z,54.90
2018-07-11T08:11:57.187Z,54.90
2018-07-11T08:13:02.099Z,55.10
2018-07-11T08:14:06.916Z,54.80
2018-07-11T08:15:11.780Z,54.80
2018-07-11T08:16:16.533Z,54.80
2018-07-11T08:17:21.465Z,54.80
2018-07-11T08:18:26.926Z,54.70
2018-07-11T08:19:31.829Z,54.80
2018-07-11T08:20:36.622Z,54.80
2018-07-11T08:21:41.949Z,54.80
2018-07-11T08:22:46.876Z,54.80
2018-07-11T08:23:51.783Z,54.90
2018-07-11T08:24:56.722Z,54.80
2018-07-11T08:26:01.644Z,54.80
2018-07-11T08:27:06.448Z,54.80
2018-07-11T08:28:11.179Z,54.80
2018-07-11T08:29:16.066Z,54.80
2018-07-11T08:30:20.948Z,54.90
2018-07-11T08:31:25.725Z,54.90
2018-07-11T08:32:30.483Z,54.90
2018-07-11T08:33:35.323Z,55.00
2018-07-11T08:34:40.872Z,55.00
2018-07-11T08:35:45.692Z,54.90
2018-07-11T08:36:50.572Z,54.90
2018-07-11T08:37:55.436Z,54.90
2018-07-11T08:39:00.345Z,54.90
2018-07-11T08:40:05.356Z,55.00
2018-07-11T08:41:10.210Z,55.10
2018-07-11T08:42:15.186Z,55.00
2018-07-11T08:43:19.887Z,55.00
2018-07-11T08:44:25.336Z,55.00
2018-07-11T08:45:30.247Z,55.10
2018-07-11T08:46:35.209Z,55.10
2018-07-11T08:47:40.747Z,55.10
2018-07-11T08:48:45.675Z,55.20
2018-07-11T08:49:50.545Z,55.40
2018-07-11T08:50:55.350Z,55.60
2018-07-11T08:52:00.325Z,55.50
2018-07-11T08:53:05.077Z,55.70
2018-07-11T08:54:10.491Z,55.50
2018-07-11T08:55:15.370Z,55.40
2018-07-11T08:56:20.301Z,55.40
2018-07-11T08:57:25.726Z,55.40
2018-07-11T08:58:31.113Z,55.50
2018-07-11T08:59:35.952Z,55.80
2018-07-11T09:00:40.808Z,55.50
2018-07-11T09:01:46.284Z,55.80
2018-07-11T09:02:51.095Z,56.10
2018-07-11T09:03:55.918Z,55.90
2018-07-11T09:05:00.783Z,55.90
2018-07-11T09:06:05.686Z,56.10
2018-07-11T09:07:10.498Z,56.10
2018-07-11T09:08:15.840Z,55.80
2018-07-11T09:09:20.600Z,55.80
2018-07-11T09:10:25.490Z,56.10
2018-07-11T09:11:30.874Z,56.00
2018-07-11T09:12:35.791Z,56.00
2018-07-11T09:13:41.224Z,55.90
2018-07-11T09:14:46.164Z,56.00
2018-07-11T09:15:51.028Z,55.80
2018-07-11T09:16:56.542Z,56.10
2018-07-11T09:18:01.520Z,55.90
2018-07-11T09:19:06.408Z,55.80
2018-07-11T09:20:11.325Z,56.00
2018-07-11T09:21:16.216Z,55.90
2018-07-11T09:22:21.150Z,55.80
2018-07-11T09:23:26.089Z,56.10
2018-07-11T09:24:30.849Z,55.90
2018-07-11T09:25:35.734Z,56.00
2018-07-11T09:26:40.595Z,55.90
2018-07-11T09:27:45.463Z,55.90
2018-07-11T09:28:50.261Z,56.20
2018-07-11T09:29:55.067Z,56.00
2018-07-11T09:30:59.971Z,56.00
2018-07-11T09:32:05.356Z,56.30
2018-07-11T09:33:10.138Z,56.20
2018-07-11T09:34:15.544Z,56.20
2018-07-11T09:35:20.490Z,56.20
2018-07-11T09:36:25.367Z,56.40
2018-07-11T09:37:30.286Z,56.20
2018-07-11T09:38:34.979Z,56.40
2018-07-11T09:39:39.879Z,56.50
2018-07-11T09:40:44.730Z,56.30
2018-07-11T09:41:49.739Z,56.40
2018-07-11T09:42:54.674Z,56.70
2018-07-11T09:43:59.387Z,56.90
2018-07-11T09:45:04.403Z,56.70
2018-07-11T09:46:09.144Z,56.70
2018-07-11T09:47:14.141Z,56.80
2018-07-11T09:48:19.053Z,56.60
2018-07-11T09:49:23.927Z,56.50
2018-07-11T09:50:28.701Z,56.90
2018-07-11T09:51:33.421Z,57.20
2018-07-11T09:52:38.298Z,56.90
2018-07-11T09:53:43.220Z,56.80
2018-07-11T09:54:48.156Z,56.90
2018-07-11T09:55:53.016Z,56.80
2018-07-11T09:56:57.958Z,56.50
2018-07-11T09:58:03.449Z,56.30
2018-07-11T09:59:08.328Z,56.70
2018-07-11T10:00:13.056Z,56.70
2018-07-11T10:01:17.836Z,56.60
2018-07-11T10:02:23.280Z,56.90
2018-07-11T10:03:28.136Z,57.00
2018-07-11T10:04:33.012Z,56.90
2018-07-11T10:05:37.749Z,57.00
2018-07-11T10:06:42.482Z,56.60
2018-07-11T10:07:47.362Z,56.30
2018-07-11T10:08:52.273Z,56.40
2018-07-11T10:09:57.190Z,56.30
2018-07-11T10:11:01.933Z,56.50
2018-07-11T10:12:06.671Z,56.40
2018-07-11T10:13:11.462Z,56.50
2018-07-11T10:14:16.232Z,56.60
2018-07-11T10:15:21.119Z,56.60
2018-07-11T10:16:26.123Z,56.60
2018-07-11T10:17:31.051Z,57.00
2018-07-11T10:18:35.835Z,57.20
2018-07-11T10:19:40.628Z,57.30
2018-07-11T10:20:45.612Z,57.80
2018-07-11T10:21:50.621Z,57.20
2018-07-11T10:22:56.062Z,57.40
2018-07-11T10:24:01.027Z,57.10
2018-07-11T10:25:06.517Z,56.90
2018-07-11T10:26:11.445Z,56.90
2018-07-11T10:27:16.318Z,56.90
2018-07-11T10:28:21.063Z,57.00
2018-07-11T10:29:25.847Z,57.00
2018-07-11T10:30:30.778Z,57.00
2018-07-11T10:31:35.657Z,56.90
2018-07-11T10:32:40.589Z,57.10
2018-07-11T10:33:45.327Z,57.10
2018-07-11T10:34:50.058Z,57.20
2018-07-11T10:35:54.929Z,57.10
2018-07-11T10:37:00.328Z,57.30
2018-07-11T10:38:05.175Z,57.60
2018-07-11T10:39:10.035Z,57.60
2018-07-11T10:40:14.864Z,57.60
2018-07-11T10:41:20.376Z,57.60
2018-07-11T10:42:25.248Z,58.00
2018-07-11T10:43:30.135Z,58.20
2018-07-11T10:44:35.034Z,58.30
2018-07-11T10:45:39.962Z,58.40
2018-07-11T10:46:44.727Z,58.80
2018-07-11T10:47:49.488Z,58.70
2018-07-11T10:48:54.993Z,58.90
2018-07-11T10:49:59.939Z,58.90
2018-07-11T10:51:04.807Z,58.90
2018-07-11T10:52:09.784Z,59.00
2018-07-11T10:53:14.731Z,59.10
2018-07-11T10:54:19.700Z,59.10
2018-07-11T10:55:24.634Z,59.20
2018-07-11T10:56:29.553Z,58.90
2018-07-11T10:57:35.020Z,58.80
2018-07-11T10:58:39.857Z,58.80
2018-07-11T10:59:44.722Z,58.90
2018-07-11T11:01:05.022Z,58.80
2018-07-11T11:01:54.764Z,58.80
2018-07-11T11:03:00.373Z,58.60
2018-07-11T11:04:05.446Z,58.80
2018-07-11T11:05:10.564Z,59.10
2018-07-11T11:06:15.419Z,58.90
2018-07-11T11:07:20.944Z,58.60
2018-07-11T11:08:26.410Z,58.70
2018-07-11T11:09:31.400Z,58.80
2018-07-11T11:10:36.854Z,58.60
2018-07-11T11:11:42.343Z,58.70
2018-07-11T11:12:47.189Z,58.80
2018-07-11T11:13:51.927Z,59.00
2018-07-11T11:14:56.780Z,58.80
2018-07-11T11:16:01.496Z,58.80
2018-07-11T11:17:06.960Z,59.00
2018-07-11T11:18:12.365Z,58.70
2018-07-11T11:19:17.885Z,58.90
2018-07-11T11:20:23.358Z,58.80
2018-07-11T11:21:28.771Z,58.80
2018-07-11T11:22:33.923Z,58.80
2018-07-11T11:23:38.769Z,58.80
2018-07-11T11:24:44.224Z,58.80
2018-07-11T11:25:49.176Z,58.90
2018-07-11T11:26:54.554Z,58.60
2018-07-11T11:27:59.996Z,58.90
2018-07-11T11:29:04.975Z,58.90
2018-07-11T11:30:10.537Z,59.00
2018-07-11T11:31:15.290Z,59.00
2018-07-11T11:32:20.206Z,59.00
2018-07-11T11:33:25.132Z,58.90
2018-07-11T11:34:29.955Z,59.10
2018-07-11T11:35:34.813Z,59.00
2018-07-11T11:36:40.204Z,58.90
2018-07-11T11:37:44.983Z,59.10
2018-07-11T11:38:50.031Z,59.00
2018-07-11T11:39:54.991Z,58.90
2018-07-11T11:40:59.736Z,59.00
2018-07-11T11:42:04.764Z,59.10
2018-07-11T11:43:09.509Z,58.80
2018-07-11T11:44:15.020Z,58.80
2018-07-11T11:45:20.415Z,59.00
2018-07-11T11:46:25.354Z,59.10
2018-07-11T11:47:30.250Z,59.20
2018-07-11T11:48:35.244Z,59.30
2018-07-11T11:49:40.181Z,59.10
2018-07-11T11:50:45.147Z,59.20
2018-07-11T11:51:50.024Z,59.50
2018-07-11T11:52:55.521Z,59.50
2018-07-11T11:54:00.440Z,59.30
2018-07-11T11:55:05.178Z,59.30
2018-07-11T11:56:10.044Z,59.30
2018-07-11T11:57:14.906Z,59.20
2018-07-11T11:58:19.740Z,59.30
2018-07-11T11:59:25.288Z,59.00
2018-07-11T12:00:30.035Z,59.10
2018-07-11T12:01:34.823Z,59.00
2018-07-11T12:02:40.290Z,59.00
2018-07-11T12:03:45.167Z,58.90
2018-07-11T12:04:50.785Z,59.10
2018-07-11T12:05:55.690Z,58.90
2018-07-11T12:07:00.595Z,58.80
2018-07-11T12:08:05.364Z,58.90
2018-07-11T12:09:10.104Z,59.00
2018-07-11T12:10:14.868Z,59.30
2018-07-11T12:11:19.815Z,59.20
2018-07-11T12:12:24.752Z,59.30
2018-07-11T12:13:29.456Z,59.50
2018-07-11T12:14:34.911Z,59.50
2018-07-11T12:15:39.898Z,59.60
2018-07-11T12:16:44.852Z,59.60
2018-07-11T12:17:49.656Z,59.70
2018-07-11T12:18:55.173Z,59.80
2018-07-11T12:20:00.076Z,59.80
2018-07-11T12:21:04.892Z,59.90
2018-07-11T12:22:09.810Z,60.00
2018-07-11T12:23:14.542Z,60.70
2018-07-11T12:24:19.421Z,60.10
2018-07-11T12:25:24.257Z,60.10
2018-07-11T12:26:29.761Z,60.00
2018-07-11T12:27:34.506Z,60.00
2018-07-11T12:28:39.252Z,60.00
2018-07-11T12:29:44.674Z,60.10
2018-07-11T12:30:49.510Z,60.30
2018-07-11T12:31:54.403Z,60.20
2018-07-11T12:32:59.237Z,60.20
2018-07-11T12:34:04.377Z,60.30
2018-07-11T12:35:09.061Z,60.20
2018-07-11T12:36:14.483Z,60.20
2018-07-11T12:37:19.297Z,60.30
2018-07-11T12:38:23.996Z,60.30
2018-07-11T12:39:28.852Z,60.20
2018-07-11T12:40:33.734Z,60.20
2018-07-11T12:41:38.650Z,60.40
2018-07-11T12:42:43.387Z,60.20
2018-07-11T12:43:48.318Z,60.10
2018-07-11T12:44:53.162Z,60.20
2018-07-11T12:45:57.960Z,60.00
2018-07-11T12:47:02.935Z,59.90
2018-07-11T12:48:07.897Z,60.00
2018-07-11T12:49:12.845Z,59.90
2018-07-11T12:50:18.371Z,60.10
2018-07-11T12:51:23.831Z,60.20
2018-07-11T12:52:28.622Z,60.10
2018-07-11T12:53:34.042Z,60.20
2018-07-11T12:54:38.964Z,60.40
2018-07-11T12:55:43.706Z,60.20
2018-07-11T12:56:48.646Z,60.30
2018-07-11T12:57:53.466Z,60.30
2018-07-11T12:58:58.280Z,60.40
2018-07-11T13:00:03.786Z,60.40
2018-07-11T13:01:08.655Z,60.50
2018-07-11T13:02:14.181Z,60.40
2018-07-11T13:03:19.168Z,60.30
2018-07-11T13:04:24.090Z,60.40
2018-07-11T13:05:28.902Z,60.60
2018-07-11T13:06:34.933Z,60.60
2018-07-11T13:07:39.977Z,60.50
2018-07-11T13:08:45.015Z,60.40
2018-07-11T13:09:49.728Z,60.50
2018-07-11T13:10:55.236Z,60.30
2018-07-11T13:12:00.746Z,60.30
2018-07-11T13:13:06.177Z,60.20
2018-07-11T13:14:11.035Z,60.20
2018-07-11T13:15:15.977Z,60.40
2018-07-11T13:16:20.861Z,60.40
2018-07-11T13:17:25.592Z,60.20
2018-07-11T13:18:30.496Z,60.20
2018-07-11T13:19:35.397Z,60.10
2018-07-11T13:20:40.908Z,60.30
2018-07-11T13:21:45.996Z,60.30
2018-07-11T13:22:50.748Z,60.30
2018-07-11T13:23:55.628Z,60.20
2018-07-11T13:25:00.628Z,60.30
2018-07-11T13:26:05.560Z,60.50
2018-07-11T13:27:10.362Z,60.50
2018-07-11T13:28:15.368Z,60.50
2018-07-11T13:29:20.881Z,60.30
2018-07-11T13:30:25.671Z,60.50
2018-07-11T13:31:30.440Z,60.70
2018-07-11T13:32:35.267Z,60.60
2018-07-11T13:33:40.687Z,60.70
2018-07-11T13:34:45.595Z,60.70
2018-07-11T13:35:50.513Z,60.60
2018-07-11T13:36:55.452Z,60.50
2018-07-11T13:38:00.903Z,60.50
2018-07-11T13:39:06.091Z,60.50
2018-07-11T13:40:11.578Z,60.40
2018-07-11T13:41:16.499Z,60.20
2018-07-11T13:42:21.456Z,60.30
2018-07-11T13:43:26.564Z,60.40
2018-07-11T13:44:31.419Z,60.60
2018-07-11T13:45:36.900Z,60.70
2018-07-11T13:46:42.304Z,60.60
2018-07-11T13:47:47.819Z,60.70
2018-07-11T13:48:52.600Z,60.80
2018-07-11T13:49:57.423Z,60.90
2018-07-11T13:51:02.316Z,60.70
2018-07-11T13:52:07.798Z,60.70
2018-07-11T13:53:12.555Z,60.90
2018-07-11T13:54:17.533Z,60.80
2018-07-11T13:55:22.358Z,61.00
2018-07-11T13:56:27.354Z,61.10
2018-07-11T13:57:32.277Z,61.00
2018-07-11T13:58:37.140Z,61.00