createdAt,value
2022-09-25T00:01:32.651Z,14.80
2022-09-25T00:04:00.079Z,14.80
2022-09-25T00:06:28.784Z,14.80
2022-09-25T00:08:56.798Z,14.80
2022-09-25T00:11:29.696Z,14.80
2022-09-25T00:13:57.477Z,14.70
2022-09-25T00:16:28.094Z,14.70
2022-09-25T00:19:14.972Z,14.70
2022-09-25T00:21:42.527Z,14.70
2022-09-25T09:21:19.226Z,18.40
2022-09-25T09:23:58.550Z,18.50
2022-09-25T09:26:50.131Z,18.60
2022-09-25T09:29:33.606Z,18.70
2022-09-25T09:32:18.464Z,18.70
2022-09-25T09:35:33.617Z,18.60
2022-09-25T09:38:16.619Z,18.50
2022-09-25T09:41:14.083Z,18.60
2022-09-25T09:44:02.441Z,18.60
2022-09-25T09:46:35.036Z,18.50
2022-09-25T09:49:09.285Z,18.40
2022-09-25T09:51:41.078Z,18.60
2022-09-25T09:54:17.906Z,18.80
2022-09-25T09:56:49.831Z,18.70
2022-09-25T09:59:22.650Z,18.80
2022-09-25T10:02:03.663Z,18.80
2022-09-25T10:04:36.456Z,18.80
2022-09-25T10:07:15.023Z,19.00
2022-09-25T10:09:42.969Z,19.10
2022-09-25T10:12:22.525Z,19.20
2022-09-25T10:14:49.843Z,19.40
2022-09-25T10:17:18.320Z,19.40
2022-09-25T10:19:55.703Z,19.50
2022-09-25T10:22:27.153Z,19.50
2022-09-25T10:25:02.107Z,19.50
2022-09-25T10:27:36.492Z,19.40
2022-09-25T10:30:06.554Z,19.30
2022-09-25T10:32:57.941Z,19.10
2022-09-25T10:35:38.515Z,19.00
2022-09-25T10:38:19.148Z,18.80
2022-09-25T10:40:57.072Z,18.70
2022-09-25T10:43:24.277Z,18.70
2022-09-25T10:46:09.799Z,18.60
2022-09-25T10:48:56.635Z,18.50
2022-09-25T10:51:24.440Z,18.50
2022-09-25T10:53:53.833Z,18.40
2022-09-25T10:56:27.315Z,18.40
2022-09-25T10:58:58.049Z,18.40
2022-09-25T11:01:40.083Z,18.40
2022-09-25T11:04:30.829Z,18.50
2022-09-25T11:07:04.918Z,18.70
2022-09-25T11:09:33.862Z,19.00
2022-09-25T11:12:13.652Z,19.30
2022-09-25T11:14:51.417Z,19.60
2022-09-25T11:17:37.886Z,19.80
2022-09-25T11:20:17.681Z,20.00
2022-09-25T11:22:50.138Z,20.20
2022-09-25T11:25:47.074Z,20.30
2022-09-25T11:28:40.681Z,20.50
2022-09-25T11:31:28.779Z,20.60
2022-09-25T11:34:32.714Z,20.80
2022-09-25T11:37:09.090Z,20.90
2022-09-25T11:40:06.951Z,21.00
2022-09-25T11:42:48.325Z,21.20
2022-09-25T11:45:22.020Z,21.30
2022-09-25T11:47:55.143Z,21.40
2022-09-25T11:50:32.225Z,21.40
2022-09-25T11:53:33.556Z,21.40
2022-09-25T11:56:25.524Z,21.60
2022-09-25T11:59:17.995Z,21.60
2022-09-25T12:01:57.988Z,21.30
2022-09-25T12:04:38.057Z,21.10
2022-09-25T12:07:40.681Z,20.90
2022-09-25T12:10:23.284Z,20.50
2022-09-25T12:12:59.462Z,20.30
2022-09-25T12:15:42.230Z,20.00
2022-09-25T12:18:34.427Z,19.80
2022-09-25T12:21:07.963Z,19.60
2022-09-25T12:23:56.219Z,19.30
2022-09-25T12:26:41.225Z,19.10
2022-09-25T12:29:26.085Z,19.00
2022-09-25T12:32:14.151Z,18.90
2022-09-25T12:34:49.791Z,18.90
2022-09-25T12:37:43.772Z,18.80
2022-09-25T12:40:19.619Z,18.90
2022-09-25T12:43:04.787Z,19.00
2022-09-25T12:45:49.991Z,19.00
2022-09-25T12:48:31.062Z,19.10
2022-09-25T12:51:22.634Z,19.10
2022-09-25T12:53:50.930Z,19.20
2022-09-25T12:56:30.179Z,19.20
2022-09-25T12:59:11.305Z,19.10
2022-09-25T13:01:48.960Z,19.10
2022-09-25T13:04:40.468Z,19.10
2022-09-25T13:07:30.955Z,19.10
2022-09-25T13:09:57.992Z,19.10
2022-09-25T13:12:32.757Z,19.10
2022-09-25T13:15:10.469Z,19.00
2022-09-25T13:17:38.509Z,19.00
2022-09-25T13:20:26.825Z,18.90
2022-09-25T13:22:57.705Z,18.90
2022-09-25T13:25:25.600Z,18.90
2022-09-25T13:27:54.213Z,19.00
2022-09-25T13:30:28.028Z,19.00
2022-09-25T13:33:03.340Z,19.10
2022-09-25T13:35:33.908Z,19.00
2022-09-25T13:38:48.354Z,19.20
2022-09-25T13:41:15.770Z,19.30
2022-09-25T13:43:42.691Z,19.20
2022-09-25T13:46:21.685Z,19.20
2022-09-25T13:48:52.621Z,19.20
2022-09-25T13:51:22.573Z,19.20
2022-09-25T13:53:56.580Z,19.30
2022-09-25T13:56:26.571Z,19.30
2022-09-25T13:59:10.372Z,19.40
2022-09-25T14:01:39.360Z,19.50
2022-09-25T14:04:34.446Z,19.60
2022-09-25T14:07:13.117Z,19.60
2022-09-25T14:09:45.957Z,19.60
2022-09-25T14:12:45.929Z,19.70
2022-09-25T14:15:23.049Z,19.70
2022-09-25T14:17:52.982Z,19.70
2022-09-25T14:20:42.064Z,19.80
2022-09-25T14:23:20.724Z,19.80
2022-09-25T14:25:58.195Z,19.80
2022-09-25T14:28:28.484Z,19.60
2022-09-25T14:31:23.466Z,19.50
2022-09-25T14:34:15.471Z,19.30
2022-09-25T14:37:06.971Z,19.20
2022-09-25T14:39:45.813Z,19.20
2022-09-25T14:42:32.490Z,19.10
2022-09-25T14:45:06.447Z,19.20
2022-09-25T14:51:25.830Z,19.30
2022-09-25T14:54:01.588Z,19.30
2022-09-25T14:56:34.335Z,19.20
2022-09-25T14:59:19.924Z,19.00
2022-09-25T15:01:52.102Z,18.90
2022-09-25T15:04:28.139Z,18.90
2022-09-25T15:07:16.617Z,18.80
2022-09-25T15:09:48.465Z,18.80
2022-09-25T15:12:26.000Z,18.80
2022-09-25T15:14:58.760Z,18.80
2022-09-25T15:17:27.774Z,18.80
2022-09-25T15:19:57.545Z,18.80
2022-09-25T15:22:28.612Z,18.70
2022-09-25T15:24:59.194Z,18.60
2022-09-25T15:27:28.313Z,18.60
2022-09-25T15:29:56.559Z,18.50
2022-09-25T15:32:37.623Z,18.40
2022-09-25T15:35:17.415Z,18.40
2022-09-25T15:37:46.340Z,18.30
2022-09-25T15:40:26.001Z,18.30
2022-09-25T15:43:00.102Z,18.20
2022-09-25T15:45:32.949Z,18.20
2022-09-25T15:48:01.933Z,18.20
2022-09-25T15:50:30.176Z,18.20
2022-09-25T15:53:00.625Z,18.10
2022-09-25T15:55:31.608Z,18.10
2022-09-25T15:58:07.424Z,18.10
2022-09-25T16:00:53.193Z,18.10
2022-09-25T16:03:42.454Z,18.10
2022-09-25T16:06:18.602Z,18.10
2022-09-25T16:08:45.586Z,18.10
2022-09-25T16:11:26.168Z,18.00
2022-09-25T16:14:12.039Z,18.00
2022-09-25T16:16:47.087Z,17.90
2022-09-25T16:19:25.691Z,17.90
2022-09-25T16:21:53.726Z,17.90
2022-09-25T16:24:30.754Z,17.80
2022-09-25T16:27:02.684Z,17.90
2022-09-25T16:29:35.097Z,17.80
2022-09-25T16:32:08.085Z,17.80
2022-09-25T16:34:38.368Z,17.90
2022-09-25T16:37:08.462Z,17.90
2022-09-25T16:39:39.490Z,17.90
2022-09-25T16:42:26.088Z,18.00
2022-09-25T16:45:04.026Z,17.90
2022-09-25T16:47:31.138Z,17.80
2022-09-25T16:49:58.148Z,17.80
2022-09-25T16:52:34.853Z,17.70
2022-09-25T16:55:10.145Z,17.60
2022-09-25T16:57:41.338Z,17.60
2022-09-25T17:00:18.689Z,17.60
2022-09-25T17:02:47.525Z,17.50
2022-09-25T17:05:27.698Z,17.40
2022-09-25T17:08:00.403Z,17.40
2022-09-25T17:10:31.730Z,17.30
2022-09-25T17:13:01.691Z,17.30
2022-09-25T17:15:33.095Z,17.20
2022-09-25T17:18:02.121Z,17.20
2022-09-25T17:20:31.168Z,17.20
2022-09-25T17:23:00.173Z,17.10
2022-09-25T17:25:52.925Z,17.10
2022-09-25T17:28:19.819Z,17.10
2022-09-25T17:30:46.769Z,17.00
2022-09-25T17:33:19.035Z,17.00
2022-09-25T17:36:06.890Z,16.90
2022-09-25T17:38:34.432Z,16.90
2022-09-25T17:41:07.447Z,16.90
2022-09-25T17:43:34.466Z,17.00
2022-09-25T17:46:01.603Z,16.90
2022-09-25T17:48:31.888Z,17.00
2022-09-25T17:51:02.626Z,17.00
2022-09-25T17:53:33.782Z,16.90
2022-09-25T17:56:01.591Z,16.80
2022-09-25T17:58:30.162Z,16.80
2022-09-25T18:00:59.732Z,16.80
2022-09-25T18:03:28.334Z,16.70
2022-09-25T18:05:55.336Z,16.70
2022-09-25T18:08:22.382Z,16.70
2022-09-25T18:10:53.462Z,16.70
2022-09-25T18:13:41.346Z,16.70
2022-09-25T18:16:42.692Z,16.60
2022-09-25T18:23:35.286Z,16.60
2022-09-25T18:26:12.638Z,16.50
2022-09-25T18:41:29.630Z,16.20
2022-09-25T19:24:45.058Z,15.80
2022-09-25T19:51:59.094Z,15.60
2022-09-25T19:54:35.766Z,15.60
2022-09-25T20:38:25.213Z,15.20
2022-09-25T21:13:13.876Z,14.70
2022-09-25T21:15:44.478Z,14.70
2022-09-25T21:18:12.130Z,14.60
2022-09-25T21:20:39.183Z,14.60
2022-09-25T21:23:06.720Z,14.60
2022-09-25T21:25:34.206Z,14.60
2022-09-25T21:28:01.659Z,14.60
2022-09-25T21:30:28.822Z,14.60
2022-09-25T21:32:55.803Z,14.50
2022-09-25T21:35:22.671Z,14.60
2022-09-25T21:37:49.852Z,14.50
2022-09-25T21:40:16.809Z,14.50
2022-09-25T21:42:43.817Z,14.50
2022-09-25T21:45:11.030Z,14.50
2022-09-25T21:47:38.541Z,14.40
2022-09-25T21:50:09.311Z,14.40
2022-09-25T21:52:39.441Z,14.40
2022-09-25T21:55:07.084Z,14.40
2022-09-25T21:57:33.917Z,14.40
2022-09-25T22:00:01.252Z,14.40
2022-09-25T22:02:31.377Z,14.40
2022-09-25T22:04:58.298Z,14.40
2022-09-25T22:07:25.480Z,14.40
2022-09-25T22:09:52.544Z,14.40
2022-09-25T22:12:19.352Z,14.40
2022-09-25T22:14:46.434Z,14.40
2022-09-25T22:17:13.349Z,14.40
2022-09-25T22:19:40.743Z,14.40
2022-09-25T22:22:07.783Z,14.40
2022-09-25T22:24:34.800Z,14.40
2022-09-25T22:27:02.127Z,14.30
2022-09-25T22:29:30.028Z,14.30
2022-09-25T22:31:56.915Z,14.20
2022-09-25T22:34:29.075Z,14.30
2022-09-25T22:36:59.969Z,14.30
2022-09-25T22:39:28.690Z,14.20
2022-09-25T22:41:56.380Z,14.20
2022-09-25T22:44:23.902Z,14.20
2022-09-25T22:46:51.374Z,14.20
2022-09-25T22:49:18.339Z,14.20
2022-09-25T22:51:45.656Z,14.20
2022-09-25T22:54:15.083Z,14.20
2022-09-25T22:56:42.933Z,14.10
2022-09-25T22:59:13.565Z,14.00
2022-09-25T23:01:46.638Z,14.10
2022-09-25T23:04:24.166Z,14.10
2022-09-25T23:06:51.963Z,14.10
2022-09-25T23:09:25.964Z,14.00
2022-09-25T23:11:57.212Z,14.00
2022-09-25T23:14:28.335Z,14.00
2022-09-25T23:16:55.996Z,14.00
2022-09-25T23:19:24.094Z,14.00
2022-09-25T23:21:52.870Z,14.00
2022-09-25T23:24:21.073Z,13.90
2022-09-25T23:26:48.364Z,13.90
2022-09-25T23:29:18.187Z,13.90
2022-09-25T23:31:46.373Z,14.00
2022-09-25T23:34:14.281Z,13.90
2022-09-25T23:36:41.849Z,14.00
2022-09-25T23:39:14.216Z,13.90
2022-09-25T23:41:41.712Z,13.90
2022-09-25T23:44:10.850Z,13.90
2022-09-25T23:46:40.603Z,13.90
2022-09-25T23:49:07.946Z,13.90
2022-09-25T23:51:35.415Z,13.90
2022-09-25T23:54:02.682Z,13.90
2022-09-25T23:56:32.276Z,14.00
2022-09-25T23:59:01.400Z,13.90
