createdAt,value
2018-12-29T00:00:56.429Z,7.30
2018-12-29T00:01:56.410Z,7.00
2018-12-29T00:02:56.401Z,6.90
2018-12-29T00:03:56.398Z,7.30
2018-12-29T00:04:56.376Z,6.50
2018-12-29T00:05:56.389Z,6.20
2018-12-29T00:06:56.372Z,7.00
2018-12-29T00:07:56.351Z,6.80
2018-12-29T00:08:56.343Z,7.20
2018-12-29T00:09:56.326Z,6.30
2018-12-29T00:10:56.345Z,6.40
2018-12-29T00:11:56.311Z,6.00
2018-12-29T00:12:56.300Z,6.20
2018-12-29T00:13:56.334Z,5.80
2018-12-29T00:14:56.304Z,7.50
2018-12-29T00:15:56.329Z,8.30
2018-12-29T00:16:56.246Z,7.70
2018-12-29T00:17:56.254Z,7.70
2018-12-29T00:18:56.237Z,7.60
2018-12-29T00:19:56.249Z,8.30
2018-12-29T00:20:56.297Z,7.80
2018-12-29T00:21:56.194Z,6.90
2018-12-29T00:22:56.185Z,6.70
2018-12-29T00:23:56.178Z,6.60
2018-12-29T00:24:56.154Z,6.40
2018-12-29T00:25:56.166Z,7.70
2018-12-29T00:26:56.160Z,6.80
2018-12-29T00:27:56.122Z,7.10
2018-12-29T00:28:56.110Z,7.00
2018-12-29T00:29:56.100Z,7.60
2018-12-29T00:30:56.113Z,7.80
2018-12-29T00:31:56.088Z,8.20
2018-12-29T00:32:56.069Z,7.60
2018-12-29T00:33:56.055Z,7.10
2018-12-29T00:34:56.042Z,6.50
2018-12-29T00:35:56.036Z,7.00
2018-12-29T00:36:56.045Z,6.50
2018-12-29T00:37:56.028Z,6.70
2018-12-29T00:38:55.999Z,6.80
2018-12-29T00:39:55.992Z,7.00
2018-12-29T00:40:55.975Z,6.60
2018-12-29T00:41:55.975Z,8.40
2018-12-29T00:42:55.958Z,7.10
2018-12-29T00:43:55.952Z,7.70
2018-12-29T00:45:02.266Z,7.30
2018-12-29T00:45:56.921Z,6.30
2018-12-29T00:46:55.944Z,6.80
2018-12-29T00:47:55.902Z,6.60
2018-12-29T00:48:55.894Z,7.90
2018-12-29T00:49:55.888Z,5.60
2018-12-29T00:50:55.877Z,6.10
2018-12-29T00:51:55.883Z,7.00
2018-12-29T00:52:55.854Z,7.30
2018-12-29T00:53:55.853Z,8.40
2018-12-29T00:54:55.841Z,6.10
2018-12-29T00:55:55.829Z,7.30
2018-12-29T00:56:55.827Z,6.50
2018-12-29T00:57:55.798Z,6.20
2018-12-29T00:58:55.778Z,7.30
2018-12-29T00:59:55.772Z,6.60
2018-12-29T01:00:55.762Z,5.80
2018-12-29T01:01:55.750Z,8.20
2018-12-29T01:02:55.731Z,6.40
2018-12-29T01:03:55.732Z,7.00
2018-12-29T01:04:55.713Z,6.00
2018-12-29T01:05:55.698Z,6.10
2018-12-29T01:06:55.697Z,6.70
2018-12-29T01:07:55.680Z,6.30
2018-12-29T01:08:55.672Z,6.40
2018-12-29T01:09:55.687Z,6.80
2018-12-29T01:10:55.646Z,7.10
2018-12-29T01:11:55.641Z,7.90
2018-12-29T01:12:55.635Z,7.20
2018-12-29T01:13:55.611Z,6.60
2018-12-29T01:14:55.598Z,6.70
2018-12-29T01:15:55.615Z,7.00
2018-12-29T01:16:55.648Z,6.50
2018-12-29T01:17:55.583Z,6.10
2018-12-29T01:18:55.559Z,7.40
2018-12-29T01:19:55.573Z,6.90
2018-12-29T01:20:55.540Z,7.00
2018-12-29T01:21:55.540Z,6.30
2018-12-29T01:22:55.513Z,7.40
2018-12-29T01:23:55.532Z,6.50
2018-12-29T01:24:55.499Z,7.10
2018-12-29T01:25:55.485Z,6.90
2018-12-29T01:26:55.495Z,6.30
2018-12-29T01:27:55.470Z,7.00
2018-12-29T01:28:55.452Z,6.50
2018-12-29T01:29:55.445Z,7.20
2018-12-29T01:30:55.452Z,7.30
2018-12-29T01:31:55.424Z,6.70
2018-12-29T01:32:55.508Z,6.80
2018-12-29T01:33:55.469Z,8.50
2018-12-29T01:34:55.384Z,6.40
2018-12-29T01:35:55.372Z,6.40
2018-12-29T01:36:55.411Z,7.00
2018-12-29T01:37:55.350Z,6.50
2018-12-29T01:38:55.391Z,5.80
2018-12-29T01:39:55.336Z,6.10
2018-12-29T01:40:55.322Z,6.10
2018-12-29T01:41:55.325Z,5.50
2018-12-29T01:42:55.315Z,6.60
2018-12-29T01:43:55.276Z,6.00
2018-12-29T01:44:55.279Z,6.90
2018-12-29T01:45:55.260Z,6.00
2018-12-29T01:46:55.266Z,7.40
2018-12-29T01:47:55.286Z,6.40
2018-12-29T01:48:55.237Z,6.40
2018-12-29T01:49:55.213Z,6.60
2018-12-29T01:50:55.209Z,7.20
2018-12-29T01:51:55.227Z,6.20
2018-12-29T01:52:55.176Z,6.80
2018-12-29T01:53:55.178Z,5.80
2018-12-29T01:54:55.177Z,6.50
2018-12-29T01:55:55.142Z,6.20
2018-12-29T01:56:55.133Z,6.40
2018-12-29T01:57:55.133Z,5.70
2018-12-29T01:58:55.112Z,6.40
2018-12-29T01:59:55.098Z,6.00
2018-12-29T02:00:55.091Z,6.00
2018-12-29T02:01:55.076Z,6.90
2018-12-29T02:02:55.093Z,7.60
2018-12-29T02:03:55.068Z,7.40
2018-12-29T02:04:55.043Z,6.40
2018-12-29T02:05:55.036Z,7.00
2018-12-29T02:06:55.024Z,6.20
2018-12-29T02:07:55.039Z,6.80
2018-12-29T02:08:55.000Z,7.40
2018-12-29T02:09:55.010Z,7.30
2018-12-29T02:10:54.987Z,5.60
2018-12-29T02:11:54.977Z,5.90
2018-12-29T02:12:54.974Z,6.40
2018-12-29T02:13:54.976Z,6.00
2018-12-29T02:14:54.970Z,5.50
2018-12-29T02:15:54.961Z,6.80
2018-12-29T02:16:54.931Z,7.30
2018-12-29T02:17:54.969Z,7.10
2018-12-29T02:18:54.901Z,7.40
2018-12-29T02:19:54.897Z,6.80
2018-12-29T02:20:54.864Z,6.30
2018-12-29T02:21:54.858Z,6.70
2018-12-29T02:22:54.902Z,5.90
2018-12-29T02:23:54.831Z,6.30
2018-12-29T02:24:54.823Z,6.80
2018-12-29T02:25:54.810Z,5.50
2018-12-29T02:26:54.796Z,5.60
2018-12-29T02:27:54.810Z,5.60
2018-12-29T02:28:54.781Z,5.90
2018-12-29T02:29:54.765Z,5.50
2018-12-29T02:30:54.756Z,6.10
2018-12-29T02:31:54.746Z,5.90
2018-12-29T02:32:54.753Z,7.10
2018-12-29T02:33:54.733Z,6.00
2018-12-29T02:34:54.711Z,6.10
2018-12-29T02:35:54.709Z,5.90
2018-12-29T02:36:54.686Z,6.60
2018-12-29T02:37:54.688Z,5.40
2018-12-29T02:38:54.666Z,7.40
2018-12-29T02:39:54.667Z,7.00
2018-12-29T02:40:54.642Z,6.60
2018-12-29T02:41:54.632Z,5.50
2018-12-29T02:42:54.641Z,6.10
2018-12-29T02:43:54.609Z,6.60
2018-12-29T02:44:54.599Z,6.20
2018-12-29T02:45:54.594Z,6.80
2018-12-29T02:46:54.608Z,4.90
2018-12-29T02:47:54.582Z,5.10
2018-12-29T02:48:54.555Z,5.70
2018-12-29T02:49:54.543Z,5.90
2018-12-29T02:50:54.537Z,6.30
2018-12-29T02:51:54.518Z,5.80
2018-12-29T02:52:54.607Z,6.00
2018-12-29T02:53:54.506Z,6.90
2018-12-29T02:54:54.493Z,6.80
2018-12-29T02:55:54.493Z,7.20
2018-12-29T02:56:54.462Z,5.50
2018-12-29T02:57:54.462Z,5.20
2018-12-29T02:58:54.459Z,5.70
2018-12-29T02:59:54.432Z,5.50
2018-12-29T03:00:54.421Z,6.70
2018-12-29T03:01:54.426Z,5.60
2018-12-29T03:02:54.440Z,6.40
2018-12-29T03:03:54.386Z,6.40
2018-12-29T03:04:54.410Z,5.70
2018-12-29T03:05:54.362Z,5.70
2018-12-29T03:06:54.353Z,6.20
2018-12-29T03:07:54.348Z,5.10
2018-12-29T03:08:54.401Z,5.70
2018-12-29T03:09:54.323Z,6.40
2018-12-29T03:10:54.309Z,5.70
2018-12-29T03:11:54.303Z,5.00
2018-12-29T03:12:54.332Z,6.30
2018-12-29T03:13:54.326Z,5.50
2018-12-29T03:14:54.317Z,6.80
2018-12-29T03:15:54.263Z,6.20
2018-12-29T03:16:54.278Z,6.90
2018-12-29T03:17:54.241Z,6.00
2018-12-29T03:18:54.219Z,6.30
2018-12-29T03:19:54.306Z,5.40
2018-12-29T03:20:54.209Z,5.20
2018-12-29T03:21:54.184Z,6.10
2018-12-29T03:22:54.196Z,5.50
2018-12-29T03:23:54.182Z,5.60
2018-12-29T03:24:54.153Z,5.70
2018-12-29T03:25:54.142Z,5.60
2018-12-29T03:26:54.129Z,7.00
2018-12-29T03:27:54.151Z,5.90
2018-12-29T03:28:54.117Z,6.20
2018-12-29T03:29:54.131Z,5.70
2018-12-29T03:30:54.091Z,5.10
2018-12-29T03:31:54.075Z,5.50
2018-12-29T03:32:54.093Z,6.50
2018-12-29T03:33:54.106Z,5.50
2018-12-29T03:34:54.042Z,6.10
2018-12-29T03:35:54.028Z,5.90
2018-12-29T03:36:54.069Z,6.50
2018-12-29T03:37:54.008Z,6.00
2018-12-29T03:38:54.004Z,4.80
2018-12-29T03:39:54.039Z,5.30
2018-12-29T03:40:53.976Z,6.00
2018-12-29T03:41:53.962Z,4.80
2018-12-29T03:42:53.968Z,5.10
2018-12-29T03:43:53.952Z,5.60
2018-12-29T03:44:53.933Z,4.90
2018-12-29T03:45:53.947Z,5.20
2018-12-29T03:46:53.919Z,5.40
2018-12-29T03:47:53.899Z,6.70
2018-12-29T03:48:53.898Z,6.10
2018-12-29T03:49:53.925Z,6.00
2018-12-29T03:50:53.867Z,6.00
2018-12-29T03:51:53.872Z,5.50
2018-12-29T03:52:53.877Z,4.50
2018-12-29T03:53:53.867Z,6.10
2018-12-29T03:54:53.835Z,5.30
2018-12-29T03:55:53.805Z,5.90
2018-12-29T03:56:53.815Z,5.60
2018-12-29T03:57:53.785Z,5.80
2018-12-29T03:58:53.784Z,5.60
2018-12-29T03:59:53.776Z,5.00
2018-12-29T04:00:53.768Z,5.40
2018-12-29T04:01:53.751Z,5.20
2018-12-29T04:02:53.756Z,5.30
2018-12-29T04:03:53.762Z,6.00
2018-12-29T04:04:53.772Z,4.80
2018-12-29T04:05:53.729Z,6.00
2018-12-29T04:06:53.705Z,5.70
2018-12-29T04:07:53.673Z,6.70
2018-12-29T04:08:53.671Z,4.90
2018-12-29T04:09:53.759Z,5.10
2018-12-29T04:10:53.717Z,5.00
2018-12-29T04:11:53.630Z,5.30
2018-12-29T04:12:53.619Z,5.60
2018-12-29T04:13:53.629Z,5.50
2018-12-29T04:14:53.597Z,6.90
2018-12-29T04:15:57.837Z,6.10
2018-12-29T04:16:53.584Z,4.70
2018-12-29T04:17:53.585Z,6.80
2018-12-29T04:18:53.565Z,5.00
2018-12-29T04:19:53.540Z,6.00
2018-12-29T04:20:53.592Z,6.50
2018-12-29T04:21:53.522Z,5.30
2018-12-29T04:22:53.513Z,5.50
2018-12-29T04:23:53.568Z,5.70
2018-12-29T04:24:53.486Z,5.20
2018-12-29T04:25:53.479Z,5.30
2018-12-29T04:26:53.460Z,5.60
2018-12-29T04:27:53.485Z,5.50
2018-12-29T04:28:53.493Z,4.70
2018-12-29T04:29:53.428Z,5.60
2018-12-29T04:30:53.427Z,5.40
2018-12-29T04:31:53.422Z,5.60
2018-12-29T04:32:53.405Z,5.60
2018-12-29T04:33:53.396Z,5.20
2018-12-29T04:34:53.377Z,5.60
2018-12-29T04:35:53.374Z,5.50
2018-12-29T04:36:53.352Z,5.30
2018-12-29T04:37:53.355Z,5.20
2018-12-29T04:38:53.376Z,5.60
2018-12-29T04:39:53.321Z,5.60
2018-12-29T04:40:53.306Z,5.70
2018-12-29T04:41:53.299Z,6.10
2018-12-29T04:42:53.287Z,5.50
2018-12-29T04:43:53.287Z,5.10
2018-12-29T04:44:53.287Z,4.60
2018-12-29T04:45:53.251Z,5.20
2018-12-29T04:46:53.242Z,5.30
2018-12-29T04:47:53.231Z,6.30
2018-12-29T04:48:53.217Z,4.60
2018-12-29T04:49:53.221Z,5.40
2018-12-29T04:50:53.211Z,5.30
2018-12-29T04:51:53.192Z,5.40
2018-12-29T04:52:53.217Z,5.60
2018-12-29T04:53:53.195Z,5.00
2018-12-29T04:54:53.164Z,4.60
2018-12-29T04:55:53.139Z,5.80
2018-12-29T04:56:53.146Z,6.00
2018-12-29T04:57:53.206Z,6.10
2018-12-29T04:58:53.117Z,4.50
2018-12-29T04:59:53.133Z,5.50
2018-12-29T05:00:53.092Z,4.80
2018-12-29T05:01:53.097Z,4.90
2018-12-29T05:02:53.066Z,4.30
2018-12-29T05:03:53.061Z,5.30
2018-12-29T05:04:53.049Z,5.40
2018-12-29T05:05:53.034Z,4.80
2018-12-29T05:06:53.028Z,5.10
2018-12-29T05:07:53.040Z,5.40
2018-12-29T05:08:53.021Z,5.60
2018-12-29T05:09:53.027Z,4.40
2018-12-29T05:10:52.989Z,6.10
2018-12-29T05:11:52.974Z,4.80
2018-12-29T05:12:52.992Z,6.00
2018-12-29T05:13:52.938Z,5.40
2018-12-29T05:14:52.946Z,4.50
2018-12-29T05:15:52.969Z,5.10
2018-12-29T05:16:52.911Z,6.00
2018-12-29T05:17:52.914Z,5.60
2018-12-29T05:18:52.897Z,5.00
2018-12-29T05:19:52.888Z,5.90
2018-12-29T05:20:52.865Z,4.70
2018-12-29T05:21:52.890Z,5.10
2018-12-29T05:22:52.860Z,4.90
2018-12-29T05:23:52.831Z,4.70
2018-12-29T05:24:52.827Z,5.80
2018-12-29T05:25:52.828Z,5.50
2018-12-29T05:26:52.844Z,5.20
2018-12-29T05:27:52.798Z,5.50
2018-12-29T05:28:52.775Z,5.60
2018-12-29T05:29:52.777Z,5.10
2018-12-29T05:30:52.749Z,5.80
2018-12-29T05:31:52.784Z,5.10
2018-12-29T05:32:52.730Z,5.80
2018-12-29T05:33:52.772Z,4.60
2018-12-29T05:34:52.715Z,4.70
2018-12-29T05:35:52.701Z,5.60
2018-12-29T05:36:52.691Z,4.70
2018-12-29T05:37:52.748Z,4.40
2018-12-29T05:38:52.667Z,6.00
2018-12-29T05:39:52.661Z,4.70
2018-12-29T05:40:52.656Z,5.20
2018-12-29T05:41:52.633Z,5.50
2018-12-29T05:42:52.617Z,4.70
2018-12-29T05:43:52.610Z,5.60
2018-12-29T05:44:52.606Z,4.70
2018-12-29T05:45:52.628Z,4.60
2018-12-29T05:46:52.587Z,5.00
2018-12-29T05:47:52.568Z,5.40
2018-12-29T05:48:52.550Z,4.70
2018-12-29T05:49:52.569Z,5.20
2018-12-29T05:50:52.536Z,4.30
2018-12-29T05:51:52.522Z,4.90
2018-12-29T05:52:52.634Z,4.60
2018-12-29T05:53:52.495Z,5.40
2018-12-29T05:54:52.492Z,5.10
2018-12-29T05:55:52.474Z,5.20
2018-12-29T05:56:52.462Z,5.80
2018-12-29T05:57:52.463Z,5.70
2018-12-29T05:58:52.449Z,4.50
2018-12-29T05:59:52.514Z,5.10
2018-12-29T06:00:52.421Z,4.50
2018-12-29T06:01:52.406Z,4.60
2018-12-29T06:02:52.408Z,5.70
2018-12-29T06:03:52.389Z,4.90
2018-12-29T06:04:52.384Z,5.40
2018-12-29T06:05:52.389Z,5.10
2018-12-29T06:06:52.354Z,4.80
2018-12-29T06:07:52.342Z,4.90
2018-12-29T06:08:52.328Z,5.10
2018-12-29T06:09:52.326Z,6.30
2018-12-29T06:10:52.314Z,5.40
2018-12-29T06:11:52.315Z,5.30
2018-12-29T06:12:52.284Z,5.10
2018-12-29T06:13:52.275Z,5.90
2018-12-29T06:14:52.261Z,5.20
2018-12-29T06:15:52.261Z,5.10
2018-12-29T06:16:52.246Z,5.10
2018-12-29T06:17:52.237Z,4.70
2018-12-29T06:18:52.216Z,5.90
2018-12-29T06:19:52.214Z,4.80
2018-12-29T06:20:52.207Z,4.80
2018-12-29T06:21:52.185Z,4.50
2018-12-29T06:22:52.172Z,4.90
2018-12-29T06:23:52.183Z,4.30
2018-12-29T06:24:52.150Z,4.90
2018-12-29T06:25:52.148Z,5.40
2018-12-29T06:26:52.130Z,4.90
2018-12-29T06:27:52.122Z,4.40
2018-12-29T06:28:52.120Z,4.00
2018-12-29T06:29:52.144Z,4.60
2018-12-29T06:30:52.117Z,4.90
2018-12-29T06:31:52.073Z,5.00
2018-12-29T06:32:52.083Z,4.90
2018-12-29T06:33:52.056Z,5.20
2018-12-29T06:34:52.112Z,5.40
2018-12-29T06:35:52.066Z,4.00
2018-12-29T06:36:52.044Z,4.90
2018-12-29T06:37:52.006Z,4.70
2018-12-29T06:38:52.013Z,4.20
2018-12-29T06:39:51.997Z,5.40
2018-12-29T06:40:52.023Z,4.30
2018-12-29T06:41:51.961Z,4.20
2018-12-29T06:42:51.950Z,4.50
2018-12-29T06:43:51.951Z,5.80
2018-12-29T06:44:51.954Z,4.50
2018-12-29T06:45:52.068Z,5.60
2018-12-29T06:46:51.904Z,4.20
2018-12-29T06:47:51.898Z,5.30
2018-12-29T06:48:51.885Z,4.30
2018-12-29T06:49:51.872Z,5.40
2018-12-29T06:50:51.904Z,5.00
2018-12-29T06:51:51.851Z,5.60
2018-12-29T06:52:51.891Z,4.30
2018-12-29T06:53:51.880Z,4.50
2018-12-29T06:54:51.827Z,4.90
2018-12-29T06:55:51.842Z,5.00
2018-12-29T06:56:51.798Z,4.30
2018-12-29T06:57:51.782Z,4.70
2018-12-29T06:58:51.784Z,4.90
2018-12-29T06:59:51.767Z,4.30
2018-12-29T07:00:51.759Z,4.80
2018-12-29T07:01:51.740Z,4.90
2018-12-29T07:02:51.726Z,4.80
2018-12-29T07:03:51.773Z,4.20
2018-12-29T07:04:51.705Z,4.80
2018-12-29T07:05:51.705Z,4.80
2018-12-29T07:06:51.693Z,5.20
2018-12-29T07:07:51.680Z,3.90
2018-12-29T07:08:51.665Z,4.10
2018-12-29T07:09:51.655Z,5.00
2018-12-29T07:10:51.662Z,4.40
2018-12-29T07:11:51.638Z,4.40
2018-12-29T07:12:51.622Z,4.60
2018-12-29T07:13:51.622Z,4.60
2018-12-29T07:14:51.600Z,5.20
2018-12-29T07:15:51.600Z,4.90
2018-12-29T07:16:51.584Z,4.50
2018-12-29T07:17:51.572Z,4.50
2018-12-29T07:18:51.553Z,5.00
2018-12-29T07:19:51.551Z,4.90
2018-12-29T07:20:51.540Z,4.80
2018-12-29T07:21:51.515Z,5.40
2018-12-29T07:22:51.538Z,3.90
2018-12-29T07:23:51.506Z,5.80
2018-12-29T07:24:51.528Z,4.40
2018-12-29T07:25:51.476Z,4.80
2018-12-29T07:26:51.487Z,4.80
2018-12-29T07:27:51.457Z,5.70
2018-12-29T07:28:51.442Z,5.10
2018-12-29T07:29:51.429Z,4.70
2018-12-29T07:30:51.432Z,4.80
2018-12-29T07:31:51.453Z,4.00
2018-12-29T07:32:51.402Z,5.00
2018-12-29T07:33:51.384Z,4.00
2018-12-29T07:34:51.401Z,4.60
2018-12-29T07:35:51.390Z,4.90
2018-12-29T07:36:51.373Z,4.20
2018-12-29T07:37:51.378Z,4.50
2018-12-29T07:38:51.327Z,3.80
2018-12-29T07:39:51.339Z,5.60
2018-12-29T07:40:51.312Z,4.70
2018-12-29T07:41:51.314Z,4.30
2018-12-29T07:42:51.301Z,4.90
2018-12-29T07:43:51.278Z,5.80
2018-12-29T07:44:51.269Z,4.50
2018-12-29T07:45:51.249Z,5.00
2018-12-29T07:46:51.254Z,4.70
2018-12-29T07:47:51.251Z,4.40
2018-12-29T07:48:51.253Z,5.20
2018-12-29T07:49:51.207Z,4.90
2018-12-29T07:50:51.193Z,4.10
2018-12-29T07:51:51.267Z,4.60
2018-12-29T07:52:51.175Z,5.50
2018-12-29T07:53:51.162Z,4.50
2018-12-29T07:54:51.176Z,4.40
2018-12-29T07:55:51.139Z,4.90
2018-12-29T07:56:51.215Z,4.00
2018-12-29T07:57:51.116Z,5.60
2018-12-29T07:58:51.121Z,4.10
2018-12-29T07:59:51.123Z,5.00
2018-12-29T08:00:51.140Z,5.20
2018-12-29T08:01:51.083Z,3.90
2018-12-29T08:02:51.062Z,3.90
2018-12-29T08:03:51.054Z,4.70
2018-12-29T08:04:51.070Z,4.90
2018-12-29T08:05:51.025Z,4.70
2018-12-29T08:06:51.068Z,4.60
2018-12-29T08:07:51.006Z,4.40
2018-12-29T08:08:50.996Z,5.30
2018-12-29T08:09:50.988Z,5.00
2018-12-29T08:10:50.978Z,4.20
2018-12-29T08:11:50.970Z,4.20
2018-12-29T08:12:50.978Z,5.20
2018-12-29T08:13:50.941Z,4.80
2018-12-29T08:14:50.931Z,4.20
2018-12-29T08:15:50.916Z,4.50
2018-12-29T08:16:56.847Z,5.10
2018-12-29T08:17:51.900Z,4.90
2018-12-29T08:18:50.902Z,4.20
2018-12-29T08:19:50.943Z,3.70
2018-12-29T08:20:50.924Z,4.70
2018-12-29T08:21:50.906Z,5.50
2018-12-29T08:22:50.845Z,4.50
2018-12-29T08:23:50.843Z,5.10
2018-12-29T08:24:50.815Z,4.40
2018-12-29T08:25:50.804Z,4.30
2018-12-29T08:26:50.841Z,3.70
2018-12-29T08:27:50.782Z,4.50
2018-12-29T08:28:50.773Z,4.50
2018-12-29T08:29:50.827Z,5.30
2018-12-29T08:30:50.748Z,4.50
2018-12-29T08:31:50.769Z,4.00
2018-12-29T08:32:50.730Z,5.10
2018-12-29T08:33:50.715Z,4.90
2018-12-29T08:34:50.738Z,5.60
2018-12-29T08:35:50.698Z,4.70
2018-12-29T08:36:50.696Z,4.60
2018-12-29T08:37:50.685Z,4.40
2018-12-29T08:38:50.662Z,5.10
2018-12-29T08:39:50.659Z,4.00
2018-12-29T08:40:50.651Z,5.00
2018-12-29T08:41:50.655Z,4.60
2018-12-29T08:42:50.616Z,4.00
2018-12-29T08:43:50.641Z,4.70
2018-12-29T08:44:50.595Z,4.30
2018-12-29T08:45:50.586Z,4.50
2018-12-29T08:46:50.659Z,4.60
2018-12-29T08:47:50.559Z,4.10
2018-12-29T08:48:50.555Z,4.50
2018-12-29T08:49:50.577Z,4.70
2018-12-29T08:50:50.577Z,5.70
2018-12-29T08:51:50.515Z,4.30
2018-12-29T08:52:50.559Z,4.30
2018-12-29T08:53:50.526Z,4.50
2018-12-29T08:54:50.493Z,4.20
2018-12-29T08:55:50.489Z,5.10
2018-12-29T08:56:50.617Z,4.10
2018-12-29T08:57:50.460Z,4.60
2018-12-29T08:58:50.451Z,4.30
2018-12-29T08:59:50.462Z,5.20
2018-12-29T09:00:50.445Z,4.10
2018-12-29T09:01:50.447Z,3.90
2018-12-29T09:02:50.427Z,4.20
2018-12-29T09:03:50.401Z,5.10
2018-12-29T09:04:50.393Z,4.60
2018-12-29T09:05:50.383Z,4.10
2018-12-29T09:06:50.350Z,4.30
2018-12-29T09:07:50.354Z,4.70
2018-12-29T09:08:50.350Z,4.60
2018-12-29T09:09:50.410Z,4.80
2018-12-29T09:10:50.312Z,4.30
2018-12-29T09:11:50.293Z,4.60
2018-12-29T09:12:50.309Z,4.50
2018-12-29T09:13:50.274Z,4.00
2018-12-29T09:14:51.643Z,5.30
2018-12-29T09:15:50.254Z,4.10
2018-12-29T09:16:50.264Z,4.30
2018-12-29T09:17:50.264Z,4.90
2018-12-29T09:18:50.224Z,4.10
2018-12-29T09:19:50.211Z,3.80
2018-12-29T09:20:50.203Z,5.00
2018-12-29T09:21:50.207Z,5.40
2018-12-29T09:22:50.196Z,4.70
2018-12-29T09:23:50.162Z,4.00
2018-12-29T09:24:50.177Z,4.10
2018-12-29T09:25:50.140Z,4.20
2018-12-29T09:26:50.165Z,4.40
2018-12-29T09:27:50.125Z,5.40
2018-12-29T09:28:50.119Z,4.00
2018-12-29T09:29:50.146Z,3.90
2018-12-29T09:30:50.106Z,4.00
2018-12-29T09:31:50.073Z,5.20
2018-12-29T09:32:50.084Z,3.80
2018-12-29T09:33:50.065Z,5.50
2018-12-29T09:34:50.051Z,3.70
2018-12-29T09:35:50.031Z,4.60
2018-12-29T09:36:50.016Z,3.70
2018-12-29T09:37:50.025Z,3.80
2018-12-29T09:38:50.004Z,4.40
2018-12-29T09:39:49.991Z,4.10
2018-12-29T09:40:49.972Z,4.30
2018-12-29T09:41:51.401Z,3.90
2018-12-29T09:42:49.961Z,3.50
2018-12-29T09:43:49.940Z,5.30
2018-12-29T09:44:49.940Z,4.40
2018-12-29T09:45:49.947Z,4.90
2018-12-29T09:46:49.968Z,4.60
2018-12-29T09:47:49.912Z,3.90
2018-12-29T09:48:49.912Z,3.90
2018-12-29T09:49:49.871Z,4.80
2018-12-29T09:50:49.866Z,4.40
2018-12-29T09:51:49.852Z,4.70
2018-12-29T09:52:49.854Z,3.90
2018-12-29T09:53:49.828Z,3.70
2018-12-29T09:54:49.842Z,3.30
2018-12-29T09:55:49.823Z,4.00
2018-12-29T09:56:49.800Z,4.20
2018-12-29T09:57:49.806Z,5.20
2018-12-29T09:58:49.776Z,5.10
2018-12-29T09:59:49.762Z,4.20
2018-12-29T10:00:49.750Z,3.70
2018-12-29T10:01:49.749Z,4.30
2018-12-29T10:02:49.758Z,4.20
2018-12-29T10:03:49.717Z,4.00
2018-12-29T10:04:49.704Z,3.80
2018-12-29T10:05:49.769Z,3.40
2018-12-29T10:06:49.719Z,4.70
2018-12-29T10:07:49.748Z,5.30
2018-12-29T10:08:49.682Z,4.20
2018-12-29T10:09:49.666Z,5.80
2018-12-29T10:10:49.639Z,3.40
2018-12-29T10:11:49.632Z,3.70
2018-12-29T10:12:49.656Z,4.70
2018-12-29T10:13:49.615Z,4.00
2018-12-29T10:14:49.623Z,4.40
2018-12-29T10:15:49.581Z,3.60
2018-12-29T10:16:49.575Z,4.80
2018-12-29T10:17:49.588Z,4.70
2018-12-29T10:18:49.569Z,3.80
2018-12-29T10:19:49.579Z,5.60
2018-12-29T10:20:49.527Z,4.70
2018-12-29T10:21:49.565Z,5.20
2018-12-29T10:22:49.511Z,3.80
2018-12-29T10:23:49.531Z,4.30
2018-12-29T10:24:49.487Z,3.90
2018-12-29T10:25:49.474Z,3.90
2018-12-29T10:26:49.467Z,4.00
2018-12-29T10:27:49.449Z,4.80
2018-12-29T10:28:49.457Z,5.40
2018-12-29T10:29:49.437Z,4.30
2018-12-29T10:30:49.505Z,3.90
2018-12-29T10:31:49.470Z,3.40
2018-12-29T10:32:49.402Z,5.30
2018-12-29T10:33:49.397Z,4.90
2018-12-29T10:34:49.374Z,4.20
2018-12-29T10:35:49.363Z,4.40
2018-12-29T10:36:49.361Z,3.70
2018-12-29T10:37:49.355Z,4.50
2018-12-29T10:38:49.400Z,5.10
2018-12-29T10:39:49.372Z,4.10
2018-12-29T10:40:49.303Z,5.30
2018-12-29T10:41:49.313Z,5.40
2018-12-29T10:42:49.281Z,4.60
2018-12-29T10:43:49.311Z,3.40
2018-12-29T10:44:49.260Z,4.10
2018-12-29T10:45:49.248Z,4.10
2018-12-29T10:46:49.258Z,4.40
2018-12-29T10:47:49.228Z,3.60
2018-12-29T10:48:49.233Z,4.00
2018-12-29T10:49:49.222Z,3.40
2018-12-29T10:50:49.191Z,4.40
2018-12-29T10:51:49.199Z,4.40
2018-12-29T10:52:49.170Z,3.60
2018-12-29T10:53:49.226Z,4.30
2018-12-29T10:54:49.159Z,4.40
2018-12-29T10:55:49.138Z,4.40
2018-12-29T10:56:49.127Z,4.30
2018-12-29T10:57:49.115Z,4.30
2018-12-29T10:58:49.226Z,4.50
2018-12-29T10:59:49.094Z,5.30
2018-12-29T11:00:49.081Z,3.90
2018-12-29T11:01:49.186Z,4.90
2018-12-29T11:02:49.101Z,4.10
2018-12-29T11:03:49.137Z,4.80
2018-12-29T11:04:49.039Z,4.00
2018-12-29T11:05:49.043Z,4.00
2018-12-29T11:06:49.054Z,4.70
2018-12-29T11:07:49.003Z,3.90
2018-12-29T11:08:49.005Z,4.30
2018-12-29T11:09:49.001Z,3.90
2018-12-29T11:10:48.982Z,4.10
2018-12-29T11:11:48.974Z,4.60
2018-12-29T11:12:48.949Z,3.40
2018-12-29T11:13:48.948Z,4.40
2018-12-29T11:14:48.932Z,4.70
2018-12-29T11:15:48.998Z,4.30
2018-12-29T11:16:48.909Z,4.40
2018-12-29T11:17:48.899Z,4.90
2018-12-29T11:18:48.901Z,5.20
2018-12-29T11:19:48.872Z,3.90
2018-12-29T11:20:48.861Z,4.90
2018-12-29T11:21:48.870Z,4.00
2018-12-29T11:22:48.840Z,3.80
2018-12-29T11:23:49.220Z,4.20
2018-12-29T11:24:48.832Z,3.60
2018-12-29T11:25:48.808Z,3.90
2018-12-29T11:26:48.793Z,4.40
2018-12-29T11:27:48.781Z,4.20
2018-12-29T11:28:48.787Z,4.70
2018-12-29T11:29:48.787Z,5.00
2018-12-29T11:30:48.754Z,4.70
2018-12-29T11:31:48.737Z,3.30
2018-12-29T11:32:48.733Z,5.10
2018-12-29T11:33:48.715Z,4.70
2018-12-29T11:34:48.719Z,4.60
2018-12-29T11:35:48.706Z,4.90
2018-12-29T11:36:48.680Z,4.10
2018-12-29T11:37:48.669Z,4.20
2018-12-29T11:38:48.669Z,4.00
2018-12-29T11:39:48.660Z,3.90
2018-12-29T11:40:48.662Z,3.80
2018-12-29T11:41:48.626Z,4.00
2018-12-29T11:42:48.635Z,4.40
2018-12-29T11:43:48.653Z,4.90
2018-12-29T11:44:48.702Z,4.40
2018-12-29T11:45:48.581Z,4.30
2018-12-29T11:46:48.574Z,4.40
2018-12-29T11:47:49.939Z,5.00
2018-12-29T11:48:48.560Z,3.50
2018-12-29T11:49:48.547Z,4.30
2018-12-29T11:50:48.554Z,4.40
2018-12-29T11:51:48.519Z,3.60
2018-12-29T11:52:48.507Z,4.80
2018-12-29T11:53:48.494Z,4.60
2018-12-29T11:54:48.492Z,4.00
2018-12-29T11:55:48.479Z,4.50
2018-12-29T11:56:48.474Z,4.50
2018-12-29T11:57:48.449Z,5.30
2018-12-29T11:58:48.446Z,3.70
2018-12-29T11:59:48.435Z,4.50
2018-12-29T12:00:48.416Z,4.30
2018-12-29T12:01:48.413Z,3.90
2018-12-29T12:02:48.426Z,4.20
2018-12-29T12:03:48.383Z,3.80
2018-12-29T12:04:48.398Z,5.70
2018-12-29T12:05:48.362Z,3.70
2018-12-29T12:06:48.347Z,4.80
2018-12-29T12:07:48.338Z,4.30
2018-12-29T12:08:48.343Z,4.30
2018-12-29T12:09:48.359Z,4.20
2018-12-29T12:10:48.307Z,3.80
2018-12-29T12:11:48.292Z,3.50
2018-12-29T12:12:48.282Z,3.50
2018-12-29T12:13:48.279Z,4.30
2018-12-29T12:14:48.295Z,4.00
2018-12-29T12:15:48.309Z,4.00
2018-12-29T12:16:48.247Z,3.90
2018-12-29T12:17:48.238Z,4.80
2018-12-29T12:18:48.226Z,4.30
2018-12-29T12:19:48.214Z,4.60
2018-12-29T12:20:48.190Z,4.20
2018-12-29T12:21:48.226Z,3.80
2018-12-29T12:22:48.181Z,4.50
2018-12-29T12:23:48.157Z,3.80
2018-12-29T12:24:48.303Z,3.90
2018-12-29T12:25:48.152Z,4.10
2018-12-29T12:26:48.136Z,3.90
2018-12-29T12:27:48.156Z,4.70
2018-12-29T12:28:48.113Z,4.40
2018-12-29T12:29:48.108Z,4.50
2018-12-29T12:30:48.090Z,3.70
2018-12-29T12:31:48.068Z,4.70
2018-12-29T12:32:48.073Z,4.80
2018-12-29T12:33:48.063Z,4.10
2018-12-29T12:34:48.050Z,4.40
2018-12-29T12:35:48.098Z,4.60
2018-12-29T12:36:48.024Z,4.40
2018-12-29T12:37:48.009Z,4.40
2018-12-29T12:38:47.990Z,3.40
2018-12-29T12:39:48.061Z,4.10
2018-12-29T12:40:47.966Z,3.80
2018-12-29T12:41:47.964Z,4.10
2018-12-29T12:42:47.949Z,4.30
2018-12-29T12:43:47.953Z,4.10
2018-12-29T12:44:47.943Z,5.20
2018-12-29T12:45:47.970Z,4.30
2018-12-29T12:46:47.902Z,3.80
2018-12-29T12:47:47.898Z,3.90
2018-12-29T12:48:47.913Z,3.40
2018-12-29T12:49:47.885Z,3.60
2018-12-29T12:50:47.910Z,4.00
2018-12-29T12:51:47.849Z,4.30
2018-12-29T12:52:47.839Z,3.70
2018-12-29T12:53:47.828Z,4.70
2018-12-29T12:54:47.893Z,3.20
2018-12-29T12:55:47.844Z,3.40
2018-12-29T12:56:47.792Z,3.80
2018-12-29T12:57:47.782Z,4.00
2018-12-29T12:58:47.772Z,4.00
2018-12-29T12:59:47.771Z,4.30
2018-12-29T13:00:47.759Z,4.30
2018-12-29T13:01:47.799Z,4.40
2018-12-29T13:02:47.726Z,4.50
2018-12-29T13:03:47.713Z,3.30
2018-12-29T13:04:47.736Z,3.40
2018-12-29T13:05:47.698Z,3.90
2018-12-29T13:06:47.682Z,4.20
2018-12-29T13:07:47.719Z,5.10
2018-12-29T13:08:47.733Z,3.30
2018-12-29T13:09:47.675Z,3.70
2018-12-29T13:10:47.644Z,4.20
2018-12-29T13:11:47.636Z,3.60
2018-12-29T13:12:47.614Z,3.80
2018-12-29T13:13:47.601Z,3.70
2018-12-29T13:14:47.589Z,3.50
2018-12-29T13:15:47.589Z,4.00
2018-12-29T13:16:47.579Z,3.70
2018-12-29T13:17:47.573Z,4.00
2018-12-29T13:18:47.553Z,4.00