createdAt,value
2018-09-11T00:02:15.977Z,17.15
2018-09-11T00:04:56.529Z,17.12
2018-09-11T00:07:32.837Z,17.08
2018-09-11T00:10:11.590Z,17.07
2018-09-11T00:12:48.994Z,17.06
2018-09-11T00:15:26.948Z,17.08
2018-09-11T00:18:05.777Z,17.11
2018-09-11T00:20:43.926Z,17.14
2018-09-11T00:23:23.110Z,17.19
2018-09-11T00:26:02.043Z,17.25
2018-09-11T00:28:41.791Z,17.27
2018-09-11T00:31:21.460Z,17.30
2018-09-11T00:34:02.536Z,17.32
2018-09-11T00:36:41.063Z,17.34
2018-09-11T00:39:19.556Z,17.35
2018-09-11T00:41:59.284Z,17.38
2018-09-11T00:44:31.673Z,17.40
2018-09-11T00:47:01.065Z,17.41
2018-09-11T00:49:30.542Z,17.42
2018-09-11T00:52:00.130Z,17.43
2018-09-11T00:54:29.382Z,17.45
2018-09-11T00:56:59.310Z,17.46
2018-09-11T00:59:28.938Z,17.45
2018-09-11T01:01:58.354Z,17.45
2018-09-11T01:04:27.845Z,17.46
2018-09-11T01:06:57.419Z,17.45
2018-09-11T01:09:26.912Z,17.44
2018-09-11T01:11:56.333Z,17.44
2018-09-11T01:14:25.788Z,17.43
2018-09-11T01:16:55.177Z,17.41
2018-09-11T01:19:24.568Z,17.39
2018-09-11T01:21:54.012Z,17.39
2018-09-11T01:24:23.383Z,17.50
2018-09-11T01:26:52.724Z,17.46
2018-09-11T01:29:22.079Z,17.43
2018-09-11T01:31:51.489Z,17.42
2018-09-11T01:34:20.826Z,17.41
2018-09-11T01:36:50.258Z,17.40
2018-09-11T01:39:19.634Z,17.40
2018-09-11T01:41:49.142Z,17.39
2018-09-11T01:44:18.570Z,17.40
2018-09-11T01:46:47.922Z,17.39
2018-09-11T01:49:17.337Z,17.40
2018-09-11T01:51:46.700Z,17.40
2018-09-11T01:54:16.655Z,17.40
2018-09-11T01:56:46.352Z,17.40
2018-09-11T01:59:15.729Z,17.40
2018-09-11T02:01:45.096Z,17.39
2018-09-11T02:04:14.497Z,17.40
2018-09-11T02:06:43.883Z,17.38
2018-09-11T02:09:13.724Z,17.37
2018-09-11T02:11:43.204Z,17.37
2018-09-11T02:14:12.546Z,17.37
2018-09-11T02:16:41.975Z,17.38
2018-09-11T02:19:11.310Z,17.38
2018-09-11T02:21:41.721Z,17.37
2018-09-11T02:24:11.105Z,17.35
2018-09-11T02:26:40.675Z,17.32
2018-09-11T02:29:10.076Z,17.31
2018-09-11T02:31:40.153Z,17.29
2018-09-11T02:34:09.920Z,17.27
2018-09-11T02:36:39.291Z,17.25
2018-09-11T02:39:11.149Z,17.22
2018-09-11T02:41:40.542Z,17.21
2018-09-11T02:44:10.748Z,17.19
2018-09-11T02:46:40.317Z,17.19
2018-09-11T02:49:09.756Z,17.16
2018-09-11T02:51:39.958Z,17.15
2018-09-11T02:54:10.198Z,17.13
2018-09-11T02:56:39.548Z,17.13
2018-09-11T02:59:09.663Z,17.12
2018-09-11T03:01:39.103Z,17.11
2018-09-11T03:04:08.783Z,17.07
2018-09-11T03:06:38.215Z,17.05
2018-09-11T03:09:07.696Z,17.03
2018-09-11T03:11:37.280Z,17.02
2018-09-11T03:14:06.766Z,17.01
2018-09-11T03:16:36.088Z,16.99
2018-09-11T03:19:06.209Z,16.99
2018-09-11T03:21:35.655Z,16.98
2018-09-11T03:24:11.082Z,16.96
2018-09-11T03:26:40.712Z,16.94
2018-09-11T03:29:10.071Z,16.93
2018-09-11T03:31:39.503Z,16.94
2018-09-11T03:34:08.924Z,16.92
2018-09-11T03:36:39.315Z,16.91
2018-09-11T03:39:10.035Z,16.89
2018-09-11T03:41:39.457Z,16.87
2018-09-11T03:44:08.989Z,16.87
2018-09-11T03:46:38.349Z,16.85
2018-09-11T03:49:07.695Z,16.84
2018-09-11T03:51:37.074Z,16.83
2018-09-11T03:54:06.517Z,16.83
2018-09-11T03:56:42.101Z,16.84
2018-09-11T03:59:11.519Z,16.84
2018-09-11T04:01:40.886Z,16.85
2018-09-11T04:04:10.283Z,16.86
2018-09-11T04:06:39.723Z,16.90
2018-09-11T04:09:11.465Z,16.90
2018-09-11T04:11:41.474Z,16.92
2018-09-11T04:14:11.933Z,16.93
2018-09-11T04:16:41.346Z,16.94
2018-09-11T04:19:10.725Z,16.94
2018-09-11T04:21:40.158Z,16.95
2018-09-11T04:24:10.395Z,16.95
2018-09-11T04:26:39.768Z,16.94
2018-09-11T04:29:09.391Z,16.95
2018-09-11T04:31:38.782Z,16.94
2018-09-11T04:34:08.603Z,16.94
2018-09-11T04:36:37.972Z,16.93
2018-09-11T04:39:09.321Z,16.94
2018-09-11T04:41:38.701Z,16.94
2018-09-11T04:44:08.073Z,16.94
2018-09-11T04:46:38.817Z,16.96
2018-09-11T04:49:08.149Z,16.97
2018-09-11T04:51:38.326Z,16.97
2018-09-11T04:54:07.735Z,16.98
2018-09-11T04:56:37.074Z,16.99
2018-09-11T04:59:06.486Z,16.98
2018-09-11T05:01:35.941Z,16.97
2018-09-11T05:04:06.682Z,16.95
2018-09-11T05:06:36.100Z,16.93
2018-09-11T05:09:09.398Z,16.90
2018-09-11T05:11:38.771Z,16.87
2018-09-11T05:14:08.701Z,16.87
2018-09-11T05:16:38.140Z,16.85
2018-09-11T05:19:08.386Z,16.84
2018-09-11T05:21:37.814Z,16.83
2018-09-11T05:24:07.330Z,16.85
2018-09-11T05:26:36.754Z,16.87
2018-09-11T05:29:06.536Z,16.87
2018-09-11T05:31:35.950Z,16.93
2018-09-11T05:34:06.020Z,16.95
2018-09-11T05:36:35.382Z,16.97
2018-09-11T05:39:08.756Z,16.98
2018-09-11T05:41:38.902Z,17.01
2018-09-11T05:44:08.471Z,17.05
2018-09-11T05:46:37.887Z,17.06
2018-09-11T05:49:07.298Z,17.09
2018-09-11T05:51:36.721Z,17.14
2018-09-11T05:54:06.507Z,17.17
2018-09-11T05:56:35.872Z,17.18
2018-09-11T05:59:06.184Z,17.18
2018-09-11T06:01:35.561Z,17.21
2018-09-11T06:04:06.334Z,17.24
2018-09-11T06:06:35.709Z,17.30
2018-09-11T06:09:10.271Z,17.40
2018-09-11T06:11:39.699Z,17.49
2018-09-11T06:14:10.070Z,17.55
2018-09-11T06:16:39.418Z,17.68
2018-09-11T06:19:08.807Z,17.80
2018-09-11T06:21:38.713Z,17.90
2018-09-11T06:24:08.132Z,17.93
2018-09-11T06:26:37.482Z,17.97
2018-09-11T06:29:06.919Z,18.04
2018-09-11T06:31:37.004Z,18.13
2018-09-11T06:34:06.901Z,18.22
2018-09-11T06:36:37.145Z,18.32
2018-09-11T06:39:09.344Z,18.44
2018-09-11T06:41:39.887Z,18.59
2018-09-11T06:44:09.329Z,18.61
2018-09-11T06:46:39.229Z,18.68
2018-09-11T06:49:08.702Z,18.72
2018-09-11T06:51:38.095Z,18.81
2018-09-11T06:54:07.568Z,18.85
2018-09-11T06:56:36.913Z,18.81
2018-09-11T06:59:06.779Z,18.82
2018-09-11T07:01:36.134Z,18.87
2018-09-11T07:04:07.108Z,18.97
2018-09-11T07:06:36.485Z,19.05
2018-09-11T07:09:09.674Z,19.16
2018-09-11T07:11:39.126Z,19.25
2018-09-11T07:14:08.403Z,19.28
2018-09-11T07:16:37.755Z,19.30
2018-09-11T07:19:07.150Z,19.36
2018-09-11T07:21:36.799Z,19.38
2018-09-11T07:24:06.442Z,19.36
2018-09-11T07:26:35.909Z,19.42
2018-09-11T07:29:06.575Z,19.51
2018-09-11T07:31:36.520Z,19.62
2018-09-11T07:34:06.585Z,19.69
2018-09-11T07:36:35.983Z,19.73
2018-09-11T07:39:08.320Z,19.77
2018-09-11T07:41:37.741Z,19.89
2018-09-11T07:44:07.141Z,20.02
2018-09-11T07:46:36.582Z,20.13
2018-09-11T07:49:06.911Z,20.23
2018-09-11T07:51:36.306Z,20.31
2018-09-11T07:54:06.488Z,20.42
2018-09-11T07:56:35.907Z,20.50
2018-09-11T07:59:07.866Z,20.56
2018-09-11T08:01:37.258Z,20.60
2018-09-11T08:04:07.269Z,20.61
2018-09-11T08:06:36.634Z,20.65
2018-09-11T08:09:12.075Z,20.67
2018-09-11T08:11:41.478Z,20.77
2018-09-11T08:14:11.012Z,20.88
2018-09-11T08:16:40.396Z,20.98
2018-09-11T08:19:09.790Z,21.11
2018-09-11T08:21:39.199Z,21.09
2018-09-11T08:24:08.586Z,21.01
2018-09-11T08:26:37.958Z,20.99
2018-09-11T08:29:07.341Z,20.92
2018-09-11T08:31:38.938Z,20.84
2018-09-11T08:34:08.349Z,20.78
2018-09-11T08:36:39.473Z,20.81
2018-09-11T08:39:10.430Z,20.85
2018-09-11T08:41:39.820Z,20.87
2018-09-11T08:44:09.354Z,20.88
2018-09-11T08:46:39.392Z,20.87
2018-09-11T08:49:09.361Z,20.80
2018-09-11T08:51:38.802Z,20.77
2018-09-11T08:54:08.196Z,20.87
2018-09-11T08:56:37.557Z,20.96
2018-09-11T08:59:06.897Z,21.13
2018-09-11T09:01:36.267Z,21.36
2018-09-11T09:04:06.707Z,21.56
2018-09-11T09:06:36.130Z,21.66
2018-09-11T09:09:11.154Z,21.73
2018-09-11T09:11:41.027Z,21.79
2018-09-11T09:14:10.371Z,21.77
2018-09-11T09:16:39.802Z,21.72
2018-09-11T09:19:09.203Z,21.68
2018-09-11T09:21:38.589Z,21.67
2018-09-11T09:24:08.089Z,21.76
2018-09-11T09:26:37.508Z,21.93
2018-09-11T09:29:06.930Z,22.02
2018-09-11T09:31:36.328Z,22.14
2018-09-11T09:34:06.945Z,22.11
2018-09-11T09:36:37.143Z,21.95
2018-09-11T09:39:08.386Z,21.92
2018-09-11T09:41:37.788Z,22.00
2018-09-11T09:44:07.297Z,22.07
2018-09-11T09:46:36.756Z,22.22
2018-09-11T09:49:06.487Z,22.31
2018-09-11T09:51:36.411Z,22.37
2018-09-11T09:54:06.311Z,22.55
2018-09-11T09:56:35.823Z,22.72
2018-09-11T09:59:06.510Z,22.85
2018-09-11T10:03:47.245Z,23.08
2018-09-11T10:06:17.362Z,23.15
2018-09-11T10:08:46.738Z,23.19
2018-09-11T10:11:16.145Z,23.13
2018-09-11T10:13:45.562Z,23.17
2018-09-11T10:16:14.932Z,22.98
2018-09-11T10:18:44.370Z,22.80
2018-09-11T10:21:13.777Z,22.69
2018-09-11T10:23:43.282Z,22.61
2018-09-11T10:26:13.662Z,22.52
2018-09-11T10:28:43.078Z,22.50
2018-09-11T10:31:12.522Z,22.60
2018-09-11T10:33:42.162Z,22.62
2018-09-11T10:36:12.132Z,22.61
2018-09-11T10:38:42.138Z,22.62
2018-09-11T10:41:11.578Z,22.64
2018-09-11T10:43:40.992Z,22.66
2018-09-11T10:46:10.473Z,22.56
2018-09-11T10:48:39.948Z,22.51
2018-09-11T10:51:09.313Z,22.62
2018-09-11T10:53:38.724Z,22.66
2018-09-11T10:56:08.351Z,22.68
2018-09-11T10:58:39.923Z,22.71
2018-09-11T11:01:09.413Z,22.50
2018-09-11T11:03:38.822Z,22.35
2018-09-11T11:06:08.307Z,22.34
2018-09-11T11:08:37.710Z,22.35
2018-09-11T11:11:07.247Z,22.39
2018-09-11T11:13:36.618Z,22.34
2018-09-11T11:16:06.586Z,22.25
2018-09-11T11:18:36.155Z,22.20
2018-09-11T11:21:06.240Z,22.14
2018-09-11T11:23:35.703Z,22.09
2018-09-11T11:26:06.270Z,21.99
2018-09-11T11:28:35.665Z,21.95
2018-09-11T11:31:06.447Z,21.96
2018-09-11T11:33:35.969Z,21.94
2018-09-11T11:36:06.456Z,21.94
2018-09-11T11:38:35.890Z,21.94
2018-09-11T11:41:07.095Z,21.95
2018-09-11T11:43:36.554Z,21.93
2018-09-11T11:46:06.734Z,21.92
2018-09-11T11:48:36.291Z,21.90
2018-09-11T11:51:06.214Z,21.92
2018-09-11T11:53:35.561Z,22.01
2018-09-11T11:56:06.857Z,22.08
2018-09-11T11:58:36.281Z,22.15
2018-09-11T12:01:06.436Z,22.22
2018-09-11T12:03:36.380Z,22.35
2018-09-11T12:06:06.436Z,22.37
2018-09-11T12:08:35.890Z,22.32
2018-09-11T12:11:06.251Z,22.30
2018-09-11T12:13:35.938Z,22.25
2018-09-11T12:16:06.861Z,22.25
2018-09-11T12:18:36.232Z,22.29
2018-09-11T12:21:07.470Z,22.33
2018-09-11T12:23:37.822Z,22.35
2018-09-11T12:26:07.247Z,22.40
2018-09-11T12:28:36.876Z,22.41
2018-09-11T12:31:06.508Z,22.35
2018-09-11T12:33:36.625Z,22.32
2018-09-11T12:36:06.470Z,22.26
2018-09-11T12:38:38.038Z,22.25
2018-09-11T12:41:08.490Z,22.25
2018-09-11T12:43:37.881Z,22.26
2018-09-11T12:46:07.587Z,22.27
2018-09-11T12:48:40.104Z,22.24
2018-09-11T12:51:12.812Z,22.22
2018-09-11T12:53:45.406Z,22.17
2018-09-11T12:56:14.923Z,22.17
2018-09-11T12:58:47.267Z,22.12
2018-09-11T13:01:20.789Z,22.09
2018-09-11T13:03:53.174Z,22.09
2018-09-11T13:06:22.638Z,22.04
2018-09-11T13:08:52.122Z,22.02
2018-09-11T13:11:21.512Z,21.98
2018-09-11T13:13:50.946Z,21.94
2018-09-11T13:16:20.322Z,21.93
2018-09-11T13:18:49.758Z,21.94
2018-09-11T13:24:01.984Z,21.85
2018-09-11T13:26:31.586Z,21.82
2018-09-11T13:29:00.971Z,21.82
2018-09-11T13:31:30.347Z,21.84
2018-09-11T13:33:59.715Z,21.86
2018-09-11T13:36:29.136Z,21.90
2018-09-11T13:38:58.812Z,21.91
2018-09-11T13:41:28.211Z,21.94
2018-09-11T13:43:57.634Z,21.99
2018-09-11T13:46:27.166Z,22.00
2018-09-11T13:48:56.532Z,22.00
2018-09-11T13:51:25.953Z,22.02
2018-09-11T13:53:55.357Z,22.01
2018-09-11T13:56:24.719Z,22.03
2018-09-11T13:58:54.171Z,22.07
2018-09-11T14:01:23.687Z,22.06
2018-09-11T14:03:53.112Z,22.05
2018-09-11T14:06:22.514Z,22.05
2018-09-11T14:08:51.986Z,22.08
2018-09-11T14:11:21.548Z,22.05
2018-09-11T14:13:51.061Z,22.12
2018-09-11T14:16:20.478Z,22.10
2018-09-11T14:18:50.067Z,22.11
2018-09-11T14:21:19.515Z,22.14
2018-09-11T14:23:49.033Z,22.12
2018-09-11T14:26:18.528Z,22.11
2018-09-11T14:28:47.904Z,22.07
2018-09-11T14:31:17.453Z,22.03
2018-09-11T14:33:46.926Z,22.00
2018-09-11T14:36:20.977Z,21.98
2018-09-11T14:38:50.446Z,21.97
2018-09-11T14:41:20.092Z,21.94
2018-09-11T14:43:49.552Z,21.90
2018-09-11T14:46:19.021Z,21.93
2018-09-11T14:48:48.622Z,21.92
2018-09-11T14:51:18.110Z,21.91
2018-09-11T14:53:48.200Z,21.91
2018-09-11T14:56:17.741Z,21.91
2018-09-11T14:58:47.326Z,21.93
2018-09-11T15:01:20.415Z,21.95
2018-09-11T15:03:50.096Z,21.97
2018-09-11T15:06:19.758Z,22.04
2018-09-11T15:08:49.325Z,22.11
2018-09-11T15:11:19.287Z,22.15
2018-09-11T15:13:50.160Z,22.16
2018-09-11T15:16:20.330Z,22.14
2018-09-11T15:18:50.929Z,22.17
2018-09-11T15:21:22.417Z,22.21
2018-09-11T15:23:52.334Z,22.19
2018-09-11T15:26:23.487Z,22.17
2018-09-11T15:28:53.339Z,22.14
2018-09-11T15:31:23.137Z,22.11
2018-09-11T15:33:53.189Z,22.10
2018-09-11T15:36:23.088Z,22.05
2018-09-11T15:38:52.890Z,22.02
2018-09-11T15:41:22.731Z,22.01
2018-09-11T15:43:52.298Z,22.01
2018-09-11T15:46:21.678Z,21.98
2018-09-11T15:48:51.170Z,21.97
2018-09-11T15:51:20.700Z,21.93
2018-09-11T15:53:50.126Z,21.90
2018-09-11T15:56:19.629Z,21.88
2018-09-11T15:58:49.085Z,21.85
2018-09-11T16:01:18.503Z,21.88
2018-09-11T16:03:47.879Z,21.87
2018-09-11T16:06:17.446Z,21.85
2018-09-11T16:08:46.857Z,21.81
2018-09-11T16:11:16.522Z,21.77
2018-09-11T16:13:46.586Z,21.77
2018-09-11T16:16:16.428Z,21.74
2018-09-11T16:18:45.861Z,21.73
2018-09-11T16:21:15.268Z,21.69
2018-09-11T16:23:44.710Z,21.67
2018-09-11T16:26:14.090Z,21.70
2018-09-11T16:28:44.465Z,21.68
2018-09-11T16:31:13.894Z,21.65
2018-09-11T16:33:43.376Z,21.62
2018-09-11T16:36:12.811Z,21.61
2018-09-11T16:38:42.263Z,21.60
2018-09-11T16:41:11.722Z,21.56
2018-09-11T16:43:42.908Z,21.54
2018-09-11T16:46:12.444Z,21.51
2018-09-11T16:48:41.997Z,21.50
2018-09-11T16:51:11.563Z,21.48
2018-09-11T16:53:41.131Z,21.49
2018-09-11T16:56:10.688Z,21.49
2018-09-11T16:58:40.244Z,21.49
2018-09-11T17:01:09.804Z,21.44
2018-09-11T17:03:39.234Z,21.50
2018-09-11T17:06:08.727Z,21.51
2018-09-11T17:08:41.645Z,21.52
2018-09-11T17:11:11.051Z,21.50
2018-09-11T17:13:40.830Z,21.49
2018-09-11T17:16:10.396Z,21.47
2018-09-11T17:18:39.920Z,21.43
2018-09-11T17:23:38.812Z,21.41
2018-09-11T17:26:08.312Z,21.41
2018-09-11T17:28:38.592Z,21.38
2018-09-11T17:31:08.004Z,21.34
2018-09-11T17:33:38.244Z,21.33
2018-09-11T17:36:08.238Z,21.31
2018-09-11T17:38:37.873Z,21.29
2018-09-11T17:41:07.486Z,21.28
2018-09-11T17:43:37.219Z,21.25
2018-09-11T17:46:06.832Z,21.23
2018-09-11T17:48:36.579Z,21.24
2018-09-11T17:51:06.590Z,21.23
2018-09-11T17:53:36.547Z,21.22
2018-09-11T17:56:07.261Z,21.21
2018-09-11T17:58:37.076Z,21.21
2018-09-11T18:01:07.447Z,21.22
2018-09-11T18:03:36.904Z,21.20
2018-09-11T18:06:06.816Z,21.20
2018-09-11T18:08:36.302Z,21.20
2018-09-11T18:11:06.184Z,21.21
2018-09-11T18:13:35.588Z,21.20
2018-09-11T18:21:06.308Z,21.00
2018-09-11T18:23:35.985Z,21.07
2018-09-11T18:26:06.408Z,21.10
2018-09-11T18:28:35.970Z,21.13
2018-09-11T18:31:06.437Z,21.14
2018-09-11T18:33:36.113Z,21.14
2018-09-11T18:36:06.713Z,21.15
2018-09-11T18:38:36.480Z,21.14
2018-09-11T18:41:06.679Z,21.13
2018-09-11T18:43:36.297Z,21.12
2018-09-11T18:46:07.224Z,21.12
2018-09-11T18:48:36.842Z,21.11
2018-09-11T18:51:07.575Z,21.12
2018-09-11T18:53:37.269Z,21.12
2018-09-11T18:56:09.130Z,21.12
2018-09-11T18:58:38.847Z,21.10
2018-09-11T19:01:08.560Z,21.09
2018-09-11T19:03:38.420Z,21.07
2018-09-11T19:06:08.137Z,21.02
2018-09-11T19:08:37.837Z,20.99
2018-09-11T19:11:07.612Z,20.94
2018-09-11T19:13:37.308Z,20.90
2018-09-11T19:16:07.125Z,20.85
2018-09-11T19:18:36.935Z,20.78
2018-09-11T19:21:06.584Z,20.74
2018-09-11T19:23:36.357Z,20.69
2018-09-11T19:26:06.674Z,20.66
2018-09-11T19:28:36.322Z,20.66
2018-09-11T19:31:06.703Z,20.67
2018-09-11T19:33:37.004Z,20.67
2018-09-11T19:36:15.894Z,20.63
2018-09-11T19:38:45.742Z,20.60
2018-09-11T19:41:18.505Z,20.60
2018-09-11T19:43:48.901Z,20.61
2018-09-11T19:46:18.639Z,20.63
2018-09-11T19:48:48.602Z,20.61
2018-09-11T19:51:18.715Z,20.63
2018-09-11T19:53:49.011Z,20.63
2018-09-11T19:56:18.655Z,20.61
2018-09-11T20:01:21.084Z,20.64
2018-09-11T20:03:50.885Z,20.64
2018-09-11T20:06:20.627Z,20.61
2018-09-11T20:08:50.263Z,20.49
2018-09-11T20:11:19.979Z,20.34
2018-09-11T20:16:33.877Z,20.21
2018-09-11T20:19:03.785Z,20.12
2018-09-11T20:21:33.745Z,20.02
2018-09-11T20:24:03.380Z,19.92
2018-09-11T20:26:33.429Z,19.82
2018-09-11T20:29:03.314Z,19.67
2018-09-11T20:31:33.117Z,19.51
2018-09-11T20:34:02.785Z,19.37
2018-09-11T20:36:32.696Z,19.23
2018-09-11T20:39:02.484Z,19.07
2018-09-11T20:44:13.171Z,18.83
2018-09-11T20:46:43.075Z,18.69
2018-09-11T20:49:12.779Z,18.61
2018-09-11T20:51:42.495Z,18.52
2018-09-11T20:54:12.189Z,18.43
2018-09-11T20:56:41.904Z,18.38
2018-09-11T20:59:11.710Z,18.30
2018-09-11T21:01:41.469Z,18.26
2018-09-11T21:04:11.118Z,18.22
2018-09-11T21:06:41.493Z,18.18
2018-09-11T21:09:11.533Z,18.15
2018-09-11T21:11:41.363Z,18.11
2018-09-11T21:14:11.073Z,18.11
2018-09-11T21:16:40.688Z,18.06
2018-09-11T21:19:10.301Z,18.01
2018-09-11T21:21:39.677Z,17.95
2018-09-11T21:24:09.051Z,17.87
2018-09-11T21:26:38.419Z,17.83
2018-09-11T21:29:07.844Z,17.79
2018-09-11T21:31:37.356Z,17.77
2018-09-11T21:34:06.873Z,17.71
2018-09-11T21:36:36.306Z,17.66
2018-09-11T21:41:45.859Z,17.62
2018-09-11T21:44:15.268Z,17.60
2018-09-11T21:46:44.660Z,17.57
2018-09-11T21:49:14.023Z,17.55
2018-09-11T21:51:44.374Z,17.54
2018-09-11T21:54:14.301Z,17.54
2018-09-11T21:56:43.972Z,17.55
2018-09-11T21:59:13.728Z,17.54
2018-09-11T22:01:48.924Z,17.56
2018-09-11T22:04:18.318Z,17.57
2018-09-11T22:06:47.665Z,17.60
2018-09-11T22:09:17.064Z,17.61
2018-09-11T22:11:46.462Z,17.59
2018-09-11T22:14:15.787Z,17.59
2018-09-11T22:16:45.123Z,17.56
2018-09-11T22:19:14.536Z,17.55
2018-09-11T22:21:43.867Z,17.56
2018-09-11T22:24:13.231Z,17.54
2018-09-11T22:26:42.591Z,17.55
2018-09-11T22:29:11.967Z,17.54
2018-09-11T22:31:41.315Z,17.54
2018-09-11T22:34:10.669Z,17.53
2018-09-11T22:36:40.029Z,17.62
2018-09-11T22:39:09.886Z,17.59
2018-09-11T22:41:39.297Z,17.57
2018-09-11T22:44:08.664Z,17.56
2018-09-11T22:46:38.842Z,17.57
2018-09-11T22:49:08.179Z,17.56
2018-09-11T22:51:37.524Z,17.50
2018-09-11T22:54:06.923Z,17.45
2018-09-11T22:56:36.284Z,17.40
2018-09-11T22:59:06.175Z,17.35
2018-09-11T23:01:40.224Z,17.33
2018-09-11T23:04:09.568Z,17.30
2018-09-11T23:06:39.096Z,17.27
2018-09-11T23:09:09.843Z,17.28
2018-09-11T23:11:39.188Z,17.26
2018-09-11T23:14:15.878Z,17.30
2018-09-11T23:16:52.558Z,17.36
2018-09-11T23:19:28.725Z,17.35
2018-09-11T23:22:06.219Z,17.31
2018-09-11T23:24:44.047Z,17.27
2018-09-11T23:27:21.468Z,17.26
2018-09-11T23:30:00.183Z,17.21
2018-09-11T23:32:36.083Z,17.12
2018-09-11T23:35:12.287Z,17.07
2018-09-11T23:37:49.714Z,17.06
2018-09-11T23:40:28.566Z,17.06
2018-09-11T23:43:06.093Z,17.06
2018-09-11T23:45:42.739Z,17.10
2018-09-11T23:48:17.260Z,17.08
2018-09-11T23:50:51.619Z,17.07
2018-09-11T23:53:28.189Z,17.04
2018-09-11T23:56:05.373Z,17.00
2018-09-11T23:58:43.510Z,16.98
