createdAt,value
2019-04-05T00:00:40.211Z,11.10
2019-04-05T00:03:08.771Z,8.80
2019-04-05T00:05:37.304Z,8.80
2019-04-05T00:08:05.834Z,8.70
2019-04-05T00:10:34.470Z,10.20
2019-04-05T00:13:03.162Z,8.30
2019-04-05T00:15:31.714Z,9.20
2019-04-05T00:18:00.318Z,8.57
2019-04-05T00:20:48.377Z,8.43
2019-04-05T00:23:16.946Z,7.50
2019-04-05T00:25:45.541Z,8.20
2019-04-05T00:28:33.274Z,7.50
2019-04-05T00:31:01.856Z,7.90
2019-04-05T00:33:30.394Z,7.43
2019-04-05T00:35:59.070Z,8.43
2019-04-05T00:38:27.614Z,7.90
2019-04-05T00:40:56.240Z,8.20
2019-04-05T00:43:24.776Z,8.47
2019-04-05T00:45:53.322Z,8.27
2019-04-05T00:48:21.891Z,8.40
2019-04-05T00:50:50.434Z,8.60
2019-04-05T00:53:19.000Z,10.43
2019-04-05T00:55:47.563Z,8.07
2019-04-05T00:58:16.095Z,7.40
2019-04-05T01:00:44.638Z,8.03
2019-04-05T01:03:13.422Z,8.43
2019-04-05T01:05:41.934Z,7.77
2019-04-05T01:08:10.513Z,9.10
2019-04-05T01:10:39.063Z,8.17
2019-04-05T01:13:07.607Z,8.80
2019-04-05T01:15:41.016Z,8.43
2019-04-05T01:18:06.504Z,9.30
2019-04-05T01:20:35.442Z,8.57
2019-04-05T01:23:05.666Z,8.07
2019-04-05T01:25:34.241Z,8.27
2019-04-05T01:28:02.782Z,9.07
2019-04-05T01:30:31.422Z,9.27
2019-04-05T01:32:59.956Z,8.47
2019-04-05T01:35:28.544Z,8.80
2019-04-05T01:37:57.105Z,13.43
2019-04-05T01:40:25.665Z,9.47
2019-04-05T01:42:54.234Z,8.73
2019-04-05T01:45:22.831Z,8.60
2019-04-05T01:47:51.379Z,8.67
2019-04-05T01:50:19.914Z,9.03
2019-04-05T01:52:48.583Z,9.10
2019-04-05T01:55:17.126Z,11.20
2019-04-05T01:57:45.669Z,9.80
2019-04-05T02:00:14.254Z,8.47
2019-04-05T02:02:42.803Z,9.87
2019-04-05T02:05:11.439Z,10.43
2019-04-05T02:07:40.034Z,9.00
2019-04-05T02:10:08.567Z,9.67
2019-04-05T02:12:37.159Z,9.77
2019-04-05T02:15:05.832Z,9.13
2019-04-05T02:17:35.922Z,10.00
2019-04-05T02:20:05.117Z,10.67
2019-04-05T02:22:33.674Z,8.67
2019-04-05T02:25:02.227Z,10.53
2019-04-05T02:27:30.758Z,9.20
2019-04-05T02:29:59.310Z,9.10
2019-04-05T02:32:27.918Z,10.03
2019-04-05T02:34:56.457Z,9.37
2019-04-05T02:37:25.065Z,9.77
2019-04-05T02:39:53.680Z,9.73
2019-04-05T02:42:22.282Z,8.93
2019-04-05T02:44:50.834Z,9.60
2019-04-05T02:47:19.463Z,10.17
2019-04-05T02:49:48.054Z,10.90
2019-04-05T02:52:16.583Z,10.27
2019-04-05T02:54:45.307Z,8.87
2019-04-05T02:57:13.851Z,10.33
2019-04-05T02:59:42.434Z,10.13
2019-04-05T03:02:11.010Z,9.87
2019-04-05T03:04:39.538Z,10.93
2019-04-05T03:07:08.091Z,9.90
2019-04-05T03:09:36.722Z,9.80
2019-04-05T03:12:05.755Z,10.00
2019-04-05T03:14:34.323Z,9.77
2019-04-05T03:17:02.869Z,9.80
2019-04-05T03:19:31.843Z,11.67
2019-04-05T03:22:02.351Z,11.10
2019-04-05T03:24:30.912Z,9.97
2019-04-05T03:27:00.735Z,11.13
2019-04-05T03:29:29.287Z,10.27
2019-04-05T03:31:57.823Z,10.27
2019-04-05T03:34:26.395Z,9.57
2019-04-05T03:36:54.970Z,10.33
2019-04-05T03:39:23.622Z,10.70
2019-04-05T03:41:52.943Z,10.93
2019-04-05T03:44:23.129Z,10.90
2019-04-05T03:46:56.947Z,10.23
2019-04-05T03:49:22.022Z,10.23
2019-04-05T03:51:50.579Z,10.43
2019-04-05T03:54:19.117Z,10.27
2019-04-05T03:56:47.669Z,10.37
2019-04-05T03:59:16.221Z,9.33
2019-04-05T04:01:44.866Z,9.93
2019-04-05T04:04:13.461Z,10.47
2019-04-05T04:06:42.058Z,9.90
2019-04-05T04:09:10.605Z,9.53
2019-04-05T04:11:39.323Z,10.63
2019-04-05T04:14:07.890Z,10.00
2019-04-05T04:16:36.434Z,9.10
2019-04-05T04:19:05.022Z,10.80
2019-04-05T04:21:36.644Z,10.50
2019-04-05T04:24:05.239Z,10.60
2019-04-05T04:26:33.837Z,10.80
2019-04-05T04:29:02.361Z,11.23
2019-04-05T04:31:30.931Z,11.37
2019-04-05T04:33:59.526Z,10.20
2019-04-05T04:36:28.088Z,10.33
2019-04-05T04:38:56.663Z,10.90
2019-04-05T04:41:25.206Z,10.30
2019-04-05T04:43:53.835Z,9.63
2019-04-05T04:46:22.363Z,9.97
2019-04-05T04:48:50.889Z,10.27
2019-04-05T04:51:19.465Z,8.80
2019-04-05T04:53:48.107Z,9.93
2019-04-05T04:56:16.687Z,10.30
2019-04-05T04:58:46.371Z,10.17
2019-04-05T05:01:15.102Z,9.07
2019-04-05T05:03:43.654Z,9.60
2019-04-05T05:06:12.206Z,9.23
2019-04-05T05:08:40.767Z,9.77
2019-04-05T05:11:14.832Z,10.07
2019-04-05T05:13:39.653Z,10.17
2019-04-05T05:16:08.189Z,10.50
2019-04-05T05:18:36.777Z,11.93
2019-04-05T05:21:05.347Z,11.03
2019-04-05T05:23:33.958Z,9.93
2019-04-05T05:26:02.647Z,10.93
2019-04-05T05:28:32.779Z,11.73
2019-04-05T05:31:01.621Z,11.23
2019-04-05T05:33:30.193Z,11.60
2019-04-05T05:35:58.802Z,11.07
2019-04-05T05:38:27.394Z,11.43
2019-04-05T05:40:56.028Z,10.43
2019-04-05T05:43:24.558Z,11.00
2019-04-05T05:45:53.108Z,11.03
2019-04-05T05:48:21.796Z,11.87
2019-04-05T05:50:50.355Z,9.87
2019-04-05T05:53:19.188Z,10.97
2019-04-05T05:55:48.154Z,12.83
2019-04-05T05:58:16.698Z,10.30
2019-04-05T06:00:45.338Z,11.63
2019-04-05T06:03:16.512Z,17.27
2019-04-05T06:05:44.176Z,11.33
2019-04-05T06:08:12.759Z,13.40
2019-04-05T06:10:41.313Z,11.00
2019-04-05T06:13:09.854Z,10.13
2019-04-05T06:15:38.411Z,14.47
2019-04-05T06:18:06.981Z,11.90
2019-04-05T06:20:35.525Z,11.20
2019-04-05T06:23:04.088Z,14.07
2019-04-05T06:25:32.652Z,11.73
2019-04-05T06:28:01.188Z,13.20
2019-04-05T06:30:30.559Z,13.30
2019-04-05T06:32:59.115Z,12.23
2019-04-05T06:35:27.686Z,11.93
2019-04-05T06:37:56.226Z,14.03
2019-04-05T06:40:24.762Z,12.40
2019-04-05T06:42:53.344Z,12.30
2019-04-05T06:45:21.927Z,11.90
2019-04-05T06:47:50.512Z,12.73
2019-04-05T06:50:20.698Z,12.53
2019-04-05T06:52:49.242Z,12.23
2019-04-05T06:55:18.722Z,15.57
2019-04-05T06:57:47.300Z,12.07
2019-04-05T07:00:15.965Z,13.00
2019-04-05T07:02:44.590Z,13.37
2019-04-05T07:05:13.170Z,11.53
2019-04-05T07:07:41.722Z,13.40
2019-04-05T07:10:10.334Z,14.27
2019-04-05T07:12:40.929Z,11.93
2019-04-05T07:15:09.494Z,13.07
2019-04-05T07:17:38.165Z,12.57
2019-04-05T07:20:06.716Z,12.17
2019-04-05T07:22:39.191Z,9.00
2019-04-05T07:25:05.558Z,8.37
2019-04-05T07:27:34.117Z,8.50
2019-04-05T07:30:02.715Z,9.17
2019-04-05T07:32:31.550Z,6.97
2019-04-05T07:35:00.238Z,7.23
2019-04-05T07:37:28.845Z,9.27
2019-04-05T07:39:57.385Z,7.73
2019-04-05T07:42:25.926Z,8.33
2019-04-05T07:44:54.521Z,11.10
2019-04-05T07:47:23.109Z,7.10
2019-04-05T07:49:51.647Z,6.23
2019-04-05T07:52:20.209Z,7.60
2019-04-05T07:54:48.789Z,8.53
2019-04-05T07:57:17.374Z,6.83
2019-04-05T07:59:45.950Z,8.67
2019-04-05T08:02:14.531Z,7.23
2019-04-05T08:04:43.348Z,5.97
2019-04-05T08:07:11.935Z,7.17
2019-04-05T08:09:40.494Z,7.03
2019-04-05T08:12:09.167Z,5.37
2019-04-05T08:14:37.729Z,6.33
2019-04-05T08:17:06.301Z,8.70
2019-04-05T08:19:34.826Z,8.67
2019-04-05T08:22:03.381Z,6.73
2019-04-05T08:24:31.941Z,7.83
2019-04-05T08:27:00.480Z,8.40
2019-04-05T08:29:29.051Z,8.70
2019-04-05T08:31:57.594Z,8.03
2019-04-05T08:34:26.179Z,7.80
2019-04-05T08:36:54.734Z,8.70
2019-04-05T08:39:23.306Z,10.23
2019-04-05T08:41:51.905Z,7.43
2019-04-05T08:44:20.454Z,8.40
2019-04-05T08:46:49.030Z,11.83
2019-04-05T08:49:17.618Z,10.50
2019-04-05T08:51:46.215Z,8.17
2019-04-05T08:54:14.797Z,7.67
2019-04-05T08:56:43.357Z,10.47
2019-04-05T08:59:11.925Z,5.97
2019-04-05T09:01:40.488Z,9.40
2019-04-05T09:04:09.107Z,8.53
2019-04-05T09:06:37.737Z,8.63
2019-04-05T09:09:07.094Z,8.43
2019-04-05T09:11:35.758Z,8.20
2019-04-05T09:14:04.323Z,9.60
2019-04-05T09:16:32.927Z,8.30
2019-04-05T09:19:01.534Z,8.80
2019-04-05T09:21:30.102Z,9.00
2019-04-05T09:23:59.434Z,6.77
2019-04-05T09:26:28.231Z,7.27
2019-04-05T09:28:56.816Z,7.80
2019-04-05T09:31:25.363Z,7.83
2019-04-05T09:33:53.920Z,7.53
2019-04-05T09:36:22.461Z,8.70
2019-04-05T09:38:51.029Z,6.97
2019-04-05T09:41:19.595Z,7.27
2019-04-05T09:43:48.203Z,7.60
2019-04-05T09:46:16.762Z,8.13
2019-04-05T09:48:45.316Z,6.47
2019-04-05T09:51:13.850Z,10.27
2019-04-05T09:53:42.411Z,6.90
2019-04-05T09:56:10.961Z,7.23
2019-04-05T09:58:39.525Z,6.87
2019-04-05T10:01:08.099Z,8.00
2019-04-05T10:03:36.695Z,9.13
2019-04-05T10:06:05.277Z,8.03
2019-04-05T10:08:33.840Z,7.43
2019-04-05T10:11:02.521Z,8.93
2019-04-05T10:13:31.078Z,8.43
2019-04-05T10:15:59.649Z,9.33
2019-04-05T10:18:28.553Z,9.43
2019-04-05T10:20:57.239Z,9.53
2019-04-05T10:23:25.842Z,6.27
2019-04-05T10:25:54.371Z,9.70
2019-04-05T10:28:22.936Z,9.40
2019-04-05T10:30:52.117Z,9.97
2019-04-05T10:33:20.945Z,10.27
2019-04-05T10:35:49.494Z,8.60
2019-04-05T10:38:18.092Z,20.13
2019-04-05T10:40:46.875Z,10.07
2019-04-05T10:43:15.451Z,8.03
2019-04-05T10:45:44.021Z,10.67
2019-04-05T10:48:12.567Z,10.90
2019-04-05T10:50:41.145Z,9.37
2019-04-05T10:53:09.711Z,10.13
2019-04-05T10:55:38.885Z,7.80
2019-04-05T10:58:07.446Z,11.03
2019-04-05T11:00:36.015Z,11.37
2019-04-05T11:03:04.570Z,11.93
2019-04-05T11:05:33.170Z,12.17
2019-04-05T11:08:01.758Z,12.37
2019-04-05T11:10:30.318Z,11.20
2019-04-05T11:12:58.931Z,10.60
2019-04-05T11:15:28.804Z,10.67
2019-04-05T11:17:57.809Z,7.97
2019-04-05T11:20:26.353Z,10.37
2019-04-05T11:22:54.911Z,11.30
2019-04-05T11:25:23.463Z,8.70
2019-04-05T11:27:52.011Z,9.47
2019-04-05T11:30:31.290Z,13.77
2019-04-05T11:32:59.901Z,9.70
2019-04-05T11:35:28.447Z,8.20
2019-04-05T11:37:57.255Z,8.37
2019-04-05T11:40:25.767Z,8.97
2019-04-05T11:42:54.368Z,7.63
2019-04-05T11:45:22.909Z,9.23
2019-04-05T11:47:53.638Z,12.23
2019-04-05T11:50:33.810Z,8.07
2019-04-05T11:52:52.045Z,11.60
2019-04-05T11:55:20.582Z,6.70
2019-04-05T11:57:50.281Z,9.27
2019-04-05T12:00:23.695Z,7.50
2019-04-05T12:02:56.911Z,7.77
2019-04-05T12:05:27.139Z,6.57
2019-04-05T12:08:00.643Z,8.23
2019-04-05T12:10:26.033Z,7.00
2019-04-05T12:12:54.583Z,8.67
2019-04-05T12:15:23.138Z,9.73
2019-04-05T12:17:51.693Z,7.87
2019-04-05T12:20:20.257Z,6.60
2019-04-05T12:22:48.803Z,8.43
2019-04-05T12:25:17.407Z,7.73
2019-04-05T12:27:45.966Z,7.47
2019-04-05T12:30:17.247Z,8.67
2019-04-05T12:32:46.665Z,7.63
2019-04-05T12:35:16.126Z,9.50
2019-04-05T12:37:50.397Z,7.77
2019-04-05T12:40:15.005Z,6.97
2019-04-05T12:42:43.737Z,7.80
2019-04-05T12:45:14.670Z,10.87
2019-04-05T12:47:45.325Z,5.87
2019-04-05T12:50:14.620Z,8.43
2019-04-05T12:52:43.233Z,8.27
2019-04-05T12:55:11.809Z,9.20
2019-04-05T12:57:40.341Z,7.37
2019-04-05T13:00:13.098Z,7.30
2019-04-05T13:02:39.997Z,7.40
2019-04-05T13:05:08.554Z,6.73
2019-04-05T13:07:37.102Z,5.87
2019-04-05T13:10:05.693Z,6.17
2019-04-05T13:12:34.240Z,6.53
2019-04-05T13:15:12.253Z,6.70
2019-04-05T13:17:33.142Z,7.10
2019-04-05T13:20:01.698Z,6.53
2019-04-05T13:22:32.242Z,6.63
2019-04-05T13:25:00.587Z,5.93
2019-04-05T13:27:29.105Z,5.80
2019-04-05T13:29:57.668Z,4.97
2019-04-05T13:32:26.206Z,6.20
2019-04-05T13:34:55.719Z,5.30
2019-04-05T13:37:25.070Z,4.57
2019-04-05T13:39:54.646Z,6.13
2019-04-05T13:42:23.215Z,4.80
2019-04-05T13:44:51.766Z,4.67
2019-04-05T13:47:20.288Z,4.90
2019-04-05T13:49:48.887Z,3.90
2019-04-05T13:52:17.473Z,4.77
2019-04-05T13:54:46.001Z,4.93
2019-04-05T13:57:14.659Z,4.47
2019-04-05T13:59:44.679Z,5.00
2019-04-05T14:02:13.435Z,5.57
2019-04-05T14:04:42.004Z,5.47
2019-04-05T14:07:10.589Z,5.40
2019-04-05T14:09:40.708Z,6.07
2019-04-05T14:12:09.573Z,5.03
2019-04-05T14:14:39.448Z,5.37
2019-04-05T14:17:09.068Z,5.07
2019-04-05T14:19:37.637Z,5.13
2019-04-05T14:22:08.643Z,3.93
2019-04-05T14:24:36.445Z,5.67
2019-04-05T14:27:04.984Z,4.47
2019-04-05T14:29:33.811Z,4.33
2019-04-05T14:32:19.889Z,4.43
2019-04-05T14:34:34.293Z,4.27
2019-04-05T14:37:02.862Z,4.60
2019-04-05T14:39:31.415Z,3.90
2019-04-05T14:42:09.555Z,4.00
2019-04-05T14:44:30.663Z,4.37
2019-04-05T14:46:59.189Z,3.37
2019-04-05T14:49:30.239Z,3.83
2019-04-05T14:52:00.665Z,3.87
2019-04-05T14:54:30.099Z,3.67
2019-04-05T14:57:02.421Z,3.83
2019-04-05T14:59:28.856Z,7.33
2019-04-05T15:01:57.884Z,4.60
2019-04-05T15:04:26.494Z,4.40
2019-04-05T15:06:55.060Z,4.83
2019-04-05T15:09:25.561Z,4.00
2019-04-05T15:11:53.838Z,4.43
2019-04-05T15:14:22.381Z,3.70
2019-04-05T15:16:50.905Z,3.87
2019-04-05T15:19:19.481Z,4.07
2019-04-05T15:21:48.041Z,5.03
2019-04-05T15:24:17.180Z,4.50
2019-04-05T15:26:45.920Z,4.07
2019-04-05T15:29:14.500Z,3.70
2019-04-05T15:31:43.042Z,4.83
2019-04-05T15:34:11.589Z,5.70
2019-04-05T15:36:40.226Z,4.33
2019-04-05T15:39:08.990Z,5.23
2019-04-05T15:41:37.524Z,4.87
2019-04-05T15:44:06.077Z,4.73
2019-04-05T15:46:34.644Z,5.17
2019-04-05T15:49:03.207Z,6.77
2019-04-05T15:51:31.790Z,8.87
2019-04-05T15:54:01.409Z,5.63
2019-04-05T15:56:33.282Z,5.33
2019-04-05T15:59:03.635Z,4.23
2019-04-05T16:01:32.110Z,6.53
2019-04-05T16:04:03.425Z,5.10
2019-04-05T16:06:32.057Z,4.60
2019-04-05T16:09:00.586Z,4.80
2019-04-05T16:11:29.125Z,4.67
2019-04-05T16:13:57.701Z,3.20
2019-04-05T16:16:26.970Z,5.20
2019-04-05T16:18:58.158Z,5.97
2019-04-05T16:21:25.813Z,5.27
2019-04-05T16:23:54.353Z,6.73
2019-04-05T16:26:22.919Z,5.83
2019-04-05T16:28:51.550Z,5.17
2019-04-05T16:31:20.077Z,4.97
2019-04-05T16:33:48.622Z,4.90
2019-04-05T16:36:17.178Z,5.43
2019-04-05T16:38:45.756Z,5.80
2019-04-05T16:41:14.331Z,5.83
2019-04-05T16:43:42.944Z,6.60
2019-04-05T16:46:11.558Z,6.70
2019-04-05T16:48:40.105Z,7.47
2019-04-05T16:51:08.651Z,6.47
2019-04-05T16:53:38.778Z,5.67
2019-04-05T16:56:07.333Z,8.10
2019-04-05T16:58:35.902Z,7.20
2019-04-05T17:01:04.439Z,6.00
2019-04-05T17:03:32.974Z,6.27
2019-04-05T17:06:02.778Z,5.93
2019-04-05T17:08:31.342Z,5.87
2019-04-05T17:10:59.885Z,5.93
2019-04-05T17:13:28.455Z,5.23
2019-04-05T17:15:57.030Z,5.17
2019-04-05T17:18:25.574Z,6.67
2019-04-05T17:20:54.122Z,5.73
2019-04-05T17:23:22.664Z,5.07
2019-04-05T17:25:51.246Z,6.23
2019-04-05T17:28:19.818Z,4.60
2019-04-05T17:30:48.358Z,6.27
2019-04-05T17:33:16.886Z,6.03
2019-04-05T17:35:45.462Z,6.90
2019-04-05T17:38:14.017Z,6.53
2019-04-05T17:40:42.546Z,6.33
2019-04-05T17:43:11.126Z,7.23
2019-04-05T17:45:39.679Z,5.53
2019-04-05T17:48:08.269Z,6.33
2019-04-05T17:50:36.874Z,5.70
2019-04-05T17:53:12.723Z,5.73
2019-04-05T17:55:35.727Z,7.17
2019-04-05T17:58:05.055Z,5.00
2019-04-05T18:00:33.695Z,5.90
2019-04-05T18:03:02.249Z,5.17
2019-04-05T18:05:30.809Z,6.63
2019-04-05T18:07:59.448Z,5.33
2019-04-05T18:10:28.057Z,5.30
2019-04-05T18:12:59.453Z,6.47
2019-04-05T18:15:28.033Z,5.60
2019-04-05T18:17:56.649Z,6.40
2019-04-05T18:20:25.268Z,5.50
2019-04-05T18:22:54.223Z,7.07
2019-04-05T18:25:22.760Z,7.10
2019-04-05T18:27:51.327Z,6.87
2019-04-05T18:30:19.854Z,5.70
2019-04-05T18:32:48.397Z,6.77
2019-04-05T18:35:16.958Z,5.73
2019-04-05T18:37:45.501Z,6.13
2019-04-05T18:40:14.077Z,7.43
2019-04-05T18:42:42.703Z,5.33
2019-04-05T18:45:11.350Z,6.37
2019-04-05T18:47:39.910Z,5.67
2019-04-05T18:50:08.568Z,6.80
2019-04-05T18:52:38.800Z,6.70
2019-04-05T18:55:07.402Z,7.93
2019-04-05T18:57:35.969Z,6.13
2019-04-05T19:00:04.645Z,7.20
2019-04-05T19:02:33.210Z,6.83
2019-04-05T19:05:01.784Z,8.63
2019-04-05T19:07:30.333Z,7.73
2019-04-05T19:09:58.883Z,7.37
2019-04-05T19:12:27.578Z,8.13
2019-04-05T19:14:57.733Z,8.73
2019-04-05T19:17:26.806Z,5.10
2019-04-05T19:19:55.747Z,9.67
2019-04-05T19:22:24.577Z,11.50
2019-04-05T19:24:53.129Z,7.60
2019-04-05T19:27:21.705Z,8.03
2019-04-05T19:29:50.303Z,6.17
2019-04-05T19:49:51.162Z,9.10
2019-04-05T19:52:19.720Z,8.93
2019-04-05T19:54:48.261Z,10.10
2019-04-05T19:57:16.810Z,10.80
2019-04-05T19:59:45.358Z,11.73
2019-04-05T20:02:13.890Z,10.23
2019-04-05T20:04:44.765Z,11.67
2019-04-05T20:07:17.074Z,10.47
2019-04-05T20:09:45.638Z,9.83
2019-04-05T20:12:14.187Z,10.37
2019-04-05T20:14:42.725Z,10.47
2019-04-05T20:17:11.283Z,12.07
2019-04-05T20:19:39.835Z,10.27
2019-04-05T20:22:08.410Z,11.67
2019-04-05T20:24:36.945Z,11.67
2019-04-05T20:27:05.603Z,10.47
2019-04-05T20:29:34.162Z,10.03
2019-04-05T20:38:57.426Z,12.00
2019-04-05T20:41:25.984Z,13.40
2019-04-05T20:43:54.530Z,12.73
2019-04-05T20:46:23.098Z,12.80
2019-04-05T20:48:51.626Z,12.87
2019-04-05T20:51:20.216Z,12.57
2019-04-05T20:53:48.780Z,15.30
2019-04-05T20:56:17.319Z,16.10
2019-04-05T20:58:45.866Z,16.40
2019-04-05T21:01:14.498Z,17.00
2019-04-05T21:03:43.073Z,17.23
2019-04-05T21:06:11.649Z,17.07
2019-04-05T21:08:40.290Z,16.83
2019-04-05T21:11:08.876Z,17.63
2019-04-05T21:13:37.431Z,16.40
2019-04-05T21:16:06.025Z,15.63
2019-04-05T21:18:34.558Z,22.47
2019-04-05T21:21:03.107Z,16.77
2019-04-05T21:23:31.657Z,18.90
2019-04-05T21:26:00.201Z,16.20
2019-04-05T21:28:28.754Z,18.63
2019-04-05T21:30:57.414Z,17.27
2019-04-05T21:33:25.989Z,18.70
2019-04-05T21:35:54.575Z,19.53
2019-04-05T21:38:23.144Z,20.07
2019-04-05T21:40:51.729Z,19.53
2019-04-05T21:43:20.382Z,19.70
2019-04-05T21:45:48.965Z,21.07
2019-04-05T21:48:17.536Z,19.57
2019-04-05T21:50:46.247Z,15.43
2019-04-05T21:53:14.802Z,18.40
2019-04-05T21:55:43.379Z,19.00
2019-04-05T21:58:11.963Z,17.83
2019-04-05T22:00:53.054Z,19.23
2019-04-05T22:03:21.703Z,18.43
2019-04-05T22:05:50.354Z,21.67
2019-04-05T22:08:18.918Z,23.83
2019-04-05T22:10:47.503Z,22.47
2019-04-05T22:13:16.173Z,19.00
2019-04-05T22:15:44.796Z,20.53
2019-04-05T22:18:13.434Z,19.57
2019-04-05T22:20:42.017Z,20.50
2019-04-05T22:23:10.641Z,20.10
2019-04-05T22:25:39.338Z,22.93
2019-04-05T22:28:07.992Z,24.27
2019-04-05T22:30:36.732Z,22.87
2019-04-05T22:33:05.418Z,20.00
2019-04-05T22:35:34.071Z,21.67
2019-04-05T22:38:02.754Z,21.33
2019-04-05T22:40:31.454Z,19.30
2019-04-05T22:43:00.130Z,20.40
2019-04-05T22:45:28.794Z,22.87
2019-04-05T22:47:57.437Z,24.37
2019-04-05T22:50:26.119Z,24.10
2019-04-05T22:52:54.770Z,25.83
2019-04-05T22:55:23.438Z,21.30
2019-04-05T22:57:52.104Z,23.87
2019-04-05T23:00:20.673Z,26.53
2019-04-05T23:02:49.301Z,26.63
2019-04-05T23:05:17.949Z,22.43
2019-04-05T23:07:46.542Z,26.60
2019-04-05T23:10:15.126Z,23.77
2019-04-05T23:12:43.793Z,27.90
2019-04-05T23:15:12.374Z,22.97
2019-04-05T23:17:41.072Z,27.60
2019-04-05T23:20:09.742Z,25.53
2019-04-05T23:22:38.316Z,26.60
2019-04-05T23:25:07.330Z,25.17
2019-04-05T23:27:35.997Z,23.27
2019-04-05T23:30:05.260Z,25.87
2019-04-05T23:32:33.911Z,24.83
2019-04-05T23:35:02.618Z,25.00
2019-04-05T23:37:31.265Z,27.33
2019-04-05T23:39:59.849Z,25.43
2019-04-05T23:42:28.462Z,26.63
2019-04-05T23:44:57.055Z,27.57
2019-04-05T23:47:25.745Z,27.83
2019-04-05T23:49:54.488Z,28.97
2019-04-05T23:52:23.143Z,29.73
2019-04-05T23:54:51.809Z,32.77
2019-04-05T23:57:20.493Z,27.50
2019-04-05T23:59:49.087Z,31.17
