createdAt,value
2023-01-05T00:01:24.668Z,96505.00
2023-01-05T00:05:27.733Z,96500.00
2023-01-05T00:09:31.881Z,96497.00
2023-01-05T00:13:52.414Z,96502.00
2023-01-05T00:18:14.607Z,96490.00
2023-01-05T00:22:38.982Z,96489.00
2023-01-05T00:26:42.040Z,96485.00
2023-01-05T00:30:46.721Z,96471.00
2023-01-05T00:35:01.068Z,96478.00
2023-01-05T00:39:04.251Z,96454.00
2023-01-05T00:43:09.351Z,96458.00
2023-01-05T00:47:16.027Z,96449.00
2023-01-05T00:51:25.029Z,96451.00
2023-01-05T00:55:28.096Z,96457.00
2023-01-05T00:59:31.167Z,96446.00
2023-01-05T01:03:35.737Z,96449.00
2023-01-05T01:07:40.326Z,96442.00
2023-01-05T01:11:43.755Z,96428.00
2023-01-05T01:15:46.842Z,96421.00
2023-01-05T01:19:53.641Z,96418.00
2023-01-05T01:24:32.326Z,96418.00
2023-01-05T01:28:36.912Z,96418.00
2023-01-05T01:32:39.954Z,96400.00
2023-01-05T01:36:43.721Z,96410.00
2023-01-05T01:40:49.402Z,96413.00
2023-01-05T01:44:59.736Z,96394.00
2023-01-05T01:49:08.541Z,96396.00
2023-01-05T01:53:46.274Z,96407.00
2023-01-05T01:57:53.085Z,96402.00
2023-01-05T02:02:23.891Z,96389.00
2023-01-05T02:06:27.067Z,96378.00
2023-01-05T02:10:46.394Z,96367.00
2023-01-05T02:15:21.808Z,96376.00
2023-01-05T02:19:59.475Z,96372.00
2023-01-05T02:24:34.857Z,96367.00
2023-01-05T02:28:53.320Z,96367.00
2023-01-05T02:33:25.973Z,96369.00
2023-01-05T02:37:34.311Z,96360.00
2023-01-05T02:41:43.099Z,96347.00
2023-01-05T02:45:47.421Z,96356.00
2023-01-05T02:49:54.258Z,96364.00
2023-01-05T02:54:04.165Z,96354.00
2023-01-05T02:58:12.023Z,96354.00
2023-01-05T03:02:20.782Z,96356.00
2023-01-05T03:06:29.119Z,96357.00
2023-01-05T03:10:49.453Z,96341.00
2023-01-05T03:14:58.091Z,96329.00
2023-01-05T03:19:25.639Z,96333.00
2023-01-05T03:23:49.242Z,96322.00
2023-01-05T03:28:12.839Z,96308.00
2023-01-05T03:32:39.820Z,96311.00
2023-01-05T03:36:51.467Z,96315.00
2023-01-05T03:40:59.356Z,96313.00
2023-01-05T03:45:04.856Z,96321.00
2023-01-05T03:49:08.185Z,96312.00
2023-01-05T03:53:12.567Z,96300.00
2023-01-05T03:57:19.651Z,96301.00
2023-01-05T04:01:25.413Z,96298.00
2023-01-05T04:05:36.748Z,96286.00
2023-01-05T04:09:39.819Z,96281.00
2023-01-05T04:13:46.249Z,96278.00
2023-01-05T04:17:52.451Z,96279.00
2023-01-05T04:21:55.639Z,96272.00
2023-01-05T04:25:58.858Z,96286.00
2023-01-05T04:30:03.247Z,96274.00
2023-01-05T04:34:07.839Z,96278.00
2023-01-05T04:38:10.875Z,96285.00
2023-01-05T04:42:14.169Z,96297.00
2023-01-05T04:46:19.420Z,96300.00
2023-01-05T04:50:22.629Z,96295.00
2023-01-05T04:54:26.043Z,96287.00
2023-01-05T04:58:29.133Z,96299.00
2023-01-05T05:02:35.881Z,96274.00
2023-01-05T05:06:41.885Z,96294.00
2023-01-05T05:10:45.237Z,96302.00
2023-01-05T05:14:49.486Z,96310.00
2023-01-05T05:18:57.710Z,96303.00
2023-01-05T05:23:03.841Z,96298.00
2023-01-05T05:27:07.003Z,96312.00
2023-01-05T05:31:10.273Z,96305.00
2023-01-05T05:35:14.744Z,96299.00
2023-01-05T05:39:17.894Z,96314.00
2023-01-05T05:43:27.655Z,96315.00
2023-01-05T05:47:33.928Z,96298.00
2023-01-05T05:51:38.473Z,96325.00
2023-01-05T05:55:43.388Z,96333.00
2023-01-05T05:59:46.444Z,96343.00
2023-01-05T06:03:52.472Z,96337.00
2023-01-05T06:08:32.572Z,96352.00
2023-01-05T06:13:03.594Z,96356.00
2023-01-05T06:17:44.782Z,96356.00
2023-01-05T06:21:49.754Z,96369.00
2023-01-05T06:26:25.189Z,96379.00
2023-01-05T06:30:59.197Z,96399.00
2023-01-05T06:35:36.020Z,96397.00
2023-01-05T06:40:15.025Z,96417.00
2023-01-05T06:44:24.472Z,96425.00
2023-01-05T06:48:52.566Z,96422.00
2023-01-05T06:52:57.813Z,96411.00
2023-01-05T06:57:10.811Z,96426.00
2023-01-05T07:01:39.242Z,96422.00
2023-01-05T07:06:15.307Z,96444.00
2023-01-05T07:10:47.719Z,96443.00
2023-01-05T07:15:24.343Z,96445.00
2023-01-05T07:19:59.625Z,96447.00
2023-01-05T07:24:02.770Z,96449.00
2023-01-05T07:28:39.920Z,96467.00
2023-01-05T07:33:23.217Z,96477.00
2023-01-05T07:37:56.561Z,96488.00
2023-01-05T07:42:30.669Z,96501.00
2023-01-05T07:47:07.712Z,96514.00
2023-01-05T07:51:12.109Z,96522.00
2023-01-05T07:55:45.899Z,96543.00
2023-01-05T07:59:53.041Z,96520.00
2023-01-05T08:03:58.743Z,96521.00
2023-01-05T08:08:01.873Z,96529.00
2023-01-05T08:12:58.614Z,96543.00
2023-01-05T08:17:59.172Z,96548.00
2023-01-05T08:22:36.458Z,96565.00
2023-01-05T08:26:39.963Z,96561.00
2023-01-05T08:31:18.252Z,96563.00
2023-01-05T08:35:57.641Z,96572.00
2023-01-05T08:40:35.955Z,96580.00
2023-01-05T08:45:07.574Z,96575.00
2023-01-05T08:49:49.890Z,96582.00
2023-01-05T08:54:28.024Z,96593.00
2023-01-05T08:59:00.542Z,96606.00
2023-01-05T09:03:06.717Z,96604.00
2023-01-05T09:07:45.844Z,96600.00
2023-01-05T09:12:17.136Z,96615.00
2023-01-05T09:17:08.664Z,96609.00
2023-01-05T09:21:29.145Z,96623.00
2023-01-05T09:26:04.648Z,96640.00
2023-01-05T09:30:44.440Z,96649.00
2023-01-05T09:35:16.358Z,96650.00
2023-01-05T09:39:31.970Z,96650.00
2023-01-05T09:43:58.550Z,96658.00
2023-01-05T09:48:37.507Z,96642.00
2023-01-05T09:53:10.763Z,96643.00
2023-01-05T09:57:50.501Z,96651.00
2023-01-05T10:01:57.356Z,96653.00
2023-01-05T10:06:05.106Z,96638.00
2023-01-05T10:11:19.712Z,96630.00
2023-01-05T10:15:58.025Z,96635.00
2023-01-05T10:20:31.827Z,96645.00
2023-01-05T10:25:14.285Z,96642.00
2023-01-05T10:30:05.294Z,96645.00
2023-01-05T10:34:38.581Z,96638.00
2023-01-05T10:39:11.647Z,96627.00
2023-01-05T10:43:47.477Z,96630.00
2023-01-05T10:48:21.431Z,96641.00
2023-01-05T10:52:57.129Z,96642.00
2023-01-05T10:57:41.060Z,96646.00
2023-01-05T11:02:15.036Z,96638.00
2023-01-05T11:06:53.422Z,96654.00
2023-01-05T11:11:34.363Z,96651.00
2023-01-05T11:20:20.408Z,96646.00
2023-01-05T11:24:38.324Z,96659.00
2023-01-05T11:29:04.038Z,96669.00
2023-01-05T11:33:25.552Z,96669.00
2023-01-05T11:37:30.632Z,96666.00
2023-01-05T11:41:34.493Z,96665.00
2023-01-05T11:45:53.815Z,96669.00
2023-01-05T11:50:17.171Z,96670.00
2023-01-05T11:54:40.327Z,96672.00
2023-01-05T11:58:45.425Z,96670.00
2023-01-05T12:03:26.717Z,96670.00
2023-01-05T12:07:34.541Z,96673.00
2023-01-05T12:11:47.883Z,96660.00
2023-01-05T12:16:13.251Z,96654.00
2023-01-05T12:20:45.309Z,96663.00
2023-01-05T12:25:08.487Z,96660.00
2023-01-05T12:34:31.336Z,96653.00
2023-01-05T12:38:48.907Z,96667.00
2023-01-05T12:43:01.007Z,96673.00
2023-01-05T12:47:25.264Z,96667.00
2023-01-05T12:51:34.534Z,96670.00
2023-01-05T12:55:48.060Z,96674.00
2023-01-05T12:59:57.560Z,96669.00
2023-01-05T13:04:12.614Z,96679.00
2023-01-05T13:08:20.637Z,96665.00
2023-01-05T13:12:25.606Z,96663.00
2023-01-05T13:16:32.175Z,96669.00
2023-01-05T13:20:44.916Z,96667.00
2023-01-05T13:24:56.549Z,96671.00
2023-01-05T13:29:02.722Z,96681.00
2023-01-05T13:33:28.927Z,96687.00
2023-01-05T13:37:52.945Z,96684.00
2023-01-05T13:42:30.182Z,96700.00
2023-01-05T13:46:53.095Z,96697.00
2023-01-05T13:51:33.753Z,96690.00
2023-01-05T13:55:44.135Z,96685.00
2023-01-05T14:00:00.621Z,96693.00
2023-01-05T14:04:20.295Z,96694.00
2023-01-05T14:08:28.305Z,96698.00
2023-01-05T14:12:50.899Z,96701.00
2023-01-05T14:16:58.195Z,96707.00
2023-01-05T14:21:14.250Z,96724.00
2023-01-05T14:25:50.292Z,96724.00
2023-01-05T14:30:28.597Z,96730.00
2023-01-05T14:34:32.857Z,96726.00
2023-01-05T14:38:38.062Z,96742.00
2023-01-05T14:42:47.828Z,96744.00
2023-01-05T14:46:55.256Z,96741.00
2023-01-05T14:51:13.384Z,96746.00
2023-01-05T14:55:39.005Z,96759.00
2023-01-05T14:59:44.135Z,96765.00
2023-01-05T15:03:53.948Z,96780.00
2023-01-05T15:08:08.796Z,96765.00
2023-01-05T15:12:52.985Z,96782.00
2023-01-05T15:17:15.534Z,96780.00
2023-01-05T15:21:50.040Z,96781.00
2023-01-05T15:26:27.261Z,96777.00
2023-01-05T15:30:45.623Z,96787.00
2023-01-05T15:34:55.938Z,96787.00
2023-01-05T15:38:59.177Z,96799.00
2023-01-05T15:43:06.124Z,96805.00
2023-01-05T15:47:16.389Z,96805.00
2023-01-05T15:51:30.492Z,96805.00
2023-01-05T15:55:35.622Z,96808.00
2023-01-05T15:59:46.691Z,96817.00
2023-01-05T16:04:08.024Z,96823.00
2023-01-05T16:08:19.891Z,96829.00
2023-01-05T16:12:31.921Z,96826.00
2023-01-05T16:16:54.566Z,96828.00
2023-01-05T16:20:58.692Z,96833.00
2023-01-05T16:25:10.232Z,96838.00
2023-01-05T16:29:32.623Z,96843.00
2023-01-05T16:33:40.383Z,96841.00
2023-01-05T16:37:46.469Z,96843.00
2023-01-05T16:42:08.790Z,96842.00
2023-01-05T16:46:36.603Z,96842.00
2023-01-05T16:51:04.743Z,96856.00
2023-01-05T16:55:29.076Z,96851.00
2023-01-05T16:59:51.635Z,96848.00
2023-01-05T17:03:55.665Z,96850.00
2023-01-05T17:08:06.547Z,96852.00
2023-01-05T17:12:12.459Z,96865.00
2023-01-05T17:16:17.232Z,96871.00
2023-01-05T17:20:20.239Z,96878.00
2023-01-05T17:24:24.693Z,96876.00
2023-01-05T17:28:27.913Z,96865.00
2023-01-05T17:32:36.515Z,96867.00
2023-01-05T17:36:45.747Z,96862.00
2023-01-05T17:40:50.380Z,96880.00
2023-01-05T17:44:53.452Z,96878.00
2023-01-05T17:48:58.886Z,96880.00
2023-01-05T17:53:05.878Z,96884.00
2023-01-05T17:57:14.135Z,96877.00
2023-01-05T18:01:20.483Z,96887.00
2023-01-05T18:05:27.521Z,96890.00
2023-01-05T18:09:30.727Z,96885.00
2023-01-05T18:13:34.553Z,96890.00
2023-01-05T18:17:40.553Z,96901.00
2023-01-05T18:21:45.530Z,96887.00
2023-01-05T18:25:48.606Z,96895.00
2023-01-05T18:29:53.644Z,96900.00
2023-01-05T18:34:00.572Z,96901.00
2023-01-05T18:38:05.133Z,96902.00
2023-01-05T18:42:11.695Z,96896.00
2023-01-05T18:46:18.051Z,96895.00
2023-01-05T18:50:21.484Z,96900.00
2023-01-05T18:54:28.225Z,96902.00
2023-01-05T18:58:33.571Z,96906.00
2023-01-05T19:02:41.087Z,96906.00
2023-01-05T19:06:46.992Z,96903.00
2023-01-05T19:10:51.927Z,96904.00
2023-01-05T19:14:54.932Z,96909.00
2023-01-05T19:19:04.581Z,96916.00
2023-01-05T19:23:10.243Z,96920.00
2023-01-05T19:27:17.155Z,96920.00
2023-01-05T19:31:25.454Z,96928.00
2023-01-05T19:35:31.112Z,96929.00
2023-01-05T19:39:39.207Z,96927.00
2023-01-05T19:43:45.065Z,96925.00
2023-01-05T19:47:48.130Z,96927.00
2023-01-05T19:51:56.102Z,96921.00
2023-01-05T19:56:02.941Z,96921.00
2023-01-05T20:00:13.819Z,96922.00
2023-01-05T20:04:17.536Z,96924.00
2023-01-05T20:08:21.507Z,96930.00
2023-01-05T20:12:24.646Z,96925.00
2023-01-05T20:16:29.403Z,96928.00
2023-01-05T20:20:34.359Z,96923.00
2023-01-05T20:24:42.907Z,96934.00
2023-01-05T20:28:49.400Z,96925.00
2023-01-05T20:32:53.803Z,96934.00
2023-01-05T20:37:01.031Z,96934.00
2023-01-05T20:41:14.642Z,96937.00
2023-01-05T20:45:18.000Z,96931.00
2023-01-05T20:49:23.829Z,96935.00
2023-01-05T20:53:26.976Z,96926.00
2023-01-05T20:57:30.151Z,96928.00
2023-01-05T21:01:34.964Z,96933.00
2023-01-05T21:05:42.090Z,96941.00
2023-01-05T21:09:45.110Z,96937.00
2023-01-05T21:13:49.685Z,96948.00
2023-01-05T21:17:52.691Z,96942.00
2023-01-05T21:22:00.186Z,96936.00
2023-01-05T21:26:12.827Z,96940.00
2023-01-05T21:30:17.048Z,96945.00
2023-01-05T21:34:20.128Z,96936.00
2023-01-05T21:38:24.953Z,96945.00
2023-01-05T21:42:45.295Z,96946.00
2023-01-05T21:46:49.581Z,96950.00
2023-01-05T21:51:17.216Z,96949.00
2023-01-05T21:55:42.578Z,96953.00
2023-01-05T21:59:47.618Z,96947.00
2023-01-05T22:03:51.016Z,96934.00
2023-01-05T22:07:56.524Z,96937.00
2023-01-05T22:12:05.047Z,96936.00
2023-01-05T22:16:09.494Z,96948.00
2023-01-05T22:20:16.122Z,96934.00
2023-01-05T22:24:19.421Z,96944.00
2023-01-05T22:28:30.404Z,96940.00
2023-01-05T22:32:33.557Z,96944.00
2023-01-05T22:36:41.128Z,96939.00
2023-01-05T22:40:53.796Z,96938.00
2023-01-05T22:44:58.695Z,96937.00
2023-01-05T22:49:02.251Z,96937.00
2023-01-05T22:53:05.496Z,96935.00
2023-01-05T22:57:12.052Z,96939.00
2023-01-05T23:01:22.637Z,96941.00
2023-01-05T23:05:38.321Z,96933.00
2023-01-05T23:09:43.714Z,96941.00
2023-01-05T23:13:47.414Z,96935.00
2023-01-05T23:17:51.916Z,96925.00
2023-01-05T23:21:56.964Z,96928.00
2023-01-05T23:26:02.021Z,96918.00
2023-01-05T23:30:07.739Z,96921.00
2023-01-05T23:34:15.202Z,96920.00
2023-01-05T23:38:23.669Z,96918.00
2023-01-05T23:42:43.512Z,96916.00
2023-01-05T23:46:46.600Z,96915.00
2023-01-05T23:50:52.035Z,96912.00
2023-01-05T23:54:57.568Z,96912.00
2023-01-05T23:59:05.321Z,96907.00
