createdAt,value
2019-04-05T00:00:42.027Z,100453.91
2019-04-05T00:03:11.326Z,100449.20
2019-04-05T00:05:40.730Z,100451.77
2019-04-05T00:08:10.060Z,100452.73
2019-04-05T00:10:39.371Z,100451.80
2019-04-05T00:13:09.147Z,100456.66
2019-04-05T00:15:38.458Z,100454.42
2019-04-05T00:18:07.766Z,100465.38
2019-04-05T00:20:37.101Z,100467.48
2019-04-05T00:23:06.398Z,100463.94
2019-04-05T00:25:35.702Z,100470.05
2019-04-05T00:28:05.000Z,100473.63
2019-04-05T00:30:34.351Z,100478.39
2019-04-05T00:33:03.606Z,100481.05
2019-04-05T00:35:32.882Z,100477.13
2019-04-05T00:38:02.156Z,100477.97
2019-04-05T00:40:31.452Z,100476.23
2019-04-05T00:43:00.736Z,100474.85
2019-04-05T00:45:30.135Z,100473.12
2019-04-05T00:47:59.400Z,100469.28
2019-04-05T00:50:28.710Z,100468.31
2019-04-05T00:52:57.966Z,100469.28
2019-04-05T00:55:27.278Z,100465.75
2019-04-05T00:57:56.629Z,100462.59
2019-04-05T01:00:25.923Z,100464.48
2019-04-05T01:02:55.183Z,100464.10
2019-04-05T01:05:24.492Z,100458.80
2019-04-05T01:07:53.762Z,100456.48
2019-04-05T01:10:23.243Z,100451.84
2019-04-05T01:12:52.749Z,100457.07
2019-04-05T01:15:22.069Z,100455.00
2019-04-05T01:17:51.577Z,100457.58
2019-04-05T01:20:25.061Z,100457.15
2019-04-05T01:22:54.519Z,100454.89
2019-04-05T01:25:23.838Z,100456.98
2019-04-05T01:27:53.146Z,100458.00
2019-04-05T01:30:22.431Z,100458.88
2019-04-05T01:32:51.689Z,100454.50
2019-04-05T01:35:21.010Z,100455.72
2019-04-05T01:37:50.652Z,100461.88
2019-04-05T01:40:19.899Z,100457.45
2019-04-05T01:42:49.955Z,100458.84
2019-04-05T01:45:19.447Z,100462.75
2019-04-05T01:47:48.737Z,100465.62
2019-04-05T01:50:18.152Z,100466.50
2019-04-05T01:52:47.779Z,100466.89
2019-04-05T01:55:17.084Z,100465.66
2019-04-05T01:57:46.368Z,100466.30
2019-04-05T02:00:15.959Z,100473.75
2019-04-05T02:02:45.357Z,100485.46
2019-04-05T02:05:14.904Z,100489.26
2019-04-05T02:07:44.610Z,100497.17
2019-04-05T02:10:14.063Z,100493.21
2019-04-05T02:12:43.389Z,100498.06
2019-04-05T02:15:26.581Z,100501.52
2019-04-05T02:17:56.588Z,100503.66
2019-04-05T02:20:26.552Z,100504.63
2019-04-05T02:22:55.857Z,100511.16
2019-04-05T02:25:25.199Z,100509.35
2019-04-05T02:27:54.611Z,100502.91
2019-04-05T02:30:24.423Z,100502.40
2019-04-05T02:32:53.879Z,100504.51
2019-04-05T02:35:23.310Z,100500.59
2019-04-05T02:37:52.565Z,100497.14
2019-04-05T02:40:23.632Z,100501.59
2019-04-05T02:42:55.715Z,100492.88
2019-04-05T02:45:27.697Z,100487.27
2019-04-05T02:48:00.496Z,100488.50
2019-04-05T02:50:33.071Z,100488.50
2019-04-05T02:53:05.328Z,100489.80
2019-04-05T02:55:35.713Z,100486.77
2019-04-05T02:58:06.161Z,100489.30
2019-04-05T03:00:35.881Z,100484.62
2019-04-05T03:03:06.224Z,100478.93
2019-04-05T03:05:36.603Z,100478.13
2019-04-05T03:08:06.297Z,100479.81
2019-04-05T03:10:57.525Z,100480.70
2019-04-05T03:13:29.341Z,100476.36
2019-04-05T03:16:01.584Z,100480.70
2019-04-05T03:18:33.595Z,100481.13
2019-04-05T03:21:06.542Z,100483.27
2019-04-05T03:23:38.766Z,100497.25
2019-04-05T03:26:11.109Z,100501.56
2019-04-05T03:28:42.095Z,100499.45
2019-04-05T03:31:12.019Z,100495.11
2019-04-05T03:33:41.465Z,100499.91
2019-04-05T03:36:10.969Z,100499.88
2019-04-05T03:38:41.326Z,100500.30
2019-04-05T03:41:10.703Z,100493.72
2019-04-05T03:43:40.957Z,100490.23
2019-04-05T03:46:10.275Z,100486.64
2019-04-05T03:48:40.225Z,100500.12
2019-04-05T03:51:10.160Z,100506.27
2019-04-05T03:53:39.418Z,100500.63
2019-04-05T03:56:09.018Z,100506.31
2019-04-05T03:58:38.255Z,100514.23
2019-04-05T04:01:07.962Z,100513.78
2019-04-05T04:03:37.359Z,100523.77
2019-04-05T04:06:06.644Z,100518.63
2019-04-05T04:08:36.042Z,100515.37
2019-04-05T04:11:05.870Z,100517.56
2019-04-05T04:13:35.271Z,100520.55
2019-04-05T04:16:05.311Z,100525.39
2019-04-05T04:18:34.794Z,100523.62
2019-04-05T04:21:10.253Z,100528.17
2019-04-05T04:23:39.710Z,100523.99
2019-04-05T04:26:08.962Z,100521.30
2019-04-05T04:28:38.228Z,100517.93
2019-04-05T04:31:08.038Z,100513.97
2019-04-05T04:33:37.412Z,100508.79
2019-04-05T04:36:06.681Z,100515.88
2019-04-05T04:38:36.447Z,100516.81
2019-04-05T04:41:05.881Z,100517.98
2019-04-05T04:43:35.673Z,100515.28
2019-04-05T04:46:05.222Z,100522.74
2019-04-05T04:48:34.589Z,100522.74
2019-04-05T04:51:04.260Z,100539.34
2019-04-05T04:53:33.786Z,100532.06
2019-04-05T04:56:03.114Z,100538.63
2019-04-05T04:58:32.914Z,100545.97
2019-04-05T05:01:02.267Z,100551.56
2019-04-05T05:03:52.706Z,100552.55
2019-04-05T05:06:21.924Z,100549.89
2019-04-05T05:08:51.295Z,100543.26
2019-04-05T05:11:21.027Z,100546.38
2019-04-05T05:13:50.412Z,100542.05
2019-04-05T05:16:19.890Z,100545.59
2019-04-05T05:18:49.205Z,100539.44
2019-04-05T05:21:18.457Z,100539.02
2019-04-05T05:23:47.836Z,100537.23
2019-04-05T05:26:17.324Z,100541.63
2019-04-05T05:28:46.776Z,100553.47
2019-04-05T05:31:16.147Z,100562.70
2019-04-05T05:33:45.467Z,100565.18
2019-04-05T05:36:15.156Z,100571.67
2019-04-05T05:38:44.820Z,100569.56
2019-04-05T05:41:14.195Z,100554.27
2019-04-05T05:43:43.532Z,100561.31
2019-04-05T05:46:12.865Z,100562.70
2019-04-05T05:48:43.076Z,100566.63
2019-04-05T05:51:12.574Z,100562.95
2019-04-05T05:53:41.829Z,100569.05
2019-04-05T05:56:11.120Z,100577.73
2019-04-05T05:58:40.405Z,100566.03
2019-04-05T06:01:09.675Z,100572.18
2019-04-05T06:03:39.006Z,100563.92
2019-04-05T06:06:08.276Z,100572.35
2019-04-05T06:08:37.629Z,100574.24
2019-04-05T06:11:07.070Z,100582.20
2019-04-05T06:13:36.369Z,100579.69
2019-04-05T06:16:05.864Z,100586.05
2019-04-05T06:18:35.259Z,100584.73
2019-04-05T06:21:04.664Z,100578.00
2019-04-05T06:23:34.389Z,100578.80
2019-04-05T06:26:04.097Z,100582.77
2019-04-05T06:28:33.511Z,100588.41
2019-04-05T06:31:02.759Z,100589.67
2019-04-05T06:33:32.240Z,100600.36
2019-04-05T06:36:01.551Z,100593.41
2019-04-05T06:38:30.838Z,100581.00
2019-04-05T06:41:01.857Z,100587.11
2019-04-05T06:43:32.525Z,100591.31
2019-04-05T06:46:01.979Z,100587.88
2019-04-05T06:48:31.274Z,100592.63
2019-04-05T06:51:00.733Z,100588.56
2019-04-05T06:53:30.311Z,100584.28
2019-04-05T06:56:00.378Z,100588.56
2019-04-05T06:58:29.858Z,100586.98
2019-04-05T07:00:59.222Z,100578.80
2019-04-05T07:03:28.543Z,100588.66
2019-04-05T07:05:57.961Z,100584.39
2019-04-05T07:08:27.411Z,100585.80
2019-04-05T07:10:56.860Z,100583.20
2019-04-05T07:13:27.621Z,100581.88
2019-04-05T07:15:57.010Z,100582.82
2019-04-05T07:18:34.183Z,100583.27
2019-04-05T07:20:58.032Z,100588.07
2019-04-05T07:23:27.437Z,100586.30
2019-04-05T07:25:56.852Z,100594.63
2019-04-05T07:28:26.214Z,100596.82
2019-04-05T07:30:55.528Z,100593.28
2019-04-05T07:33:24.859Z,100594.19
2019-04-05T07:35:54.236Z,100600.31
2019-04-05T07:38:23.712Z,100603.77
2019-04-05T07:40:53.031Z,100604.20
2019-04-05T07:43:22.352Z,100594.20
2019-04-05T07:45:51.671Z,100599.44
2019-04-05T07:48:21.107Z,100601.61
2019-04-05T07:50:50.471Z,100602.89
2019-04-05T07:53:19.760Z,100615.97
2019-04-05T07:55:49.136Z,100611.20
2019-04-05T07:58:18.436Z,100612.97
2019-04-05T08:00:50.573Z,100610.36
2019-04-05T08:03:20.280Z,100615.17
2019-04-05T08:05:51.094Z,100610.37
2019-04-05T08:08:49.386Z,100605.97
2019-04-05T08:11:18.866Z,100609.48
2019-04-05T08:13:49.996Z,100609.05
2019-04-05T08:16:19.282Z,100612.97
2019-04-05T08:18:57.596Z,100614.30
2019-04-05T08:21:19.613Z,100614.72
2019-04-05T08:23:48.955Z,100620.42
2019-04-05T08:26:18.234Z,100622.50
2019-04-05T08:28:47.511Z,100618.95
2019-04-05T08:31:16.831Z,100623.45
2019-04-05T08:33:46.146Z,100617.77
2019-04-05T08:36:16.696Z,100625.65
2019-04-05T08:38:46.042Z,100623.47
2019-04-05T08:41:15.350Z,100620.39
2019-04-05T08:43:47.085Z,100621.19
2019-04-05T08:46:15.735Z,100628.28
2019-04-05T08:48:45.062Z,100623.31
2019-04-05T08:51:17.305Z,100624.63
2019-04-05T08:53:46.613Z,100614.05
2019-04-05T08:56:16.035Z,100621.34
2019-04-05T08:58:48.283Z,100614.15
2019-04-05T09:01:17.645Z,100622.00
2019-04-05T09:03:54.323Z,100614.61
2019-04-05T09:06:24.689Z,100619.23
2019-04-05T09:08:54.097Z,100616.16
2019-04-05T09:11:23.408Z,100621.14
2019-04-05T09:13:52.716Z,100621.82
2019-04-05T09:16:22.047Z,100629.33
2019-04-05T09:18:51.385Z,100626.03
2019-04-05T09:21:20.736Z,100621.10
2019-04-05T09:23:50.069Z,100623.59
2019-04-05T09:26:19.407Z,100626.92
2019-04-05T09:28:48.696Z,100617.03
2019-04-05T09:31:18.048Z,100622.66
2019-04-05T09:33:50.393Z,100604.97
2019-04-05T09:36:19.722Z,100614.59
2019-04-05T09:38:49.113Z,100609.52
2019-04-05T09:41:20.755Z,100617.61
2019-04-05T09:43:51.562Z,100610.88
2019-04-05T09:46:20.935Z,100611.66
2019-04-05T09:48:50.258Z,100606.80
2019-04-05T09:51:19.617Z,100604.53
2019-04-05T09:53:48.943Z,100613.44
2019-04-05T09:56:18.279Z,100608.32
2019-04-05T09:58:47.591Z,100606.09
2019-04-05T10:01:17.017Z,100606.98
2019-04-05T10:03:46.458Z,100606.04
2019-04-05T10:06:20.053Z,100611.34
2019-04-05T10:08:47.753Z,100611.08
2019-04-05T10:11:18.492Z,100615.01
2019-04-05T10:13:47.744Z,100604.95
2019-04-05T10:16:17.055Z,100604.13
2019-04-05T10:18:46.470Z,100603.03
2019-04-05T10:21:15.827Z,100602.23
2019-04-05T10:23:45.167Z,100603.94
2019-04-05T10:26:14.466Z,100598.25
2019-04-05T10:28:43.798Z,100602.09
2019-04-05T10:31:13.101Z,100599.43
2019-04-05T10:33:42.419Z,100601.98
2019-04-05T10:36:11.733Z,100598.02
2019-04-05T10:38:41.050Z,100607.73
2019-04-05T10:41:10.579Z,100594.73
2019-04-05T10:43:39.948Z,100604.14
2019-04-05T10:46:09.633Z,100608.32
2019-04-05T10:48:38.989Z,100603.59
2019-04-05T10:51:08.323Z,100599.38
2019-04-05T10:53:45.808Z,100600.52
2019-04-05T10:56:24.506Z,100596.29
2019-04-05T10:58:55.285Z,100598.86
2019-04-05T11:01:24.615Z,100593.57
2019-04-05T11:03:53.971Z,100589.36
2019-04-05T11:06:23.404Z,100589.06
2019-04-05T11:08:52.843Z,100588.53
2019-04-05T11:11:22.154Z,100592.63
2019-04-05T11:13:51.531Z,100583.45
2019-04-05T11:16:33.047Z,100594.68
2019-04-05T11:19:02.688Z,100587.91
2019-04-05T11:21:32.003Z,100593.83
2019-04-05T11:24:01.423Z,100595.63
2019-04-05T11:26:30.767Z,100596.75
2019-04-05T11:29:00.104Z,100593.22
2019-04-05T11:31:29.517Z,100600.77
2019-04-05T11:33:59.334Z,100593.19
2019-04-05T11:36:28.829Z,100591.70
2019-04-05T11:38:58.167Z,100578.16
2019-04-05T11:41:28.603Z,100588.63
2019-04-05T11:44:01.378Z,100588.17
2019-04-05T11:46:32.093Z,100590.68
2019-04-05T11:49:03.737Z,100588.22
2019-04-05T11:51:33.917Z,100582.83
2019-04-05T11:54:03.257Z,100584.17
2019-04-05T11:56:32.607Z,100588.99
2019-04-05T11:59:03.547Z,100589.13
2019-04-05T12:01:41.360Z,100589.87
2019-04-05T12:04:10.734Z,100589.28
2019-04-05T12:06:40.061Z,100590.62
2019-04-05T12:09:09.566Z,100585.39
2019-04-05T12:11:38.942Z,100580.17
2019-04-05T12:14:08.274Z,100585.72
2019-04-05T12:16:37.609Z,100580.53
2019-04-05T12:19:06.999Z,100575.16
2019-04-05T12:21:36.365Z,100578.50
2019-04-05T12:24:05.719Z,100577.43
2019-04-05T12:26:35.224Z,100572.52
2019-04-05T12:29:05.899Z,100569.08
2019-04-05T12:31:35.424Z,100571.25
2019-04-05T12:34:04.938Z,100563.41
2019-04-05T12:36:34.317Z,100559.45
2019-04-05T12:39:07.660Z,100569.48
2019-04-05T12:41:34.890Z,100560.55
2019-04-05T12:44:04.452Z,100561.98
2019-04-05T12:46:33.724Z,100563.14
2019-04-05T12:49:03.017Z,100556.86
2019-04-05T12:51:57.602Z,100552.42
2019-04-05T12:54:26.937Z,100544.87
2019-04-05T12:56:58.604Z,100545.30
2019-04-05T12:59:31.302Z,100549.56
2019-04-05T13:01:59.833Z,100545.14
2019-04-05T13:04:29.323Z,100544.45
2019-04-05T13:06:58.623Z,100547.33
2019-04-05T13:09:27.977Z,100545.36
2019-04-05T13:11:57.538Z,100540.98
2019-04-05T13:14:28.949Z,100544.12
2019-04-05T13:17:01.740Z,100544.09
2019-04-05T13:19:30.729Z,100531.50
2019-04-05T13:22:00.617Z,100539.15
2019-04-05T13:24:31.569Z,100534.91
2019-04-05T13:27:02.113Z,100536.44
2019-04-05T13:29:32.919Z,100528.89
2019-04-05T13:32:22.326Z,100523.02
2019-04-05T13:34:55.681Z,100521.00
2019-04-05T13:37:39.717Z,100520.47
2019-04-05T13:40:29.609Z,100512.59
2019-04-05T13:43:01.660Z,100517.56
2019-04-05T13:45:46.522Z,100512.24
2019-04-05T13:48:12.472Z,100508.36
2019-04-05T13:50:42.189Z,100503.27
2019-04-05T13:53:13.472Z,100503.31
2019-04-05T13:55:47.604Z,100503.64
2019-04-05T13:58:22.877Z,100500.65
2019-04-05T14:00:54.071Z,100501.87
2019-04-05T14:04:45.945Z,100496.73
2019-04-05T14:06:46.864Z,100485.75
2019-04-05T14:09:21.424Z,100492.59
2019-04-05T14:11:53.967Z,100500.11
2019-04-05T14:14:29.032Z,100496.62
2019-04-05T14:17:50.754Z,100498.02
2019-04-05T14:22:44.253Z,100489.61
2019-04-05T14:25:15.714Z,100478.00
2019-04-05T14:28:52.887Z,100482.88
2019-04-05T14:30:38.498Z,100481.55
2019-04-05T14:33:07.943Z,100477.94
2019-04-05T14:35:37.457Z,100475.45
2019-04-05T14:38:06.928Z,100481.25
2019-04-05T14:40:47.454Z,100484.55
2019-04-05T14:44:14.615Z,100481.03
2019-04-05T14:45:41.076Z,100478.75
2019-04-05T14:48:12.089Z,100473.16
2019-04-05T14:50:43.917Z,100474.11
2019-04-05T14:53:16.597Z,100476.59
2019-04-05T14:55:47.578Z,100467.01
2019-04-05T14:58:19.289Z,100457.83
2019-04-05T15:00:48.471Z,100455.59
2019-04-05T15:03:25.011Z,100462.59
2019-04-05T15:06:06.026Z,100458.67
2019-04-05T15:08:35.553Z,100464.20
2019-04-05T15:11:05.000Z,100462.75
2019-04-05T15:13:34.393Z,100454.40
2019-04-05T15:16:03.851Z,100449.05
2019-04-05T15:18:33.482Z,100453.22
2019-04-05T15:21:05.611Z,100446.63
2019-04-05T15:23:34.034Z,100443.33
2019-04-05T15:26:03.389Z,100445.27
2019-04-05T15:28:32.791Z,100442.52
2019-04-05T15:31:03.675Z,100438.11
2019-04-05T15:33:33.412Z,100440.97
2019-04-05T15:36:04.408Z,100432.86
2019-04-05T15:38:36.661Z,100445.44
2019-04-05T15:41:05.133Z,100447.84
2019-04-05T15:43:34.432Z,100445.91
2019-04-05T15:46:03.985Z,100451.67
2019-04-05T15:48:34.265Z,100449.59
2019-04-05T15:51:03.746Z,100451.20
2019-04-05T15:53:33.249Z,100453.47
2019-04-05T15:56:04.332Z,100444.86
2019-04-05T15:58:34.768Z,100459.06
2019-04-05T16:01:10.969Z,100453.25
2019-04-05T16:03:44.014Z,100453.58
2019-04-05T16:06:24.821Z,100449.68
2019-04-05T16:08:54.215Z,100450.87
2019-04-05T16:11:23.575Z,100451.81
2019-04-05T16:13:53.006Z,100459.47
2019-04-05T16:16:25.014Z,100461.39
2019-04-05T16:18:54.386Z,100452.38
2019-04-05T16:21:23.769Z,100449.86
2019-04-05T16:23:53.206Z,100446.11
2019-04-05T16:26:22.587Z,100447.44
2019-04-05T16:28:52.055Z,100445.08
2019-04-05T16:31:21.426Z,100447.77
2019-04-05T16:33:50.826Z,100455.36
2019-04-05T16:36:26.200Z,100456.42
2019-04-05T16:38:51.202Z,100448.58
2019-04-05T16:41:24.864Z,100456.92
2019-04-05T16:43:59.127Z,100466.73
2019-04-05T16:54:02.972Z,100474.55
2019-04-05T16:56:32.562Z,100474.55
2019-04-05T16:59:02.006Z,100470.34
2019-04-05T17:01:31.394Z,100467.77
2019-04-05T17:04:00.702Z,100470.39
2019-04-05T17:06:30.077Z,100471.25
2019-04-05T17:08:59.398Z,100479.07
2019-04-05T17:11:28.742Z,100471.86
2019-04-05T17:14:23.356Z,100473.89
2019-04-05T17:16:53.153Z,100477.87
2019-04-05T17:19:22.542Z,100483.92
2019-04-05T17:21:51.915Z,100482.13
2019-04-05T17:24:21.255Z,100483.98
2019-04-05T17:26:50.759Z,100488.88
2019-04-05T17:29:21.719Z,100482.94
2019-04-05T17:31:51.105Z,100488.98
2019-04-05T17:34:20.488Z,100474.52
2019-04-05T17:36:50.006Z,100481.92
2019-04-05T17:39:19.425Z,100486.22
2019-04-05T17:41:48.993Z,100474.44
2019-04-05T17:44:18.379Z,100482.53
2019-04-05T17:46:47.905Z,100477.68
2019-04-05T17:49:17.316Z,100474.91
2019-04-05T17:51:46.723Z,100476.19
2019-04-05T17:54:16.091Z,100473.37
2019-04-05T17:56:46.769Z,100472.82
2019-04-05T17:59:16.527Z,100470.74
2019-04-05T18:01:46.039Z,100476.28
2019-04-05T18:04:15.422Z,100474.20
2019-04-05T18:06:44.805Z,100479.86
2019-04-05T18:09:14.132Z,100484.58
2019-04-05T18:11:43.510Z,100492.05
2019-04-05T18:14:12.865Z,100488.02
2019-04-05T18:16:46.270Z,100493.63
2019-04-05T18:19:15.638Z,100499.45
2019-04-05T18:21:44.993Z,100499.34
2019-04-05T18:24:14.402Z,100498.20
2019-04-05T18:26:43.818Z,100500.79
2019-04-05T18:29:13.153Z,100511.37
2019-04-05T18:31:42.498Z,100512.56
2019-04-05T18:34:11.872Z,100512.64
2019-04-05T18:36:41.240Z,100510.88
2019-04-05T18:39:11.293Z,100507.25
2019-04-05T18:41:40.682Z,100518.36
2019-04-05T18:44:10.023Z,100513.61
2019-04-05T18:46:39.345Z,100518.80
2019-04-05T18:49:08.727Z,100519.32
2019-04-05T18:51:38.095Z,100532.04
2019-04-05T18:54:07.439Z,100521.54
2019-04-05T18:56:36.778Z,100522.41
2019-04-05T18:59:06.144Z,100521.51
2019-04-05T19:01:35.931Z,100524.98
2019-04-05T19:04:05.748Z,100529.40
2019-04-05T19:06:35.222Z,100528.52
2019-04-05T19:09:06.557Z,100539.47
2019-04-05T19:11:35.979Z,100535.08
2019-04-05T19:14:05.380Z,100532.84
2019-04-05T19:16:34.735Z,100539.89
2019-04-05T19:19:04.146Z,100535.02
2019-04-05T19:21:33.507Z,100537.22
2019-04-05T19:24:02.928Z,100540.78
2019-04-05T19:26:32.298Z,100538.63
2019-04-05T19:29:01.654Z,100532.89
2019-04-05T19:49:11.896Z,100534.66
2019-04-05T19:51:41.348Z,100534.67
2019-04-05T19:54:10.723Z,100534.67
2019-04-05T19:56:40.102Z,100537.75
2019-04-05T19:59:09.437Z,100534.64
2019-04-05T20:01:38.789Z,100540.73
2019-04-05T20:04:08.165Z,100546.86
2019-04-05T20:06:37.567Z,100537.69
2019-04-05T20:09:08.054Z,100547.76
2019-04-05T20:11:37.498Z,100528.47
2019-04-05T20:14:06.866Z,100524.17
2019-04-05T20:16:36.252Z,100522.91
2019-04-05T20:19:05.636Z,100522.92
2019-04-05T20:21:35.119Z,100516.39
2019-04-05T20:24:13.768Z,100513.30
2019-04-05T20:26:35.687Z,100512.41
2019-04-05T20:29:05.040Z,100512.41
2019-04-05T20:31:34.396Z,100507.17
2019-04-05T20:34:03.839Z,100506.71
2019-04-05T20:36:33.211Z,100505.42
2019-04-05T20:39:02.813Z,100503.20
2019-04-05T20:41:32.124Z,100506.71
2019-04-05T20:44:01.552Z,100507.57
2019-04-05T20:46:30.951Z,100513.23
2019-04-05T20:49:00.323Z,100499.33
2019-04-05T20:51:29.700Z,100514.16
2019-04-05T20:53:59.152Z,100505.39
2019-04-05T20:56:28.508Z,100507.55
2019-04-05T20:58:57.948Z,100511.09
2019-04-05T21:01:27.324Z,100506.28
2019-04-05T21:03:56.758Z,100508.48
2019-04-05T21:06:26.149Z,100513.69
2019-04-05T21:08:55.694Z,100515.86
2019-04-05T21:11:27.130Z,100512.41
2019-04-05T21:13:56.231Z,100508.89
2019-04-05T21:16:25.639Z,100501.83
2019-04-05T21:18:55.175Z,100502.77
2019-04-05T21:21:24.611Z,100494.91
2019-04-05T21:23:55.455Z,100497.48
2019-04-05T21:26:24.896Z,100490.07
2019-04-05T21:28:55.110Z,100497.53
2019-04-05T21:31:24.506Z,100504.08
2019-04-05T21:33:54.146Z,100499.64
2019-04-05T21:36:23.506Z,100487.39
2019-04-05T21:38:53.141Z,100490.97
2019-04-05T21:41:22.535Z,100487.96
2019-04-05T21:43:52.132Z,100488.36
2019-04-05T21:46:21.529Z,100486.56
2019-04-05T21:48:50.923Z,100488.37
2019-04-05T21:51:20.346Z,100490.53
2019-04-05T21:53:49.743Z,100492.31
2019-04-05T21:56:19.077Z,100502.81
2019-04-05T21:58:48.436Z,100503.19
2019-04-05T22:01:18.071Z,100501.91
2019-04-05T22:03:47.423Z,100504.95
2019-04-05T22:06:16.806Z,100490.45
2019-04-05T22:08:46.176Z,100492.70
2019-04-05T22:11:15.604Z,100474.78
2019-04-05T22:13:44.973Z,100466.42
2019-04-05T22:16:14.396Z,100465.97
2019-04-05T22:18:43.795Z,100467.83
2019-04-05T22:21:13.210Z,100472.69
2019-04-05T22:23:42.581Z,100467.76
2019-04-05T22:26:11.997Z,100472.56
2019-04-05T22:28:41.299Z,100476.57
2019-04-05T22:31:10.640Z,100472.14
2019-04-05T22:33:39.995Z,100473.91
2019-04-05T22:36:09.337Z,100475.16
2019-04-05T22:38:38.729Z,100481.33
2019-04-05T22:41:08.196Z,100475.23
2019-04-05T22:43:37.549Z,100480.08
2019-04-05T22:46:06.895Z,100469.95
2019-04-05T22:48:36.231Z,100473.47
2019-04-05T22:51:05.658Z,100472.16
2019-04-05T22:53:35.031Z,100487.02
2019-04-05T22:56:04.541Z,100480.87
2019-04-05T22:58:33.946Z,100469.92
2019-04-05T23:01:03.389Z,100468.61
2019-04-05T23:03:32.804Z,100463.77
2019-04-05T23:06:02.265Z,100471.73
2019-04-05T23:08:31.657Z,100474.77
2019-04-05T23:11:01.002Z,100488.37
2019-04-05T23:13:30.384Z,100491.00
2019-04-05T23:15:59.880Z,100480.05
2019-04-05T23:18:29.303Z,100477.80
2019-04-05T23:20:58.733Z,100486.16
2019-04-05T23:23:28.129Z,100491.87
2019-04-05T23:25:57.504Z,100491.39
2019-04-05T23:28:27.057Z,100473.92
2019-04-05T23:30:57.934Z,100471.70
2019-04-05T23:33:27.361Z,100467.81
2019-04-05T23:35:56.881Z,100457.73
2019-04-05T23:38:26.237Z,100454.21
2019-04-05T23:40:55.595Z,100452.53
2019-04-05T23:43:25.051Z,100461.64
2019-04-05T23:45:54.493Z,100461.65
2019-04-05T23:48:23.870Z,100463.84
2019-04-05T23:50:53.309Z,100475.23
2019-04-05T23:53:22.721Z,100462.54
2019-04-05T23:55:52.192Z,100467.33
2019-04-05T23:58:21.568Z,100462.16
