createdAt,value
2019-01-25T00:00:29.445Z,-4.76
2019-01-25T00:02:57.954Z,-4.62
2019-01-25T00:05:26.532Z,-4.72
2019-01-25T00:07:54.898Z,-4.66
2019-01-25T00:10:23.331Z,-4.73
2019-01-25T00:12:51.761Z,-4.67
2019-01-25T00:15:20.416Z,-4.70
2019-01-25T00:17:48.946Z,-4.63
2019-01-25T00:20:17.624Z,-4.65
2019-01-25T00:22:45.969Z,-4.61
2019-01-25T00:25:14.516Z,-4.83
2019-01-25T00:27:42.979Z,-4.89
2019-01-25T00:30:16.784Z,-4.97
2019-01-25T00:32:45.329Z,-5.09
2019-01-25T00:35:13.762Z,-5.05
2019-01-25T00:37:42.177Z,-5.05
2019-01-25T00:40:13.778Z,-5.02
2019-01-25T00:42:42.252Z,-4.92
2019-01-25T00:45:11.762Z,-4.81
2019-01-25T00:47:40.299Z,-4.73
2019-01-25T00:50:18.004Z,-4.73
2019-01-25T00:52:46.475Z,-4.72
2019-01-25T00:55:14.915Z,-4.71
2019-01-25T00:57:43.315Z,-4.69
2019-01-25T01:00:26.215Z,-4.95
2019-01-25T01:02:54.571Z,-4.97
2019-01-25T01:05:22.989Z,-4.84
2019-01-25T01:07:51.861Z,-4.85
2019-01-25T01:10:21.240Z,-4.82
2019-01-25T01:12:49.637Z,-4.79
2019-01-25T01:15:19.217Z,-4.73
2019-01-25T01:17:47.734Z,-4.73
2019-01-25T01:20:19.191Z,-4.79
2019-01-25T01:22:47.825Z,-4.80
2019-01-25T01:25:17.281Z,-4.83
2019-01-25T01:27:45.707Z,-4.89
2019-01-25T01:30:22.260Z,-4.90
2019-01-25T01:32:50.849Z,-5.00
2019-01-25T01:35:19.408Z,-4.97
2019-01-25T01:37:48.129Z,-4.90
2019-01-25T01:40:22.294Z,-4.89
2019-01-25T01:42:50.855Z,-4.94
2019-01-25T01:45:19.312Z,-4.94
2019-01-25T01:47:47.727Z,-4.95
2019-01-25T01:50:18.417Z,-4.95
2019-01-25T01:52:48.860Z,-4.94
2019-01-25T01:55:17.302Z,-4.89
2019-01-25T01:57:45.656Z,-4.90
2019-01-25T02:00:17.529Z,-4.83
2019-01-25T02:02:45.998Z,-4.88
2019-01-25T02:05:14.409Z,-4.95
2019-01-25T02:07:42.703Z,-4.84
2019-01-25T02:10:34.730Z,-4.92
2019-01-25T02:13:03.139Z,-4.95
2019-01-25T02:15:31.740Z,-4.91
2019-01-25T02:18:00.151Z,-4.84
2019-01-25T02:20:29.663Z,-4.72
2019-01-25T02:22:58.162Z,-4.72
2019-01-25T02:25:26.668Z,-4.87
2019-01-25T02:27:55.085Z,-4.93
2019-01-25T02:30:25.649Z,-4.77
2019-01-25T02:32:54.134Z,-4.84
2019-01-25T02:35:22.481Z,-4.81
2019-01-25T02:37:50.926Z,-4.88
2019-01-25T02:40:21.625Z,-4.81
2019-01-25T02:42:49.997Z,-4.77
2019-01-25T02:45:18.273Z,-4.72
2019-01-25T02:47:46.887Z,-4.75
2019-01-25T02:50:17.784Z,-4.76
2019-01-25T02:52:46.165Z,-4.85
2019-01-25T02:55:16.815Z,-4.84
2019-01-25T02:57:45.408Z,-4.86
2019-01-25T03:00:25.630Z,-4.90
2019-01-25T03:02:55.053Z,-4.93
2019-01-25T03:05:24.715Z,-5.00
2019-01-25T03:07:53.187Z,-5.10
2019-01-25T03:10:28.431Z,-5.05
2019-01-25T03:12:52.796Z,-4.88
2019-01-25T03:15:24.073Z,-4.90
2019-01-25T03:17:52.580Z,-4.94
2019-01-25T03:20:21.011Z,-4.88
2019-01-25T03:22:49.494Z,-4.89
2019-01-25T03:25:20.909Z,-4.92
2019-01-25T03:27:49.366Z,-4.94
2019-01-25T03:30:20.168Z,-5.01
2019-01-25T03:32:48.647Z,-5.03
2019-01-25T03:35:20.052Z,-4.97
2019-01-25T03:37:48.441Z,-4.97
2019-01-25T03:40:20.081Z,-4.91
2019-01-25T03:42:48.902Z,-4.87
2019-01-25T03:45:17.501Z,-4.80
2019-01-25T03:47:45.828Z,-4.82
2019-01-25T03:50:20.029Z,-4.76
2019-01-25T03:52:48.307Z,-4.77
2019-01-25T03:55:16.927Z,-4.82
2019-01-25T03:57:45.253Z,-4.88
2019-01-25T04:00:22.298Z,-4.88
2019-01-25T04:02:50.701Z,-4.95
2019-01-25T04:05:19.310Z,-4.98
2019-01-25T04:07:47.792Z,-4.91
2019-01-25T04:10:22.363Z,-5.51
2019-01-25T04:12:50.742Z,-4.80
2019-01-25T04:15:28.468Z,-4.87
2019-01-25T04:17:56.790Z,-4.92
2019-01-25T04:20:25.318Z,-4.98
2019-01-25T04:22:53.591Z,-5.01
2019-01-25T04:25:23.193Z,-5.02
2019-01-25T04:27:51.906Z,-5.09
2019-01-25T04:30:25.538Z,-5.20
2019-01-25T04:32:53.985Z,-5.15
2019-01-25T04:35:22.368Z,-5.06
2019-01-25T04:37:50.823Z,-5.23
2019-01-25T04:40:19.510Z,-5.25
2019-01-25T04:42:47.883Z,-5.39
2019-01-25T04:45:19.526Z,-5.35
2019-01-25T04:47:47.957Z,-5.45
2019-01-25T04:50:19.487Z,-5.34
2019-01-25T04:52:48.029Z,-5.34
2019-01-25T04:55:19.558Z,-5.23
2019-01-25T04:57:49.038Z,-5.26
2019-01-25T05:00:20.615Z,-5.19
2019-01-25T05:03:00.359Z,-5.27
2019-01-25T05:05:29.335Z,-5.25
2019-01-25T05:08:16.423Z,-5.24
2019-01-25T05:10:44.815Z,-5.20
2019-01-25T05:13:13.176Z,-5.26
2019-01-25T05:15:41.666Z,-5.30
2019-01-25T05:18:10.811Z,-5.26
2019-01-25T05:20:39.939Z,-5.27
2019-01-25T05:23:08.504Z,-5.35
2019-01-25T05:25:37.150Z,-5.35
2019-01-25T05:28:14.804Z,-5.34
2019-01-25T05:30:59.710Z,-5.34
2019-01-25T05:33:28.135Z,-5.29
2019-01-25T05:35:56.622Z,-5.36
2019-01-25T05:38:25.130Z,-5.30
2019-01-25T05:40:55.379Z,-5.29
2019-01-25T05:43:25.638Z,-5.34
2019-01-25T05:45:54.269Z,-5.35
2019-01-25T05:48:26.595Z,-5.33
2019-01-25T05:50:55.029Z,-5.25
2019-01-25T05:53:23.346Z,-5.26
2019-01-25T05:55:51.747Z,-5.35
2019-01-25T05:58:20.140Z,-5.30
2019-01-25T06:00:48.506Z,-5.36
2019-01-25T06:03:16.934Z,-5.36
2019-01-25T06:05:45.375Z,-5.37
2019-01-25T06:08:32.515Z,-5.51
2019-01-25T06:11:03.031Z,-5.46
2019-01-25T06:13:31.454Z,-5.46
2019-01-25T06:15:59.934Z,-5.48
2019-01-25T06:18:28.278Z,-5.61
2019-01-25T06:20:58.957Z,-5.57
2019-01-25T06:23:27.307Z,-5.54
2019-01-25T06:25:57.977Z,-5.35
2019-01-25T06:28:26.320Z,-5.47
2019-01-25T06:30:54.690Z,-5.50
2019-01-25T06:33:23.185Z,-5.51
2019-01-25T06:35:51.473Z,-5.47
2019-01-25T06:38:19.798Z,-5.45
2019-01-25T06:40:48.212Z,-5.41
2019-01-25T06:43:16.784Z,-5.42
2019-01-25T06:45:45.218Z,-5.41
2019-01-25T06:48:13.673Z,-5.51
2019-01-25T06:50:42.087Z,-5.62
2019-01-25T06:53:10.528Z,-5.45
2019-01-25T06:55:38.981Z,-5.52
2019-01-25T06:58:08.949Z,-5.50
2019-01-25T07:00:51.035Z,-5.52
2019-01-25T07:03:19.343Z,-5.57
2019-01-25T07:05:47.810Z,-5.52
2019-01-25T07:08:17.767Z,-5.54
2019-01-25T07:10:46.211Z,-5.53
2019-01-25T07:13:14.623Z,-5.47
2019-01-25T07:15:43.023Z,-5.41
2019-01-25T07:18:11.592Z,-5.40
2019-01-25T07:20:40.002Z,-5.33
2019-01-25T07:23:08.439Z,-5.37
2019-01-25T07:25:36.903Z,-5.27
2019-01-25T07:28:05.347Z,-5.22
2019-01-25T07:30:33.738Z,-5.24
2019-01-25T07:33:02.330Z,-5.28
2019-01-25T07:35:30.877Z,-5.18
2019-01-25T07:37:59.211Z,-5.37
2019-01-25T07:40:27.719Z,-5.31
2019-01-25T07:42:56.111Z,-5.44
2019-01-25T07:45:24.487Z,-5.43
2019-01-25T07:47:52.980Z,-5.36
2019-01-25T07:50:21.430Z,-5.30
2019-01-25T07:52:49.810Z,-5.33
2019-01-25T07:55:18.201Z,-5.24
2019-01-25T07:57:46.570Z,-5.36
2019-01-25T08:00:16.681Z,-5.52
2019-01-25T08:02:45.299Z,-5.56
2019-01-25T08:05:13.700Z,-5.52
2019-01-25T08:07:42.095Z,-5.40
2019-01-25T08:10:13.958Z,-5.36
2019-01-25T08:12:42.387Z,-5.31
2019-01-25T08:15:14.090Z,-5.31
2019-01-25T08:17:42.651Z,-5.43
2019-01-25T08:20:13.641Z,-5.35
2019-01-25T08:22:42.017Z,-5.29
2019-01-25T08:25:10.519Z,-5.25
2019-01-25T08:27:38.985Z,-4.98
2019-01-25T08:30:13.649Z,-4.99
2019-01-25T08:32:42.051Z,-5.05
2019-01-25T08:35:12.800Z,-5.14
2019-01-25T08:37:41.245Z,-5.04
2019-01-25T08:40:12.986Z,-5.25
2019-01-25T08:42:41.423Z,-5.09
2019-01-25T08:45:13.125Z,-5.11
2019-01-25T08:47:41.534Z,-5.04
2019-01-25T08:50:25.232Z,-4.74
2019-01-25T08:52:53.770Z,-5.02
2019-01-25T08:55:22.242Z,-4.81
2019-01-25T08:57:50.606Z,-4.69
2019-01-25T09:00:22.591Z,-4.59
2019-01-25T09:02:50.985Z,-4.51
2019-01-25T09:05:19.534Z,-4.58
2019-01-25T09:07:47.879Z,-4.37
2019-01-25T09:10:19.322Z,-4.47
2019-01-25T09:12:47.864Z,-4.50
2019-01-25T09:15:22.686Z,-4.19
2019-01-25T09:17:51.610Z,-4.32
2019-01-25T09:20:22.478Z,-4.36
2019-01-25T09:22:50.851Z,-4.36
2019-01-25T09:25:19.159Z,-4.53
2019-01-25T09:27:48.229Z,-4.63
2019-01-25T09:30:22.380Z,-4.64
2019-01-25T09:32:50.828Z,-4.49
2019-01-25T09:35:19.542Z,-4.28
2019-01-25T09:37:48.375Z,-4.12
2019-01-25T09:40:20.382Z,-4.02
2019-01-25T09:42:48.726Z,-4.02
2019-01-25T09:45:17.075Z,-4.05
2019-01-25T09:47:45.529Z,-4.18
2019-01-25T09:50:17.271Z,-4.43
2019-01-25T09:52:45.682Z,-4.60
2019-01-25T09:55:17.286Z,-4.49
2019-01-25T09:57:45.651Z,-4.43
2019-01-25T10:00:32.038Z,-4.42
2019-01-25T10:03:00.438Z,-4.43
2019-01-25T10:05:28.936Z,-4.53
2019-01-25T10:07:57.292Z,-4.43
2019-01-25T10:10:25.846Z,-4.43
2019-01-25T10:12:54.193Z,-4.15
2019-01-25T10:15:28.639Z,-3.93
2019-01-25T10:17:57.131Z,-3.77
2019-01-25T10:20:25.620Z,-3.75
2019-01-25T10:22:53.921Z,-3.80
2019-01-25T10:25:22.195Z,-4.00
2019-01-25T10:27:50.684Z,-3.99
2019-01-25T10:30:24.731Z,-3.59
2019-01-25T10:32:53.151Z,-3.50
2019-01-25T10:35:21.593Z,-3.62
2019-01-25T10:37:50.181Z,-3.36
2019-01-25T10:40:21.667Z,-3.12
2019-01-25T10:42:53.497Z,-3.15
2019-01-25T10:45:39.682Z,-3.47
2019-01-25T10:48:09.709Z,-3.45
2019-01-25T10:50:38.215Z,-3.14
2019-01-25T10:53:08.746Z,-3.07
2019-01-25T10:55:37.057Z,-3.15
2019-01-25T10:58:06.219Z,-3.23
2019-01-25T11:00:34.639Z,-3.19
2019-01-25T11:03:03.011Z,-3.14
2019-01-25T11:05:34.210Z,-2.80
2019-01-25T11:08:02.763Z,-2.70
2019-01-25T11:10:31.262Z,-2.77
2019-01-25T11:13:00.995Z,-2.80
2019-01-25T11:15:29.935Z,-3.25
2019-01-25T11:17:58.279Z,-3.51
2019-01-25T11:20:27.825Z,-3.26
2019-01-25T11:22:56.214Z,-3.17
2019-01-25T11:25:30.830Z,-3.20
2019-01-25T11:27:59.263Z,-3.35
2019-01-25T11:30:27.723Z,-3.12
2019-01-25T11:32:56.160Z,-3.01
2019-01-25T11:35:25.387Z,-3.16
2019-01-25T11:37:53.923Z,-3.02
2019-01-25T11:40:28.572Z,-2.92
2019-01-25T11:42:57.667Z,-3.09
2019-01-25T11:45:26.188Z,-2.94
2019-01-25T11:47:55.298Z,-2.81
2019-01-25T11:50:24.379Z,-3.06
2019-01-25T11:52:52.782Z,-2.77
2019-01-25T11:55:21.383Z,-2.58
2019-01-25T11:57:50.028Z,-2.31
2019-01-25T12:00:22.263Z,-2.48
2019-01-25T12:02:50.947Z,-2.60
2019-01-25T12:05:30.086Z,-2.68
2019-01-25T12:07:59.047Z,-2.60
2019-01-25T12:10:35.238Z,-2.68
2019-01-25T12:13:04.684Z,-2.90
2019-01-25T12:15:35.852Z,-2.77
2019-01-25T12:18:06.340Z,-2.65
2019-01-25T12:20:35.711Z,-2.55
2019-01-25T12:23:04.066Z,-2.53
2019-01-25T12:25:32.672Z,-2.44
2019-01-25T12:28:05.312Z,-2.36
2019-01-25T12:30:37.739Z,-2.40
2019-01-25T12:33:03.996Z,-2.16
2019-01-25T12:35:34.863Z,-2.03
2019-01-25T12:38:03.157Z,-1.99
2019-01-25T12:40:31.549Z,-2.15
2019-01-25T12:42:59.995Z,-2.12
2019-01-25T12:45:30.721Z,-2.16
2019-01-25T12:47:59.187Z,-2.39
2019-01-25T12:50:36.551Z,-2.41
2019-01-25T12:53:07.682Z,-2.37
2019-01-25T12:55:36.093Z,-2.26
2019-01-25T12:58:05.376Z,-2.12
2019-01-25T13:00:49.697Z,-2.01
2019-01-25T13:03:18.929Z,-2.02
2019-01-25T13:05:47.519Z,-2.04
2019-01-25T13:08:15.958Z,-2.03
2019-01-25T13:10:44.310Z,-2.05
2019-01-25T13:13:12.712Z,-2.04
2019-01-25T13:15:41.193Z,-2.06
2019-01-25T13:18:09.773Z,-2.07
2019-01-25T13:20:39.670Z,-2.08
2019-01-25T13:23:08.578Z,-2.01
2019-01-25T13:25:36.895Z,-1.97
2019-01-25T13:28:05.436Z,-1.87
2019-01-25T13:30:33.812Z,-1.87
2019-01-25T13:33:02.388Z,-1.86
2019-01-25T13:35:30.925Z,-1.85
2019-01-25T13:37:59.793Z,-1.89
2019-01-25T13:40:28.938Z,-1.87
2019-01-25T13:42:57.452Z,-1.86
2019-01-25T13:45:32.512Z,-1.68
2019-01-25T13:48:01.049Z,-1.67
2019-01-25T13:50:30.133Z,-1.52
2019-01-25T13:52:58.414Z,-1.55
2019-01-25T13:55:26.851Z,-1.39
2019-01-25T13:57:55.237Z,-1.36
2019-01-25T14:00:32.484Z,-1.34
2019-01-25T14:03:00.923Z,-1.28
2019-01-25T14:05:29.371Z,-1.30
2019-01-25T14:07:57.813Z,-1.28
2019-01-25T14:10:29.830Z,-1.26
2019-01-25T14:12:58.399Z,-1.20
2019-01-25T14:15:26.808Z,-1.16
2019-01-25T14:17:55.157Z,-1.20
2019-01-25T14:20:26.851Z,-1.18
2019-01-25T14:22:55.332Z,-1.13
2019-01-25T14:25:23.605Z,-1.11
2019-01-25T14:27:52.118Z,-1.04
2019-01-25T14:30:35.521Z,-1.02
2019-01-25T14:33:04.950Z,-0.91
2019-01-25T14:35:33.362Z,-0.91
2019-01-25T14:38:01.702Z,-0.88
2019-01-25T14:40:30.164Z,-0.80
2019-01-25T14:42:58.461Z,-0.81
2019-01-25T14:45:27.362Z,-0.79
2019-01-25T14:47:55.872Z,-0.73
2019-01-25T14:50:27.358Z,-0.71
2019-01-25T14:52:55.835Z,-0.68
2019-01-25T14:55:24.177Z,-0.66
2019-01-25T14:57:52.533Z,-0.58
2019-01-25T15:00:21.008Z,-0.56
2019-01-25T15:02:49.431Z,-0.49
2019-01-25T15:05:20.314Z,-0.46
2019-01-25T15:07:48.618Z,-0.44
2019-01-25T15:10:19.502Z,-0.39
2019-01-25T15:12:48.758Z,-0.40
2019-01-25T15:15:17.159Z,-0.34
2019-01-25T15:17:45.431Z,-0.35
2019-01-25T15:20:17.006Z,-0.32
2019-01-25T15:22:45.332Z,-0.30
2019-01-25T15:25:13.798Z,-0.23
2019-01-25T15:27:42.281Z,-0.23
2019-01-25T15:30:28.632Z,-0.17
2019-01-25T15:32:57.012Z,-0.17
2019-01-25T15:35:25.307Z,-0.14
2019-01-25T15:37:53.612Z,-0.11
2019-01-25T15:40:23.189Z,-0.09
2019-01-25T15:42:51.501Z,-0.09
2019-01-25T15:45:21.784Z,-0.08
2019-01-25T15:47:50.416Z,-0.08
2019-01-25T15:50:24.705Z,0.00
2019-01-25T15:52:53.293Z,-0.02
2019-01-25T15:55:21.810Z,0.03
2019-01-25T15:57:50.281Z,0.02
2019-01-25T16:00:23.732Z,0.05
2019-01-25T16:02:52.282Z,0.00
2019-01-25T16:05:21.717Z,0.04
2019-01-25T16:07:50.191Z,0.05
2019-01-25T16:10:20.659Z,0.02
2019-01-25T16:12:49.182Z,0.05
2019-01-25T16:15:19.879Z,0.05
2019-01-25T16:17:48.192Z,0.04
2019-01-25T16:20:18.806Z,0.11
2019-01-25T16:22:49.392Z,0.08
2019-01-25T16:25:23.629Z,0.16
2019-01-25T16:27:51.955Z,0.15
2019-01-25T16:30:29.016Z,0.17
2019-01-25T16:32:58.279Z,0.17
2019-01-25T16:35:26.695Z,0.19
2019-01-25T16:37:55.317Z,0.22
2019-01-25T16:40:27.150Z,0.24
2019-01-25T16:42:55.752Z,0.26
2019-01-25T16:45:36.039Z,0.31
2019-01-25T16:48:04.712Z,0.30
2019-01-25T16:50:33.341Z,0.33
2019-01-25T16:53:01.964Z,0.35
2019-01-25T16:55:30.634Z,0.36
2019-01-25T16:57:59.232Z,0.40
2019-01-25T17:00:33.515Z,0.42
2019-01-25T17:03:04.367Z,0.43
2019-01-25T17:05:33.204Z,0.48
2019-01-25T17:08:01.854Z,0.50
2019-01-25T17:10:30.409Z,0.49
2019-01-25T17:13:03.535Z,0.50
2019-01-25T17:15:32.222Z,0.53
2019-01-25T17:18:00.648Z,0.53
2019-01-25T17:20:30.428Z,0.59
2019-01-25T17:22:58.839Z,0.57
2019-01-25T17:25:27.227Z,0.58
2019-01-25T17:27:55.722Z,0.55
2019-01-25T17:30:32.170Z,0.55
2019-01-25T17:33:01.837Z,0.58
2019-01-25T17:35:31.608Z,0.64
2019-01-25T17:38:00.040Z,0.64
2019-01-25T17:40:31.621Z,0.65
2019-01-25T17:43:00.044Z,0.59
2019-01-25T17:45:28.486Z,0.59
2019-01-25T17:47:56.876Z,0.72
2019-01-25T17:50:25.186Z,0.63
2019-01-25T17:52:53.633Z,0.69
2019-01-25T17:55:22.009Z,0.74
2019-01-25T17:57:50.491Z,0.68
2019-01-25T18:00:26.080Z,0.77
2019-01-25T18:02:54.386Z,0.77
2019-01-25T18:05:22.966Z,0.80
2019-01-25T18:07:51.263Z,0.73
2019-01-25T18:10:22.555Z,0.75
2019-01-25T18:12:51.072Z,0.83
2019-01-25T18:15:20.945Z,0.79
2019-01-25T18:17:51.384Z,0.86
2019-01-25T18:20:22.848Z,0.89
2019-01-25T18:22:51.608Z,0.92
2019-01-25T18:25:40.110Z,0.93
2019-01-25T18:28:18.856Z,0.93
2019-01-25T18:31:02.104Z,0.96
2019-01-25T18:33:31.324Z,0.94
2019-01-25T18:36:00.324Z,0.96
2019-01-25T18:38:29.223Z,0.95
2019-01-25T18:41:20.009Z,0.96
2019-01-25T18:43:48.764Z,0.99
2019-01-25T18:46:17.642Z,0.99
2019-01-25T18:48:56.526Z,0.99
2019-01-25T18:51:26.232Z,0.98
2019-01-25T18:53:55.111Z,1.06
2019-01-25T18:56:24.189Z,1.05
2019-01-25T18:58:58.041Z,1.07
2019-01-25T19:01:26.896Z,1.10
2019-01-25T19:03:56.864Z,1.11
2019-01-25T19:06:25.197Z,1.14
2019-01-25T19:08:54.066Z,1.18
2019-01-25T19:11:23.247Z,1.18
2019-01-25T19:13:51.591Z,1.19
2019-01-25T19:16:19.996Z,1.28
2019-01-25T19:18:48.296Z,1.22
2019-01-25T19:21:16.814Z,1.24
2019-01-25T19:23:45.149Z,1.31
2019-01-25T19:26:13.688Z,1.28
2019-01-25T19:28:41.992Z,1.26
2019-01-25T19:31:10.379Z,0.94
2019-01-25T19:33:38.704Z,1.36
2019-01-25T19:36:07.027Z,1.32
2019-01-25T19:38:35.386Z,1.36
2019-01-25T19:41:03.756Z,1.39
2019-01-25T19:43:32.153Z,1.40
2019-01-25T19:46:00.934Z,1.46
2019-01-25T19:48:29.230Z,1.47
2019-01-25T19:50:57.505Z,1.46
2019-01-25T19:53:25.825Z,1.49
2019-01-25T19:55:54.151Z,1.47
2019-01-25T19:58:22.512Z,1.45
2019-01-25T20:00:50.923Z,1.44
2019-01-25T20:03:19.376Z,1.43
2019-01-25T20:05:47.671Z,1.46
2019-01-25T20:08:16.084Z,1.55
2019-01-25T20:10:44.713Z,1.54
2019-01-25T20:13:13.087Z,1.58
2019-01-25T20:15:41.460Z,1.54
2019-01-25T20:18:09.978Z,1.57
2019-01-25T20:20:40.858Z,1.57
2019-01-25T20:23:09.225Z,1.61
2019-01-25T20:25:37.604Z,1.60
2019-01-25T20:28:08.428Z,1.62
2019-01-25T20:30:37.001Z,1.63
2019-01-25T20:33:05.914Z,1.66
2019-01-25T20:35:36.783Z,1.72
2019-01-25T20:38:05.573Z,1.69
2019-01-25T20:40:33.964Z,1.70
2019-01-25T20:43:02.841Z,1.70
2019-01-25T20:45:37.130Z,1.79
2019-01-25T20:48:05.735Z,1.76
2019-01-25T20:50:36.908Z,1.72
2019-01-25T20:53:07.472Z,1.80
2019-01-25T20:55:35.895Z,1.78
2019-01-25T20:58:04.524Z,1.81
2019-01-25T21:00:36.027Z,1.80
2019-01-25T21:03:05.562Z,1.89
2019-01-25T21:05:34.018Z,1.91
2019-01-25T21:08:02.345Z,1.87
2019-01-25T21:10:30.723Z,1.88
2019-01-25T21:12:59.031Z,1.93
2019-01-25T21:15:34.995Z,1.92
2019-01-25T21:17:58.921Z,1.88
2019-01-25T21:20:32.816Z,1.92
2019-01-25T21:23:01.240Z,1.90
2019-01-25T21:25:29.739Z,1.96
2019-01-25T21:27:58.028Z,1.98
2019-01-25T21:30:32.097Z,2.04
2019-01-25T21:33:00.361Z,1.98
2019-01-25T21:35:28.626Z,1.99
2019-01-25T21:37:57.022Z,2.00
2019-01-25T21:40:27.934Z,2.03
2019-01-25T21:42:56.207Z,2.07
2019-01-25T21:45:27.005Z,2.05
2019-01-25T21:47:55.334Z,2.10
2019-01-25T21:50:29.331Z,2.11
2019-01-25T21:52:57.618Z,2.16
2019-01-25T21:55:26.000Z,2.20
2019-01-25T21:57:54.431Z,2.24
2019-01-25T22:00:25.201Z,2.16
2019-01-25T22:02:53.540Z,2.27
2019-01-25T22:05:21.922Z,2.24
2019-01-25T22:07:50.196Z,2.27
2019-01-25T22:10:24.896Z,2.33
2019-01-25T22:12:53.299Z,2.34
2019-01-25T22:15:21.672Z,2.33
2019-01-25T22:17:50.062Z,2.37
2019-01-25T22:20:21.074Z,2.39
2019-01-25T22:22:49.410Z,2.39
2019-01-25T22:25:17.712Z,2.41
2019-01-25T22:27:48.528Z,2.44
2019-01-25T22:30:20.191Z,2.46
2019-01-25T22:32:48.511Z,2.46
2019-01-25T22:35:16.898Z,2.51
2019-01-25T22:37:45.233Z,2.53
2019-01-25T22:40:22.270Z,2.59
2019-01-25T22:42:50.703Z,2.60
2019-01-25T22:45:24.601Z,2.61
2019-01-25T22:47:52.968Z,2.63
2019-01-25T22:50:32.479Z,2.65
2019-01-25T22:53:00.776Z,2.68
2019-01-25T22:55:29.192Z,2.73
2019-01-25T22:57:57.471Z,2.73
2019-01-25T23:00:51.451Z,2.72
2019-01-25T23:03:42.154Z,2.71
2019-01-25T23:06:31.634Z,2.76
2019-01-25T23:09:05.026Z,2.86
2019-01-25T23:11:33.337Z,2.93
2019-01-25T23:14:01.716Z,2.94
2019-01-25T23:16:30.087Z,3.01
2019-01-25T23:18:58.396Z,3.06
2019-01-25T23:21:26.914Z,3.03
2019-01-25T23:23:55.242Z,3.13
2019-01-25T23:26:23.650Z,3.15
2019-01-25T23:28:51.928Z,3.14
2019-01-25T23:31:20.329Z,3.22
2019-01-25T23:33:48.615Z,3.26
2019-01-25T23:36:17.094Z,3.23
2019-01-25T23:38:45.354Z,3.22
2019-01-25T23:41:13.705Z,3.30
2019-01-25T23:43:42.694Z,3.40
2019-01-25T23:46:13.897Z,3.51
2019-01-25T23:48:43.433Z,3.46
2019-01-25T23:51:12.516Z,3.51
2019-01-25T23:53:40.977Z,3.68
2019-01-25T23:56:09.561Z,3.77
2019-01-25T23:58:38.009Z,3.80
