createdAt,value
2022-09-13T00:02:21.394Z,99696.84
2022-09-13T00:05:02.842Z,99702.25
2022-09-13T00:07:38.017Z,99696.84
2022-09-13T00:10:10.643Z,99696.63
2022-09-13T00:12:43.695Z,99700.34
2022-09-13T00:15:23.263Z,99704.47
2022-09-13T00:17:59.436Z,99693.53
2022-09-13T00:20:37.547Z,99688.94
2022-09-13T00:23:20.072Z,99685.63
2022-09-13T00:26:03.891Z,99691.66
2022-09-13T00:28:46.606Z,99695.34
2022-09-13T00:31:31.614Z,99702.00
2022-09-13T00:34:07.215Z,99696.59
2022-09-13T00:36:42.725Z,99695.97
2022-09-13T00:39:23.248Z,99694.72
2022-09-13T00:41:58.913Z,99699.28
2022-09-13T00:45:00.341Z,99698.00
2022-09-13T00:47:41.601Z,99702.78
2022-09-13T00:50:39.399Z,99698.22
2022-09-13T00:53:18.356Z,99691.59
2022-09-13T00:56:09.642Z,99687.84
2022-09-13T00:58:58.725Z,99684.53
2022-09-13T01:01:51.307Z,99690.56
2022-09-13T01:04:26.724Z,99695.13
2022-09-13T01:07:02.479Z,99692.22
2022-09-13T01:09:40.631Z,99691.19
2022-09-13T01:12:28.087Z,99693.84
2022-09-13T01:15:08.256Z,99698.81
2022-09-13T01:17:58.226Z,99701.31
2022-09-13T01:21:02.239Z,99699.41
2022-09-13T01:23:56.245Z,99704.97
2022-09-13T01:26:57.542Z,99703.91
2022-09-13T01:30:02.781Z,99694.22
2022-09-13T01:33:00.749Z,99691.69
2022-09-13T01:35:49.740Z,99681.53
2022-09-13T01:38:57.895Z,99685.81
2022-09-13T01:41:56.961Z,99685.63
2022-09-13T01:44:48.740Z,99689.16
2022-09-13T01:47:35.262Z,99679.22
2022-09-13T01:50:43.161Z,99691.56
2022-09-13T01:53:40.031Z,99684.59
2022-09-13T01:56:21.048Z,99686.63
2022-09-13T01:59:02.298Z,99690.50
2022-09-13T02:01:46.096Z,99691.53
2022-09-13T02:04:27.972Z,99687.00
2022-09-13T02:07:14.417Z,99680.34
2022-09-13T02:09:53.387Z,99685.31
2022-09-13T02:12:29.067Z,99679.94
2022-09-13T02:15:10.010Z,99679.47
2022-09-13T02:18:11.210Z,99675.72
2022-09-13T02:20:49.709Z,99670.34
2022-09-13T02:23:53.630Z,99671.16
2022-09-13T02:26:28.534Z,99673.69
2022-09-13T02:29:10.709Z,99671.09
2022-09-13T02:32:04.326Z,99676.06
2022-09-13T02:34:53.500Z,99673.38
2022-09-13T02:37:32.235Z,99679.13
2022-09-13T02:40:15.818Z,99676.44
2022-09-13T02:43:16.626Z,99670.59
2022-09-13T02:46:24.583Z,99670.47
2022-09-13T02:49:07.379Z,99675.09
2022-09-13T02:52:22.111Z,99670.13
2022-09-13T02:55:10.903Z,99666.97
2022-09-13T02:58:07.483Z,99665.97
2022-09-13T03:00:43.506Z,99658.16
2022-09-13T03:03:16.886Z,99658.53
2022-09-13T03:05:51.988Z,99654.38
2022-09-13T03:08:23.488Z,99646.72
2022-09-13T03:11:13.280Z,99643.41
2022-09-13T03:14:15.830Z,99644.19
2022-09-13T03:17:27.371Z,99648.53
2022-09-13T03:20:29.930Z,99649.38
2022-09-13T03:23:20.714Z,99639.84
2022-09-13T03:26:17.583Z,99638.03
2022-09-13T03:29:22.997Z,99641.09
2022-09-13T03:32:20.528Z,99630.53
2022-09-13T03:35:00.602Z,99641.44
2022-09-13T03:38:24.427Z,99628.63
2022-09-13T03:41:23.015Z,99631.31
2022-09-13T03:44:14.270Z,99619.16
2022-09-13T03:46:57.521Z,99616.06
2022-09-13T03:49:34.183Z,99619.78
2022-09-13T03:52:10.005Z,99619.59
2022-09-13T03:54:42.941Z,99623.78
2022-09-13T03:57:22.347Z,99616.31
2022-09-13T03:59:57.451Z,99620.03
2022-09-13T04:02:45.584Z,99622.31
2022-09-13T04:05:18.450Z,99622.53
2022-09-13T04:07:56.694Z,99630.72
2022-09-13T04:10:34.016Z,99625.31
2022-09-13T04:13:09.562Z,99624.66
2022-09-13T04:15:42.988Z,99631.44
2022-09-13T04:21:07.841Z,99636.41
2022-09-13T04:23:52.956Z,99634.38
2022-09-13T04:26:34.008Z,99623.63
2022-09-13T04:29:09.073Z,99630.44
2022-09-13T04:31:53.757Z,99632.91
2022-09-13T04:34:29.056Z,99629.81
2022-09-13T04:37:10.225Z,99629.41
2022-09-13T04:39:40.927Z,99630.03
2022-09-13T04:42:27.786Z,99628.50
2022-09-13T04:45:00.796Z,99632.47
2022-09-13T04:47:36.200Z,99627.75
2022-09-13T04:50:11.859Z,99630.69
2022-09-13T04:53:04.458Z,99619.94
2022-09-13T04:55:37.105Z,99628.41
2022-09-13T04:58:15.498Z,99626.81
2022-09-13T05:00:53.940Z,99622.13
2022-09-13T05:03:38.971Z,99629.97
2022-09-13T05:06:20.714Z,99625.50
2022-09-13T05:09:01.900Z,99629.88
2022-09-13T05:11:33.840Z,99638.63
2022-09-13T05:14:14.930Z,99637.63
2022-09-13T05:16:55.100Z,99641.81
2022-09-13T05:19:38.280Z,99638.75
2022-09-13T05:22:13.856Z,99649.78
2022-09-13T05:24:49.806Z,99649.25
2022-09-13T05:27:36.185Z,99652.81
2022-09-13T05:30:10.623Z,99645.84
2022-09-13T05:32:52.140Z,99645.88
2022-09-13T05:35:31.519Z,99644.88
2022-09-13T05:38:06.870Z,99646.75
2022-09-13T05:41:09.191Z,99647.56
2022-09-13T05:43:44.538Z,99645.78
2022-09-13T05:46:19.823Z,99652.25
2022-09-13T05:49:01.310Z,99653.91
2022-09-13T05:51:39.522Z,99646.31
2022-09-13T05:54:12.779Z,99643.38
2022-09-13T05:56:55.593Z,99648.13
2022-09-13T05:59:34.117Z,99644.25
2022-09-13T06:02:10.636Z,99650.31
2022-09-13T06:04:53.772Z,99644.28
2022-09-13T06:07:31.737Z,99653.31
2022-09-13T06:10:15.093Z,99655.47
2022-09-13T06:12:47.808Z,99651.56
2022-09-13T06:15:20.380Z,99654.81
2022-09-13T06:17:58.819Z,99649.72
2022-09-13T06:20:36.224Z,99658.88
2022-09-13T06:23:08.989Z,99650.69
2022-09-13T06:25:48.116Z,99653.25
2022-09-13T06:28:26.220Z,99660.03
2022-09-13T06:31:17.026Z,99657.63
2022-09-13T06:33:50.982Z,99654.38
2022-09-13T06:36:31.819Z,99655.16
2022-09-13T06:39:08.039Z,99657.75
2022-09-13T06:41:45.972Z,99656.44
2022-09-13T06:44:21.238Z,99659.75
2022-09-13T06:46:49.138Z,99661.44
2022-09-13T06:49:24.406Z,99657.50
2022-09-13T06:52:03.106Z,99663.84
2022-09-13T06:54:46.187Z,99659.69
2022-09-13T06:57:18.402Z,99668.81
2022-09-13T06:59:58.090Z,99666.44
2022-09-13T07:02:38.991Z,99661.91
2022-09-13T07:05:14.869Z,99654.66
2022-09-13T07:08:07.690Z,99659.84
2022-09-13T07:10:35.248Z,99662.91
2022-09-13T07:13:10.270Z,99663.56
2022-09-13T07:15:42.933Z,99661.34
2022-09-13T07:18:18.464Z,99667.91
2022-09-13T07:21:03.476Z,99664.09
2022-09-13T07:23:42.778Z,99657.88
2022-09-13T07:26:19.057Z,99665.81
2022-09-13T07:28:53.879Z,99670.84
2022-09-13T07:31:36.264Z,99664.22
2022-09-13T07:34:17.915Z,99670.28
2022-09-13T07:36:55.870Z,99658.53
2022-09-13T07:39:34.071Z,99666.44
2022-09-13T07:42:14.947Z,99657.97
2022-09-13T07:44:56.176Z,99654.69
2022-09-13T07:47:37.509Z,99667.28
2022-09-13T07:50:12.848Z,99659.91
2022-09-13T07:52:48.737Z,99661.25
2022-09-13T07:55:29.502Z,99662.91
2022-09-13T07:58:05.177Z,99669.47
2022-09-13T08:00:37.599Z,99666.69
2022-09-13T08:03:13.909Z,99668.06
2022-09-13T08:05:50.031Z,99663.63
2022-09-13T08:08:20.180Z,99660.88
2022-09-13T08:10:49.449Z,99654.78
2022-09-13T08:13:42.046Z,99658.34
2022-09-13T08:16:15.591Z,99654.72
2022-09-13T08:19:07.692Z,99652.47
2022-09-13T08:21:41.561Z,99662.28
2022-09-13T08:24:14.483Z,99661.47
2022-09-13T08:26:51.782Z,99660.06
2022-09-13T08:29:22.878Z,99656.13
2022-09-13T08:31:53.511Z,99655.91
2022-09-13T08:34:21.482Z,99660.00
2022-09-13T08:36:59.748Z,99664.16
2022-09-13T08:39:36.200Z,99658.66
2022-09-13T08:42:30.595Z,99650.94
2022-09-13T08:44:59.930Z,99651.31
2022-09-13T08:47:59.620Z,99651.31
2022-09-13T08:50:35.537Z,99658.06
2022-09-13T08:53:30.018Z,99646.22
2022-09-13T08:56:12.011Z,99653.72
2022-09-13T08:59:06.982Z,99645.97
2022-09-13T09:01:52.909Z,99642.94
2022-09-13T09:04:41.602Z,99637.06
2022-09-13T09:07:21.539Z,99641.94
2022-09-13T09:10:26.488Z,99634.47
2022-09-13T09:13:26.461Z,99644.78
2022-09-13T09:16:21.473Z,99640.00
2022-09-13T09:18:54.124Z,99631.31
2022-09-13T09:21:27.230Z,99636.13
2022-09-13T09:23:55.790Z,99632.75
2022-09-13T09:26:32.823Z,99629.69
2022-09-13T09:29:08.662Z,99623.97
2022-09-13T09:32:11.041Z,99614.97
2022-09-13T09:34:57.305Z,99611.44
2022-09-13T09:37:31.776Z,99606.59
2022-09-13T09:40:09.578Z,99608.94
2022-09-13T09:42:49.727Z,99609.31
2022-09-13T09:45:25.686Z,99606.19
2022-09-13T09:48:08.752Z,99602.88
2022-09-13T09:50:46.126Z,99607.13
2022-09-13T09:53:27.165Z,99609.28
2022-09-13T09:56:23.938Z,99598.22
2022-09-13T09:58:53.335Z,99595.03
2022-09-13T10:01:28.375Z,99586.16
2022-09-13T10:04:10.565Z,99579.09
2022-09-13T10:06:47.172Z,99570.84
2022-09-13T10:09:22.700Z,99571.81
2022-09-13T10:12:03.875Z,99568.41
2022-09-13T10:14:46.017Z,99565.03
2022-09-13T10:17:18.838Z,99563.19
2022-09-13T10:20:06.504Z,99559.16
2022-09-13T10:22:34.739Z,99563.47
2022-09-13T10:25:39.171Z,99546.28
2022-09-13T10:28:18.725Z,99550.97
2022-09-13T10:30:56.679Z,99542.34
2022-09-13T10:33:48.834Z,99542.28
2022-09-13T10:36:50.637Z,99535.09
2022-09-13T10:39:21.346Z,99537.25
2022-09-13T10:42:14.168Z,99534.22
2022-09-13T10:44:55.476Z,99533.63
2022-09-13T10:47:38.662Z,99531.88
2022-09-13T10:50:26.049Z,99545.31
2022-09-13T10:53:09.230Z,99546.47
2022-09-13T10:55:44.095Z,99538.38
2022-09-13T10:58:26.989Z,99545.31
2022-09-13T11:01:22.852Z,99534.63
2022-09-13T11:03:59.914Z,99547.38
2022-09-13T11:06:58.475Z,99550.44
2022-09-13T11:10:01.250Z,99541.66
2022-09-13T11:12:53.777Z,99543.78
2022-09-13T11:15:50.122Z,99538.81
2022-09-13T11:18:32.038Z,99535.56
2022-09-13T11:21:17.090Z,99529.41
2022-09-13T11:23:58.291Z,99530.56
2022-09-13T11:26:55.405Z,99522.25
2022-09-13T11:30:00.292Z,99525.13
2022-09-13T11:32:58.239Z,99522.38
2022-09-13T11:35:45.279Z,99513.28
2022-09-13T11:38:41.997Z,99507.38
2022-09-13T11:41:31.789Z,99509.22
2022-09-13T11:44:33.216Z,99507.38
2022-09-13T11:47:21.473Z,99499.00
2022-09-13T11:50:31.370Z,99491.25
2022-09-13T11:53:30.089Z,99489.41
2022-09-13T11:56:08.559Z,99497.72
2022-09-13T11:58:49.238Z,99492.59
2022-09-13T12:01:25.604Z,99495.34
2022-09-13T12:04:03.548Z,99496.72
2022-09-13T12:06:44.997Z,99497.25
2022-09-13T12:09:22.368Z,99497.69
2022-09-13T12:12:14.689Z,99492.03
2022-09-13T12:14:59.065Z,99490.31
2022-09-13T12:18:14.155Z,99484.78
2022-09-13T12:21:59.254Z,99480.50
2022-09-13T12:24:59.397Z,99478.84
2022-09-13T12:27:52.754Z,99480.50
2022-09-13T12:30:28.265Z,99465.28
2022-09-13T12:33:00.762Z,99461.75
2022-09-13T12:35:35.511Z,99468.13
2022-09-13T12:38:39.438Z,99462.72
2022-09-13T12:41:26.569Z,99463.47
2022-09-13T12:44:36.771Z,99456.59
2022-09-13T12:47:59.678Z,99443.78
2022-09-13T12:50:43.926Z,99446.22
2022-09-13T12:53:39.126Z,99445.09
2022-09-13T12:56:42.017Z,99451.38
2022-09-13T12:59:18.923Z,99454.94
2022-09-13T13:01:54.659Z,99450.22
2022-09-13T13:04:46.504Z,99441.63
2022-09-13T13:07:49.809Z,99433.88
2022-09-13T13:10:38.902Z,99441.19
2022-09-13T13:13:25.429Z,99430.59
2022-09-13T13:16:26.721Z,99434.16
2022-09-13T13:19:28.968Z,99432.84
2022-09-13T13:22:36.801Z,99425.41
2022-09-13T13:25:39.370Z,99427.03
2022-09-13T13:28:46.919Z,99425.28
2022-09-13T13:34:51.792Z,99423.13
2022-09-13T13:37:27.464Z,99414.97
2022-09-13T13:40:24.031Z,99410.44
2022-09-13T13:43:33.971Z,99415.47
2022-09-13T13:46:28.030Z,99411.25
2022-09-13T13:49:36.382Z,99413.72
2022-09-13T13:52:20.480Z,99417.97
2022-09-13T13:55:26.741Z,99403.94
2022-09-13T13:58:25.010Z,99404.25
2022-09-13T14:00:58.771Z,99398.75
2022-09-13T14:03:44.385Z,99402.31
2022-09-13T14:06:34.587Z,99390.63
2022-09-13T14:09:22.160Z,99400.84
2022-09-13T14:12:13.692Z,99400.84
2022-09-13T14:15:06.462Z,99399.69
2022-09-13T14:18:03.434Z,99401.94
2022-09-13T14:21:14.381Z,99392.84
2022-09-13T14:24:10.988Z,99387.53
2022-09-13T14:26:43.488Z,99382.00
2022-09-13T14:29:26.699Z,99377.28
2022-09-13T14:32:07.560Z,99384.44
2022-09-13T14:34:53.886Z,99385.09
2022-09-13T14:37:31.227Z,99375.81
2022-09-13T14:40:20.317Z,99369.63
2022-09-13T14:43:14.761Z,99374.31
2022-09-13T14:45:57.845Z,99372.59
2022-09-13T14:48:57.353Z,99369.38
2022-09-13T14:51:47.794Z,99368.56
2022-09-13T14:54:45.971Z,99369.66
2022-09-13T14:57:36.868Z,99372.44
2022-09-13T15:00:16.767Z,99373.84
2022-09-13T15:02:51.586Z,99369.97
2022-09-13T15:05:33.549Z,99372.06
2022-09-13T15:08:03.622Z,99368.81
2022-09-13T15:10:44.226Z,99355.47
2022-09-13T15:13:16.842Z,99350.59
2022-09-13T15:15:54.020Z,99349.63
2022-09-13T15:18:35.798Z,99358.34
2022-09-13T15:21:23.783Z,99354.59
2022-09-13T15:23:57.167Z,99345.84
2022-09-13T15:26:34.798Z,99345.72
2022-09-13T15:29:07.858Z,99345.31
2022-09-13T15:31:46.302Z,99348.13
2022-09-13T15:34:20.510Z,99354.84
2022-09-13T15:37:05.146Z,99356.03
2022-09-13T15:39:49.863Z,99361.03
2022-09-13T15:42:35.719Z,99347.66
2022-09-13T15:45:02.628Z,99351.84
2022-09-13T15:47:37.771Z,99347.66
2022-09-13T15:50:22.833Z,99346.03
2022-09-13T15:52:55.504Z,99339.63
2022-09-13T15:55:29.510Z,99343.78
2022-09-13T15:58:04.938Z,99335.16
2022-09-13T16:00:42.973Z,99334.63
2022-09-13T16:03:14.351Z,99323.09
2022-09-13T16:05:52.034Z,99319.50
2022-09-13T16:08:25.775Z,99316.09
2022-09-13T16:11:02.507Z,99311.50
2022-09-13T16:13:42.977Z,99310.81
2022-09-13T16:16:29.927Z,99316.88
2022-09-13T16:19:20.332Z,99311.88
2022-09-13T16:21:50.556Z,99315.25
2022-09-13T16:24:22.340Z,99309.75
2022-09-13T16:26:52.469Z,99313.00
2022-09-13T16:29:33.002Z,99313.38
2022-09-13T16:32:09.348Z,99313.13
2022-09-13T16:34:39.829Z,99314.34
2022-09-13T16:37:06.940Z,99319.00
2022-09-13T16:39:42.185Z,99316.75
2022-09-13T16:42:20.840Z,99313.66
2022-09-13T16:45:06.404Z,99312.44
2022-09-13T16:47:36.265Z,99318.31
2022-09-13T16:50:14.542Z,99319.66
2022-09-13T16:52:54.634Z,99321.63
2022-09-13T16:55:33.124Z,99319.19
2022-09-13T16:58:06.670Z,99324.03
2022-09-13T17:03:29.181Z,99332.31
2022-09-13T17:06:03.342Z,99333.00
2022-09-13T17:08:36.784Z,99321.88
2022-09-13T17:11:12.485Z,99318.63
2022-09-13T17:13:48.187Z,99319.81
2022-09-13T17:16:44.974Z,99318.72
2022-09-13T17:19:24.154Z,99322.28
2022-09-13T17:22:03.264Z,99325.31
2022-09-13T17:24:43.854Z,99313.31
2022-09-13T17:27:12.319Z,99317.66
2022-09-13T17:29:58.544Z,99318.72
2022-09-13T17:32:38.528Z,99323.03
2022-09-13T17:35:11.344Z,99342.13
2022-09-13T17:37:48.994Z,99334.19
2022-09-13T17:40:22.547Z,99322.16
2022-09-13T17:43:01.109Z,99329.22
2022-09-13T17:45:41.412Z,99323.38
2022-09-13T17:48:18.415Z,99325.56
2022-09-13T17:50:54.965Z,99322.28
2022-09-13T17:53:28.459Z,99319.44
2022-09-13T17:56:02.639Z,99319.94
2022-09-13T17:58:32.752Z,99314.78
2022-09-13T18:01:08.089Z,99315.25
2022-09-13T18:03:40.904Z,99317.41
2022-09-13T18:06:15.026Z,99323.06
2022-09-13T18:08:50.056Z,99317.59
2022-09-13T18:11:34.335Z,99317.84
2022-09-13T18:14:16.037Z,99326.28
2022-09-13T18:19:50.457Z,99332.50
2022-09-13T18:22:40.528Z,99337.16
2022-09-13T18:25:23.572Z,99352.06
2022-09-13T18:27:51.813Z,99340.56
2022-09-13T18:30:30.688Z,99344.09
2022-09-13T18:33:11.491Z,99345.19
2022-09-13T18:35:58.642Z,99351.59
2022-09-13T18:38:34.269Z,99341.00
2022-09-13T18:41:35.357Z,99347.22
2022-09-13T18:44:07.696Z,99349.38
2022-09-13T18:46:54.313Z,99354.28
2022-09-13T18:49:34.257Z,99351.56
2022-09-13T18:52:07.204Z,99350.19
2022-09-13T18:54:43.504Z,99354.25
2022-09-13T18:57:23.264Z,99361.03
2022-09-13T18:59:59.667Z,99352.03
2022-09-13T19:02:56.608Z,99355.06
2022-09-13T19:05:43.589Z,99355.34
2022-09-13T19:08:34.178Z,99354.25
2022-09-13T19:11:35.234Z,99350.47
2022-09-13T19:14:07.242Z,99351.66
2022-09-13T19:16:40.110Z,99355.91
2022-09-13T19:19:13.033Z,99345.06
2022-09-13T19:21:48.829Z,99346.06
2022-09-13T19:24:23.938Z,99343.13
2022-09-13T19:27:03.610Z,99345.56
2022-09-13T19:29:40.178Z,99355.34
2022-09-13T19:32:15.534Z,99346.34
2022-09-13T19:34:51.310Z,99350.19
2022-09-13T19:37:24.264Z,99341.44
2022-09-13T19:40:00.544Z,99342.28
2022-09-13T19:42:40.755Z,99343.13
2022-09-13T19:45:16.360Z,99343.94
2022-09-13T19:48:34.879Z,99339.00
2022-09-13T19:51:04.807Z,99341.97
2022-09-13T19:53:56.859Z,99329.22
2022-09-13T19:56:33.164Z,99336.56
2022-09-13T19:59:09.627Z,99346.13
2022-09-13T20:01:59.054Z,99354.00
2022-09-13T20:04:27.447Z,99347.75
2022-09-13T20:07:15.322Z,99360.78
2022-09-13T20:09:47.163Z,99346.41
2022-09-13T20:12:26.027Z,99348.59
2022-09-13T20:15:02.474Z,99341.25
2022-09-13T20:17:30.606Z,99341.25
2022-09-13T20:20:03.631Z,99347.50
2022-09-13T20:22:39.449Z,99349.63
2022-09-13T20:25:14.507Z,99336.34
2022-09-13T20:27:50.149Z,99343.41
2022-09-13T20:30:25.535Z,99336.91
2022-09-13T20:33:07.653Z,99345.56
2022-09-13T20:35:47.187Z,99342.28
2022-09-13T20:38:21.188Z,99340.69
2022-09-13T20:40:56.327Z,99332.56
2022-09-13T20:43:31.816Z,99330.16
2022-09-13T20:46:04.944Z,99334.88
2022-09-13T20:48:37.674Z,99333.81
2022-09-13T20:51:14.805Z,99336.28
2022-09-13T20:53:58.135Z,99324.06
2022-09-13T20:56:31.476Z,99324.09
2022-09-13T20:59:10.520Z,99325.69
2022-09-13T21:04:22.571Z,99321.78
2022-09-13T21:07:22.302Z,99314.72
2022-09-13T21:09:49.372Z,99307.34
2022-09-13T21:12:17.760Z,99312.78
2022-09-13T21:14:50.166Z,99311.41
2022-09-13T21:17:28.275Z,99310.59
2022-09-13T21:20:12.662Z,99311.09
2022-09-13T21:23:03.538Z,99319.53
2022-09-13T21:25:38.561Z,99313.84
2022-09-13T21:28:09.624Z,99310.78
2022-09-13T21:31:02.449Z,99305.09
2022-09-13T21:33:37.621Z,99305.91
2022-09-13T21:36:22.488Z,99313.59
2022-09-13T21:38:51.322Z,99311.97
2022-09-13T21:44:38.123Z,99317.16
2022-09-13T21:47:18.276Z,99321.25
2022-09-13T21:49:51.918Z,99306.81
2022-09-13T21:52:27.645Z,99317.69
2022-09-13T21:55:05.585Z,99313.63
2022-09-13T21:57:35.495Z,99316.34
2022-09-13T22:00:02.995Z,99312.03
2022-09-13T22:02:48.866Z,99306.06
2022-09-13T22:05:29.832Z,99301.97
2022-09-13T22:07:59.496Z,99312.94
2022-09-13T22:10:36.017Z,99303.72
2022-09-13T22:13:16.368Z,99305.06
2022-09-13T22:15:46.348Z,99305.56
2022-09-13T22:18:27.252Z,99296.56
2022-09-13T22:20:54.242Z,99298.44
2022-09-13T22:23:32.018Z,99298.44
2022-09-13T22:26:17.577Z,99283.47
2022-09-13T22:28:58.074Z,99288.66
2022-09-13T22:31:37.358Z,99279.16
2022-09-13T22:34:11.776Z,99282.66
2022-09-13T22:36:52.772Z,99278.84
2022-09-13T22:39:40.183Z,99275.56
2022-09-13T22:42:16.771Z,99273.69
2022-09-13T22:44:49.656Z,99274.56
2022-09-13T22:47:22.157Z,99271.59
2022-09-13T22:49:55.450Z,99270.72
2022-09-13T22:52:25.425Z,99274.16
2022-09-13T22:54:58.023Z,99283.38
2022-09-13T22:57:24.964Z,99277.31
2022-09-13T23:00:03.252Z,99279.16
2022-09-13T23:02:36.569Z,99278.78
2022-09-13T23:05:05.433Z,99268.22
2022-09-13T23:07:34.965Z,99280.13
2022-09-13T23:10:08.560Z,99270.34
2022-09-13T23:12:44.145Z,99266.97
2022-09-13T23:15:12.818Z,99274.88
2022-09-13T23:18:00.150Z,99273.94
2022-09-13T23:20:39.443Z,99271.75
2022-09-13T23:23:14.340Z,99278.34
2022-09-13T23:25:52.285Z,99278.03
2022-09-13T23:28:31.955Z,99272.28
2022-09-13T23:31:23.887Z,99282.09
2022-09-13T23:33:58.688Z,99271.63
2022-09-13T23:36:39.488Z,99275.66
2022-09-13T23:39:25.753Z,99279.19
2022-09-13T23:42:01.455Z,99276.75
2022-09-13T23:44:34.241Z,99277.22
2022-09-13T23:47:06.722Z,99270.47
2022-09-13T23:49:40.882Z,99275.28
2022-09-13T23:52:26.747Z,99270.28
2022-09-13T23:55:04.134Z,99271.81
2022-09-13T23:57:37.266Z,99269.63
