createdAt,value
2018-05-10T00:02:26.474Z,91323.96
2018-05-10T00:04:58.762Z,91321.11
2018-05-10T00:07:31.107Z,91317.43
2018-05-10T00:10:03.836Z,91319.02
2018-05-10T00:12:36.168Z,91320.05
2018-05-10T00:15:08.455Z,91318.18
2018-05-10T00:17:40.839Z,91332.88
2018-05-10T00:20:13.228Z,91329.83
2018-05-10T00:22:45.735Z,91322.22
2018-05-10T00:25:20.543Z,91328.19
2018-05-10T00:27:52.970Z,91325.67
2018-05-10T00:30:25.399Z,91322.18
2018-05-10T00:32:57.721Z,91324.94
2018-05-10T00:35:30.068Z,91317.88
2018-05-10T00:38:02.544Z,91318.94
2018-05-10T00:40:34.895Z,91315.21
2018-05-10T00:45:45.608Z,91320.05
2018-05-10T00:48:17.939Z,91317.63
2018-05-10T00:50:50.147Z,91317.88
2018-05-10T00:53:22.460Z,91320.94
2018-05-10T00:55:54.668Z,91322.13
2018-05-10T00:58:26.940Z,91322.00
2018-05-10T01:00:59.195Z,91328.91
2018-05-10T01:03:31.483Z,91331.93
2018-05-10T01:06:03.795Z,91337.88
2018-05-10T01:08:36.432Z,91331.64
2018-05-10T01:11:09.023Z,91332.92
2018-05-10T01:13:41.298Z,91333.27
2018-05-10T01:16:13.785Z,91334.92
2018-05-10T01:18:46.026Z,91342.14
2018-05-10T01:21:18.434Z,91343.06
2018-05-10T01:23:50.953Z,91340.25
2018-05-10T01:26:23.410Z,91340.81
2018-05-10T01:28:55.699Z,91342.22
2018-05-10T01:31:27.976Z,91344.88
2018-05-10T01:34:00.326Z,91346.14
2018-05-10T01:36:32.594Z,91338.13
2018-05-10T01:39:05.043Z,91337.23
2018-05-10T01:41:37.365Z,91342.95
2018-05-10T01:44:09.683Z,91338.66
2018-05-10T01:46:41.976Z,91340.13
2018-05-10T01:49:14.319Z,91339.06
2018-05-10T01:51:46.628Z,91333.73
2018-05-10T01:54:19.007Z,91344.89
2018-05-10T01:56:51.430Z,91340.22
2018-05-10T01:59:23.717Z,91340.33
2018-05-10T02:01:55.899Z,91343.05
2018-05-10T02:04:28.303Z,91343.13
2018-05-10T02:07:00.678Z,91341.49
2018-05-10T02:09:33.027Z,91343.59
2018-05-10T02:12:05.617Z,91337.17
2018-05-10T02:14:37.921Z,91339.91
2018-05-10T02:17:10.362Z,91340.64
2018-05-10T02:19:42.651Z,91342.22
2018-05-10T02:22:15.324Z,91337.66
2018-05-10T02:24:47.656Z,91337.41
2018-05-10T02:27:20.141Z,91344.04
2018-05-10T02:29:52.476Z,91342.31
2018-05-10T02:32:24.713Z,91340.67
2018-05-10T02:34:57.110Z,91345.59
2018-05-10T02:37:29.529Z,91344.34
2018-05-10T02:40:01.936Z,91348.65
2018-05-10T02:42:34.388Z,91349.87
2018-05-10T02:45:06.829Z,91353.56
2018-05-10T02:47:39.325Z,91358.41
2018-05-10T02:50:11.616Z,91358.81
2018-05-10T02:52:44.029Z,91351.59
2018-05-10T02:55:16.481Z,91349.66
2018-05-10T02:57:48.901Z,91347.27
2018-05-10T03:00:21.254Z,91355.27
2018-05-10T03:02:53.556Z,91357.00
2018-05-10T03:05:25.926Z,91366.67
2018-05-10T03:07:58.225Z,91367.94
2018-05-10T03:10:30.593Z,91371.86
2018-05-10T03:13:03.173Z,91371.22
2018-05-10T03:15:35.700Z,91369.95
2018-05-10T03:18:07.931Z,91371.61
2018-05-10T03:20:40.283Z,91373.26
2018-05-10T03:23:12.749Z,91369.89
2018-05-10T03:25:45.208Z,91371.78
2018-05-10T03:28:17.641Z,91371.02
2018-05-10T03:30:50.037Z,91370.23
2018-05-10T03:33:22.495Z,91372.63
2018-05-10T03:35:54.891Z,91377.15
2018-05-10T03:38:27.199Z,91370.30
2018-05-10T03:40:59.546Z,91378.22
2018-05-10T03:43:31.950Z,91376.64
2018-05-10T03:46:04.337Z,91377.51
2018-05-10T03:48:36.739Z,91381.94
2018-05-10T03:51:09.034Z,91379.72
2018-05-10T03:53:41.283Z,91381.27
2018-05-10T03:56:13.653Z,91379.23
2018-05-10T03:58:46.043Z,91385.30
2018-05-10T04:01:18.561Z,91391.20
2018-05-10T04:04:03.008Z,91378.55
2018-05-10T04:06:47.318Z,91383.59
2018-05-10T04:09:31.653Z,91382.25
2018-05-10T04:12:04.113Z,91382.44
2018-05-10T04:14:36.582Z,91386.05
2018-05-10T04:17:08.886Z,91384.81
2018-05-10T04:19:41.146Z,91389.27
2018-05-10T04:22:13.469Z,91389.15
2018-05-10T04:24:45.908Z,91392.89
2018-05-10T04:27:18.313Z,91389.80
2018-05-10T04:29:50.544Z,91387.77
2018-05-10T04:32:22.783Z,91388.84
2018-05-10T04:34:55.023Z,91386.29
2018-05-10T04:37:27.301Z,91387.25
2018-05-10T04:39:59.547Z,91382.99
2018-05-10T04:42:31.937Z,91380.99
2018-05-10T04:45:04.410Z,91378.95
2018-05-10T04:47:36.744Z,91381.36
2018-05-10T04:50:09.151Z,91388.36
2018-05-10T04:52:41.440Z,91384.11
2018-05-10T04:55:13.676Z,91385.36
2018-05-10T04:57:46.191Z,91385.36
2018-05-10T05:00:18.631Z,91382.80
2018-05-10T05:02:50.976Z,91386.65
2018-05-10T05:05:23.264Z,91383.56
2018-05-10T05:07:55.618Z,91386.95
2018-05-10T05:10:28.022Z,91388.14
2018-05-10T05:13:00.402Z,91391.89
2018-05-10T05:15:32.841Z,91393.50
2018-05-10T05:18:05.105Z,91384.80
2018-05-10T05:20:37.494Z,91383.83
2018-05-10T05:23:09.874Z,91388.89
2018-05-10T05:25:42.350Z,91380.28
2018-05-10T05:28:14.655Z,91383.95
2018-05-10T05:30:47.121Z,91379.73
2018-05-10T05:33:19.447Z,91374.58
2018-05-10T05:35:51.724Z,91380.09
2018-05-10T05:38:24.101Z,91376.98
2018-05-10T05:40:56.500Z,91375.34
2018-05-10T05:43:28.914Z,91380.39
2018-05-10T05:46:01.435Z,91381.34
2018-05-10T05:48:33.666Z,91380.80
2018-05-10T05:53:55.932Z,91378.69
2018-05-10T05:56:22.205Z,91375.97
2018-05-10T05:58:48.481Z,91377.61
2018-05-10T06:01:14.839Z,91382.47
2018-05-10T06:03:41.131Z,91382.17
2018-05-10T06:06:07.415Z,91386.45
2018-05-10T06:08:33.738Z,91383.28
2018-05-10T06:11:00.030Z,91384.75
2018-05-10T06:13:26.313Z,91384.06
2018-05-10T06:15:52.803Z,91382.43
2018-05-10T06:18:19.052Z,91387.29
2018-05-10T06:20:45.327Z,91384.76
2018-05-10T06:23:12.699Z,91384.64
2018-05-10T06:25:38.984Z,91380.37
2018-05-10T06:28:05.264Z,91382.58
2018-05-10T06:30:31.583Z,91385.05
2018-05-10T06:32:57.856Z,91382.31
2018-05-10T06:35:24.139Z,91379.80
2018-05-10T06:37:50.458Z,91379.80
2018-05-10T06:40:16.940Z,91371.50
2018-05-10T06:42:43.216Z,91376.66
2018-05-10T06:45:09.592Z,91367.53
2018-05-10T06:47:35.871Z,91369.64
2018-05-10T06:50:02.172Z,91368.31
2018-05-10T06:52:28.505Z,91363.42
2018-05-10T06:54:54.815Z,91366.23
2018-05-10T06:57:21.125Z,91356.23
2018-05-10T06:59:47.450Z,91359.52
2018-05-10T07:02:13.728Z,91362.94
2018-05-10T07:04:40.009Z,91357.02
2018-05-10T07:07:06.420Z,91353.73
2018-05-10T07:09:32.940Z,91356.72
2018-05-10T07:11:59.088Z,91351.06
2018-05-10T07:14:25.433Z,91354.66
2018-05-10T07:16:51.831Z,91351.60
2018-05-10T07:19:18.116Z,91357.30
2018-05-10T07:21:44.443Z,91346.72
2018-05-10T07:24:10.714Z,91353.48
2018-05-10T07:26:38.172Z,91345.51
2018-05-10T07:29:04.671Z,91349.45
2018-05-10T07:31:30.946Z,91349.91
2018-05-10T07:33:57.234Z,91346.77
2018-05-10T07:36:23.560Z,91345.20
2018-05-10T07:38:49.841Z,91348.48
2018-05-10T07:41:16.136Z,91335.22
2018-05-10T07:43:42.452Z,91337.70
2018-05-10T07:46:08.773Z,91331.50
2018-05-10T07:48:35.081Z,91335.58
2018-05-10T07:51:01.484Z,91336.34
2018-05-10T07:53:27.766Z,91333.66
2018-05-10T07:55:54.043Z,91331.24
2018-05-10T07:58:20.372Z,91329.97
2018-05-10T08:00:46.669Z,91332.00
2018-05-10T08:03:12.969Z,91335.10
2018-05-10T08:05:39.301Z,91332.73
2018-05-10T08:08:05.606Z,91331.86
2018-05-10T08:10:31.900Z,91324.16
2018-05-10T08:12:58.299Z,91331.16
2018-05-10T08:15:24.577Z,91334.55
2018-05-10T08:17:51.032Z,91340.47
2018-05-10T08:20:17.361Z,91338.40
2018-05-10T08:22:43.639Z,91341.87
2018-05-10T08:25:09.945Z,91340.87
2018-05-10T08:27:45.192Z,91344.19
2018-05-10T08:30:11.595Z,91345.62
2018-05-10T08:32:37.790Z,91348.27
2018-05-10T08:35:04.263Z,91339.39
2018-05-10T08:37:30.561Z,91341.87
2018-05-10T08:39:56.948Z,91337.38
2018-05-10T08:42:23.293Z,91342.09
2018-05-10T08:44:49.613Z,91341.77
2018-05-10T08:47:15.894Z,91334.81
2018-05-10T08:49:42.210Z,91343.47
2018-05-10T08:52:08.490Z,91339.30
2018-05-10T08:54:34.796Z,91343.27
2018-05-10T08:57:01.161Z,91353.98
2018-05-10T08:59:27.426Z,91343.81
2018-05-10T09:01:53.708Z,91352.88
2018-05-10T09:04:20.024Z,91363.39
2018-05-10T09:06:46.282Z,91362.73
2018-05-10T09:09:12.579Z,91370.70
2018-05-10T09:11:38.885Z,91369.03
2018-05-10T09:14:05.200Z,91368.17
2018-05-10T09:16:31.479Z,91366.00
2018-05-10T09:19:00.903Z,91368.09
2018-05-10T09:21:27.181Z,91372.24
2018-05-10T09:23:53.498Z,91373.16
2018-05-10T09:26:19.823Z,91378.73
2018-05-10T09:28:46.102Z,91374.42
2018-05-10T09:31:12.364Z,91376.36
2018-05-10T09:33:38.731Z,91383.34
2018-05-10T09:36:05.008Z,91381.36
2018-05-10T09:38:31.288Z,91388.44
2018-05-10T09:40:57.672Z,91399.69
2018-05-10T09:43:23.936Z,91403.37
2018-05-10T09:45:50.231Z,91421.19
2018-05-10T09:48:16.541Z,91411.01
2018-05-10T09:50:42.805Z,91412.59
2018-05-10T09:53:09.097Z,91418.31
2018-05-10T09:55:35.432Z,91420.04
2018-05-10T09:58:01.784Z,91428.38
2018-05-10T10:00:28.929Z,91430.10
2018-05-10T10:02:55.293Z,91428.80
2018-05-10T10:05:21.600Z,91432.06
2018-05-10T10:07:47.888Z,91428.97
2018-05-10T10:10:14.202Z,91436.87
2018-05-10T10:12:40.503Z,91441.66
2018-05-10T10:15:06.792Z,91441.20
2018-05-10T10:17:33.113Z,91440.94
2018-05-10T10:19:59.938Z,91445.50
2018-05-10T10:22:26.207Z,91435.53
2018-05-10T10:24:55.515Z,91431.23
2018-05-10T10:27:21.879Z,91433.23
2018-05-10T10:29:48.122Z,91432.55
2018-05-10T10:32:14.699Z,91435.31
2018-05-10T10:34:40.926Z,91437.10
2018-05-10T10:37:07.211Z,91431.19
2018-05-10T10:39:33.576Z,91421.69
2018-05-10T10:41:59.948Z,91417.44
2018-05-10T10:44:26.232Z,91410.98
2018-05-10T10:46:52.607Z,91420.65
2018-05-10T10:49:18.909Z,91418.52
2018-05-10T10:51:45.195Z,91414.44
2018-05-10T10:54:11.614Z,91408.72
2018-05-10T10:56:37.901Z,91409.66
2018-05-10T10:59:04.189Z,91410.50
2018-05-10T11:01:30.505Z,91406.41
2018-05-10T11:03:56.800Z,91407.67
2018-05-10T11:06:25.699Z,91401.00
2018-05-10T11:08:52.259Z,91392.70
2018-05-10T11:11:18.482Z,91394.48
2018-05-10T11:13:44.770Z,91395.05
2018-05-10T11:16:11.079Z,91387.26
2018-05-10T11:18:37.352Z,91401.89
2018-05-10T11:21:08.944Z,91384.95
2018-05-10T11:23:35.269Z,91384.28
2018-05-10T11:26:01.605Z,91386.45
2018-05-10T11:28:28.004Z,91391.13
2018-05-10T11:30:54.467Z,91382.09
2018-05-10T11:33:20.943Z,91384.22
2018-05-10T11:35:47.211Z,91381.14
2018-05-10T11:38:13.592Z,91379.41
2018-05-10T11:40:40.928Z,91372.41
2018-05-10T11:43:08.199Z,91373.94
2018-05-10T11:45:34.623Z,91368.80
2018-05-10T11:48:01.024Z,91366.59
2018-05-10T11:50:27.400Z,91368.37
2018-05-10T11:52:53.808Z,91376.44
2018-05-10T11:55:20.126Z,91381.30
2018-05-10T11:57:46.484Z,91379.00
2018-05-10T12:00:12.886Z,91379.67
2018-05-10T12:02:39.235Z,91386.10
2018-05-10T12:05:05.475Z,91378.88
2018-05-10T12:07:31.893Z,91377.86
2018-05-10T12:09:58.184Z,91386.76
2018-05-10T12:12:24.462Z,91386.58
2018-05-10T12:14:50.821Z,91390.13
2018-05-10T12:17:17.104Z,91389.66
2018-05-10T12:19:43.380Z,91377.72
2018-05-10T12:22:09.799Z,91382.81
2018-05-10T12:24:36.075Z,91390.61
2018-05-10T12:27:02.355Z,91388.47
2018-05-10T12:29:28.676Z,91385.00
2018-05-10T12:31:54.952Z,91383.95
2018-05-10T12:34:21.238Z,91392.77
2018-05-10T12:36:47.636Z,91395.32
2018-05-10T12:39:13.968Z,91390.03
2018-05-10T12:41:40.291Z,91398.09
2018-05-10T12:44:06.633Z,91393.89
2018-05-10T12:46:32.921Z,91390.86
2018-05-10T12:48:59.318Z,91395.68
2018-05-10T12:51:25.652Z,91397.14
2018-05-10T12:53:51.957Z,91401.61
2018-05-10T12:56:18.267Z,91402.87
2018-05-10T12:58:44.660Z,91404.97
2018-05-10T13:01:10.942Z,91406.95
2018-05-10T13:03:37.237Z,91412.35
2018-05-10T13:06:03.544Z,91411.85
2018-05-10T13:08:29.926Z,91410.17
2018-05-10T13:10:56.135Z,91408.45
2018-05-10T13:13:22.450Z,91413.39
2018-05-10T13:15:48.762Z,91421.69
2018-05-10T13:18:15.039Z,91420.25
2018-05-10T13:20:43.157Z,91423.72
2018-05-10T13:23:09.898Z,91418.17
2018-05-10T13:25:36.226Z,91421.05
2018-05-10T13:28:02.552Z,91418.67
2018-05-10T13:30:28.865Z,91419.92
2018-05-10T13:32:55.152Z,91410.34
2018-05-10T13:35:21.477Z,91418.97
2018-05-10T13:37:47.761Z,91415.62
2018-05-10T13:40:14.052Z,91412.28
2018-05-10T13:42:40.427Z,91413.59
2018-05-10T13:45:06.722Z,91423.03
2018-05-10T13:47:33.056Z,91418.05
2018-05-10T13:49:59.382Z,91425.05
2018-05-10T13:52:25.697Z,91429.12
2018-05-10T13:54:51.984Z,91435.51
2018-05-10T13:57:18.380Z,91437.06
2018-05-10T13:59:44.673Z,91442.50
2018-05-10T14:02:10.942Z,91439.39
2018-05-10T14:04:37.373Z,91434.55
2018-05-10T14:07:03.600Z,91441.28
2018-05-10T14:09:29.884Z,91437.44
2018-05-10T14:11:56.225Z,91433.67
2018-05-10T14:14:22.507Z,91442.48
2018-05-10T14:16:48.800Z,91443.39
2018-05-10T14:19:15.164Z,91448.59
2018-05-10T14:21:41.472Z,91460.39
2018-05-10T14:24:07.874Z,91458.49
2018-05-10T14:26:34.341Z,91458.06
2018-05-10T14:29:00.611Z,91462.06
2018-05-10T14:31:26.908Z,91468.94
2018-05-10T14:33:53.221Z,91472.40
2018-05-10T14:36:19.495Z,91477.84
2018-05-10T14:38:45.776Z,91481.95
2018-05-10T14:41:12.087Z,91490.54
2018-05-10T14:43:38.359Z,91508.84
2018-05-10T14:46:04.692Z,91517.92
2018-05-10T14:48:31.074Z,91532.95
2018-05-10T14:50:57.404Z,91539.46
2018-05-10T14:53:23.682Z,91546.81
2018-05-10T14:55:50.019Z,91560.66
2018-05-10T14:58:16.320Z,91550.66
2018-05-10T15:00:42.622Z,91547.48
2018-05-10T15:03:08.973Z,91545.42
2018-05-10T15:05:35.261Z,91549.86
2018-05-10T15:08:01.684Z,91556.02
2018-05-10T15:10:28.224Z,91556.73
2018-05-10T15:12:54.517Z,91554.42
2018-05-10T15:15:20.804Z,91562.49
2018-05-10T15:17:47.155Z,91564.39
