createdAt,value
2019-02-15T10:50:48.656Z,20.37
2019-02-15T10:53:43.291Z,22.32
2019-02-15T10:56:41.570Z,23.05
2019-02-15T10:59:39.971Z,22.07
2019-02-15T11:02:19.420Z,22.50
2019-02-15T11:05:01.985Z,22.62
2019-02-15T11:07:48.327Z,21.27
2019-02-15T11:10:34.913Z,20.45
2019-02-15T11:13:21.907Z,21.62
2019-02-15T11:16:08.986Z,19.95
2019-02-15T11:18:55.239Z,19.57
2019-02-15T11:21:42.118Z,20.15
2019-02-15T11:24:18.320Z,20.30
2019-02-15T11:27:01.861Z,19.20
2019-02-15T11:29:49.560Z,20.20
2019-02-15T11:32:35.768Z,18.40
2019-02-15T11:35:22.533Z,19.10
2019-02-15T11:38:11.442Z,17.75
2019-02-15T11:40:59.366Z,18.17
2019-02-15T11:43:49.007Z,17.60
2019-02-15T11:46:36.777Z,18.35
2019-02-15T11:49:11.328Z,16.25
2019-02-15T11:51:55.493Z,17.85
2019-02-15T11:54:24.371Z,17.12
2019-02-15T11:56:54.005Z,17.77
2019-02-15T11:59:21.799Z,15.28
2019-02-15T12:01:49.915Z,16.85
2019-02-15T12:04:18.200Z,16.73
2019-02-15T12:06:46.281Z,17.73
2019-02-15T12:09:14.411Z,12.10
2019-02-15T12:11:42.817Z,11.53
2019-02-15T12:14:12.841Z,12.47
2019-02-15T12:16:40.903Z,11.90
2019-02-15T12:19:09.033Z,12.75
2019-02-15T12:21:37.002Z,11.33
2019-02-15T12:24:05.313Z,12.68
2019-02-15T12:26:33.528Z,11.63
2019-02-15T12:29:01.662Z,12.05
2019-02-15T12:31:29.932Z,11.80
2019-02-15T12:33:58.069Z,11.05
2019-02-15T12:36:26.070Z,14.73
2019-02-15T12:38:54.049Z,14.28
2019-02-15T12:41:22.294Z,12.73
2019-02-15T12:43:51.376Z,12.10
2019-02-15T12:46:20.385Z,15.03
2019-02-15T12:48:48.848Z,13.85
2019-02-15T12:51:17.084Z,12.03
2019-02-15T12:53:46.941Z,14.28
2019-02-15T12:56:17.285Z,11.78
2019-02-15T12:58:50.361Z,13.25
2019-02-15T13:01:19.244Z,13.05
2019-02-15T13:03:47.715Z,13.83
2019-02-15T13:06:15.972Z,12.90
2019-02-15T13:08:44.193Z,13.83
2019-02-15T13:11:13.854Z,13.13
2019-02-15T13:13:42.785Z,14.05
2019-02-15T13:16:10.945Z,12.80
2019-02-15T13:18:39.914Z,13.65
2019-02-15T13:21:08.005Z,11.93
2019-02-15T13:23:36.679Z,11.68
2019-02-15T13:26:08.678Z,11.25
2019-02-15T13:28:34.937Z,10.80
2019-02-15T13:31:05.331Z,10.90
2019-02-15T13:33:35.066Z,11.12
2019-02-15T13:36:06.452Z,11.00
2019-02-15T13:38:34.295Z,10.10
2019-02-15T13:41:02.365Z,9.38
2019-02-15T13:43:30.139Z,8.45
2019-02-15T13:45:59.049Z,9.15
2019-02-15T13:48:27.234Z,9.75
2019-02-15T13:50:55.550Z,9.05
2019-02-15T13:53:23.915Z,9.05
2019-02-15T13:55:52.208Z,10.35
2019-02-15T13:58:23.442Z,8.98
2019-02-15T14:00:51.696Z,9.05
2019-02-15T14:03:20.310Z,9.08
2019-02-15T14:05:49.593Z,10.32
2019-02-15T14:08:18.275Z,10.23
2019-02-15T14:10:46.503Z,10.08
2019-02-15T14:13:14.998Z,10.48
2019-02-15T14:15:43.200Z,10.38
2019-02-15T14:18:12.134Z,9.10
2019-02-15T14:20:40.360Z,9.28
2019-02-15T14:23:08.748Z,8.80
2019-02-15T14:25:37.443Z,8.50
2019-02-15T14:28:05.692Z,10.05
2019-02-15T14:30:34.847Z,9.20
2019-02-15T14:33:03.203Z,10.55
2019-02-15T14:35:31.635Z,9.90
2019-02-15T14:38:00.526Z,10.78
2019-02-15T14:40:28.788Z,10.20
2019-02-15T14:42:57.116Z,10.38
2019-02-15T14:45:25.344Z,9.60
2019-02-15T14:47:55.233Z,9.78
2019-02-15T14:50:23.575Z,8.43
2019-02-15T14:52:54.415Z,7.90
2019-02-15T14:55:23.224Z,7.80
2019-02-15T14:57:53.567Z,8.08
2019-02-15T15:00:22.500Z,8.48
2019-02-15T15:02:50.701Z,7.95
2019-02-15T15:05:19.151Z,8.25
2019-02-15T15:07:47.682Z,6.50
2019-02-15T15:10:16.244Z,6.80
2019-02-15T15:12:44.746Z,6.00
2019-02-15T15:15:12.999Z,5.62
2019-02-15T15:17:41.545Z,6.47
2019-02-15T15:20:10.463Z,6.03
2019-02-15T15:22:39.227Z,6.25
2019-02-15T15:25:08.641Z,6.65
2019-02-15T15:27:36.817Z,6.30
2019-02-15T15:30:05.239Z,6.22
2019-02-15T15:32:34.550Z,8.15
2019-02-15T15:35:02.546Z,7.30
2019-02-15T15:37:30.859Z,7.35
2019-02-15T15:39:59.182Z,8.80
2019-02-15T15:42:27.302Z,8.10
2019-02-15T15:44:55.485Z,7.78
2019-02-15T15:47:25.583Z,6.10
2019-02-15T15:49:54.134Z,6.95
2019-02-15T15:52:22.441Z,6.95
2019-02-15T15:54:50.604Z,6.47
2019-02-15T15:57:18.991Z,6.83
2019-02-15T15:59:47.264Z,7.10
2019-02-15T16:02:15.500Z,8.55
2019-02-15T16:04:44.173Z,8.08
2019-02-15T16:07:12.490Z,7.62
2019-02-15T16:09:40.817Z,7.75
2019-02-15T16:12:09.000Z,8.03
2019-02-15T16:14:38.593Z,8.85
2019-02-15T16:17:07.675Z,8.50
2019-02-15T16:19:40.573Z,9.65
2019-02-15T16:22:07.122Z,9.43
2019-02-15T16:24:35.268Z,9.28
2019-02-15T16:27:03.436Z,9.83
2019-02-15T16:29:31.681Z,10.72
2019-02-15T16:32:02.459Z,14.68
2019-02-15T16:34:32.329Z,11.73
2019-02-15T16:37:00.500Z,11.00
2019-02-15T16:39:28.608Z,11.18
2019-02-15T16:41:57.788Z,13.48
2019-02-15T16:44:25.983Z,13.35
2019-02-15T16:46:55.303Z,13.50
2019-02-15T16:49:24.438Z,13.58
2019-02-15T16:51:54.642Z,13.62
2019-02-15T18:52:55.695Z,21.50
2019-02-15T18:55:24.647Z,22.37
2019-02-15T18:57:54.046Z,26.00
2019-02-15T19:00:23.248Z,26.52
2019-02-15T19:02:51.596Z,25.75
2019-02-15T19:05:20.381Z,21.23
2019-02-15T19:07:53.613Z,23.30
2019-02-15T19:10:35.980Z,23.80
2019-02-15T19:13:17.336Z,27.60
2019-02-15T19:15:59.958Z,27.80
2019-02-15T19:18:45.116Z,28.40
2019-02-15T19:21:29.234Z,23.80
2019-02-15T19:24:07.698Z,21.45
2019-02-15T19:26:47.621Z,21.70
2019-02-15T19:29:35.356Z,19.77
2019-02-15T19:32:22.731Z,22.73
2019-02-15T19:35:10.544Z,20.68
2019-02-15T19:37:51.530Z,21.42
2019-02-15T19:40:38.473Z,22.30
2019-02-15T19:43:18.698Z,22.55
2019-02-15T19:45:59.370Z,22.55
2019-02-15T19:48:41.711Z,23.02
2019-02-15T19:51:29.175Z,23.55
2019-02-15T19:54:05.699Z,22.60
2019-02-15T19:56:43.355Z,21.23
2019-02-15T19:59:17.447Z,21.93
2019-02-15T20:01:57.114Z,23.98
2019-02-15T20:04:30.306Z,24.40
2019-02-15T20:07:15.660Z,24.07
2019-02-15T20:09:59.850Z,23.20
2019-02-15T20:12:33.262Z,21.05
2019-02-15T20:15:11.893Z,23.50
2019-02-15T20:17:57.506Z,20.82
2019-02-15T20:20:27.901Z,23.70
2019-02-15T20:22:58.464Z,23.65
2019-02-15T20:25:27.908Z,22.82
2019-02-15T20:27:58.031Z,23.67
2019-02-15T20:30:26.604Z,22.37
2019-02-15T20:32:57.810Z,24.40
2019-02-15T20:35:27.952Z,22.70
2019-02-15T20:37:58.590Z,22.27
2019-02-15T20:40:28.905Z,22.20
2019-02-15T20:43:03.309Z,23.10
2019-02-15T20:45:42.509Z,23.60
2019-02-15T20:48:16.919Z,24.60
2019-02-15T20:50:46.512Z,26.02
2019-02-15T20:53:15.942Z,25.60
2019-02-15T20:55:46.692Z,26.37
2019-02-15T20:58:17.851Z,26.20
2019-02-15T21:00:49.145Z,27.32
2019-02-15T21:03:21.984Z,25.65
2019-02-15T21:05:56.212Z,26.93
2019-02-15T21:08:29.580Z,24.10
2019-02-15T21:11:15.348Z,23.90
2019-02-15T21:13:51.729Z,25.20
2019-02-15T21:16:22.213Z,26.10
2019-02-15T21:18:50.520Z,25.90
2019-02-15T21:21:19.890Z,25.88
2019-02-15T21:23:49.932Z,27.53
2019-02-15T21:26:18.543Z,28.12
2019-02-15T21:28:48.739Z,29.85
2019-02-15T21:31:30.317Z,24.90
2019-02-15T21:34:09.428Z,29.80
2019-02-15T21:36:40.876Z,27.70
2019-02-15T21:39:10.460Z,28.35
2019-02-15T21:41:45.023Z,26.03
2019-02-15T21:44:24.865Z,27.40
2019-02-15T21:47:04.903Z,26.37
2019-02-15T21:49:38.633Z,26.02
2019-02-15T21:52:17.863Z,26.45
2019-02-15T21:54:48.748Z,30.25
2019-02-15T21:57:26.076Z,28.73
2019-02-15T22:00:00.054Z,30.02
2019-02-15T22:02:37.761Z,29.53
2019-02-15T22:05:09.480Z,29.70
2019-02-15T22:07:43.686Z,30.13
2019-02-15T22:10:28.264Z,29.18
2019-02-15T22:13:01.330Z,31.87
2019-02-15T22:15:43.238Z,29.65
2019-02-15T22:18:14.938Z,27.80
2019-02-15T22:20:43.656Z,26.10
2019-02-15T22:23:14.046Z,27.42
2019-02-15T22:25:47.480Z,30.62
