createdAt,value
2022-11-16T00:01:29.974Z,98194.28
2022-11-16T00:03:58.205Z,98187.88
2022-11-16T00:06:24.759Z,98184.81
2022-11-16T00:09:14.283Z,98176.09
2022-11-16T00:11:41.221Z,98175.25
2022-11-16T00:14:08.224Z,98176.75
2022-11-16T00:16:34.721Z,98152.94
2022-11-16T00:19:03.512Z,98144.28
2022-11-16T00:21:30.267Z,98150.06
2022-11-16T00:23:56.875Z,98146.53
2022-11-16T00:26:24.017Z,98151.72
2022-11-16T00:28:52.048Z,98147.16
2022-11-16T00:31:18.857Z,98151.28
2022-11-16T00:33:45.738Z,98143.44
2022-11-16T00:36:12.876Z,98131.66
2022-11-16T00:38:39.876Z,98129.59
2022-11-16T00:41:06.734Z,98134.56
2022-11-16T00:43:33.921Z,98136.84
2022-11-16T00:46:00.520Z,98143.03
2022-11-16T00:48:26.995Z,98142.22
2022-11-16T00:50:53.876Z,98155.81
2022-11-16T00:53:21.651Z,98151.25
2022-11-16T00:55:48.812Z,98151.47
2022-11-16T00:58:17.988Z,98140.31
2022-11-16T01:00:48.937Z,98148.78
2022-11-16T01:03:15.584Z,98131.03
2022-11-16T01:05:42.103Z,98119.00
2022-11-16T01:08:08.858Z,98114.69
2022-11-16T01:10:39.537Z,98106.84
2022-11-16T01:13:06.658Z,98105.56
2022-11-16T01:15:33.236Z,98098.16
2022-11-16T01:17:59.791Z,98104.75
2022-11-16T01:20:29.046Z,98117.34
2022-11-16T01:22:55.809Z,98113.47
2022-11-16T01:25:22.320Z,98104.38
2022-11-16T01:27:48.873Z,98115.50
2022-11-16T01:30:25.329Z,98110.16
2022-11-16T01:33:02.366Z,98110.34
2022-11-16T01:35:28.899Z,98107.88
2022-11-16T01:37:55.424Z,98101.69
2022-11-16T01:40:22.358Z,98100.88
2022-11-16T01:42:48.864Z,98088.66
2022-11-16T01:45:20.022Z,98078.34
2022-11-16T01:47:47.701Z,98065.13
2022-11-16T01:50:18.950Z,98067.53
2022-11-16T01:52:55.416Z,98050.41
2022-11-16T01:55:23.667Z,98047.91
2022-11-16T01:58:14.508Z,98039.69
2022-11-16T02:00:41.807Z,98033.06
2022-11-16T02:03:26.793Z,98031.66
2022-11-16T02:06:16.320Z,98026.03
2022-11-16T02:09:13.691Z,98026.69
2022-11-16T02:12:09.226Z,98025.00
2022-11-16T02:14:51.168Z,98028.72
2022-11-16T02:17:31.943Z,98028.34
2022-11-16T02:20:22.301Z,98029.13
2022-11-16T02:23:27.272Z,98035.31
2022-11-16T02:25:59.467Z,98039.03
2022-11-16T02:28:34.428Z,98040.69
2022-11-16T02:31:01.852Z,98041.53
2022-11-16T02:33:33.971Z,98039.84
2022-11-16T02:36:02.813Z,98045.44
2022-11-16T02:38:30.810Z,98040.88
2022-11-16T02:40:58.744Z,98025.22
2022-11-16T02:43:39.285Z,98023.75
2022-11-16T02:46:08.556Z,98028.50
2022-11-16T02:48:41.968Z,98022.91
2022-11-16T02:51:08.732Z,98006.41
2022-11-16T02:53:41.616Z,97998.56
2022-11-16T02:56:13.278Z,97990.28
2022-11-16T02:58:40.615Z,97994.63
2022-11-16T03:01:14.370Z,97999.81
2022-11-16T03:03:53.782Z,98007.66
2022-11-16T03:06:26.706Z,98009.28
2022-11-16T03:09:07.631Z,97997.31
2022-11-16T03:11:55.407Z,98002.47
2022-11-16T03:14:23.873Z,97994.63
2022-11-16T03:16:57.112Z,97986.16
2022-11-16T03:19:33.741Z,97977.47
2022-11-16T03:22:12.563Z,97982.47
2022-11-16T03:24:39.473Z,97981.63
2022-11-16T03:27:16.449Z,97972.53
2022-11-16T03:29:49.297Z,97963.66
2022-11-16T03:32:25.724Z,97962.00
2022-11-16T03:35:06.672Z,97962.63
2022-11-16T03:37:33.923Z,97961.78
2022-11-16T03:40:01.768Z,97969.41
2022-11-16T03:42:31.485Z,97961.78
2022-11-16T03:44:58.279Z,97969.84
2022-11-16T03:47:25.504Z,97968.81
2022-11-16T03:49:52.560Z,97984.31
2022-11-16T03:52:19.919Z,97983.06
2022-11-16T03:54:48.544Z,97991.13
2022-11-16T03:57:18.507Z,97984.91
2022-11-16T03:59:50.681Z,97996.06
2022-11-16T04:02:17.156Z,97985.75
2022-11-16T04:05:02.459Z,97985.53
2022-11-16T04:07:47.687Z,97992.13
2022-11-16T04:10:33.393Z,97995.84
2022-11-16T04:13:19.072Z,97981.41
2022-11-16T04:16:04.224Z,97986.59
2022-11-16T04:18:49.401Z,97989.03
2022-11-16T04:21:45.046Z,97972.72
2022-11-16T04:24:17.273Z,97978.31
2022-11-16T04:27:04.575Z,97975.00
2022-11-16T04:29:32.396Z,97980.78
2022-11-16T04:32:18.231Z,97973.53
2022-11-16T04:35:03.445Z,97973.56
2022-11-16T04:37:48.722Z,97959.94
2022-11-16T04:40:20.083Z,97949.56
2022-11-16T04:42:54.342Z,97942.56
2022-11-16T04:45:40.844Z,97925.84
2022-11-16T04:48:09.675Z,97918.41
2022-11-16T04:50:39.148Z,97906.00
2022-11-16T04:53:07.829Z,97893.84
2022-11-16T04:55:42.680Z,97875.66
2022-11-16T04:58:09.263Z,97875.44
2022-11-16T05:00:35.932Z,97871.31
2022-11-16T05:03:04.688Z,97853.97
2022-11-16T05:05:31.261Z,97850.69
2022-11-16T05:07:59.673Z,97855.22
2022-11-16T05:10:28.964Z,97872.78
2022-11-16T05:12:55.630Z,97873.38
2022-11-16T05:15:23.236Z,97884.56
2022-11-16T05:17:51.320Z,97882.69
2022-11-16T05:20:40.341Z,97874.00
2022-11-16T05:23:27.626Z,97887.44
2022-11-16T05:25:55.371Z,97873.19
2022-11-16T05:28:22.463Z,97861.84
2022-11-16T05:30:48.951Z,97865.97
2022-11-16T05:33:19.826Z,97867.59
2022-11-16T05:35:50.395Z,97854.19
2022-11-16T05:38:17.814Z,97852.13
2022-11-16T05:40:47.650Z,97850.88
2022-11-16T05:43:14.535Z,97846.97
2022-11-16T05:45:50.131Z,97848.19
2022-11-16T05:48:16.659Z,97851.31
2022-11-16T05:50:43.861Z,97855.03
2022-11-16T05:53:22.860Z,97844.28
2022-11-16T05:55:49.561Z,97845.31
2022-11-16T05:58:17.630Z,97851.28
2022-11-16T06:00:46.734Z,97850.69
2022-11-16T06:03:14.185Z,97837.06
2022-11-16T06:05:41.128Z,97838.31
2022-11-16T06:08:10.593Z,97837.50
2022-11-16T06:10:37.187Z,97848.22
2022-11-16T06:13:04.975Z,97843.25
2022-11-16T06:15:31.842Z,97851.28
2022-11-16T06:17:58.821Z,97850.69
2022-11-16T06:20:25.336Z,97853.38
2022-11-16T06:22:53.271Z,97856.47
2022-11-16T06:25:20.662Z,97843.25
2022-11-16T06:27:47.233Z,97836.44
2022-11-16T06:30:16.768Z,97834.38
2022-11-16T06:32:44.726Z,97818.50
2022-11-16T06:35:11.514Z,97815.78
2022-11-16T06:37:39.077Z,97820.34
2022-11-16T06:40:07.380Z,97813.75
2022-11-16T06:42:36.812Z,97825.31
2022-11-16T06:45:03.906Z,97829.22
2022-11-16T06:47:36.072Z,97839.13
2022-11-16T06:50:03.188Z,97831.91
2022-11-16T06:52:30.220Z,97841.59
2022-11-16T06:54:57.849Z,97842.63
2022-11-16T06:57:24.635Z,97834.38
2022-11-16T06:59:51.163Z,97834.16
2022-11-16T07:02:20.400Z,97830.47
2022-11-16T07:04:48.444Z,97823.44
2022-11-16T07:07:16.003Z,97819.72
2022-11-16T07:09:44.457Z,97819.94
2022-11-16T07:12:11.656Z,97832.50
2022-11-16T07:14:40.761Z,97837.47
2022-11-16T07:17:09.783Z,97843.03
2022-11-16T07:19:37.036Z,97826.53
2022-11-16T07:22:04.617Z,97832.06
2022-11-16T07:24:32.012Z,97835.59
2022-11-16T07:26:58.686Z,97846.13
2022-11-16T07:29:27.463Z,97837.44
2022-11-16T07:32:18.652Z,97820.91
2022-11-16T07:35:14.519Z,97812.41
2022-11-16T07:37:41.867Z,97807.44
2022-11-16T07:40:08.975Z,97808.22
2022-11-16T07:42:36.954Z,97809.09
2022-11-16T07:45:14.210Z,97809.94
2022-11-16T07:47:52.254Z,97817.56
2022-11-16T07:50:27.321Z,97810.97
2022-11-16T07:52:55.564Z,97804.31
2022-11-16T07:55:24.212Z,97797.25
2022-11-16T07:57:53.642Z,97800.88
2022-11-16T08:00:21.314Z,97796.94
2022-11-16T08:02:57.038Z,97796.47
2022-11-16T08:05:23.531Z,97804.66
2022-11-16T08:07:50.986Z,97804.72
2022-11-16T08:10:21.531Z,97800.84
2022-11-16T08:12:48.105Z,97785.59
2022-11-16T08:15:16.359Z,97775.09
2022-11-16T08:17:43.023Z,97774.47
2022-11-16T08:20:12.231Z,97772.19
2022-11-16T08:22:39.107Z,97770.06
2022-11-16T08:25:06.820Z,97772.31
2022-11-16T08:27:33.378Z,97782.72
2022-11-16T08:30:03.115Z,97788.78
2022-11-16T08:32:30.424Z,97799.81
2022-11-16T08:34:56.963Z,97791.94
2022-11-16T08:37:23.521Z,97783.00
2022-11-16T08:39:50.106Z,97779.78
2022-11-16T08:42:19.105Z,97783.47
2022-11-16T08:44:48.276Z,97769.44
2022-11-16T08:47:17.728Z,97791.75
2022-11-16T08:49:51.262Z,97773.75
2022-11-16T08:52:19.966Z,97766.50
2022-11-16T08:54:48.377Z,97761.13
2022-11-16T08:57:16.435Z,97768.75
2022-11-16T08:59:44.439Z,97774.13
2022-11-16T09:02:13.469Z,97777.44
2022-11-16T09:04:40.146Z,97769.78
2022-11-16T09:07:06.897Z,97773.09
2022-11-16T09:09:33.480Z,97787.22
2022-11-16T09:12:00.006Z,97791.31
2022-11-16T09:14:28.924Z,97792.16
2022-11-16T09:16:55.559Z,97788.41
2022-11-16T09:19:22.362Z,97781.66
2022-11-16T09:21:48.932Z,97776.53
2022-11-16T09:24:15.474Z,97782.47
2022-11-16T09:26:42.187Z,97779.41
2022-11-16T09:29:12.759Z,97782.97
2022-11-16T09:31:39.356Z,97776.53
2022-11-16T09:34:06.245Z,97779.63
2022-11-16T09:36:33.145Z,97780.28
2022-11-16T09:39:30.081Z,97777.00
2022-11-16T09:41:53.656Z,97781.50
2022-11-16T09:44:20.072Z,97774.47
2022-11-16T09:46:49.895Z,97780.28
2022-11-16T09:49:20.183Z,97775.13
2022-11-16T09:51:49.950Z,97777.41
2022-11-16T09:54:36.344Z,97773.69
2022-11-16T09:57:12.042Z,97774.38
2022-11-16T09:59:42.952Z,97770.41
2022-11-16T10:02:17.311Z,97771.81
2022-11-16T10:05:08.210Z,97766.41
2022-11-16T10:07:48.278Z,97771.09
2022-11-16T10:10:16.413Z,97764.88
2022-11-16T10:12:49.267Z,97763.22
2022-11-16T10:15:38.640Z,97760.88
2022-11-16T10:18:13.632Z,97759.19
2022-11-16T10:21:05.750Z,97751.03
2022-11-16T10:24:02.857Z,97751.19
2022-11-16T10:26:59.111Z,97743.34
2022-11-16T10:29:33.700Z,97740.41
2022-11-16T10:32:15.244Z,97733.78
2022-11-16T10:34:53.596Z,97732.06
2022-11-16T10:37:21.482Z,97726.69
2022-11-16T10:39:49.502Z,97716.28
2022-11-16T10:42:36.485Z,97718.28
2022-11-16T10:45:22.863Z,97723.25
2022-11-16T10:47:57.816Z,97716.38
2022-11-16T10:50:53.671Z,97714.50
2022-11-16T10:53:43.701Z,97706.28
2022-11-16T10:56:26.060Z,97709.78
2022-11-16T10:59:05.639Z,97705.97
2022-11-16T11:01:38.320Z,97702.84
2022-11-16T11:04:20.199Z,97702.31
2022-11-16T11:06:49.007Z,97685.66
2022-11-16T11:09:15.475Z,97690.81
2022-11-16T11:12:14.493Z,97681.84
2022-11-16T11:14:41.124Z,97680.78
2022-11-16T11:17:12.277Z,97677.56
2022-11-16T11:19:38.858Z,97671.25
2022-11-16T11:22:05.404Z,97659.44
2022-11-16T11:24:47.776Z,97662.75
2022-11-16T11:27:21.683Z,97658.25
2022-11-16T11:29:51.643Z,97645.28
2022-11-16T11:32:23.855Z,97636.50
2022-11-16T11:34:53.410Z,97631.69
2022-11-16T11:37:32.989Z,97622.13
2022-11-16T11:40:24.536Z,97627.78
2022-11-16T11:42:59.677Z,97624.53
2022-11-16T11:45:36.635Z,97616.81
2022-11-16T11:48:12.046Z,97619.75
2022-11-16T11:50:55.989Z,97611.66
2022-11-16T11:53:28.843Z,97612.19
2022-11-16T11:55:58.484Z,97614.78
2022-11-16T11:58:35.622Z,97608.34
2022-11-16T12:01:23.893Z,97615.94
2022-11-16T12:04:05.896Z,97619.00
2022-11-16T12:07:19.023Z,97623.44
2022-11-16T12:09:47.767Z,97615.94
2022-11-16T12:12:36.102Z,97623.28
2022-11-16T12:15:54.799Z,97626.69
2022-11-16T12:18:40.538Z,97609.75
2022-11-16T12:21:14.078Z,97609.16
2022-11-16T12:23:56.550Z,97588.03
2022-11-16T12:26:54.849Z,97592.09
2022-11-16T12:29:30.536Z,97583.16
2022-11-16T12:32:19.146Z,97562.78
2022-11-16T12:34:45.642Z,97549.09
2022-11-16T12:37:29.800Z,97537.09
2022-11-16T12:40:22.871Z,97545.28
2022-11-16T12:42:54.865Z,97549.59
2022-11-16T12:45:31.978Z,97548.75
2022-11-16T12:48:11.193Z,97560.19
2022-11-16T12:50:59.537Z,97549.13
2022-11-16T12:53:44.295Z,97546.72
2022-11-16T12:56:49.118Z,97535.47
2022-11-16T12:59:22.085Z,97538.44
2022-11-16T13:02:12.882Z,97532.94
2022-11-16T13:04:43.130Z,97514.97
2022-11-16T13:07:59.289Z,97498.13
2022-11-16T13:10:27.922Z,97501.13
2022-11-16T13:13:15.363Z,97513.72
2022-11-16T13:15:47.831Z,97514.78
2022-11-16T13:18:17.217Z,97510.81
2022-11-16T13:20:49.149Z,97499.97
2022-11-16T13:23:33.579Z,97496.56
2022-11-16T13:26:04.822Z,97489.56
2022-11-16T13:28:42.413Z,97481.06
2022-11-16T13:31:14.749Z,97494.09
2022-11-16T13:33:50.756Z,97501.13
2022-11-16T13:36:43.169Z,97514.97
2022-11-16T13:39:13.754Z,97523.41
2022-11-16T13:41:45.406Z,97517.13
2022-11-16T13:44:20.958Z,97515.06
2022-11-16T13:46:57.269Z,97513.28
2022-11-16T13:49:36.886Z,97508.44
2022-11-16T13:52:23.363Z,97502.16
2022-11-16T13:54:53.266Z,97493.19
2022-11-16T13:57:30.381Z,97494.09
2022-11-16T14:00:21.152Z,97488.66
2022-11-16T14:02:47.679Z,97491.50
2022-11-16T14:05:36.909Z,97481.31
2022-11-16T14:08:29.807Z,97482.91
2022-11-16T14:10:56.265Z,97478.88
2022-11-16T14:13:48.355Z,97479.88
2022-11-16T14:16:14.766Z,97472.28
2022-11-16T14:18:48.032Z,97476.75
2022-11-16T14:21:20.505Z,97473.53
2022-11-16T14:23:59.114Z,97480.69
2022-11-16T14:26:54.546Z,97471.03
2022-11-16T14:29:34.158Z,97467.16
2022-11-16T14:32:03.106Z,97469.88
2022-11-16T14:34:40.489Z,97479.16
2022-11-16T14:37:13.279Z,97483.63
2022-11-16T14:39:42.889Z,97476.13
2022-11-16T14:42:18.606Z,97475.28
2022-11-16T14:44:45.518Z,97466.88
2022-11-16T14:47:22.829Z,97463.06
2022-11-16T14:49:50.125Z,97448.28
2022-11-16T14:52:18.897Z,97456.09
2022-11-16T14:54:52.599Z,97450.03
2022-11-16T14:57:23.704Z,97461.31
2022-11-16T15:00:08.626Z,97454.09
2022-11-16T15:02:35.930Z,97433.56
2022-11-16T15:05:03.136Z,97435.00
2022-11-16T15:07:30.230Z,97438.34
2022-11-16T15:10:02.160Z,97437.81
2022-11-16T15:12:43.065Z,97439.75
2022-11-16T15:15:12.673Z,97438.38
2022-11-16T15:17:41.754Z,97445.25
2022-11-16T15:20:21.898Z,97445.66
2022-11-16T15:22:51.955Z,97448.94
2022-11-16T15:26:00.979Z,97446.25
2022-11-16T15:28:32.865Z,97458.22
2022-11-16T15:31:04.708Z,97463.44
2022-11-16T15:33:40.584Z,97460.22
2022-11-16T15:36:32.315Z,97467.91
2022-11-16T15:39:00.886Z,97462.31
2022-11-16T15:41:29.228Z,97458.56
2022-11-16T15:44:15.673Z,97455.03
2022-11-16T15:46:45.209Z,97451.41
2022-11-16T15:49:24.784Z,97440.66
2022-11-16T15:51:51.293Z,97436.28
2022-11-16T15:54:53.781Z,97438.56
2022-11-16T15:57:21.581Z,97438.16
2022-11-16T15:59:49.698Z,97447.22
2022-11-16T16:02:18.890Z,97446.09
2022-11-16T16:04:45.373Z,97452.53
2022-11-16T16:07:13.457Z,97465.19
2022-11-16T16:09:40.643Z,97466.47
2022-11-16T16:12:23.939Z,97462.78
2022-11-16T16:14:52.139Z,97456.69
2022-11-16T16:17:23.849Z,97459.53
2022-11-16T16:19:58.080Z,97467.72
2022-11-16T16:22:27.481Z,97484.19
2022-11-16T16:24:54.432Z,97482.50
2022-11-16T16:27:23.766Z,97480.25
2022-11-16T16:29:55.021Z,97478.34
2022-11-16T16:32:31.129Z,97479.09
2022-11-16T16:34:59.429Z,97474.75
2022-11-16T16:37:28.788Z,97467.09
2022-11-16T16:39:55.365Z,97465.41
2022-11-16T16:42:22.171Z,97468.47
2022-11-16T16:44:49.395Z,97484.25
2022-11-16T16:47:17.063Z,97478.88
2022-11-16T16:49:43.650Z,97488.41
2022-11-16T16:52:12.236Z,97480.34
2022-11-16T16:54:38.925Z,97481.84
2022-11-16T16:57:05.384Z,97485.84
2022-11-16T16:59:32.169Z,97485.38
2022-11-16T17:01:58.886Z,97479.09
2022-11-16T17:04:25.866Z,97483.28
2022-11-16T17:06:53.224Z,97480.81
2022-11-16T17:09:20.243Z,97479.31
2022-11-16T17:11:47.411Z,97484.72
2022-11-16T17:14:14.122Z,97497.72
2022-11-16T17:16:40.961Z,97493.84
2022-11-16T17:19:07.520Z,97485.28
2022-11-16T17:21:33.989Z,97483.16
2022-11-16T17:24:00.518Z,97481.06
2022-11-16T17:26:29.332Z,97485.78
2022-11-16T17:28:57.381Z,97481.88
2022-11-16T17:31:24.580Z,97492.78
2022-11-16T17:33:51.524Z,97486.22
2022-11-16T17:36:18.551Z,97481.28
2022-11-16T17:38:45.250Z,97482.00
2022-11-16T17:41:12.907Z,97484.69
2022-11-16T17:43:40.573Z,97486.22
2022-11-16T17:46:18.455Z,97480.47
2022-11-16T17:48:47.039Z,97489.34
2022-11-16T17:51:16.313Z,97499.09
2022-11-16T17:53:45.992Z,97505.66
2022-11-16T17:56:13.868Z,97498.84
2022-11-16T17:58:40.958Z,97505.28
2022-11-16T18:01:07.785Z,97519.72
2022-11-16T18:03:38.417Z,97516.06
2022-11-16T18:06:11.043Z,97521.19
2022-11-16T18:08:37.571Z,97520.53
2022-11-16T18:11:08.186Z,97526.50
2022-11-16T18:13:35.467Z,97517.81
2022-11-16T18:16:06.888Z,97515.31
2022-11-16T18:18:34.211Z,97509.06
2022-11-16T18:21:01.403Z,97523.69
2022-11-16T18:23:28.749Z,97521.22
2022-11-16T18:25:55.684Z,97513.97
2022-11-16T18:28:22.724Z,97517.34
2022-11-16T18:30:49.204Z,97520.31
2022-11-16T18:33:16.436Z,97522.84
2022-11-16T18:35:43.605Z,97519.03
2022-11-16T18:38:13.084Z,97513.41
2022-11-16T18:40:40.281Z,97517.13
2022-11-16T18:43:12.278Z,97514.41
2022-11-16T18:45:38.899Z,97515.09
2022-11-16T18:48:05.554Z,97501.81
2022-11-16T18:50:32.052Z,97502.50
2022-11-16T18:52:58.552Z,97508.94
2022-11-16T18:55:25.180Z,97510.59
2022-11-16T18:57:51.646Z,97515.47
2022-11-16T19:00:19.921Z,97513.00
2022-11-16T19:02:46.552Z,97493.69
2022-11-16T19:05:13.107Z,97507.16
2022-11-16T19:07:39.637Z,97510.53
2022-11-16T19:10:06.801Z,97504.97
2022-11-16T19:12:33.318Z,97507.38
2022-11-16T19:15:00.169Z,97503.09
2022-11-16T19:17:27.034Z,97498.03
2022-11-16T19:19:53.597Z,97503.28
2022-11-16T19:22:20.462Z,97515.81
2022-11-16T19:24:46.944Z,97513.13
2022-11-16T19:27:13.492Z,97511.25
2022-11-16T19:29:40.042Z,97518.66
2022-11-16T19:32:06.598Z,97512.75
2022-11-16T19:34:33.666Z,97508.28
2022-11-16T19:37:00.290Z,97509.53
2022-11-16T19:39:26.846Z,97517.63
2022-11-16T19:41:53.298Z,97515.91
2022-11-16T19:44:19.992Z,97513.81
2022-11-16T19:46:46.531Z,97509.72
2022-11-16T19:49:19.949Z,97509.41
2022-11-16T19:51:47.157Z,97504.09
2022-11-16T19:54:14.761Z,97505.13
2022-11-16T19:56:41.829Z,97513.19
2022-11-16T19:59:08.394Z,97505.66
2022-11-16T20:01:35.105Z,97531.78
2022-11-16T20:04:05.712Z,97521.88
2022-11-16T20:06:38.460Z,97521.94
2022-11-16T20:09:08.741Z,97526.00
2022-11-16T20:11:37.860Z,97516.81
2022-11-16T20:14:06.808Z,97515.81
2022-11-16T20:16:38.803Z,97512.91
2022-11-16T20:19:07.469Z,97504.53
2022-11-16T20:21:36.128Z,97495.41
2022-11-16T20:24:06.486Z,97487.75
2022-11-16T20:26:34.192Z,97489.75
2022-11-16T20:29:00.751Z,97487.50
2022-11-16T20:31:29.107Z,97471.16
