createdAt,value
2022-12-06T00:00:20.058Z,-7.98
2022-12-06T00:02:52.867Z,-7.94
2022-12-06T00:05:26.341Z,-7.92
2022-12-06T00:07:59.237Z,-7.90
2022-12-06T00:10:32.313Z,-7.88
2022-12-06T00:13:06.787Z,-7.87
2022-12-06T00:15:39.870Z,-7.88
2022-12-06T00:18:12.594Z,-7.88
2022-12-06T00:20:45.418Z,-7.87
2022-12-06T00:23:18.368Z,-7.89
2022-12-06T00:25:51.183Z,-7.89
2022-12-06T00:28:24.001Z,-7.91
2022-12-06T00:31:01.915Z,-7.92
2022-12-06T00:33:36.535Z,-7.91
2022-12-06T00:36:16.624Z,-7.93
2022-12-06T00:38:50.543Z,-7.95
2022-12-06T00:41:26.316Z,-7.95
2022-12-06T00:43:59.152Z,-7.96
2022-12-06T00:46:34.110Z,-7.97
2022-12-06T00:49:10.395Z,-7.99
2022-12-06T00:51:43.501Z,-8.00
2022-12-06T00:54:17.012Z,-8.00
2022-12-06T00:56:51.200Z,-8.01
2022-12-06T00:59:24.640Z,-8.04
2022-12-06T01:01:57.584Z,-8.04
2022-12-06T01:04:30.777Z,-8.04
2022-12-06T01:07:03.632Z,-8.05
2022-12-06T01:09:36.612Z,-8.07
2022-12-06T01:12:09.499Z,-8.07
2022-12-06T01:14:42.570Z,-8.08
2022-12-06T01:17:15.538Z,-8.05
2022-12-06T01:19:48.558Z,-8.06
2022-12-06T01:22:21.224Z,-8.09
2022-12-06T01:24:54.207Z,-8.10
2022-12-06T01:27:27.575Z,-8.09
2022-12-06T01:30:00.636Z,-8.08
2022-12-06T01:32:33.785Z,-8.07
2022-12-06T01:35:07.987Z,-8.06
2022-12-06T01:37:40.893Z,-8.06
2022-12-06T01:40:14.996Z,-8.05
2022-12-06T01:42:47.749Z,-8.03
2022-12-06T01:45:21.220Z,-8.04
2022-12-06T01:47:54.041Z,-8.05
2022-12-06T01:50:33.042Z,-8.04
2022-12-06T01:53:09.309Z,-8.02
2022-12-06T01:55:42.665Z,-8.00
2022-12-06T01:58:20.266Z,-8.01
2022-12-06T02:00:53.026Z,-7.99
2022-12-06T02:03:29.010Z,-7.98
2022-12-06T02:06:04.117Z,-7.97
2022-12-06T02:08:38.024Z,-8.00
2022-12-06T02:11:11.734Z,-8.01
2022-12-06T02:13:44.634Z,-8.01
2022-12-06T02:16:43.493Z,-8.00
2022-12-06T02:19:46.504Z,-8.00
2022-12-06T02:22:51.682Z,-8.01
2022-12-06T02:25:44.450Z,-8.03
2022-12-06T02:28:37.120Z,-8.03
2022-12-06T02:31:28.805Z,-8.05
2022-12-06T02:34:21.609Z,-8.04
2022-12-06T02:36:59.408Z,-8.06
2022-12-06T02:40:04.087Z,-8.06
2022-12-06T02:42:55.205Z,-8.06
2022-12-06T02:45:35.179Z,-8.07
2022-12-06T02:48:08.850Z,-8.09
2022-12-06T02:50:41.970Z,-8.10
2022-12-06T02:53:19.025Z,-8.13
2022-12-06T02:55:52.816Z,-8.15
2022-12-06T02:58:25.667Z,-8.16
2022-12-06T03:01:05.375Z,-8.16
2022-12-06T03:03:54.544Z,-8.16
2022-12-06T03:06:48.754Z,-8.16
2022-12-06T03:09:38.926Z,-8.19
2022-12-06T03:12:41.390Z,-8.19
2022-12-06T03:15:55.261Z,-8.19
2022-12-06T03:18:45.027Z,-8.20
2022-12-06T03:21:28.207Z,-8.24
2022-12-06T03:24:01.311Z,-8.24
2022-12-06T03:26:36.450Z,-8.24
2022-12-06T03:29:10.799Z,-8.25
2022-12-06T03:31:44.480Z,-8.28
2022-12-06T03:34:21.999Z,-8.29
2022-12-06T03:36:55.701Z,-8.31
2022-12-06T03:39:51.425Z,-8.33
2022-12-06T03:42:24.364Z,-8.35
2022-12-06T03:44:57.539Z,-8.34
2022-12-06T03:47:43.528Z,-8.33
2022-12-06T03:50:35.823Z,-8.37
2022-12-06T03:53:09.126Z,-8.37
2022-12-06T03:55:42.595Z,-8.39
2022-12-06T03:58:15.293Z,-8.36
2022-12-06T04:00:48.742Z,-8.35
2022-12-06T04:03:22.102Z,-8.37
2022-12-06T04:05:55.651Z,-8.34
2022-12-06T04:08:28.400Z,-8.33
2022-12-06T04:11:02.500Z,-8.31
2022-12-06T04:13:36.695Z,-8.31
2022-12-06T04:16:29.360Z,-8.33
2022-12-06T04:19:03.395Z,-8.26
2022-12-06T04:21:56.190Z,-8.26
2022-12-06T04:24:30.435Z,-8.25
2022-12-06T04:27:22.460Z,-8.25
2022-12-06T04:30:14.042Z,-8.25
2022-12-06T04:33:06.886Z,-8.24
2022-12-06T04:35:58.786Z,-8.25
2022-12-06T04:38:43.225Z,-8.24
2022-12-06T04:41:18.877Z,-8.23
2022-12-06T04:43:52.914Z,-8.22
2022-12-06T04:46:25.719Z,-8.20
2022-12-06T04:48:59.571Z,-8.19
2022-12-06T04:51:35.221Z,-8.19
2022-12-06T04:54:09.681Z,-8.17
2022-12-06T04:56:43.369Z,-8.19
2022-12-06T04:59:18.971Z,-8.18
2022-12-06T05:01:53.063Z,-8.15
2022-12-06T05:04:27.348Z,-8.13
2022-12-06T05:07:01.232Z,-8.13
2022-12-06T05:09:35.237Z,-8.10
2022-12-06T05:12:08.359Z,-8.07
2022-12-06T05:14:42.112Z,-8.02
2022-12-06T05:17:15.846Z,-7.98
2022-12-06T05:19:48.770Z,-7.96
2022-12-06T05:22:22.518Z,-7.93
2022-12-06T05:24:55.484Z,-7.92
2022-12-06T05:27:34.379Z,-7.89
2022-12-06T05:30:06.661Z,-7.89
2022-12-06T05:32:41.532Z,-7.85
2022-12-06T05:35:15.428Z,-7.82
2022-12-06T05:37:48.691Z,-7.79
2022-12-06T05:40:22.295Z,-7.74
2022-12-06T05:42:56.026Z,-7.74
2022-12-06T05:45:29.187Z,-7.71
2022-12-06T05:48:02.706Z,-7.68
2022-12-06T05:50:36.886Z,-7.69
2022-12-06T05:53:10.526Z,-7.67
2022-12-06T05:55:44.136Z,-7.66
2022-12-06T05:58:19.320Z,-7.63
2022-12-06T06:00:53.678Z,-7.62
2022-12-06T06:03:27.376Z,-7.60
2022-12-06T06:06:02.917Z,-7.55
2022-12-06T06:08:36.955Z,-7.51
2022-12-06T06:11:11.071Z,-7.45
2022-12-06T06:13:45.108Z,-7.41
2022-12-06T06:16:18.763Z,-7.33
2022-12-06T06:18:51.902Z,-7.25
2022-12-06T06:21:25.514Z,-7.18
2022-12-06T06:23:59.974Z,-7.11
2022-12-06T06:26:33.858Z,-7.04
2022-12-06T06:29:06.720Z,-6.96
2022-12-06T06:31:40.791Z,-6.87
2022-12-06T06:34:14.595Z,-6.79
2022-12-06T06:36:48.864Z,-6.76
2022-12-06T06:39:21.696Z,-6.68
2022-12-06T06:41:55.320Z,-6.63
2022-12-06T06:44:29.035Z,-6.57
2022-12-06T06:47:02.763Z,-6.52
2022-12-06T06:49:37.010Z,-6.47
2022-12-06T06:52:10.937Z,-6.42
2022-12-06T06:54:44.835Z,-6.38
2022-12-06T06:57:18.801Z,-6.33
2022-12-06T06:59:51.719Z,-6.28
2022-12-06T07:02:25.338Z,-6.22
2022-12-06T07:04:58.429Z,-6.14
2022-12-06T07:07:32.700Z,-6.08
2022-12-06T07:10:06.750Z,-6.03
2022-12-06T07:12:40.521Z,-5.95
2022-12-06T07:15:14.507Z,-5.88
2022-12-06T07:17:51.198Z,-5.82
2022-12-06T07:20:24.836Z,-5.77
2022-12-06T07:22:59.256Z,-5.72
2022-12-06T07:25:33.719Z,-5.66
2022-12-06T07:28:08.001Z,-5.60
2022-12-06T07:30:42.395Z,-5.55
2022-12-06T07:33:15.375Z,-5.49
2022-12-06T07:38:30.357Z,-5.32
2022-12-06T07:41:28.062Z,-5.24
2022-12-06T07:44:20.663Z,-5.18
2022-12-06T07:46:55.785Z,-5.12
2022-12-06T07:49:30.137Z,-5.04
2022-12-06T07:52:04.067Z,-5.01
2022-12-06T07:54:38.079Z,-4.95
2022-12-06T07:57:11.938Z,-4.89
2022-12-06T07:59:45.713Z,-4.82
2022-12-06T08:02:23.306Z,-4.73
2022-12-06T08:04:58.920Z,-4.65
2022-12-06T08:07:33.153Z,-4.59
2022-12-06T08:10:07.385Z,-4.49
2022-12-06T08:12:40.995Z,-4.41
2022-12-06T08:15:14.921Z,-4.33
2022-12-06T08:17:48.586Z,-4.28
2022-12-06T08:20:22.220Z,-4.21
2022-12-06T08:22:56.157Z,-4.12
2022-12-06T08:25:29.012Z,-4.05
2022-12-06T08:28:02.591Z,-3.98
2022-12-06T08:30:38.871Z,-3.93
2022-12-06T08:33:12.600Z,-3.86
2022-12-06T08:35:46.508Z,-3.79
2022-12-06T08:38:21.122Z,-3.72
2022-12-06T08:40:55.577Z,-3.66
2022-12-06T08:43:29.698Z,-3.59
2022-12-06T08:46:04.195Z,-3.55
2022-12-06T08:48:42.814Z,-3.48
2022-12-06T08:51:13.639Z,-3.43
2022-12-06T08:53:47.420Z,-3.40
2022-12-06T08:56:21.331Z,-3.33
2022-12-06T08:58:55.186Z,-3.25
2022-12-06T09:01:37.349Z,-3.19
2022-12-06T09:04:09.940Z,-3.13
2022-12-06T09:06:45.513Z,-3.09
2022-12-06T09:09:20.669Z,-3.04
2022-12-06T09:11:54.800Z,-3.00
2022-12-06T09:14:28.628Z,-2.92
2022-12-06T09:17:03.124Z,-2.86
2022-12-06T09:19:37.844Z,-2.82
2022-12-06T09:22:11.636Z,-2.74
2022-12-06T09:24:45.518Z,-2.67
2022-12-06T09:27:21.026Z,-2.56
2022-12-06T09:29:54.892Z,-2.38
2022-12-06T09:32:28.678Z,-2.18
2022-12-06T09:35:03.605Z,-2.09
2022-12-06T09:37:38.743Z,-2.09
2022-12-06T09:40:30.061Z,-2.12
2022-12-06T09:43:20.749Z,-2.11
2022-12-06T09:46:08.927Z,-2.14
2022-12-06T09:48:59.503Z,-2.13
2022-12-06T09:51:59.212Z,-2.11
2022-12-06T09:54:59.907Z,-2.10
2022-12-06T09:58:06.778Z,-2.07
2022-12-06T10:00:48.145Z,-2.06
2022-12-06T10:03:40.874Z,-2.00
2022-12-06T10:06:19.938Z,-1.93
2022-12-06T10:09:31.194Z,-1.86
2022-12-06T10:12:37.099Z,-1.79
2022-12-06T10:15:47.520Z,-1.78
2022-12-06T10:18:48.782Z,-1.77
2022-12-06T10:21:33.370Z,-1.75
2022-12-06T10:24:45.170Z,-1.68
2022-12-06T10:27:23.709Z,-1.65
2022-12-06T10:30:12.675Z,-1.64
2022-12-06T10:33:06.653Z,-1.61
2022-12-06T10:36:02.681Z,-1.58
2022-12-06T10:38:54.733Z,-1.53
2022-12-06T10:41:36.635Z,-1.48
2022-12-06T10:44:30.730Z,-1.43
2022-12-06T10:47:13.309Z,-1.40
2022-12-06T10:50:17.423Z,-1.36
2022-12-06T10:53:01.829Z,-1.35
2022-12-06T10:55:52.968Z,-1.34
2022-12-06T10:58:35.697Z,-1.32
2022-12-06T11:01:13.802Z,-1.29
2022-12-06T11:03:52.387Z,-1.24
2022-12-06T11:06:54.729Z,-1.22
2022-12-06T11:09:46.284Z,-1.20
2022-12-06T11:12:31.616Z,-1.18
2022-12-06T11:15:30.835Z,-1.17
2022-12-06T11:18:16.511Z,-1.16
2022-12-06T11:21:19.283Z,-1.15
2022-12-06T11:24:01.135Z,-1.14
2022-12-06T11:26:44.725Z,-1.13
2022-12-06T11:29:19.093Z,-1.12
2022-12-06T11:31:58.888Z,-1.09
2022-12-06T11:34:54.427Z,-1.05
2022-12-06T11:37:31.590Z,-1.03
2022-12-06T11:40:28.306Z,-1.02
2022-12-06T11:43:06.451Z,-1.02
2022-12-06T11:45:43.710Z,-1.03
2022-12-06T11:48:26.308Z,-1.03
2022-12-06T11:51:00.255Z,-1.03
2022-12-06T11:53:42.867Z,-1.04
2022-12-06T11:56:30.223Z,-1.02
2022-12-06T11:59:28.967Z,-1.02
2022-12-06T12:02:04.989Z,-1.04
2022-12-06T12:04:46.146Z,-1.07
2022-12-06T12:07:23.619Z,-1.08
2022-12-06T12:10:02.954Z,-1.11
2022-12-06T12:13:07.915Z,-1.11
2022-12-06T12:15:53.421Z,-1.11
2022-12-06T12:18:36.529Z,-1.13
2022-12-06T12:21:10.584Z,-1.16
2022-12-06T12:23:48.272Z,-1.17
2022-12-06T12:26:24.458Z,-1.20
2022-12-06T12:29:20.039Z,-1.24
2022-12-06T12:32:01.315Z,-1.25
2022-12-06T12:34:40.117Z,-1.29
2022-12-06T12:37:16.181Z,-1.32
2022-12-06T12:39:55.286Z,-1.36
2022-12-06T12:42:35.123Z,-1.39
2022-12-06T12:45:13.766Z,-1.41
2022-12-06T12:48:03.112Z,-1.46
2022-12-06T12:50:37.843Z,-1.50
2022-12-06T12:53:16.691Z,-1.53
2022-12-06T12:55:50.376Z,-1.55
2022-12-06T12:58:23.794Z,-1.60
2022-12-06T13:00:59.054Z,-1.63
2022-12-06T13:06:10.929Z,-1.73
2022-12-06T13:08:45.019Z,-1.77
2022-12-06T13:11:19.539Z,-1.78
2022-12-06T13:13:52.900Z,-1.83
2022-12-06T13:16:31.245Z,-1.87
2022-12-06T13:19:05.383Z,-1.93
2022-12-06T13:21:43.774Z,-1.98
2022-12-06T13:24:26.901Z,-2.00
2022-12-06T13:27:11.181Z,-2.04
2022-12-06T13:30:01.891Z,-2.08
2022-12-06T13:32:46.940Z,-2.13
2022-12-06T13:35:31.107Z,-2.19
2022-12-06T13:38:26.665Z,-2.24
2022-12-06T13:41:01.425Z,-2.30
2022-12-06T13:43:40.325Z,-2.35
2022-12-06T13:46:26.793Z,-2.40
2022-12-06T13:49:07.150Z,-2.45
2022-12-06T13:51:44.660Z,-2.50
2022-12-06T13:54:25.298Z,-2.58
2022-12-06T13:57:01.070Z,-2.62
2022-12-06T13:59:39.421Z,-2.66
2022-12-06T14:02:43.460Z,-2.68
2022-12-06T14:08:56.284Z,-2.74
2022-12-06T14:11:36.596Z,-2.78
2022-12-06T14:14:18.215Z,-2.82
2022-12-06T14:16:59.630Z,-2.85
2022-12-06T14:19:51.164Z,-2.89
2022-12-06T14:22:34.910Z,-2.95
2022-12-06T14:25:19.289Z,-2.98
2022-12-06T14:27:56.423Z,-3.00
2022-12-06T14:30:30.480Z,-3.02
2022-12-06T14:33:08.278Z,-3.02
2022-12-06T14:35:42.267Z,-3.03
2022-12-06T14:38:31.640Z,-3.05
2022-12-06T14:41:23.481Z,-3.06
2022-12-06T14:43:57.371Z,-3.08
2022-12-06T14:46:31.199Z,-3.11
2022-12-06T14:49:23.191Z,-3.11
2022-12-06T14:51:57.080Z,-3.13
2022-12-06T14:54:43.168Z,-3.14
2022-12-06T14:57:29.624Z,-3.15
2022-12-06T15:00:16.125Z,-3.15
2022-12-06T15:03:06.514Z,-3.16
2022-12-06T15:05:45.574Z,-3.21
2022-12-06T15:08:33.330Z,-3.21
2022-12-06T15:11:38.552Z,-3.23
2022-12-06T15:14:26.263Z,-3.25
2022-12-06T15:17:06.876Z,-3.28
2022-12-06T15:19:48.440Z,-3.31
2022-12-06T15:22:29.222Z,-3.32
2022-12-06T15:25:04.221Z,-3.34
2022-12-06T15:27:38.538Z,-3.36
2022-12-06T15:30:14.977Z,-3.39
2022-12-06T15:32:49.371Z,-3.43
2022-12-06T15:35:23.489Z,-3.49
2022-12-06T15:37:57.757Z,-3.52
2022-12-06T15:40:32.053Z,-3.55
2022-12-06T15:43:07.242Z,-3.56
2022-12-06T15:45:42.060Z,-3.57
2022-12-06T15:48:16.186Z,-3.60
2022-12-06T15:50:50.973Z,-3.65
2022-12-06T15:53:26.199Z,-3.66
2022-12-06T15:56:00.777Z,-3.66
2022-12-06T15:58:35.059Z,-3.69
2022-12-06T16:01:13.856Z,-3.71
2022-12-06T16:03:47.673Z,-3.73
2022-12-06T16:06:23.855Z,-3.78
2022-12-06T16:08:58.089Z,-3.82
