createdAt,value
2022-11-26T00:00:43.190Z,99.90
2022-11-26T00:03:12.362Z,99.90
2022-11-26T00:05:41.845Z,99.90
2022-11-26T00:08:44.356Z,99.90
2022-11-26T00:11:15.886Z,99.90
2022-11-26T00:13:43.392Z,99.90
2022-11-26T00:16:14.621Z,99.90
2022-11-26T00:18:43.606Z,99.90
2022-11-26T00:21:39.030Z,99.90
2022-11-26T00:24:19.293Z,99.90
2022-11-26T00:26:46.723Z,99.90
2022-11-26T00:29:14.132Z,99.90
2022-11-26T00:31:41.647Z,99.90
2022-11-26T00:34:09.098Z,99.90
2022-11-26T00:36:36.740Z,99.90
2022-11-26T00:39:21.619Z,99.90
2022-11-26T00:41:51.091Z,99.90
2022-11-26T00:44:21.598Z,99.90
2022-11-26T00:46:50.116Z,99.90
2022-11-26T00:49:18.182Z,99.90
2022-11-26T00:51:47.108Z,99.90
2022-11-26T00:54:17.472Z,99.90
2022-11-26T00:56:45.725Z,99.90
2022-11-26T00:59:15.025Z,99.90
2022-11-26T01:01:42.540Z,99.90
2022-11-26T01:04:09.981Z,99.90
2022-11-26T01:06:45.309Z,99.90
2022-11-26T01:09:18.925Z,99.90
2022-11-26T01:11:50.871Z,99.90
2022-11-26T01:14:22.439Z,99.90
2022-11-26T01:16:57.377Z,99.90
2022-11-26T01:19:24.842Z,99.90
2022-11-26T01:21:52.197Z,99.90
2022-11-26T01:24:19.665Z,99.90
2022-11-26T01:26:47.095Z,99.90
2022-11-26T01:29:19.009Z,99.90
2022-11-26T01:31:47.365Z,99.90
2022-11-26T01:34:15.303Z,99.90
2022-11-26T01:36:43.258Z,99.90
2022-11-26T01:39:13.544Z,99.90
2022-11-26T01:41:45.835Z,99.90
2022-11-26T01:44:20.872Z,99.90
2022-11-26T01:46:49.531Z,99.90
2022-11-26T01:49:34.434Z,99.90
2022-11-26T01:52:24.960Z,99.90
2022-11-26T01:54:53.410Z,99.90
2022-11-26T01:57:26.037Z,99.90
2022-11-26T01:59:56.769Z,99.90
2022-11-26T02:02:26.328Z,99.90
2022-11-26T02:05:22.803Z,99.90
2022-11-26T02:07:51.859Z,99.90
2022-11-26T02:10:19.766Z,99.90
2022-11-26T02:12:47.656Z,99.90
2022-11-26T02:15:15.265Z,99.90
2022-11-26T02:17:52.588Z,99.90
2022-11-26T02:20:53.980Z,99.90
2022-11-26T02:23:42.959Z,99.90
2022-11-26T02:26:31.824Z,99.90
2022-11-26T02:29:03.878Z,99.90
2022-11-26T02:31:50.160Z,99.90
2022-11-26T02:34:49.039Z,99.90
2022-11-26T02:37:25.342Z,99.90
2022-11-26T02:39:52.863Z,99.90
2022-11-26T02:42:32.348Z,99.90
2022-11-26T02:45:04.872Z,99.90
2022-11-26T02:47:33.839Z,99.90
2022-11-26T02:50:06.212Z,99.90
2022-11-26T02:52:35.452Z,99.90
2022-11-26T02:55:05.924Z,99.90
2022-11-26T02:57:38.281Z,99.90
2022-11-26T03:00:07.088Z,99.90
2022-11-26T03:02:55.922Z,99.90
2022-11-26T03:05:23.965Z,99.90
2022-11-26T03:07:53.713Z,99.90
2022-11-26T03:10:27.195Z,99.90
2022-11-26T03:12:54.761Z,99.90
2022-11-26T03:15:22.564Z,99.90
2022-11-26T03:17:50.319Z,99.90
2022-11-26T03:20:18.266Z,99.90
2022-11-26T03:22:45.924Z,99.90
2022-11-26T03:25:13.832Z,99.90
2022-11-26T03:27:41.254Z,99.90
2022-11-26T03:30:09.249Z,99.90
2022-11-26T03:32:37.129Z,99.90
2022-11-26T03:35:05.215Z,99.90
2022-11-26T03:37:32.771Z,99.90
2022-11-26T03:40:00.201Z,99.90
2022-11-26T03:42:27.621Z,99.90
2022-11-26T03:44:55.208Z,99.90
2022-11-26T03:47:22.744Z,99.90
2022-11-26T03:49:50.168Z,99.90
2022-11-26T03:52:17.594Z,99.90
2022-11-26T03:54:45.109Z,99.90
2022-11-26T03:57:12.793Z,99.90
2022-11-26T03:59:40.194Z,99.90
2022-11-26T04:02:07.769Z,99.90
2022-11-26T04:04:35.361Z,99.90
2022-11-26T04:07:02.821Z,99.90
2022-11-26T04:09:30.286Z,99.90
2022-11-26T04:11:57.732Z,99.90
2022-11-26T04:14:25.136Z,99.90
2022-11-26T04:16:52.656Z,99.90
2022-11-26T04:19:20.154Z,99.90
2022-11-26T04:21:47.605Z,99.90
2022-11-26T04:24:15.007Z,99.90
2022-11-26T04:26:42.410Z,99.90
2022-11-26T04:29:09.897Z,99.90
2022-11-26T04:31:37.342Z,99.90
2022-11-26T04:34:04.847Z,99.90
2022-11-26T04:36:32.703Z,99.90
2022-11-26T04:39:00.206Z,99.90
2022-11-26T04:41:27.636Z,99.90
2022-11-26T04:43:55.007Z,99.90
2022-11-26T04:46:22.414Z,99.90
2022-11-26T04:48:50.320Z,99.90
2022-11-26T04:51:17.736Z,99.90
2022-11-26T04:53:45.171Z,99.90
2022-11-26T04:56:12.647Z,99.90
2022-11-26T04:58:40.014Z,99.90
2022-11-26T05:01:07.553Z,99.90
2022-11-26T05:03:36.832Z,99.90
2022-11-26T05:06:04.712Z,99.90
2022-11-26T05:08:32.260Z,99.90
2022-11-26T05:11:01.554Z,99.90
2022-11-26T05:13:29.683Z,99.90
2022-11-26T05:15:57.059Z,99.90
2022-11-26T05:18:24.533Z,99.90
2022-11-26T05:20:51.886Z,99.90
2022-11-26T05:23:19.208Z,99.90
2022-11-26T05:25:47.985Z,99.90
2022-11-26T05:28:15.602Z,99.90
2022-11-26T05:30:43.204Z,99.90
2022-11-26T05:33:10.937Z,99.90
2022-11-26T05:35:38.572Z,99.90
2022-11-26T05:38:06.200Z,99.90
2022-11-26T05:40:33.685Z,99.90
2022-11-26T05:43:01.067Z,99.90
2022-11-26T05:45:28.460Z,99.90
2022-11-26T05:47:55.955Z,99.90
2022-11-26T05:50:23.378Z,99.90
2022-11-26T05:52:50.931Z,99.90
2022-11-26T05:55:19.384Z,99.90
2022-11-26T05:57:46.752Z,99.90
2022-11-26T06:00:14.756Z,99.90
2022-11-26T06:02:42.376Z,99.90
2022-11-26T06:05:10.721Z,99.90
2022-11-26T06:07:43.236Z,99.90
2022-11-26T06:10:13.313Z,99.90
2022-11-26T06:12:40.827Z,99.90
2022-11-26T06:15:08.615Z,99.90
2022-11-26T06:17:36.037Z,99.90
2022-11-26T06:20:04.082Z,99.90
2022-11-26T06:22:35.744Z,99.90
2022-11-26T06:25:03.196Z,99.90
2022-11-26T06:27:33.909Z,99.90
2022-11-26T06:30:02.077Z,99.90
2022-11-26T06:32:30.247Z,99.90
2022-11-26T06:34:57.932Z,99.90
2022-11-26T06:37:25.751Z,99.90
2022-11-26T06:39:53.177Z,99.90
2022-11-26T06:42:20.986Z,99.90
2022-11-26T06:44:48.387Z,99.90
2022-11-26T06:47:16.570Z,99.90
2022-11-26T06:49:44.221Z,99.90
2022-11-26T06:52:11.827Z,99.90
2022-11-26T06:54:39.374Z,99.90
2022-11-26T06:57:06.888Z,99.90
2022-11-26T06:59:34.354Z,99.90
2022-11-26T07:02:01.886Z,99.90
2022-11-26T07:04:29.492Z,99.90
2022-11-26T07:06:57.138Z,99.90
2022-11-26T07:09:24.635Z,99.90
2022-11-26T07:11:52.139Z,99.90
2022-11-26T07:14:19.549Z,99.90
2022-11-26T07:16:46.929Z,99.90
2022-11-26T07:19:14.862Z,99.90
2022-11-26T07:21:42.426Z,99.90
2022-11-26T07:24:09.977Z,99.90
2022-11-26T07:26:37.433Z,99.90
2022-11-26T07:29:05.184Z,99.90
2022-11-26T07:31:32.686Z,99.90
2022-11-26T07:34:00.297Z,99.90
2022-11-26T07:36:29.972Z,99.90
2022-11-26T07:39:02.006Z,99.90
2022-11-26T07:41:30.462Z,99.90
2022-11-26T07:43:58.383Z,99.90
2022-11-26T07:46:26.323Z,99.90
2022-11-26T07:48:55.827Z,99.90
2022-11-26T07:51:26.758Z,99.90
2022-11-26T07:53:54.534Z,99.90
2022-11-26T07:56:21.799Z,99.90
2022-11-26T07:58:49.980Z,99.90
2022-11-26T08:01:20.131Z,99.90
2022-11-26T08:03:49.425Z,99.90
2022-11-26T08:06:19.783Z,99.90
2022-11-26T08:08:47.792Z,99.90
2022-11-26T08:11:19.816Z,99.90
2022-11-26T08:13:48.047Z,99.90
2022-11-26T08:16:16.147Z,99.90
2022-11-26T08:18:43.724Z,99.90
2022-11-26T08:21:11.317Z,99.90
2022-11-26T08:23:39.773Z,99.90
2022-11-26T08:26:33.019Z,99.90
2022-11-26T08:28:58.989Z,99.90
2022-11-26T08:31:28.207Z,99.90
2022-11-26T08:34:00.162Z,99.90
2022-11-26T08:36:28.885Z,99.90
2022-11-26T08:38:56.897Z,99.90
2022-11-26T08:41:24.662Z,99.90
2022-11-26T08:44:06.248Z,99.90
2022-11-26T08:46:38.980Z,99.90
2022-11-26T08:49:07.810Z,99.90
2022-11-26T08:51:36.180Z,99.90
2022-11-26T08:54:04.187Z,99.90
2022-11-26T08:56:31.780Z,99.90
2022-11-26T08:58:59.169Z,99.90
2022-11-26T09:01:29.344Z,99.90
2022-11-26T09:03:59.484Z,99.90
2022-11-26T09:06:29.535Z,99.90
2022-11-26T09:09:12.919Z,99.90
2022-11-26T09:11:58.482Z,99.90
2022-11-26T09:14:31.512Z,99.90
2022-11-26T09:16:59.015Z,99.90
2022-11-26T09:19:27.814Z,97.20
2022-11-26T09:21:55.597Z,47.50
2022-11-26T09:24:23.263Z,21.30
2022-11-26T09:26:51.034Z,1.00
2022-11-26T09:29:21.232Z,99.90
2022-11-26T09:34:38.063Z,99.90
2022-11-26T09:37:05.891Z,99.90
2022-11-26T09:39:33.465Z,99.90
2022-11-26T09:42:07.695Z,1.00
2022-11-26T09:45:05.038Z,1.00
2022-11-26T09:47:43.689Z,1.00
2022-11-26T09:50:14.085Z,1.00
2022-11-26T09:52:49.667Z,1.00
2022-11-26T09:55:24.170Z,1.00
2022-11-26T09:58:27.517Z,1.00
2022-11-26T10:00:57.646Z,1.00
2022-11-26T10:03:38.291Z,1.00
2022-11-26T10:06:33.657Z,1.00
2022-11-26T10:09:22.065Z,99.90
2022-11-26T10:12:04.384Z,99.90
2022-11-26T10:14:47.570Z,99.90
2022-11-26T10:17:50.577Z,99.90
2022-11-26T10:20:39.681Z,99.90
2022-11-26T10:23:13.225Z,99.90
2022-11-26T10:25:53.468Z,99.90
2022-11-26T10:28:43.279Z,99.90
2022-11-26T10:31:20.846Z,99.90
2022-11-26T10:34:02.243Z,99.90
2022-11-26T10:36:39.522Z,99.90
2022-11-26T10:39:08.158Z,13.50
2022-11-26T10:41:37.577Z,1.00
2022-11-26T10:44:32.720Z,99.90
2022-11-26T10:47:18.223Z,1.00
2022-11-26T10:49:46.230Z,1.00
2022-11-26T10:52:17.729Z,1.00
2022-11-26T10:54:45.883Z,1.00
2022-11-26T10:57:19.503Z,99.90
2022-11-26T10:59:51.809Z,99.90
2022-11-26T11:02:41.450Z,99.90
2022-11-26T11:05:10.193Z,1.00
2022-11-26T11:07:38.178Z,1.00
2022-11-26T11:10:19.279Z,72.70
2022-11-26T11:12:49.272Z,99.90
2022-11-26T11:15:23.473Z,99.90
2022-11-26T11:18:26.572Z,99.90
2022-11-26T11:20:59.492Z,99.90
2022-11-26T11:24:00.090Z,99.90
2022-11-26T11:26:23.833Z,99.90
2022-11-26T11:28:54.286Z,45.10
2022-11-26T11:31:24.592Z,1.00
2022-11-26T11:34:11.640Z,1.00
2022-11-26T11:36:39.280Z,1.00
2022-11-26T11:39:06.710Z,1.00
2022-11-26T11:41:42.177Z,63.50
2022-11-26T11:44:20.580Z,85.70
2022-11-26T11:47:00.319Z,99.90
2022-11-26T11:49:53.948Z,1.00
2022-11-26T11:52:39.234Z,99.90
2022-11-26T11:55:21.429Z,99.90
2022-11-26T11:58:00.200Z,1.00
2022-11-26T12:00:58.506Z,99.90
2022-11-26T12:03:59.560Z,1.00
2022-11-26T12:07:06.487Z,97.00
2022-11-26T12:09:40.136Z,99.90
2022-11-26T12:12:27.150Z,1.00
2022-11-26T12:15:04.984Z,1.00
2022-11-26T12:17:47.139Z,99.90
2022-11-26T12:20:22.641Z,1.00
2022-11-26T12:22:58.174Z,1.00
2022-11-26T12:25:36.927Z,1.00
2022-11-26T12:28:12.960Z,1.00
2022-11-26T12:31:15.995Z,1.00
2022-11-26T12:33:55.442Z,1.00
2022-11-26T12:36:31.784Z,1.00
2022-11-26T12:39:19.254Z,99.90
2022-11-26T12:41:57.379Z,99.90
2022-11-26T12:44:30.539Z,1.00
2022-11-26T12:47:21.824Z,99.90
2022-11-26T12:50:00.436Z,47.00
2022-11-26T12:53:02.968Z,1.00
2022-11-26T12:55:46.666Z,99.90
2022-11-26T12:58:30.356Z,99.90
2022-11-26T13:00:58.975Z,1.00
2022-11-26T13:03:32.314Z,99.90
2022-11-26T13:06:27.422Z,99.90
2022-11-26T13:09:03.975Z,81.90
2022-11-26T13:11:54.124Z,54.50
2022-11-26T13:14:42.049Z,99.90
2022-11-26T13:17:21.671Z,6.00
2022-11-26T13:20:23.537Z,99.90
2022-11-26T13:23:09.515Z,99.90
2022-11-26T13:25:36.947Z,1.00
2022-11-26T13:28:18.481Z,1.00
2022-11-26T13:30:51.533Z,1.00
2022-11-26T13:33:51.768Z,15.80
2022-11-26T13:36:36.220Z,1.00
2022-11-26T13:39:25.013Z,1.00
2022-11-26T13:42:01.151Z,71.70
2022-11-26T13:44:59.486Z,99.90
2022-11-26T13:47:50.163Z,99.90
2022-11-26T13:50:20.305Z,99.90
2022-11-26T13:52:54.495Z,99.90
2022-11-26T13:55:30.481Z,99.90
2022-11-26T13:58:02.176Z,99.90
2022-11-26T14:00:32.767Z,99.90
2022-11-26T14:03:02.034Z,1.00
2022-11-26T14:05:50.931Z,1.00
2022-11-26T14:08:33.430Z,1.00
2022-11-26T14:11:01.189Z,1.00
2022-11-26T14:13:28.770Z,1.00
2022-11-26T14:15:57.547Z,1.00
2022-11-26T14:18:50.683Z,1.00
2022-11-26T14:21:21.956Z,1.00
2022-11-26T14:23:57.123Z,1.00
2022-11-26T14:26:40.131Z,1.00
2022-11-26T14:29:07.576Z,1.00
2022-11-26T14:31:37.988Z,1.00
2022-11-26T14:34:19.898Z,1.00
2022-11-26T14:36:58.810Z,1.00
2022-11-26T14:39:28.250Z,1.00
2022-11-26T14:42:03.810Z,1.00
2022-11-26T14:44:33.525Z,1.00
2022-11-26T14:47:21.186Z,1.00
2022-11-26T14:49:59.265Z,1.00
2022-11-26T14:52:35.689Z,1.00
2022-11-26T14:55:24.631Z,1.00
2022-11-26T14:57:53.921Z,1.00
2022-11-26T15:00:24.553Z,1.00
2022-11-26T15:02:52.642Z,1.00
2022-11-26T15:05:26.539Z,1.00
2022-11-26T15:08:05.310Z,1.00
2022-11-26T15:10:47.158Z,1.00
2022-11-26T15:13:21.840Z,1.00
2022-11-26T15:15:57.269Z,1.00
2022-11-26T15:18:30.865Z,1.00
2022-11-26T15:21:00.495Z,1.00
2022-11-26T15:23:32.212Z,1.00
2022-11-26T15:26:00.759Z,1.00
2022-11-26T15:28:28.845Z,1.00
2022-11-26T15:31:00.526Z,1.00
2022-11-26T15:33:30.805Z,1.00
2022-11-26T15:35:58.564Z,1.00
2022-11-26T15:38:31.276Z,1.00
2022-11-26T15:41:19.734Z,1.00
2022-11-26T15:43:51.001Z,1.00
2022-11-26T15:46:27.002Z,1.00
2022-11-26T15:49:00.910Z,1.00
2022-11-26T15:51:42.815Z,1.00
2022-11-26T15:54:38.331Z,12.80
2022-11-26T15:57:19.234Z,16.00
2022-11-26T15:59:52.582Z,19.00
2022-11-26T16:02:23.096Z,16.00
2022-11-26T16:04:54.824Z,1.00
2022-11-26T16:07:28.244Z,1.00
2022-11-26T16:10:16.903Z,1.00
2022-11-26T16:13:04.244Z,1.00
2022-11-26T16:15:31.810Z,1.00
2022-11-26T16:17:59.255Z,1.00
2022-11-26T16:20:29.152Z,1.00
2022-11-26T16:23:00.530Z,1.00
2022-11-26T16:25:35.105Z,1.00
2022-11-26T16:28:06.326Z,1.00
2022-11-26T16:30:34.307Z,1.00
2022-11-26T16:33:02.454Z,1.00
2022-11-26T16:35:45.073Z,1.00
2022-11-26T16:38:24.864Z,1.00
2022-11-26T16:40:53.340Z,1.00
2022-11-26T16:43:22.391Z,1.00
2022-11-26T16:45:54.060Z,1.00
2022-11-26T16:48:26.699Z,1.00
2022-11-26T16:50:55.834Z,1.00
2022-11-26T16:53:23.644Z,1.00
2022-11-26T16:55:53.604Z,1.00
2022-11-26T16:58:35.499Z,1.00
2022-11-26T17:01:03.660Z,1.00
2022-11-26T17:03:33.488Z,1.00
2022-11-26T17:06:05.271Z,1.00
2022-11-26T17:08:34.581Z,1.00
2022-11-26T17:11:02.148Z,14.30
2022-11-26T17:13:31.116Z,28.80
2022-11-26T17:15:58.847Z,35.20
2022-11-26T17:18:26.494Z,34.90
2022-11-26T17:20:54.552Z,25.00
2022-11-26T17:23:21.944Z,41.80
2022-11-26T17:25:53.297Z,36.80
2022-11-26T17:28:21.488Z,44.10
2022-11-26T17:30:50.186Z,51.50
2022-11-26T17:33:19.817Z,67.90
2022-11-26T17:35:50.294Z,85.00
2022-11-26T17:38:20.774Z,92.40
2022-11-26T17:40:50.165Z,99.90
2022-11-26T17:43:17.936Z,98.20
2022-11-26T17:45:46.127Z,95.50
2022-11-26T17:48:14.893Z,93.00
2022-11-26T17:50:43.085Z,88.10
2022-11-26T17:53:11.039Z,96.80
2022-11-26T17:55:39.569Z,99.90
2022-11-26T17:58:09.476Z,99.90
2022-11-26T18:00:37.198Z,99.90
2022-11-26T18:03:07.093Z,99.90
2022-11-26T18:05:37.862Z,99.90
2022-11-26T18:08:14.315Z,99.90
2022-11-26T18:10:41.871Z,99.90
2022-11-26T18:13:09.383Z,99.90
2022-11-26T18:15:36.824Z,99.90
2022-11-26T18:18:04.731Z,99.90
2022-11-26T18:20:32.175Z,99.90
2022-11-26T18:23:00.910Z,99.90
2022-11-26T18:25:29.199Z,99.90
2022-11-26T18:27:56.681Z,99.90
2022-11-26T18:30:24.964Z,99.90
2022-11-26T18:32:52.510Z,99.90
2022-11-26T18:35:19.941Z,99.90
2022-11-26T18:37:47.365Z,99.90
2022-11-26T18:40:17.185Z,99.90
2022-11-26T18:42:44.685Z,99.90
2022-11-26T18:45:15.772Z,99.90
2022-11-26T18:47:43.531Z,99.90
2022-11-26T18:50:11.265Z,99.90
2022-11-26T18:52:38.936Z,99.90
2022-11-26T18:55:08.351Z,99.90
2022-11-26T18:57:36.192Z,99.90
2022-11-26T19:00:05.150Z,99.90
2022-11-26T19:02:34.173Z,99.90
2022-11-26T19:05:01.804Z,99.90
2022-11-26T19:07:29.282Z,99.90
2022-11-26T19:09:56.730Z,99.90
2022-11-26T19:12:24.195Z,99.90
2022-11-26T19:14:51.677Z,99.90
2022-11-26T19:17:19.145Z,99.90
2022-11-26T19:19:46.586Z,99.90
2022-11-26T19:22:14.110Z,99.90
2022-11-26T19:24:41.507Z,99.90
2022-11-26T19:27:08.972Z,99.90
2022-11-26T19:29:36.394Z,99.90
2022-11-26T19:32:03.773Z,99.90
2022-11-26T19:34:31.200Z,99.90
2022-11-26T19:36:58.660Z,99.90
2022-11-26T19:39:26.188Z,99.90
2022-11-26T19:41:53.623Z,99.90
2022-11-26T19:44:21.278Z,99.90
2022-11-26T19:46:48.687Z,99.90
2022-11-26T19:49:16.208Z,99.90
2022-11-26T19:51:44.121Z,99.90
2022-11-26T19:54:11.598Z,99.90
2022-11-26T19:56:39.103Z,99.90
2022-11-26T19:59:06.534Z,99.90
2022-11-26T20:01:35.130Z,99.90
2022-11-26T20:04:05.669Z,99.90
2022-11-26T20:06:34.574Z,99.90
2022-11-26T20:09:03.009Z,99.90
2022-11-26T20:11:30.471Z,99.90
2022-11-26T20:13:58.863Z,99.90
2022-11-26T20:16:29.029Z,99.90
2022-11-26T20:18:57.907Z,99.90
2022-11-26T20:21:29.275Z,99.90
2022-11-26T20:23:59.516Z,99.90
2022-11-26T20:26:39.780Z,99.90
2022-11-26T20:29:10.069Z,99.90
2022-11-26T20:31:45.964Z,99.90
2022-11-26T20:34:19.510Z,99.90
2022-11-26T20:36:47.302Z,99.90
2022-11-26T20:39:17.578Z,99.90
2022-11-26T20:41:46.424Z,99.90
2022-11-26T20:44:14.298Z,99.90
2022-11-26T20:46:42.337Z,99.90
2022-11-26T20:49:13.095Z,99.90
2022-11-26T20:51:40.911Z,99.90
2022-11-26T20:54:08.334Z,99.90
2022-11-26T20:56:35.895Z,99.90
2022-11-26T20:59:03.363Z,99.90
2022-11-26T21:01:31.732Z,99.90
2022-11-26T21:03:59.838Z,99.90
2022-11-26T21:06:30.610Z,99.90
2022-11-26T21:09:02.195Z,99.90
2022-11-26T21:11:29.821Z,99.90
2022-11-26T21:13:59.026Z,99.90
2022-11-26T21:16:26.739Z,99.90
2022-11-26T21:18:54.901Z,99.90
2022-11-26T21:21:24.253Z,99.90
2022-11-26T21:23:51.876Z,99.90
2022-11-26T21:26:21.787Z,99.90
2022-11-26T21:28:54.226Z,99.90
2022-11-26T21:31:22.495Z,99.90
2022-11-26T21:34:01.785Z,99.90
2022-11-26T21:36:31.198Z,99.90
2022-11-26T21:38:58.985Z,99.90
2022-11-26T21:41:27.559Z,99.90
2022-11-26T21:43:55.352Z,99.90
2022-11-26T21:46:25.961Z,99.90
2022-11-26T21:48:57.548Z,99.90
2022-11-26T21:51:27.892Z,99.90
2022-11-26T21:53:57.027Z,99.90
2022-11-26T21:56:29.918Z,99.90
2022-11-26T21:58:59.160Z,99.90
2022-11-26T22:01:29.052Z,99.90
2022-11-26T22:04:01.901Z,99.90
2022-11-26T22:06:29.497Z,99.90
2022-11-26T22:08:57.209Z,99.90
2022-11-26T22:11:30.421Z,99.90
2022-11-26T22:13:58.102Z,99.90
2022-11-26T22:16:27.146Z,99.90
2022-11-26T22:18:56.579Z,99.90
2022-11-26T22:21:35.798Z,99.90
2022-11-26T22:24:04.566Z,99.90
2022-11-26T22:26:32.709Z,99.90
2022-11-26T22:29:00.261Z,99.90
2022-11-26T22:31:33.397Z,99.90
2022-11-26T22:34:07.920Z,99.90
2022-11-26T22:36:36.362Z,99.90
2022-11-26T22:39:06.260Z,99.90
2022-11-26T22:41:33.565Z,99.90
2022-11-26T22:44:01.141Z,99.90
2022-11-26T22:46:28.913Z,99.90
2022-11-26T22:48:58.489Z,99.90
2022-11-26T22:51:27.849Z,99.90
2022-11-26T22:54:03.281Z,99.90
2022-11-26T22:56:31.726Z,99.90
2022-11-26T22:59:00.388Z,99.90
2022-11-26T23:01:30.193Z,99.90
2022-11-26T23:03:59.227Z,99.90
2022-11-26T23:06:29.457Z,99.90
2022-11-26T23:08:58.741Z,99.90
2022-11-26T23:11:32.066Z,99.90
2022-11-26T23:14:00.012Z,99.90
2022-11-26T23:16:27.736Z,99.90
2022-11-26T23:18:56.859Z,99.90
2022-11-26T23:21:36.692Z,99.90
2022-11-26T23:24:04.992Z,99.90
2022-11-26T23:26:34.308Z,99.90
2022-11-26T23:29:02.939Z,99.90
2022-11-26T23:31:33.561Z,99.90
2022-11-26T23:34:01.798Z,99.90
2022-11-26T23:36:30.234Z,99.90
2022-11-26T23:39:00.482Z,99.90
2022-11-26T23:41:28.414Z,99.90
2022-11-26T23:43:56.288Z,99.90
2022-11-26T23:46:26.469Z,99.90
2022-11-26T23:48:54.335Z,99.90
2022-11-26T23:51:25.055Z,99.90
2022-11-26T23:53:53.495Z,99.90
2022-11-26T23:56:29.494Z,99.90
2022-11-26T23:59:01.812Z,99.90
