createdAt,value
2017-08-11T00:00:19.471Z,14.97
2017-08-11T00:01:13.527Z,14.97
2017-08-11T00:02:13.462Z,14.95
2017-08-11T00:03:07.642Z,14.94
2017-08-11T00:04:07.620Z,14.94
2017-08-11T00:04:56.772Z,14.95
2017-08-11T00:05:45.741Z,14.92
2017-08-11T00:06:46.821Z,14.92
2017-08-11T00:07:35.835Z,14.92
2017-08-11T00:08:24.926Z,14.89
2017-08-11T00:09:13.865Z,14.92
2017-08-11T00:10:08.958Z,14.94
2017-08-11T00:11:03.895Z,14.94
2017-08-11T00:11:52.982Z,14.91
2017-08-11T00:12:47.032Z,14.92
2017-08-11T00:13:35.121Z,14.92
2017-08-11T00:14:23.036Z,14.92
2017-08-11T00:15:24.191Z,14.93
2017-08-11T00:16:13.222Z,14.93
2017-08-11T00:17:01.342Z,14.91
2017-08-11T00:17:55.345Z,14.92
2017-08-11T00:18:50.431Z,14.91
2017-08-11T00:19:39.404Z,14.90
2017-08-11T00:20:27.386Z,14.92
2017-08-11T00:21:22.458Z,14.92
2017-08-11T00:22:17.507Z,14.93
2017-08-11T00:23:11.577Z,14.90
2017-08-11T00:24:17.596Z,14.91
2017-08-11T00:25:11.605Z,14.89
2017-08-11T00:26:00.626Z,14.88
2017-08-11T00:26:55.697Z,14.86
2017-08-11T00:27:49.783Z,14.80
2017-08-11T00:28:44.918Z,14.82
2017-08-11T00:29:44.842Z,14.82
2017-08-11T00:30:44.813Z,14.81
2017-08-11T00:31:33.975Z,14.81
2017-08-11T00:32:28.871Z,14.78
2017-08-11T00:33:22.966Z,14.76
2017-08-11T00:34:10.993Z,14.77
2017-08-11T00:35:05.086Z,14.76
2017-08-11T00:35:59.137Z,14.74
2017-08-11T00:36:47.136Z,14.72
2017-08-11T00:37:41.180Z,14.71
2017-08-11T00:38:41.265Z,14.69
2017-08-11T00:39:35.256Z,14.71
2017-08-11T00:40:24.313Z,14.70
2017-08-11T00:41:13.241Z,14.70
2017-08-11T00:42:02.327Z,14.70
2017-08-11T00:42:50.369Z,14.65
2017-08-11T00:43:38.479Z,14.66
2017-08-11T00:44:33.510Z,14.67
2017-08-11T00:45:28.565Z,14.64
2017-08-11T00:46:22.607Z,14.64
2017-08-11T00:47:17.562Z,14.63
2017-08-11T00:48:11.605Z,14.60
2017-08-11T00:49:00.642Z,14.62
2017-08-11T00:49:49.685Z,14.61
2017-08-11T00:50:37.793Z,14.60
2017-08-11T00:51:26.748Z,14.60
2017-08-11T00:52:21.755Z,14.61
2017-08-11T00:53:15.842Z,14.60
2017-08-11T00:54:09.897Z,14.61
2017-08-11T00:55:03.898Z,14.61
2017-08-11T00:55:59.022Z,14.62
2017-08-11T00:56:59.009Z,14.60
2017-08-11T00:57:53.113Z,14.60
2017-08-11T00:58:47.052Z,14.60
2017-08-11T00:59:36.106Z,14.60
2017-08-11T01:00:25.174Z,14.61
2017-08-11T01:01:25.185Z,14.62
2017-08-11T01:02:19.301Z,14.60
2017-08-11T01:03:08.411Z,14.59
2017-08-11T01:03:57.316Z,14.60
2017-08-11T01:04:51.399Z,14.61
2017-08-11T01:05:46.359Z,14.62
2017-08-11T01:06:41.472Z,14.61
2017-08-11T01:07:36.479Z,14.60
2017-08-11T01:08:36.425Z,14.59
2017-08-11T01:09:30.589Z,14.60
2017-08-11T01:10:19.646Z,14.60
2017-08-11T01:11:07.493Z,14.58
2017-08-11T01:11:56.606Z,14.58
2017-08-11T01:12:44.714Z,14.56
2017-08-11T01:13:44.606Z,14.59
2017-08-11T01:14:39.754Z,14.57
2017-08-11T01:15:27.885Z,14.60
2017-08-11T01:16:16.792Z,14.58
2017-08-11T01:17:05.956Z,14.60
2017-08-11T01:17:59.943Z,14.58
2017-08-11T01:18:49.058Z,14.58
2017-08-11T01:19:38.059Z,14.60
2017-08-11T01:20:32.090Z,14.58
2017-08-11T01:21:26.018Z,14.57
2017-08-11T01:22:20.101Z,14.55
2017-08-11T01:23:15.250Z,14.54
2017-08-11T01:24:10.098Z,14.57
2017-08-11T01:25:04.287Z,14.56
2017-08-11T01:25:52.294Z,14.57
2017-08-11T01:26:41.367Z,14.60
2017-08-11T01:27:36.367Z,14.61
2017-08-11T01:28:30.410Z,14.61
2017-08-11T01:29:25.458Z,14.62
2017-08-11T01:30:19.437Z,14.62
2017-08-11T01:31:07.495Z,14.60
2017-08-11T01:31:55.577Z,14.61
2017-08-11T01:32:44.703Z,14.60
2017-08-11T01:33:32.762Z,14.60
2017-08-11T01:34:20.729Z,14.60
2017-08-11T01:35:09.785Z,14.61
2017-08-11T01:35:57.826Z,14.60
2017-08-11T01:36:45.860Z,14.60
2017-08-11T01:37:34.820Z,14.60
2017-08-11T01:38:22.905Z,14.57
2017-08-11T01:39:10.977Z,14.59
2017-08-11T01:40:00.040Z,14.57
2017-08-11T01:40:55.070Z,14.59
2017-08-11T01:41:55.124Z,14.58
2017-08-11T01:42:55.150Z,14.58
2017-08-11T01:43:48.951Z,14.60
2017-08-11T01:44:43.027Z,14.58
2017-08-11T01:45:31.109Z,14.61
2017-08-11T01:46:31.050Z,14.60
2017-08-11T01:47:25.078Z,14.62
2017-08-11T01:48:26.256Z,14.62
2017-08-11T01:49:15.100Z,14.61
2017-08-11T01:50:09.190Z,14.62
2017-08-11T01:51:03.263Z,14.61
2017-08-11T01:52:03.258Z,14.61
2017-08-11T01:52:57.489Z,14.60
2017-08-11T01:53:57.358Z,14.66
2017-08-11T01:54:51.590Z,14.66
2017-08-11T01:55:40.406Z,14.62
2017-08-11T01:56:40.449Z,14.62
2017-08-11T01:57:28.511Z,14.62
2017-08-11T01:58:22.703Z,14.61
2017-08-11T01:59:11.527Z,14.61
2017-08-11T02:00:00.762Z,14.61
2017-08-11T02:00:54.663Z,14.61
2017-08-11T02:01:43.835Z,14.61
2017-08-11T02:02:31.871Z,14.60
2017-08-11T02:03:19.887Z,14.60
2017-08-11T02:04:08.799Z,14.60
2017-08-11T02:04:56.876Z,14.60
2017-08-11T02:05:52.109Z,14.60
2017-08-11T02:06:45.925Z,14.60
2017-08-11T02:07:35.016Z,14.60
2017-08-11T02:08:30.296Z,14.58
2017-08-11T02:09:25.087Z,14.60
2017-08-11T02:10:25.080Z,14.62
2017-08-11T02:11:20.110Z,14.60
2017-08-11T02:12:09.167Z,14.60
2017-08-11T02:13:04.281Z,14.60
2017-08-11T02:13:59.422Z,14.62
2017-08-11T02:14:53.325Z,14.62
2017-08-11T02:15:47.355Z,14.61
2017-08-11T02:16:42.409Z,14.61
2017-08-11T02:17:36.462Z,14.60
2017-08-11T02:18:24.474Z,14.60
2017-08-11T02:19:18.526Z,14.61
2017-08-11T02:20:12.537Z,14.61
2017-08-11T02:21:01.598Z,14.62
2017-08-11T02:21:49.679Z,14.62
2017-08-11T02:22:44.057Z,14.61
2017-08-11T02:23:44.705Z,14.60
2017-08-11T02:24:38.736Z,14.60
2017-08-11T02:25:27.784Z,14.61
2017-08-11T02:26:22.876Z,14.60
2017-08-11T02:27:17.855Z,14.61
2017-08-11T02:28:18.918Z,14.59
2017-08-11T02:29:12.931Z,14.60
2017-08-11T02:30:06.937Z,14.60
2017-08-11T02:31:01.966Z,14.59
2017-08-11T02:31:51.143Z,14.59
2017-08-11T02:32:46.360Z,14.60
2017-08-11T02:33:40.076Z,14.61
2017-08-11T02:34:28.190Z,14.62
2017-08-11T02:35:17.124Z,14.61
2017-08-11T02:36:17.220Z,14.62
2017-08-11T02:37:06.258Z,14.61
2017-08-11T02:38:01.337Z,14.60
2017-08-11T02:38:56.306Z,14.61
2017-08-11T02:39:50.420Z,14.60
2017-08-11T02:40:39.472Z,14.60
2017-08-11T02:41:33.469Z,14.58
2017-08-11T02:42:33.697Z,14.58
2017-08-11T02:43:21.543Z,14.56
2017-08-11T02:44:10.578Z,14.60
2017-08-11T02:45:05.640Z,14.58
2017-08-11T02:45:59.676Z,14.59
2017-08-11T02:46:54.680Z,14.60
2017-08-11T02:47:54.673Z,14.56
2017-08-11T02:48:49.730Z,14.58
2017-08-11T02:49:38.775Z,14.58
2017-08-11T02:50:32.896Z,14.58
2017-08-11T02:51:38.899Z,14.58
2017-08-11T02:52:32.969Z,14.58
2017-08-11T02:53:26.902Z,14.56
2017-08-11T02:54:21.059Z,14.58
2017-08-11T02:55:09.019Z,14.57
2017-08-11T02:56:04.034Z,14.55
2017-08-11T02:56:59.285Z,14.56
2017-08-11T02:57:48.324Z,14.53
2017-08-11T02:58:37.293Z,14.53
2017-08-11T02:59:25.487Z,14.55
2017-08-11T03:00:14.332Z,14.54
2017-08-11T03:01:09.453Z,14.54
2017-08-11T03:02:03.633Z,14.52
2017-08-11T03:02:52.612Z,14.49
2017-08-11T03:03:41.476Z,14.52
2017-08-11T03:04:30.522Z,14.49
2017-08-11T03:05:24.543Z,14.48
2017-08-11T03:06:18.507Z,14.48
2017-08-11T03:07:19.593Z,14.47
2017-08-11T03:08:19.634Z,14.42
2017-08-11T03:09:07.665Z,14.44
2017-08-11T03:10:01.750Z,14.45
2017-08-11T03:10:55.779Z,14.44
2017-08-11T03:11:55.716Z,14.42
2017-08-11T03:12:55.994Z,14.40
2017-08-11T03:13:50.985Z,14.40
2017-08-11T03:14:45.028Z,14.41
2017-08-11T03:15:34.156Z,14.40
2017-08-11T03:16:28.041Z,14.38
2017-08-11T03:17:23.153Z,14.37
2017-08-11T03:18:23.229Z,14.36
2017-08-11T03:19:18.301Z,14.37
2017-08-11T03:20:12.187Z,14.37
2017-08-11T03:21:07.430Z,14.38
2017-08-11T03:21:56.425Z,14.39
2017-08-11T03:22:50.470Z,14.37
2017-08-11T03:23:44.459Z,14.40
2017-08-11T03:24:33.345Z,14.38
2017-08-11T03:25:33.384Z,14.37
2017-08-11T03:26:28.447Z,14.36
2017-08-11T03:27:22.481Z,14.38
2017-08-11T03:28:11.829Z,14.35
2017-08-11T03:29:05.539Z,14.36
2017-08-11T03:29:54.863Z,14.34
2017-08-11T03:30:49.849Z,14.34
2017-08-11T03:31:43.753Z,14.34
2017-08-11T03:32:37.668Z,14.34
2017-08-11T03:33:32.132Z,14.31
2017-08-11T03:34:32.953Z,14.34
2017-08-11T03:35:27.055Z,14.33
2017-08-11T03:36:15.967Z,14.32
2017-08-11T03:37:10.489Z,14.30
2017-08-11T03:37:59.127Z,14.29
2017-08-11T03:38:48.186Z,14.29
2017-08-11T03:39:42.190Z,14.31
2017-08-11T03:40:37.200Z,14.30
2017-08-11T03:41:31.265Z,14.28
2017-08-11T03:42:25.305Z,14.28
2017-08-11T03:43:19.385Z,14.28
2017-08-11T03:44:14.366Z,14.30
2017-08-11T03:45:08.439Z,14.33
2017-08-11T03:46:09.457Z,14.33
2017-08-11T03:47:04.559Z,14.31
2017-08-11T03:47:59.598Z,14.32
2017-08-11T03:48:54.529Z,14.31
2017-08-11T03:49:54.660Z,14.30
2017-08-11T03:50:49.694Z,14.30
2017-08-11T03:51:38.745Z,14.30
2017-08-11T03:52:27.730Z,14.29
2017-08-11T03:53:15.691Z,14.32
2017-08-11T03:54:04.838Z,14.32
2017-08-11T03:54:59.860Z,14.31
2017-08-11T03:55:53.813Z,14.31
2017-08-11T03:56:53.750Z,14.32
2017-08-11T03:57:48.997Z,14.29
2017-08-11T03:58:36.791Z,14.28
2017-08-11T03:59:24.765Z,14.29
2017-08-11T04:00:12.902Z,14.28
2017-08-11T04:01:13.974Z,14.29
2017-08-11T04:02:08.162Z,14.32
2017-08-11T04:02:56.012Z,14.30
2017-08-11T04:03:45.032Z,14.31
2017-08-11T04:04:39.070Z,14.32
2017-08-11T04:05:28.150Z,14.33
2017-08-11T04:06:29.182Z,14.32
2017-08-11T04:07:17.136Z,14.34
2017-08-11T04:08:06.496Z,14.32
2017-08-11T04:09:00.423Z,14.33
2017-08-11T04:09:55.479Z,14.32
2017-08-11T04:10:43.512Z,14.33
2017-08-11T04:11:37.596Z,14.29
2017-08-11T04:12:37.629Z,14.31
2017-08-11T04:13:32.716Z,14.31
2017-08-11T04:14:32.713Z,14.32
2017-08-11T04:15:21.748Z,14.31
2017-08-11T04:16:15.772Z,14.34
2017-08-11T04:17:04.867Z,14.31
2017-08-11T04:17:58.835Z,14.34
2017-08-11T04:18:58.899Z,14.34
2017-08-11T04:19:58.939Z,14.33
2017-08-11T04:20:54.031Z,14.33
2017-08-11T04:21:49.102Z,14.32
2017-08-11T04:22:43.036Z,14.32
2017-08-11T04:23:37.062Z,14.30
2017-08-11T04:24:31.120Z,14.30
2017-08-11T04:25:26.241Z,14.29
2017-08-11T04:26:14.196Z,14.30
2017-08-11T04:27:14.281Z,14.29
2017-08-11T04:28:09.357Z,14.30
2017-08-11T04:29:03.340Z,14.29
2017-08-11T04:30:03.448Z,14.28
2017-08-11T04:31:03.442Z,14.28
2017-08-11T04:32:03.434Z,14.28
2017-08-11T04:32:58.473Z,14.27
2017-08-11T04:33:53.469Z,14.25
2017-08-11T04:34:41.527Z,14.27
2017-08-11T04:35:35.602Z,14.24
2017-08-11T04:36:24.765Z,14.25
2017-08-11T04:37:13.701Z,14.26
2017-08-11T04:38:02.703Z,14.25
2017-08-11T04:39:02.832Z,14.22
2017-08-11T04:39:51.789Z,14.27
2017-08-11T04:40:39.871Z,14.24
2017-08-11T04:41:33.966Z,14.29
2017-08-11T04:42:27.998Z,14.29
2017-08-11T04:43:22.927Z,14.27
2017-08-11T04:44:12.077Z,14.30
2017-08-11T04:45:06.117Z,14.28
2017-08-11T04:46:00.135Z,14.30
2017-08-11T04:46:49.210Z,14.28
2017-08-11T04:47:49.339Z,14.26
2017-08-11T04:48:38.238Z,14.30
2017-08-11T04:49:32.275Z,14.27
2017-08-11T04:50:26.261Z,14.28
2017-08-11T04:51:14.379Z,14.30
2017-08-11T04:52:02.413Z,14.30
2017-08-11T04:52:56.412Z,14.32
2017-08-11T04:53:50.460Z,14.28
2017-08-11T04:54:38.554Z,14.25
2017-08-11T04:55:26.568Z,14.28
2017-08-11T04:56:26.563Z,14.30
2017-08-11T04:57:21.627Z,14.32
2017-08-11T04:58:16.652Z,14.30
2017-08-11T04:59:11.751Z,14.32
2017-08-11T05:00:06.765Z,14.29
2017-08-11T05:01:06.741Z,14.34
2017-08-11T05:02:01.839Z,14.28
2017-08-11T05:02:56.871Z,14.30
2017-08-11T05:03:50.925Z,14.27
2017-08-11T05:04:56.857Z,14.34
2017-08-11T05:05:50.929Z,14.31
2017-08-11T05:06:51.015Z,14.34
2017-08-11T05:07:46.067Z,14.32
2017-08-11T05:08:40.014Z,14.34
2017-08-11T05:09:40.103Z,14.30
2017-08-11T05:10:34.092Z,14.30
2017-08-11T05:11:22.241Z,14.30
2017-08-11T05:12:10.204Z,14.36
2017-08-11T05:12:59.280Z,14.32
2017-08-11T05:13:47.376Z,14.30
2017-08-11T05:14:47.372Z,14.26
2017-08-11T05:15:36.428Z,14.26
2017-08-11T05:16:36.456Z,14.28
2017-08-11T05:17:30.471Z,14.30
2017-08-11T05:18:25.452Z,14.26
2017-08-11T05:19:14.639Z,14.29
2017-08-11T05:20:09.580Z,14.38
2017-08-11T05:21:03.683Z,14.31
2017-08-11T05:21:52.701Z,14.28
2017-08-11T05:22:41.725Z,14.29
2017-08-11T05:23:35.719Z,14.31
2017-08-11T05:24:29.821Z,14.34
2017-08-11T05:25:23.776Z,14.36
2017-08-11T05:26:17.860Z,14.34
2017-08-11T05:27:17.896Z,14.35
2017-08-11T05:28:12.956Z,14.34
2017-08-11T05:29:07.069Z,14.33
2017-08-11T05:30:01.215Z,14.38
2017-08-11T05:30:55.078Z,14.39
2017-08-11T05:31:43.089Z,14.36
2017-08-11T05:32:32.246Z,14.35
2017-08-11T05:33:27.173Z,14.34
2017-08-11T05:34:27.248Z,14.40
2017-08-11T05:35:27.296Z,14.35
2017-08-11T05:36:27.352Z,14.44
2017-08-11T05:37:22.384Z,14.38
2017-08-11T05:38:17.338Z,14.35
2017-08-11T05:39:17.384Z,14.36
2017-08-11T05:40:11.482Z,14.40
2017-08-11T05:41:06.553Z,14.39
2017-08-11T05:42:06.483Z,14.36
2017-08-11T05:42:55.672Z,14.42
2017-08-11T05:43:49.598Z,14.40
2017-08-11T05:44:49.708Z,14.43
2017-08-11T05:45:49.737Z,14.52
2017-08-11T05:46:43.770Z,14.50
2017-08-11T05:47:32.845Z,14.45
2017-08-11T05:48:26.830Z,14.47
2017-08-11T05:49:20.871Z,14.52
2017-08-11T05:50:09.916Z,14.48
2017-08-11T05:51:04.931Z,14.49
2017-08-11T05:52:00.083Z,14.50
2017-08-11T05:52:48.128Z,14.58
2017-08-11T05:53:42.003Z,14.59
2017-08-11T05:54:36.103Z,14.53
2017-08-11T05:55:36.241Z,14.55
2017-08-11T05:56:30.186Z,14.60
2017-08-11T05:57:24.203Z,14.56
2017-08-11T05:58:12.274Z,14.56
2017-08-11T05:59:12.251Z,14.51
2017-08-11T06:00:00.376Z,14.55
2017-08-11T06:01:00.373Z,14.60
2017-08-11T06:01:55.403Z,14.53
2017-08-11T06:02:50.486Z,14.57
2017-08-11T06:03:44.543Z,14.66
2017-08-11T06:04:44.511Z,14.62
2017-08-11T06:05:39.626Z,14.62
2017-08-11T06:06:39.635Z,14.68
2017-08-11T06:07:39.682Z,14.72
2017-08-11T06:08:39.694Z,14.77
2017-08-11T06:09:33.762Z,14.85
2017-08-11T06:10:33.752Z,14.83
2017-08-11T06:11:27.775Z,14.72
2017-08-11T06:12:27.835Z,14.70
2017-08-11T06:13:16.926Z,14.66
2017-08-11T06:14:10.962Z,14.68
2017-08-11T06:15:04.999Z,14.67
2017-08-11T06:16:00.000Z,14.68
2017-08-11T06:16:55.081Z,14.70
2017-08-11T06:17:49.167Z,14.65
2017-08-11T06:18:44.115Z,14.72
2017-08-11T06:19:39.156Z,14.72
2017-08-11T06:20:27.194Z,14.63
2017-08-11T06:21:21.211Z,14.62
2017-08-11T06:22:21.333Z,14.62
2017-08-11T06:23:09.340Z,14.62
2017-08-11T06:24:04.346Z,14.62
2017-08-11T06:24:59.484Z,14.58
2017-08-11T06:25:48.527Z,14.62
2017-08-11T06:26:42.558Z,14.62
2017-08-11T06:27:42.495Z,14.57
2017-08-11T06:28:36.583Z,14.56
2017-08-11T06:29:25.695Z,14.54
2017-08-11T06:30:13.751Z,14.61
2017-08-11T06:31:02.705Z,14.57
2017-08-11T06:31:50.809Z,14.56
2017-08-11T06:32:39.792Z,14.64
2017-08-11T06:33:28.855Z,14.60
2017-08-11T06:34:16.919Z,14.63
2017-08-11T06:35:10.993Z,14.68
2017-08-11T06:35:59.952Z,14.60
2017-08-11T06:36:49.057Z,14.60
2017-08-11T06:37:44.132Z,14.60
2017-08-11T06:38:44.136Z,14.54
2017-08-11T06:39:38.139Z,14.50
2017-08-11T06:40:27.211Z,14.50
2017-08-11T06:41:22.365Z,14.60
2017-08-11T06:42:16.284Z,14.58
2017-08-11T06:43:16.315Z,14.66
2017-08-11T06:44:11.359Z,14.64
2017-08-11T06:45:00.425Z,14.60
2017-08-11T06:45:49.454Z,14.68
2017-08-11T06:46:43.454Z,14.66
2017-08-11T06:47:44.480Z,14.64
2017-08-11T06:48:38.642Z,14.72
2017-08-11T06:49:27.585Z,14.69
2017-08-11T06:50:28.684Z,14.68
2017-08-11T06:51:28.659Z,14.64
2017-08-11T06:52:16.788Z,14.61
2017-08-11T06:53:04.769Z,14.59
2017-08-11T06:53:53.795Z,14.58
2017-08-11T06:54:47.844Z,14.62
2017-08-11T06:55:53.802Z,14.66
2017-08-11T06:56:48.913Z,14.66
2017-08-11T06:57:42.985Z,14.62
2017-08-11T06:58:30.936Z,14.62
2017-08-11T06:59:19.057Z,14.60
2017-08-11T07:00:20.118Z,14.58
2017-08-11T07:01:21.119Z,14.48
2017-08-11T07:02:15.177Z,14.48
2017-08-11T07:03:03.233Z,14.52
2017-08-11T07:03:52.267Z,14.60
2017-08-11T07:04:46.299Z,14.63
2017-08-11T07:05:41.380Z,14.62
2017-08-11T07:06:35.488Z,14.60
2017-08-11T07:07:36.398Z,14.63
2017-08-11T07:08:31.477Z,14.63
2017-08-11T07:09:25.514Z,14.64
2017-08-11T07:10:25.465Z,14.69
2017-08-11T07:11:20.490Z,14.65
2017-08-11T07:12:20.592Z,14.69
2017-08-11T07:13:21.656Z,14.72
2017-08-11T07:14:15.640Z,14.68
2017-08-11T07:15:03.763Z,14.72
2017-08-11T07:15:52.700Z,14.82
2017-08-11T07:16:46.753Z,14.70
2017-08-11T07:17:35.910Z,14.71
2017-08-11T07:18:24.933Z,14.74
2017-08-11T07:19:12.958Z,14.74
2017-08-11T07:20:08.028Z,14.85
2017-08-11T07:21:03.021Z,14.75
2017-08-11T07:21:58.084Z,14.70
2017-08-11T07:22:47.079Z,14.69
2017-08-11T07:23:35.186Z,14.71
2017-08-11T07:24:35.254Z,14.70
2017-08-11T07:25:24.297Z,14.80
2017-08-11T07:26:18.335Z,14.77
2017-08-11T07:27:18.342Z,14.79
2017-08-11T07:28:12.420Z,14.78
2017-08-11T07:29:12.414Z,14.79
2017-08-11T07:30:06.522Z,14.82
2017-08-11T07:31:01.480Z,14.84
2017-08-11T07:31:55.484Z,14.82
2017-08-11T07:32:44.601Z,14.74
2017-08-11T07:33:32.616Z,14.75
2017-08-11T07:34:26.729Z,14.82
2017-08-11T07:35:14.739Z,14.84
2017-08-11T07:36:08.799Z,14.93
2017-08-11T07:37:03.873Z,14.98
2017-08-11T07:37:58.794Z,14.96
2017-08-11T07:38:52.840Z,14.96
2017-08-11T07:39:47.889Z,14.98
2017-08-11T07:40:41.934Z,15.02
2017-08-11T07:41:36.062Z,15.15
2017-08-11T07:42:25.101Z,15.22
2017-08-11T07:43:19.056Z,15.29
2017-08-11T07:44:19.089Z,15.26
2017-08-11T07:45:14.222Z,15.20
2017-08-11T07:46:03.245Z,15.13
2017-08-11T07:47:03.228Z,15.23
2017-08-11T07:47:57.289Z,15.26
2017-08-11T07:48:52.350Z,15.22
2017-08-11T07:49:40.436Z,15.36
2017-08-11T07:50:35.454Z,15.20
2017-08-11T07:51:30.476Z,15.18
2017-08-11T07:52:19.969Z,15.25
2017-08-11T07:53:07.672Z,15.36
2017-08-11T07:54:01.622Z,15.36
2017-08-11T07:55:01.655Z,15.38
2017-08-11T07:55:55.783Z,15.32
2017-08-11T07:56:44.776Z,15.34
2017-08-11T07:57:38.907Z,15.39
2017-08-11T07:58:34.165Z,15.29
2017-08-11T07:59:27.898Z,15.09
2017-08-11T08:00:15.957Z,15.14
2017-08-11T08:01:09.898Z,15.23
2017-08-11T08:02:03.999Z,15.14
2017-08-11T08:02:58.977Z,15.24
2017-08-11T08:03:53.056Z,15.34
2017-08-11T08:04:48.153Z,15.35
2017-08-11T08:05:37.183Z,15.40
2017-08-11T08:06:32.229Z,15.38
2017-08-11T08:07:27.291Z,15.40
2017-08-11T08:08:21.336Z,15.42
2017-08-11T08:09:15.383Z,15.39
2017-08-11T08:10:09.379Z,15.46
2017-08-11T08:10:57.489Z,15.48
2017-08-11T08:11:57.451Z,15.56
2017-08-11T08:12:51.583Z,15.49
2017-08-11T08:13:46.589Z,15.40
2017-08-11T08:14:35.637Z,15.48
2017-08-11T08:15:29.646Z,15.45
2017-08-11T08:16:18.719Z,15.43
2017-08-11T08:17:12.796Z,15.40
2017-08-11T08:18:07.766Z,15.38
2017-08-11T08:18:55.888Z,15.38
2017-08-11T08:19:50.911Z,15.48
2017-08-11T08:20:44.906Z,15.59
2017-08-11T08:21:39.018Z,15.58
2017-08-11T08:22:33.968Z,15.70
2017-08-11T08:23:29.059Z,15.80
2017-08-11T08:24:23.092Z,15.82
2017-08-11T08:25:18.111Z,15.84
2017-08-11T08:26:06.240Z,15.89
2017-08-11T08:27:07.241Z,15.96
2017-08-11T08:28:01.305Z,15.99
2017-08-11T08:28:56.350Z,16.14
2017-08-11T08:29:50.426Z,16.25
2017-08-11T08:30:44.398Z,16.26
2017-08-11T08:31:44.535Z,16.22
2017-08-11T08:32:38.531Z,16.17
2017-08-11T08:33:32.475Z,16.29
2017-08-11T08:34:26.585Z,16.28
2017-08-11T08:35:20.680Z,16.33
2017-08-11T08:36:20.699Z,16.42
2017-08-11T08:37:15.719Z,16.49
2017-08-11T08:38:10.795Z,16.54
2017-08-11T08:38:58.811Z,16.56
2017-08-11T08:39:53.766Z,16.42
2017-08-11T08:40:47.911Z,16.44
2017-08-11T08:41:47.926Z,16.63
2017-08-11T08:42:36.980Z,16.69
2017-08-11T08:43:32.024Z,16.85
2017-08-11T08:44:26.042Z,16.92
2017-08-11T08:45:20.149Z,16.94
2017-08-11T08:46:15.153Z,16.95
2017-08-11T08:47:10.189Z,16.91
2017-08-11T08:48:05.254Z,17.07
2017-08-11T08:49:00.368Z,17.24
2017-08-11T08:49:55.351Z,17.21
2017-08-11T08:50:50.344Z,17.31
2017-08-11T08:51:51.481Z,17.40
2017-08-11T08:52:45.487Z,17.48
2017-08-11T08:53:39.569Z,17.58
2017-08-11T08:54:33.499Z,17.68
2017-08-11T08:55:28.632Z,17.72
2017-08-11T08:56:16.619Z,17.75
2017-08-11T08:57:10.757Z,17.80
2017-08-11T08:57:59.776Z,17.80
2017-08-11T08:58:53.835Z,17.80
2017-08-11T08:59:53.795Z,17.72
2017-08-11T09:00:42.907Z,17.74
2017-08-11T09:01:30.960Z,17.85
2017-08-11T09:02:31.097Z,17.80
2017-08-11T09:03:19.075Z,17.66
2017-08-11T09:04:14.097Z,17.56
2017-08-11T09:05:14.150Z,17.49
2017-08-11T09:06:09.194Z,17.57
2017-08-11T09:07:09.161Z,17.66
2017-08-11T09:08:09.283Z,17.63
2017-08-11T09:09:09.301Z,17.62
2017-08-11T09:09:58.291Z,17.60
2017-08-11T09:10:58.346Z,17.73
2017-08-11T09:11:58.444Z,17.71
2017-08-11T09:12:52.458Z,17.82
2017-08-11T09:13:41.582Z,17.86
2017-08-11T09:14:35.566Z,17.78
2017-08-11T09:15:29.553Z,17.65
2017-08-11T09:16:23.634Z,17.72
2017-08-11T09:17:18.688Z,17.60
2017-08-11T09:18:07.824Z,17.64
2017-08-11T09:19:01.927Z,17.55
2017-08-11T09:19:56.845Z,17.51
2017-08-11T09:20:56.985Z,17.57
2017-08-11T09:21:50.962Z,17.62
2017-08-11T09:22:57.021Z,17.71
2017-08-11T09:23:52.155Z,17.76
2017-08-11T09:24:40.023Z,17.91
2017-08-11T09:25:40.134Z,17.74
2017-08-11T09:26:35.184Z,17.78
2017-08-11T09:27:29.232Z,17.61
2017-08-11T09:28:29.370Z,17.49
2017-08-11T09:29:18.292Z,17.54
2017-08-11T09:30:13.386Z,17.55
2017-08-11T09:31:13.443Z,17.39
2017-08-11T09:32:08.458Z,17.40
2017-08-11T09:33:02.469Z,17.36
2017-08-11T09:33:57.517Z,17.10
2017-08-11T09:34:52.568Z,17.12
2017-08-11T09:35:53.637Z,17.10
2017-08-11T09:36:53.681Z,17.08
2017-08-11T09:37:47.754Z,17.06
2017-08-11T09:38:41.793Z,17.19
2017-08-11T09:39:41.777Z,17.00
2017-08-11T09:40:35.775Z,16.86
2017-08-11T09:41:30.836Z,16.85
2017-08-11T09:42:24.908Z,16.91
2017-08-11T09:43:13.977Z,16.95
2017-08-11T09:44:09.001Z,16.79
2017-08-11T09:45:03.034Z,16.74
2017-08-11T09:45:58.108Z,16.72
2017-08-11T09:46:53.245Z,16.60
2017-08-11T09:47:47.235Z,16.62
2017-08-11T09:48:47.234Z,16.60
2017-08-11T09:49:36.322Z,16.66
2017-08-11T09:50:30.393Z,16.86
2017-08-11T09:51:24.377Z,17.07
2017-08-11T09:52:12.529Z,17.12
2017-08-11T09:53:00.424Z,17.20
2017-08-11T09:54:00.502Z,17.08
2017-08-11T09:54:55.616Z,17.28
2017-08-11T09:55:44.574Z,17.36
2017-08-11T09:56:44.721Z,17.20
2017-08-11T09:57:33.682Z,17.10
2017-08-11T09:58:28.756Z,17.22
2017-08-11T09:59:28.854Z,17.32
2017-08-11T10:00:22.791Z,17.26
2017-08-11T10:01:16.948Z,17.37
2017-08-11T10:02:10.944Z,17.00
2017-08-11T10:03:00.065Z,16.78
2017-08-11T10:03:49.006Z,16.80
2017-08-11T10:04:49.083Z,16.90
2017-08-11T10:05:49.194Z,16.71
2017-08-11T10:06:49.260Z,16.45
2017-08-11T10:07:49.202Z,16.24
2017-08-11T10:08:43.296Z,16.06
2017-08-11T10:09:43.300Z,16.03
2017-08-11T10:10:38.368Z,15.70
2017-08-11T10:11:32.418Z,15.80
2017-08-11T10:12:20.457Z,15.89
2017-08-11T10:13:14.456Z,16.00
2017-08-11T10:14:08.505Z,16.16
2017-08-11T10:15:02.639Z,16.16
2017-08-11T10:16:02.617Z,16.13
2017-08-11T10:16:56.674Z,16.15
2017-08-11T10:17:56.728Z,16.23
2017-08-11T10:18:51.737Z,16.16
2017-08-11T10:19:39.772Z,16.15
2017-08-11T10:20:39.844Z,16.21
2017-08-11T10:21:34.885Z,16.41
2017-08-11T10:22:29.994Z,16.45
2017-08-11T10:23:30.049Z,16.57
2017-08-11T10:24:30.070Z,16.59
2017-08-11T10:25:24.160Z,16.66
2017-08-11T10:26:24.079Z,16.74
2017-08-11T10:27:18.272Z,16.75
2017-08-11T10:28:13.243Z,16.88
2017-08-11T10:29:07.279Z,16.79
2017-08-11T10:30:07.276Z,16.63
2017-08-11T10:30:55.376Z,16.71
2017-08-11T10:31:44.350Z,16.54
2017-08-11T10:32:38.382Z,16.46
2017-08-11T10:33:33.561Z,16.49
2017-08-11T10:34:33.491Z,16.39
2017-08-11T10:35:22.555Z,16.56
2017-08-11T10:36:16.604Z,16.62
2017-08-11T10:37:04.679Z,17.04
2017-08-11T10:37:53.804Z,16.44
2017-08-11T10:38:47.734Z,16.46
2017-08-11T10:39:47.734Z,16.69
2017-08-11T10:40:36.860Z,16.84
2017-08-11T10:41:25.918Z,16.82
2017-08-11T10:42:20.866Z,16.83
2017-08-11T10:43:26.978Z,17.00
2017-08-11T10:44:20.998Z,16.70
2017-08-11T10:45:15.001Z,16.55
2017-08-11T10:46:10.119Z,16.14
2017-08-11T10:47:04.191Z,15.97
2017-08-11T10:47:59.224Z,16.08
2017-08-11T10:48:53.314Z,16.10
2017-08-11T10:49:47.225Z,16.04
2017-08-11T10:50:35.339Z,16.25
2017-08-11T10:51:29.342Z,16.09
2017-08-11T10:52:30.389Z,16.01
2017-08-11T10:53:24.488Z,16.20
2017-08-11T10:54:18.529Z,16.46
2017-08-11T10:55:18.585Z,16.44
2017-08-11T10:56:12.560Z,16.31
2017-08-11T10:57:07.729Z,16.36
2017-08-11T10:58:02.756Z,16.13
2017-08-11T10:58:56.818Z,15.81
2017-08-11T10:59:51.738Z,15.86
2017-08-11T11:00:40.843Z,15.93
2017-08-11T11:01:40.859Z,15.78
2017-08-11T11:02:28.944Z,16.06
2017-08-11T11:03:24.016Z,15.97
2017-08-11T11:04:18.101Z,15.81
2017-08-11T11:05:12.116Z,15.90
2017-08-11T11:06:07.200Z,15.90
2017-08-11T11:07:02.153Z,15.83
2017-08-11T11:08:02.139Z,15.76
2017-08-11T11:09:02.295Z,16.05
2017-08-11T11:09:51.366Z,16.18
2017-08-11T11:10:40.499Z,16.26
2017-08-11T11:11:35.401Z,16.51
2017-08-11T11:12:23.537Z,16.52
2017-08-11T11:13:11.509Z,16.24
2017-08-11T11:14:00.624Z,16.11
2017-08-11T11:14:49.672Z,16.19
2017-08-11T11:15:43.729Z,15.98
2017-08-11T11:16:37.651Z,15.70
2017-08-11T11:17:37.751Z,15.71
2017-08-11T11:18:32.830Z,15.69
2017-08-11T11:19:27.878Z,15.48
2017-08-11T11:20:22.930Z,15.56
2017-08-11T11:21:17.950Z,15.54
2017-08-11T11:22:05.924Z,15.70
2017-08-11T11:23:07.028Z,15.81
2017-08-11T11:24:01.094Z,15.89
2017-08-11T11:25:01.119Z,16.14
2017-08-11T11:26:01.212Z,16.13
2017-08-11T11:26:50.211Z,16.12
2017-08-11T11:27:45.264Z,16.07
2017-08-11T11:28:45.363Z,16.08
2017-08-11T11:29:39.317Z,16.08
2017-08-11T11:30:33.368Z,16.14
2017-08-11T11:31:28.505Z,16.09
2017-08-11T11:32:22.463Z,15.96
2017-08-11T11:33:11.516Z,15.95