createdAt,value
2023-03-06T10:06:21.112Z,94376.28
2023-03-06T10:09:27.276Z,94383.13
2023-03-06T10:12:36.156Z,94379.72
2023-03-06T10:15:44.934Z,94380.50
2023-03-06T10:18:47.635Z,94383.13
2023-03-06T10:21:59.543Z,94375.25
2023-03-06T10:25:08.382Z,94376.03
2023-03-06T10:28:17.338Z,94374.22
2023-03-06T10:31:24.169Z,94369.22
2023-03-06T10:34:31.626Z,94369.75
2023-03-06T10:37:35.370Z,94374.22
2023-03-06T10:40:43.902Z,94372.63
2023-03-06T10:44:07.866Z,94371.84
2023-03-06T10:47:31.586Z,94367.38
2023-03-06T10:50:34.432Z,94372.88
2023-03-06T10:53:37.854Z,94370.00
2023-03-06T10:56:42.831Z,94363.94
2023-03-06T10:59:52.902Z,94372.38
2023-03-06T11:03:07.995Z,94371.03
2023-03-06T11:06:13.775Z,94358.69
2023-03-06T11:09:22.628Z,94361.06
2023-03-06T11:12:29.145Z,94356.88
2023-03-06T11:15:31.997Z,94356.88
2023-03-06T11:18:42.010Z,94355.81
2023-03-06T11:21:44.733Z,94355.03
2023-03-06T11:24:51.422Z,94352.41
2023-03-06T11:27:58.424Z,94346.13
2023-03-06T11:31:08.390Z,94340.84
2023-03-06T11:34:17.466Z,94342.16
2023-03-06T11:37:42.750Z,94342.69
2023-03-06T11:40:52.579Z,94340.06
2023-03-06T11:44:02.165Z,94342.69
2023-03-06T11:47:17.493Z,94333.78
2023-03-06T11:50:26.803Z,94329.56
2023-03-06T11:53:36.053Z,94328.53
2023-03-06T11:57:36.342Z,94325.91
2023-03-06T12:00:46.366Z,94321.94
2023-03-06T12:04:27.212Z,94319.06
2023-03-06T12:07:35.139Z,94323.53
2023-03-06T12:10:49.066Z,94313.00
2023-03-06T12:14:10.428Z,94305.13
2023-03-06T12:17:19.777Z,94309.34
2023-03-06T12:20:41.063Z,94306.72
2023-03-06T12:24:01.217Z,94298.06
2023-03-06T12:27:18.250Z,94302.25
2023-03-06T12:30:36.446Z,94295.44
2023-03-06T12:33:50.029Z,94294.38
2023-03-06T12:37:01.992Z,94297.81
2023-03-06T12:40:27.250Z,94295.97
2023-03-06T12:44:06.402Z,94295.16
2023-03-06T12:47:12.345Z,94300.44
2023-03-06T12:50:21.593Z,94297.00
2023-03-06T12:53:28.595Z,94300.44
2023-03-06T12:56:34.154Z,94293.59
2023-03-06T12:59:47.178Z,94296.22
2023-03-06T13:03:15.671Z,94300.44
2023-03-06T13:06:49.852Z,94294.38
2023-03-06T13:10:06.778Z,94275.22
2023-03-06T13:13:31.702Z,94280.72
2023-03-06T13:16:35.623Z,94283.09
2023-03-06T13:19:38.312Z,94282.28
2023-03-06T13:22:42.401Z,94284.91
2023-03-06T13:25:49.799Z,94283.09
2023-03-06T13:28:57.661Z,94282.28
2023-03-06T13:32:15.641Z,94280.47
2023-03-06T13:35:49.928Z,94276.00
2023-03-06T13:39:06.965Z,94277.84
2023-03-06T13:42:27.877Z,94267.31
2023-03-06T13:45:35.392Z,94266.53
2023-03-06T13:48:44.867Z,94266.00
2023-03-06T13:52:06.450Z,94271.00
2023-03-06T13:55:21.906Z,94263.38
2023-03-06T13:58:40.852Z,94268.63
2023-03-06T14:01:55.634Z,94265.22
2023-03-06T14:04:59.812Z,94261.78
2023-03-06T14:08:08.874Z,94261.00
2023-03-06T14:11:20.192Z,94271.25
2023-03-06T14:14:32.980Z,94253.13
2023-03-06T14:17:39.253Z,94253.13
2023-03-06T14:20:44.446Z,94258.38
2023-03-06T14:23:47.220Z,94258.91
2023-03-06T14:26:51.639Z,94257.34
2023-03-06T14:30:06.188Z,94261.53
2023-03-06T14:33:13.391Z,94261.53
2023-03-06T14:36:18.208Z,94268.38
2023-03-06T14:39:23.517Z,94272.84
2023-03-06T14:42:30.340Z,94280.72
2023-03-06T14:45:33.017Z,94287.53
2023-03-06T14:48:42.562Z,94286.50
2023-03-06T14:51:47.729Z,94287.03
2023-03-06T14:54:50.808Z,94284.66
2023-03-06T14:57:58.044Z,94283.88
2023-03-06T15:01:04.579Z,94282.28
2023-03-06T15:04:19.507Z,94282.28
2023-03-06T15:07:27.811Z,94279.66
2023-03-06T15:10:33.054Z,94278.09
2023-03-06T15:13:35.903Z,94277.03
2023-03-06T15:16:38.422Z,94283.09
2023-03-06T15:19:42.381Z,94281.25
2023-03-06T15:22:45.287Z,94279.66
2023-03-06T15:26:01.531Z,94273.38
2023-03-06T15:29:13.774Z,94276.25
2023-03-06T15:32:31.259Z,94276.25
2023-03-06T15:35:37.897Z,94277.03
2023-03-06T15:38:42.657Z,94271.78
2023-03-06T15:41:45.651Z,94271.00
2023-03-06T15:44:50.763Z,94273.63
2023-03-06T15:47:56.117Z,94277.31
2023-03-06T15:51:00.001Z,94271.03
2023-03-06T15:54:11.967Z,94273.91
2023-03-06T15:57:22.112Z,94272.31
2023-03-06T16:00:28.289Z,94268.91
2023-03-06T16:03:31.081Z,94271.53
2023-03-06T16:06:34.932Z,94268.13
2023-03-06T16:09:37.413Z,94267.06
2023-03-06T16:12:39.866Z,94266.28
2023-03-06T16:15:47.401Z,94262.06
2023-03-06T16:18:49.939Z,94268.91
2023-03-06T16:21:53.711Z,94274.41
2023-03-06T16:24:56.013Z,94274.66
2023-03-06T16:27:59.682Z,94275.47
2023-03-06T16:31:02.452Z,94278.63
2023-03-06T16:34:05.147Z,94287.53
2023-03-06T16:37:13.710Z,94283.09
2023-03-06T16:40:20.616Z,94283.88
2023-03-06T16:43:23.026Z,94288.34
2023-03-06T16:46:26.675Z,94288.34
2023-03-06T16:49:29.564Z,94279.41
2023-03-06T16:52:34.536Z,94284.66
2023-03-06T16:55:37.253Z,94290.97
2023-03-06T16:58:43.305Z,94282.03
2023-03-06T17:01:45.820Z,94287.28
2023-03-06T17:04:48.369Z,94294.91
2023-03-06T17:07:52.184Z,94295.97
2023-03-06T17:10:54.647Z,94297.53
2023-03-06T17:13:57.119Z,94295.47
2023-03-06T17:16:59.731Z,94295.72
2023-03-06T17:20:02.732Z,94302.00
2023-03-06T17:23:06.715Z,94299.38
2023-03-06T17:26:11.798Z,94304.63
2023-03-06T17:29:14.508Z,94305.69
2023-03-06T17:32:17.103Z,94305.44
2023-03-06T17:35:20.148Z,94310.94
2023-03-06T17:38:24.097Z,94314.59
2023-03-06T17:41:26.796Z,94319.84
2023-03-06T17:44:29.307Z,94322.47
2023-03-06T17:47:31.824Z,94319.84
2023-03-06T17:50:34.359Z,94313.00
2023-03-06T17:53:38.612Z,94325.09
2023-03-06T17:56:41.121Z,94321.44
2023-03-06T17:59:47.683Z,94314.59
2023-03-06T18:02:50.334Z,94316.44
2023-03-06T18:06:00.212Z,94319.84
2023-03-06T18:09:05.123Z,94319.84
2023-03-06T18:12:08.059Z,94319.84
2023-03-06T18:15:11.282Z,94325.09
2023-03-06T18:18:13.814Z,94328.78
2023-03-06T18:21:16.972Z,94325.09
2023-03-06T18:24:20.927Z,94331.16
2023-03-06T18:27:23.432Z,94323.28
2023-03-06T18:30:27.123Z,94326.69
2023-03-06T18:33:29.688Z,94325.09
2023-03-06T18:36:33.985Z,94321.44
2023-03-06T18:39:37.886Z,94325.63
2023-03-06T18:42:40.681Z,94322.22
2023-03-06T18:45:44.343Z,94323.28
2023-03-06T18:48:46.782Z,94324.31
2023-03-06T18:51:50.637Z,94323.28
2023-03-06T18:54:54.683Z,94330.09
2023-03-06T18:57:58.096Z,94324.06
2023-03-06T19:01:02.299Z,94324.84
2023-03-06T19:04:05.768Z,94323.03
2023-03-06T19:07:08.329Z,94323.03
2023-03-06T19:10:13.828Z,94329.31
2023-03-06T19:13:16.583Z,94330.91
2023-03-06T19:16:22.340Z,94337.97
2023-03-06T19:19:26.250Z,94333.78
2023-03-06T19:22:29.073Z,94331.16
2023-03-06T19:25:34.154Z,94330.34
2023-03-06T19:28:39.376Z,94331.94
2023-03-06T19:31:42.580Z,94340.06
2023-03-06T19:34:45.235Z,94340.84
2023-03-06T19:37:47.666Z,94335.59
2023-03-06T19:40:51.755Z,94341.66
2023-03-06T19:43:58.288Z,94340.06
2023-03-06T19:47:00.712Z,94344.53
2023-03-06T19:50:03.587Z,94336.66
2023-03-06T19:53:07.360Z,94339.28
2023-03-06T19:56:16.501Z,94334.03
2023-03-06T19:59:18.992Z,94331.41
2023-03-06T20:02:27.212Z,94333.78
2023-03-06T20:05:30.304Z,94333.53
2023-03-06T20:08:33.994Z,94337.97
2023-03-06T20:11:37.897Z,94332.72
2023-03-06T20:14:40.329Z,94328.53
2023-03-06T20:17:42.964Z,94328.28
2023-03-06T20:20:45.704Z,94323.03
2023-03-06T20:23:50.991Z,94318.56
2023-03-06T20:26:57.615Z,94328.28
2023-03-06T20:30:00.333Z,94320.38
2023-03-06T20:33:02.754Z,94323.81
2023-03-06T20:36:06.051Z,94323.03
2023-03-06T20:39:12.176Z,94318.56
2023-03-06T20:42:17.609Z,94311.47
2023-03-06T20:45:20.191Z,94304.63
2023-03-06T20:48:22.639Z,94309.09
2023-03-06T20:51:27.872Z,94307.25
2023-03-06T20:54:30.416Z,94295.97
2023-03-06T20:57:35.188Z,94291.50
2023-03-06T21:00:37.614Z,94302.78
2023-03-06T21:03:40.025Z,94299.38
2023-03-06T21:06:46.524Z,94302.00
2023-03-06T21:09:49.760Z,94295.16
2023-03-06T21:12:53.675Z,94295.97
2023-03-06T21:15:56.120Z,94297.81
2023-03-06T21:19:00.579Z,94289.91
2023-03-06T21:22:03.175Z,94283.88
2023-03-06T21:25:06.212Z,94276.00
2023-03-06T21:28:10.049Z,94282.03
2023-03-06T21:31:14.419Z,94278.38
2023-03-06T21:34:16.949Z,94273.38
2023-03-06T21:37:19.526Z,94272.31
2023-03-06T21:40:22.372Z,94272.59
2023-03-06T21:43:26.204Z,94271.78
2023-03-06T21:46:29.538Z,94277.84
2023-03-06T21:49:32.329Z,94269.97
2023-03-06T21:52:35.190Z,94275.22
2023-03-06T21:55:40.383Z,94269.69
2023-03-06T21:58:45.182Z,94272.59
2023-03-06T22:01:47.729Z,94268.13
2023-03-06T22:04:51.175Z,94263.66
2023-03-06T22:07:53.717Z,94259.44
2023-03-06T22:10:56.396Z,94258.66
2023-03-06T22:14:00.323Z,94250.78
2023-03-06T22:17:03.020Z,94251.31
2023-03-06T22:20:06.626Z,94244.75
2023-03-06T22:23:09.390Z,94245.53
2023-03-06T22:26:14.465Z,94244.47
2023-03-06T22:29:18.231Z,94240.03
2023-03-06T22:32:20.768Z,94244.47
2023-03-06T22:35:23.680Z,94230.56
2023-03-06T22:38:26.143Z,94237.41
2023-03-06T22:41:29.316Z,94236.59
2023-03-06T22:44:33.212Z,94232.41
2023-03-06T22:47:39.513Z,94230.56
2023-03-06T22:50:41.983Z,94225.31
2023-03-06T22:53:45.071Z,94221.63
2023-03-06T22:56:47.748Z,94222.44
2023-03-06T22:59:51.700Z,94224.28
2023-03-06T23:02:54.298Z,94222.69
2023-03-06T23:05:56.859Z,94214.81
2023-03-06T23:09:03.759Z,94206.69
2023-03-06T23:12:07.610Z,94214.81
2023-03-06T23:15:12.492Z,94209.81
2023-03-06T23:18:15.629Z,94199.06
2023-03-06T23:21:19.680Z,94198.25
2023-03-06T23:24:22.300Z,94199.84
2023-03-06T23:27:24.864Z,94193.00
2023-03-06T23:30:31.411Z,94196.69
2023-03-06T23:33:34.035Z,94197.47
2023-03-06T23:36:36.598Z,94198.25
2023-03-06T23:39:39.259Z,94193.00
2023-03-06T23:42:41.797Z,94194.06
2023-03-06T23:45:54.210Z,94194.59
2023-03-06T23:48:56.824Z,94185.13
2023-03-06T23:51:59.599Z,94181.72
2023-03-06T23:55:02.132Z,94184.34
2023-03-06T23:58:04.689Z,94173.84
