createdAt,value
2017-08-30T00:00:30.538Z,57.26
2017-08-30T00:01:40.142Z,56.87
2017-08-30T00:02:49.118Z,56.87
2017-08-30T00:03:58.407Z,57.07
2017-08-30T00:05:07.057Z,56.87
2017-08-30T00:06:16.022Z,56.87
2017-08-30T00:07:24.990Z,57.07
2017-08-30T00:08:33.979Z,57.17
2017-08-30T00:09:43.257Z,57.07
2017-08-30T00:10:51.908Z,57.26
2017-08-30T00:12:01.514Z,57.17
2017-08-30T00:13:10.490Z,57.07
2017-08-30T00:14:19.474Z,57.26
2017-08-30T00:15:28.754Z,57.26
2017-08-30T00:16:37.406Z,56.97
2017-08-30T00:17:46.706Z,57.36
2017-08-30T00:18:55.998Z,57.07
2017-08-30T00:20:05.610Z,57.26
2017-08-30T00:21:14.588Z,57.07
2017-08-30T00:22:23.563Z,57.26
2017-08-30T00:23:32.850Z,57.07
2017-08-30T00:24:41.515Z,57.07
2017-08-30T00:25:50.491Z,57.07
2017-08-30T00:26:59.144Z,57.07
2017-08-30T00:28:08.427Z,57.26
2017-08-30T00:29:17.730Z,57.26
2017-08-30T00:30:26.423Z,57.36
2017-08-30T00:31:35.391Z,57.45
2017-08-30T00:32:45.307Z,57.45
2017-08-30T00:33:53.967Z,57.36
2017-08-30T00:35:03.255Z,57.17
2017-08-30T00:36:12.856Z,57.26
2017-08-30T00:37:21.843Z,57.17
2017-08-30T00:38:30.814Z,57.26
2017-08-30T00:39:39.835Z,57.26
2017-08-30T00:40:48.487Z,57.45
2017-08-30T00:41:57.159Z,57.45
2017-08-30T00:43:06.133Z,57.45
2017-08-30T00:44:15.421Z,57.45
2017-08-30T00:45:24.402Z,57.36
2017-08-30T00:46:33.060Z,57.26
2017-08-30T00:47:42.354Z,57.36
2017-08-30T00:48:51.329Z,57.17
2017-08-30T00:49:59.980Z,57.36
2017-08-30T00:51:09.266Z,57.17
2017-08-30T00:52:17.923Z,57.36
2017-08-30T00:53:26.905Z,57.26
2017-08-30T00:54:36.195Z,57.26
2017-08-30T00:55:44.861Z,57.26
2017-08-30T00:56:53.837Z,57.07
2017-08-30T00:58:03.438Z,57.17
2017-08-30T00:59:12.732Z,57.26
2017-08-30T01:00:21.732Z,57.36
2017-08-30T01:01:30.708Z,57.36
2017-08-30T01:02:39.702Z,57.17
2017-08-30T01:03:48.681Z,57.36
2017-08-30T01:04:57.957Z,57.36
2017-08-30T01:06:06.945Z,57.36
2017-08-30T01:07:15.917Z,57.33
2017-08-30T01:08:24.899Z,57.43
2017-08-30T01:09:33.859Z,57.45
2017-08-30T01:10:42.832Z,57.43
2017-08-30T01:11:52.421Z,57.23
2017-08-30T01:13:01.706Z,57.43
2017-08-30T01:14:10.686Z,57.43
2017-08-30T01:15:19.349Z,57.36
2017-08-30T01:16:28.315Z,57.45
2017-08-30T01:17:37.597Z,57.45
2017-08-30T01:18:46.589Z,57.43
2017-08-30T01:19:56.193Z,57.43
2017-08-30T01:21:05.159Z,57.45
2017-08-30T01:22:13.826Z,57.36
2017-08-30T01:23:23.432Z,57.26
2017-08-30T01:24:32.476Z,57.26
2017-08-30T01:25:41.442Z,57.23
2017-08-30T01:26:50.733Z,57.26
2017-08-30T01:28:00.356Z,57.26
2017-08-30T01:29:09.643Z,57.26
2017-08-30T01:30:18.607Z,57.14
2017-08-30T01:31:27.915Z,57.26
2017-08-30T01:32:37.535Z,57.26
2017-08-30T01:33:46.818Z,57.07
2017-08-30T01:34:55.785Z,57.36
2017-08-30T01:36:04.768Z,57.26
2017-08-30T01:37:13.739Z,57.07
2017-08-30T01:38:23.010Z,57.04
2017-08-30T01:39:32.616Z,57.07
2017-08-30T01:40:41.916Z,56.87
2017-08-30T01:41:50.575Z,57.07
2017-08-30T01:42:59.233Z,57.07
2017-08-30T01:44:07.901Z,56.97
2017-08-30T01:45:16.869Z,57.07
2017-08-30T01:46:26.160Z,56.77
2017-08-30T01:47:35.137Z,56.87
2017-08-30T01:48:43.787Z,57.14
2017-08-30T01:49:52.764Z,57.33
2017-08-30T01:51:01.729Z,57.17
2017-08-30T01:52:10.689Z,57.17
2017-08-30T01:53:19.985Z,57.23
2017-08-30T01:54:29.592Z,57.36
2017-08-30T01:55:38.882Z,57.17
2017-08-30T01:56:48.164Z,57.26
2017-08-30T01:57:56.829Z,57.14
2017-08-30T01:59:05.479Z,57.36
2017-08-30T02:00:14.517Z,57.33
2017-08-30T02:01:23.494Z,57.43
2017-08-30T02:02:33.107Z,57.43
2017-08-30T02:03:42.394Z,57.23
2017-08-30T02:04:51.677Z,57.43
2017-08-30T02:06:00.656Z,57.43
2017-08-30T02:07:09.615Z,57.43
2017-08-30T02:08:18.277Z,57.23
2017-08-30T02:09:27.275Z,57.23
2017-08-30T02:10:35.927Z,57.14
2017-08-30T02:11:45.216Z,57.23
2017-08-30T02:12:53.863Z,57.43
2017-08-30T02:14:02.822Z,57.33
2017-08-30T02:15:12.428Z,57.53
2017-08-30T02:16:21.404Z,57.43
2017-08-30T02:17:30.443Z,57.43
2017-08-30T02:18:40.355Z,57.43
2017-08-30T02:19:49.633Z,57.43
2017-08-30T02:20:58.320Z,57.33
2017-08-30T02:22:06.984Z,57.43
2017-08-30T02:23:16.598Z,57.23
2017-08-30T02:24:25.575Z,57.43
2017-08-30T02:25:34.552Z,57.43
2017-08-30T02:26:43.839Z,57.43
2017-08-30T02:27:53.128Z,57.23
2017-08-30T02:29:02.414Z,57.33
2017-08-30T02:30:12.038Z,57.43
2017-08-30T02:31:20.705Z,57.23
2017-08-30T02:32:29.672Z,57.43
2017-08-30T02:33:38.336Z,57.23
2017-08-30T02:34:47.320Z,57.23
2017-08-30T02:35:56.921Z,57.23
2017-08-30T02:37:05.580Z,57.33
2017-08-30T02:38:14.563Z,57.23
2017-08-30T02:39:23.909Z,57.43
2017-08-30T02:40:32.900Z,57.14
2017-08-30T02:41:42.493Z,57.14
2017-08-30T02:42:51.493Z,57.53
2017-08-30T02:44:00.852Z,57.23
2017-08-30T02:45:10.463Z,57.23
2017-08-30T02:46:19.513Z,57.23
2017-08-30T02:47:28.803Z,57.43
2017-08-30T02:48:37.474Z,57.33
2017-08-30T02:49:46.758Z,57.23
2017-08-30T02:50:55.428Z,57.23
2017-08-30T02:52:04.077Z,57.43
2017-08-30T02:53:12.742Z,57.23
2017-08-30T02:54:21.397Z,57.23
2017-08-30T02:55:30.690Z,57.53
2017-08-30T02:56:39.973Z,57.43
2017-08-30T02:57:49.894Z,57.33
2017-08-30T02:58:59.177Z,57.43
2017-08-30T03:00:08.466Z,57.43
2017-08-30T03:01:17.763Z,57.33
2017-08-30T03:02:26.419Z,57.43
2017-08-30T03:03:35.713Z,57.23
2017-08-30T03:04:44.691Z,57.23
2017-08-30T03:05:53.754Z,57.23
2017-08-30T03:07:02.729Z,57.33
2017-08-30T03:08:11.400Z,57.33
2017-08-30T03:09:20.368Z,57.23
2017-08-30T03:10:29.662Z,57.43
2017-08-30T03:11:38.346Z,57.23
2017-08-30T03:12:47.637Z,57.43
2017-08-30T03:13:56.601Z,57.23
2017-08-30T03:15:05.259Z,57.33
2017-08-30T03:16:14.227Z,57.23
2017-08-30T03:17:23.218Z,57.43
2017-08-30T03:18:32.515Z,57.33
2017-08-30T03:19:41.510Z,57.33
2017-08-30T03:20:50.485Z,57.43
2017-08-30T03:21:59.457Z,57.43
2017-08-30T03:23:08.178Z,57.43
2017-08-30T03:24:17.460Z,57.43
2017-08-30T03:25:26.113Z,57.23
2017-08-30T03:26:34.760Z,57.14
2017-08-30T03:27:43.740Z,56.94
2017-08-30T03:28:53.026Z,57.14
2017-08-30T03:30:02.318Z,57.33
2017-08-30T03:31:11.617Z,57.43
2017-08-30T03:32:20.923Z,57.04
2017-08-30T03:33:30.224Z,57.23
2017-08-30T03:34:38.875Z,57.14
2017-08-30T03:35:47.876Z,57.14
2017-08-30T03:36:56.535Z,57.14
2017-08-30T03:38:05.221Z,57.23
2017-08-30T03:39:14.514Z,57.14
2017-08-30T03:40:23.162Z,57.33
2017-08-30T03:41:32.444Z,57.14
2017-08-30T03:42:41.722Z,57.23
2017-08-30T03:43:51.349Z,57.04
2017-08-30T03:45:00.645Z,57.14
2017-08-30T03:46:10.253Z,57.14
2017-08-30T03:47:18.909Z,57.14
2017-08-30T03:48:27.871Z,57.23
2017-08-30T03:49:36.522Z,57.23
2017-08-30T03:50:45.805Z,56.94
2017-08-30T03:51:54.779Z,57.14
2017-08-30T03:53:03.442Z,57.43
2017-08-30T03:54:12.719Z,57.23
2017-08-30T03:55:21.689Z,57.33
2017-08-30T03:56:30.982Z,57.4
2017-08-30T03:57:40.279Z,57.43
2017-08-30T03:58:49.571Z,57.23
2017-08-30T03:59:58.550Z,57.33
2017-08-30T04:01:07.845Z,57.4
2017-08-30T04:02:16.804Z,57.3
2017-08-30T04:03:25.775Z,57.33
2017-08-30T04:04:35.373Z,57.4
2017-08-30T04:05:44.028Z,57.33
2017-08-30T04:06:53.322Z,57.3
2017-08-30T04:08:01.977Z,57.43
2017-08-30T04:09:10.643Z,57.4
2017-08-30T04:10:19.923Z,57.3
2017-08-30T04:11:28.901Z,57.4
2017-08-30T04:12:37.860Z,57.4
2017-08-30T04:13:47.152Z,57.3
2017-08-30T04:14:56.758Z,57.4
2017-08-30T04:16:06.045Z,57.62
2017-08-30T04:17:15.019Z,57.4
2017-08-30T04:18:23.689Z,57.4
2017-08-30T04:19:32.661Z,57.5
2017-08-30T04:20:41.955Z,57.4
2017-08-30T04:21:50.942Z,57.2
2017-08-30T04:22:59.914Z,57.4
2017-08-30T04:24:09.209Z,57.5
2017-08-30T04:25:18.200Z,57.53
2017-08-30T04:26:26.898Z,57.59
2017-08-30T04:27:35.926Z,57.59
2017-08-30T04:28:45.306Z,57.5
2017-08-30T04:29:54.669Z,57.79
2017-08-30T04:31:04.019Z,57.69
2017-08-30T04:32:13.008Z,57.69
2017-08-30T04:33:22.322Z,57.79
2017-08-30T04:34:31.933Z,57.5
2017-08-30T04:35:40.915Z,57.5
2017-08-30T04:36:50.520Z,57.79
2017-08-30T04:38:00.116Z,57.88
2017-08-30T04:39:09.082Z,57.98
2017-08-30T04:40:18.052Z,57.98
2017-08-30T04:41:27.803Z,57.79
2017-08-30T04:42:36.786Z,58.07
2017-08-30T04:43:45.760Z,57.98
2017-08-30T04:44:54.430Z,57.79
2017-08-30T04:46:04.045Z,57.79
2017-08-30T04:47:12.695Z,57.88
2017-08-30T04:48:21.984Z,57.88
2017-08-30T04:49:30.966Z,57.79
2017-08-30T04:50:40.254Z,57.88
2017-08-30T04:51:49.226Z,57.98
2017-08-30T04:52:57.885Z,57.98
2017-08-30T04:54:06.847Z,57.79
2017-08-30T04:55:15.503Z,57.79
2017-08-30T04:56:25.116Z,57.88
2017-08-30T04:57:34.419Z,58.17
2017-08-30T04:58:43.072Z,58.17
2017-08-30T04:59:52.043Z,57.5
2017-08-30T05:01:00.716Z,57.69
2017-08-30T05:02:10.332Z,57.79
2017-08-30T05:03:19.316Z,57.88
2017-08-30T05:04:28.306Z,57.69
2017-08-30T05:05:37.278Z,57.69
2017-08-30T05:06:46.587Z,57.69
2017-08-30T05:07:55.878Z,57.69
2017-08-30T05:09:05.490Z,57.59
2017-08-30T05:10:14.453Z,57.59
2017-08-30T05:11:24.073Z,57.3
2017-08-30T05:12:33.368Z,57.4
2017-08-30T05:13:42.980Z,57.3
2017-08-30T05:14:51.629Z,57.3
2017-08-30T05:16:00.597Z,57.4
2017-08-30T05:17:09.560Z,57.4
2017-08-30T05:18:18.537Z,56.92
2017-08-30T05:19:28.146Z,57.01
2017-08-30T05:20:36.864Z,57.11
2017-08-30T05:21:45.849Z,57.11
2017-08-30T05:22:55.138Z,57.14
2017-08-30T05:24:04.108Z,57.3
2017-08-30T05:25:13.097Z,57.43
2017-08-30T05:26:21.756Z,57.33
2017-08-30T05:27:31.051Z,57.33
2017-08-30T05:28:40.024Z,57.43
2017-08-30T05:29:49.013Z,57.43
2017-08-30T05:30:58.019Z,57.43
2017-08-30T05:32:07.326Z,57.43
2017-08-30T05:33:16.002Z,57.43
2017-08-30T05:34:25.024Z,57.43
2017-08-30T05:35:34.064Z,57.43
2017-08-30T05:36:43.120Z,57.23
2017-08-30T05:37:52.105Z,57.33
2017-08-30T05:39:01.089Z,57.33
2017-08-30T05:40:09.750Z,57.43
2017-08-30T05:41:18.743Z,57.23
2017-08-30T05:42:27.764Z,57.23
2017-08-30T05:43:36.430Z,57.43
2017-08-30T05:44:45.096Z,57.23
2017-08-30T05:45:53.767Z,57.43
2017-08-30T05:47:03.051Z,57.23
2017-08-30T05:48:12.335Z,57.43
2017-08-30T05:49:21.642Z,57.33
2017-08-30T05:50:30.301Z,57.43
2017-08-30T05:51:38.952Z,57.43
2017-08-30T05:52:48.276Z,57.43
2017-08-30T05:53:56.941Z,57.43
2017-08-30T05:55:05.649Z,57.23
2017-08-30T05:56:14.644Z,57.33
2017-08-30T05:57:23.971Z,56.75
2017-08-30T05:58:33.295Z,56.56
2017-08-30T05:59:42.896Z,56.85
2017-08-30T06:00:52.216Z,56.94
2017-08-30T06:02:01.218Z,56.75
2017-08-30T06:03:10.227Z,56.94
2017-08-30T06:04:18.912Z,56.65
2017-08-30T06:05:27.913Z,56.94
2017-08-30T06:06:36.897Z,56.94
2017-08-30T06:07:45.951Z,56.85
2017-08-30T06:08:54.930Z,56.75
2017-08-30T06:10:03.825Z,56.56
2017-08-30T06:11:13.430Z,56.75
2017-08-30T06:12:22.808Z,56.65
2017-08-30T06:13:32.135Z,56.65
2017-08-30T06:14:40.800Z,56.75
2017-08-30T06:15:50.441Z,56.85
2017-08-30T06:16:59.422Z,56.56
2017-08-30T06:18:08.201Z,56.46
2017-08-30T06:19:17.825Z,56.07
2017-08-30T06:20:26.888Z,56.26
2017-08-30T06:21:36.222Z,56.39
2017-08-30T06:22:46.186Z,56.29
2017-08-30T06:23:55.976Z,56.49
2017-08-30T06:25:05.994Z,56.39
2017-08-30T06:26:15.044Z,56.2
2017-08-30T06:27:24.352Z,56.29
2017-08-30T06:28:33.518Z,56.49
2017-08-30T06:29:42.844Z,56.2
2017-08-30T06:30:51.824Z,56.1
2017-08-30T06:32:01.229Z,56.1
2017-08-30T06:33:10.522Z,56
2017-08-30T06:34:19.832Z,55.9
2017-08-30T06:35:29.721Z,56
2017-08-30T06:36:39.070Z,55.9
2017-08-30T06:37:48.734Z,56.1
2017-08-30T06:38:57.743Z,56
2017-08-30T06:40:07.050Z,55.9
2017-08-30T06:41:16.667Z,56.29
2017-08-30T06:42:25.636Z,56.1
2017-08-30T06:43:34.616Z,55.9
2017-08-30T06:44:43.290Z,55.62
2017-08-30T06:45:52.271Z,55.62
2017-08-30T06:47:01.261Z,55.52
2017-08-30T06:48:10.553Z,55.71
2017-08-30T06:49:19.548Z,55.71
2017-08-30T06:50:28.539Z,55.62
2017-08-30T06:51:37.519Z,56.13
2017-08-30T06:52:46.552Z,55.62
2017-08-30T06:53:55.527Z,55.81
2017-08-30T06:55:05.160Z,56.13
2017-08-30T06:56:14.140Z,55.44
2017-08-30T06:57:23.132Z,55.71
2017-08-30T06:58:32.114Z,55.71
2017-08-30T06:59:41.429Z,55.83
2017-08-30T07:00:50.732Z,55.81
2017-08-30T07:01:59.413Z,56.13
2017-08-30T07:03:08.737Z,55.83
2017-08-30T07:04:17.720Z,56.13
2017-08-30T07:05:26.376Z,56.03
2017-08-30T07:06:35.728Z,56.1
2017-08-30T07:07:44.433Z,56.03
2017-08-30T07:08:53.426Z,56.03
2017-08-30T07:10:03.046Z,56.13
2017-08-30T07:11:12.341Z,56.13
2017-08-30T07:12:21.675Z,56.13
2017-08-30T07:13:31.323Z,56.13
2017-08-30T07:14:40.318Z,56.13
2017-08-30T07:15:49.300Z,56.03
2017-08-30T07:16:58.596Z,56.03
2017-08-30T07:18:07.922Z,55.83
2017-08-30T07:19:16.916Z,55.93
2017-08-30T07:20:25.906Z,56.03
2017-08-30T07:21:34.893Z,55.93
2017-08-30T07:22:43.866Z,55.83
2017-08-30T07:23:52.853Z,56.13
2017-08-30T07:25:01.846Z,56.13
2017-08-30T07:26:10.509Z,56.03
2017-08-30T07:27:19.501Z,55.83
2017-08-30T07:28:28.835Z,56.03
2017-08-30T07:29:37.512Z,55.26
2017-08-30T07:30:46.224Z,55.44
2017-08-30T07:31:55.212Z,55.54
2017-08-30T07:33:04.492Z,55.26
2017-08-30T07:34:13.462Z,55.35
2017-08-30T07:35:22.801Z,55.54
2017-08-30T07:36:31.799Z,55.74
2017-08-30T07:37:41.103Z,55.74
2017-08-30T07:38:50.807Z,55.74
2017-08-30T07:39:59.812Z,55.64
2017-08-30T07:41:08.493Z,55.54
2017-08-30T07:42:17.793Z,55.35
2017-08-30T07:43:26.771Z,55.35
2017-08-30T07:44:35.746Z,55.26
2017-08-30T07:45:44.726Z,55.35
2017-08-30T07:46:53.422Z,55.16
2017-08-30T07:48:02.445Z,55.16
2017-08-30T07:49:11.470Z,55.16
2017-08-30T07:50:20.445Z,55.26
2017-08-30T07:51:29.416Z,55.38
2017-08-30T07:52:39.018Z,55.26
2017-08-30T07:53:48.012Z,55.28
2017-08-30T07:54:57.000Z,54.99
2017-08-30T07:56:24.868Z,55.18
2017-08-30T07:57:34.215Z,55.18
2017-08-30T07:58:43.521Z,55.28
2017-08-30T07:59:53.168Z,54.6
2017-08-30T08:01:02.116Z,54.7
2017-08-30T08:02:11.786Z,54.7
2017-08-30T08:03:20.753Z,54.99
2017-08-30T08:04:29.742Z,54.8
2017-08-30T08:05:38.394Z,54.72
2017-08-30T08:06:47.364Z,54.7
2017-08-30T08:07:56.327Z,54.6
2017-08-30T08:09:05.298Z,54.82
2017-08-30T08:10:14.571Z,54.24
2017-08-30T08:11:23.569Z,54.53
2017-08-30T08:12:32.861Z,54.53
2017-08-30T08:13:41.842Z,54.53
2017-08-30T08:14:51.454Z,54.14
2017-08-30T08:16:01.067Z,54.14
2017-08-30T08:17:09.730Z,54.14
2017-08-30T08:18:18.419Z,54.36
2017-08-30T08:19:27.716Z,54.63
2017-08-30T08:23:08.745Z,54.53
2017-08-30T08:24:17.784Z,54.34
2017-08-30T08:25:26.855Z,54.34
2017-08-30T08:26:35.858Z,54.53
2017-08-30T08:27:45.144Z,54.44
2017-08-30T08:31:26.485Z,54.34
2017-08-30T08:35:07.854Z,54.66
2017-08-30T08:41:23.204Z,54.92
2017-08-30T08:42:32.512Z,54.72
2017-08-30T08:46:14.493Z,54.82
2017-08-30T08:47:23.798Z,55.11
2017-08-30T08:53:37.834Z,55.31
2017-08-30T08:54:46.835Z,55.41
2017-08-30T09:02:16.402Z,54.63
2017-08-30T09:03:25.689Z,54.63
2017-08-30T09:04:35.615Z,54.75
2017-08-30T09:05:44.277Z,54.72
2017-08-30T09:06:53.255Z,54.75
2017-08-30T09:08:01.958Z,54.36
2017-08-30T09:09:11.563Z,54.66
2017-08-30T09:10:20.885Z,54.46
2017-08-30T09:11:29.590Z,54.27
2017-08-30T09:12:38.259Z,54.46
2017-08-30T09:13:46.914Z,54.46
2017-08-30T09:14:56.525Z,54.66
2017-08-30T09:16:05.809Z,54.56
2017-08-30T09:17:15.117Z,54.46
2017-08-30T09:18:24.085Z,54.46
2017-08-30T09:19:33.064Z,54.58
2017-08-30T09:20:42.353Z,54.56
2017-08-30T09:21:52.002Z,54.58
2017-08-30T09:23:01.307Z,54.49
2017-08-30T09:24:09.956Z,54.68
2017-08-30T09:25:18.936Z,54.58
2017-08-30T09:26:28.226Z,54.29
2017-08-30T09:27:36.892Z,54.29
2017-08-30T09:28:45.866Z,54.75
2017-08-30T09:29:54.839Z,54.75
2017-08-30T09:31:04.454Z,54.36
2017-08-30T09:32:13.123Z,54.66
2017-08-30T09:33:22.778Z,54.17
2017-08-30T09:34:32.377Z,54.78
2017-08-30T09:35:41.685Z,54.75
2017-08-30T09:36:50.965Z,54.94
2017-08-30T09:37:59.932Z,54.88
2017-08-30T09:39:08.926Z,54.58
2017-08-30T09:40:17.894Z,54.75
2017-08-30T09:41:26.887Z,54.36
2017-08-30T09:42:35.569Z,54.36
2017-08-30T09:43:44.862Z,54.29
2017-08-30T09:44:53.530Z,54.88
2017-08-30T09:46:02.815Z,54.36
2017-08-30T09:47:12.122Z,54.29
2017-08-30T09:48:21.419Z,54.58
2017-08-30T09:49:30.450Z,54.27
2017-08-30T09:50:39.443Z,54.2
2017-08-30T09:51:48.432Z,54.56
2017-08-30T09:52:57.728Z,54.68
2017-08-30T09:54:06.697Z,54.39
2017-08-30T09:55:15.357Z,54.88
2017-08-30T09:56:24.064Z,54.85
2017-08-30T09:57:33.033Z,54.75
2017-08-30T09:58:42.010Z,54.56
2017-08-30T09:59:51.016Z,54.66
2017-08-30T10:00:59.687Z,54.56
2017-08-30T10:02:08.423Z,54.66
2017-08-30T10:03:17.720Z,54.75
2017-08-30T10:04:26.737Z,54.75
2017-08-30T10:05:36.707Z,55.04
2017-08-30T10:06:45.373Z,54.88
2017-08-30T10:07:54.353Z,54.68
2017-08-30T10:09:03.751Z,54.88
2017-08-30T10:10:13.238Z,54.78
2017-08-30T10:11:22.833Z,54.94
2017-08-30T10:12:32.620Z,54.97
2017-08-30T10:13:43.664Z,55.07
2017-08-30T10:14:53.472Z,54.68
2017-08-30T10:16:02.978Z,54.78
2017-08-30T10:17:12.255Z,54.85
2017-08-30T10:18:21.242Z,54.78
2017-08-30T10:19:30.549Z,54.88
2017-08-30T10:20:39.505Z,54.75
2017-08-30T10:21:48.485Z,55.04
2017-08-30T10:22:57.143Z,54.58
2017-08-30T10:24:06.747Z,54.78
2017-08-30T10:25:15.710Z,54.97
2017-08-30T10:26:24.736Z,54.78
2017-08-30T10:27:33.719Z,54.88
2017-08-30T10:28:42.687Z,54.78
2017-08-30T10:29:51.668Z,54.78
2017-08-30T10:31:00.628Z,54.78
2017-08-30T10:32:09.906Z,54.88
2017-08-30T10:33:18.869Z,54.78
2017-08-30T10:34:27.523Z,54.68
2017-08-30T10:35:36.494Z,55.07
2017-08-30T10:36:45.470Z,54.56
2017-08-30T10:37:54.751Z,54.78
2017-08-30T10:39:04.697Z,54.49
2017-08-30T10:40:14.286Z,54.88
2017-08-30T10:41:23.288Z,54.68
2017-08-30T10:42:31.955Z,54.78
2017-08-30T10:43:40.976Z,54.78
2017-08-30T10:44:49.942Z,54.29
2017-08-30T10:45:58.925Z,54.97
2017-08-30T10:47:07.899Z,54.2
2017-08-30T10:48:17.183Z,54.49
2017-08-30T10:49:25.884Z,54.2
2017-08-30T10:50:34.524Z,54.2
2017-08-30T10:51:43.499Z,54.2
2017-08-30T10:52:52.160Z,54.68
2017-08-30T10:54:00.823Z,54.58
2017-08-30T10:55:10.124Z,54.39
2017-08-30T10:56:18.770Z,54.2
2017-08-30T10:57:27.738Z,54.2
2017-08-30T10:58:36.698Z,54.58
2017-08-30T10:59:45.680Z,54.97
2017-08-30T11:00:54.960Z,54.97
2017-08-30T11:02:03.938Z,54.68
2017-08-30T11:03:13.228Z,54.58
2017-08-30T11:04:22.510Z,54.97
2017-08-30T11:05:31.490Z,54.97
2017-08-30T11:06:40.150Z,54.97
2017-08-30T11:07:48.868Z,54.58
2017-08-30T11:08:58.168Z,54.97
2017-08-30T11:10:06.821Z,54.97
2017-08-30T11:11:15.795Z,54.58
2017-08-30T11:12:25.729Z,54.88
2017-08-30T11:13:34.700Z,54.58
2017-08-30T11:14:43.665Z,54.78
2017-08-30T11:15:52.694Z,54.49
2017-08-30T11:17:02.317Z,54.68
2017-08-30T11:18:11.288Z,54.97
2017-08-30T11:19:20.263Z,54.68
2017-08-30T11:20:29.074Z,54.97
2017-08-30T11:21:38.360Z,54.78
2017-08-30T11:22:47.336Z,54.68
2017-08-30T11:23:56.925Z,54.78
2017-08-30T11:25:05.579Z,54.97
2017-08-30T11:26:14.861Z,54.88
2017-08-30T11:27:23.828Z,54.78
2017-08-30T11:28:32.789Z,54.68
2017-08-30T11:29:42.381Z,54.88
2017-08-30T11:30:51.363Z,54.58
2017-08-30T11:32:00.644Z,54.78
2017-08-30T11:33:09.633Z,54.97
2017-08-30T11:34:19.299Z,54.78
2017-08-30T11:35:27.968Z,54.78
2017-08-30T11:36:36.970Z,54.88
2017-08-30T11:37:45.631Z,54.78
2017-08-30T11:38:54.591Z,54.78
2017-08-30T11:40:03.562Z,54.78
2017-08-30T11:41:12.522Z,54.68
2017-08-30T11:42:21.179Z,54.88
2017-08-30T11:43:29.826Z,54.78
2017-08-30T11:44:38.792Z,54.97
2017-08-30T11:45:48.076Z,54.58
2017-08-30T11:46:57.679Z,54.78
2017-08-30T11:48:07.583Z,55.07
2017-08-30T11:49:16.255Z,54.78
2017-08-30T11:50:25.531Z,54.78
2017-08-30T11:51:34.808Z,54.88
2017-08-30T11:52:44.430Z,54.78
2017-08-30T11:53:53.735Z,54.78
2017-08-30T11:55:02.698Z,54.97
2017-08-30T11:56:11.670Z,54.58
2017-08-30T11:57:20.320Z,54.97
2017-08-30T11:58:29.915Z,54.78
2017-08-30T11:59:39.517Z,54.58
2017-08-30T12:00:48.483Z,54.58
2017-08-30T12:01:57.771Z,54.68
2017-08-30T12:03:06.750Z,54.68
2017-08-30T12:04:15.807Z,54.58
2017-08-30T12:05:25.214Z,54.88
2017-08-30T12:06:35.049Z,54.58
2017-08-30T12:07:45.249Z,54.78
2017-08-30T12:08:54.275Z,54.97
2017-08-30T12:10:04.293Z,54.52
2017-08-30T12:11:13.774Z,54.97
2017-08-30T12:12:23.831Z,54.97
2017-08-30T12:13:33.200Z,54.68
2017-08-30T12:14:41.872Z,54.58
2017-08-30T12:15:51.218Z,54.32
2017-08-30T12:17:01.077Z,54.68
2017-08-30T12:18:10.920Z,54.68
2017-08-30T12:19:20.706Z,54.42
2017-08-30T12:20:30.086Z,54.39
2017-08-30T12:21:40.178Z,54.9
2017-08-30T12:22:50.310Z,54.42
2017-08-30T12:23:59.365Z,54.9
2017-08-30T12:25:08.336Z,54.71
2017-08-30T12:26:17.474Z,54.78
2017-08-30T12:27:26.449Z,54.71
2017-08-30T12:28:35.112Z,54.42
2017-08-30T12:29:44.710Z,54.32
2017-08-30T12:30:53.692Z,54.61
2017-08-30T12:32:02.970Z,55
2017-08-30T12:33:11.636Z,54.52
2017-08-30T12:34:21.241Z,54.61
2017-08-30T12:35:29.899Z,54.78
2017-08-30T12:36:39.200Z,54.88
2017-08-30T12:37:48.485Z,54.8
2017-08-30T12:38:57.474Z,54.8
2017-08-30T12:40:06.446Z,54.9
2017-08-30T12:41:15.798Z,54.9
2017-08-30T12:42:25.089Z,55
2017-08-30T12:43:33.763Z,54.8
2017-08-30T12:44:43.053Z,54.88
2017-08-30T12:45:52.011Z,55
2017-08-30T12:47:01.332Z,54.9
2017-08-30T12:48:09.987Z,54.78
2017-08-30T12:49:19.370Z,54.78
2017-08-30T12:50:28.344Z,54.78
2017-08-30T12:51:37.314Z,54.88
2017-08-30T12:52:46.596Z,54.58
2017-08-30T12:53:55.885Z,54.68
2017-08-30T12:55:05.492Z,54.61
2017-08-30T12:56:14.783Z,54.78
2017-08-30T12:57:23.451Z,54.8
2017-08-30T12:58:32.566Z,54.8
2017-08-30T12:59:42.166Z,54.61
2017-08-30T13:00:51.449Z,54.78
2017-08-30T13:02:00.421Z,54.61
2017-08-30T13:03:09.725Z,54.9
2017-08-30T13:04:19.797Z,54.78
2017-08-30T13:05:28.777Z,54.8
2017-08-30T13:06:38.065Z,54.71
2017-08-30T13:07:47.027Z,55
2017-08-30T13:08:55.680Z,54.8
2017-08-30T13:10:05.427Z,55
2017-08-30T13:11:15.032Z,54.8
2017-08-30T13:12:24.634Z,54.9
2017-08-30T13:13:33.914Z,54.8
2017-08-30T13:14:42.570Z,54.9
2017-08-30T13:15:51.591Z,55.1
2017-08-30T13:17:01.197Z,55.1
2017-08-30T13:18:10.162Z,54.9
2017-08-30T13:19:19.124Z,54.8
2017-08-30T13:20:28.430Z,54.8
2017-08-30T13:21:37.240Z,54.8
2017-08-30T13:22:45.906Z,54.71
2017-08-30T13:23:54.880Z,54.8
2017-08-30T13:25:03.851Z,54.9
2017-08-30T13:26:12.822Z,54.71
2017-08-30T13:27:22.248Z,55
2017-08-30T13:28:31.530Z,54.71
2017-08-30T13:29:40.181Z,54.8
2017-08-30T13:30:49.799Z,54.71
2017-08-30T13:31:58.788Z,54.8
2017-08-30T13:33:08.892Z,54.61
2017-08-30T13:34:17.878Z,54.71
2017-08-30T13:35:26.530Z,54.8
2017-08-30T13:36:35.186Z,54.9
2017-08-30T13:37:45.088Z,54.8
2017-08-30T13:38:54.156Z,54.8
2017-08-30T13:40:02.832Z,54.9
2017-08-30T13:41:11.473Z,54.71
2017-08-30T13:42:21.071Z,54.8
2017-08-30T13:43:30.041Z,55
2017-08-30T13:44:39.010Z,55.19
2017-08-30T13:45:48.292Z,55.29
2017-08-30T13:46:56.943Z,55.19
2017-08-30T13:48:05.597Z,55.29
2017-08-30T13:49:14.570Z,55.1
2017-08-30T13:50:23.783Z,55.29
2017-08-30T13:51:33.065Z,55.29
2017-08-30T13:52:42.356Z,55.39
2017-08-30T13:53:51.667Z,55.29
2017-08-30T13:55:00.344Z,55.1
2017-08-30T13:56:09.395Z,55
2017-08-30T13:57:18.370Z,54.9
2017-08-30T13:58:27.336Z,55.29
2017-08-30T13:59:35.988Z,55.07
2017-08-30T14:00:45.593Z,55.27
2017-08-30T14:01:55.023Z,55.27
2017-08-30T14:03:03.995Z,55.36
2017-08-30T14:04:12.985Z,55.58
2017-08-30T14:05:21.953Z,55.27
2017-08-30T14:06:30.614Z,55.17
2017-08-30T14:07:39.803Z,55.46
2017-08-30T14:08:48.492Z,55.46
2017-08-30T14:09:58.555Z,55.55
2017-08-30T14:11:07.842Z,55.55
2017-08-30T14:12:17.148Z,55.55
2017-08-30T14:13:26.301Z,55.27
2017-08-30T14:14:35.277Z,55.27
2017-08-30T14:15:43.930Z,55.58
2017-08-30T14:16:53.234Z,55.46
2017-08-30T14:18:02.529Z,55.49
2017-08-30T14:19:11.553Z,55.65
2017-08-30T14:20:20.524Z,55.19
2017-08-30T14:21:29.178Z,55.19
2017-08-30T14:22:38.139Z,55.58
2017-08-30T14:23:47.420Z,55.17
2017-08-30T14:24:56.223Z,55.58
2017-08-30T14:26:05.204Z,55.17
2017-08-30T14:27:14.181Z,55.36
2017-08-30T14:28:23.155Z,55.65
2017-08-30T14:29:32.134Z,55.68
2017-08-30T14:30:41.469Z,55.85
2017-08-30T14:31:50.445Z,55.75
2017-08-30T14:32:59.740Z,55.65
2017-08-30T14:34:08.718Z,55.65
2017-08-30T14:35:17.373Z,55.94
2017-08-30T14:36:26.490Z,55.75
2017-08-30T14:37:35.785Z,56.24
2017-08-30T14:38:44.767Z,56.24
2017-08-30T14:39:53.728Z,56.04
2017-08-30T14:41:02.836Z,56.04
2017-08-30T14:42:12.539Z,56.24
2017-08-30T14:43:22.278Z,56.24
2017-08-30T14:44:31.256Z,56.14
2017-08-30T14:45:40.538Z,56.14
2017-08-30T14:46:49.820Z,55.75
2017-08-30T14:47:58.791Z,55.75
2017-08-30T14:49:07.763Z,55.65
2017-08-30T14:50:17.062Z,55.46
2017-08-30T14:51:26.046Z,55.65
2017-08-30T14:52:35.032Z,55.68
2017-08-30T14:53:44.680Z,55.78
2017-08-30T14:54:53.648Z,55.78
2017-08-30T14:56:02.624Z,55.88
2017-08-30T14:57:11.614Z,55.88
2017-08-30T14:58:20.602Z,55.78
2017-08-30T14:59:29.417Z,55.85
2017-08-30T15:00:38.720Z,55.88
2017-08-30T15:01:48.033Z,55.78
2017-08-30T15:02:56.684Z,55.78
2017-08-30T15:04:05.997Z,55.78
2017-08-30T15:05:14.964Z,55.98
2017-08-30T15:06:23.984Z,55.78
2017-08-30T15:07:32.946Z,55.68
2017-08-30T15:08:41.928Z,55.78
2017-08-30T15:09:50.586Z,55.39
2017-08-30T15:10:59.865Z,55.58
2017-08-30T15:12:09.151Z,55.49
2017-08-30T15:13:17.858Z,55.58
2017-08-30T15:14:27.470Z,55.98
2017-08-30T15:15:36.133Z,55.68
2017-08-30T15:16:45.584Z,55.78
2017-08-30T15:17:54.865Z,56.26
2017-08-30T15:19:03.820Z,56.07
2017-08-30T15:20:12.794Z,56.16
2017-08-30T15:21:21.767Z,56.26