createdAt,value
2023-02-12T00:01:27.082Z,46.20
2023-02-12T00:03:55.630Z,45.82
2023-02-12T00:06:24.414Z,45.08
2023-02-12T00:08:54.904Z,44.87
2023-02-12T00:11:29.157Z,45.17
2023-02-12T00:13:58.757Z,44.79
2023-02-12T00:16:28.797Z,44.88
2023-02-12T00:18:58.495Z,45.03
2023-02-12T00:21:26.986Z,45.43
2023-02-12T00:23:55.752Z,45.36
2023-02-12T00:26:24.757Z,45.37
2023-02-12T00:28:53.960Z,45.70
2023-02-12T00:31:25.836Z,46.09
2023-02-12T00:33:54.913Z,46.14
2023-02-12T00:36:26.273Z,46.38
2023-02-12T00:38:56.662Z,46.15
2023-02-12T00:41:26.000Z,44.79
2023-02-12T00:43:54.557Z,45.53
2023-02-12T00:46:23.106Z,45.47
2023-02-12T00:48:51.624Z,45.44
2023-02-12T00:51:20.440Z,44.66
2023-02-12T00:53:48.875Z,45.02
2023-02-12T00:56:17.391Z,45.48
2023-02-12T00:58:45.814Z,45.57
2023-02-12T01:01:14.493Z,45.53
2023-02-12T01:03:42.948Z,45.44
2023-02-12T01:06:11.458Z,45.34
2023-02-12T01:08:39.917Z,45.26
2023-02-12T01:11:08.369Z,44.73
2023-02-12T01:13:36.863Z,45.00
2023-02-12T01:16:08.895Z,45.21
2023-02-12T01:18:37.840Z,45.14
2023-02-12T01:21:12.382Z,45.39
2023-02-12T01:23:41.836Z,45.18
2023-02-12T01:26:11.627Z,45.40
2023-02-12T01:28:41.702Z,45.37
2023-02-12T01:31:12.774Z,45.80
2023-02-12T01:33:42.029Z,46.02
2023-02-12T01:36:11.195Z,46.45
2023-02-12T01:38:39.954Z,45.38
2023-02-12T01:41:14.185Z,44.94
2023-02-12T01:43:42.840Z,45.32
2023-02-12T01:46:14.295Z,45.29
2023-02-12T01:48:46.110Z,45.48
2023-02-12T01:51:19.137Z,44.65
2023-02-12T01:53:53.900Z,44.50
2023-02-12T01:56:23.792Z,44.89
2023-02-12T01:58:55.613Z,45.14
2023-02-12T02:01:28.476Z,45.28
2023-02-12T02:04:10.339Z,45.08
2023-02-12T02:06:47.912Z,44.92
2023-02-12T02:09:18.593Z,45.61
2023-02-12T02:12:05.617Z,45.53
2023-02-12T02:14:34.222Z,45.50
2023-02-12T02:17:05.657Z,45.84
2023-02-12T02:20:11.047Z,45.48
2023-02-12T02:23:06.346Z,45.40
2023-02-12T02:26:14.756Z,44.97
2023-02-12T02:29:12.616Z,44.51
2023-02-12T02:31:49.560Z,44.46
2023-02-12T02:34:36.679Z,44.93
2023-02-12T02:37:32.652Z,44.79
2023-02-12T02:40:10.670Z,44.89
2023-02-12T02:42:54.533Z,44.35
2023-02-12T02:45:39.978Z,44.83
2023-02-12T02:48:21.773Z,45.77
2023-02-12T02:50:56.578Z,45.81
2023-02-12T02:53:37.632Z,45.83
2023-02-12T02:56:08.661Z,46.37
2023-02-12T02:58:45.138Z,46.00
2023-02-12T03:01:20.966Z,45.52
2023-02-12T03:04:04.120Z,45.35
2023-02-12T03:06:39.982Z,45.20
2023-02-12T03:09:19.099Z,45.04
2023-02-12T03:11:47.895Z,45.20
2023-02-12T03:14:36.852Z,44.70
2023-02-12T03:17:22.220Z,45.36
2023-02-12T03:19:58.386Z,45.40
2023-02-12T03:22:37.881Z,45.46
2023-02-12T03:25:23.893Z,45.79
2023-02-12T03:28:11.666Z,45.98
2023-02-12T03:30:51.343Z,46.07
2023-02-12T03:33:30.250Z,45.63
2023-02-12T03:36:05.430Z,45.70
2023-02-12T03:38:41.755Z,45.65
2023-02-12T03:41:31.704Z,44.43
2023-02-12T03:44:11.009Z,44.77
2023-02-12T03:47:11.563Z,45.11
2023-02-12T03:49:52.728Z,45.14
2023-02-12T03:52:21.600Z,44.98
2023-02-12T03:54:50.379Z,45.16
2023-02-12T03:57:27.458Z,45.33
2023-02-12T03:59:57.091Z,45.48
2023-02-12T04:02:25.929Z,45.35
2023-02-12T04:04:54.512Z,45.41
2023-02-12T04:07:23.182Z,45.25
2023-02-12T04:09:51.599Z,44.83
2023-02-12T04:12:43.985Z,45.02
2023-02-12T04:15:44.937Z,45.06
2023-02-12T04:18:20.655Z,44.76
2023-02-12T04:21:10.884Z,44.75
2023-02-12T04:23:58.777Z,44.99
2023-02-12T04:26:59.551Z,44.35
2023-02-12T04:29:47.046Z,44.52
2023-02-12T04:32:24.637Z,44.45
2023-02-12T04:34:53.010Z,44.81
2023-02-12T04:37:36.396Z,44.74
2023-02-12T04:40:12.414Z,44.53
2023-02-12T04:42:46.019Z,44.17
2023-02-12T04:45:20.448Z,44.07
2023-02-12T04:47:48.917Z,44.02
2023-02-12T04:50:17.915Z,43.81
2023-02-12T04:52:46.439Z,43.89
2023-02-12T04:55:15.298Z,44.46
2023-02-12T04:57:44.127Z,44.48
2023-02-12T05:00:14.093Z,44.43
2023-02-12T05:02:42.600Z,43.86
2023-02-12T05:05:11.178Z,44.33
2023-02-12T05:07:39.703Z,44.03
2023-02-12T05:10:08.916Z,43.93
2023-02-12T05:12:37.384Z,44.12
2023-02-12T05:15:06.000Z,44.50
2023-02-12T05:17:34.485Z,44.56
2023-02-12T05:20:03.033Z,44.30
2023-02-12T05:22:31.494Z,44.21
2023-02-12T05:24:59.900Z,44.57
2023-02-12T05:27:28.387Z,44.20
2023-02-12T05:29:56.895Z,44.41
2023-02-12T05:32:25.513Z,44.08
2023-02-12T05:34:53.979Z,44.26
2023-02-12T05:37:22.462Z,44.10
2023-02-12T05:39:50.913Z,44.07
2023-02-12T05:42:19.473Z,44.02
2023-02-12T05:44:48.133Z,44.01
2023-02-12T05:47:16.539Z,43.78
2023-02-12T05:49:44.946Z,43.87
2023-02-12T05:52:13.480Z,44.31
2023-02-12T05:54:41.923Z,44.46
2023-02-12T05:57:10.271Z,44.06
2023-02-12T05:59:39.409Z,43.85
2023-02-12T06:02:07.880Z,43.75
2023-02-12T06:04:36.229Z,44.10
2023-02-12T06:07:04.692Z,43.98
2023-02-12T06:09:34.905Z,43.56
2023-02-12T06:12:03.574Z,44.03
2023-02-12T06:14:32.197Z,44.01
2023-02-12T06:17:00.635Z,43.68
2023-02-12T06:19:29.021Z,43.81
2023-02-12T06:21:57.627Z,44.19
2023-02-12T06:24:26.211Z,44.14
2023-02-12T06:26:54.707Z,44.02
2023-02-12T06:29:23.235Z,43.83
2023-02-12T06:31:51.876Z,44.10
2023-02-12T06:34:20.468Z,44.13
2023-02-12T06:36:49.008Z,44.00
2023-02-12T06:39:17.994Z,44.18
2023-02-12T06:41:46.507Z,44.35
2023-02-12T06:44:14.967Z,44.44
2023-02-12T06:46:43.591Z,44.37
2023-02-12T06:49:14.382Z,44.16
2023-02-12T06:51:42.962Z,44.11
2023-02-12T06:54:17.161Z,44.14
2023-02-12T06:56:45.622Z,44.12
2023-02-12T06:59:16.895Z,44.40
2023-02-12T07:01:45.452Z,44.43
2023-02-12T07:04:14.198Z,44.18
2023-02-12T07:06:42.819Z,44.75
2023-02-12T07:09:11.349Z,44.95
2023-02-12T07:11:39.850Z,44.85
2023-02-12T07:14:08.359Z,44.91
2023-02-12T07:16:37.044Z,44.78
2023-02-12T07:19:05.479Z,44.49
2023-02-12T07:21:34.002Z,44.31
2023-02-12T07:24:02.405Z,44.40
2023-02-12T07:26:30.882Z,44.68
2023-02-12T07:28:59.460Z,44.17
2023-02-12T07:31:28.007Z,44.33
2023-02-12T07:33:58.233Z,44.60
2023-02-12T07:36:29.580Z,45.14
2023-02-12T07:38:59.072Z,45.32
2023-02-12T07:41:30.313Z,45.47
2023-02-12T07:44:11.541Z,45.57
2023-02-12T07:46:50.856Z,45.89
2023-02-12T07:49:21.657Z,45.30
2023-02-12T07:51:50.487Z,45.71
2023-02-12T07:54:19.021Z,45.78
2023-02-12T07:56:47.653Z,44.95
2023-02-12T07:59:18.206Z,44.72
2023-02-12T08:01:51.356Z,44.63
2023-02-12T08:04:23.350Z,44.67
2023-02-12T08:06:54.644Z,44.44
2023-02-12T08:09:28.662Z,44.60
2023-02-12T08:11:57.130Z,44.34
2023-02-12T08:14:27.274Z,44.67
2023-02-12T08:16:55.728Z,44.48
2023-02-12T08:19:26.648Z,44.60
2023-02-12T08:21:56.591Z,44.78
2023-02-12T08:24:25.554Z,45.42
2023-02-12T08:26:56.052Z,45.20
2023-02-12T08:29:27.784Z,45.44
2023-02-12T08:31:59.141Z,45.92
2023-02-12T08:34:30.105Z,46.06
2023-02-12T08:36:59.611Z,45.03
2023-02-12T08:39:29.574Z,44.75
2023-02-12T08:41:59.854Z,44.91
2023-02-12T08:44:29.431Z,44.76
2023-02-12T08:46:58.138Z,44.70
2023-02-12T08:49:28.653Z,45.14
2023-02-12T08:52:00.111Z,45.43
2023-02-12T08:54:30.919Z,45.34
2023-02-12T08:57:01.778Z,45.28
2023-02-12T08:59:30.746Z,44.92
2023-02-12T09:02:00.497Z,44.60
2023-02-12T09:04:29.921Z,44.17
2023-02-12T09:06:58.564Z,44.08
2023-02-12T09:09:27.139Z,43.95
2023-02-12T09:11:55.581Z,44.28
2023-02-12T09:14:24.835Z,44.58
2023-02-12T09:16:54.562Z,45.02
2023-02-12T09:19:23.389Z,44.92
2023-02-12T09:21:56.977Z,44.53
2023-02-12T09:24:27.458Z,44.61
2023-02-12T09:26:56.464Z,44.22
2023-02-12T09:29:24.972Z,44.25
2023-02-12T09:31:53.765Z,44.15
2023-02-12T09:34:22.296Z,44.10
2023-02-12T09:36:50.941Z,43.74
2023-02-12T09:39:19.380Z,44.10
2023-02-12T09:42:05.290Z,44.55
2023-02-12T09:44:46.662Z,43.94
2023-02-12T09:47:26.765Z,44.40
2023-02-12T09:50:09.399Z,44.06
2023-02-12T09:52:38.084Z,44.10
2023-02-12T09:55:06.652Z,43.68
2023-02-12T09:57:37.724Z,44.01
2023-02-12T10:00:09.509Z,43.69
2023-02-12T10:02:40.171Z,44.14
2023-02-12T10:05:53.555Z,43.27
2023-02-12T10:08:37.270Z,44.02
2023-02-12T10:11:14.969Z,43.42
2023-02-12T10:14:11.203Z,43.17
2023-02-12T10:16:49.893Z,43.76
2023-02-12T10:19:33.208Z,43.49
2023-02-12T10:22:20.537Z,43.28
2023-02-12T10:25:15.737Z,42.65
2023-02-12T10:27:54.030Z,43.58
2023-02-12T10:30:40.935Z,43.30
2023-02-12T10:33:19.459Z,43.64
2023-02-12T10:35:58.366Z,43.40
2023-02-12T10:38:33.458Z,43.42
2023-02-12T10:41:02.787Z,43.97
2023-02-12T10:43:31.469Z,43.48
2023-02-12T10:45:59.875Z,43.61
2023-02-12T10:48:38.757Z,43.99
2023-02-12T10:51:07.135Z,44.23
2023-02-12T10:53:36.880Z,43.74
2023-02-12T10:56:11.475Z,43.45
2023-02-12T10:58:49.746Z,43.95
2023-02-12T11:01:29.918Z,44.02
2023-02-12T11:03:59.904Z,43.75
2023-02-12T11:06:30.824Z,44.29
2023-02-12T11:08:59.728Z,43.80
2023-02-12T11:11:31.192Z,43.24
2023-02-12T11:14:16.139Z,43.13
2023-02-12T11:16:55.909Z,41.83
2023-02-12T11:19:27.846Z,42.83
2023-02-12T11:22:18.968Z,43.31
2023-02-12T11:25:00.330Z,42.92
2023-02-12T11:27:30.824Z,42.65
2023-02-12T11:30:22.183Z,42.02
2023-02-12T11:32:52.208Z,43.13
2023-02-12T11:35:33.745Z,43.34
2023-02-12T11:38:03.469Z,43.17
2023-02-12T11:40:33.900Z,42.64
2023-02-12T11:43:08.436Z,43.14
2023-02-12T11:45:48.610Z,43.32
2023-02-12T11:48:22.120Z,43.25
2023-02-12T11:50:54.081Z,43.41
2023-02-12T11:53:26.097Z,43.44
2023-02-12T11:55:58.544Z,43.47
2023-02-12T11:58:28.130Z,43.65
2023-02-12T12:01:25.534Z,43.24
2023-02-12T12:04:08.514Z,43.17
2023-02-12T12:06:44.447Z,43.43
2023-02-12T12:09:26.665Z,43.29
2023-02-12T12:12:02.833Z,43.36
2023-02-12T12:15:03.520Z,43.55
2023-02-12T12:18:08.956Z,43.72
2023-02-12T12:21:08.704Z,43.93
2023-02-12T12:23:59.703Z,43.63
2023-02-12T12:26:30.843Z,43.69
2023-02-12T12:29:10.471Z,42.96
2023-02-12T12:31:43.198Z,43.38
2023-02-12T12:34:15.170Z,43.55
2023-02-12T12:37:06.555Z,43.43
2023-02-12T12:39:47.349Z,43.26
2023-02-12T12:42:31.708Z,42.99
2023-02-12T12:45:22.056Z,42.86
2023-02-12T12:48:28.046Z,43.40
2023-02-12T12:51:43.486Z,43.31
2023-02-12T12:54:47.305Z,43.04
2023-02-12T12:57:46.222Z,43.04
2023-02-12T13:00:39.305Z,42.71
2023-02-12T13:03:19.365Z,42.23
2023-02-12T13:06:13.416Z,42.45
2023-02-12T13:09:06.104Z,42.55
2023-02-12T13:12:10.194Z,43.07
2023-02-12T13:14:54.892Z,43.17
2023-02-12T13:17:45.877Z,42.93
2023-02-12T13:20:38.600Z,42.98
2023-02-12T13:23:25.871Z,42.75
2023-02-12T13:26:17.672Z,42.69
2023-02-12T13:28:55.238Z,42.71
2023-02-12T13:31:35.231Z,42.50
2023-02-12T13:34:11.423Z,42.63
2023-02-12T13:36:41.679Z,42.57
2023-02-12T13:39:25.060Z,43.01
2023-02-12T13:42:12.984Z,42.03
2023-02-12T13:45:01.259Z,42.35
2023-02-12T13:47:49.221Z,42.27
2023-02-12T13:50:35.083Z,42.40
2023-02-12T13:53:18.110Z,42.47
2023-02-12T13:55:49.562Z,42.26
2023-02-12T13:58:39.374Z,42.16
2023-02-12T14:01:12.541Z,42.53
2023-02-12T14:03:41.299Z,42.56
2023-02-12T14:06:21.666Z,42.14
2023-02-12T14:08:54.520Z,41.96
2023-02-12T14:11:26.145Z,42.36
2023-02-12T14:13:59.693Z,42.44
2023-02-12T14:16:31.230Z,42.56
2023-02-12T14:19:37.019Z,42.16
2023-02-12T14:22:31.520Z,42.80
2023-02-12T14:25:25.635Z,42.89
2023-02-12T14:28:21.765Z,42.81
2023-02-12T14:31:18.550Z,42.58
2023-02-12T14:34:11.955Z,42.93
2023-02-12T14:36:43.922Z,42.80
2023-02-12T14:39:24.609Z,42.69
2023-02-12T14:41:54.880Z,42.92
2023-02-12T14:44:23.309Z,43.05
2023-02-12T14:46:54.106Z,42.94
2023-02-12T14:49:38.359Z,42.83
2023-02-12T14:52:23.996Z,42.54
2023-02-12T14:54:55.100Z,42.65
2023-02-12T14:57:34.954Z,42.38
2023-02-12T15:00:18.482Z,42.70
2023-02-12T15:02:50.046Z,43.08
2023-02-12T15:05:37.326Z,43.25
2023-02-12T15:08:21.662Z,43.02
2023-02-12T15:10:54.558Z,43.37
2023-02-12T15:13:22.875Z,43.10
2023-02-12T15:15:58.080Z,43.02
2023-02-12T15:18:43.050Z,42.92
2023-02-12T15:21:29.998Z,43.05
2023-02-12T15:24:10.540Z,43.21
2023-02-12T15:26:48.669Z,42.88
2023-02-12T15:29:25.503Z,42.93
2023-02-12T15:31:56.998Z,42.89
2023-02-12T15:34:29.921Z,43.18
2023-02-12T15:37:01.504Z,42.89
2023-02-12T15:39:47.921Z,43.09
2023-02-12T15:42:51.991Z,42.90
2023-02-12T15:45:22.373Z,42.96
2023-02-12T15:48:08.830Z,43.03
2023-02-12T15:50:47.841Z,42.96
2023-02-12T15:53:16.711Z,43.13
2023-02-12T15:55:47.726Z,43.42
2023-02-12T15:58:28.528Z,43.53
2023-02-12T16:01:03.571Z,43.16
2023-02-12T16:03:35.389Z,43.41
2023-02-12T16:06:06.104Z,43.06
2023-02-12T16:08:35.832Z,43.82
2023-02-12T16:11:13.925Z,43.96
2023-02-12T16:13:51.761Z,44.54
2023-02-12T16:16:24.645Z,44.26
2023-02-12T16:19:15.662Z,44.17
2023-02-12T16:21:46.420Z,44.03
2023-02-12T16:24:20.910Z,43.94
2023-02-12T16:26:51.003Z,44.49
2023-02-12T16:29:20.192Z,44.14
2023-02-12T16:31:59.909Z,44.12
2023-02-12T16:34:39.163Z,44.10
2023-02-12T16:37:46.582Z,44.05
2023-02-12T16:40:17.919Z,43.98
2023-02-12T16:42:46.318Z,44.02
2023-02-12T16:45:27.685Z,43.87
2023-02-12T16:48:08.721Z,43.99
2023-02-12T16:50:43.770Z,44.02
2023-02-12T16:53:30.654Z,44.28
2023-02-12T16:56:00.683Z,44.53
2023-02-12T16:58:29.126Z,44.48
2023-02-12T17:01:00.571Z,44.40
2023-02-12T17:03:29.193Z,44.54
2023-02-12T17:05:58.093Z,44.24
2023-02-12T17:08:26.766Z,44.23
2023-02-12T17:10:55.315Z,44.43
2023-02-12T17:13:23.813Z,44.43
2023-02-12T17:15:58.064Z,44.17
2023-02-12T17:18:27.605Z,44.58
2023-02-12T17:21:02.160Z,44.67
2023-02-12T17:23:31.566Z,44.68
2023-02-12T17:26:00.645Z,44.48
2023-02-12T17:28:29.584Z,44.57
2023-02-12T17:30:58.378Z,44.52
2023-02-12T17:33:27.656Z,44.62
2023-02-12T17:35:58.577Z,44.79
2023-02-12T17:38:27.250Z,44.55
2023-02-12T17:40:56.314Z,44.92
2023-02-12T17:43:25.341Z,45.28
2023-02-12T17:45:53.841Z,45.30
2023-02-12T17:48:24.630Z,45.10
2023-02-12T17:50:56.723Z,45.08
2023-02-12T17:53:25.528Z,44.93
2023-02-12T17:55:54.159Z,45.17
2023-02-12T17:58:22.549Z,45.35
2023-02-12T18:00:51.097Z,45.40
2023-02-12T18:03:19.536Z,45.01
2023-02-12T18:05:48.106Z,45.71
2023-02-12T18:08:16.509Z,45.44
2023-02-12T18:10:45.641Z,45.20
2023-02-12T18:13:14.260Z,44.96
2023-02-12T18:15:42.734Z,44.92
2023-02-12T18:18:11.521Z,45.46
2023-02-12T18:20:40.887Z,45.12
2023-02-12T18:23:09.990Z,45.62
2023-02-12T18:25:42.954Z,45.86
2023-02-12T18:28:12.046Z,45.60
2023-02-12T18:30:42.813Z,45.48
2023-02-12T18:33:12.808Z,45.04
2023-02-12T18:35:42.311Z,45.03
2023-02-12T18:38:11.631Z,45.53
2023-02-12T18:40:40.994Z,45.38
2023-02-12T18:43:09.411Z,45.47
2023-02-12T18:45:39.648Z,45.60
2023-02-12T18:48:09.230Z,45.29
2023-02-12T18:50:38.269Z,45.21
2023-02-12T18:53:06.704Z,45.38
2023-02-12T18:55:38.215Z,46.06
2023-02-12T18:58:06.618Z,46.26
2023-02-12T19:00:35.097Z,46.53
2023-02-12T19:03:03.517Z,46.78
2023-02-12T19:05:32.032Z,46.97
2023-02-12T19:08:00.624Z,46.80
2023-02-12T19:10:29.457Z,46.44
2023-02-12T19:12:58.742Z,46.09
2023-02-12T19:15:27.514Z,46.18
2023-02-12T19:17:55.974Z,46.52
2023-02-12T19:20:24.395Z,46.06
2023-02-12T19:22:52.833Z,46.33
2023-02-12T19:25:21.832Z,46.33
2023-02-12T19:27:50.276Z,46.01
2023-02-12T19:30:19.851Z,45.87
2023-02-12T19:32:48.310Z,45.84
2023-02-12T19:35:16.892Z,46.49
2023-02-12T19:37:45.494Z,46.46
2023-02-12T19:40:14.111Z,46.26
2023-02-12T19:42:42.512Z,46.26
2023-02-12T19:45:11.153Z,46.62
2023-02-12T19:47:39.490Z,46.61
2023-02-12T19:50:08.585Z,46.90
2023-02-12T19:52:37.064Z,46.79
2023-02-12T19:55:05.821Z,46.65
2023-02-12T19:57:36.608Z,45.77
2023-02-12T20:00:06.000Z,46.22
2023-02-12T20:02:34.482Z,46.35
2023-02-12T20:05:03.040Z,46.56
2023-02-12T20:07:31.500Z,46.78
2023-02-12T20:09:59.915Z,47.15
2023-02-12T20:12:28.373Z,47.17
2023-02-12T20:14:56.832Z,47.53
2023-02-12T20:17:25.273Z,47.33
2023-02-12T20:19:53.759Z,47.11
2023-02-12T20:22:24.347Z,47.07
2023-02-12T20:24:53.082Z,46.89
2023-02-12T20:27:21.500Z,46.92
2023-02-12T20:29:49.949Z,47.05
2023-02-12T20:32:18.319Z,47.33
2023-02-12T20:34:51.333Z,47.04
2023-02-12T20:37:19.993Z,47.30
2023-02-12T20:39:48.504Z,47.42
2023-02-12T20:42:16.913Z,47.83
2023-02-12T20:44:45.294Z,47.50
2023-02-12T20:47:13.639Z,47.14
2023-02-12T20:49:42.338Z,47.23
2023-02-12T20:52:10.824Z,47.04
2023-02-12T20:54:39.253Z,47.15
2023-02-12T20:57:07.907Z,47.10
2023-02-12T20:59:36.358Z,46.93
2023-02-12T21:02:05.112Z,47.04
2023-02-12T21:04:34.148Z,47.14
2023-02-12T21:07:02.598Z,47.23
2023-02-12T21:09:31.038Z,46.91
2023-02-12T21:11:59.546Z,47.07
2023-02-12T21:14:28.017Z,46.92
2023-02-12T21:16:56.476Z,46.88
2023-02-12T21:19:26.711Z,46.89
2023-02-12T21:21:55.409Z,47.27
2023-02-12T21:24:25.661Z,47.40
2023-02-12T21:26:55.336Z,47.26
2023-02-12T21:29:26.448Z,47.39
2023-02-12T21:31:55.591Z,47.30
2023-02-12T21:34:24.277Z,46.82
2023-02-12T21:36:56.705Z,47.02
2023-02-12T21:39:27.976Z,47.15
2023-02-12T21:42:00.204Z,47.11
2023-02-12T21:44:30.401Z,47.57
2023-02-12T21:46:58.951Z,47.90
2023-02-12T21:49:28.272Z,47.22
2023-02-12T21:51:59.598Z,47.46
2023-02-12T21:54:29.315Z,46.97
2023-02-12T21:56:58.270Z,46.93
2023-02-12T21:59:26.962Z,47.15
2023-02-12T22:01:58.280Z,46.99
2023-02-12T22:04:27.394Z,47.59
2023-02-12T22:06:57.976Z,48.06
2023-02-12T22:09:26.412Z,47.80
2023-02-12T22:11:54.984Z,47.51
2023-02-12T22:14:23.469Z,47.28
2023-02-12T22:16:52.564Z,47.52
2023-02-12T22:19:21.020Z,47.75
2023-02-12T22:21:51.722Z,47.44
2023-02-12T22:24:20.965Z,47.26
2023-02-12T22:26:49.517Z,47.00
2023-02-12T22:29:18.112Z,47.01
2023-02-12T22:31:47.389Z,47.09
2023-02-12T22:34:18.825Z,47.38
2023-02-12T22:36:48.083Z,47.30
2023-02-12T22:39:17.645Z,47.64
2023-02-12T22:41:46.383Z,47.75
2023-02-12T22:44:16.382Z,47.96
2023-02-12T22:46:44.974Z,47.49
2023-02-12T22:49:13.895Z,47.41
2023-02-12T22:51:42.660Z,47.55
2023-02-12T22:54:16.654Z,47.06
2023-02-12T22:56:45.547Z,47.05
2023-02-12T22:59:14.089Z,46.84
2023-02-12T23:01:43.355Z,47.56
2023-02-12T23:04:15.365Z,47.30
2023-02-12T23:06:44.774Z,47.37
2023-02-12T23:09:16.742Z,47.03
2023-02-12T23:11:45.809Z,47.13
2023-02-12T23:14:14.502Z,47.34
2023-02-12T23:16:43.144Z,47.29
2023-02-12T23:19:12.200Z,46.93
2023-02-12T23:21:41.005Z,46.62
2023-02-12T23:24:13.983Z,47.21
2023-02-12T23:26:42.451Z,47.25
2023-02-12T23:29:10.872Z,47.13
2023-02-12T23:31:39.592Z,47.46
2023-02-12T23:34:08.141Z,47.72
2023-02-12T23:36:36.539Z,48.23
2023-02-12T23:39:05.777Z,48.14
2023-02-12T23:41:34.497Z,48.26
2023-02-12T23:44:03.716Z,48.30
2023-02-12T23:46:32.171Z,48.53
2023-02-12T23:49:00.954Z,48.67
2023-02-12T23:51:29.415Z,49.19
2023-02-12T23:53:58.000Z,49.03
2023-02-12T23:56:26.405Z,48.83
2023-02-12T23:58:57.916Z,48.32
