createdAt,value
2019-03-22T00:00:32.086Z,95616.45
2019-03-22T00:03:00.697Z,95609.13
2019-03-22T00:05:29.362Z,95611.95
2019-03-22T00:07:58.013Z,95609.72
2019-03-22T00:10:26.747Z,95614.73
2019-03-22T00:12:56.067Z,95609.30
2019-03-22T00:15:26.269Z,95608.58
2019-03-22T00:17:54.955Z,95609.91
2019-03-22T00:20:23.577Z,95606.44
2019-03-22T00:22:52.241Z,95604.33
2019-03-22T00:25:20.848Z,95603.87
2019-03-22T00:27:49.514Z,95608.90
2019-03-22T00:30:18.119Z,95600.07
2019-03-22T00:32:46.819Z,95605.06
2019-03-22T00:35:15.438Z,95600.42
2019-03-22T00:37:44.405Z,95605.11
2019-03-22T00:40:13.200Z,95600.00
2019-03-22T00:42:41.818Z,95600.93
2019-03-22T00:45:11.285Z,95600.14
2019-03-22T00:47:39.981Z,95596.52
2019-03-22T00:50:10.884Z,95600.14
2019-03-22T00:52:39.544Z,95593.57
2019-03-22T00:55:08.475Z,95593.79
2019-03-22T00:57:37.106Z,95594.09
2019-03-22T01:00:11.351Z,95594.38
2019-03-22T01:02:40.067Z,95591.66
2019-03-22T01:05:09.086Z,95588.67
2019-03-22T01:07:37.695Z,95592.41
2019-03-22T01:10:13.773Z,95593.87
2019-03-22T01:12:42.498Z,95590.43
2019-03-22T01:15:12.988Z,95588.73
2019-03-22T01:17:42.165Z,95592.69
2019-03-22T01:20:12.055Z,95588.70
2019-03-22T01:22:40.704Z,95589.27
2019-03-22T01:25:10.313Z,95582.07
2019-03-22T01:27:40.622Z,95584.85
2019-03-22T01:30:14.752Z,95589.05
2019-03-22T01:32:43.473Z,95581.95
2019-03-22T01:35:12.867Z,95579.91
2019-03-22T01:37:41.483Z,95574.58
2019-03-22T01:40:11.847Z,95573.64
2019-03-22T01:42:40.515Z,95577.02
2019-03-22T01:45:12.105Z,95568.18
2019-03-22T01:47:40.761Z,95570.39
2019-03-22T01:50:23.517Z,95575.97
2019-03-22T01:52:52.225Z,95571.83
2019-03-22T01:55:20.877Z,95572.02
2019-03-22T01:57:53.649Z,95569.23
2019-03-22T02:00:20.219Z,95566.72
2019-03-22T02:02:48.901Z,95568.34
2019-03-22T02:05:17.756Z,95570.09
2019-03-22T02:07:46.437Z,95576.24
2019-03-22T02:10:15.378Z,95570.94
2019-03-22T02:12:46.714Z,95575.00
2019-03-22T02:15:16.584Z,95578.72
2019-03-22T02:17:45.360Z,95583.82
2019-03-22T02:20:15.957Z,95584.87
2019-03-22T02:22:44.781Z,95580.69
2019-03-22T02:25:14.031Z,95575.70
2019-03-22T02:27:43.308Z,95577.81
2019-03-22T02:30:18.329Z,95570.38
2019-03-22T02:32:46.978Z,95572.82
2019-03-22T02:35:28.625Z,95568.84
2019-03-22T02:37:46.019Z,95569.66
2019-03-22T02:40:14.634Z,95567.84
2019-03-22T02:42:43.317Z,95566.20
2019-03-22T02:45:13.850Z,95563.65
2019-03-22T02:47:42.637Z,95561.09
2019-03-22T02:50:18.505Z,95563.18
2019-03-22T02:52:43.085Z,95564.81
2019-03-22T02:55:12.202Z,95564.69
2019-03-22T02:57:40.867Z,95566.31
2019-03-22T03:00:14.621Z,95567.69
2019-03-22T03:02:43.336Z,95563.05
2019-03-22T03:05:12.257Z,95562.02
2019-03-22T03:07:40.955Z,95561.44
2019-03-22T03:10:14.586Z,95559.59
2019-03-22T03:12:44.083Z,95563.30
2019-03-22T03:15:15.532Z,95561.30
2019-03-22T03:17:44.113Z,95560.28
2019-03-22T03:20:15.838Z,95563.41
2019-03-22T03:22:44.454Z,95574.20
2019-03-22T03:25:13.255Z,95574.32
2019-03-22T03:27:41.867Z,95568.40
2019-03-22T03:30:16.861Z,95569.93
2019-03-22T03:32:45.500Z,95571.88
2019-03-22T03:35:14.771Z,95567.26
2019-03-22T03:37:43.457Z,95571.19
2019-03-22T03:40:14.288Z,95573.05
2019-03-22T03:42:42.964Z,95571.17
2019-03-22T03:45:32.862Z,95570.16
2019-03-22T03:48:09.494Z,95571.64
2019-03-22T03:50:38.815Z,95575.13
2019-03-22T03:53:07.943Z,95568.06
2019-03-22T03:55:36.627Z,95568.27
2019-03-22T03:58:06.034Z,95567.48
2019-03-22T04:00:34.770Z,95564.59
2019-03-22T04:03:03.443Z,95565.27
2019-03-22T04:05:32.168Z,95574.22
2019-03-22T04:08:00.794Z,95573.73
2019-03-22T04:10:29.490Z,95572.70
2019-03-22T04:12:58.113Z,95570.58
2019-03-22T04:15:26.766Z,95577.09
2019-03-22T04:17:55.688Z,95581.11
2019-03-22T04:20:24.572Z,95581.45
2019-03-22T04:22:53.322Z,95580.91
2019-03-22T04:25:22.073Z,95576.03
2019-03-22T04:27:50.766Z,95578.70
2019-03-22T04:30:19.462Z,95578.25
2019-03-22T04:32:48.133Z,95577.53
2019-03-22T04:35:16.821Z,95579.48
2019-03-22T04:37:45.460Z,95576.36
2019-03-22T04:40:28.995Z,95580.45
2019-03-22T04:42:58.440Z,95580.31
2019-03-22T04:45:31.167Z,95584.36
2019-03-22T04:48:05.809Z,95579.37
2019-03-22T04:50:36.614Z,95574.82
2019-03-22T04:53:05.576Z,95578.76
2019-03-22T04:55:34.987Z,95576.34
2019-03-22T04:58:04.559Z,95579.70
2019-03-22T05:00:35.309Z,95586.09
2019-03-22T05:03:04.692Z,95591.52
2019-03-22T05:05:33.334Z,95590.81
2019-03-22T05:08:02.090Z,95588.39
2019-03-22T05:10:31.052Z,95592.64
2019-03-22T05:13:01.656Z,95591.45
2019-03-22T05:15:31.798Z,95597.74
2019-03-22T05:18:01.825Z,95602.08
2019-03-22T05:20:31.606Z,95608.88
2019-03-22T05:23:00.414Z,95602.35
2019-03-22T05:25:30.194Z,95600.80
2019-03-22T05:27:59.559Z,95602.05
2019-03-22T05:30:53.761Z,95600.27
2019-03-22T05:33:22.440Z,95595.77
2019-03-22T05:35:51.163Z,95598.19
2019-03-22T05:38:19.764Z,95584.08
2019-03-22T05:40:48.482Z,95585.42
2019-03-22T05:43:17.100Z,95590.87
2019-03-22T05:45:45.829Z,95591.77
2019-03-22T05:48:14.450Z,95596.41
2019-03-22T05:50:43.139Z,95600.28
2019-03-22T05:53:11.784Z,95603.35
2019-03-22T05:55:41.964Z,95600.47
2019-03-22T05:58:10.644Z,95605.98
2019-03-22T06:00:39.281Z,95607.16
2019-03-22T06:03:07.983Z,95600.31
2019-03-22T06:05:36.661Z,95604.52
2019-03-22T06:08:05.289Z,95600.11
2019-03-22T06:10:34.982Z,95603.64
2019-03-22T06:13:03.615Z,95604.84
2019-03-22T06:15:32.273Z,95605.40
2019-03-22T06:18:00.896Z,95605.14
2019-03-22T06:20:29.594Z,95602.03
2019-03-22T06:22:58.202Z,95603.79
2019-03-22T06:25:26.869Z,95609.20
2019-03-22T06:27:55.558Z,95605.07
2019-03-22T06:30:24.166Z,95611.09
2019-03-22T06:32:52.858Z,95599.34
2019-03-22T06:35:21.618Z,95606.30
2019-03-22T06:37:50.314Z,95604.52
2019-03-22T06:40:18.990Z,95602.92
2019-03-22T06:42:47.661Z,95599.92
2019-03-22T06:45:16.275Z,95603.58
2019-03-22T06:47:44.947Z,95599.67
2019-03-22T06:50:13.560Z,95606.00
2019-03-22T06:52:42.237Z,95604.48
2019-03-22T06:55:10.980Z,95608.97
2019-03-22T06:57:39.730Z,95600.16
2019-03-22T07:00:10.768Z,95611.14
2019-03-22T07:02:40.470Z,95604.51
2019-03-22T07:05:09.146Z,95595.07
2019-03-22T07:07:37.836Z,95596.83
2019-03-22T07:10:07.410Z,95595.60
2019-03-22T07:12:36.018Z,95599.46
2019-03-22T07:15:06.283Z,95594.60
2019-03-22T07:17:34.981Z,95596.30
2019-03-22T07:20:04.562Z,95599.92
2019-03-22T07:22:33.295Z,95593.16
2019-03-22T07:25:01.963Z,95583.70
2019-03-22T07:27:30.661Z,95584.62
2019-03-22T07:29:59.345Z,95584.08
2019-03-22T07:32:27.990Z,95579.84
2019-03-22T07:34:56.645Z,95573.34
2019-03-22T07:37:25.253Z,95569.59
2019-03-22T07:39:53.989Z,95567.97
2019-03-22T07:42:22.581Z,95560.41
2019-03-22T07:44:51.189Z,95560.50
2019-03-22T07:47:19.872Z,95558.16
2019-03-22T07:49:49.992Z,95560.27
2019-03-22T07:52:18.691Z,95554.45
2019-03-22T07:54:50.341Z,95555.13
2019-03-22T07:57:19.032Z,95554.10
2019-03-22T07:59:47.723Z,95543.98
2019-03-22T08:02:16.439Z,95539.41
2019-03-22T08:04:45.067Z,95533.13
2019-03-22T08:07:13.772Z,95529.89
2019-03-22T08:09:42.473Z,95533.79
2019-03-22T08:12:11.159Z,95527.00
2019-03-22T08:14:39.885Z,95518.56
2019-03-22T08:17:08.964Z,95507.89
2019-03-22T08:19:37.597Z,95511.69
2019-03-22T08:22:06.246Z,95510.23
2019-03-22T08:24:34.908Z,95508.19
2019-03-22T08:27:03.603Z,95498.16
2019-03-22T08:29:32.224Z,95502.59
2019-03-22T08:32:00.811Z,95497.00
2019-03-22T08:34:29.498Z,95498.41
2019-03-22T08:36:58.177Z,95489.59
2019-03-22T08:39:26.816Z,95488.69
2019-03-22T08:41:55.431Z,95481.78
2019-03-22T08:44:24.113Z,95479.11
2019-03-22T08:46:52.773Z,95473.40
2019-03-22T08:49:21.545Z,95469.76
2019-03-22T08:51:50.511Z,95465.30
2019-03-22T08:54:19.176Z,95455.80
2019-03-22T08:56:47.859Z,95454.15
2019-03-22T08:59:16.617Z,95459.23
2019-03-22T09:01:45.284Z,95454.97
2019-03-22T09:04:13.894Z,95453.52
2019-03-22T09:06:42.566Z,95453.66
2019-03-22T09:09:11.233Z,95449.26
2019-03-22T09:11:39.954Z,95451.48
2019-03-22T09:14:08.680Z,95445.37
2019-03-22T09:16:37.388Z,95446.86
2019-03-22T09:19:06.034Z,95439.80
2019-03-22T09:21:34.688Z,95439.09
2019-03-22T09:24:03.436Z,95433.05
2019-03-22T09:26:32.187Z,95425.52
2019-03-22T09:29:00.828Z,95422.04
2019-03-22T09:31:29.547Z,95418.02
2019-03-22T09:33:58.209Z,95402.68
2019-03-22T09:36:26.813Z,95409.11
2019-03-22T09:38:55.660Z,95401.53
2019-03-22T09:41:24.266Z,95393.59
2019-03-22T09:43:52.954Z,95392.48
2019-03-22T09:46:21.574Z,95388.42
2019-03-22T09:48:50.252Z,95391.39
2019-03-22T09:51:18.874Z,95379.27
2019-03-22T09:53:47.561Z,95376.13
2019-03-22T09:56:16.222Z,95361.34
2019-03-22T09:58:44.925Z,95363.78
2019-03-22T10:01:23.104Z,95362.33
2019-03-22T10:03:44.000Z,95354.51
2019-03-22T10:06:12.627Z,95347.86
2019-03-22T10:08:41.267Z,95345.55
2019-03-22T10:11:09.940Z,95347.98
2019-03-22T10:13:38.568Z,95344.57
2019-03-22T10:16:07.229Z,95334.41
2019-03-22T10:18:36.982Z,95336.25
2019-03-22T10:21:05.836Z,95328.37
2019-03-22T10:23:34.535Z,95334.87
2019-03-22T10:26:03.198Z,95333.48
2019-03-22T10:28:31.847Z,95318.03
2019-03-22T10:31:00.518Z,95319.23
2019-03-22T10:33:29.262Z,95318.02
2019-03-22T10:35:57.943Z,95314.63
2019-03-22T10:38:31.964Z,95303.77
2019-03-22T10:40:57.081Z,95294.94
2019-03-22T10:43:25.774Z,95297.91
2019-03-22T10:45:54.398Z,95289.06
2019-03-22T10:48:23.068Z,95289.34
2019-03-22T10:50:51.837Z,95278.13
2019-03-22T10:53:20.451Z,95276.98
2019-03-22T10:55:49.153Z,95269.22
2019-03-22T10:58:21.156Z,95276.16
2019-03-22T11:00:48.239Z,95270.50
2019-03-22T11:03:16.846Z,95270.67
2019-03-22T11:05:45.476Z,95258.64
2019-03-22T11:08:14.180Z,95255.25
2019-03-22T11:10:42.905Z,95253.27
2019-03-22T11:13:13.145Z,95244.77
2019-03-22T11:15:48.542Z,95251.17
2019-03-22T11:18:12.276Z,95242.88
2019-03-22T11:20:40.882Z,95245.33
2019-03-22T11:23:09.765Z,95244.03
2019-03-22T11:25:38.400Z,95253.44
2019-03-22T11:28:07.083Z,95248.70
2019-03-22T11:30:35.788Z,95245.92
2019-03-22T11:33:04.398Z,95240.80
2019-03-22T11:35:33.092Z,95240.89
2019-03-22T11:38:01.773Z,95239.47
2019-03-22T11:40:30.397Z,95233.78
2019-03-22T11:43:08.166Z,95241.42
2019-03-22T11:45:29.429Z,95235.41
2019-03-22T11:48:00.563Z,95236.52
2019-03-22T11:50:29.483Z,95234.33
2019-03-22T11:52:59.276Z,95233.09
2019-03-22T11:55:27.913Z,95230.05
2019-03-22T11:57:56.617Z,95225.77
2019-03-22T12:00:26.221Z,95223.02
2019-03-22T12:02:55.205Z,95225.23
2019-03-22T12:05:24.417Z,95223.25
2019-03-22T12:07:53.092Z,95215.70
2019-03-22T12:10:22.129Z,95212.75
2019-03-22T12:12:50.783Z,95212.71
2019-03-22T12:15:23.449Z,95212.63
2019-03-22T12:17:52.119Z,95203.44
2019-03-22T12:20:22.631Z,95206.73
2019-03-22T12:22:51.395Z,95193.83
2019-03-22T12:25:25.663Z,95199.70
2019-03-22T12:27:54.347Z,95195.75
2019-03-22T12:30:23.035Z,95193.81
2019-03-22T12:32:56.465Z,95188.09
2019-03-22T12:35:25.160Z,95180.95
2019-03-22T12:37:53.783Z,95177.23
2019-03-22T12:40:22.984Z,95174.36
2019-03-22T12:42:51.771Z,95170.32
2019-03-22T12:45:23.425Z,95166.52
2019-03-22T12:47:52.086Z,95168.03
2019-03-22T12:50:20.796Z,95164.27
2019-03-22T12:52:49.475Z,95166.13
2019-03-22T12:55:18.099Z,95165.23
2019-03-22T12:57:46.781Z,95161.03
2019-03-22T13:00:25.818Z,95161.10
2019-03-22T13:02:55.204Z,95152.20
2019-03-22T13:05:24.732Z,95153.77
2019-03-22T13:07:53.410Z,95147.22
2019-03-22T13:10:26.595Z,95144.48
2019-03-22T13:12:55.180Z,95144.78
2019-03-22T13:15:23.893Z,95137.17
2019-03-22T13:17:52.583Z,95139.04
2019-03-22T13:20:21.190Z,95133.52
2019-03-22T13:22:49.885Z,95127.64
2019-03-22T13:25:18.509Z,95127.26
2019-03-22T13:27:47.173Z,95130.63
2019-03-22T13:30:30.807Z,95130.81
2019-03-22T13:32:59.879Z,95125.28
2019-03-22T13:35:28.549Z,95118.55
2019-03-22T13:37:57.237Z,95118.38
2019-03-22T13:40:25.877Z,95119.00
2019-03-22T13:42:54.635Z,95115.25
2019-03-22T13:45:23.259Z,95114.31
2019-03-22T13:47:51.967Z,95113.48
2019-03-22T13:50:20.705Z,95111.00
2019-03-22T13:52:49.311Z,95108.88
2019-03-22T13:55:18.074Z,95107.84
2019-03-22T13:57:48.193Z,95099.72
2019-03-22T14:00:18.855Z,95097.03
2019-03-22T14:02:47.473Z,95096.55
2019-03-22T14:05:16.233Z,95102.03
2019-03-22T14:07:44.942Z,95100.67
2019-03-22T14:10:34.314Z,95098.23
2019-03-22T14:13:04.738Z,95094.90
2019-03-22T14:15:33.493Z,95092.76
2019-03-22T14:18:02.266Z,95092.41
2019-03-22T14:20:31.279Z,95085.97
2019-03-22T14:22:59.953Z,95087.00
2019-03-22T14:25:28.649Z,95085.60
2019-03-22T14:27:57.257Z,95078.44
2019-03-22T14:30:25.873Z,95086.16
2019-03-22T14:32:55.150Z,95084.64
2019-03-22T14:35:23.812Z,95081.48
2019-03-22T14:37:52.563Z,95083.02
2019-03-22T14:40:21.561Z,95082.69
2019-03-22T14:42:50.357Z,95081.67
2019-03-22T14:45:19.058Z,95082.59
2019-03-22T14:47:47.884Z,95084.16
2019-03-22T14:50:16.562Z,95083.33
2019-03-22T14:52:45.245Z,95082.05
2019-03-22T14:55:13.941Z,95079.84
2019-03-22T14:57:48.640Z,95089.00
2019-03-22T15:00:14.116Z,95087.39
2019-03-22T15:02:42.901Z,95086.40
2019-03-22T15:05:11.923Z,95086.41
2019-03-22T15:07:40.547Z,95088.58
2019-03-22T15:10:10.842Z,95086.82
2019-03-22T15:12:39.563Z,95086.21
2019-03-22T15:15:28.059Z,95082.47
2019-03-22T15:18:10.757Z,95086.10
2019-03-22T15:20:53.123Z,95084.18
2019-03-22T15:23:39.548Z,95085.14
2019-03-22T15:26:09.741Z,95087.23
2019-03-22T15:28:49.084Z,95086.13
2019-03-22T15:31:28.058Z,95086.33
2019-03-22T15:34:10.301Z,95088.55
2019-03-22T15:36:57.029Z,95089.56
2019-03-22T15:42:00.676Z,95083.38
2019-03-22T15:44:31.447Z,95088.62
2019-03-22T15:47:02.489Z,95091.39
2019-03-22T15:49:31.199Z,95092.00
2019-03-22T15:51:59.856Z,95100.77
2019-03-22T15:54:28.544Z,95093.60
2019-03-22T15:56:57.237Z,95098.30
2019-03-22T15:59:25.867Z,95105.78
2019-03-22T16:01:54.592Z,95106.27
2019-03-22T16:04:23.398Z,95102.50
2019-03-22T16:06:52.111Z,95106.17
2019-03-22T16:09:20.813Z,95111.80
2019-03-22T16:11:49.443Z,95104.60
2019-03-22T16:14:18.123Z,95112.35
2019-03-22T16:16:46.839Z,95119.45
2019-03-22T16:19:15.474Z,95114.27
2019-03-22T16:21:44.175Z,95107.98
2019-03-22T16:24:12.797Z,95103.48
2019-03-22T16:26:41.503Z,95100.13
2019-03-22T16:29:10.163Z,95109.24
2019-03-22T16:31:38.885Z,95110.30
2019-03-22T16:34:07.520Z,95103.72
2019-03-22T16:36:36.223Z,95113.15
2019-03-22T16:39:07.942Z,95124.16
2019-03-22T16:41:36.586Z,95123.27
2019-03-22T16:44:05.285Z,95125.44
2019-03-22T16:46:33.969Z,95130.32
2019-03-22T16:49:02.597Z,95135.14
2019-03-22T16:51:31.272Z,95135.70
2019-03-22T16:53:59.921Z,95140.00
2019-03-22T16:56:28.600Z,95137.63
2019-03-22T16:58:57.310Z,95135.15
2019-03-22T17:01:25.943Z,95137.73
2019-03-22T17:04:03.877Z,95138.05
2019-03-22T17:06:25.226Z,95133.34
2019-03-22T17:08:53.929Z,95140.95
2019-03-22T17:11:22.549Z,95133.34
2019-03-22T17:13:51.219Z,95144.65
2019-03-22T17:16:19.977Z,95137.25
2019-03-22T17:18:48.651Z,95150.78
2019-03-22T17:21:17.298Z,95149.86
2019-03-22T17:23:45.992Z,95151.98
2019-03-22T17:26:14.687Z,95158.08
2019-03-22T17:28:43.309Z,95159.95
2019-03-22T17:31:12.080Z,95164.50
2019-03-22T17:33:40.791Z,95159.80
2019-03-22T17:36:09.400Z,95157.48
2019-03-22T17:38:38.083Z,95160.92
2019-03-22T17:41:06.797Z,95163.47
2019-03-22T17:43:35.477Z,95163.52
2019-03-22T17:46:04.174Z,95171.89
2019-03-22T17:48:32.825Z,95172.02
2019-03-22T17:51:03.112Z,95171.52
2019-03-22T17:53:31.748Z,95170.62
2019-03-22T17:56:00.458Z,95173.10
2019-03-22T17:58:29.086Z,95171.91
2019-03-22T18:00:57.877Z,95170.00
2019-03-22T18:03:26.603Z,95161.92
2019-03-22T18:05:55.300Z,95170.76
2019-03-22T18:08:24.002Z,95181.28
2019-03-22T18:10:52.635Z,95187.41
2019-03-22T18:13:21.377Z,95189.78
2019-03-22T18:15:50.017Z,95186.61
2019-03-22T18:18:18.691Z,95184.49
2019-03-22T18:20:47.307Z,95186.28
2019-03-22T18:23:15.997Z,95193.49
2019-03-22T18:25:44.597Z,95194.89
2019-03-22T18:28:13.273Z,95204.84
2019-03-22T18:30:41.882Z,95212.46
2019-03-22T18:33:10.571Z,95211.48
2019-03-22T18:35:39.367Z,95219.55
2019-03-22T18:38:08.900Z,95215.05
2019-03-22T18:40:37.612Z,95215.73
2019-03-22T18:43:06.473Z,95224.00
2019-03-22T18:45:35.271Z,95227.73
2019-03-22T18:48:03.985Z,95229.16
2019-03-22T18:50:32.776Z,95229.28
2019-03-22T18:53:01.440Z,95233.61
2019-03-22T18:55:30.159Z,95236.87
2019-03-22T18:57:58.897Z,95243.66
2019-03-22T19:00:27.585Z,95244.23
2019-03-22T19:02:56.290Z,95246.58
2019-03-22T19:05:24.907Z,95244.06
2019-03-22T19:07:55.969Z,95244.91
2019-03-22T19:10:25.641Z,95249.67
2019-03-22T19:12:54.394Z,95248.82
2019-03-22T19:15:24.619Z,95249.89
2019-03-22T19:17:53.364Z,95257.63
2019-03-22T19:20:22.029Z,95253.48
2019-03-22T19:22:50.868Z,95256.49
2019-03-22T19:25:19.675Z,95260.36
2019-03-22T19:27:48.301Z,95261.66
2019-03-22T19:30:17.529Z,95270.07
2019-03-22T19:32:46.184Z,95272.66
2019-03-22T19:35:16.339Z,95278.83
2019-03-22T19:37:45.950Z,95281.45
2019-03-22T19:40:15.837Z,95280.17
2019-03-22T19:42:46.986Z,95284.36
2019-03-22T19:45:16.912Z,95284.88
2019-03-22T19:47:45.583Z,95289.72
2019-03-22T19:50:15.878Z,95294.39
2019-03-22T19:52:44.482Z,95293.91
2019-03-22T19:55:13.217Z,95300.20
2019-03-22T19:57:41.869Z,95293.75
2019-03-22T20:00:13.365Z,95293.45
2019-03-22T20:02:41.980Z,95303.77
2019-03-22T20:05:10.847Z,95308.59
2019-03-22T20:07:39.525Z,95307.91
2019-03-22T20:10:11.203Z,95309.03
2019-03-22T20:12:39.892Z,95311.28
2019-03-22T20:15:09.954Z,95305.65
2019-03-22T20:17:38.679Z,95306.89
2019-03-22T20:20:13.892Z,95304.95
2019-03-22T20:22:42.604Z,95305.75
2019-03-22T20:25:13.667Z,95310.36
2019-03-22T20:27:42.290Z,95311.18
2019-03-22T20:30:16.116Z,95311.41
2019-03-22T20:32:44.863Z,95313.02
2019-03-22T20:35:16.637Z,95308.66
2019-03-22T20:37:45.420Z,95310.89
2019-03-22T20:40:16.230Z,95314.30
2019-03-22T20:42:44.919Z,95308.34
2019-03-22T20:45:23.588Z,95315.33
2019-03-22T20:47:44.024Z,95310.54
2019-03-22T20:50:13.025Z,95311.59
2019-03-22T20:52:42.953Z,95313.87
2019-03-22T20:55:11.762Z,95312.59
2019-03-22T20:57:40.453Z,95316.78
2019-03-22T21:00:13.683Z,95310.31
2019-03-22T21:02:42.306Z,95305.50
2019-03-22T21:05:11.572Z,95308.20
2019-03-22T21:07:40.231Z,95309.96
2019-03-22T21:10:10.128Z,95310.09
2019-03-22T21:12:38.802Z,95307.05
2019-03-22T21:15:09.788Z,95303.84
2019-03-22T21:17:38.492Z,95310.80
2019-03-22T21:20:10.741Z,95311.16
2019-03-22T21:22:39.482Z,95309.77
2019-03-22T21:25:09.148Z,95312.45
2019-03-22T21:27:39.812Z,95310.98
2019-03-22T21:30:10.770Z,95313.30
2019-03-22T21:32:45.267Z,95308.13
2019-03-22T21:35:21.561Z,95313.87
2019-03-22T21:37:40.852Z,95309.60
2019-03-22T21:40:10.765Z,95307.58
2019-03-22T21:42:39.447Z,95296.89
2019-03-22T21:45:09.030Z,95304.58
2019-03-22T21:47:37.642Z,95308.02
2019-03-22T21:50:07.523Z,95315.81
2019-03-22T21:52:36.222Z,95313.06
2019-03-22T21:55:06.153Z,95318.86
2019-03-22T21:57:34.897Z,95320.95
2019-03-22T22:00:04.891Z,95321.73
2019-03-22T22:02:35.168Z,95324.97
2019-03-22T22:05:04.282Z,95325.14
2019-03-22T22:07:32.918Z,95323.93
2019-03-22T22:10:01.523Z,95321.47
2019-03-22T22:12:31.785Z,95327.75
2019-03-22T22:15:01.955Z,95329.07
2019-03-22T22:17:30.626Z,95326.85
2019-03-22T22:19:59.215Z,95332.02
2019-03-22T22:22:27.935Z,95328.00
2019-03-22T22:24:56.693Z,95329.19
2019-03-22T22:27:25.397Z,95334.15
2019-03-22T22:29:54.081Z,95340.57
2019-03-22T22:32:23.167Z,95336.66
2019-03-22T22:34:51.852Z,95331.77
2019-03-22T22:37:20.545Z,95332.14
2019-03-22T22:39:49.165Z,95336.34
2019-03-22T22:42:17.868Z,95335.91
2019-03-22T22:44:46.467Z,95339.24
2019-03-22T22:47:15.147Z,95332.61
2019-03-22T22:49:43.765Z,95331.17
2019-03-22T22:52:12.473Z,95334.09
2019-03-22T22:54:41.098Z,95323.54
2019-03-22T22:57:09.802Z,95328.47
2019-03-22T22:59:38.540Z,95323.77
2019-03-22T23:02:07.214Z,95325.12
2019-03-22T23:04:35.881Z,95326.52
2019-03-22T23:07:04.567Z,95322.28
2019-03-22T23:09:33.242Z,95325.98
2019-03-22T23:12:01.876Z,95328.45
2019-03-22T23:14:30.592Z,95326.80
2019-03-22T23:16:59.213Z,95247.17
2019-03-22T23:19:27.904Z,95342.72
2019-03-22T23:21:56.545Z,95335.40
2019-03-22T23:24:25.201Z,95346.30
2019-03-22T23:26:53.840Z,95345.10
2019-03-22T23:29:22.555Z,95340.92
2019-03-22T23:31:51.163Z,95345.44
2019-03-22T23:34:19.847Z,95341.59
2019-03-22T23:36:48.474Z,95337.19
2019-03-22T23:39:17.123Z,95342.34
2019-03-22T23:41:45.793Z,95342.31
2019-03-22T23:44:14.405Z,95335.98
2019-03-22T23:46:43.124Z,95337.41
2019-03-22T23:49:11.760Z,95336.41
2019-03-22T23:51:40.440Z,95339.58
2019-03-22T23:54:09.066Z,95336.68
2019-03-22T23:56:37.740Z,95329.66
2019-03-22T23:59:06.360Z,95323.09
