createdAt,value
2022-11-26T00:02:31.176Z,24.75
2022-11-26T00:04:58.626Z,17.58
2022-11-26T00:07:27.257Z,21.48
2022-11-26T00:09:55.089Z,35.92
2022-11-26T00:12:31.159Z,22.33
2022-11-26T00:14:58.488Z,18.05
2022-11-26T00:17:24.954Z,26.13
2022-11-26T00:19:51.411Z,15.60
2022-11-26T00:22:32.149Z,19.15
2022-11-26T00:24:58.595Z,18.23
2022-11-26T00:27:26.461Z,26.50
2022-11-26T00:29:53.169Z,24.50
2022-11-26T00:32:24.087Z,21.07
2022-11-26T00:34:50.687Z,24.77
2022-11-26T00:37:28.134Z,22.20
2022-11-26T00:39:55.492Z,24.50
2022-11-26T00:42:21.948Z,23.30
2022-11-26T00:44:48.405Z,23.35
2022-11-26T00:47:14.957Z,29.77
2022-11-26T00:49:41.395Z,18.20
2022-11-26T00:52:40.563Z,34.03
2022-11-26T00:55:10.294Z,15.88
2022-11-26T00:57:50.726Z,22.92
2022-11-26T01:00:18.776Z,31.07
2022-11-26T01:02:45.771Z,16.88
2022-11-26T01:05:12.336Z,24.30
2022-11-26T01:07:39.531Z,25.53
2022-11-26T01:10:06.498Z,25.40
2022-11-26T01:12:33.056Z,24.30
2022-11-26T01:14:59.504Z,21.23
2022-11-26T01:17:25.898Z,29.67
2022-11-26T01:19:52.316Z,25.45
2022-11-26T01:22:22.638Z,20.30
2022-11-26T01:24:49.413Z,31.13
2022-11-26T01:27:16.173Z,23.10
2022-11-26T01:29:42.792Z,26.65
2022-11-26T01:32:10.416Z,28.43
2022-11-26T01:34:37.205Z,25.73
2022-11-26T01:37:10.539Z,24.80
2022-11-26T01:39:36.975Z,35.00
2022-11-26T01:42:22.335Z,21.17
2022-11-26T01:44:48.775Z,19.80
2022-11-26T01:47:21.116Z,21.85
2022-11-26T01:50:06.416Z,26.70
2022-11-26T01:52:32.864Z,27.47
2022-11-26T01:54:59.306Z,18.35
2022-11-26T01:57:27.884Z,30.17
2022-11-26T01:59:56.212Z,22.75
2022-11-26T02:02:25.189Z,23.03
2022-11-26T02:04:57.486Z,32.97
2022-11-26T02:07:24.007Z,22.37
2022-11-26T02:09:50.589Z,22.20
2022-11-26T02:12:17.296Z,27.07
2022-11-26T02:14:44.150Z,16.57
2022-11-26T02:17:22.557Z,20.60
2022-11-26T02:20:08.354Z,13.17
2022-11-26T02:22:37.896Z,18.53
2022-11-26T02:25:16.653Z,22.63
2022-11-26T02:28:21.873Z,19.67
2022-11-26T02:30:50.101Z,22.27
2022-11-26T02:33:16.516Z,23.70
2022-11-26T02:35:51.493Z,21.00
2022-11-26T02:38:20.839Z,16.70
2022-11-26T02:40:47.561Z,21.73
2022-11-26T02:43:15.270Z,19.38
2022-11-26T02:45:43.903Z,21.60
2022-11-26T02:48:13.675Z,29.33
2022-11-26T02:50:42.925Z,26.20
2022-11-26T02:53:09.868Z,22.77
2022-11-26T02:55:38.524Z,23.23
2022-11-26T02:58:05.420Z,31.60
2022-11-26T03:00:33.920Z,33.65
2022-11-26T03:03:03.927Z,25.33
2022-11-26T03:05:35.275Z,23.13
2022-11-26T03:08:03.035Z,29.07
2022-11-26T03:10:30.188Z,21.87
2022-11-26T03:12:57.133Z,19.57
2022-11-26T03:15:23.592Z,27.17
2022-11-26T03:17:50.978Z,23.70
2022-11-26T03:20:17.674Z,30.67
2022-11-26T03:22:44.200Z,19.80
2022-11-26T03:25:10.670Z,31.80
2022-11-26T03:27:37.178Z,28.07
2022-11-26T03:30:04.226Z,19.00
2022-11-26T03:32:30.694Z,17.83
2022-11-26T03:34:57.152Z,39.67
2022-11-26T03:37:23.704Z,18.30
2022-11-26T03:39:50.140Z,20.57
2022-11-26T03:42:16.647Z,33.07
2022-11-26T03:44:43.088Z,36.33
2022-11-26T03:47:09.576Z,25.40
2022-11-26T03:49:36.130Z,24.07
2022-11-26T03:52:02.728Z,36.93
2022-11-26T03:54:29.325Z,25.73
2022-11-26T03:56:55.816Z,31.53
2022-11-26T03:59:22.320Z,41.50
2022-11-26T04:01:48.837Z,23.43
2022-11-26T04:04:15.284Z,18.50
2022-11-26T04:06:41.733Z,29.50
2022-11-26T04:09:08.177Z,34.40
2022-11-26T04:11:34.633Z,21.47
2022-11-26T04:14:01.271Z,26.73
2022-11-26T04:16:27.797Z,24.00
2022-11-26T04:18:54.249Z,24.20
2022-11-26T04:21:20.703Z,24.13
2022-11-26T04:23:47.214Z,18.67
2022-11-26T04:26:13.736Z,36.17
2022-11-26T04:28:40.357Z,42.30
2022-11-26T04:31:06.790Z,29.43
2022-11-26T04:33:33.302Z,35.47
2022-11-26T04:35:59.817Z,19.10
2022-11-26T04:38:26.334Z,29.23
2022-11-26T04:40:53.379Z,46.97
2022-11-26T04:43:19.921Z,33.03
2022-11-26T04:45:46.521Z,26.60
2022-11-26T04:48:13.039Z,19.67
2022-11-26T04:50:39.516Z,22.40
2022-11-26T04:53:06.756Z,41.30
2022-11-26T04:55:33.158Z,35.83
2022-11-26T04:57:59.615Z,23.93
2022-11-26T05:00:26.915Z,32.33
2022-11-26T05:02:53.436Z,23.10
2022-11-26T05:05:19.962Z,24.00
2022-11-26T05:07:46.455Z,33.03
2022-11-26T05:10:13.027Z,24.57
2022-11-26T05:12:39.562Z,25.73
2022-11-26T05:15:06.380Z,27.73
2022-11-26T05:17:33.005Z,53.20
2022-11-26T05:19:59.456Z,55.43
2022-11-26T05:22:25.955Z,48.90
2022-11-26T05:24:52.457Z,43.37
2022-11-26T05:27:18.921Z,35.13
2022-11-26T05:29:45.393Z,53.57
2022-11-26T05:32:12.021Z,39.57
2022-11-26T05:34:38.712Z,31.53
2022-11-26T05:37:05.457Z,30.00
2022-11-26T05:39:31.904Z,28.90
2022-11-26T05:41:58.679Z,38.23
2022-11-26T05:44:25.158Z,35.97
2022-11-26T05:46:51.621Z,35.77
2022-11-26T05:49:18.083Z,32.63
2022-11-26T05:51:44.541Z,35.07
2022-11-26T05:54:14.944Z,39.40
2022-11-26T05:56:42.299Z,41.27
2022-11-26T05:59:09.048Z,39.10
2022-11-26T06:01:35.688Z,37.70
2022-11-26T06:04:02.388Z,49.50
2022-11-26T06:06:28.993Z,33.60
2022-11-26T06:08:55.695Z,28.63
2022-11-26T06:11:22.446Z,44.37
2022-11-26T06:13:49.205Z,33.03
2022-11-26T06:16:16.025Z,28.40
2022-11-26T06:18:42.773Z,25.00
2022-11-26T06:21:10.485Z,51.97
2022-11-26T06:23:37.393Z,33.03
2022-11-26T06:26:07.959Z,32.50
2022-11-26T06:28:34.545Z,47.17
2022-11-26T06:31:01.303Z,52.37
2022-11-26T06:33:28.087Z,73.90
2022-11-26T06:35:58.923Z,56.83
2022-11-26T06:38:32.073Z,52.07
2022-11-26T06:41:18.692Z,58.83
2022-11-26T06:44:06.560Z,76.30
2022-11-26T06:46:39.206Z,48.87
2022-11-26T06:49:07.176Z,46.03
2022-11-26T06:51:34.858Z,42.60
2022-11-26T06:54:02.108Z,26.53
2022-11-26T06:56:28.949Z,39.73
2022-11-26T06:58:56.085Z,41.10
2022-11-26T07:01:24.026Z,60.10
2022-11-26T07:03:51.406Z,48.80
2022-11-26T07:06:22.587Z,44.63
2022-11-26T07:08:49.870Z,28.10
2022-11-26T07:11:17.346Z,38.10
2022-11-26T07:13:48.349Z,55.67
2022-11-26T07:16:16.491Z,40.33
2022-11-26T07:18:43.399Z,65.87
2022-11-26T07:21:12.664Z,45.47
2022-11-26T07:23:40.255Z,59.63
2022-11-26T07:26:15.634Z,63.00
2022-11-26T07:28:42.395Z,54.90
2022-11-26T07:31:16.533Z,87.10
2022-11-26T07:33:46.044Z,48.93
2022-11-26T07:36:26.949Z,42.50
2022-11-26T07:38:57.644Z,65.70
2022-11-26T07:41:26.522Z,59.23
2022-11-26T07:43:53.550Z,57.00
2022-11-26T07:46:21.813Z,55.77
2022-11-26T07:48:48.405Z,39.73
2022-11-26T07:51:22.384Z,80.53
2022-11-26T07:53:49.206Z,34.17
2022-11-26T07:56:15.900Z,42.87
2022-11-26T07:58:42.441Z,54.90
2022-11-26T08:01:09.779Z,58.33
2022-11-26T08:03:43.897Z,44.43
2022-11-26T08:06:12.053Z,42.37
2022-11-26T08:08:39.910Z,50.33
2022-11-26T08:11:11.931Z,45.67
2022-11-26T08:13:38.428Z,58.80
2022-11-26T08:16:05.115Z,51.07
2022-11-26T08:18:31.668Z,35.03
2022-11-26T08:20:58.606Z,49.03
2022-11-26T08:23:29.011Z,37.90
2022-11-26T08:26:21.448Z,36.33
2022-11-26T08:28:45.597Z,30.77
2022-11-26T08:31:14.126Z,51.85
2022-11-26T08:33:44.057Z,31.07
2022-11-26T08:36:10.637Z,34.33
2022-11-26T08:38:37.821Z,29.73
2022-11-26T08:41:12.137Z,44.55
2022-11-26T08:46:30.883Z,35.67
2022-11-26T08:48:58.054Z,33.15
2022-11-26T08:51:27.486Z,44.63
2022-11-26T08:53:54.073Z,33.65
2022-11-26T08:56:22.219Z,45.25
2022-11-26T08:58:51.433Z,30.83
2022-11-26T09:01:19.568Z,36.47
2022-11-26T09:03:50.212Z,34.25
2022-11-26T09:06:16.982Z,30.27
2022-11-26T09:09:02.338Z,28.13
2022-11-26T09:11:29.181Z,31.52
2022-11-26T09:13:56.978Z,26.80
2022-11-26T09:16:23.678Z,33.25
2022-11-26T09:18:50.552Z,28.30
2022-11-26T09:21:17.103Z,23.67
2022-11-26T09:23:45.441Z,20.70
2022-11-26T09:26:12.065Z,24.70
2022-11-26T09:28:39.653Z,18.30
2022-11-26T09:31:06.641Z,26.65
2022-11-26T09:33:33.439Z,20.67
2022-11-26T09:36:07.605Z,24.92
2022-11-26T09:38:34.768Z,21.85
2022-11-26T09:41:11.688Z,23.90
2022-11-26T09:43:41.370Z,22.52
2022-11-26T09:46:10.353Z,23.40
2022-11-26T09:51:20.488Z,21.10
2022-11-26T09:53:50.959Z,15.40
2022-11-26T09:56:23.790Z,19.00
2022-11-26T09:58:57.739Z,25.85
2022-11-26T10:01:24.597Z,19.05
2022-11-26T10:03:51.813Z,17.48
2022-11-26T10:06:30.433Z,21.20
2022-11-26T10:09:13.145Z,21.17
2022-11-26T10:11:58.403Z,16.98
2022-11-26T10:14:30.910Z,18.90
2022-11-26T10:17:06.703Z,21.42
2022-11-26T10:19:52.089Z,18.60
2022-11-26T10:22:26.914Z,18.02
2022-11-26T10:24:53.564Z,19.33
2022-11-26T10:27:23.135Z,14.38
2022-11-26T10:29:58.589Z,20.13
2022-11-26T10:32:34.751Z,18.80
2022-11-26T10:35:01.238Z,16.25
2022-11-26T10:37:28.589Z,15.85
2022-11-26T10:40:01.037Z,14.20
2022-11-26T10:42:39.178Z,18.20
2022-11-26T10:45:17.372Z,16.77
2022-11-26T10:47:43.817Z,18.40
2022-11-26T10:50:32.184Z,16.23
2022-11-26T10:53:04.417Z,15.63
2022-11-26T10:55:35.122Z,21.48
2022-11-26T10:58:04.863Z,19.83
2022-11-26T11:00:43.652Z,16.80
2022-11-26T11:03:16.153Z,16.58
2022-11-26T11:05:43.665Z,15.75
2022-11-26T11:08:15.312Z,15.82
2022-11-26T11:10:53.736Z,18.05
2022-11-26T11:13:22.502Z,14.77
2022-11-26T11:15:59.261Z,19.60
2022-11-26T11:18:28.346Z,22.65
2022-11-26T11:20:56.709Z,18.13
2022-11-26T11:23:39.947Z,15.35
2022-11-26T11:26:22.275Z,13.75
2022-11-26T11:28:51.058Z,24.52
2022-11-26T11:31:40.527Z,16.27
2022-11-26T11:34:19.235Z,17.85
2022-11-26T11:36:57.852Z,16.67
2022-11-26T11:39:28.783Z,17.13
2022-11-26T11:41:57.480Z,14.27
2022-11-26T11:44:25.444Z,14.63
2022-11-26T11:47:00.999Z,16.02
2022-11-26T11:49:50.741Z,18.30
2022-11-26T11:52:33.505Z,14.20
2022-11-26T11:55:05.223Z,15.85
2022-11-26T11:57:39.977Z,17.63
2022-11-26T12:00:13.513Z,15.95
2022-11-26T12:02:43.126Z,13.50
2022-11-26T12:05:29.958Z,13.13
2022-11-26T12:08:03.394Z,13.82
2022-11-26T12:10:45.201Z,13.90
2022-11-26T12:13:13.932Z,14.88
2022-11-26T12:15:45.156Z,16.00
2022-11-26T12:18:36.114Z,15.40
2022-11-26T12:21:08.314Z,18.67
2022-11-26T12:23:40.654Z,15.82
2022-11-26T12:26:12.254Z,15.70
2022-11-26T12:28:51.549Z,17.27
2022-11-26T12:31:38.999Z,12.65
2022-11-26T12:34:08.905Z,12.35
2022-11-26T12:36:51.166Z,14.57
2022-11-26T12:39:28.637Z,16.83
2022-11-26T12:42:15.312Z,9.95
2022-11-26T12:44:43.399Z,14.40
2022-11-26T12:47:26.566Z,12.02
2022-11-26T12:50:02.341Z,16.17
2022-11-26T12:52:33.523Z,12.20
2022-11-26T12:54:59.990Z,14.48
2022-11-26T12:57:49.533Z,11.77
2022-11-26T13:00:18.064Z,13.95
2022-11-26T13:02:48.613Z,13.95
2022-11-26T13:05:17.232Z,17.92
2022-11-26T13:07:56.160Z,11.75
2022-11-26T13:10:25.670Z,12.40
2022-11-26T13:12:59.206Z,11.63
2022-11-26T13:15:31.556Z,15.15
2022-11-26T13:17:59.123Z,14.48
2022-11-26T13:20:31.462Z,13.02
2022-11-26T13:23:06.940Z,15.05
2022-11-26T13:25:39.507Z,10.15
2022-11-26T13:28:15.209Z,8.18
2022-11-26T13:31:14.305Z,11.80
2022-11-26T13:34:03.390Z,14.63
2022-11-26T13:36:45.115Z,13.30
2022-11-26T13:39:50.265Z,14.35
2022-11-26T13:42:45.221Z,16.45
2022-11-26T13:45:22.380Z,15.20
2022-11-26T13:47:48.836Z,18.02
2022-11-26T13:50:24.701Z,12.65
2022-11-26T13:52:55.664Z,13.02
2022-11-26T13:55:27.519Z,12.82
2022-11-26T13:57:57.088Z,14.88
2022-11-26T14:00:29.247Z,16.67
2022-11-26T14:02:57.465Z,11.88
2022-11-26T14:05:25.036Z,14.13
2022-11-26T14:07:51.621Z,10.70
2022-11-26T14:10:36.966Z,12.40
2022-11-26T14:13:06.296Z,12.10
2022-11-26T14:15:41.861Z,13.32
2022-11-26T14:18:12.450Z,12.80
2022-11-26T14:20:57.142Z,15.40
2022-11-26T14:23:45.540Z,12.57
2022-11-26T14:26:19.072Z,11.00
2022-11-26T14:28:45.723Z,12.52
2022-11-26T14:31:12.222Z,11.20
2022-11-26T14:33:44.802Z,12.35
2022-11-26T14:36:22.877Z,12.23
2022-11-26T14:39:08.149Z,10.45
2022-11-26T14:41:58.956Z,12.55
2022-11-26T14:44:30.809Z,14.50
2022-11-26T14:47:01.822Z,11.63
2022-11-26T14:49:34.093Z,16.58
2022-11-26T14:52:02.178Z,12.07
2022-11-26T14:54:33.653Z,11.80
2022-11-26T14:57:06.942Z,8.88
2022-11-26T14:59:33.659Z,9.20
2022-11-26T15:02:01.510Z,11.35
2022-11-26T15:04:30.085Z,13.30
2022-11-26T15:06:56.828Z,11.35
2022-11-26T15:09:28.205Z,11.15
2022-11-26T15:11:57.857Z,14.10
2022-11-26T15:14:41.487Z,11.90
2022-11-26T15:17:11.820Z,12.02
2022-11-26T15:19:43.436Z,10.82
2022-11-26T15:22:28.944Z,9.60
2022-11-26T15:24:55.475Z,9.27
2022-11-26T15:27:36.014Z,12.55
2022-11-26T15:30:03.598Z,10.75
2022-11-26T15:32:31.411Z,14.10
2022-11-26T15:34:59.554Z,11.77
2022-11-26T15:37:27.108Z,15.25
2022-11-26T15:40:09.902Z,11.77
2022-11-26T15:42:36.909Z,13.23
2022-11-26T15:45:03.647Z,11.48
2022-11-26T15:47:30.253Z,13.73
2022-11-26T15:49:58.213Z,9.90
2022-11-26T15:52:32.462Z,9.00
2022-11-26T15:55:12.441Z,9.15
2022-11-26T15:57:40.565Z,10.27
2022-11-26T16:00:17.859Z,9.68
2022-11-26T16:02:45.367Z,11.27
2022-11-26T16:05:30.577Z,9.98
2022-11-26T16:08:01.812Z,9.25
2022-11-26T16:10:31.468Z,10.02
2022-11-26T16:13:18.509Z,12.40
2022-11-26T16:16:04.419Z,10.50
2022-11-26T16:18:36.341Z,10.18
2022-11-26T16:21:07.936Z,14.05
2022-11-26T16:23:36.332Z,10.23
2022-11-26T16:26:15.032Z,8.25
2022-11-26T16:28:42.269Z,11.20
2022-11-26T16:31:15.410Z,10.32
2022-11-26T16:33:43.937Z,15.60
2022-11-26T16:36:25.162Z,10.80
2022-11-26T16:38:52.453Z,11.95
2022-11-26T16:41:20.504Z,10.90
2022-11-26T16:43:48.498Z,11.68
2022-11-26T16:46:24.436Z,10.85
2022-11-26T16:48:51.518Z,12.85
2022-11-26T16:51:18.325Z,10.55
2022-11-26T16:53:44.774Z,13.48
2022-11-26T16:58:49.123Z,12.95
2022-11-26T17:01:15.873Z,12.02
2022-11-26T17:03:43.718Z,12.57
2022-11-26T17:06:15.483Z,12.82
2022-11-26T17:08:47.918Z,15.70
2022-11-26T17:11:16.118Z,15.30
2022-11-26T17:13:42.559Z,11.93
2022-11-26T17:16:16.892Z,10.85
2022-11-26T17:18:43.558Z,12.10
2022-11-26T17:21:10.349Z,12.02
2022-11-26T17:23:36.928Z,13.48
2022-11-26T17:26:05.188Z,10.35
2022-11-26T17:28:31.636Z,13.20
2022-11-26T17:30:59.330Z,12.20
2022-11-26T17:33:25.830Z,16.75
2022-11-26T17:35:52.278Z,13.52
2022-11-26T17:38:19.787Z,12.82
2022-11-26T17:40:46.687Z,11.18
2022-11-26T17:43:13.527Z,12.45
2022-11-26T17:45:40.383Z,16.17
2022-11-26T17:48:07.115Z,10.25
2022-11-26T17:50:34.166Z,11.82
2022-11-26T17:53:00.618Z,13.88
2022-11-26T17:55:27.137Z,16.77
2022-11-26T17:57:55.183Z,11.95
2022-11-26T18:00:24.537Z,10.27
2022-11-26T18:02:52.185Z,14.07
2022-11-26T18:05:18.839Z,15.65
2022-11-26T18:07:45.672Z,15.63
2022-11-26T18:10:13.183Z,14.05
2022-11-26T18:12:39.683Z,13.25
2022-11-26T18:15:06.897Z,12.05
2022-11-26T18:17:33.324Z,14.02
2022-11-26T18:19:59.856Z,12.02
2022-11-26T18:22:26.922Z,10.70
2022-11-26T18:24:56.993Z,15.98
2022-11-26T18:27:27.869Z,10.60
2022-11-26T18:29:54.395Z,11.02
2022-11-26T18:32:20.955Z,10.82
2022-11-26T18:34:48.772Z,12.02
2022-11-26T18:37:15.208Z,12.63
2022-11-26T18:39:41.875Z,11.43
2022-11-26T18:42:35.955Z,11.45
2022-11-26T18:44:54.994Z,11.23
2022-11-26T18:47:21.556Z,12.02
2022-11-26T18:49:48.329Z,18.13
2022-11-26T18:52:14.988Z,19.17
2022-11-26T18:54:41.447Z,16.23
2022-11-26T18:57:07.995Z,12.45
2022-11-26T18:59:35.024Z,13.73
2022-11-26T19:02:02.077Z,12.85
2022-11-26T19:04:28.561Z,13.70
2022-11-26T19:06:55.094Z,19.05
2022-11-26T19:09:24.003Z,15.70
2022-11-26T19:11:52.107Z,13.15
2022-11-26T19:14:18.576Z,12.10
2022-11-26T19:16:47.812Z,11.38
2022-11-26T19:19:14.343Z,13.35
2022-11-26T19:21:40.889Z,13.43
2022-11-26T19:24:07.751Z,13.60
2022-11-26T19:26:35.733Z,15.77
2022-11-26T19:29:05.818Z,12.98
2022-11-26T19:31:36.197Z,13.57
2022-11-26T19:34:05.954Z,10.98
2022-11-26T19:36:33.115Z,15.55
2022-11-26T19:39:00.385Z,13.15
2022-11-26T19:41:27.623Z,12.32
2022-11-26T19:43:54.751Z,15.75
2022-11-26T19:46:22.856Z,13.15
2022-11-26T19:48:50.460Z,15.88
2022-11-26T19:51:18.529Z,14.43
2022-11-26T19:53:47.387Z,15.02
2022-11-26T19:56:17.870Z,13.15
2022-11-26T19:58:44.378Z,13.20
2022-11-26T20:01:12.226Z,10.30
2022-11-26T20:03:38.749Z,18.80
2022-11-26T20:06:06.096Z,12.93
2022-11-26T20:08:33.020Z,22.33
2022-11-26T20:11:03.409Z,12.75
2022-11-26T20:13:30.161Z,15.18
2022-11-26T20:15:56.657Z,16.15
2022-11-26T20:18:23.235Z,13.75
2022-11-26T20:20:59.690Z,13.80
2022-11-26T20:23:26.834Z,12.45
2022-11-26T20:25:53.436Z,16.25
2022-11-26T20:28:20.405Z,12.07
2022-11-26T20:30:47.045Z,15.95
2022-11-26T20:33:15.349Z,10.15
2022-11-26T20:35:42.749Z,17.05
2022-11-26T20:38:09.355Z,15.57
2022-11-26T20:40:38.361Z,11.98
2022-11-26T20:43:04.873Z,13.93
2022-11-26T20:45:31.305Z,16.42
2022-11-26T20:47:57.715Z,15.88
2022-11-26T20:50:24.342Z,15.77
2022-11-26T20:52:50.923Z,13.27
2022-11-26T20:55:21.706Z,14.15
2022-11-26T20:57:48.959Z,13.77
2022-11-26T21:00:17.013Z,13.00
2022-11-26T21:02:44.412Z,14.10
2022-11-26T21:05:11.568Z,14.18
2022-11-26T21:07:38.121Z,14.77
2022-11-26T21:10:04.833Z,14.05
2022-11-26T21:12:31.280Z,15.02
2022-11-26T21:14:58.195Z,13.93
2022-11-26T21:17:25.279Z,13.68
2022-11-26T21:19:52.035Z,13.48
2022-11-26T21:22:18.512Z,14.52
2022-11-26T21:24:44.996Z,12.65
2022-11-26T21:27:11.501Z,15.27
2022-11-26T21:29:38.290Z,13.48
2022-11-26T21:32:05.145Z,15.50
2022-11-26T21:34:31.609Z,15.45
2022-11-26T21:36:58.074Z,12.20
2022-11-26T21:39:24.688Z,14.75
2022-11-26T21:41:52.768Z,13.30
2022-11-26T21:44:19.174Z,14.65
2022-11-26T21:46:45.815Z,17.48
2022-11-26T21:49:12.396Z,14.10
2022-11-26T21:51:38.942Z,14.88
2022-11-26T21:54:05.518Z,15.48
2022-11-26T21:56:32.012Z,12.98
2022-11-26T21:58:59.268Z,15.07
2022-11-26T22:01:27.751Z,16.40
2022-11-26T22:03:55.444Z,13.48
2022-11-26T22:06:23.354Z,17.73
2022-11-26T22:08:50.170Z,17.17
2022-11-26T22:11:18.087Z,19.05
2022-11-26T22:13:44.786Z,13.95
2022-11-26T22:16:12.771Z,16.73
2022-11-26T22:18:40.348Z,14.52
2022-11-26T22:21:07.382Z,12.85
2022-11-26T22:23:33.953Z,15.35
2022-11-26T22:26:00.419Z,16.15
2022-11-26T22:28:30.156Z,15.30
2022-11-26T22:30:56.917Z,14.90
2022-11-26T22:33:23.487Z,16.02
2022-11-26T22:35:49.968Z,15.27
2022-11-26T22:38:16.517Z,14.23
2022-11-26T22:40:43.115Z,14.23
2022-11-26T22:43:09.596Z,17.33
2022-11-26T22:45:37.077Z,15.85
2022-11-26T22:48:04.147Z,17.67
2022-11-26T22:50:30.624Z,19.42
2022-11-26T22:52:57.084Z,18.23
2022-11-26T22:55:23.625Z,20.63
2022-11-26T22:57:50.213Z,16.88
2022-11-26T23:00:36.793Z,16.15
2022-11-26T23:03:03.611Z,20.52
2022-11-26T23:05:30.241Z,18.00
2022-11-26T23:07:56.705Z,17.50
2022-11-26T23:10:23.170Z,15.30
2022-11-26T23:12:49.630Z,13.65
2022-11-26T23:15:16.153Z,14.27
2022-11-26T23:17:42.626Z,20.15
2022-11-26T23:20:09.266Z,21.63
2022-11-26T23:22:35.732Z,18.55
2022-11-26T23:25:02.184Z,17.42
2022-11-26T23:27:28.668Z,18.88
2022-11-26T23:29:55.117Z,18.02
2022-11-26T23:32:21.570Z,19.47
2022-11-26T23:34:51.189Z,16.33
2022-11-26T23:37:17.681Z,14.80
2022-11-26T23:39:44.246Z,12.65
2022-11-26T23:42:10.701Z,23.43
2022-11-26T23:44:37.174Z,14.43
2022-11-26T23:47:03.769Z,15.02
2022-11-26T23:49:30.740Z,13.37
2022-11-26T23:51:59.941Z,18.17
2022-11-26T23:54:26.489Z,15.73
2022-11-26T23:56:52.929Z,14.05
2022-11-26T23:59:19.419Z,14.00
