createdAt,value
2019-02-26T00:05:03.459Z,1.6
2019-02-26T00:10:04.591Z,1.5
2019-02-26T00:20:10.825Z,1.3
2019-02-26T00:25:12.766Z,1.2
2019-02-26T00:30:16.120Z,1.1
2019-02-26T00:35:18.211Z,1.1
2019-02-26T00:40:20.134Z,1.1
2019-02-26T00:45:22.973Z,1.1
2019-02-26T00:50:23.457Z,1
2019-02-26T00:55:27.856Z,0.9
2019-02-26T01:00:28.996Z,0.9
2019-02-26T01:05:30.866Z,0.8
2019-02-26T01:10:34.553Z,0.7
2019-02-26T01:15:35.742Z,0.7
2019-02-26T01:20:38.203Z,0.6
2019-02-26T01:25:40.675Z,0.7
2019-02-26T01:30:43.115Z,0.7
2019-02-26T01:35:45.578Z,0.7
2019-02-26T01:40:49.062Z,0.7
2019-02-26T01:45:51.515Z,0.7
2019-02-26T01:50:54.403Z,0.6
2019-02-26T01:55:55.458Z,0.6
2019-02-26T02:11:04.726Z,0.7
2019-02-26T02:16:06.706Z,0.6
2019-02-26T02:21:07.742Z,0.6
2019-02-26T02:26:11.460Z,0.6
2019-02-26T02:31:12.621Z,0.5
2019-02-26T02:36:17.529Z,0.4
2019-02-26T02:41:17.550Z,0.3
2019-02-26T02:46:19.982Z,0.2
2019-02-26T02:51:22.494Z,0.2
2019-02-26T02:56:24.936Z,0.1
2019-02-26T03:01:28.552Z,0.1
2019-02-26T03:06:30.591Z,0
2019-02-26T03:11:35.864Z,0
2019-02-26T03:16:34.723Z,655.26
2019-02-26T03:21:37.190Z,655.26
2019-02-26T03:26:39.695Z,655.26
2019-02-26T03:31:46.374Z,655.26
2019-02-26T03:36:45.683Z,655.26
2019-02-26T03:41:48.572Z,655.26
2019-02-26T03:46:49.530Z,655.16
2019-02-26T03:51:51.935Z,655.16
2019-02-26T03:56:54.398Z,655.06
2019-02-26T04:01:56.840Z,655.06
2019-02-26T04:07:01.297Z,654.96
2019-02-26T04:12:01.759Z,654.96
2019-02-26T04:17:06.421Z,654.86
2019-02-26T04:22:06.719Z,654.76
2019-02-26T04:27:09.164Z,654.76
2019-02-26T04:32:12.006Z,654.76
2019-02-26T04:37:14.058Z,654.76
2019-02-26T04:42:18.098Z,654.66
2019-02-26T04:47:21.362Z,654.56
2019-02-26T04:52:21.538Z,654.56
2019-02-26T04:57:23.873Z,654.46
2019-02-26T05:02:26.403Z,654.46
2019-02-26T05:07:28.787Z,654.46
2019-02-26T05:12:33.957Z,654.46
2019-02-26T05:17:33.728Z,654.56
2019-02-26T05:22:36.235Z,654.66
2019-02-26T05:27:39.629Z,654.76
2019-02-26T05:32:46.099Z,654.76
2019-02-26T05:37:43.566Z,654.76
2019-02-26T05:42:46.285Z,654.76
2019-02-26T05:47:50.682Z,654.76
2019-02-26T05:52:57.419Z,654.66
2019-02-26T05:57:53.488Z,654.66
2019-02-26T06:02:55.827Z,654.76
2019-02-26T06:07:58.334Z,654.76
2019-02-26T06:13:02.166Z,654.86
2019-02-26T06:18:03.178Z,654.86
2019-02-26T06:23:05.644Z,654.96
2019-02-26T06:28:10.460Z,655.06
2019-02-26T06:33:12.031Z,655.06
2019-02-26T06:38:13.005Z,655.16
2019-02-26T06:43:15.588Z,0
2019-02-26T06:48:20.218Z,0.1
2019-02-26T06:53:21.497Z,0.4
2019-02-26T06:58:22.850Z,0.6
2019-02-26T07:03:25.346Z,0.8
2019-02-26T07:08:28.974Z,1.1
2019-02-26T07:13:30.235Z,1.4
2019-02-26T07:18:37.715Z,1.7
2019-02-26T07:23:37.532Z,2.1
2019-02-26T07:28:39.169Z,2.5
2019-02-26T07:33:40.088Z,3
2019-02-26T07:38:44.562Z,3.5
2019-02-26T07:43:46.770Z,4
2019-02-26T07:48:48.741Z,4.3
2019-02-26T07:53:51.557Z,4.7
2019-02-26T07:58:52.385Z,5.1
2019-02-26T08:03:54.848Z,5.4
2019-02-26T08:08:57.313Z,5.6
2019-02-26T08:14:05.093Z,6.1
2019-02-26T08:19:02.370Z,7
2019-02-26T08:24:04.674Z,7.6
2019-02-26T08:29:07.493Z,8.2
2019-02-26T08:34:12.584Z,8.8
2019-02-26T08:39:14.813Z,9.8
2019-02-26T08:44:14.508Z,12.6
2019-02-26T08:49:17.979Z,16.9
2019-02-26T08:54:21.010Z,20.6
2019-02-26T08:59:21.879Z,23.8
2019-02-26T09:04:24.395Z,26
2019-02-26T09:09:27.706Z,27.6
2019-02-26T09:14:32.003Z,29.1
2019-02-26T09:19:32.994Z,30.2
2019-02-26T09:24:34.162Z,31.2
2019-02-26T09:29:38.771Z,32.1
2019-02-26T09:34:39.862Z,32.9
2019-02-26T09:39:41.706Z,33.1
2019-02-26T09:44:44.028Z,33.5
2019-02-26T09:49:47.671Z,34.2
2019-02-26T09:54:50.963Z,34.2
2019-02-26T09:59:52.191Z,34.7
2019-02-26T10:04:54.403Z,34.8
2019-02-26T10:09:56.320Z,34.9
2019-02-26T10:14:59.966Z,34.2
2019-02-26T10:20:07.683Z,32.6
2019-02-26T10:25:03.717Z,31.4
2019-02-26T10:30:08.304Z,30.9
2019-02-26T10:35:09.248Z,30.6
2019-02-26T10:40:12.060Z,29.8
2019-02-26T10:45:13.557Z,28.8
2019-02-26T10:50:18.429Z,27.6
2019-02-26T10:55:21.589Z,26.4
2019-02-26T11:00:22.551Z,25.9
2019-02-26T11:05:26.115Z,25.9
2019-02-26T11:10:25.843Z,26.2
2019-02-26T11:15:30.916Z,27.6
2019-02-26T11:20:33.934Z,28.3
2019-02-26T11:25:33.265Z,28.1
2019-02-26T11:30:35.694Z,28.4
2019-02-26T11:35:39.504Z,29.1
2019-02-26T11:40:40.628Z,30.1
2019-02-26T11:45:44.508Z,30.8
2019-02-26T11:50:45.509Z,30.8
2019-02-26T11:55:49.819Z,30.9
2019-02-26T12:00:51.017Z,30.5
2019-02-26T12:05:53.994Z,29.8
2019-02-26T12:10:58.682Z,29.7
2019-02-26T12:15:58.104Z,30.2
2019-02-26T12:21:02.696Z,31.1
2019-02-26T12:26:03.875Z,30.9
2019-02-26T12:31:07.778Z,31.5
2019-02-26T12:36:09.754Z,31
2019-02-26T12:41:12.096Z,30.5
2019-02-26T12:46:12.555Z,31.1
2019-02-26T12:51:15.051Z,31.9
2019-02-26T13:01:20.010Z,31.6
2019-02-26T13:06:23.011Z,31.2
2019-02-26T13:11:25.168Z,30.8
2019-02-26T13:16:27.323Z,28.9
2019-02-26T13:21:29.849Z,27
2019-02-26T13:26:35.365Z,26.7
2019-02-26T13:31:41.697Z,26.7
2019-02-26T13:36:39.566Z,27
2019-02-26T13:41:39.672Z,26.6
2019-02-26T13:46:42.091Z,25.2
2019-02-26T13:51:44.622Z,23.8
2019-02-26T13:56:46.981Z,22.4
2019-02-26T14:01:49.438Z,21.1
2019-02-26T14:06:52.129Z,19.9
2019-02-26T14:11:54.413Z,19.1
2019-02-26T14:16:56.882Z,18.3
2019-02-26T14:21:59.280Z,17.7
2019-02-26T14:27:01.781Z,17.2
2019-02-26T14:32:04.229Z,16.7
2019-02-26T14:37:06.652Z,16.2
2019-02-26T14:42:09.113Z,15.9
2019-02-26T14:57:16.504Z,15.3
2019-02-26T15:02:18.949Z,15.4
2019-02-26T15:07:21.451Z,15.4
2019-02-26T15:12:23.849Z,15.5
2019-02-26T15:17:26.387Z,15.5
2019-02-26T15:22:28.971Z,15.4
2019-02-26T15:27:36.043Z,15.2
2019-02-26T15:32:33.716Z,14.9
2019-02-26T15:37:36.213Z,14.7
2019-02-26T15:42:38.625Z,14.5
2019-02-26T15:47:41.093Z,14.3
2019-02-26T15:52:43.506Z,14.2
2019-02-26T15:57:45.973Z,13.9
2019-02-26T16:02:48.429Z,13.7
2019-02-26T16:07:50.912Z,13.5
2019-02-26T16:12:53.345Z,13.3
2019-02-26T16:17:58.397Z,13.1
2019-02-26T16:22:58.537Z,12.9
2019-02-26T16:28:00.824Z,12.7
2019-02-26T16:33:03.301Z,12.4
2019-02-26T16:38:05.672Z,12.2
2019-02-26T16:43:08.090Z,11.9
2019-02-26T16:48:10.551Z,11.7
2019-02-26T16:53:13.051Z,11.6
2019-02-26T16:58:15.543Z,11.3
2019-02-26T17:03:17.924Z,11.1
2019-02-26T17:08:20.389Z,10.9
2019-02-26T17:13:22.869Z,10.6
2019-02-26T17:18:25.407Z,10.4
2019-02-26T17:23:27.781Z,10.3
2019-02-26T17:28:30.296Z,10.2
2019-02-26T17:33:32.760Z,9.9
2019-02-26T17:38:35.229Z,9.8
2019-02-26T17:43:37.591Z,9.6
2019-02-26T17:48:43.384Z,9.4
2019-02-26T17:53:42.573Z,9.3
2019-02-26T17:58:45.042Z,9.3
2019-02-26T18:03:47.512Z,9.2
2019-02-26T18:08:49.909Z,9.1
2019-02-26T18:13:52.338Z,9.1
2019-02-26T18:18:54.775Z,9
2019-02-26T18:23:57.238Z,9
2019-02-26T18:28:59.705Z,9
2019-02-26T18:34:02.172Z,9
2019-02-26T18:39:04.739Z,9
2019-02-26T18:44:07.098Z,8.9
2019-02-26T18:49:09.537Z,8.9
2019-02-26T18:54:11.993Z,8.8
2019-02-26T18:59:14.739Z,8.6
2019-02-26T19:04:16.917Z,8.4
2019-02-26T19:09:19.363Z,8.2
2019-02-26T19:14:21.861Z,8
2019-02-26T19:19:24.268Z,7.7
2019-02-26T19:24:26.737Z,7.4
2019-02-26T19:29:31.141Z,7.1
2019-02-26T19:34:31.653Z,6.7
2019-02-26T19:39:34.262Z,6.3
2019-02-26T19:44:36.563Z,6
2019-02-26T19:49:39.634Z,5.8
2019-02-26T19:54:42.547Z,5.7
2019-02-26T19:59:46.734Z,5.6
2019-02-26T20:04:46.405Z,5.4
2019-02-26T20:09:48.875Z,5.4
2019-02-26T20:14:51.330Z,5.3
2019-02-26T20:19:53.766Z,5.2
2019-02-26T20:24:56.244Z,4.9
2019-02-26T20:29:58.679Z,4.9
2019-02-26T20:35:06.204Z,4.8
2019-02-26T20:40:03.626Z,4.8
2019-02-26T20:45:06.128Z,4.6
2019-02-26T20:50:08.540Z,4.5
2019-02-26T20:55:10.981Z,4.3
2019-02-26T21:00:13.511Z,4.2
2019-02-26T21:05:15.940Z,4.2
2019-02-26T21:10:18.372Z,4.1
2019-02-26T21:15:20.849Z,4
2019-02-26T21:20:23.305Z,3.9
2019-02-26T21:25:25.766Z,3.8
2019-02-26T21:30:28.283Z,3.8
2019-02-26T21:35:30.733Z,3.7
2019-02-26T21:40:33.167Z,3.6
2019-02-26T21:45:35.659Z,3.6
2019-02-26T21:50:38.098Z,3.5
2019-02-26T21:55:44.261Z,3.4
2019-02-26T22:00:43.030Z,3.3
2019-02-26T22:05:45.800Z,3.2
2019-02-26T22:10:48.054Z,3.1
2019-02-26T22:15:50.502Z,3
2019-02-26T22:20:52.892Z,2.9
2019-02-26T22:25:55.488Z,2.9
2019-02-26T22:30:57.815Z,2.8
2019-02-26T22:36:00.317Z,2.8
2019-02-26T22:41:02.978Z,2.6
2019-02-26T22:46:05.198Z,2.5
2019-02-26T22:51:07.657Z,2.4
2019-02-26T22:56:10.130Z,2.3
2019-02-26T23:01:12.675Z,2.2
2019-02-26T23:06:15.044Z,2.2
2019-02-26T23:11:17.547Z,2.1
2019-02-26T23:16:19.964Z,2
2019-02-26T23:21:22.439Z,1.9
2019-02-26T23:26:24.955Z,1.8
2019-02-26T23:31:27.376Z,1.8
2019-02-26T23:36:29.930Z,1.7
2019-02-26T23:41:33.009Z,1.6
2019-02-26T23:46:34.748Z,1.5
2019-02-26T23:51:37.188Z,1.5
2019-02-26T23:56:39.676Z,1.5
