createdAt,value
2022-12-22T00:02:23.664Z,97450.97
2022-12-22T00:05:47.867Z,97444.81
2022-12-22T00:09:08.579Z,97438.59
2022-12-22T00:12:30.011Z,97439.44
2022-12-22T00:15:52.739Z,97436.56
2022-12-22T00:19:15.115Z,97437.31
2022-12-22T00:22:37.456Z,97441.66
2022-12-22T00:25:57.937Z,97427.44
2022-12-22T00:29:17.937Z,97417.75
2022-12-22T00:32:38.356Z,97409.66
2022-12-22T00:35:59.884Z,97405.31
2022-12-22T00:39:23.013Z,97408.72
2022-12-22T00:42:43.231Z,97400.78
2022-12-22T00:46:03.632Z,97397.22
2022-12-22T00:49:23.813Z,97391.06
2022-12-22T00:52:45.103Z,97393.56
2022-12-22T00:56:05.760Z,97385.63
2022-12-22T00:59:29.796Z,97388.22
2022-12-22T01:02:50.241Z,97377.63
2022-12-22T01:06:10.553Z,97382.75
2022-12-22T01:09:32.448Z,97370.44
2022-12-22T01:12:54.693Z,97375.59
2022-12-22T01:16:15.073Z,97372.00
2022-12-22T01:19:35.650Z,97367.56
2022-12-22T01:22:56.011Z,97364.75
2022-12-22T01:26:18.874Z,97355.00
2022-12-22T01:29:38.880Z,97347.97
2022-12-22T01:32:59.303Z,97350.47
2022-12-22T01:36:19.574Z,97342.53
2022-12-22T01:39:39.935Z,97342.34
2022-12-22T01:43:01.424Z,97340.47
2022-12-22T01:46:36.749Z,97331.56
2022-12-22T01:49:59.811Z,97339.34
2022-12-22T01:53:22.766Z,97338.41
2022-12-22T01:56:43.184Z,97331.25
2022-12-22T02:00:04.668Z,97338.13
2022-12-22T02:03:33.783Z,97333.59
2022-12-22T02:06:59.953Z,97331.72
2022-12-22T02:10:26.320Z,97330.88
2022-12-22T02:13:52.373Z,97332.28
2022-12-22T02:17:17.578Z,97316.31
2022-12-22T02:20:44.435Z,97317.16
2022-12-22T02:24:18.112Z,97316.06
2022-12-22T02:27:42.387Z,97305.47
2022-12-22T02:31:02.645Z,97308.97
2022-12-22T02:34:31.251Z,97294.94
2022-12-22T02:37:58.087Z,97294.00
2022-12-22T02:41:25.527Z,97289.56
2022-12-22T02:44:53.800Z,97274.38
2022-12-22T02:48:20.832Z,97269.22
2022-12-22T02:51:43.042Z,97272.72
2022-12-22T02:55:03.255Z,97262.94
2022-12-22T02:58:23.571Z,97261.91
2022-12-22T03:01:45.406Z,97245.44
2022-12-22T03:05:05.753Z,97243.81
2022-12-22T03:08:25.948Z,97253.66
2022-12-22T03:11:46.302Z,97248.53
2022-12-22T03:15:06.484Z,97245.69
2022-12-22T03:18:29.270Z,97232.28
2022-12-22T03:21:49.575Z,97229.38
2022-12-22T03:25:09.682Z,97223.94
2022-12-22T03:28:11.642Z,97214.19
2022-12-22T03:31:13.219Z,97210.59
2022-12-22T03:34:16.229Z,97218.31
2022-12-22T03:37:17.748Z,97214.47
2022-12-22T03:40:19.376Z,97209.09
2022-12-22T03:43:39.821Z,97209.09
2022-12-22T03:46:41.384Z,97194.03
2022-12-22T03:49:44.406Z,97197.72
2022-12-22T03:52:46.437Z,97197.56
2022-12-22T03:55:47.996Z,97191.22
2022-12-22T03:58:49.573Z,97177.97
2022-12-22T04:01:52.150Z,97183.25
2022-12-22T04:04:55.315Z,97181.47
2022-12-22T04:07:56.867Z,97179.69
2022-12-22T04:11:17.054Z,97169.06
2022-12-22T04:14:18.574Z,97160.22
2022-12-22T04:17:20.412Z,97174.13
2022-12-22T04:20:26.685Z,97161.81
2022-12-22T04:23:28.413Z,97160.97
2022-12-22T04:26:29.957Z,97160.72
2022-12-22T04:29:31.606Z,97164.22
2022-12-22T04:32:33.390Z,97153.69
2022-12-22T04:35:36.358Z,97152.84
2022-12-22T04:38:38.339Z,97150.97
2022-12-22T04:41:39.991Z,97135.81
2022-12-22T04:44:42.453Z,97146.19
2022-12-22T04:47:44.090Z,97135.50
2022-12-22T04:50:49.740Z,97128.38
2022-12-22T04:53:51.238Z,97120.34
2022-12-22T04:56:52.857Z,97119.56
2022-12-22T04:59:55.346Z,97113.50
2022-12-22T05:02:56.961Z,97112.38
2022-12-22T05:05:59.969Z,97111.44
2022-12-22T05:09:01.714Z,97102.53
2022-12-22T05:12:23.431Z,97101.53
2022-12-22T05:15:26.406Z,97101.59
2022-12-22T05:18:28.142Z,97090.03
2022-12-22T05:21:31.092Z,97089.03
2022-12-22T05:24:33.615Z,97083.75
2022-12-22T05:27:35.393Z,97074.84
2022-12-22T05:30:36.945Z,97071.25
2022-12-22T05:33:38.829Z,97073.81
2022-12-22T05:36:41.723Z,97068.50
2022-12-22T05:39:43.352Z,97071.16
2022-12-22T05:42:45.150Z,97073.63
2022-12-22T05:45:47.314Z,97066.59
2022-12-22T05:48:49.446Z,97066.59
2022-12-22T05:51:54.150Z,97062.06
2022-12-22T05:54:55.912Z,97060.25
2022-12-22T05:57:57.756Z,97055.66
2022-12-22T06:00:59.896Z,97056.50
2022-12-22T06:04:01.737Z,97052.06
2022-12-22T06:07:07.131Z,97053.88
2022-12-22T06:10:12.529Z,97052.06
2022-12-22T06:13:14.462Z,97045.06
2022-12-22T06:16:16.081Z,97048.56
2022-12-22T06:19:17.840Z,97038.72
2022-12-22T06:22:20.969Z,97048.38
2022-12-22T06:25:22.594Z,97041.16
2022-12-22T06:28:24.272Z,97041.09
2022-12-22T06:31:25.902Z,97032.38
2022-12-22T06:34:27.792Z,97032.38
2022-12-22T06:37:30.882Z,97033.13
2022-12-22T06:40:32.644Z,97031.31
2022-12-22T06:43:34.303Z,97026.91
2022-12-22T06:46:35.874Z,97027.75
2022-12-22T06:49:37.659Z,97024.16
2022-12-22T06:52:40.855Z,97025.78
2022-12-22T06:55:42.624Z,97035.44
2022-12-22T06:58:44.332Z,97030.13
2022-12-22T07:01:45.877Z,97026.53
2022-12-22T07:04:47.499Z,97024.72
2022-12-22T07:07:50.960Z,97023.78
2022-12-22T07:10:58.645Z,97029.00
2022-12-22T07:14:00.391Z,97024.63
2022-12-22T07:17:02.181Z,97022.84
2022-12-22T07:20:04.110Z,97022.94
2022-12-22T07:23:07.115Z,97019.31
2022-12-22T07:26:09.455Z,97014.88
2022-12-22T07:29:11.053Z,97013.16
2022-12-22T07:32:12.728Z,97013.16
2022-12-22T07:35:14.393Z,97015.81
2022-12-22T07:38:17.338Z,97013.06
2022-12-22T07:41:38.361Z,97022.84
2022-12-22T07:44:41.565Z,97018.38
2022-12-22T07:47:43.770Z,97023.69
2022-12-22T07:50:45.381Z,97011.38
2022-12-22T07:53:48.348Z,97019.16
2022-12-22T07:56:49.915Z,97019.16
2022-12-22T07:59:51.467Z,97020.09
2022-12-22T08:02:53.991Z,97026.94
2022-12-22T08:05:55.636Z,97026.84
2022-12-22T08:08:58.565Z,97023.34
2022-12-22T08:12:00.107Z,97031.19
2022-12-22T08:15:01.799Z,97030.25
2022-12-22T08:18:03.452Z,97035.56
2022-12-22T08:21:05.929Z,97036.41
2022-12-22T08:24:09.442Z,97042.56
2022-12-22T08:27:13.084Z,97040.88
2022-12-22T08:30:15.341Z,97034.72
2022-12-22T08:33:16.962Z,97034.72
2022-12-22T08:36:18.625Z,97032.06
2022-12-22T08:39:22.529Z,97034.72
2022-12-22T08:42:25.036Z,97032.06
2022-12-22T08:45:27.029Z,97033.75
2022-12-22T08:48:28.891Z,97055.00
2022-12-22T08:51:30.479Z,97053.09
2022-12-22T08:54:34.145Z,97060.28
2022-12-22T08:57:35.811Z,97058.50
2022-12-22T09:00:37.473Z,97054.13
2022-12-22T09:03:38.985Z,97063.72
2022-12-22T09:06:41.556Z,97057.50
2022-12-22T09:09:45.542Z,97057.50
2022-12-22T09:12:48.037Z,97067.31
2022-12-22T09:15:49.707Z,97059.19
2022-12-22T09:18:51.515Z,97073.22
2022-12-22T09:21:53.247Z,97071.41
2022-12-22T09:24:56.414Z,97073.22
2022-12-22T09:27:57.978Z,97069.63
2022-12-22T09:30:59.526Z,97072.19
2022-12-22T09:34:01.451Z,97074.75
2022-12-22T09:37:06.616Z,97087.75
2022-12-22T09:40:10.877Z,97082.06
2022-12-22T09:43:14.888Z,97094.16
2022-12-22T09:46:20.013Z,97096.50
2022-12-22T09:49:23.159Z,97102.69
2022-12-22T09:52:30.718Z,97105.53
2022-12-22T09:55:40.308Z,97106.47
2022-12-22T09:58:43.003Z,97115.38
2022-12-22T10:01:55.193Z,97130.50
2022-12-22T10:05:05.956Z,97135.25
2022-12-22T10:08:11.412Z,97140.00
2022-12-22T10:11:16.688Z,97137.66
2022-12-22T10:14:18.286Z,97141.53
2022-12-22T10:17:21.833Z,97144.25
2022-12-22T10:20:27.738Z,97138.00
2022-12-22T10:23:31.940Z,97138.63
2022-12-22T10:26:34.845Z,97151.63
2022-12-22T10:29:36.589Z,97154.19
2022-12-22T10:32:38.161Z,97167.63
2022-12-22T10:35:44.734Z,97166.00
2022-12-22T10:38:54.897Z,97163.28
2022-12-22T10:42:00.728Z,97161.38
2022-12-22T10:45:02.238Z,97161.13
2022-12-22T10:48:04.213Z,97163.31
2022-12-22T10:51:07.031Z,97158.72
2022-12-22T10:54:08.791Z,97170.94
2022-12-22T10:57:29.029Z,97167.34
2022-12-22T11:00:31.488Z,97170.75
2022-12-22T11:03:33.183Z,97171.69
2022-12-22T11:06:34.929Z,97183.28
2022-12-22T11:09:36.504Z,97193.69
2022-12-22T11:12:46.087Z,97186.69
2022-12-22T11:15:51.421Z,97188.75
2022-12-22T11:19:03.111Z,97201.28
2022-12-22T11:22:09.218Z,97215.84
2022-12-22T11:25:28.809Z,97215.94
2022-12-22T11:28:39.667Z,97217.97
2022-12-22T11:31:53.750Z,97222.59
2022-12-22T11:34:59.085Z,97232.44
2022-12-22T11:38:06.423Z,97244.16
2022-12-22T11:41:14.984Z,97252.13
2022-12-22T11:44:30.750Z,97259.31
2022-12-22T11:47:38.047Z,97267.53
2022-12-22T11:50:59.670Z,97268.59
2022-12-22T11:54:15.208Z,97271.22
2022-12-22T11:57:26.320Z,97269.34
2022-12-22T12:01:04.207Z,97270.28
2022-12-22T12:04:16.766Z,97265.94
2022-12-22T12:07:26.030Z,97265.94
2022-12-22T12:10:28.867Z,97272.00
2022-12-22T12:13:37.487Z,97280.91
2022-12-22T12:16:46.178Z,97283.38
2022-12-22T12:19:59.903Z,97285.00
2022-12-22T12:23:13.925Z,97281.41
2022-12-22T12:26:18.225Z,97284.91
2022-12-22T12:29:21.216Z,97288.50
2022-12-22T12:32:28.705Z,97290.22
2022-12-22T12:35:43.755Z,97283.06
2022-12-22T12:42:16.512Z,97291.50
2022-12-22T12:45:35.081Z,97310.00
2022-12-22T12:48:40.289Z,97319.53
2022-12-22T12:51:46.404Z,97322.97
2022-12-22T12:54:48.153Z,97320.47
2022-12-22T12:57:50.031Z,97328.44
2022-12-22T13:00:57.079Z,97327.50
2022-12-22T13:04:04.272Z,97331.09
2022-12-22T13:07:06.794Z,97337.31
2022-12-22T13:10:18.129Z,97339.97
2022-12-22T13:13:39.930Z,97341.94
2022-12-22T13:16:41.654Z,97355.41
2022-12-22T13:19:47.273Z,97353.91
2022-12-22T13:22:51.998Z,97355.13
2022-12-22T13:25:56.616Z,97344.81
2022-12-22T13:28:59.193Z,97348.59
2022-12-22T13:32:02.088Z,97345.16
2022-12-22T13:38:35.176Z,97357.56
2022-12-22T13:41:40.535Z,97358.44
2022-12-22T13:44:42.975Z,97368.09
2022-12-22T13:47:45.114Z,97364.69
2022-12-22T13:50:50.923Z,97363.72
2022-12-22T13:54:11.697Z,97364.59
2022-12-22T13:57:16.588Z,97373.50
2022-12-22T14:00:19.497Z,97380.66
2022-12-22T14:03:50.129Z,97376.53
2022-12-22T14:06:44.982Z,97379.44
2022-12-22T14:09:47.247Z,97392.06
2022-12-22T14:12:48.831Z,97402.00
2022-12-22T14:15:59.511Z,97409.09
2022-12-22T14:19:01.218Z,97411.09
2022-12-22T14:22:08.377Z,97404.25
2022-12-22T14:25:14.068Z,97403.31
2022-12-22T14:28:18.186Z,97404.16
2022-12-22T14:31:20.132Z,97407.84
2022-12-22T14:34:26.843Z,97400.75
2022-12-22T14:37:32.928Z,97416.31
2022-12-22T14:40:36.965Z,97424.19
2022-12-22T14:43:40.054Z,97427.75
2022-12-22T14:46:42.638Z,97422.47
2022-12-22T14:49:45.568Z,97443.09
2022-12-22T14:52:51.819Z,97448.69
2022-12-22T14:55:54.093Z,97449.63
2022-12-22T14:59:09.999Z,97451.88
2022-12-22T15:02:22.007Z,97458.19
2022-12-22T15:05:25.878Z,97462.72
2022-12-22T15:08:38.723Z,97463.88
2022-12-22T15:11:42.073Z,97455.38
2022-12-22T15:14:47.973Z,97470.44
2022-12-22T15:17:50.823Z,97465.50
2022-12-22T15:20:52.558Z,97465.50
2022-12-22T15:23:54.226Z,97461.28
2022-12-22T15:26:55.832Z,97468.50
2022-12-22T15:29:58.865Z,97458.91
2022-12-22T15:33:00.583Z,97453.78
2022-12-22T15:36:03.580Z,97465.22
2022-12-22T15:39:09.263Z,97463.34
2022-12-22T15:42:10.949Z,97470.44
2022-12-22T15:45:14.449Z,97474.81
2022-12-22T15:48:18.883Z,97470.69
2022-12-22T15:51:24.828Z,97479.84
2022-12-22T15:54:27.993Z,97480.94
2022-12-22T15:57:29.660Z,97480.13
2022-12-22T16:00:32.825Z,97494.09
2022-12-22T16:03:34.438Z,97484.97
2022-12-22T16:06:36.243Z,97488.41
2022-12-22T16:09:39.970Z,97487.56
2022-12-22T16:12:43.276Z,97481.97
2022-12-22T16:15:46.559Z,97485.41
2022-12-22T16:18:48.480Z,97483.69
2022-12-22T16:21:51.997Z,97476.41
2022-12-22T16:24:53.821Z,97468.50
2022-12-22T16:27:55.471Z,97465.22
2022-12-22T16:30:59.619Z,97461.13
2022-12-22T16:34:01.194Z,97465.66
2022-12-22T16:37:02.740Z,97473.84
2022-12-22T16:40:05.062Z,97470.25
2022-12-22T16:46:35.584Z,97459.28
2022-12-22T16:49:38.318Z,97453.19
2022-12-22T16:52:40.983Z,97446.16
2022-12-22T16:55:42.867Z,97447.25
2022-12-22T16:58:44.437Z,97441.94
2022-12-22T17:01:49.878Z,97451.47
2022-12-22T17:04:52.668Z,97449.53
2022-12-22T17:07:56.392Z,97441.16
2022-12-22T17:11:01.143Z,97441.00
2022-12-22T17:14:06.897Z,97441.16
2022-12-22T17:17:13.313Z,97439.31
2022-12-22T17:20:15.337Z,97440.94
2022-12-22T17:23:25.307Z,97428.31
2022-12-22T17:26:26.871Z,97422.19
2022-12-22T17:29:30.020Z,97417.72
2022-12-22T17:32:33.012Z,97410.81
2022-12-22T17:35:35.982Z,97403.00
2022-12-22T17:38:37.477Z,97422.78
2022-12-22T17:41:39.323Z,97408.97
2022-12-22T17:44:41.065Z,97409.47
2022-12-22T17:47:44.049Z,97402.50
2022-12-22T17:50:50.194Z,97406.94
2022-12-22T17:53:52.812Z,97399.16
2022-12-22T17:56:58.634Z,97400.25
2022-12-22T18:00:00.667Z,97400.38
2022-12-22T18:03:04.133Z,97395.16
2022-12-22T18:06:05.909Z,97396.06
2022-12-22T18:09:10.519Z,97397.78
2022-12-22T18:12:15.448Z,97396.66
2022-12-22T18:15:17.456Z,97388.63
2022-12-22T18:18:20.967Z,97383.34
2022-12-22T18:21:24.106Z,97369.31
2022-12-22T18:24:25.764Z,97369.31
2022-12-22T18:27:27.579Z,97378.81
2022-12-22T18:30:30.013Z,97373.38
2022-12-22T18:33:33.113Z,97365.44
2022-12-22T18:36:35.403Z,97363.81
2022-12-22T18:39:37.729Z,97361.03
2022-12-22T18:42:39.412Z,97357.38
2022-12-22T18:45:41.013Z,97359.00
2022-12-22T18:48:44.281Z,97345.69
2022-12-22T18:51:45.925Z,97341.25
2022-12-22T18:54:47.763Z,97345.53
2022-12-22T18:57:50.468Z,97336.66
2022-12-22T19:00:52.765Z,97332.34
2022-12-22T19:03:56.601Z,97332.28
2022-12-22T19:06:58.116Z,97329.72
2022-12-22T19:09:59.644Z,97326.97
2022-12-22T19:13:03.062Z,97316.38
2022-12-22T19:16:05.257Z,97315.53
2022-12-22T19:19:10.331Z,97308.44
2022-12-22T19:22:13.568Z,97308.44
2022-12-22T19:25:15.528Z,97302.25
2022-12-22T19:28:24.165Z,97292.56
2022-12-22T19:31:27.114Z,97296.13
2022-12-22T19:34:30.429Z,97297.06
2022-12-22T19:37:32.015Z,97294.44
2022-12-22T19:40:33.773Z,97294.34
2022-12-22T19:43:35.344Z,97285.47
2022-12-22T19:46:37.236Z,97292.50
2022-12-22T19:49:40.121Z,97291.56
2022-12-22T19:52:41.790Z,97285.28
2022-12-22T19:55:48.732Z,97281.06
2022-12-22T19:58:50.347Z,97278.63
2022-12-22T20:01:52.077Z,97269.97
2022-12-22T20:04:55.557Z,97259.53
2022-12-22T20:07:58.649Z,97253.53
2022-12-22T20:11:00.351Z,97250.97
2022-12-22T20:14:02.944Z,97253.84
2022-12-22T20:17:04.622Z,97252.28
2022-12-22T20:20:13.319Z,97245.25
2022-12-22T20:23:16.041Z,97233.91
2022-12-22T20:26:20.097Z,97228.44
2022-12-22T20:29:22.597Z,97237.25
2022-12-22T20:32:27.835Z,97234.50
2022-12-22T20:35:31.468Z,97222.94
2022-12-22T20:38:34.658Z,97217.66
2022-12-22T20:41:36.180Z,97220.22
2022-12-22T20:44:37.805Z,97209.75
2022-12-22T20:47:59.700Z,97210.56
2022-12-22T20:51:03.451Z,97208.59
2022-12-22T20:54:05.164Z,97212.03
2022-12-22T20:57:11.457Z,97206.81
2022-12-22T21:00:17.379Z,97197.06
2022-12-22T21:03:19.320Z,97190.00
2022-12-22T21:06:24.361Z,97186.41
2022-12-22T21:09:26.995Z,97186.31
2022-12-22T21:12:28.648Z,97175.59
2022-12-22T21:15:30.299Z,97179.09
2022-12-22T21:18:31.943Z,97179.00
2022-12-22T21:21:35.107Z,97172.78
2022-12-22T21:24:36.759Z,97174.50
2022-12-22T21:27:39.482Z,97158.44
2022-12-22T21:30:41.035Z,97154.78
2022-12-22T21:33:42.702Z,97149.41
2022-12-22T21:36:46.793Z,97144.66
2022-12-22T21:39:48.380Z,97141.94
2022-12-22T21:42:50.601Z,97133.00
2022-12-22T21:45:52.460Z,97129.31
2022-12-22T21:48:54.077Z,97130.00
2022-12-22T21:51:56.995Z,97136.91
2022-12-22T21:54:58.528Z,97137.72
2022-12-22T21:58:00.633Z,97131.47
2022-12-22T22:01:02.954Z,97130.38
2022-12-22T22:04:04.699Z,97142.69
2022-12-22T22:07:07.755Z,97131.94
2022-12-22T22:10:10.050Z,97131.94
2022-12-22T22:13:13.425Z,97131.00
2022-12-22T22:16:15.934Z,97123.63
2022-12-22T22:19:20.531Z,97120.81
2022-12-22T22:22:25.945Z,97119.88
2022-12-22T22:25:27.798Z,97114.56
2022-12-22T22:28:29.639Z,97119.81
2022-12-22T22:31:31.266Z,97116.22
2022-12-22T22:34:32.884Z,97111.59
2022-12-22T22:37:36.076Z,97109.91
2022-12-22T22:40:37.888Z,97101.00
2022-12-22T22:43:39.514Z,97108.78
2022-12-22T22:46:41.200Z,97101.53
2022-12-22T22:49:42.859Z,97100.59
2022-12-22T22:52:46.450Z,97097.00
2022-12-22T22:55:50.958Z,97095.97
2022-12-22T22:58:53.534Z,97088.88
2022-12-22T23:01:55.236Z,97087.84
2022-12-22T23:04:56.938Z,97077.22
2022-12-22T23:07:59.878Z,97077.22
2022-12-22T23:11:02.154Z,97078.94
2022-12-22T23:14:04.062Z,97073.63
2022-12-22T23:17:05.695Z,97076.22
2022-12-22T23:20:08.157Z,97081.53
2022-12-22T23:23:11.061Z,97091.97
2022-12-22T23:26:12.705Z,97080.50
2022-12-22T23:29:14.174Z,97072.38
2022-12-22T23:32:15.697Z,97076.47
2022-12-22T23:35:17.203Z,97072.88
2022-12-22T23:38:21.048Z,97075.44
2022-12-22T23:41:22.669Z,97062.00
2022-12-22T23:44:24.330Z,97068.84
2022-12-22T23:47:26.103Z,97071.25
2022-12-22T23:50:27.766Z,97064.72
2022-12-22T23:53:30.714Z,97062.00
2022-12-22T23:56:32.533Z,97050.16
2022-12-22T23:59:34.100Z,97049.13
