createdAt,value
2016-11-18T00:00:21.566Z,0
2016-11-18T00:01:34.555Z,0
2016-11-18T00:02:47.556Z,0
2016-11-18T00:04:00.197Z,0
2016-11-18T00:05:13.290Z,0
2016-11-18T00:06:26.361Z,0
2016-11-18T00:07:39.033Z,0
2016-11-18T00:08:52.043Z,0
2016-11-18T00:10:04.680Z,0
2016-11-18T00:11:17.702Z,0
2016-11-18T00:12:30.311Z,0
2016-11-18T00:13:43.488Z,0
2016-11-18T00:14:56.311Z,0
2016-11-18T00:16:09.376Z,0
2016-11-18T00:17:22.340Z,0
2016-11-18T00:18:35.437Z,0
2016-11-18T00:19:47.369Z,0
2016-11-18T00:20:59.917Z,0
2016-11-18T00:22:13.062Z,0
2016-11-18T00:23:25.822Z,0
2016-11-18T00:24:38.392Z,0
2016-11-18T00:25:50.875Z,0
2016-11-18T00:27:03.509Z,0
2016-11-18T00:28:15.543Z,0
2016-11-18T00:29:29.106Z,0
2016-11-18T00:30:42.237Z,0
2016-11-18T00:31:55.384Z,0
2016-11-18T00:33:08.951Z,0
2016-11-18T00:34:21.494Z,0
2016-11-18T00:35:33.983Z,0
2016-11-18T00:36:47.589Z,0
2016-11-18T00:38:00.694Z,0
2016-11-18T00:39:14.204Z,0
2016-11-18T00:40:26.666Z,0
2016-11-18T00:41:39.700Z,0
2016-11-18T00:42:51.698Z,0
2016-11-18T00:44:03.817Z,0
2016-11-18T00:45:16.921Z,0
2016-11-18T00:46:29.674Z,0
2016-11-18T00:47:42.305Z,0
2016-11-18T00:48:55.347Z,0
2016-11-18T00:50:08.900Z,0
2016-11-18T00:51:22.407Z,0
2016-11-18T00:52:36.031Z,0
2016-11-18T00:53:48.672Z,0
2016-11-18T00:55:02.265Z,0
2016-11-18T00:56:15.252Z,0
2016-11-18T00:57:27.785Z,0
2016-11-18T00:58:41.400Z,0
2016-11-18T00:59:53.892Z,0
2016-11-18T01:01:06.384Z,0
2016-11-18T01:02:18.868Z,0
2016-11-18T01:03:32.453Z,0
2016-11-18T01:04:45.480Z,0
2016-11-18T01:05:58.050Z,0
2016-11-18T01:07:11.085Z,0
2016-11-18T01:08:24.101Z,0
2016-11-18T01:09:36.552Z,0
2016-11-18T01:10:49.553Z,0
2016-11-18T01:12:02.046Z,0
2016-11-18T01:13:15.033Z,0
2016-11-18T01:14:28.103Z,0
2016-11-18T01:15:41.133Z,0
2016-11-18T01:16:53.701Z,0
2016-11-18T01:18:06.739Z,0
2016-11-18T01:19:19.170Z,0
2016-11-18T01:20:31.653Z,0
2016-11-18T01:21:44.685Z,0
2016-11-18T01:22:56.595Z,0
2016-11-18T01:24:09.597Z,0
2016-11-18T01:25:22.610Z,0
2016-11-18T01:26:35.606Z,0
2016-11-18T01:27:49.197Z,0
2016-11-18T01:29:02.200Z,0
2016-11-18T01:30:15.245Z,0
2016-11-18T01:31:28.305Z,0
2016-11-18T01:32:41.352Z,0
2016-11-18T01:33:53.878Z,0
2016-11-18T01:35:06.853Z,0
2016-11-18T01:36:18.751Z,0
2016-11-18T01:37:31.237Z,0
2016-11-18T01:38:44.212Z,0
2016-11-18T01:39:57.173Z,0
2016-11-18T01:41:10.685Z,0
2016-11-18T01:42:23.119Z,0
2016-11-18T01:43:36.700Z,0
2016-11-18T01:44:50.210Z,0
2016-11-18T01:46:03.256Z,0
2016-11-18T01:47:15.889Z,0
2016-11-18T01:48:28.940Z,0
2016-11-18T01:49:40.921Z,0
2016-11-18T01:50:53.965Z,0
2016-11-18T01:52:06.459Z,0
2016-11-18T01:53:19.949Z,0
2016-11-18T01:54:32.984Z,0
2016-11-18T01:55:46.618Z,0
2016-11-18T01:56:58.532Z,0
2016-11-18T01:58:09.937Z,0
2016-11-18T01:59:22.992Z,0
2016-11-18T02:01:07.083Z,0
2016-11-18T02:02:20.066Z,0
2016-11-18T02:03:33.065Z,0
2016-11-18T02:04:46.597Z,0
2016-11-18T02:05:59.634Z,0
2016-11-18T02:07:12.652Z,0
2016-11-18T02:08:25.113Z,0
2016-11-18T02:09:38.634Z,0
2016-11-18T02:10:51.679Z,0
2016-11-18T02:12:04.729Z,0
2016-11-18T02:13:17.756Z,0
2016-11-18T02:14:31.273Z,0
2016-11-18T02:15:44.233Z,0
2016-11-18T02:16:57.242Z,0
2016-11-18T02:18:09.775Z,0
2016-11-18T02:19:22.780Z,0
2016-11-18T02:20:35.796Z,0
2016-11-18T02:21:48.305Z,0
2016-11-18T02:23:00.278Z,0
2016-11-18T02:24:13.359Z,0
2016-11-18T02:25:25.354Z,0
2016-11-18T02:26:37.317Z,0
2016-11-18T02:27:50.305Z,0
2016-11-18T02:29:02.832Z,0
2016-11-18T02:30:14.252Z,0
2016-11-18T02:31:26.232Z,0
2016-11-18T02:32:39.253Z,0
2016-11-18T02:33:51.322Z,0
2016-11-18T02:35:04.305Z,0
2016-11-18T02:36:17.307Z,0
2016-11-18T02:37:30.863Z,0
2016-11-18T02:38:43.296Z,0
2016-11-18T02:39:54.711Z,0
2016-11-18T02:41:07.777Z,0
2016-11-18T02:42:20.281Z,0
2016-11-18T02:43:32.218Z,0
2016-11-18T02:44:44.189Z,0
2016-11-18T02:45:57.697Z,0
2016-11-18T02:47:10.737Z,0
2016-11-18T02:48:23.229Z,0
2016-11-18T02:49:35.219Z,0
2016-11-18T02:50:47.188Z,0
2016-11-18T02:51:59.692Z,0
2016-11-18T02:53:11.652Z,0
2016-11-18T02:54:24.130Z,0
2016-11-18T02:55:36.595Z,0
2016-11-18T02:56:49.672Z,0
2016-11-18T02:58:02.197Z,0
2016-11-18T02:59:14.660Z,0
2016-11-18T03:00:27.674Z,0
2016-11-18T03:01:40.701Z,0
2016-11-18T03:03:25.408Z,0
2016-11-18T03:04:37.934Z,0
2016-11-18T03:05:50.954Z,0
2016-11-18T03:07:04.453Z,0
2016-11-18T03:08:17.435Z,0
2016-11-18T03:09:30.979Z,0
2016-11-18T03:10:44.589Z,0
2016-11-18T03:11:57.026Z,0
2016-11-18T03:13:10.020Z,0
2016-11-18T03:14:22.452Z,0
2016-11-18T03:15:36.041Z,0
2016-11-18T03:17:20.751Z,0
2016-11-18T03:18:34.265Z,0
2016-11-18T03:19:47.831Z,0
2016-11-18T03:21:01.431Z,0
2016-11-18T03:22:14.438Z,0
2016-11-18T03:23:26.960Z,0
2016-11-18T03:24:40.536Z,0
2016-11-18T03:26:24.686Z,0
2016-11-18T03:27:38.287Z,0
2016-11-18T03:28:51.774Z,0
2016-11-18T03:30:04.823Z,0
2016-11-18T03:31:17.831Z,0
2016-11-18T03:32:32.124Z,0
2016-11-18T03:33:45.633Z,0
2016-11-18T03:34:59.174Z,0
2016-11-18T03:36:12.163Z,0
2016-11-18T03:37:25.164Z,0
2016-11-18T03:40:22.787Z,0
2016-11-18T03:42:07.391Z,0
2016-11-18T03:43:20.431Z,0
2016-11-18T03:44:32.961Z,0
2016-11-18T03:45:46.516Z,0
2016-11-18T03:46:58.556Z,0
2016-11-18T03:48:11.624Z,0
2016-11-18T03:49:24.687Z,0
2016-11-18T03:50:37.703Z,0
2016-11-18T03:51:51.259Z,0
2016-11-18T03:53:04.783Z,0
2016-11-18T03:54:18.316Z,0
2016-11-18T03:55:31.838Z,0
2016-11-18T03:56:45.391Z,0
2016-11-18T03:57:58.405Z,0
2016-11-18T03:59:11.376Z,0
2016-11-18T04:00:24.882Z,0
2016-11-18T04:01:38.386Z,0
2016-11-18T04:02:51.964Z,0
2016-11-18T04:04:05.028Z,0
2016-11-18T04:05:18.626Z,0
2016-11-18T04:06:32.174Z,0
2016-11-18T04:07:45.147Z,0
2016-11-18T04:08:57.597Z,0
2016-11-18T04:10:10.609Z,0
2016-11-18T04:11:55.244Z,0
2016-11-18T04:13:08.815Z,0
2016-11-18T04:14:21.860Z,0
2016-11-18T04:15:35.316Z,0
2016-11-18T04:16:48.349Z,0
2016-11-18T04:18:00.798Z,0
2016-11-18T04:19:13.834Z,0
2016-11-18T04:20:27.426Z,0
2016-11-18T04:21:40.404Z,0
2016-11-18T04:22:52.892Z,0
2016-11-18T04:24:06.447Z,0
2016-11-18T04:25:19.957Z,0
2016-11-18T04:26:32.434Z,0
2016-11-18T04:27:45.452Z,0
2016-11-18T04:28:58.530Z,0
2016-11-18T04:30:11.040Z,0
2016-11-18T04:31:24.674Z,0
2016-11-18T04:32:38.271Z,0
2016-11-18T04:33:51.904Z,0
2016-11-18T04:35:04.841Z,0
2016-11-18T04:36:18.378Z,0
2016-11-18T04:37:31.928Z,0
2016-11-18T04:38:44.952Z,0
2016-11-18T04:39:58.078Z,0
2016-11-18T04:41:09.963Z,0
2016-11-18T04:42:23.520Z,0
2016-11-18T04:43:36.046Z,0
2016-11-18T04:44:49.022Z,0
2016-11-18T04:46:02.043Z,0
2016-11-18T04:47:14.547Z,0
2016-11-18T04:48:28.064Z,0
2016-11-18T04:49:41.040Z,0
2016-11-18T04:50:54.104Z,0
2016-11-18T04:52:06.625Z,0
2016-11-18T04:53:20.193Z,0
2016-11-18T04:54:33.232Z,0
2016-11-18T04:55:45.738Z,0
2016-11-18T04:56:58.734Z,0
2016-11-18T04:58:12.301Z,0
2016-11-18T04:59:25.289Z,0
2016-11-18T05:00:38.282Z,0
2016-11-18T05:01:51.855Z,0
2016-11-18T05:03:05.465Z,0
2016-11-18T05:04:18.500Z,0
2016-11-18T05:05:32.095Z,0
2016-11-18T05:06:45.620Z,0
2016-11-18T05:07:58.711Z,0
2016-11-18T05:09:12.295Z,0
2016-11-18T05:10:25.822Z,0
2016-11-18T05:11:39.302Z,0
2016-11-18T05:12:52.373Z,0
2016-11-18T05:14:05.898Z,0
2016-11-18T05:15:18.908Z,0
2016-11-18T05:16:32.468Z,0
2016-11-18T05:17:45.490Z,0
2016-11-18T05:18:58.514Z,0
2016-11-18T05:20:11.562Z,0
2016-11-18T05:21:25.145Z,0
2016-11-18T05:22:38.721Z,0
2016-11-18T05:23:52.317Z,0
2016-11-18T05:25:05.841Z,0
2016-11-18T05:26:18.976Z,0
2016-11-18T05:27:31.446Z,0
2016-11-18T05:28:44.553Z,0
2016-11-18T05:29:57.598Z,0
2016-11-18T05:31:10.605Z,0
2016-11-18T05:32:24.157Z,0
2016-11-18T05:33:37.756Z,0
2016-11-18T05:34:50.867Z,0
2016-11-18T05:36:04.513Z,0
2016-11-18T05:37:17.545Z,0
2016-11-18T05:38:31.095Z,0
2016-11-18T05:39:44.115Z,0
2016-11-18T05:40:57.112Z,0
2016-11-18T05:42:10.705Z,0
2016-11-18T05:43:24.323Z,0
2016-11-18T05:44:37.904Z,0
2016-11-18T05:45:51.520Z,0
2016-11-18T05:47:04.614Z,0
2016-11-18T05:48:17.754Z,0
2016-11-18T05:49:31.368Z,0
2016-11-18T05:50:44.364Z,0
2016-11-18T05:51:57.971Z,0
2016-11-18T05:53:11.472Z,0
2016-11-18T05:54:25.058Z,0
2016-11-18T05:55:38.163Z,0
2016-11-18T05:56:51.271Z,0
2016-11-18T05:58:04.317Z,0
2016-11-18T05:59:17.917Z,0
2016-11-18T06:00:31.518Z,0
2016-11-18T06:01:44.571Z,0
2016-11-18T06:02:57.591Z,0
2016-11-18T06:04:10.633Z,0
2016-11-18T06:05:24.125Z,0
2016-11-18T06:06:37.116Z,0
2016-11-18T06:07:49.657Z,0
2016-11-18T06:09:02.674Z,0
2016-11-18T06:10:15.136Z,0
2016-11-18T06:11:28.725Z,0
2016-11-18T06:12:40.629Z,0
2016-11-18T06:13:53.694Z,0
2016-11-18T06:15:06.714Z,0
2016-11-18T06:16:19.783Z,0
2016-11-18T06:17:32.796Z,0
2016-11-18T06:18:46.377Z,0
2016-11-18T06:19:58.849Z,0
2016-11-18T06:21:11.905Z,0
2016-11-18T06:22:24.957Z,0
2016-11-18T06:23:37.958Z,0
2016-11-18T06:24:50.374Z,0
2016-11-18T06:26:35.036Z,0
2016-11-18T06:27:48.528Z,0
2016-11-18T06:29:01.594Z,0
2016-11-18T06:30:14.045Z,0
2016-11-18T06:31:27.093Z,0
2016-11-18T06:32:40.621Z,0
2016-11-18T06:33:53.120Z,0
2016-11-18T06:35:06.148Z,0
2016-11-18T06:36:19.750Z,0
2016-11-18T06:37:32.777Z,0
2016-11-18T06:38:46.342Z,0
2016-11-18T06:39:58.847Z,0
2016-11-18T06:41:12.441Z,0
2016-11-18T06:42:25.469Z,0
2016-11-18T06:43:37.435Z,0
2016-11-18T06:44:50.454Z,0
2016-11-18T06:46:04.049Z,0
2016-11-18T06:47:17.577Z,0
2016-11-18T06:48:30.550Z,0
2016-11-18T06:49:43.530Z,0
2016-11-18T06:50:57.077Z,0
2016-11-18T06:52:09.550Z,0
2016-11-18T06:53:23.061Z,0
2016-11-18T06:54:35.565Z,0
2016-11-18T06:55:48.591Z,0
2016-11-18T06:57:01.602Z,0
2016-11-18T06:58:15.163Z,0
2016-11-18T06:59:28.198Z,0
2016-11-18T07:00:40.688Z,0
2016-11-18T07:01:54.232Z,0
2016-11-18T07:03:07.842Z,0
2016-11-18T07:04:20.873Z,0
2016-11-18T07:05:34.430Z,0
2016-11-18T07:06:47.471Z,0
2016-11-18T07:08:00.452Z,0
2016-11-18T07:09:13.956Z,0
2016-11-18T07:10:27.484Z,0
2016-11-18T07:11:39.952Z,0
2016-11-18T07:12:53.464Z,0
2016-11-18T07:14:07.099Z,0
2016-11-18T07:15:20.078Z,0
2016-11-18T07:16:33.070Z,0
2016-11-18T07:17:45.534Z,0
2016-11-18T07:18:59.066Z,0
2016-11-18T07:20:12.097Z,0
2016-11-18T07:21:25.702Z,0
2016-11-18T07:22:38.224Z,0
2016-11-18T07:23:51.261Z,0
2016-11-18T07:25:04.835Z,0
2016-11-18T07:26:18.279Z,0
2016-11-18T07:27:31.356Z,0
2016-11-18T07:28:44.868Z,0
2016-11-18T07:31:43.035Z,0
2016-11-18T07:32:56.015Z,0
2016-11-18T07:34:09.539Z,0
2016-11-18T07:35:22.504Z,0
2016-11-18T07:36:36.094Z,0
2016-11-18T07:37:49.090Z,0
2016-11-18T07:39:02.177Z,0
2016-11-18T07:40:15.195Z,0
2016-11-18T07:41:28.236Z,0
2016-11-18T07:42:41.297Z,0
2016-11-18T07:43:54.322Z,0
2016-11-18T07:45:07.340Z,0
2016-11-18T07:46:20.322Z,0
2016-11-18T07:47:33.344Z,0
2016-11-18T07:48:46.370Z,0
2016-11-18T07:49:59.893Z,0
2016-11-18T07:51:12.876Z,0
2016-11-18T07:52:26.497Z,4
2016-11-18T07:53:40.062Z,0
2016-11-18T07:54:52.596Z,0
2016-11-18T07:56:06.205Z,4
2016-11-18T07:57:19.180Z,4
2016-11-18T07:58:32.207Z,0
2016-11-18T07:59:45.207Z,4
2016-11-18T08:00:58.296Z,8
2016-11-18T08:02:11.358Z,12
2016-11-18T08:03:24.428Z,16
2016-11-18T08:04:37.513Z,24
2016-11-18T08:05:51.006Z,32
2016-11-18T08:07:04.530Z,36
2016-11-18T08:08:18.087Z,40
2016-11-18T08:09:31.098Z,40
2016-11-18T08:10:43.559Z,44
2016-11-18T08:11:57.048Z,44
2016-11-18T08:13:10.697Z,52
2016-11-18T08:14:23.777Z,52
2016-11-18T08:15:36.256Z,56
2016-11-18T08:16:49.845Z,56
2016-11-18T08:18:03.363Z,60
2016-11-18T08:19:16.989Z,72
2016-11-18T08:20:30.100Z,76
2016-11-18T08:21:43.132Z,80
2016-11-18T08:22:55.674Z,88
2016-11-18T08:24:09.272Z,88
2016-11-18T08:25:22.848Z,84
2016-11-18T08:26:35.899Z,104
2016-11-18T08:27:48.930Z,136
2016-11-18T08:29:02.468Z,200
2016-11-18T08:30:14.981Z,232
2016-11-18T08:31:27.931Z,256
2016-11-18T08:32:41.021Z,304
2016-11-18T08:33:54.082Z,324
2016-11-18T08:35:07.112Z,316
2016-11-18T08:36:19.595Z,324
2016-11-18T08:37:31.004Z,312
2016-11-18T08:38:44.028Z,352
2016-11-18T08:39:57.091Z,392
2016-11-18T08:41:41.722Z,432
2016-11-18T08:42:54.153Z,468
2016-11-18T08:44:07.668Z,460
2016-11-18T08:45:21.236Z,456
2016-11-18T08:46:34.832Z,476
2016-11-18T08:47:47.842Z,472
2016-11-18T08:49:01.398Z,404
2016-11-18T08:50:14.446Z,444
2016-11-18T08:51:27.933Z,456
2016-11-18T08:52:40.952Z,408
2016-11-18T08:53:53.943Z,392
2016-11-18T08:55:07.488Z,388
2016-11-18T08:56:21.062Z,412
2016-11-18T08:57:34.651Z,480
2016-11-18T08:58:47.625Z,496
2016-11-18T09:00:00.721Z,612
2016-11-18T09:01:13.699Z,628
2016-11-18T09:02:26.747Z,648
2016-11-18T09:03:39.733Z,832
2016-11-18T09:04:52.184Z,904
2016-11-18T09:06:04.636Z,976
2016-11-18T09:07:17.158Z,912
2016-11-18T09:08:30.197Z,1052
2016-11-18T09:09:43.236Z,940
2016-11-18T09:10:56.770Z,920
2016-11-18T09:12:10.380Z,928
2016-11-18T09:13:22.836Z,976
2016-11-18T09:14:35.843Z,924
2016-11-18T09:15:47.844Z,872
2016-11-18T09:17:00.918Z,904
2016-11-18T09:18:14.448Z,996
2016-11-18T09:19:28.056Z,1048
2016-11-18T09:20:41.693Z,1232
2016-11-18T09:21:54.770Z,1352
2016-11-18T09:23:08.340Z,1332
2016-11-18T09:24:21.358Z,1332
2016-11-18T09:25:34.897Z,1440
2016-11-18T09:26:48.422Z,1256
2016-11-18T09:28:01.985Z,1184
2016-11-18T09:29:15.113Z,1116
2016-11-18T09:30:28.708Z,1196
2016-11-18T09:31:42.238Z,1448
2016-11-18T09:32:54.679Z,1508
2016-11-18T09:34:08.280Z,1308
2016-11-18T09:35:21.307Z,1076
2016-11-18T09:36:34.347Z,960
2016-11-18T09:38:17.982Z,692
2016-11-18T09:39:30.960Z,612
2016-11-18T09:40:43.988Z,584
2016-11-18T09:41:57.527Z,664
2016-11-18T09:43:11.138Z,668
2016-11-18T09:44:24.121Z,640
2016-11-18T09:45:37.714Z,584
2016-11-18T09:46:51.316Z,604
2016-11-18T09:48:04.850Z,756
2016-11-18T09:49:18.401Z,876
2016-11-18T09:50:30.460Z,848
2016-11-18T09:51:44.051Z,792
2016-11-18T09:52:57.220Z,864
2016-11-18T09:54:41.903Z,980
2016-11-18T09:55:54.926Z,1048
2016-11-18T09:57:07.427Z,1028
2016-11-18T09:58:20.462Z,1124
2016-11-18T09:59:34.058Z,1308
2016-11-18T10:00:46.535Z,1192
2016-11-18T10:02:00.138Z,1512
2016-11-18T10:03:13.096Z,1520
2016-11-18T10:04:25.607Z,1756
2016-11-18T10:05:38.631Z,2208
2016-11-18T10:06:51.185Z,2180
2016-11-18T10:08:03.667Z,2000
2016-11-18T10:09:16.658Z,1992
2016-11-18T10:10:29.670Z,2024
2016-11-18T10:11:42.158Z,2148
2016-11-18T10:12:55.736Z,2052
2016-11-18T10:14:08.228Z,2248
2016-11-18T10:15:20.727Z,2172
2016-11-18T10:16:33.779Z,2168
2016-11-18T10:17:46.807Z,2240
2016-11-18T10:18:59.910Z,2216
2016-11-18T10:20:12.437Z,2260
2016-11-18T10:21:24.890Z,2084
2016-11-18T10:22:37.378Z,1676
2016-11-18T10:23:49.817Z,1368
2016-11-18T10:25:02.843Z,1324
2016-11-18T10:26:14.806Z,1436
2016-11-18T10:27:27.301Z,1564
2016-11-18T10:28:39.783Z,2040
2016-11-18T10:29:52.865Z,2536
2016-11-18T10:31:06.403Z,3196
2016-11-18T10:32:19.902Z,3976
2016-11-18T10:33:32.981Z,5020
2016-11-18T10:34:45.997Z,5428
2016-11-18T10:35:59.022Z,4716
2016-11-18T10:37:11.488Z,4240
2016-11-18T10:38:23.936Z,5744
2016-11-18T10:39:37.533Z,6980
2016-11-18T10:40:50.063Z,7968
2016-11-18T10:42:03.666Z,10560
2016-11-18T10:43:16.698Z,9152
2016-11-18T10:44:29.167Z,7356
2016-11-18T10:45:42.240Z,7140
2016-11-18T10:46:55.213Z,7316
2016-11-18T10:48:08.246Z,6740
2016-11-18T10:49:51.891Z,5712
2016-11-18T10:51:05.488Z,5424
2016-11-18T10:52:18.538Z,4392
2016-11-18T10:53:31.576Z,4008
2016-11-18T10:54:44.625Z,4068
2016-11-18T10:55:56.643Z,4312
2016-11-18T10:57:09.125Z,4228
2016-11-18T10:58:22.641Z,3724
2016-11-18T10:59:35.699Z,3024
2016-11-18T11:00:49.260Z,2616
2016-11-18T11:02:00.729Z,2156
2016-11-18T11:03:13.228Z,1964
2016-11-18T11:04:26.237Z,1820
2016-11-18T11:05:39.303Z,1756
2016-11-18T11:06:52.821Z,2140
2016-11-18T11:08:05.905Z,2736
2016-11-18T11:09:18.957Z,3608
2016-11-18T11:10:31.442Z,4032
2016-11-18T11:11:43.977Z,4112
2016-11-18T11:12:57.013Z,4280
2016-11-18T11:14:10.089Z,4012
2016-11-18T11:15:23.113Z,3476
2016-11-18T11:16:35.583Z,3136
2016-11-18T11:17:48.063Z,3620
2016-11-18T11:19:01.072Z,4312
2016-11-18T11:20:14.111Z,4944
2016-11-18T11:21:26.570Z,4704
2016-11-18T11:22:38.567Z,4632
2016-11-18T11:23:51.662Z,5284
2016-11-18T11:25:04.135Z,6300
2016-11-18T11:26:17.232Z,6760
2016-11-18T11:27:30.315Z,6784
2016-11-18T11:28:42.252Z,6916
2016-11-18T11:29:54.198Z,6900
2016-11-18T11:31:06.146Z,6360
2016-11-18T11:34:02.830Z,7240
2016-11-18T11:35:15.865Z,6632
2016-11-18T11:36:28.367Z,6696
2016-11-18T11:37:41.394Z,6712
2016-11-18T11:38:55.011Z,4692
2016-11-18T11:40:07.495Z,3996
2016-11-18T11:41:20.009Z,3780
2016-11-18T11:42:32.526Z,4040
2016-11-18T11:43:44.508Z,4268
2016-11-18T11:44:57.495Z,4892
2016-11-18T11:46:08.919Z,7180
2016-11-18T11:47:21.379Z,9872
2016-11-18T11:48:33.366Z,11784
2016-11-18T11:49:46.388Z,11744
2016-11-18T11:50:59.999Z,9328
2016-11-18T11:52:44.098Z,8620
2016-11-18T11:53:56.036Z,8348
2016-11-18T11:55:09.060Z,7864
2016-11-18T11:56:21.478Z,7268
2016-11-18T11:57:33.953Z,6908
2016-11-18T11:58:46.454Z,6576
2016-11-18T11:59:59.445Z,6164
2016-11-18T12:01:11.941Z,6088
2016-11-18T12:02:24.464Z,5760
2016-11-18T12:03:38.002Z,6064
2016-11-18T12:04:49.383Z,5920
2016-11-18T12:06:02.312Z,5828
2016-11-18T12:07:13.184Z,5700
2016-11-18T12:08:26.259Z,5720
2016-11-18T12:09:39.891Z,7068
2016-11-18T12:10:53.439Z,7992
2016-11-18T12:12:06.468Z,9084
2016-11-18T12:13:19.522Z,8520
2016-11-18T12:14:31.992Z,7048
2016-11-18T12:15:45.079Z,7788
2016-11-18T12:16:58.536Z,8292
2016-11-18T12:18:11.518Z,10332
2016-11-18T12:19:24.563Z,10976
2016-11-18T12:20:37.060Z,9372
2016-11-18T12:21:49.502Z,10628
2016-11-18T12:23:02.528Z,12628
2016-11-18T12:24:16.101Z,10532
2016-11-18T12:25:28.534Z,11000
2016-11-18T12:26:41.551Z,8124
2016-11-18T12:28:26.174Z,7160
2016-11-18T12:29:38.684Z,6560
2016-11-18T12:30:51.727Z,6420
2016-11-18T12:32:04.250Z,6624
2016-11-18T12:33:15.693Z,6944
2016-11-18T12:34:29.299Z,7104
2016-11-18T12:35:42.285Z,7080
2016-11-18T12:36:54.274Z,7252
2016-11-18T12:38:07.330Z,7344
2016-11-18T12:39:20.398Z,7248
2016-11-18T12:40:33.408Z,8152
2016-11-18T12:41:46.369Z,7568
2016-11-18T12:42:58.835Z,7520
2016-11-18T12:44:11.301Z,6772
2016-11-18T12:45:24.287Z,6772
2016-11-18T12:46:37.325Z,6076
2016-11-18T12:47:49.278Z,5752
2016-11-18T12:49:00.725Z,6712
2016-11-18T12:50:13.204Z,7404
2016-11-18T12:51:26.215Z,7044
2016-11-18T12:52:38.689Z,6272
2016-11-18T12:53:52.285Z,6216
2016-11-18T12:55:04.752Z,5908
2016-11-18T12:56:17.762Z,5588
2016-11-18T12:57:30.244Z,5072
2016-11-18T12:58:43.215Z,4684
2016-11-18T12:59:56.212Z,4588
2016-11-18T13:01:09.803Z,4864
2016-11-18T13:02:22.778Z,6204
2016-11-18T13:03:36.305Z,8216
2016-11-18T13:04:49.833Z,10372
2016-11-18T13:06:02.362Z,13556
2016-11-18T13:07:14.804Z,14404
2016-11-18T13:08:27.789Z,13812
2016-11-18T13:09:40.850Z,13172
2016-11-18T13:10:53.931Z,10324
2016-11-18T13:12:06.347Z,9196
2016-11-18T13:13:18.878Z,9124
2016-11-18T13:14:32.451Z,10456
2016-11-18T13:15:45.487Z,12932
2016-11-18T13:16:58.434Z,13672
2016-11-18T13:18:11.488Z,11976
2016-11-18T13:19:24.575Z,12628
2016-11-18T13:20:38.085Z,13500
2016-11-18T13:21:50.032Z,12536
2016-11-18T13:23:02.548Z,11452
2016-11-18T13:24:15.605Z,11456
2016-11-18T13:25:27.607Z,10076
2016-11-18T13:26:40.715Z,8304
2016-11-18T13:27:54.273Z,7432
2016-11-18T13:29:06.733Z,6764
2016-11-18T13:30:20.302Z,6904
2016-11-18T13:31:32.760Z,7028
2016-11-18T13:32:44.714Z,6724
2016-11-18T13:33:58.277Z,7440
2016-11-18T13:35:10.758Z,7992
2016-11-18T13:36:23.203Z,8120
2016-11-18T13:37:36.308Z,8504
2016-11-18T13:38:49.394Z,9556
2016-11-18T13:40:01.899Z,10252
2016-11-18T13:41:15.002Z,10308
2016-11-18T13:42:28.019Z,10096
2016-11-18T13:43:41.035Z,11272
2016-11-18T13:44:54.011Z,10348
2016-11-18T13:46:07.026Z,9044
2016-11-18T13:47:19.021Z,8188
2016-11-18T13:48:32.566Z,9376
2016-11-18T13:49:45.075Z,9028
2016-11-18T13:50:58.609Z,6464
2016-11-18T13:52:11.120Z,6692
2016-11-18T13:53:24.133Z,8256
2016-11-18T13:54:37.126Z,8464
2016-11-18T13:55:50.658Z,8068
2016-11-18T13:57:02.631Z,7380
2016-11-18T13:58:15.692Z,9496
2016-11-18T13:59:27.607Z,12732
2016-11-18T14:00:40.634Z,11928
2016-11-18T14:01:54.149Z,11140
2016-11-18T14:03:06.603Z,9916
2016-11-18T14:04:18.582Z,8804
2016-11-18T14:05:30.067Z,8248
2016-11-18T14:06:42.035Z,9416
2016-11-18T14:07:55.131Z,8548
2016-11-18T14:09:08.156Z,7892
2016-11-18T14:10:21.765Z,6892
2016-11-18T14:11:34.285Z,6960
2016-11-18T14:12:47.313Z,6504
2016-11-18T14:13:59.265Z,5504
2016-11-18T14:15:12.330Z,6296
2016-11-18T14:16:25.322Z,6332
2016-11-18T14:17:37.271Z,6072
2016-11-18T14:18:49.709Z,6256
2016-11-18T14:20:02.704Z,6700
2016-11-18T14:21:15.665Z,5308
2016-11-18T14:22:28.171Z,4840
2016-11-18T14:23:41.527Z,4752
2016-11-18T14:24:54.630Z,5556
2016-11-18T14:26:08.228Z,6188
2016-11-18T14:27:21.861Z,5044
2016-11-18T14:28:35.439Z,4456
2016-11-18T14:29:47.996Z,4500
2016-11-18T14:31:01.563Z,4908
2016-11-18T14:32:14.049Z,5752
2016-11-18T14:33:27.074Z,7420
2016-11-18T14:34:40.648Z,9080
2016-11-18T14:35:53.711Z,7944
2016-11-18T14:37:06.654Z,6116
2016-11-18T14:38:20.186Z,5552
2016-11-18T14:39:33.183Z,5764
2016-11-18T14:40:46.174Z,6520
2016-11-18T14:41:59.140Z,6124
2016-11-18T14:43:11.642Z,5508
2016-11-18T14:44:24.144Z,4780
2016-11-18T14:45:37.667Z,4448
2016-11-18T14:46:50.652Z,4756
2016-11-18T14:48:03.134Z,5332
2016-11-18T14:49:16.169Z,6012
2016-11-18T14:50:29.273Z,6032
2016-11-18T14:51:42.286Z,5744
2016-11-18T14:52:54.173Z,5384
2016-11-18T14:54:07.219Z,5484
2016-11-18T14:55:18.644Z,5264
2016-11-18T14:56:31.687Z,4944
2016-11-18T14:57:44.690Z,4528
2016-11-18T14:58:57.796Z,4260
2016-11-18T15:00:10.922Z,4524
2016-11-18T15:01:23.417Z,4768
2016-11-18T15:02:36.390Z,5088
2016-11-18T15:03:49.423Z,4676
2016-11-18T15:05:02.956Z,4684
2016-11-18T15:06:15.431Z,4924
2016-11-18T15:07:28.446Z,4840
2016-11-18T15:08:40.968Z,5504
2016-11-18T15:09:54.552Z,6204
2016-11-18T15:11:06.995Z,7208
2016-11-18T15:12:20.079Z,9044
2016-11-18T15:13:33.601Z,10340
2016-11-18T15:14:45.513Z,9888
2016-11-18T15:15:58.526Z,9468
2016-11-18T15:17:11.569Z,9476
2016-11-18T15:18:23.526Z,9916
2016-11-18T15:19:36.546Z,10616
2016-11-18T15:20:49.066Z,9492
2016-11-18T15:23:46.742Z,7452
2016-11-18T15:24:59.253Z,6292
2016-11-18T15:26:12.751Z,5636
2016-11-18T15:27:25.792Z,5332
2016-11-18T15:28:39.355Z,4772
2016-11-18T15:29:51.358Z,5084
2016-11-18T15:31:04.377Z,5960
2016-11-18T15:32:17.370Z,7608
2016-11-18T15:33:30.371Z,10224
2016-11-18T15:34:43.409Z,12696
2016-11-18T15:36:27.505Z,13396
2016-11-18T15:37:41.057Z,12208
2016-11-18T15:38:53.528Z,10164
2016-11-18T15:40:05.976Z,7960
2016-11-18T15:41:19.051Z,6856
2016-11-18T15:42:32.573Z,6920
2016-11-18T15:43:45.074Z,7612
2016-11-18T15:44:57.602Z,7344
2016-11-18T15:46:11.111Z,6484
2016-11-18T15:47:23.035Z,6664
2016-11-18T15:48:35.993Z,7684
2016-11-18T15:49:47.435Z,9120
2016-11-18T15:51:00.492Z,9244
2016-11-18T15:52:13.486Z,9608
2016-11-18T15:53:25.972Z,9760
2016-11-18T15:54:38.990Z,9116
2016-11-18T15:55:51.552Z,9000
2016-11-18T15:57:05.126Z,9400
2016-11-18T15:58:17.644Z,8688
2016-11-18T15:59:30.586Z,6780
2016-11-18T16:00:44.178Z,5920
2016-11-18T16:01:56.652Z,5088
2016-11-18T16:03:09.618Z,5104
2016-11-18T16:04:22.725Z,5512
2016-11-18T16:05:36.285Z,6528
2016-11-18T16:06:49.253Z,7160
2016-11-18T16:08:02.860Z,6868
2016-11-18T16:09:16.380Z,5788
2016-11-18T16:10:28.867Z,4960
2016-11-18T16:11:41.840Z,5280
2016-11-18T16:12:55.342Z,5264
2016-11-18T16:14:08.322Z,4568
2016-11-18T16:15:20.809Z,3880
2016-11-18T16:16:33.320Z,3960
2016-11-18T16:17:45.807Z,3964
2016-11-18T16:18:58.778Z,4008
2016-11-18T16:20:10.215Z,4324
2016-11-18T16:21:23.249Z,4376
2016-11-18T16:22:35.188Z,4600
2016-11-18T16:23:48.732Z,5000
2016-11-18T16:25:00.640Z,5424
2016-11-18T16:26:12.598Z,5696
2016-11-18T16:27:24.539Z,5616
2016-11-18T16:28:38.087Z,4840
2016-11-18T16:29:51.163Z,3984
2016-11-18T16:31:03.647Z,3724
2016-11-18T16:32:16.665Z,3616
2016-11-18T16:33:29.720Z,3740
2016-11-18T16:34:42.746Z,4004
2016-11-18T16:35:56.262Z,3952
2016-11-18T16:37:08.730Z,3652
2016-11-18T16:38:22.356Z,3084
2016-11-18T16:39:35.854Z,3076
2016-11-18T16:40:47.754Z,3548
2016-11-18T16:42:00.214Z,4484
2016-11-18T16:43:12.642Z,5668
2016-11-18T16:44:25.111Z,7128
2016-11-18T16:45:38.179Z,8208
2016-11-18T16:46:51.224Z,8188
2016-11-18T16:48:04.757Z,7568
2016-11-18T16:49:18.333Z,7096
2016-11-18T16:50:31.376Z,6512
2016-11-18T16:51:43.327Z,6116
2016-11-18T16:52:56.874Z,6840
2016-11-18T16:54:09.365Z,6660
2016-11-18T16:55:21.341Z,6324
2016-11-18T16:56:34.331Z,5872
2016-11-18T16:58:18.461Z,6352
2016-11-18T16:59:31.489Z,6160
2016-11-18T17:00:44.066Z,6352
2016-11-18T17:01:56.586Z,7256
2016-11-18T17:03:09.635Z,8152
2016-11-18T17:04:23.164Z,8304
2016-11-18T17:05:36.218Z,8244
2016-11-18T17:06:49.764Z,8648
2016-11-18T17:08:03.337Z,9280
2016-11-18T17:09:15.235Z,9368
2016-11-18T17:10:28.215Z,9140
2016-11-18T17:11:40.152Z,8140
2016-11-18T17:12:52.585Z,7468
2016-11-18T17:14:05.671Z,7228
2016-11-18T17:15:18.776Z,6848