createdAt,value
2023-04-16T00:02:17.542Z,9.50
2023-04-16T00:04:45.984Z,9.60
2023-04-16T00:07:14.239Z,9.60
2023-04-16T00:09:42.620Z,9.60
2023-04-16T00:12:12.168Z,9.70
2023-04-16T00:14:40.385Z,9.70
2023-04-16T00:17:08.826Z,9.70
2023-04-16T00:19:37.534Z,9.70
2023-04-16T00:22:05.732Z,9.70
2023-04-16T00:24:33.982Z,9.70
2023-04-16T00:27:02.460Z,9.70
2023-04-16T00:29:34.774Z,9.70
2023-04-16T00:32:03.365Z,9.70
2023-04-16T00:34:31.572Z,9.70
2023-04-16T00:36:59.723Z,9.70
2023-04-16T00:39:28.048Z,9.70
2023-04-16T00:41:56.340Z,9.70
2023-04-16T00:44:24.503Z,9.70
2023-04-16T00:46:55.923Z,9.70
2023-04-16T00:49:24.911Z,9.70
2023-04-16T00:51:53.309Z,9.70
2023-04-16T00:54:21.566Z,9.70
2023-04-16T00:56:50.314Z,9.70
2023-04-16T00:59:18.696Z,9.70
2023-04-16T01:01:46.906Z,9.70
2023-04-16T01:04:17.447Z,9.70
2023-04-16T01:06:46.242Z,9.70
2023-04-16T01:09:15.729Z,9.70
2023-04-16T01:11:43.892Z,9.70
2023-04-16T01:14:12.040Z,9.70
2023-04-16T01:16:40.293Z,9.70
2023-04-16T01:19:09.051Z,9.70
2023-04-16T01:21:38.818Z,9.70
2023-04-16T01:24:07.348Z,9.70
2023-04-16T01:26:35.565Z,9.80
2023-04-16T01:29:04.641Z,9.70
2023-04-16T01:31:32.895Z,9.70
2023-04-16T01:34:15.394Z,9.70
2023-04-16T01:36:44.946Z,9.70
2023-04-16T01:39:15.660Z,9.70
2023-04-16T01:41:44.233Z,9.80
2023-04-16T01:44:12.397Z,9.70
2023-04-16T01:46:40.984Z,9.70
2023-04-16T01:49:09.813Z,9.80
2023-04-16T01:51:38.247Z,9.80
2023-04-16T01:54:07.810Z,9.80
2023-04-16T01:56:36.002Z,9.80
2023-04-16T01:59:04.306Z,9.80
2023-04-16T02:01:38.131Z,9.80
2023-04-16T02:04:07.535Z,9.80
2023-04-16T02:06:35.965Z,9.90
2023-04-16T02:09:04.333Z,9.90
2023-04-16T02:11:34.201Z,9.90
2023-04-16T02:14:02.432Z,9.90
2023-04-16T02:16:31.171Z,9.90
2023-04-16T02:19:12.836Z,9.90
2023-04-16T02:21:43.018Z,9.90
2023-04-16T02:24:11.474Z,9.90
2023-04-16T02:26:41.321Z,9.80
2023-04-16T02:29:16.669Z,9.90
2023-04-16T02:31:50.565Z,9.90
2023-04-16T02:34:19.294Z,9.90
2023-04-16T02:36:47.593Z,9.90
2023-04-16T02:39:15.847Z,9.90
2023-04-16T02:41:45.712Z,9.90
2023-04-16T02:44:14.792Z,9.90
2023-04-16T02:46:43.065Z,9.90
2023-04-16T02:49:11.570Z,9.90
2023-04-16T02:51:40.298Z,9.90
2023-04-16T02:54:08.745Z,9.90
2023-04-16T02:56:37.000Z,9.90
2023-04-16T02:59:06.877Z,9.90
2023-04-16T03:01:35.461Z,9.90
2023-04-16T03:04:03.968Z,9.90
2023-04-16T03:06:32.722Z,9.90
2023-04-16T03:09:00.970Z,9.80
2023-04-16T03:11:29.249Z,9.80
2023-04-16T03:13:57.911Z,9.80
2023-04-16T03:16:27.500Z,9.80
2023-04-16T03:18:55.713Z,9.80
2023-04-16T03:21:23.964Z,9.80
2023-04-16T03:23:53.320Z,9.80
2023-04-16T03:26:23.546Z,9.80
2023-04-16T03:28:52.324Z,9.80
2023-04-16T03:31:20.679Z,9.80
2023-04-16T03:33:50.786Z,9.80
2023-04-16T03:36:19.514Z,9.90
2023-04-16T03:38:48.472Z,9.90
2023-04-16T03:41:17.311Z,9.90
2023-04-16T03:43:45.592Z,9.90
2023-04-16T03:46:13.991Z,9.90
2023-04-16T03:48:42.195Z,9.90
2023-04-16T03:51:12.148Z,9.90
2023-04-16T03:53:40.944Z,9.90
2023-04-16T03:56:10.044Z,9.90
2023-04-16T03:58:38.662Z,9.90
2023-04-16T04:01:07.082Z,9.90
2023-04-16T04:03:37.501Z,9.90
2023-04-16T04:06:08.637Z,9.90
2023-04-16T04:08:38.462Z,9.90
2023-04-16T04:11:07.636Z,9.90
2023-04-16T04:13:37.098Z,9.90
2023-04-16T04:16:06.249Z,9.90
2023-04-16T04:18:34.908Z,9.90
2023-04-16T04:21:06.948Z,9.90
2023-04-16T04:23:35.636Z,9.90
2023-04-16T04:26:07.394Z,9.90
2023-04-16T04:28:36.744Z,9.80
2023-04-16T04:31:06.305Z,9.90
2023-04-16T04:33:34.697Z,9.80
2023-04-16T04:36:03.075Z,9.80
2023-04-16T04:38:31.856Z,9.80
2023-04-16T04:41:00.908Z,9.80
2023-04-16T04:43:34.788Z,9.80
2023-04-16T04:46:03.179Z,9.80
2023-04-16T04:48:32.987Z,9.80
2023-04-16T04:51:02.990Z,9.80
2023-04-16T04:53:33.104Z,9.70
2023-04-16T04:56:09.271Z,9.70
2023-04-16T04:58:42.521Z,9.70
2023-04-16T05:01:10.855Z,9.70
2023-04-16T05:03:39.255Z,9.70
2023-04-16T05:06:08.459Z,9.70
2023-04-16T05:08:36.815Z,9.70
2023-04-16T05:11:05.635Z,9.70
2023-04-16T05:13:34.038Z,9.70
2023-04-16T05:16:03.635Z,9.70
2023-04-16T05:18:32.687Z,9.70
2023-04-16T05:21:01.221Z,9.70
2023-04-16T05:23:29.522Z,9.70
2023-04-16T05:25:57.893Z,9.70
2023-04-16T05:28:26.306Z,9.70
2023-04-16T05:30:54.785Z,9.70
2023-04-16T05:33:24.388Z,9.70
2023-04-16T05:35:52.832Z,9.70
2023-04-16T05:38:21.063Z,9.70
2023-04-16T05:40:49.442Z,9.70
2023-04-16T05:43:18.482Z,9.60
2023-04-16T05:45:47.084Z,9.60
2023-04-16T05:48:15.376Z,9.60
2023-04-16T05:50:44.953Z,9.60
2023-04-16T05:53:14.245Z,9.60
2023-04-16T05:55:42.551Z,9.70
2023-04-16T05:58:11.038Z,9.70
2023-04-16T06:00:39.321Z,9.70
2023-04-16T06:03:07.815Z,9.70
2023-04-16T06:05:36.217Z,9.70
2023-04-16T06:08:05.876Z,9.70
2023-04-16T06:10:34.117Z,9.70
2023-04-16T06:13:02.459Z,9.70
2023-04-16T06:15:30.872Z,9.70
2023-04-16T06:18:00.907Z,9.60
2023-04-16T06:20:29.671Z,9.70
2023-04-16T06:22:58.148Z,9.70
2023-04-16T06:25:27.856Z,9.70
2023-04-16T06:27:56.080Z,9.70
2023-04-16T06:30:24.813Z,9.70
2023-04-16T06:32:53.232Z,9.80
2023-04-16T06:35:21.808Z,9.80
2023-04-16T06:37:50.370Z,9.80
2023-04-16T06:40:18.775Z,9.90
2023-04-16T06:42:48.436Z,9.90
2023-04-16T06:45:16.859Z,10.00
2023-04-16T06:47:45.446Z,10.00
2023-04-16T06:50:13.648Z,10.00
2023-04-16T06:52:41.989Z,10.00
2023-04-16T06:55:11.286Z,10.00
2023-04-16T06:57:40.713Z,10.00
2023-04-16T07:00:11.802Z,10.00
2023-04-16T07:02:40.251Z,10.00
2023-04-16T07:05:09.765Z,10.00
2023-04-16T07:07:38.060Z,10.00
2023-04-16T07:10:07.189Z,10.00
2023-04-16T07:12:35.521Z,10.00
2023-04-16T07:15:03.707Z,10.00
2023-04-16T07:17:33.350Z,10.00
2023-04-16T07:20:01.693Z,10.10
2023-04-16T07:22:30.114Z,10.10
2023-04-16T07:24:58.343Z,10.20
2023-04-16T07:27:27.187Z,10.20
2023-04-16T07:29:55.906Z,10.20
2023-04-16T07:32:24.466Z,10.20
2023-04-16T07:34:54.138Z,10.30
2023-04-16T07:37:22.811Z,10.20
2023-04-16T07:39:51.746Z,10.30
2023-04-16T07:42:20.919Z,10.30
2023-04-16T07:44:49.137Z,10.30
2023-04-16T07:47:17.520Z,10.20
2023-04-16T07:49:45.954Z,10.30
2023-04-16T07:52:15.950Z,10.30
2023-04-16T07:54:44.216Z,10.30
2023-04-16T07:57:12.738Z,10.30
2023-04-16T07:59:40.971Z,10.30
2023-04-16T08:02:11.970Z,10.40
2023-04-16T08:04:41.175Z,10.40
2023-04-16T08:07:09.827Z,10.40
2023-04-16T08:09:48.727Z,10.50
2023-04-16T08:12:17.908Z,10.40
2023-04-16T08:14:46.760Z,10.50
2023-04-16T08:17:15.460Z,10.40
2023-04-16T08:19:44.827Z,10.40
2023-04-16T08:22:13.680Z,10.30
2023-04-16T08:24:43.646Z,10.40
2023-04-16T08:27:19.238Z,10.30
2023-04-16T08:29:48.701Z,10.30
2023-04-16T08:32:17.030Z,10.30
2023-04-16T08:34:45.520Z,10.30
2023-04-16T08:37:13.816Z,10.20
2023-04-16T08:39:43.504Z,10.20
2023-04-16T08:42:17.990Z,10.20
2023-04-16T08:44:50.544Z,10.30
2023-04-16T08:47:20.690Z,10.30
2023-04-16T08:49:49.202Z,10.30
2023-04-16T08:52:21.022Z,10.30
2023-04-16T08:54:58.304Z,10.40
2023-04-16T08:57:32.057Z,10.50
2023-04-16T09:00:01.991Z,10.70
2023-04-16T09:02:31.488Z,10.80
2023-04-16T09:05:01.875Z,10.90
2023-04-16T09:07:30.972Z,11.00
2023-04-16T09:10:01.412Z,11.10
2023-04-16T09:12:31.309Z,11.20
2023-04-16T09:15:03.137Z,11.20
2023-04-16T09:17:32.529Z,11.20
2023-04-16T09:20:00.934Z,11.20
2023-04-16T09:22:29.274Z,11.30
2023-04-16T09:24:57.604Z,11.30
2023-04-16T09:27:27.776Z,11.30
2023-04-16T09:29:56.046Z,11.30
2023-04-16T09:32:27.251Z,11.30
2023-04-16T09:34:57.942Z,11.20
2023-04-16T09:37:27.305Z,11.20
2023-04-16T09:39:57.777Z,11.20
2023-04-16T09:42:29.148Z,11.20
2023-04-16T09:45:00.348Z,11.20
2023-04-16T09:47:41.845Z,11.30
2023-04-16T09:50:12.987Z,11.40
2023-04-16T09:52:44.173Z,11.50
2023-04-16T09:55:12.661Z,11.60
2023-04-16T09:57:42.557Z,11.80
2023-04-16T10:00:12.402Z,12.00
2023-04-16T10:02:42.901Z,12.20
2023-04-16T10:05:16.911Z,12.40
2023-04-16T10:07:45.238Z,12.70
2023-04-16T10:10:14.170Z,12.90
2023-04-16T10:12:44.140Z,13.00
2023-04-16T10:15:13.391Z,13.20
2023-04-16T10:17:42.258Z,13.30
2023-04-16T10:20:11.377Z,13.50
2023-04-16T10:22:40.270Z,13.70
2023-04-16T10:25:09.710Z,14.00
2023-04-16T10:27:39.359Z,14.20
2023-04-16T10:30:12.144Z,14.50
2023-04-16T10:32:42.054Z,14.70
2023-04-16T10:35:10.845Z,14.70
2023-04-16T10:37:39.122Z,14.80
2023-04-16T10:40:26.035Z,14.80
2023-04-16T10:42:58.449Z,14.80
2023-04-16T10:45:39.305Z,14.70
2023-04-16T10:48:09.995Z,14.50
2023-04-16T10:50:39.677Z,14.50
2023-04-16T10:53:24.058Z,14.50
2023-04-16T10:56:00.169Z,14.50
2023-04-16T10:58:29.050Z,14.50
2023-04-16T11:01:00.877Z,14.60
2023-04-16T11:03:32.702Z,14.60
2023-04-16T11:06:16.731Z,14.50
2023-04-16T11:08:54.688Z,14.50
2023-04-16T11:11:24.506Z,14.30
2023-04-16T11:13:57.795Z,14.20
2023-04-16T11:16:28.255Z,14.20
2023-04-16T11:18:57.446Z,14.10
2023-04-16T11:21:26.713Z,14.10
2023-04-16T11:23:55.251Z,14.00
2023-04-16T11:26:28.590Z,14.00
2023-04-16T11:28:57.869Z,13.90
2023-04-16T11:31:28.319Z,13.80
2023-04-16T11:34:00.975Z,13.80
2023-04-16T11:36:29.408Z,13.80
2023-04-16T11:39:04.687Z,13.80
2023-04-16T11:41:33.602Z,13.80
2023-04-16T11:44:01.921Z,13.70
2023-04-16T11:46:41.182Z,13.50
2023-04-16T11:49:09.989Z,13.40
2023-04-16T11:51:42.169Z,13.40
2023-04-16T11:54:12.237Z,13.40
2023-04-16T11:56:47.939Z,13.30
2023-04-16T11:59:17.888Z,13.30
2023-04-16T12:01:50.950Z,13.30
2023-04-16T12:04:21.885Z,13.40
2023-04-16T12:07:10.160Z,13.40
2023-04-16T12:09:40.807Z,13.40
2023-04-16T12:12:28.635Z,13.40
2023-04-16T12:14:59.577Z,13.40
2023-04-16T12:17:29.267Z,13.40
2023-04-16T12:19:58.996Z,13.40
2023-04-16T12:22:36.007Z,13.40
2023-04-16T12:25:09.677Z,13.30
2023-04-16T12:27:53.041Z,13.30
2023-04-16T12:30:23.789Z,13.20
2023-04-16T12:32:56.602Z,13.10
2023-04-16T12:35:33.814Z,13.00
2023-04-16T12:38:03.596Z,12.80
2023-04-16T12:40:32.626Z,12.70
2023-04-16T12:43:00.988Z,12.70
2023-04-16T12:45:29.692Z,12.60
2023-04-16T12:47:59.385Z,12.50
2023-04-16T12:50:28.584Z,12.50
2023-04-16T12:52:57.443Z,12.40
2023-04-16T12:55:25.986Z,12.40
2023-04-16T12:57:54.319Z,12.40
2023-04-16T13:00:23.180Z,12.40
2023-04-16T13:02:54.036Z,12.30
2023-04-16T13:05:23.974Z,12.30
2023-04-16T13:07:52.178Z,12.20
2023-04-16T13:10:23.679Z,12.20
2023-04-16T13:12:52.118Z,12.20
2023-04-16T13:15:20.535Z,12.20
2023-04-16T13:17:49.075Z,12.20
2023-04-16T13:20:17.492Z,12.30
2023-04-16T13:22:47.310Z,12.30
2023-04-16T13:25:15.674Z,12.30
2023-04-16T13:27:43.809Z,12.40
2023-04-16T13:30:13.015Z,12.50
2023-04-16T13:32:41.634Z,12.50
2023-04-16T13:35:11.869Z,12.60
2023-04-16T13:37:40.072Z,12.60
2023-04-16T13:40:10.815Z,12.60
2023-04-16T13:42:39.209Z,12.70
2023-04-16T13:45:09.742Z,12.80
2023-04-16T13:47:39.894Z,12.80
2023-04-16T13:50:08.924Z,12.90
2023-04-16T13:52:37.480Z,12.90
2023-04-16T13:55:06.388Z,12.90
2023-04-16T13:57:36.436Z,13.00
2023-04-16T14:00:05.501Z,13.00
2023-04-16T14:02:34.297Z,13.00
2023-04-16T14:05:02.777Z,13.00
2023-04-16T14:07:32.584Z,12.90
2023-04-16T14:10:01.142Z,12.90
2023-04-16T14:12:29.730Z,12.80
2023-04-16T14:14:59.489Z,12.80
2023-04-16T14:17:27.820Z,12.80
2023-04-16T14:19:56.440Z,12.80
2023-04-16T14:22:24.697Z,12.80
2023-04-16T14:24:53.065Z,12.90
2023-04-16T14:27:22.244Z,13.00
2023-04-16T14:29:52.265Z,13.10
2023-04-16T14:32:22.012Z,13.10
2023-04-16T14:34:50.322Z,13.20
2023-04-16T14:37:19.540Z,13.30
2023-04-16T14:39:47.809Z,13.30
2023-04-16T14:42:15.980Z,13.40
2023-04-16T14:44:44.251Z,13.40
2023-04-16T14:47:13.247Z,13.40
2023-04-16T14:49:45.200Z,13.40
2023-04-16T14:52:15.131Z,13.40
2023-04-16T14:54:43.739Z,13.40
2023-04-16T14:57:12.287Z,13.40
2023-04-16T14:59:40.839Z,13.40
2023-04-16T15:02:10.654Z,13.40
2023-04-16T15:04:39.395Z,13.40
2023-04-16T15:07:09.233Z,13.40
2023-04-16T15:09:37.729Z,13.30
2023-04-16T15:12:06.290Z,13.20
2023-04-16T15:14:34.894Z,13.10
2023-04-16T15:17:03.481Z,13.00
2023-04-16T15:19:32.586Z,12.90
2023-04-16T15:22:01.951Z,12.80
2023-04-16T15:24:32.085Z,12.70
2023-04-16T15:27:02.342Z,12.60
2023-04-16T15:29:32.135Z,12.50
2023-04-16T15:32:01.194Z,12.50
2023-04-16T15:34:29.529Z,12.40
2023-04-16T15:36:57.902Z,12.30
2023-04-16T15:39:26.319Z,12.20
2023-04-16T15:42:00.727Z,12.10
2023-04-16T15:44:31.109Z,12.10
2023-04-16T15:47:00.818Z,12.10
2023-04-16T15:49:29.754Z,12.10
2023-04-16T15:51:58.241Z,12.10
2023-04-16T15:54:28.383Z,12.10
2023-04-16T15:56:58.749Z,12.10
2023-04-16T15:59:27.637Z,12.00
2023-04-16T16:01:56.769Z,12.00
2023-04-16T16:04:26.876Z,12.00
2023-04-16T16:06:55.816Z,11.90
2023-04-16T16:09:26.810Z,11.90
2023-04-16T16:11:55.810Z,11.80
2023-04-16T16:14:26.882Z,11.70
2023-04-16T16:16:55.733Z,11.60
2023-04-16T16:19:24.257Z,11.60
2023-04-16T16:21:52.935Z,11.50
2023-04-16T16:24:21.610Z,11.50
2023-04-16T16:26:49.998Z,11.50
2023-04-16T16:29:18.407Z,11.40
2023-04-16T16:31:48.181Z,11.40
2023-04-16T16:34:20.961Z,11.40
2023-04-16T16:36:50.671Z,11.30
2023-04-16T16:39:22.526Z,11.20
2023-04-16T16:41:52.386Z,11.20
2023-04-16T16:44:20.688Z,11.20
2023-04-16T16:46:50.942Z,11.10
2023-04-16T16:49:19.498Z,11.10
2023-04-16T16:51:48.585Z,11.00
2023-04-16T16:54:17.198Z,11.00
2023-04-16T16:56:48.344Z,11.00
2023-04-16T16:59:17.086Z,11.00
2023-04-16T17:01:45.771Z,11.00
2023-04-16T17:04:20.383Z,11.00
2023-04-16T17:06:50.003Z,11.00
2023-04-16T17:09:19.130Z,11.00
2023-04-16T17:11:48.494Z,11.00
2023-04-16T17:14:17.658Z,11.00
2023-04-16T17:16:49.829Z,11.00
2023-04-16T17:19:20.243Z,11.00
2023-04-16T17:21:49.855Z,10.90
2023-04-16T17:24:18.737Z,10.90
2023-04-16T17:26:46.990Z,10.90
2023-04-16T17:29:15.407Z,10.90
2023-04-16T17:31:43.609Z,10.90
2023-04-16T17:34:12.016Z,10.90
2023-04-16T17:36:41.714Z,10.90
2023-04-16T17:39:10.320Z,10.80
2023-04-16T17:41:38.610Z,10.80
2023-04-16T17:44:08.057Z,10.80
2023-04-16T17:46:37.136Z,10.80
2023-04-16T17:49:05.425Z,10.80
2023-04-16T17:51:34.835Z,10.80
2023-04-16T17:54:04.462Z,10.80
2023-04-16T17:56:32.668Z,10.70
2023-04-16T17:59:01.459Z,10.70
2023-04-16T18:01:30.036Z,10.70
2023-04-16T18:03:58.506Z,10.70
2023-04-16T18:06:27.697Z,10.70
2023-04-16T18:08:55.985Z,10.60
2023-04-16T18:11:25.699Z,10.60
2023-04-16T18:13:54.087Z,10.60
2023-04-16T18:16:22.443Z,10.60
2023-04-16T18:18:50.997Z,10.60
2023-04-16T18:21:19.427Z,10.60
2023-04-16T18:23:47.659Z,10.60
2023-04-16T18:26:20.478Z,10.60
2023-04-16T18:28:51.171Z,10.60
2023-04-16T18:31:21.362Z,10.60
2023-04-16T18:33:57.301Z,10.60
2023-04-16T18:36:28.078Z,10.70
2023-04-16T18:39:15.190Z,10.70
2023-04-16T18:41:43.912Z,10.70
2023-04-16T18:44:13.575Z,10.70
2023-04-16T18:46:42.584Z,10.60
2023-04-16T18:49:10.975Z,10.60
2023-04-16T18:51:39.375Z,10.50
2023-04-16T18:54:07.611Z,10.50
2023-04-16T18:56:35.850Z,10.50
2023-04-16T18:59:04.556Z,10.40
2023-04-16T19:01:34.593Z,10.40
2023-04-16T19:04:03.531Z,10.40
2023-04-16T19:06:32.933Z,10.30
2023-04-16T19:09:01.885Z,10.30
2023-04-16T19:11:30.556Z,10.20
2023-04-16T19:14:02.217Z,10.20
2023-04-16T19:16:31.141Z,10.20
2023-04-16T19:19:00.933Z,10.20
2023-04-16T19:21:29.222Z,10.20
2023-04-16T19:23:57.424Z,10.10
2023-04-16T19:26:25.793Z,10.10
2023-04-16T19:28:54.044Z,10.10
2023-04-16T19:31:22.403Z,10.10
2023-04-16T19:33:50.700Z,10.10
2023-04-16T19:36:20.482Z,10.10
2023-04-16T19:38:49.178Z,10.10
2023-04-16T19:41:17.597Z,10.10
2023-04-16T19:43:45.845Z,10.10
2023-04-16T19:46:15.461Z,10.10
2023-04-16T19:48:43.964Z,10.10
2023-04-16T19:51:12.354Z,10.10
2023-04-16T19:53:42.222Z,10.10
2023-04-16T19:56:10.655Z,10.10
2023-04-16T19:58:39.272Z,10.10
2023-04-16T20:01:10.079Z,10.10
2023-04-16T20:03:38.421Z,10.10
2023-04-16T20:06:07.858Z,10.10
2023-04-16T20:08:36.389Z,10.10
2023-04-16T20:11:08.585Z,10.10
2023-04-16T20:13:37.608Z,10.10
2023-04-16T20:16:09.292Z,10.10
2023-04-16T20:18:41.638Z,10.10
2023-04-16T20:21:11.312Z,10.10
2023-04-16T20:23:39.584Z,10.10
2023-04-16T20:26:09.616Z,10.10
2023-04-16T20:28:37.804Z,10.10
2023-04-16T20:31:06.196Z,10.10
2023-04-16T20:33:34.489Z,10.10
2023-04-16T20:36:03.125Z,10.10
2023-04-16T20:38:32.458Z,10.00
2023-04-16T20:41:10.120Z,10.10
2023-04-16T20:43:40.797Z,10.00
2023-04-16T20:46:09.242Z,10.00
2023-04-16T20:48:38.526Z,10.00
2023-04-16T20:51:07.760Z,10.00
2023-04-16T20:53:36.922Z,10.00
2023-04-16T20:56:05.379Z,10.00
2023-04-16T20:58:33.568Z,9.90
2023-04-16T21:01:03.185Z,10.00
2023-04-16T21:03:31.576Z,10.00
2023-04-16T21:06:01.837Z,10.00
2023-04-16T21:08:30.249Z,10.00
2023-04-16T21:10:58.919Z,10.00
2023-04-16T21:13:27.328Z,10.00
2023-04-16T21:15:55.893Z,10.00
2023-04-16T21:18:25.615Z,10.00
2023-04-16T21:20:53.977Z,10.10
2023-04-16T21:23:22.186Z,10.10
2023-04-16T21:25:50.454Z,10.10
2023-04-16T21:28:19.061Z,10.10
2023-04-16T21:30:47.259Z,10.10
2023-04-16T21:33:16.641Z,10.10
2023-04-16T21:35:46.281Z,10.10
2023-04-16T21:38:14.798Z,10.10
2023-04-16T21:40:43.051Z,10.10
2023-04-16T21:43:11.357Z,10.10
2023-04-16T21:45:39.832Z,10.10
2023-04-16T21:48:08.421Z,10.10
2023-04-16T21:50:36.788Z,10.10
2023-04-16T21:53:06.770Z,10.10
2023-04-16T21:55:35.904Z,10.10
2023-04-16T21:58:04.409Z,10.00
2023-04-16T22:00:33.090Z,10.00
2023-04-16T22:03:02.149Z,10.00
2023-04-16T22:05:31.651Z,10.00
2023-04-16T22:08:00.515Z,10.00
2023-04-16T22:10:32.973Z,10.00
2023-04-16T22:13:01.903Z,9.90
2023-04-16T22:15:30.806Z,9.90
2023-04-16T22:17:59.083Z,9.90
2023-04-16T22:20:27.394Z,9.90
2023-04-16T22:22:57.801Z,9.90
2023-04-16T22:25:26.106Z,9.90
2023-04-16T22:27:55.692Z,9.90
2023-04-16T22:30:23.968Z,9.80
2023-04-16T22:32:52.137Z,9.80
2023-04-16T22:35:20.961Z,9.80
2023-04-16T22:37:49.276Z,9.80
2023-04-16T22:40:18.277Z,9.80
2023-04-16T22:42:46.472Z,9.80
2023-04-16T22:45:16.112Z,9.80
2023-04-16T22:47:44.506Z,9.80
2023-04-16T22:50:13.051Z,9.80
2023-04-16T22:52:41.569Z,9.80
2023-04-16T22:55:10.440Z,9.80
2023-04-16T22:57:38.883Z,9.80
2023-04-16T23:00:10.046Z,9.80
2023-04-16T23:02:40.025Z,9.80
2023-04-16T23:05:09.037Z,9.80
2023-04-16T23:07:37.282Z,9.80
2023-04-16T23:10:08.346Z,9.80
2023-04-16T23:12:38.093Z,9.80
2023-04-16T23:15:07.398Z,9.80
2023-04-16T23:17:36.095Z,9.80
2023-04-16T23:20:10.039Z,9.80
2023-04-16T23:22:38.289Z,9.80
2023-04-16T23:25:07.868Z,9.80
2023-04-16T23:27:36.983Z,9.80
2023-04-16T23:30:06.750Z,9.80
2023-04-16T23:32:35.024Z,9.80
2023-04-16T23:35:03.243Z,9.80
2023-04-16T23:37:32.969Z,9.80
2023-04-16T23:40:01.256Z,9.80
2023-04-16T23:42:29.683Z,9.80
2023-04-16T23:44:58.091Z,9.80
2023-04-16T23:47:26.491Z,9.70
2023-04-16T23:49:54.813Z,9.70
2023-04-16T23:52:23.089Z,9.70
2023-04-16T23:54:52.756Z,9.70
2023-04-16T23:57:21.318Z,9.70
2023-04-16T23:59:49.654Z,9.70
