createdAt,value
2019-03-25T00:00:26.725Z,72.69
2019-03-25T00:01:26.715Z,72.73
2019-03-25T00:02:26.744Z,72.63
2019-03-25T00:03:26.694Z,73.04
2019-03-25T00:04:26.688Z,73.04
2019-03-25T00:05:26.675Z,73.18
2019-03-25T00:06:26.663Z,73.97
2019-03-25T00:07:26.648Z,73.70
2019-03-25T00:08:26.682Z,73.91
2019-03-25T00:09:26.639Z,74.22
2019-03-25T00:10:26.620Z,73.70
2019-03-25T00:11:26.607Z,73.28
2019-03-25T00:12:26.595Z,73.80
2019-03-25T00:13:26.620Z,73.94
2019-03-25T00:14:26.581Z,74.11
2019-03-25T00:15:26.568Z,74.35
2019-03-25T00:16:26.553Z,74.53
2019-03-25T00:17:26.539Z,74.77
2019-03-25T00:18:26.535Z,73.83
2019-03-25T00:19:26.558Z,73.73
2019-03-25T00:20:26.510Z,73.94
2019-03-25T00:21:26.511Z,73.73
2019-03-25T00:22:26.489Z,74.67
2019-03-25T00:23:26.475Z,74.46
2019-03-25T00:24:37.899Z,74.15
2019-03-25T00:25:27.498Z,74.04
2019-03-25T00:26:26.443Z,74.15
2019-03-25T00:27:26.444Z,74.57
2019-03-25T00:28:26.421Z,74.57
2019-03-25T00:29:26.430Z,74.57
2019-03-25T00:30:26.404Z,74.46
2019-03-25T00:31:26.428Z,74.25
2019-03-25T00:32:26.381Z,75.40
2019-03-25T00:33:26.387Z,75.81
2019-03-25T00:34:26.358Z,75.43
2019-03-25T00:35:26.349Z,75.50
2019-03-25T00:36:26.334Z,75.64
2019-03-25T00:37:26.357Z,75.64
2019-03-25T00:38:26.323Z,75.43
2019-03-25T00:39:26.350Z,75.54
2019-03-25T00:40:26.295Z,75.74
2019-03-25T00:41:26.284Z,76.26
2019-03-25T00:42:26.272Z,76.26
2019-03-25T00:43:26.258Z,76.47
2019-03-25T00:44:26.254Z,76.26
2019-03-25T00:45:26.283Z,76.09
2019-03-25T00:46:26.234Z,76.72
2019-03-25T00:47:26.228Z,76.40
2019-03-25T00:48:26.228Z,76.72
2019-03-25T00:49:26.204Z,76.51
2019-03-25T00:50:26.190Z,76.09
2019-03-25T00:51:26.219Z,76.30
2019-03-25T00:52:26.165Z,76.72
2019-03-25T00:53:26.156Z,76.82
2019-03-25T00:54:26.161Z,77.23
2019-03-25T00:55:26.130Z,77.23
2019-03-25T00:56:26.123Z,77.03
2019-03-25T00:57:26.153Z,76.51
2019-03-25T00:58:26.103Z,76.92
2019-03-25T00:59:26.103Z,76.61
2019-03-25T01:00:26.078Z,77.13
2019-03-25T01:01:26.067Z,77.34
2019-03-25T01:02:26.064Z,77.03
2019-03-25T01:03:26.083Z,77.27
2019-03-25T01:04:26.070Z,78.07
2019-03-25T01:05:26.023Z,77.89
2019-03-25T01:06:26.014Z,77.79
2019-03-25T01:07:26.005Z,78.42
2019-03-25T01:08:26.003Z,78.20
2019-03-25T01:09:26.022Z,77.13
2019-03-25T01:10:26.034Z,77.03
2019-03-25T01:11:25.965Z,77.44
2019-03-25T01:12:25.952Z,76.82
2019-03-25T01:13:25.947Z,77.13
2019-03-25T01:14:25.931Z,77.65
2019-03-25T01:15:25.960Z,77.34
2019-03-25T01:16:25.907Z,77.23
2019-03-25T01:17:25.905Z,77.17
2019-03-25T01:18:25.889Z,77.65
2019-03-25T01:19:25.891Z,78.31
2019-03-25T01:20:25.989Z,77.89
2019-03-25T01:21:25.854Z,78.00
2019-03-25T01:22:25.878Z,78.42
2019-03-25T01:23:25.834Z,77.58
2019-03-25T01:24:25.821Z,77.23
2019-03-25T01:25:25.813Z,76.92
2019-03-25T01:26:25.847Z,76.92
2019-03-25T01:27:25.789Z,78.00
2019-03-25T01:28:25.778Z,78.10
2019-03-25T01:29:25.776Z,78.42
2019-03-25T01:30:25.774Z,78.31
2019-03-25T01:31:25.742Z,78.00
2019-03-25T01:32:25.771Z,78.42
2019-03-25T01:33:25.726Z,78.42
2019-03-25T01:34:25.711Z,78.52
2019-03-25T01:35:25.701Z,78.73
2019-03-25T01:36:25.700Z,78.77
2019-03-25T01:37:25.681Z,79.18
2019-03-25T01:38:25.700Z,78.97
2019-03-25T01:39:25.662Z,78.66
2019-03-25T01:40:25.646Z,78.63
2019-03-25T01:41:25.634Z,78.73
2019-03-25T01:42:25.633Z,79.04
2019-03-25T01:43:25.656Z,78.77
2019-03-25T01:44:25.605Z,79.18
2019-03-25T01:45:25.593Z,79.18
2019-03-25T01:46:25.582Z,78.42
2019-03-25T01:47:25.582Z,78.42
2019-03-25T01:48:25.570Z,78.56
2019-03-25T01:49:25.597Z,78.87
2019-03-25T01:50:25.558Z,78.56
2019-03-25T01:51:25.536Z,78.66
2019-03-25T01:52:25.535Z,79.08
2019-03-25T01:53:25.535Z,78.87
2019-03-25T01:54:25.500Z,79.28
2019-03-25T01:55:25.544Z,79.18
2019-03-25T01:56:25.478Z,79.28
2019-03-25T01:57:25.477Z,79.18
2019-03-25T01:58:25.454Z,79.49
2019-03-25T01:59:25.447Z,79.18
2019-03-25T02:00:25.433Z,79.49
2019-03-25T02:01:25.461Z,79.39
2019-03-25T02:02:25.413Z,79.08
2019-03-25T02:03:25.403Z,78.42
2019-03-25T02:04:25.416Z,78.10
2019-03-25T02:05:25.415Z,77.69
2019-03-25T02:06:25.376Z,78.42
2019-03-25T02:07:25.363Z,78.56
2019-03-25T02:08:25.354Z,78.66
2019-03-25T02:09:25.341Z,79.28
2019-03-25T02:10:25.335Z,79.28
2019-03-25T02:11:25.358Z,79.28
2019-03-25T02:12:25.304Z,79.49
2019-03-25T02:13:25.302Z,79.08
2019-03-25T02:14:25.305Z,79.80
2019-03-25T02:15:25.276Z,79.49
2019-03-25T02:16:25.277Z,79.28
2019-03-25T02:17:25.292Z,79.80
2019-03-25T02:18:25.248Z,79.70
2019-03-25T02:19:25.229Z,79.70
2019-03-25T02:20:26.782Z,80.05
2019-03-25T02:21:25.208Z,79.91
2019-03-25T02:22:25.246Z,79.63
2019-03-25T02:23:25.239Z,79.74
2019-03-25T02:24:25.184Z,80.47
2019-03-25T02:25:25.997Z,80.78
2019-03-25T02:26:25.164Z,80.68
2019-03-25T02:27:25.153Z,80.99
2019-03-25T02:28:25.133Z,80.88
2019-03-25T02:29:25.164Z,79.94
2019-03-25T02:30:25.120Z,79.60
2019-03-25T02:31:25.104Z,79.70
2019-03-25T02:32:25.100Z,79.74
2019-03-25T02:33:25.095Z,79.84
2019-03-25T02:34:25.084Z,79.43
2019-03-25T02:35:25.104Z,79.84
2019-03-25T02:36:25.051Z,79.74
2019-03-25T02:37:25.049Z,79.53
2019-03-25T02:38:25.030Z,80.26
2019-03-25T02:39:25.048Z,80.36
2019-03-25T02:40:25.023Z,80.36
2019-03-25T02:41:25.048Z,80.99
2019-03-25T02:42:24.995Z,80.40
2019-03-25T02:43:24.996Z,80.40
2019-03-25T02:44:24.985Z,80.30
2019-03-25T02:45:24.963Z,80.05
2019-03-25T02:46:24.951Z,79.88
2019-03-25T02:47:24.971Z,80.51
2019-03-25T02:48:24.942Z,80.09
2019-03-25T02:49:24.933Z,79.67
2019-03-25T02:50:24.903Z,78.38
2019-03-25T02:51:24.901Z,78.07
2019-03-25T02:52:24.882Z,79.01
2019-03-25T02:53:24.908Z,79.11
2019-03-25T02:54:24.897Z,79.36
2019-03-25T02:55:40.193Z,79.25
2019-03-25T02:56:25.844Z,80.19
2019-03-25T02:57:24.829Z,80.09
2019-03-25T02:58:24.822Z,79.98
2019-03-25T02:59:24.842Z,80.13
2019-03-25T03:00:24.833Z,80.09
2019-03-25T03:01:24.795Z,79.46
2019-03-25T03:02:24.788Z,79.88
2019-03-25T03:03:24.766Z,78.83
2019-03-25T03:04:24.752Z,79.25
2019-03-25T03:05:24.741Z,79.05
2019-03-25T03:06:24.769Z,79.46
2019-03-25T03:07:24.734Z,79.36
2019-03-25T03:08:24.725Z,79.60
2019-03-25T03:09:24.699Z,79.46
2019-03-25T03:10:24.688Z,79.67
2019-03-25T03:11:24.684Z,79.98
2019-03-25T03:12:24.704Z,79.77
2019-03-25T03:13:24.665Z,79.77
2019-03-25T03:14:24.662Z,80.23
2019-03-25T03:15:24.680Z,80.54
2019-03-25T03:16:24.630Z,80.54
2019-03-25T03:17:24.626Z,80.27
2019-03-25T03:18:24.651Z,80.58
2019-03-25T03:19:24.596Z,81.41
2019-03-25T03:20:24.625Z,80.89
2019-03-25T03:21:24.587Z,81.62
2019-03-25T03:22:24.563Z,81.31
2019-03-25T03:23:24.566Z,81.10
2019-03-25T03:24:24.541Z,81.41
2019-03-25T03:25:24.536Z,81.52
2019-03-25T03:26:24.569Z,82.29
2019-03-25T03:27:24.513Z,82.50
2019-03-25T03:28:24.498Z,82.81
2019-03-25T03:29:24.485Z,82.60
2019-03-25T03:30:24.486Z,82.91
2019-03-25T03:31:24.478Z,82.67
2019-03-25T03:32:24.494Z,82.46
2019-03-25T03:33:24.484Z,82.14
2019-03-25T03:34:24.453Z,82.91
2019-03-25T03:35:24.433Z,82.14
2019-03-25T03:36:24.416Z,81.76
2019-03-25T03:37:24.409Z,82.46
2019-03-25T03:38:24.433Z,82.35
2019-03-25T03:39:24.384Z,82.46
2019-03-25T03:40:24.370Z,81.31
2019-03-25T03:41:24.369Z,81.10
2019-03-25T03:42:24.355Z,80.79
2019-03-25T03:43:24.389Z,80.58
2019-03-25T03:44:24.369Z,79.91
2019-03-25T03:45:24.331Z,79.71
2019-03-25T03:46:24.309Z,79.91
2019-03-25T03:47:24.306Z,80.33
2019-03-25T03:48:24.294Z,80.79
2019-03-25T03:49:24.275Z,81.10
2019-03-25T03:50:24.328Z,81.41
2019-03-25T03:51:24.259Z,81.45
2019-03-25T03:52:24.248Z,81.52
2019-03-25T03:53:24.234Z,81.62
2019-03-25T03:54:24.222Z,81.62
2019-03-25T03:55:24.212Z,81.41
2019-03-25T03:56:24.233Z,81.41
2019-03-25T03:57:24.185Z,81.45
2019-03-25T03:58:24.177Z,80.82
2019-03-25T03:59:24.176Z,81.52
2019-03-25T04:00:24.181Z,81.45
2019-03-25T04:01:24.146Z,81.45
2019-03-25T04:02:24.179Z,81.56
2019-03-25T04:03:24.130Z,80.37
2019-03-25T04:04:24.111Z,79.85
2019-03-25T04:05:24.101Z,79.85
2019-03-25T04:06:24.103Z,80.13
2019-03-25T04:07:24.096Z,79.74
2019-03-25T04:08:24.105Z,80.27
2019-03-25T04:09:24.058Z,80.05
2019-03-25T04:10:24.048Z,80.58
2019-03-25T04:11:24.039Z,80.58
2019-03-25T04:12:24.041Z,80.58
2019-03-25T04:13:24.024Z,81.21
2019-03-25T04:14:24.052Z,81.56
2019-03-25T04:15:24.003Z,80.79
2019-03-25T04:16:23.987Z,81.03
2019-03-25T04:17:23.988Z,80.93
2019-03-25T04:18:23.963Z,80.79
2019-03-25T04:19:23.953Z,81.45
2019-03-25T04:20:24.005Z,81.45
2019-03-25T04:21:23.931Z,81.56
2019-03-25T04:22:23.929Z,81.35
2019-03-25T04:23:23.920Z,81.35
2019-03-25T04:24:23.901Z,81.45
2019-03-25T04:25:23.889Z,81.49
2019-03-25T04:26:28.865Z,81.45
2019-03-25T04:27:24.883Z,82.07
2019-03-25T04:28:23.870Z,82.39
2019-03-25T04:29:23.851Z,82.29
2019-03-25T04:30:23.840Z,82.81
2019-03-25T04:31:23.839Z,82.32
2019-03-25T04:32:23.873Z,82.64
2019-03-25T04:33:23.808Z,82.43
2019-03-25T04:34:23.805Z,82.64
2019-03-25T04:35:23.782Z,82.84
2019-03-25T04:36:23.770Z,82.64
2019-03-25T04:37:23.763Z,82.84
2019-03-25T04:38:23.789Z,82.84
2019-03-25T04:39:23.748Z,82.95
2019-03-25T04:40:23.771Z,82.81
2019-03-25T04:41:23.746Z,82.39
2019-03-25T04:42:23.713Z,82.43
2019-03-25T04:43:23.699Z,82.29
2019-03-25T04:44:23.686Z,82.81
2019-03-25T04:45:23.676Z,82.39
2019-03-25T04:46:23.712Z,82.70
2019-03-25T04:47:23.661Z,82.50
2019-03-25T04:48:23.655Z,82.07
2019-03-25T04:49:23.633Z,82.91
2019-03-25T04:50:23.629Z,82.91
2019-03-25T04:51:23.612Z,82.91
2019-03-25T04:52:23.642Z,82.60
2019-03-25T04:53:23.607Z,82.81
2019-03-25T04:54:23.587Z,82.56
2019-03-25T04:55:23.570Z,82.56
2019-03-25T04:56:23.563Z,82.70
2019-03-25T04:57:23.550Z,82.91
2019-03-25T04:58:23.572Z,82.81
2019-03-25T04:59:23.537Z,82.56
2019-03-25T05:00:23.527Z,82.77
2019-03-25T05:01:23.514Z,82.77
2019-03-25T05:02:23.533Z,82.14
2019-03-25T05:03:23.484Z,81.73
2019-03-25T05:04:23.478Z,82.56
2019-03-25T05:05:23.465Z,82.87
2019-03-25T05:06:23.465Z,82.25
2019-03-25T05:07:23.457Z,82.60
2019-03-25T05:08:23.469Z,82.46
2019-03-25T05:09:23.431Z,82.56
2019-03-25T05:10:23.415Z,82.35
2019-03-25T05:11:30.479Z,82.77
2019-03-25T05:12:24.427Z,82.35
2019-03-25T05:13:23.387Z,82.18
2019-03-25T05:14:23.376Z,82.81
2019-03-25T05:15:23.419Z,82.50
2019-03-25T05:16:23.397Z,82.60
2019-03-25T05:17:23.337Z,82.50
2019-03-25T05:18:23.364Z,82.43
2019-03-25T05:19:23.317Z,83.26
2019-03-25T05:20:23.305Z,82.84
2019-03-25T05:21:23.300Z,82.84
2019-03-25T05:22:23.289Z,82.84
2019-03-25T05:23:23.279Z,82.95
2019-03-25T05:24:23.319Z,82.95
2019-03-25T05:25:23.261Z,82.67
2019-03-25T05:26:23.245Z,82.74
2019-03-25T05:27:23.240Z,82.89
2019-03-25T05:28:23.248Z,82.84
2019-03-25T05:29:23.217Z,82.89
2019-03-25T05:30:23.259Z,82.95
2019-03-25T05:31:23.219Z,82.43
2019-03-25T05:32:23.183Z,82.43
2019-03-25T05:33:23.284Z,82.95
2019-03-25T05:34:23.161Z,82.64
2019-03-25T05:35:23.202Z,83.26
2019-03-25T05:36:23.199Z,82.89
2019-03-25T05:37:23.153Z,83.37
2019-03-25T05:38:23.116Z,82.99
2019-03-25T05:39:23.111Z,82.64
2019-03-25T05:40:23.101Z,82.32
2019-03-25T05:41:23.082Z,81.90
2019-03-25T05:42:23.108Z,81.70
2019-03-25T05:43:23.071Z,81.03
2019-03-25T05:44:23.068Z,81.45
2019-03-25T05:45:23.073Z,81.38
2019-03-25T05:46:24.110Z,81.38
2019-03-25T05:47:23.070Z,81.24
2019-03-25T05:48:23.562Z,79.78
2019-03-25T05:49:23.100Z,80.20
2019-03-25T05:50:23.007Z,79.78
2019-03-25T05:51:22.978Z,80.30
2019-03-25T05:54:49.924Z,81.76
2019-03-25T05:57:08.812Z,81.38
2019-03-25T06:00:37.997Z,81.35
2019-03-25T06:01:45.681Z,81.66
2019-03-25T06:02:33.475Z,80.93
2019-03-25T06:03:39.602Z,81.70
2019-03-25T06:04:33.489Z,80.72
2019-03-25T06:05:38.109Z,81.35
2019-03-25T06:06:41.255Z,81.45
2019-03-25T06:08:51.376Z,81.76
2019-03-25T06:09:54.124Z,81.13
2019-03-25T06:10:59.222Z,81.56
2019-03-25T06:11:54.155Z,81.66
2019-03-25T06:13:01.878Z,81.24
2019-03-25T06:13:51.303Z,82.25
2019-03-25T06:14:51.271Z,81.93
2019-03-25T06:17:48.492Z,80.05
2019-03-25T06:18:54.342Z,80.75
2019-03-25T06:19:47.253Z,81.10
2019-03-25T06:20:47.269Z,81.06
2019-03-25T06:21:47.225Z,79.71
2019-03-25T06:22:49.969Z,79.46
2019-03-25T06:23:55.373Z,79.46
2019-03-25T06:24:47.198Z,79.08
2019-03-25T06:25:47.187Z,79.15
2019-03-25T06:26:47.169Z,78.42
2019-03-25T06:27:47.148Z,78.31
2019-03-25T06:28:47.143Z,78.17
2019-03-25T06:29:47.158Z,78.11
2019-03-25T06:30:54.204Z,78.21
2019-03-25T06:31:47.130Z,76.86
2019-03-25T06:32:47.100Z,76.72
2019-03-25T06:33:54.215Z,76.51
2019-03-25T06:34:47.090Z,77.23
2019-03-25T06:35:47.097Z,77.66
2019-03-25T06:36:54.133Z,76.61
2019-03-25T06:37:47.075Z,77.31
2019-03-25T06:38:47.030Z,77.31
2019-03-25T06:39:47.020Z,77.51
2019-03-25T06:40:49.205Z,78.24
2019-03-25T06:41:47.713Z,77.41
2019-03-25T06:42:47.003Z,78.24
2019-03-25T06:43:47.648Z,77.10
2019-03-25T06:44:47.649Z,77.72
2019-03-25T06:45:49.703Z,76.78
2019-03-25T06:46:47.591Z,77.10
2019-03-25T06:47:46.982Z,76.54
2019-03-25T06:48:46.943Z,76.12
2019-03-25T06:49:53.996Z,75.71
2019-03-25T06:50:46.923Z,75.60
2019-03-25T06:51:53.939Z,75.09
2019-03-25T06:52:46.904Z,76.12
2019-03-25T06:53:54.289Z,75.05
2019-03-25T06:54:54.005Z,74.43
2019-03-25T06:55:46.855Z,75.78
2019-03-25T06:56:46.839Z,76.72
2019-03-25T06:57:46.833Z,75.88
2019-03-25T06:58:46.828Z,76.20
2019-03-25T07:00:16.884Z,75.98
2019-03-25T07:00:46.806Z,75.67
2019-03-25T07:01:46.795Z,75.88
2019-03-25T07:02:46.777Z,75.88
2019-03-25T07:03:46.757Z,76.51
2019-03-25T07:05:55.602Z,75.98
2019-03-25T07:06:55.535Z,75.78
2019-03-25T07:07:55.505Z,75.85
2019-03-25T07:08:55.512Z,76.06
2019-03-25T07:09:55.495Z,76.75
2019-03-25T07:10:55.483Z,76.23
2019-03-25T07:11:55.527Z,75.71
2019-03-25T07:12:55.456Z,75.85
2019-03-25T07:15:05.213Z,75.71
2019-03-25T07:16:05.195Z,76.12
2019-03-25T07:17:05.219Z,76.12
2019-03-25T07:18:05.160Z,74.46
2019-03-25T07:19:12.559Z,73.94
2019-03-25T07:20:05.135Z,73.77
2019-03-25T07:21:05.467Z,76.02
2019-03-25T07:22:05.130Z,74.60
2019-03-25T07:27:19.267Z,74.70
2019-03-25T07:28:19.283Z,74.60
2019-03-25T07:29:26.755Z,74.98
2019-03-25T07:30:18.176Z,74.15
2019-03-25T07:31:25.253Z,73.83
2019-03-25T07:32:18.147Z,74.57
2019-03-25T07:33:39.149Z,74.57
2019-03-25T07:34:18.128Z,74.35
2019-03-25T07:35:18.100Z,73.73
2019-03-25T07:36:18.109Z,72.80
2019-03-25T07:37:18.743Z,73.60
2019-03-25T07:40:35.688Z,73.91
2019-03-25T07:41:42.675Z,73.28
2019-03-25T07:42:35.548Z,72.73
2019-03-25T07:44:10.874Z,72.73
2019-03-25T07:44:36.289Z,72.52
2019-03-25T07:45:35.501Z,71.69
2019-03-25T07:46:35.516Z,71.59
2019-03-25T07:47:52.374Z,72.49
2019-03-25T07:48:35.493Z,72.49
2019-03-25T07:49:35.505Z,72.49
2019-03-25T07:50:35.509Z,73.00
2019-03-25T07:51:35.436Z,73.63
2019-03-25T07:52:59.836Z,73.80
2019-03-25T07:53:35.426Z,73.70
2019-03-25T07:54:35.428Z,73.91
2019-03-25T07:55:35.404Z,73.08
2019-03-25T07:56:35.403Z,72.28
2019-03-25T07:58:04.317Z,72.15
2019-03-25T07:58:35.454Z,71.53
2019-03-25T07:59:35.365Z,72.18
2019-03-25T08:00:35.405Z,72.80
2019-03-25T08:01:36.307Z,72.42
2019-03-25T08:02:35.347Z,71.08
2019-03-25T08:03:35.307Z,70.04
2019-03-25T08:04:35.341Z,68.84
2019-03-25T08:05:35.327Z,68.35
2019-03-25T08:06:35.793Z,68.98
2019-03-25T08:07:43.916Z,69.25
2019-03-25T08:08:35.260Z,67.54
2019-03-25T08:09:35.275Z,66.71
2019-03-25T08:10:35.290Z,65.78
2019-03-25T08:11:35.321Z,65.88
2019-03-25T08:12:50.940Z,65.47
2019-03-25T08:13:35.202Z,68.36
2019-03-25T08:14:35.209Z,68.40
2019-03-25T08:15:35.178Z,67.80
2019-03-25T08:16:35.223Z,68.66
2019-03-25T08:17:35.157Z,68.04
2019-03-25T08:18:35.153Z,69.46
2019-03-25T08:19:35.160Z,67.98
2019-03-25T08:20:35.126Z,65.54
2019-03-25T08:21:35.131Z,66.75
2019-03-25T08:22:35.146Z,64.78
2019-03-25T08:23:35.095Z,65.92
2019-03-25T08:24:35.789Z,65.05
2019-03-25T08:25:35.076Z,68.15
2019-03-25T08:26:50.999Z,66.87
2019-03-25T08:27:35.051Z,68.98
2019-03-25T08:28:35.081Z,69.18
2019-03-25T08:29:44.357Z,69.70
2019-03-25T08:30:35.019Z,69.63
2019-03-25T08:31:42.855Z,71.01
2019-03-25T08:32:49.189Z,70.07
2019-03-25T08:33:42.056Z,71.45
2019-03-25T08:34:42.967Z,71.25
2019-03-25T08:35:42.117Z,71.77
2019-03-25T08:36:42.320Z,72.18
2019-03-25T08:37:42.016Z,72.91
2019-03-25T08:38:48.064Z,72.08
2019-03-25T08:39:52.783Z,72.18
2019-03-25T08:40:42.025Z,72.49
2019-03-25T08:41:35.184Z,72.32
2019-03-25T08:42:41.975Z,74.15
2019-03-25T08:43:34.891Z,73.15
2019-03-25T08:44:34.920Z,73.57
2019-03-25T08:45:34.877Z,73.77
2019-03-25T08:46:34.896Z,73.94
2019-03-25T08:47:34.842Z,73.70
2019-03-25T08:48:34.827Z,72.60
2019-03-25T08:49:34.819Z,72.39
2019-03-25T08:50:50.745Z,71.36
2019-03-25T08:51:34.792Z,72.50
2019-03-25T08:52:34.847Z,72.39
2019-03-25T08:53:37.668Z,72.81
2019-03-25T08:54:42.802Z,71.56
2019-03-25T08:57:53.705Z,71.50
2019-03-25T08:58:53.657Z,71.53
2019-03-25T09:00:00.681Z,70.01
2019-03-25T09:01:01.677Z,70.87
2019-03-25T09:01:53.621Z,72.12
2019-03-25T09:03:02.003Z,70.57
2019-03-25T09:04:01.948Z,71.53
2019-03-25T09:05:03.589Z,72.56
2019-03-25T09:05:53.563Z,70.32
2019-03-25T09:07:05.671Z,71.53
2019-03-25T09:08:06.136Z,71.57
2019-03-25T09:08:53.576Z,70.54
2019-03-25T09:10:00.621Z,69.23
2019-03-25T09:11:00.589Z,70.61
2019-03-25T09:11:53.509Z,70.98
2019-03-25T09:12:53.492Z,71.29
2019-03-25T09:13:54.693Z,71.39
2019-03-25T09:15:03.244Z,71.98
2019-03-25T09:15:53.463Z,72.42
2019-03-25T09:16:53.441Z,73.05
2019-03-25T09:17:53.434Z,73.08
2019-03-25T09:19:07.783Z,73.63
2019-03-25T09:20:08.819Z,73.63
2019-03-25T09:20:56.316Z,73.01
2019-03-25T09:21:53.383Z,75.29
2019-03-25T09:22:53.386Z,75.40
2019-03-25T09:24:01.393Z,74.15
2019-03-25T09:24:53.396Z,75.36
2019-03-25T09:26:12.041Z,73.71
2019-03-25T09:26:53.905Z,72.08
2019-03-25T09:28:07.468Z,71.09
2019-03-25T09:29:00.374Z,70.09
2019-03-25T09:31:09.353Z,69.34
2019-03-25T09:32:25.578Z,66.86
2019-03-25T09:33:16.359Z,69.20
2019-03-25T09:34:09.838Z,68.96
2019-03-25T09:35:16.330Z,67.55
2019-03-25T09:36:09.275Z,66.24
2019-03-25T09:37:11.349Z,67.70
2019-03-25T09:38:22.323Z,65.81
2019-03-25T09:39:16.262Z,64.34
2019-03-25T09:40:09.236Z,63.78
2019-03-25T09:41:21.874Z,65.59
2019-03-25T09:42:16.208Z,66.91
2019-03-25T09:43:16.520Z,67.08
2019-03-25T09:44:16.227Z,63.93
2019-03-25T09:45:09.145Z,63.42
2019-03-25T09:46:09.162Z,63.24
2019-03-25T09:47:09.115Z,63.65
2019-03-25T09:48:16.144Z,64.25
2019-03-25T09:49:16.439Z,68.54
2019-03-25T09:50:09.112Z,69.33
2019-03-25T09:51:16.141Z,70.12
2019-03-25T09:52:09.059Z,70.61
2019-03-25T09:53:16.677Z,69.67
2019-03-25T09:54:18.686Z,69.81
2019-03-25T09:55:23.237Z,70.53
2019-03-25T09:56:09.017Z,69.82
2019-03-25T09:57:16.183Z,68.58
2019-03-25T09:58:16.042Z,69.82
2019-03-25T09:59:16.011Z,68.78
2019-03-25T10:00:09.021Z,68.19
2019-03-25T10:01:08.970Z,69.92
2019-03-25T10:02:08.950Z,66.63
2019-03-25T10:04:25.429Z,66.52
2019-03-25T10:05:24.712Z,67.38
2019-03-25T10:06:24.702Z,68.16
2019-03-25T10:07:28.471Z,68.58
2019-03-25T10:08:33.504Z,68.23
2019-03-25T10:09:32.737Z,67.06
2019-03-25T10:10:40.970Z,66.48
2019-03-25T10:11:24.651Z,63.50
2019-03-25T10:12:37.944Z,61.96
2019-03-25T10:13:24.634Z,63.71
2019-03-25T10:14:24.644Z,65.05
2019-03-25T10:15:24.589Z,63.84
2019-03-25T10:16:24.580Z,63.43
2019-03-25T10:17:24.589Z,63.84
2019-03-25T10:18:24.560Z,61.25
2019-03-25T10:19:24.550Z,58.31
2019-03-25T10:20:24.619Z,60.24
2019-03-25T10:21:24.534Z,59.24
2019-03-25T10:22:24.529Z,59.22
2019-03-25T10:23:24.523Z,60.06
2019-03-25T10:24:27.777Z,62.51
2019-03-25T10:25:24.527Z,59.03
2019-03-25T10:26:24.506Z,60.40
2019-03-25T10:27:24.460Z,62.03
2019-03-25T10:28:24.459Z,63.22
2019-03-25T10:29:24.450Z,62.63
2019-03-25T10:30:24.425Z,65.62
2019-03-25T10:31:24.469Z,64.59
2019-03-25T10:32:24.439Z,63.84
2019-03-25T10:33:24.399Z,65.39
2019-03-25T10:34:24.398Z,63.77
2019-03-25T10:35:24.376Z,63.69
2019-03-25T10:36:24.370Z,63.87
2019-03-25T10:37:24.373Z,63.04
2019-03-25T10:38:24.396Z,63.01
2019-03-25T10:39:24.338Z,63.22
2019-03-25T10:40:24.375Z,63.78
2019-03-25T10:41:24.327Z,61.41
2019-03-25T10:42:24.302Z,62.19
2019-03-25T10:43:24.303Z,62.68
2019-03-25T10:44:24.307Z,63.27
2019-03-25T10:45:24.272Z,64.56
2019-03-25T10:46:24.320Z,63.60
2019-03-25T10:47:24.242Z,63.71
2019-03-25T10:48:24.231Z,63.62
2019-03-25T10:49:24.240Z,61.77
2019-03-25T10:50:24.228Z,62.02
2019-03-25T10:51:24.205Z,61.35
2019-03-25T10:52:24.227Z,61.52
2019-03-25T10:53:24.201Z,61.93
2019-03-25T10:54:24.289Z,62.47
2019-03-25T10:55:24.179Z,63.32
2019-03-25T10:56:24.152Z,64.18
2019-03-25T10:57:24.147Z,63.67
2019-03-25T10:58:24.179Z,65.42
2019-03-25T10:59:24.118Z,63.56
2019-03-25T11:00:24.115Z,63.67
2019-03-25T11:01:24.096Z,63.51
2019-03-25T11:02:24.077Z,63.93
2019-03-25T11:03:24.117Z,63.31
2019-03-25T11:04:24.109Z,60.73
2019-03-25T11:05:24.105Z,61.14
2019-03-25T11:06:24.047Z,61.99
2019-03-25T11:07:24.062Z,63.75
2019-03-25T11:08:24.019Z,63.93
2019-03-25T11:09:24.069Z,62.10
2019-03-25T11:10:23.991Z,62.72
2019-03-25T11:11:24.020Z,63.82
2019-03-25T11:12:23.975Z,63.51
2019-03-25T11:13:23.975Z,63.65
2019-03-25T11:14:23.968Z,62.82
2019-03-25T11:15:23.991Z,63.44
2019-03-25T11:16:23.948Z,63.85
2019-03-25T11:17:23.920Z,62.75
2019-03-25T11:18:23.932Z,63.75
2019-03-25T11:19:23.898Z,63.13
2019-03-25T11:20:23.895Z,63.85
2019-03-25T11:21:23.911Z,63.34
2019-03-25T11:22:23.861Z,63.68
2019-03-25T11:23:23.888Z,63.50
2019-03-25T11:24:23.883Z,64.95
2019-03-25T11:25:23.835Z,64.74
2019-03-25T11:26:23.858Z,65.16
2019-03-25T11:27:23.815Z,65.50
2019-03-25T11:28:23.797Z,65.05
2019-03-25T11:29:23.786Z,65.70
2019-03-25T11:30:23.785Z,66.90
2019-03-25T11:31:23.766Z,68.43
2019-03-25T11:32:23.794Z,68.63
2019-03-25T11:33:23.747Z,68.77
2019-03-25T11:34:23.738Z,70.42
2019-03-25T11:35:23.734Z,71.28
2019-03-25T11:36:23.718Z,71.39
2019-03-25T11:37:23.705Z,72.11
2019-03-25T11:38:23.727Z,72.53
2019-03-25T11:39:23.695Z,73.80
2019-03-25T11:40:23.671Z,73.53
2019-03-25T11:41:23.664Z,75.50
2019-03-25T11:42:23.652Z,75.50
2019-03-25T11:43:23.639Z,75.74
2019-03-25T11:44:23.672Z,76.57
2019-03-25T11:45:23.618Z,76.99
2019-03-25T11:46:23.605Z,77.85
2019-03-25T11:47:23.842Z,78.27
2019-03-25T11:48:23.584Z,79.48
2019-03-25T11:49:23.598Z,78.16
2019-03-25T11:50:23.608Z,78.16
2019-03-25T11:51:23.552Z,77.78
2019-03-25T11:52:23.549Z,79.24
2019-03-25T11:53:23.534Z,80.28
2019-03-25T11:54:23.522Z,80.28
2019-03-25T11:55:23.510Z,81.80
2019-03-25T11:56:23.544Z,80.18
2019-03-25T11:57:24.191Z,80.66
2019-03-25T11:58:23.514Z,82.12
2019-03-25T11:59:23.469Z,82.53
2019-03-25T12:00:23.471Z,82.50
2019-03-25T12:01:23.463Z,82.84
2019-03-25T12:02:23.434Z,83.43
2019-03-25T12:03:23.447Z,83.26
2019-03-25T12:04:23.475Z,83.37
2019-03-25T12:05:23.423Z,83.58
2019-03-25T12:06:23.509Z,83.47
2019-03-25T12:07:23.386Z,83.22
2019-03-25T12:08:23.366Z,83.12
2019-03-25T12:09:23.356Z,82.91
2019-03-25T12:10:23.385Z,83.01
2019-03-25T12:11:23.760Z,81.91
2019-03-25T12:12:23.372Z,82.43
2019-03-25T12:13:23.351Z,83.99
2019-03-25T12:14:23.306Z,82.74
2019-03-25T12:15:23.296Z,82.84
2019-03-25T12:16:23.291Z,83.64
2019-03-25T12:17:23.314Z,82.32
2019-03-25T12:18:23.265Z,81.98
2019-03-25T12:19:23.302Z,82.08
2019-03-25T12:20:23.284Z,82.35
2019-03-25T12:21:23.245Z,81.84
2019-03-25T12:22:23.225Z,82.15
2019-03-25T12:23:26.525Z,80.52
2019-03-25T12:24:23.225Z,80.52
2019-03-25T12:25:24.403Z,81.46
2019-03-25T12:26:23.225Z,80.56
2019-03-25T12:27:23.211Z,80.63
2019-03-25T12:28:23.163Z,79.52
2019-03-25T12:29:30.077Z,80.35
2019-03-25T12:30:24.140Z,79.27
2019-03-25T12:31:23.144Z,79.17
2019-03-25T12:32:23.156Z,79.58
2019-03-25T12:33:23.109Z,78.65
2019-03-25T12:34:23.216Z,79.65
2019-03-25T12:35:23.456Z,79.24
2019-03-25T12:36:23.101Z,81.52
2019-03-25T12:37:23.055Z,78.51
2019-03-25T12:38:23.095Z,78.78
2019-03-25T12:39:23.053Z,79.44
2019-03-25T12:40:23.043Z,79.30
2019-03-25T12:41:23.017Z,79.10
2019-03-25T12:42:23.021Z,77.54
2019-03-25T12:43:22.993Z,77.12
2019-03-25T12:44:23.040Z,75.78
2019-03-25T12:45:22.987Z,75.71
2019-03-25T12:46:22.967Z,77.02
2019-03-25T12:47:22.955Z,77.23
2019-03-25T12:48:22.963Z,77.12
2019-03-25T12:49:22.937Z,77.33
2019-03-25T12:50:22.952Z,77.06
2019-03-25T12:51:22.912Z,77.33
2019-03-25T12:52:22.896Z,76.61
2019-03-25T12:53:22.990Z,77.33
2019-03-25T12:54:22.885Z,78.16
2019-03-25T12:55:22.927Z,76.68
2019-03-25T12:56:22.891Z,76.37
2019-03-25T12:57:22.847Z,74.29
2019-03-25T12:58:22.835Z,75.33
2019-03-25T12:59:22.823Z,75.50
2019-03-25T13:00:22.815Z,73.74
2019-03-25T13:01:22.813Z,76.64
2019-03-25T13:02:22.901Z,74.98
2019-03-25T13:03:22.779Z,72.98
2019-03-25T13:04:22.768Z,71.45
2019-03-25T13:05:22.775Z,72.98
2019-03-25T13:06:22.749Z,72.98
2019-03-25T13:07:22.751Z,72.22
2019-03-25T13:08:32.791Z,71.08
2019-03-25T13:09:23.730Z,71.59
2019-03-25T13:10:22.714Z,72.56
2019-03-25T13:11:22.698Z,72.25
2019-03-25T13:12:22.682Z,69.35
2019-03-25T13:13:22.701Z,68.76
2019-03-25T13:14:22.703Z,65.86
2019-03-25T13:15:22.674Z,66.89