createdAt,value
2019-05-03T00:02:17.984Z,4.08
2019-05-03T00:04:48.219Z,3.47
2019-05-03T00:07:16.848Z,3.50
2019-05-03T00:09:45.844Z,3.33
2019-05-03T00:12:14.501Z,3.33
2019-05-03T00:14:45.030Z,2.98
2019-05-03T00:17:14.308Z,4.00
2019-05-03T00:19:43.213Z,3.70
2019-05-03T00:22:13.642Z,4.17
2019-05-03T00:24:42.785Z,3.65
2019-05-03T00:27:13.322Z,3.72
2019-05-03T00:29:41.943Z,3.15
2019-05-03T00:32:12.507Z,3.83
2019-05-03T00:34:52.350Z,3.80
2019-05-03T00:37:28.394Z,3.15
2019-05-03T00:40:07.435Z,3.12
2019-05-03T00:42:36.435Z,3.27
2019-05-03T00:45:07.845Z,3.77
2019-05-03T00:47:36.434Z,3.80
2019-05-03T00:50:07.914Z,3.60
2019-05-03T00:52:36.459Z,3.95
2019-05-03T00:55:16.054Z,3.75
2019-05-03T00:57:37.222Z,3.80
2019-05-03T01:00:07.430Z,3.30
2019-05-03T01:02:35.940Z,4.10
2019-05-03T01:05:09.098Z,4.17
2019-05-03T01:07:37.806Z,3.27
2019-05-03T01:10:09.272Z,3.45
2019-05-03T01:12:37.813Z,3.55
2019-05-03T01:15:08.846Z,3.35
2019-05-03T01:17:37.748Z,3.87
2019-05-03T01:20:07.960Z,3.35
2019-05-03T01:22:36.500Z,4.37
2019-05-03T01:25:07.082Z,3.65
2019-05-03T01:27:35.627Z,3.55
2019-05-03T01:30:08.679Z,2.77
2019-05-03T01:32:37.562Z,4.33
2019-05-03T01:35:08.060Z,4.20
2019-05-03T01:37:36.615Z,3.87
2019-05-03T01:40:07.695Z,5.22
2019-05-03T01:42:36.622Z,5.65
2019-05-03T01:45:07.074Z,5.08
2019-05-03T01:47:37.547Z,4.47
2019-05-03T01:50:23.106Z,5.08
2019-05-03T01:52:54.587Z,5.25
2019-05-03T01:55:25.063Z,4.62
2019-05-03T01:57:53.598Z,4.37
2019-05-03T02:00:26.725Z,5.03
2019-05-03T02:03:08.993Z,4.45
2019-05-03T02:05:43.087Z,3.95
2019-05-03T02:08:13.315Z,4.67
2019-05-03T02:10:43.647Z,4.83
2019-05-03T02:13:12.380Z,4.40
2019-05-03T02:15:42.246Z,3.75
2019-05-03T02:18:14.792Z,3.92
2019-05-03T02:20:41.869Z,3.42
2019-05-03T02:23:11.882Z,3.20
2019-05-03T02:25:41.877Z,3.70
2019-05-03T02:28:12.654Z,3.45
2019-05-03T02:30:43.975Z,4.12
2019-05-03T02:33:13.402Z,3.52
2019-05-03T02:35:43.085Z,3.50
2019-05-03T02:38:13.014Z,4.37
2019-05-03T02:40:42.997Z,3.10
2019-05-03T02:43:16.406Z,3.02
2019-05-03T02:45:56.713Z,5.00
2019-05-03T02:48:26.303Z,3.80
2019-05-03T02:50:56.103Z,4.33
2019-05-03T02:53:26.018Z,4.53
2019-05-03T02:55:56.162Z,4.28
2019-05-03T02:58:25.550Z,4.03
2019-05-03T03:00:56.664Z,4.60
2019-05-03T03:03:26.547Z,4.80
2019-05-03T03:05:57.816Z,4.47
2019-05-03T03:08:32.822Z,4.85
2019-05-03T03:11:06.259Z,3.83
2019-05-03T03:13:37.094Z,4.97
2019-05-03T03:16:11.811Z,4.58
2019-05-03T03:18:41.903Z,4.53
2019-05-03T03:21:20.622Z,4.22
2019-05-03T03:24:06.113Z,5.17
2019-05-03T03:26:42.901Z,4.25
2019-05-03T03:29:11.269Z,3.87
2019-05-03T03:31:49.004Z,4.58
2019-05-03T03:34:20.137Z,5.90
2019-05-03T03:37:04.214Z,4.90
2019-05-03T03:39:26.389Z,5.20
2019-05-03T03:41:56.115Z,4.45
2019-05-03T03:44:26.427Z,5.22
2019-05-03T03:46:57.927Z,5.83
2019-05-03T03:49:27.976Z,5.20
2019-05-03T03:51:59.346Z,5.50
2019-05-03T03:54:30.993Z,5.40
2019-05-03T03:57:05.050Z,5.22
2019-05-03T03:59:30.402Z,5.40
2019-05-03T04:01:59.579Z,4.85
2019-05-03T04:04:28.886Z,5.10
2019-05-03T04:07:01.229Z,5.78
2019-05-03T04:09:30.347Z,4.58
2019-05-03T04:11:59.367Z,6.05
2019-05-03T04:14:38.922Z,5.53
2019-05-03T04:17:14.981Z,5.90
2019-05-03T04:19:45.618Z,6.60
2019-05-03T04:22:16.421Z,5.47
2019-05-03T04:24:46.007Z,4.53
2019-05-03T04:27:22.739Z,6.15
2019-05-03T04:29:45.971Z,5.55
2019-05-03T04:32:15.712Z,5.72
2019-05-03T04:34:45.476Z,6.45
2019-05-03T04:37:16.148Z,6.08
2019-05-03T04:39:45.784Z,6.62
2019-05-03T04:42:16.465Z,5.90
2019-05-03T04:44:45.854Z,5.50
2019-05-03T04:47:15.623Z,6.87
2019-05-03T04:49:46.232Z,4.70
2019-05-03T04:52:16.566Z,6.70
2019-05-03T04:54:47.015Z,6.60
2019-05-03T04:57:21.161Z,6.28
2019-05-03T04:59:45.762Z,5.33
2019-05-03T05:02:15.969Z,7.00
2019-05-03T05:04:46.323Z,5.95
2019-05-03T05:07:15.698Z,6.42
2019-05-03T05:09:45.551Z,4.87
2019-05-03T05:12:16.324Z,6.12
2019-05-03T05:14:45.755Z,5.22
2019-05-03T05:17:16.518Z,6.20
2019-05-03T05:19:47.156Z,6.87
2019-05-03T05:22:31.021Z,5.17
2019-05-03T05:25:01.535Z,4.70
2019-05-03T05:27:49.444Z,5.72
2019-05-03T05:30:18.125Z,5.17
2019-05-03T05:32:46.873Z,6.35
2019-05-03T05:35:15.474Z,5.17
2019-05-03T05:37:44.482Z,5.00
2019-05-03T05:40:15.611Z,4.62
2019-05-03T05:42:45.423Z,5.75
2019-05-03T05:45:15.313Z,4.53
2019-05-03T05:48:02.166Z,4.90
2019-05-03T05:50:32.262Z,4.20
2019-05-03T05:53:04.824Z,4.78
2019-05-03T05:55:35.007Z,4.35
2019-05-03T05:58:08.488Z,4.15
2019-05-03T06:00:57.455Z,4.58
2019-05-03T06:03:26.150Z,3.92
2019-05-03T06:05:56.600Z,3.92
2019-05-03T06:08:31.963Z,3.58
2019-05-03T06:11:20.061Z,4.35
2019-05-03T06:13:58.808Z,3.90
2019-05-03T06:16:31.877Z,3.67
2019-05-03T06:19:05.329Z,4.15
2019-05-03T06:21:35.786Z,3.42
2019-05-03T06:24:06.089Z,3.70
2019-05-03T06:26:36.657Z,4.47
2019-05-03T06:29:06.373Z,4.25
2019-05-03T06:31:36.994Z,2.92
2019-05-03T06:34:05.465Z,3.52
2019-05-03T06:36:35.396Z,2.90
2019-05-03T06:39:08.298Z,3.25
2019-05-03T06:41:37.143Z,2.60
2019-05-03T06:44:05.649Z,2.20
2019-05-03T06:46:45.908Z,2.52
2019-05-03T06:49:15.818Z,1.98
2019-05-03T06:51:49.324Z,2.20
2019-05-03T06:54:15.916Z,1.90
2019-05-03T06:56:45.223Z,1.37
2019-05-03T06:59:31.818Z,2.12
2019-05-03T07:02:10.992Z,2.22
2019-05-03T07:04:46.882Z,1.87
2019-05-03T07:07:19.894Z,1.70
2019-05-03T07:09:49.988Z,1.77
2019-05-03T07:12:18.830Z,1.52
2019-05-03T07:14:50.335Z,1.60
2019-05-03T07:17:17.962Z,1.80
2019-05-03T07:19:46.686Z,1.87
2019-05-03T07:22:15.524Z,1.72
2019-05-03T07:24:45.620Z,1.65
2019-05-03T07:27:15.892Z,2.30
2019-05-03T07:29:44.703Z,2.25
2019-05-03T07:32:15.490Z,1.65
2019-05-03T07:34:45.295Z,1.70
2019-05-03T07:37:14.564Z,2.20
2019-05-03T07:39:45.139Z,1.92
2019-05-03T07:42:15.521Z,2.02
2019-05-03T07:44:44.961Z,2.50
2019-05-03T07:47:14.925Z,1.90
2019-05-03T07:49:44.745Z,2.12
2019-05-03T07:52:14.772Z,2.62
2019-05-03T07:54:45.182Z,2.70
2019-05-03T07:57:27.189Z,1.85
2019-05-03T07:59:56.007Z,2.10
2019-05-03T08:02:27.246Z,1.92
2019-05-03T08:04:55.725Z,1.75
2019-05-03T08:07:25.707Z,1.80
2019-05-03T08:09:55.554Z,1.80
2019-05-03T08:12:24.891Z,2.00
2019-05-03T08:14:55.175Z,2.40
2019-05-03T08:17:25.346Z,1.85
2019-05-03T08:19:55.260Z,1.70
2019-05-03T08:22:25.577Z,1.98
2019-05-03T08:24:55.522Z,1.95
2019-05-03T08:27:25.156Z,1.52
2019-05-03T08:29:55.798Z,2.25
2019-05-03T08:32:44.532Z,1.60
2019-05-03T08:35:15.292Z,2.08
2019-05-03T08:37:45.715Z,1.60
2019-05-03T08:40:16.114Z,1.52
2019-05-03T08:42:44.584Z,1.27
2019-05-03T08:45:14.838Z,1.30
2019-05-03T08:47:45.003Z,1.40
2019-05-03T08:50:19.065Z,1.37
2019-05-03T08:52:45.353Z,1.72
2019-05-03T08:55:15.925Z,1.30
2019-05-03T08:57:44.907Z,1.55
2019-05-03T09:00:15.569Z,1.55
2019-05-03T09:02:44.702Z,1.47
2019-05-03T09:05:15.745Z,1.20
2019-05-03T09:07:44.798Z,1.50
2019-05-03T09:10:35.214Z,1.27
2019-05-03T09:13:06.448Z,1.10
2019-05-03T09:15:36.586Z,1.40
2019-05-03T09:18:06.172Z,1.00
2019-05-03T09:20:36.188Z,1.22
2019-05-03T09:23:05.579Z,1.70
2019-05-03T09:25:35.476Z,1.20
2019-05-03T09:28:04.918Z,1.00
2019-05-03T09:30:35.537Z,0.95
2019-05-03T09:33:06.005Z,1.42
2019-05-03T09:35:36.283Z,1.87
2019-05-03T09:38:05.999Z,1.42
2019-05-03T09:40:35.348Z,1.22
2019-05-03T09:43:04.764Z,1.82
2019-05-03T09:45:35.257Z,1.20
2019-05-03T09:48:05.674Z,1.07
2019-05-03T09:50:35.859Z,1.40
2019-05-03T09:53:05.436Z,1.50
2019-05-03T09:55:41.562Z,1.62
2019-05-03T09:58:10.032Z,1.22
2019-05-03T10:00:38.918Z,1.17
2019-05-03T10:03:07.390Z,1.27
2019-05-03T10:05:36.223Z,1.87
2019-05-03T10:08:05.301Z,2.05
2019-05-03T10:10:35.798Z,1.45
2019-05-03T10:13:13.145Z,1.20
2019-05-03T10:15:39.141Z,1.42
2019-05-03T10:18:11.092Z,1.82
2019-05-03T10:20:39.311Z,1.95
2019-05-03T10:23:09.491Z,1.57
2019-05-03T10:25:40.302Z,1.37
2019-05-03T10:28:08.267Z,1.42
2019-05-03T10:30:37.133Z,2.12
2019-05-03T10:33:10.495Z,1.75
2019-05-03T10:35:40.224Z,1.52
2019-05-03T10:38:08.679Z,1.60
2019-05-03T10:40:37.254Z,1.42
2019-05-03T10:43:07.450Z,2.05
2019-05-03T10:45:36.277Z,1.65
2019-05-03T10:48:04.974Z,1.47
2019-05-03T10:50:34.772Z,1.12
2019-05-03T10:53:11.155Z,1.47
2019-05-03T10:55:41.316Z,1.47
2019-05-03T10:58:17.448Z,1.40
2019-05-03T11:00:52.821Z,1.62
2019-05-03T11:03:19.102Z,1.20
2019-05-03T11:05:47.588Z,1.55
2019-05-03T11:08:16.050Z,1.50
2019-05-03T11:10:45.938Z,1.70
2019-05-03T11:13:15.431Z,1.60
2019-05-03T11:15:44.470Z,1.42
2019-05-03T11:18:14.749Z,1.00
2019-05-03T11:20:45.141Z,1.85
2019-05-03T11:23:14.598Z,1.20
2019-05-03T11:25:45.227Z,1.42
2019-05-03T11:28:21.817Z,1.60
2019-05-03T11:30:55.321Z,1.70
2019-05-03T11:33:24.675Z,1.52
2019-05-03T11:35:55.294Z,1.62
2019-05-03T11:38:25.653Z,1.65
2019-05-03T11:40:55.999Z,1.35
2019-05-03T11:43:24.885Z,1.17
2019-05-03T11:45:55.467Z,1.50
2019-05-03T11:48:27.156Z,1.30
2019-05-03T11:50:59.754Z,1.72
2019-05-03T11:53:28.310Z,1.55
2019-05-03T11:55:57.112Z,1.50
2019-05-03T11:58:27.201Z,1.60
2019-05-03T12:01:15.943Z,1.40
2019-05-03T12:03:45.412Z,1.70
2019-05-03T12:06:15.818Z,1.92
2019-05-03T12:08:48.056Z,1.65
2019-05-03T12:11:16.587Z,1.52
2019-05-03T12:13:45.812Z,2.20
2019-05-03T12:16:24.124Z,1.80
2019-05-03T12:18:53.478Z,1.90
2019-05-03T12:21:19.860Z,1.90
2019-05-03T12:23:49.741Z,2.02
2019-05-03T12:26:19.154Z,2.22
2019-05-03T12:28:48.790Z,2.30
2019-05-03T12:31:29.551Z,2.05
2019-05-03T12:33:47.473Z,1.95
2019-05-03T12:36:16.124Z,1.98
2019-05-03T12:38:44.652Z,1.92
2019-05-03T12:41:15.046Z,2.17
2019-05-03T12:43:43.869Z,1.72
2019-05-03T12:46:16.863Z,2.37
2019-05-03T12:48:45.798Z,2.77
2019-05-03T12:51:16.321Z,2.67
2019-05-03T12:53:44.911Z,2.77
2019-05-03T12:56:20.549Z,2.83
2019-05-03T12:58:45.868Z,2.42
2019-05-03T13:01:40.906Z,2.58
2019-05-03T13:04:08.420Z,2.47
2019-05-03T13:06:38.883Z,2.90
2019-05-03T13:09:07.424Z,2.52
2019-05-03T13:11:51.135Z,2.58
2019-05-03T13:14:08.284Z,2.52
2019-05-03T13:16:36.809Z,2.67
2019-05-03T13:19:08.659Z,2.65
2019-05-03T13:21:37.667Z,2.83
2019-05-03T13:24:06.129Z,1.95
2019-05-03T13:26:35.193Z,2.35
2019-05-03T13:29:05.901Z,3.65
2019-05-03T13:31:34.757Z,2.98
2019-05-03T13:34:05.442Z,2.83
2019-05-03T13:36:34.866Z,2.58
2019-05-03T13:39:14.035Z,3.20
2019-05-03T13:41:37.378Z,4.03
2019-05-03T13:44:05.834Z,2.70
2019-05-03T13:46:35.292Z,3.50
2019-05-03T13:49:08.774Z,3.65
2019-05-03T13:51:37.116Z,3.05
2019-05-03T13:54:06.212Z,3.30
2019-05-03T13:56:35.474Z,2.45
2019-05-03T13:59:18.475Z,2.83
2019-05-03T14:01:36.337Z,3.15
2019-05-03T14:04:05.327Z,3.35
2019-05-03T14:06:36.570Z,3.10
2019-05-03T14:09:07.147Z,2.80
2019-05-03T14:11:37.492Z,2.60
2019-05-03T14:14:07.501Z,3.25
2019-05-03T14:16:36.296Z,2.92
2019-05-03T14:19:06.792Z,2.92
2019-05-03T14:21:37.558Z,3.15
2019-05-03T14:24:12.738Z,3.67
2019-05-03T14:26:44.756Z,3.30
2019-05-03T14:29:15.213Z,3.62
2019-05-03T14:31:45.954Z,2.98
2019-05-03T14:34:16.934Z,3.75
2019-05-03T14:36:45.011Z,3.42
2019-05-03T14:39:15.026Z,2.87
2019-05-03T14:41:46.489Z,3.27
2019-05-03T14:44:18.517Z,2.65
2019-05-03T14:46:46.979Z,2.80
2019-05-03T14:49:15.830Z,2.50
2019-05-03T14:51:45.590Z,2.60
2019-05-03T14:54:14.925Z,2.30
2019-05-03T14:56:46.067Z,2.40
2019-05-03T14:59:32.153Z,2.50
2019-05-03T15:02:05.409Z,2.83
2019-05-03T15:04:35.014Z,2.40
2019-05-03T15:07:06.045Z,2.45
2019-05-03T15:09:35.280Z,2.17
2019-05-03T15:12:05.328Z,2.62
2019-05-03T15:14:34.636Z,2.72
2019-05-03T15:17:05.151Z,2.40
2019-05-03T15:19:34.953Z,2.17
2019-05-03T15:22:05.626Z,1.77
2019-05-03T15:24:34.763Z,2.00
2019-05-03T15:27:04.848Z,2.45
2019-05-03T15:29:35.308Z,1.80
2019-05-03T15:32:06.872Z,1.62
2019-05-03T15:34:35.661Z,2.17
2019-05-03T15:37:05.483Z,1.60
2019-05-03T15:39:34.465Z,1.90
2019-05-03T15:42:05.292Z,2.20
2019-05-03T15:44:54.599Z,2.30
2019-05-03T15:47:26.139Z,1.67
2019-05-03T15:49:55.377Z,2.12
2019-05-03T15:52:24.683Z,1.82
2019-05-03T15:54:55.182Z,2.05
2019-05-03T15:57:25.211Z,2.10
2019-05-03T15:59:55.152Z,2.30
2019-05-03T16:02:24.695Z,2.75
2019-05-03T16:04:58.438Z,2.42
2019-05-03T16:07:25.428Z,2.20
2019-05-03T16:09:55.735Z,2.47
2019-05-03T16:12:24.254Z,2.08
2019-05-03T16:14:55.092Z,2.25
2019-05-03T16:17:24.457Z,1.90
2019-05-03T16:19:55.600Z,2.22
2019-05-03T16:22:24.895Z,2.40
2019-05-03T16:24:55.707Z,3.00
2019-05-03T16:27:36.684Z,2.22
2019-05-03T16:30:26.733Z,2.20
2019-05-03T16:32:55.596Z,2.02
2019-05-03T16:35:25.624Z,1.72
2019-05-03T16:37:54.468Z,2.20
2019-05-03T16:40:25.794Z,1.98
2019-05-03T16:42:54.311Z,1.98
2019-05-03T16:45:25.596Z,2.02
2019-05-03T16:47:54.444Z,2.27
2019-05-03T16:50:24.958Z,2.27
2019-05-03T16:52:54.873Z,2.20
2019-05-03T16:55:25.656Z,2.90
2019-05-03T16:57:54.961Z,2.52
2019-05-03T17:00:25.122Z,2.27
2019-05-03T17:02:55.146Z,2.17
2019-05-03T17:05:34.512Z,1.92
2019-05-03T17:08:17.434Z,2.72
2019-05-03T17:10:47.547Z,2.05
2019-05-03T17:13:17.873Z,2.40
2019-05-03T17:15:46.355Z,2.50
2019-05-03T17:18:17.262Z,2.27
2019-05-03T17:20:46.185Z,2.17
2019-05-03T17:23:17.125Z,2.22
2019-05-03T17:25:45.633Z,2.35
2019-05-03T17:28:15.707Z,1.52
2019-05-03T17:30:44.674Z,1.98
2019-05-03T17:33:13.185Z,2.12
2019-05-03T17:35:41.703Z,2.67
2019-05-03T17:38:10.195Z,2.22
2019-05-03T17:40:44.247Z,2.00
2019-05-03T17:43:26.825Z,1.85
2019-05-03T17:45:59.983Z,2.17
2019-05-03T17:48:28.756Z,2.10
2019-05-03T17:50:57.530Z,1.75
2019-05-03T17:53:39.755Z,1.95
2019-05-03T17:56:10.285Z,2.12
2019-05-03T17:58:49.689Z,2.45
2019-05-03T18:01:36.604Z,2.58
2019-05-03T18:04:26.881Z,2.22
2019-05-03T18:07:10.805Z,3.00
2019-05-03T18:09:40.894Z,2.45
2019-05-03T18:12:09.389Z,2.65
2019-05-03T18:14:40.703Z,2.80
2019-05-03T18:17:10.086Z,2.60
2019-05-03T18:19:38.618Z,2.83
2019-05-03T18:22:07.476Z,2.42
2019-05-03T18:24:38.082Z,2.83
2019-05-03T18:27:07.718Z,2.37
2019-05-03T18:29:36.572Z,3.05
2019-05-03T18:32:05.679Z,3.15
2019-05-03T18:34:34.661Z,2.02
2019-05-03T18:37:04.779Z,3.00
2019-05-03T18:39:34.922Z,2.70
2019-05-03T18:42:05.145Z,3.12
2019-05-03T18:44:38.607Z,2.85
2019-05-03T18:47:08.833Z,2.70
2019-05-03T18:49:37.306Z,2.58
2019-05-03T18:52:09.002Z,2.65
2019-05-03T18:54:37.451Z,2.52
2019-05-03T18:57:05.923Z,2.90
2019-05-03T18:59:34.814Z,2.80
2019-05-03T19:02:05.429Z,2.20
2019-05-03T19:04:38.657Z,2.30
2019-05-03T19:07:09.186Z,3.00
2019-05-03T19:09:48.610Z,2.75
2019-05-03T19:12:20.920Z,3.70
2019-05-03T19:14:49.520Z,2.52
2019-05-03T19:17:20.077Z,2.87
2019-05-03T19:19:50.510Z,3.30
2019-05-03T19:22:18.989Z,3.00
2019-05-03T19:24:49.090Z,3.22
2019-05-03T19:27:17.637Z,3.72
2019-05-03T19:29:46.075Z,4.00
2019-05-03T19:32:15.527Z,3.47
2019-05-03T19:34:50.699Z,2.90
2019-05-03T19:37:14.786Z,3.10
2019-05-03T19:39:43.307Z,3.90
2019-05-03T19:42:11.761Z,3.33
2019-05-03T19:44:40.305Z,3.65
2019-05-03T19:47:09.009Z,4.03
2019-05-03T19:49:37.499Z,4.53
2019-05-03T19:52:08.223Z,3.85
2019-05-03T19:54:36.836Z,4.05
2019-05-03T19:57:07.132Z,4.15
2019-05-03T19:59:49.281Z,3.90
2019-05-03T20:02:24.358Z,4.70
2019-05-03T20:04:59.959Z,4.97
2019-05-03T20:07:29.211Z,4.05
2019-05-03T20:09:58.018Z,4.00
2019-05-03T20:12:27.606Z,4.22
2019-05-03T20:14:56.063Z,3.72
2019-05-03T20:17:24.515Z,4.28
2019-05-03T20:19:54.449Z,3.95
2019-05-03T20:22:24.470Z,3.67
2019-05-03T20:24:55.274Z,3.05
2019-05-03T20:27:25.423Z,3.02
2019-05-03T20:29:55.474Z,3.47
2019-05-03T20:32:25.158Z,3.05
2019-05-03T20:34:55.189Z,3.10
2019-05-03T20:37:25.148Z,3.47
2019-05-03T20:39:54.920Z,3.33
2019-05-03T20:42:41.131Z,3.60
2019-05-03T20:45:11.730Z,3.80
2019-05-03T20:47:42.894Z,4.00
2019-05-03T20:50:16.705Z,3.40
2019-05-03T20:52:47.290Z,3.85
2019-05-03T20:55:19.680Z,4.75
2019-05-03T20:57:49.235Z,4.28
2019-05-03T21:00:19.922Z,3.95
2019-05-03T21:02:53.523Z,3.08
2019-05-03T21:05:27.790Z,3.27
2019-05-03T21:07:50.379Z,2.98
2019-05-03T21:10:19.297Z,2.58
2019-05-03T21:12:48.570Z,2.95
2019-05-03T21:15:25.396Z,2.67
2019-05-03T21:18:04.941Z,2.75
2019-05-03T21:20:37.860Z,2.42
2019-05-03T21:23:18.254Z,2.17
2019-05-03T21:26:12.604Z,2.83
2019-05-03T21:28:36.884Z,2.60
2019-05-03T21:31:07.159Z,2.40
2019-05-03T21:33:37.777Z,2.72
2019-05-03T21:36:06.306Z,2.47
2019-05-03T21:38:35.603Z,3.10
2019-05-03T21:41:05.404Z,2.33
2019-05-03T21:43:34.828Z,2.77
2019-05-03T21:46:15.187Z,2.37
2019-05-03T21:48:55.387Z,2.70
2019-05-03T21:51:24.593Z,2.30
2019-05-03T21:53:53.665Z,2.47
2019-05-03T21:56:22.196Z,2.58
2019-05-03T21:58:50.799Z,2.25
2019-05-03T22:01:19.473Z,2.05
2019-05-03T22:03:48.376Z,2.77
2019-05-03T22:06:17.260Z,2.52
2019-05-03T22:08:46.070Z,2.22
2019-05-03T22:11:14.887Z,2.30
2019-05-03T22:13:45.458Z,2.80
2019-05-03T22:16:31.861Z,2.37
2019-05-03T22:19:00.686Z,2.47
2019-05-03T22:21:34.653Z,2.42
2019-05-03T22:24:05.428Z,2.62
2019-05-03T22:26:52.545Z,2.10
2019-05-03T22:29:25.238Z,2.22
2019-05-03T22:31:51.337Z,2.00
2019-05-03T22:34:19.773Z,2.58
2019-05-03T22:36:48.690Z,2.58
2019-05-03T22:39:17.505Z,2.35
2019-05-03T22:41:45.992Z,2.67
2019-05-03T22:44:17.121Z,2.40
2019-05-03T22:46:45.265Z,1.80
2019-05-03T22:49:15.493Z,1.85
2019-05-03T22:51:45.181Z,2.20
2019-05-03T22:54:15.374Z,1.82
2019-05-03T22:56:44.722Z,2.10
2019-05-03T22:59:14.794Z,2.67
2019-05-03T23:01:45.593Z,2.50
2019-05-03T23:04:14.651Z,2.12
2019-05-03T23:06:47.099Z,2.62
2019-05-03T23:09:15.962Z,1.95
2019-05-03T23:11:44.940Z,2.75
2019-05-03T23:14:16.526Z,2.35
2019-05-03T23:16:45.236Z,2.45
2019-05-03T23:19:15.000Z,1.82
2019-05-03T23:21:45.732Z,2.17
2019-05-03T23:24:15.409Z,2.05
2019-05-03T23:26:45.165Z,1.85
2019-05-03T23:29:14.126Z,2.17
2019-05-03T23:31:44.695Z,1.77
2019-05-03T23:34:13.048Z,2.70
2019-05-03T23:36:41.810Z,2.30
2019-05-03T23:39:10.346Z,2.50
2019-05-03T23:41:39.101Z,2.40
2019-05-03T23:44:07.936Z,1.98
2019-05-03T23:46:38.284Z,2.02
2019-05-03T23:49:07.100Z,2.47
2019-05-03T23:51:44.433Z,2.40
2019-05-03T23:54:16.061Z,2.83
2019-05-03T23:56:46.978Z,2.40
2019-05-03T23:59:15.866Z,2.80
