createdAt,value
2023-03-20T00:00:34.077Z,5.47
2023-03-20T00:01:38.109Z,5.70
2023-03-20T00:02:20.008Z,5.47
2023-03-20T00:02:52.564Z,5.13
2023-03-20T00:03:24.338Z,5.23
2023-03-20T00:03:57.433Z,5.23
2023-03-20T00:04:29.795Z,5.43
2023-03-20T00:05:01.857Z,5.50
2023-03-20T00:05:33.794Z,5.03
2023-03-20T00:06:05.971Z,5.33
2023-03-20T00:06:37.741Z,5.33
2023-03-20T00:07:12.651Z,5.67
2023-03-20T00:07:45.254Z,6.03
2023-03-20T00:08:17.163Z,5.93
2023-03-20T00:08:50.613Z,5.77
2023-03-20T00:09:22.716Z,5.63
2023-03-20T00:09:57.520Z,5.53
2023-03-20T00:10:41.559Z,5.47
2023-03-20T00:11:34.916Z,5.53
2023-03-20T00:12:07.214Z,5.43
2023-03-20T00:12:39.458Z,5.43
2023-03-20T00:13:24.773Z,5.17
2023-03-20T00:13:59.627Z,5.67
2023-03-20T00:14:31.911Z,5.57
2023-03-20T00:15:07.979Z,5.80
2023-03-20T00:15:43.231Z,5.40
2023-03-20T00:16:15.057Z,5.43
2023-03-20T00:16:48.955Z,5.20
2023-03-20T00:17:21.518Z,5.50
2023-03-20T00:17:54.173Z,6.00
2023-03-20T00:18:26.738Z,5.37
2023-03-20T00:18:58.880Z,5.60
2023-03-20T00:19:31.119Z,5.77
2023-03-20T00:20:02.979Z,5.70
2023-03-20T00:20:34.890Z,5.17
2023-03-20T00:21:17.377Z,5.40
2023-03-20T00:21:51.100Z,5.30
2023-03-20T00:22:22.950Z,5.03
2023-03-20T00:22:54.770Z,5.47
2023-03-20T00:23:27.173Z,5.23
2023-03-20T00:23:59.440Z,5.37
2023-03-20T00:24:31.730Z,5.63
2023-03-20T00:25:03.598Z,5.67
2023-03-20T00:25:36.603Z,5.43
2023-03-20T00:26:14.050Z,5.40
2023-03-20T00:26:48.228Z,5.70
2023-03-20T00:27:19.985Z,5.40
2023-03-20T00:27:52.218Z,5.07
2023-03-20T00:28:42.368Z,4.93
2023-03-20T00:29:22.203Z,5.60
2023-03-20T00:29:54.002Z,5.37
2023-03-20T00:30:29.893Z,5.40
2023-03-20T00:31:01.949Z,5.37
2023-03-20T00:31:37.202Z,5.53
2023-03-20T00:32:13.673Z,5.40
2023-03-20T00:32:45.466Z,5.27
2023-03-20T00:33:17.352Z,5.17
2023-03-20T00:33:49.769Z,5.30
2023-03-20T00:34:24.014Z,5.03
2023-03-20T00:34:56.000Z,5.03
2023-03-20T00:35:31.208Z,5.03
2023-03-20T00:36:03.743Z,5.03
2023-03-20T00:36:35.880Z,5.17
2023-03-20T00:37:08.613Z,5.43
2023-03-20T00:37:40.558Z,5.53
2023-03-20T00:38:12.332Z,5.33
2023-03-20T00:38:44.181Z,5.10
2023-03-20T00:39:16.160Z,5.03
2023-03-20T00:39:47.901Z,5.10
2023-03-20T00:40:22.314Z,5.93
2023-03-20T00:40:54.125Z,5.37
2023-03-20T00:41:36.562Z,5.27
2023-03-20T00:42:21.184Z,4.77
2023-03-20T00:43:00.921Z,5.03
2023-03-20T00:43:32.668Z,4.97
2023-03-20T00:44:25.960Z,5.13
2023-03-20T00:44:58.220Z,5.60
2023-03-20T00:45:31.974Z,5.37
2023-03-20T00:46:03.775Z,5.43
2023-03-20T00:46:39.345Z,5.10
2023-03-20T00:47:20.713Z,5.37
2023-03-20T00:47:53.286Z,5.37
2023-03-20T00:48:25.034Z,5.33
2023-03-20T00:48:57.025Z,5.37
2023-03-20T00:49:32.598Z,5.53
2023-03-20T00:50:15.479Z,5.20
2023-03-20T00:50:47.252Z,5.47
2023-03-20T00:51:19.802Z,5.60
2023-03-20T00:51:51.717Z,5.20
2023-03-20T00:52:24.591Z,5.73
2023-03-20T00:52:57.841Z,5.67
2023-03-20T00:53:29.611Z,5.13
2023-03-20T00:54:01.416Z,5.53
2023-03-20T00:54:33.170Z,5.17
2023-03-20T00:55:05.301Z,5.17
2023-03-20T00:55:39.584Z,5.43
2023-03-20T00:56:40.558Z,5.60
2023-03-20T00:57:27.961Z,5.97
2023-03-20T00:58:02.976Z,5.47
2023-03-20T00:58:34.712Z,5.20
2023-03-20T00:59:13.842Z,5.67
2023-03-20T00:59:51.432Z,6.30
2023-03-20T01:00:37.369Z,6.37
2023-03-20T01:01:09.516Z,6.33
2023-03-20T01:01:41.540Z,6.27
2023-03-20T01:02:13.625Z,5.73
2023-03-20T01:02:45.990Z,5.87
2023-03-20T01:03:21.144Z,6.37
2023-03-20T01:03:53.061Z,6.37
2023-03-20T01:04:31.637Z,5.77
2023-03-20T01:05:05.712Z,6.23
2023-03-20T01:05:37.596Z,6.20
2023-03-20T01:06:12.388Z,6.13
2023-03-20T01:06:45.708Z,6.07
2023-03-20T01:07:18.566Z,6.10
2023-03-20T01:07:50.825Z,6.40
2023-03-20T01:08:26.119Z,6.00
2023-03-20T01:08:58.142Z,5.70
2023-03-20T01:09:30.097Z,5.87
2023-03-20T01:10:01.950Z,5.83
2023-03-20T01:10:33.725Z,5.73
2023-03-20T01:11:06.068Z,5.97
2023-03-20T01:11:39.836Z,5.87
2023-03-20T01:12:14.122Z,5.70
2023-03-20T01:12:47.462Z,5.67
2023-03-20T01:13:26.100Z,5.53
2023-03-20T01:13:57.901Z,5.83
2023-03-20T01:14:30.268Z,5.43
2023-03-20T01:15:02.218Z,5.47
2023-03-20T01:15:34.725Z,5.50
2023-03-20T01:16:14.564Z,5.73
2023-03-20T01:16:46.421Z,5.47
2023-03-20T01:17:21.185Z,4.87
2023-03-20T01:17:53.147Z,5.17
2023-03-20T01:18:27.221Z,5.33
2023-03-20T01:18:58.960Z,5.67
2023-03-20T01:19:30.781Z,5.03
2023-03-20T01:20:02.630Z,4.70
2023-03-20T01:20:34.550Z,4.63
2023-03-20T01:21:06.667Z,5.10
2023-03-20T01:21:38.472Z,5.40
2023-03-20T01:22:10.554Z,5.43
2023-03-20T01:22:42.464Z,5.33
2023-03-20T01:23:14.857Z,5.33
2023-03-20T01:23:48.123Z,5.23
2023-03-20T01:24:19.989Z,4.97
2023-03-20T01:24:51.725Z,5.17
2023-03-20T01:25:24.724Z,5.07
2023-03-20T01:25:56.466Z,5.07
2023-03-20T01:26:36.744Z,5.23
2023-03-20T01:27:14.942Z,5.03
2023-03-20T01:27:58.006Z,4.97
2023-03-20T01:28:31.671Z,5.57
2023-03-20T01:29:05.298Z,5.13
2023-03-20T01:29:37.042Z,4.80
2023-03-20T01:30:19.640Z,4.93
2023-03-20T01:30:51.501Z,4.77
2023-03-20T01:31:23.386Z,5.20
2023-03-20T01:31:55.407Z,5.37
2023-03-20T01:32:27.237Z,5.13
2023-03-20T01:33:01.813Z,4.93
2023-03-20T01:33:33.560Z,4.77
2023-03-20T01:34:06.344Z,5.00
2023-03-20T01:34:38.139Z,4.90
2023-03-20T01:35:13.958Z,4.70
2023-03-20T01:35:47.771Z,5.00
2023-03-20T01:36:23.949Z,5.43
2023-03-20T01:36:58.933Z,5.20
2023-03-20T01:37:31.025Z,4.77
2023-03-20T01:38:02.821Z,5.17
2023-03-20T01:38:34.714Z,4.97
2023-03-20T01:39:06.766Z,5.23
2023-03-20T01:39:38.708Z,5.63
2023-03-20T01:40:23.287Z,5.27
2023-03-20T01:41:11.427Z,5.27
2023-03-20T01:41:43.472Z,5.37
2023-03-20T01:42:17.208Z,5.37
2023-03-20T01:42:49.116Z,4.90
2023-03-20T01:43:23.117Z,5.00
2023-03-20T01:43:55.041Z,4.80
2023-03-20T01:44:30.562Z,4.83
2023-03-20T01:45:02.356Z,5.33
2023-03-20T01:45:36.540Z,5.33
2023-03-20T01:46:11.347Z,5.63
2023-03-20T01:46:43.667Z,5.57
2023-03-20T01:47:18.712Z,5.47
2023-03-20T01:47:51.478Z,5.10
2023-03-20T01:48:36.809Z,5.37
2023-03-20T01:49:28.493Z,5.57
2023-03-20T01:50:24.134Z,5.43
2023-03-20T01:50:55.943Z,5.47
2023-03-20T01:51:36.367Z,5.40
2023-03-20T01:52:08.245Z,4.97
2023-03-20T01:52:40.477Z,5.23
2023-03-20T01:53:24.890Z,5.07
2023-03-20T01:54:19.372Z,5.00
2023-03-20T01:54:51.113Z,5.57
2023-03-20T01:55:25.495Z,5.50
2023-03-20T01:56:00.484Z,5.40
2023-03-20T01:56:40.562Z,5.57
2023-03-20T01:57:22.547Z,5.57
2023-03-20T01:57:58.846Z,5.20
2023-03-20T01:58:41.356Z,5.67
2023-03-20T01:59:21.360Z,5.13
2023-03-20T02:00:11.914Z,5.50
2023-03-20T02:00:44.043Z,5.20
2023-03-20T02:01:16.762Z,5.80
2023-03-20T02:01:48.619Z,5.37
2023-03-20T02:02:27.180Z,5.93
2023-03-20T02:02:59.272Z,6.00
2023-03-20T02:03:32.358Z,5.80
2023-03-20T02:04:04.407Z,6.07
2023-03-20T02:04:43.047Z,5.23
2023-03-20T02:05:19.613Z,5.23
2023-03-20T02:05:51.720Z,5.73
2023-03-20T02:06:26.627Z,5.83
2023-03-20T02:06:58.495Z,6.00
2023-03-20T02:07:33.972Z,5.97
2023-03-20T02:08:28.478Z,5.73
2023-03-20T02:09:00.394Z,5.67
2023-03-20T02:09:32.168Z,5.03
2023-03-20T02:10:08.622Z,5.53
2023-03-20T02:10:41.245Z,5.17
2023-03-20T02:11:15.512Z,5.30
2023-03-20T02:11:49.203Z,5.53
2023-03-20T02:12:22.045Z,5.57
2023-03-20T02:12:54.555Z,5.47
2023-03-20T02:13:29.832Z,5.23
2023-03-20T02:14:02.651Z,5.67
2023-03-20T02:14:36.321Z,5.70
2023-03-20T02:15:10.533Z,5.13
2023-03-20T02:16:08.521Z,5.43
2023-03-20T02:16:40.962Z,5.30
2023-03-20T02:17:13.790Z,5.17
2023-03-20T02:17:46.036Z,5.30
2023-03-20T02:18:17.913Z,5.70
2023-03-20T02:18:53.396Z,5.87
2023-03-20T02:19:36.253Z,5.53
2023-03-20T02:20:21.478Z,5.63
2023-03-20T02:21:22.010Z,5.23
2023-03-20T02:22:22.951Z,5.67
2023-03-20T02:23:41.894Z,5.80
2023-03-20T02:24:38.129Z,5.13
2023-03-20T02:26:02.340Z,5.93
2023-03-20T02:27:02.975Z,5.33
2023-03-20T02:28:13.409Z,4.87
2023-03-20T02:28:47.963Z,6.03
2023-03-20T02:29:48.317Z,5.47
2023-03-20T02:30:45.428Z,5.47
2023-03-20T02:31:42.670Z,6.03
2023-03-20T02:32:51.836Z,5.60
2023-03-20T02:33:46.722Z,5.53
2023-03-20T02:34:35.824Z,5.17
2023-03-20T02:35:26.010Z,4.93
2023-03-20T02:36:01.020Z,5.00
2023-03-20T02:36:56.007Z,5.63
2023-03-20T02:37:36.655Z,5.53
2023-03-20T02:38:24.952Z,5.60
2023-03-20T02:38:56.633Z,5.67
2023-03-20T02:39:49.581Z,5.37
2023-03-20T02:40:33.525Z,4.87
2023-03-20T02:41:15.415Z,5.07
2023-03-20T02:41:53.130Z,5.47
2023-03-20T02:42:54.049Z,4.93
2023-03-20T02:43:55.319Z,5.63
2023-03-20T02:44:40.345Z,5.43
2023-03-20T02:47:27.164Z,5.60
2023-03-20T02:48:16.944Z,5.63
2023-03-20T02:48:58.152Z,5.67
2023-03-20T02:50:48.694Z,5.47
2023-03-20T02:51:46.775Z,5.30
2023-03-20T02:53:49.735Z,5.67
2023-03-20T02:55:44.475Z,5.27
2023-03-20T02:57:28.895Z,5.10
2023-03-20T02:58:09.851Z,5.77
2023-03-20T03:12:28.156Z,6.90
2023-03-20T03:13:04.692Z,7.00
2023-03-20T03:13:42.999Z,7.50
2023-03-20T03:14:35.685Z,7.77
2023-03-20T03:15:17.830Z,7.80
2023-03-20T03:15:55.625Z,7.43
2023-03-20T03:16:32.742Z,7.27
2023-03-20T03:17:08.043Z,6.60
2023-03-20T03:17:43.252Z,6.73
2023-03-20T03:18:20.769Z,6.63
2023-03-20T03:19:13.974Z,6.40
2023-03-20T03:19:56.012Z,6.70
2023-03-20T03:20:34.136Z,6.73
2023-03-20T03:21:09.758Z,6.60
2023-03-20T03:21:42.056Z,5.87
2023-03-20T03:22:16.325Z,5.77
2023-03-20T03:22:49.564Z,5.33
2023-03-20T03:23:37.466Z,5.27
2023-03-20T03:24:43.118Z,5.67
2023-03-20T03:25:14.935Z,5.87
2023-03-20T03:25:46.725Z,6.53
2023-03-20T03:26:33.224Z,6.53
2023-03-20T03:27:33.119Z,6.37
2023-03-20T03:28:30.744Z,6.73
2023-03-20T03:29:12.422Z,6.17
2023-03-20T03:29:51.568Z,6.80
2023-03-20T03:30:32.642Z,6.57
2023-03-20T03:31:12.338Z,7.20
2023-03-20T03:31:46.712Z,7.03
2023-03-20T03:32:30.582Z,8.43
2023-03-20T03:40:29.553Z,10.10
2023-03-20T03:41:24.704Z,9.93
2023-03-20T03:42:17.849Z,9.00
2023-03-20T03:42:58.489Z,8.30
2023-03-20T03:43:52.548Z,7.83
2023-03-20T03:44:57.221Z,8.50
2023-03-20T03:45:40.681Z,8.60
2023-03-20T03:47:31.376Z,7.77
2023-03-20T03:48:09.122Z,7.40
2023-03-20T03:48:49.611Z,6.50
2023-03-20T03:49:46.224Z,6.13
2023-03-20T03:50:21.412Z,5.70
2023-03-20T03:51:02.405Z,6.23
2023-03-20T03:51:40.050Z,6.33
2023-03-20T03:52:18.333Z,6.27
2023-03-20T03:52:53.297Z,5.87
2023-03-20T03:53:37.427Z,6.13
2023-03-20T03:54:11.270Z,5.80
2023-03-20T03:54:53.477Z,6.03
2023-03-20T03:55:30.413Z,5.80
2023-03-20T03:56:07.130Z,6.10
2023-03-20T03:56:43.314Z,6.37
2023-03-20T03:57:21.929Z,5.87
2023-03-20T03:58:04.832Z,5.50
2023-03-20T03:58:45.350Z,6.03
2023-03-20T03:59:46.046Z,6.30
2023-03-20T04:00:22.938Z,6.10
2023-03-20T04:00:59.138Z,6.17
2023-03-20T04:01:36.673Z,6.47
2023-03-20T04:02:10.241Z,5.87
2023-03-20T04:02:45.504Z,6.37
2023-03-20T04:03:20.445Z,6.07
2023-03-20T04:04:04.951Z,5.57
2023-03-20T04:04:43.886Z,6.13
2023-03-20T04:05:18.987Z,5.83
2023-03-20T04:05:54.606Z,5.50
2023-03-20T04:06:28.029Z,6.10
2023-03-20T04:06:59.863Z,6.30
2023-03-20T04:07:31.724Z,6.43
2023-03-20T04:08:05.837Z,6.30
2023-03-20T04:08:37.639Z,6.03
2023-03-20T04:09:09.692Z,6.20
2023-03-20T04:09:41.875Z,6.27
2023-03-20T04:10:15.319Z,6.53
2023-03-20T04:10:47.124Z,6.70
2023-03-20T04:11:22.412Z,6.40
2023-03-20T04:11:54.268Z,6.33
2023-03-20T04:12:36.259Z,6.60
2023-03-20T04:13:08.161Z,6.33
2023-03-20T04:13:39.919Z,6.53
2023-03-20T04:14:11.845Z,6.07
2023-03-20T04:14:43.654Z,6.23
2023-03-20T04:15:16.686Z,6.70
2023-03-20T04:15:48.406Z,7.10
2023-03-20T04:16:22.614Z,6.33
2023-03-20T04:16:54.429Z,6.83
2023-03-20T04:17:26.207Z,7.00
2023-03-20T04:17:57.944Z,6.83
2023-03-20T04:18:29.660Z,6.70
2023-03-20T04:19:01.486Z,7.03
2023-03-20T04:19:33.247Z,7.20
2023-03-20T04:20:06.366Z,6.67
2023-03-20T04:20:38.091Z,6.73
2023-03-20T04:21:10.113Z,7.30
2023-03-20T04:21:41.963Z,7.50
2023-03-20T04:22:13.796Z,7.80
2023-03-20T04:22:45.881Z,7.30
2023-03-20T04:23:17.690Z,6.90
2023-03-20T04:23:49.443Z,6.70
2023-03-20T04:24:21.174Z,7.17
2023-03-20T04:24:52.903Z,7.10
2023-03-20T04:25:29.447Z,7.10
2023-03-20T04:26:01.915Z,7.43
2023-03-20T04:26:33.735Z,7.07
2023-03-20T04:27:05.496Z,6.80
2023-03-20T04:27:37.239Z,7.03
2023-03-20T04:28:09.050Z,7.30
2023-03-20T04:28:41.151Z,7.60
2023-03-20T04:29:13.551Z,7.10
2023-03-20T04:29:45.946Z,7.07
2023-03-20T04:30:18.075Z,7.07
2023-03-20T04:30:54.353Z,7.07
2023-03-20T04:31:26.176Z,7.17
2023-03-20T04:31:58.066Z,7.43
2023-03-20T04:32:29.798Z,7.37
2023-03-20T04:33:01.801Z,6.80
2023-03-20T04:33:33.726Z,7.00
2023-03-20T04:34:05.484Z,6.87
2023-03-20T04:34:37.253Z,7.10
2023-03-20T04:35:09.542Z,6.80
2023-03-20T04:35:41.336Z,7.10
2023-03-20T04:36:13.274Z,7.33
2023-03-20T04:36:45.654Z,7.30
2023-03-20T04:37:17.436Z,7.37
2023-03-20T04:37:49.280Z,7.50
2023-03-20T04:38:23.245Z,7.47
2023-03-20T04:38:57.475Z,7.37
2023-03-20T04:39:29.410Z,7.33
2023-03-20T04:40:01.342Z,8.40
2023-03-20T04:40:33.204Z,7.67
2023-03-20T04:41:05.669Z,7.70
2023-03-20T04:41:37.393Z,7.20
2023-03-20T04:42:09.565Z,7.50
2023-03-20T04:42:41.311Z,7.17
2023-03-20T04:43:14.306Z,6.93
2023-03-20T04:43:46.036Z,7.20
2023-03-20T04:44:17.812Z,13.50
2023-03-20T04:44:49.558Z,11.03
2023-03-20T04:45:21.340Z,8.20
2023-03-20T04:45:53.206Z,7.53
2023-03-20T04:46:25.083Z,7.73
2023-03-20T04:46:57.038Z,7.60
2023-03-20T04:47:28.797Z,7.33
2023-03-20T04:48:01.113Z,7.73
2023-03-20T04:48:32.906Z,7.30
2023-03-20T04:49:04.843Z,7.53
2023-03-20T04:49:36.746Z,7.80
2023-03-20T04:50:08.991Z,7.53
2023-03-20T04:50:41.055Z,7.83
2023-03-20T04:51:12.830Z,8.37
2023-03-20T04:51:44.609Z,7.77
2023-03-20T04:52:16.516Z,7.57
2023-03-20T04:52:48.362Z,7.40
2023-03-20T04:53:20.283Z,6.80
2023-03-20T04:53:52.109Z,7.20
2023-03-20T04:54:23.952Z,7.63
2023-03-20T04:54:55.733Z,6.97
2023-03-20T04:55:27.537Z,7.17
2023-03-20T04:56:01.835Z,6.63
2023-03-20T04:56:33.862Z,7.10
2023-03-20T04:57:05.753Z,6.90
2023-03-20T04:57:37.989Z,7.27
2023-03-20T04:58:09.793Z,8.20
2023-03-20T04:58:41.750Z,7.27
2023-03-20T04:59:13.905Z,7.97
2023-03-20T04:59:45.637Z,8.60
2023-03-20T05:00:18.619Z,9.37
2023-03-20T05:00:50.478Z,9.00
2023-03-20T05:01:23.500Z,9.03
2023-03-20T05:01:55.641Z,8.90
2023-03-20T05:02:27.691Z,8.53
2023-03-20T05:02:59.466Z,8.57
2023-03-20T05:03:31.161Z,9.13
2023-03-20T05:04:03.004Z,9.00
2023-03-20T05:04:35.760Z,8.80
2023-03-20T05:05:08.179Z,8.60
2023-03-20T05:05:39.982Z,8.37
2023-03-20T05:06:11.771Z,9.00
2023-03-20T05:06:44.149Z,8.50
2023-03-20T05:07:16.263Z,8.87
2023-03-20T05:07:48.376Z,9.17
2023-03-20T05:08:20.140Z,8.97
2023-03-20T05:08:51.858Z,9.70
2023-03-20T05:09:23.693Z,9.77
2023-03-20T05:09:55.579Z,9.57
2023-03-20T05:10:27.368Z,9.33
2023-03-20T05:10:59.130Z,9.87
2023-03-20T05:11:31.195Z,10.03
2023-03-20T05:12:03.295Z,9.67
2023-03-20T05:12:35.077Z,9.97
2023-03-20T05:13:06.929Z,10.17
2023-03-20T05:13:38.670Z,10.10
2023-03-20T05:14:12.122Z,9.47
2023-03-20T05:14:43.946Z,9.63
2023-03-20T05:15:15.803Z,9.90
2023-03-20T05:15:47.972Z,10.97
2023-03-20T05:16:19.911Z,10.47
2023-03-20T05:16:52.565Z,10.80
2023-03-20T05:17:24.913Z,10.77
2023-03-20T05:17:56.701Z,10.37
2023-03-20T05:18:28.441Z,10.83
2023-03-20T05:19:00.656Z,10.90
2023-03-20T05:19:32.446Z,10.13
2023-03-20T05:20:05.304Z,9.67
2023-03-20T05:20:37.044Z,9.80
2023-03-20T05:21:09.228Z,9.93
2023-03-20T05:21:41.002Z,9.93
2023-03-20T05:22:12.739Z,9.90
2023-03-20T05:22:44.520Z,10.53
2023-03-20T05:23:16.478Z,10.03
2023-03-20T05:23:48.396Z,10.60
2023-03-20T05:24:21.043Z,10.63
2023-03-20T05:24:53.172Z,10.47
2023-03-20T05:25:25.024Z,11.97
2023-03-20T05:25:57.053Z,12.10
2023-03-20T05:26:28.865Z,12.00
2023-03-20T05:27:00.779Z,12.73
2023-03-20T05:27:32.520Z,11.43
2023-03-20T05:28:04.428Z,12.03
2023-03-20T05:28:36.813Z,11.20
2023-03-20T05:29:08.580Z,12.43
2023-03-20T05:29:40.427Z,13.13
2023-03-20T05:30:13.555Z,12.77
2023-03-20T05:30:45.494Z,12.27
2023-03-20T05:31:17.458Z,12.57
2023-03-20T05:31:49.418Z,12.87
2023-03-20T05:32:21.179Z,12.83
2023-03-20T05:32:53.056Z,12.70
2023-03-20T05:33:24.914Z,12.53
2023-03-20T05:33:57.539Z,12.87
2023-03-20T05:34:29.424Z,12.53
2023-03-20T05:35:01.225Z,12.57
2023-03-20T05:35:33.090Z,12.37
2023-03-20T05:36:06.150Z,12.97
2023-03-20T05:36:38.099Z,13.37
2023-03-20T05:37:09.871Z,13.90
2023-03-20T05:37:41.630Z,13.53
2023-03-20T05:38:13.647Z,13.47
2023-03-20T05:38:45.674Z,13.03
2023-03-20T05:39:17.854Z,13.70
2023-03-20T05:39:49.668Z,14.67
2023-03-20T05:40:24.335Z,14.60
2023-03-20T05:40:57.928Z,13.53
2023-03-20T05:41:29.683Z,14.90
2023-03-20T05:42:01.510Z,15.10
2023-03-20T05:42:33.464Z,14.33
2023-03-20T05:43:05.462Z,14.47
2023-03-20T05:43:37.302Z,14.20
2023-03-20T05:44:09.202Z,14.80
2023-03-20T05:44:41.237Z,15.43
2023-03-20T05:45:13.044Z,15.90
2023-03-20T05:45:44.905Z,16.47
2023-03-20T05:46:16.934Z,17.23
2023-03-20T05:46:48.821Z,16.37
2023-03-20T05:47:20.724Z,18.17
2023-03-20T05:47:52.513Z,17.57
2023-03-20T05:48:24.631Z,16.63
2023-03-20T05:48:56.500Z,16.40
2023-03-20T05:49:28.470Z,16.77
2023-03-20T05:50:00.482Z,17.90
2023-03-20T05:50:32.217Z,16.27
2023-03-20T05:51:04.395Z,16.13
2023-03-20T05:51:36.222Z,16.77
2023-03-20T05:52:08.179Z,17.67
2023-03-20T05:52:40.544Z,16.13
2023-03-20T05:53:12.343Z,16.23
2023-03-20T05:53:44.070Z,16.53
2023-03-20T05:54:16.364Z,14.83
2023-03-20T05:54:48.335Z,14.60
2023-03-20T05:55:20.285Z,14.40
2023-03-20T05:55:52.081Z,22.40
2023-03-20T05:56:23.956Z,33.80
2023-03-20T05:56:58.626Z,18.67
2023-03-20T05:57:31.286Z,14.27
2023-03-20T05:58:03.098Z,13.50
2023-03-20T05:58:35.413Z,13.27
2023-03-20T05:59:07.408Z,12.87
2023-03-20T05:59:39.262Z,13.33
2023-03-20T06:00:11.638Z,13.93
2023-03-20T06:00:43.524Z,13.90
2023-03-20T06:01:18.315Z,14.07
2023-03-20T06:01:50.561Z,13.47
2023-03-20T06:02:22.366Z,13.73
2023-03-20T06:02:54.289Z,14.60
2023-03-20T06:03:26.207Z,15.90
2023-03-20T06:03:58.049Z,16.33
2023-03-20T06:04:30.010Z,15.10
2023-03-20T06:05:01.815Z,15.07
2023-03-20T06:05:35.132Z,14.53
2023-03-20T06:06:07.430Z,12.97
2023-03-20T06:06:39.209Z,13.53
2023-03-20T06:07:11.010Z,13.17
2023-03-20T06:07:43.362Z,12.67
2023-03-20T06:08:15.986Z,13.80
2023-03-20T06:08:47.770Z,13.63
2023-03-20T06:09:19.617Z,13.70
2023-03-20T06:09:52.160Z,14.00
2023-03-20T06:10:23.955Z,14.30
2023-03-20T06:10:55.973Z,14.90
2023-03-20T06:11:27.734Z,14.83
2023-03-20T06:12:00.046Z,14.53
2023-03-20T06:12:31.819Z,14.67
2023-03-20T06:13:03.775Z,15.43
2023-03-20T06:13:35.663Z,15.30
2023-03-20T06:14:07.521Z,14.83
2023-03-20T06:14:39.421Z,15.20
2023-03-20T06:15:11.665Z,15.63
2023-03-20T06:15:43.779Z,15.33
2023-03-20T06:16:15.604Z,15.20
2023-03-20T06:16:47.383Z,15.40
2023-03-20T06:17:19.153Z,16.53
2023-03-20T06:17:50.917Z,15.67
2023-03-20T06:18:22.729Z,14.73
2023-03-20T06:18:54.522Z,14.63
2023-03-20T06:19:26.696Z,14.37
2023-03-20T06:19:58.478Z,13.83
2023-03-20T06:20:30.520Z,13.33
2023-03-20T06:21:02.556Z,12.93
2023-03-20T06:21:34.299Z,13.33
2023-03-20T06:22:06.079Z,13.70
2023-03-20T06:22:38.022Z,13.63
2023-03-20T06:23:09.814Z,13.60
2023-03-20T06:23:42.372Z,12.63
2023-03-20T06:24:14.169Z,13.67
2023-03-20T06:24:46.343Z,13.80
2023-03-20T06:25:19.184Z,13.23
2023-03-20T06:25:51.483Z,14.23
2023-03-20T06:26:23.280Z,14.37
2023-03-20T06:26:55.079Z,13.87
2023-03-20T06:27:27.348Z,13.93
2023-03-20T06:27:59.280Z,13.43
2023-03-20T06:28:32.339Z,14.10
2023-03-20T06:29:04.102Z,14.43
2023-03-20T06:29:36.112Z,13.87
2023-03-20T06:30:08.873Z,14.13
2023-03-20T06:30:40.648Z,14.70
2023-03-20T06:31:12.778Z,14.03
2023-03-20T06:31:44.794Z,13.47
2023-03-20T06:32:17.757Z,13.10
2023-03-20T06:32:49.663Z,13.83
2023-03-20T06:33:22.154Z,13.90
2023-03-20T06:33:53.987Z,14.00
2023-03-20T06:34:26.636Z,14.37
2023-03-20T06:34:58.432Z,14.53
2023-03-20T06:35:31.383Z,13.80
2023-03-20T06:36:03.683Z,14.03
2023-03-20T06:36:35.739Z,14.47
2023-03-20T06:37:07.521Z,14.43
2023-03-20T06:37:39.499Z,14.10
2023-03-20T06:38:11.280Z,14.00
2023-03-20T06:38:43.026Z,14.97
2023-03-20T06:39:14.990Z,16.03
2023-03-20T06:39:46.718Z,17.80
2023-03-20T06:40:18.501Z,20.33
2023-03-20T06:40:50.583Z,20.83
2023-03-20T06:41:33.746Z,23.97
2023-03-20T06:42:06.551Z,21.30
2023-03-20T06:42:39.104Z,17.63
2023-03-20T06:43:12.619Z,15.73
2023-03-20T06:43:44.448Z,15.73
2023-03-20T06:44:16.191Z,15.63
2023-03-20T06:44:48.059Z,15.37
2023-03-20T06:45:20.886Z,15.10
2023-03-20T06:45:53.197Z,14.93
2023-03-20T06:46:25.059Z,16.50
2023-03-20T06:46:56.934Z,18.13
2023-03-20T06:47:28.749Z,23.50
2023-03-20T06:48:01.060Z,20.87
2023-03-20T06:48:33.450Z,18.57
2023-03-20T06:49:05.241Z,20.33
2023-03-20T06:49:37.089Z,22.53
2023-03-20T06:50:10.391Z,25.07
2023-03-20T06:50:42.214Z,26.27
2023-03-20T06:51:14.639Z,49.50
2023-03-20T06:51:47.945Z,41.13
2023-03-20T06:52:25.250Z,20.97
2023-03-20T06:52:57.453Z,14.63
2023-03-20T06:53:29.261Z,13.73
2023-03-20T06:54:01.159Z,14.30
2023-03-20T06:54:33.041Z,14.53
2023-03-20T06:55:06.937Z,13.70
2023-03-20T06:56:24.788Z,13.23
2023-03-20T06:57:03.718Z,13.57
2023-03-20T06:57:41.751Z,13.23
2023-03-20T06:58:13.500Z,14.60
2023-03-20T06:58:46.417Z,14.63
2023-03-20T06:59:18.226Z,15.10
2023-03-20T06:59:50.118Z,14.57
2023-03-20T07:00:22.170Z,13.87
2023-03-20T07:00:54.833Z,14.67
2023-03-20T07:01:27.458Z,15.30
2023-03-20T07:01:59.369Z,14.53
2023-03-20T07:02:31.984Z,14.03
2023-03-20T07:03:04.669Z,14.13
2023-03-20T07:03:36.449Z,14.03
2023-03-20T07:04:08.222Z,13.87
2023-03-20T07:04:41.277Z,12.67
2023-03-20T07:05:13.327Z,13.67
2023-03-20T07:05:45.994Z,14.63
2023-03-20T07:06:18.923Z,14.40
2023-03-20T07:06:50.681Z,14.10
2023-03-20T07:07:22.529Z,14.80
2023-03-20T07:07:54.308Z,14.37
2023-03-20T07:08:26.213Z,14.50
2023-03-20T07:08:58.133Z,14.53
2023-03-20T07:09:29.974Z,14.73
2023-03-20T07:10:01.759Z,15.33
2023-03-20T07:10:34.170Z,15.33
2023-03-20T07:11:06.847Z,15.17
2023-03-20T07:11:38.642Z,14.63
2023-03-20T07:12:14.607Z,14.70
2023-03-20T07:12:46.450Z,14.37
2023-03-20T07:13:18.651Z,14.30
2023-03-20T07:13:50.443Z,14.83
2023-03-20T07:14:22.841Z,13.70
2023-03-20T07:14:54.958Z,13.97
2023-03-20T07:15:27.343Z,14.20
2023-03-20T07:16:04.970Z,14.80
2023-03-20T07:16:37.118Z,13.47
2023-03-20T07:17:10.254Z,14.17
2023-03-20T07:17:41.984Z,13.93
2023-03-20T07:18:13.764Z,14.03
2023-03-20T07:18:45.786Z,15.13
2023-03-20T07:19:19.515Z,15.53
2023-03-20T07:19:51.866Z,14.33
2023-03-20T07:20:23.641Z,14.80
2023-03-20T07:21:01.882Z,15.20
2023-03-20T07:21:34.894Z,15.50
2023-03-20T07:22:09.497Z,14.20
2023-03-20T07:22:42.043Z,14.87
2023-03-20T07:23:13.833Z,14.70
2023-03-20T07:23:45.603Z,16.17
2023-03-20T07:24:17.956Z,15.47
2023-03-20T07:24:50.654Z,14.57
2023-03-20T07:25:39.502Z,14.37
2023-03-20T07:26:14.072Z,14.73
2023-03-20T07:26:45.963Z,14.17
2023-03-20T07:27:18.078Z,15.80
2023-03-20T07:27:50.966Z,16.50
2023-03-20T07:28:22.754Z,14.30
2023-03-20T07:28:54.527Z,14.50
2023-03-20T07:29:26.262Z,15.20
2023-03-20T07:29:58.023Z,14.50
2023-03-20T07:30:29.823Z,13.33
2023-03-20T07:31:01.654Z,14.33
2023-03-20T07:31:33.546Z,13.87
2023-03-20T07:32:05.381Z,13.20
2023-03-20T07:32:37.912Z,12.67
2023-03-20T07:33:10.007Z,12.53
2023-03-20T07:33:41.812Z,12.57
2023-03-20T07:34:13.912Z,13.33
2023-03-20T07:34:45.737Z,12.60
2023-03-20T07:35:17.585Z,12.67
2023-03-20T07:35:53.914Z,12.57
2023-03-20T07:36:25.905Z,12.90
2023-03-20T07:36:57.747Z,13.30
2023-03-20T07:37:29.523Z,13.47
2023-03-20T07:38:01.478Z,12.60
2023-03-20T07:38:33.256Z,12.63
2023-03-20T07:39:05.585Z,13.50
2023-03-20T07:39:37.335Z,13.90
2023-03-20T07:40:10.127Z,13.30
2023-03-20T07:40:41.848Z,12.63
2023-03-20T07:41:13.885Z,12.87
2023-03-20T07:41:45.673Z,12.53
2023-03-20T07:42:17.844Z,13.63
2023-03-20T07:42:50.200Z,13.70
2023-03-20T07:43:22.258Z,13.57
2023-03-20T07:43:53.990Z,13.00
2023-03-20T07:44:25.843Z,13.13
2023-03-20T07:44:57.573Z,12.97
2023-03-20T07:45:29.402Z,14.43
2023-03-20T07:46:06.545Z,13.60
2023-03-20T07:46:38.374Z,12.93
2023-03-20T07:47:10.149Z,13.33
2023-03-20T07:47:42.726Z,12.70
2023-03-20T07:48:14.545Z,12.63
2023-03-20T07:48:46.325Z,13.60
2023-03-20T07:49:18.665Z,13.20
2023-03-20T07:49:50.420Z,13.00
2023-03-20T07:50:22.165Z,12.83
2023-03-20T07:50:53.948Z,13.50
2023-03-20T07:51:25.845Z,13.53
2023-03-20T07:51:58.010Z,13.63
2023-03-20T07:52:30.373Z,13.20
2023-03-20T07:53:02.134Z,12.70
2023-03-20T07:53:33.856Z,40.90
2023-03-20T07:54:05.751Z,19.57
2023-03-20T07:54:37.488Z,16.13
2023-03-20T07:55:09.463Z,14.53
2023-03-20T07:55:41.253Z,13.87
2023-03-20T07:56:13.211Z,12.90
2023-03-20T07:56:46.262Z,13.37
2023-03-20T07:57:18.471Z,13.13
2023-03-20T07:57:51.167Z,13.00
2023-03-20T07:58:22.908Z,12.33
2023-03-20T07:58:54.744Z,12.60
2023-03-20T07:59:26.609Z,12.70
2023-03-20T07:59:58.417Z,12.47
2023-03-20T08:00:31.427Z,12.77
2023-03-20T08:01:04.087Z,12.53
2023-03-20T08:01:35.906Z,12.03
2023-03-20T08:02:07.694Z,12.40
2023-03-20T08:02:39.548Z,12.17
2023-03-20T08:03:11.486Z,11.07
2023-03-20T08:03:43.788Z,11.57
2023-03-20T08:04:19.525Z,10.77
2023-03-20T08:04:51.798Z,10.33
2023-03-20T08:05:24.953Z,10.87
2023-03-20T08:05:57.566Z,11.97
2023-03-20T08:06:29.441Z,10.97
2023-03-20T08:07:01.445Z,9.93
2023-03-20T08:07:33.589Z,10.97