createdAt,value
2022-11-02T00:00:27.770Z,12.27
2022-11-02T00:02:56.624Z,13.57
2022-11-02T00:05:26.452Z,9.73
2022-11-02T00:07:54.847Z,11.53
2022-11-02T00:10:22.786Z,11.67
2022-11-02T00:12:50.688Z,13.63
2022-11-02T00:15:17.914Z,11.50
2022-11-02T00:17:48.924Z,13.53
2022-11-02T00:20:18.410Z,13.03
2022-11-02T00:22:48.119Z,11.33
2022-11-02T00:25:21.058Z,11.53
2022-11-02T00:27:50.478Z,10.97
2022-11-02T00:30:17.457Z,16.20
2022-11-02T00:32:48.673Z,9.90
2022-11-02T00:35:18.433Z,9.97
2022-11-02T00:37:45.429Z,10.83
2022-11-02T00:40:12.352Z,9.40
2022-11-02T00:42:38.900Z,10.60
2022-11-02T00:45:06.583Z,13.60
2022-11-02T00:47:36.275Z,9.47
2022-11-02T00:50:03.007Z,9.97
2022-11-02T00:52:30.347Z,11.27
2022-11-02T00:54:57.205Z,11.30
2022-11-02T00:57:24.031Z,11.40
2022-11-02T00:59:52.516Z,9.17
2022-11-02T01:02:21.590Z,9.50
2022-11-02T01:04:48.340Z,13.77
2022-11-02T01:07:15.123Z,10.17
2022-11-02T01:09:41.895Z,10.03
2022-11-02T01:12:08.464Z,8.70
2022-11-02T01:14:35.108Z,10.27
2022-11-02T01:17:02.091Z,11.00
2022-11-02T01:19:31.335Z,9.30
2022-11-02T01:21:57.977Z,11.80
2022-11-02T01:24:24.581Z,9.40
2022-11-02T01:26:52.524Z,9.63
2022-11-02T01:29:19.533Z,11.80
2022-11-02T01:31:46.172Z,9.83
2022-11-02T01:34:12.746Z,10.67
2022-11-02T01:36:40.407Z,8.33
2022-11-02T01:39:07.608Z,11.30
2022-11-02T01:41:35.728Z,10.93
2022-11-02T01:44:03.170Z,11.00
2022-11-02T01:46:42.586Z,14.07
2022-11-02T01:49:25.422Z,12.33
2022-11-02T01:52:03.094Z,9.03
2022-11-02T01:54:32.567Z,11.40
2022-11-02T01:57:04.790Z,11.97
2022-11-02T01:59:37.044Z,9.93
2022-11-02T02:02:09.322Z,10.47
2022-11-02T02:04:36.924Z,9.23
2022-11-02T02:07:04.216Z,11.07
2022-11-02T02:09:30.991Z,10.60
2022-11-02T02:11:57.569Z,13.43
2022-11-02T02:14:24.827Z,15.37
2022-11-02T02:17:12.439Z,13.67
2022-11-02T02:20:04.954Z,9.57
2022-11-02T02:22:43.445Z,12.03
2022-11-02T02:25:20.523Z,16.30
2022-11-02T02:28:08.937Z,11.40
2022-11-02T02:30:50.172Z,15.40
2022-11-02T02:33:38.672Z,17.10
2022-11-02T02:36:28.533Z,15.53
2022-11-02T02:39:17.960Z,11.67
2022-11-02T02:41:55.956Z,12.33
2022-11-02T02:44:26.491Z,13.33
2022-11-02T02:47:01.504Z,13.40
2022-11-02T02:49:39.329Z,18.90
2022-11-02T02:52:06.505Z,12.90
2022-11-02T02:54:46.703Z,14.60
2022-11-02T02:57:19.108Z,13.10
2022-11-02T02:59:48.758Z,22.93
2022-11-02T03:02:21.436Z,14.30
2022-11-02T03:04:48.157Z,18.17
2022-11-02T03:07:26.369Z,13.07
2022-11-02T03:10:22.192Z,12.33
2022-11-02T03:13:00.322Z,13.70
2022-11-02T03:16:03.117Z,16.07
2022-11-02T03:18:38.724Z,11.90
2022-11-02T03:21:05.346Z,11.87
2022-11-02T03:23:42.671Z,14.83
2022-11-02T03:26:13.286Z,16.50
2022-11-02T03:28:42.472Z,16.63
2022-11-02T03:31:32.669Z,14.67
2022-11-02T03:34:09.738Z,13.70
2022-11-02T03:36:56.500Z,15.30
2022-11-02T03:39:39.438Z,21.20
2022-11-02T03:42:09.395Z,11.67
2022-11-02T03:44:39.288Z,12.57
2022-11-02T03:47:09.914Z,14.90
2022-11-02T03:49:40.197Z,21.73
2022-11-02T03:52:10.519Z,13.13
2022-11-02T03:54:43.020Z,15.03
2022-11-02T03:57:16.811Z,14.30
2022-11-02T03:59:44.413Z,14.73
2022-11-02T04:02:12.724Z,13.20
2022-11-02T04:04:52.795Z,18.70
2022-11-02T04:07:28.307Z,12.87
2022-11-02T04:09:54.887Z,14.83
2022-11-02T04:12:39.837Z,11.17
2022-11-02T04:15:07.216Z,14.17
2022-11-02T04:17:52.248Z,15.77
2022-11-02T04:20:18.863Z,10.53
2022-11-02T04:23:03.763Z,15.10
2022-11-02T04:25:30.312Z,11.07
2022-11-02T04:28:06.579Z,20.00
2022-11-02T04:30:33.382Z,13.17
2022-11-02T04:33:18.281Z,15.40
2022-11-02T04:35:44.835Z,13.33
2022-11-02T04:38:30.024Z,14.73
2022-11-02T04:41:16.532Z,14.40
2022-11-02T04:43:44.441Z,12.60
2022-11-02T04:46:10.999Z,17.03
2022-11-02T04:48:37.610Z,15.50
2022-11-02T04:51:04.358Z,16.23
2022-11-02T04:53:30.947Z,12.27
2022-11-02T04:55:57.528Z,12.53
2022-11-02T04:58:24.072Z,13.40
2022-11-02T05:00:50.614Z,14.67
2022-11-02T05:03:17.243Z,21.70
2022-11-02T05:05:43.823Z,15.17
2022-11-02T05:08:10.509Z,17.27
2022-11-02T05:10:37.104Z,12.47
2022-11-02T05:13:03.685Z,12.27
2022-11-02T05:15:30.267Z,11.17
2022-11-02T05:17:56.908Z,11.87
2022-11-02T05:20:23.533Z,13.17
2022-11-02T05:22:50.167Z,12.97
2022-11-02T05:25:16.782Z,15.00
2022-11-02T05:27:43.339Z,17.33
2022-11-02T05:30:10.468Z,12.50
2022-11-02T05:32:37.107Z,8.97
2022-11-02T05:35:04.703Z,12.67
2022-11-02T05:37:31.255Z,16.33
2022-11-02T05:39:58.649Z,14.00
2022-11-02T05:42:25.856Z,13.67
2022-11-02T05:44:52.441Z,13.33
2022-11-02T05:47:19.026Z,11.63
2022-11-02T05:49:45.586Z,11.77
2022-11-02T05:52:12.180Z,17.83
2022-11-02T05:54:38.825Z,13.33
2022-11-02T05:57:05.406Z,11.27
2022-11-02T05:59:32.069Z,11.60
2022-11-02T06:01:58.693Z,12.93
2022-11-02T06:04:25.356Z,12.87
2022-11-02T06:06:51.916Z,16.00
2022-11-02T06:09:18.492Z,13.83
2022-11-02T06:11:45.150Z,15.90
2022-11-02T06:14:11.692Z,14.30
2022-11-02T06:16:38.253Z,16.50
2022-11-02T06:19:04.833Z,15.37
2022-11-02T06:21:31.458Z,17.83
2022-11-02T06:23:59.089Z,19.57
2022-11-02T06:26:25.870Z,18.57
2022-11-02T06:28:52.455Z,18.23
2022-11-02T06:31:19.052Z,19.73
2022-11-02T06:33:45.795Z,25.00
2022-11-02T06:36:12.568Z,18.93
2022-11-02T06:38:39.168Z,38.13
2022-11-02T06:41:06.858Z,18.90
2022-11-02T06:43:34.334Z,29.80
2022-11-02T06:46:00.917Z,22.67
2022-11-02T06:48:34.216Z,20.40
2022-11-02T06:51:02.253Z,20.57
2022-11-02T06:53:28.996Z,17.50
2022-11-02T06:55:57.374Z,21.40
2022-11-02T06:58:24.897Z,18.77
2022-11-02T07:00:57.692Z,24.17
2022-11-02T07:03:24.379Z,24.90
2022-11-02T07:05:54.403Z,26.37
2022-11-02T07:08:21.403Z,27.07
2022-11-02T07:10:48.199Z,22.90
2022-11-02T07:13:15.144Z,28.20
2022-11-02T07:15:41.957Z,20.70
2022-11-02T07:18:08.928Z,23.63
2022-11-02T07:20:35.936Z,22.43
2022-11-02T07:23:04.421Z,28.80
2022-11-02T07:25:33.402Z,21.27
2022-11-02T07:28:01.452Z,27.17
2022-11-02T07:30:29.915Z,22.40
2022-11-02T07:32:57.004Z,16.87
2022-11-02T07:35:23.711Z,23.37
2022-11-02T07:38:01.644Z,25.30
2022-11-02T07:40:30.290Z,20.53
2022-11-02T07:42:57.609Z,24.40
2022-11-02T07:45:24.734Z,29.00
2022-11-02T07:47:51.761Z,23.00
2022-11-02T07:50:21.310Z,18.83
2022-11-02T07:52:53.037Z,28.60
2022-11-02T07:55:22.302Z,21.37
2022-11-02T07:58:00.219Z,24.80
2022-11-02T08:00:37.841Z,25.10
2022-11-02T08:03:06.316Z,25.80
2022-11-02T08:05:38.868Z,25.53
2022-11-02T08:08:08.399Z,18.23
2022-11-02T08:10:37.290Z,20.67
2022-11-02T08:13:08.754Z,16.90
2022-11-02T08:15:35.378Z,17.87
2022-11-02T08:18:15.437Z,21.97
2022-11-02T08:20:42.926Z,19.80
2022-11-02T08:23:10.936Z,20.37
2022-11-02T08:25:40.621Z,23.67
2022-11-02T08:28:11.768Z,15.23
2022-11-02T08:30:38.908Z,15.43
2022-11-02T08:33:08.103Z,19.77
2022-11-02T08:35:36.444Z,16.33
2022-11-02T08:38:04.459Z,11.33
2022-11-02T08:40:31.570Z,16.70
2022-11-02T08:42:59.597Z,16.40
2022-11-02T08:45:27.528Z,14.30
2022-11-02T08:47:54.586Z,16.30
2022-11-02T08:50:22.345Z,13.77
2022-11-02T08:52:48.967Z,13.30
2022-11-02T08:55:15.735Z,15.07
2022-11-02T08:57:49.742Z,15.90
2022-11-02T09:00:18.729Z,13.17
2022-11-02T09:02:58.532Z,16.97
2022-11-02T09:05:25.277Z,20.00
2022-11-02T09:07:59.510Z,17.23
2022-11-02T09:10:28.231Z,13.93
2022-11-02T09:12:55.420Z,14.53
2022-11-02T09:15:22.388Z,12.03
2022-11-02T09:17:50.187Z,13.63
2022-11-02T09:20:17.847Z,12.13
2022-11-02T09:22:45.208Z,11.93
2022-11-02T09:25:13.466Z,12.33
2022-11-02T09:27:41.298Z,10.87
2022-11-02T09:30:09.414Z,11.93
2022-11-02T09:32:36.379Z,9.23
2022-11-02T09:35:11.353Z,11.30
2022-11-02T09:37:38.260Z,10.13
2022-11-02T09:40:06.163Z,13.87
2022-11-02T09:42:45.073Z,12.67
2022-11-02T09:45:16.445Z,10.87
2022-11-02T09:48:18.612Z,13.83
2022-11-02T09:50:47.490Z,10.90
2022-11-02T09:53:20.209Z,12.87
2022-11-02T09:55:53.640Z,12.17
2022-11-02T09:58:28.776Z,9.30
2022-11-02T10:01:01.913Z,10.60
2022-11-02T10:03:46.225Z,9.77
2022-11-02T10:06:17.494Z,10.67
2022-11-02T10:09:12.011Z,12.50
2022-11-02T10:12:06.351Z,7.10
2022-11-02T10:14:56.952Z,10.17
2022-11-02T10:17:27.581Z,7.93
2022-11-02T10:20:02.439Z,10.67
2022-11-02T10:22:34.626Z,11.00
2022-11-02T10:25:05.032Z,9.37
2022-11-02T10:27:38.048Z,14.43
2022-11-02T10:30:07.140Z,9.03
2022-11-02T10:32:36.530Z,11.20
2022-11-02T10:37:59.647Z,8.47
2022-11-02T10:40:52.062Z,12.07
2022-11-02T10:43:52.140Z,10.30
2022-11-02T10:46:31.504Z,12.43
2022-11-02T10:49:13.122Z,8.07
2022-11-02T10:51:39.811Z,10.33
2022-11-02T10:54:17.866Z,7.73
2022-11-02T10:56:49.467Z,9.10
2022-11-02T10:59:23.690Z,9.40
2022-11-02T11:01:56.494Z,16.23
2022-11-02T11:04:28.487Z,11.87
2022-11-02T11:06:56.751Z,10.53
2022-11-02T11:09:27.054Z,8.40
2022-11-02T11:12:14.013Z,10.90
2022-11-02T11:20:39.241Z,9.57
2022-11-02T11:23:17.015Z,13.37
2022-11-02T11:25:53.138Z,8.33
2022-11-02T11:28:47.535Z,10.90
2022-11-02T11:31:16.947Z,13.47
2022-11-02T11:33:47.441Z,7.47
2022-11-02T11:36:35.648Z,8.27
2022-11-02T11:39:07.128Z,14.47
2022-11-02T11:41:34.955Z,8.53
2022-11-02T11:44:03.362Z,15.13
2022-11-02T11:46:42.859Z,14.20
2022-11-02T11:50:09.482Z,8.87
2022-11-02T11:52:26.959Z,10.23
2022-11-02T11:54:59.701Z,10.27
2022-11-02T11:57:32.206Z,10.77
2022-11-02T12:00:04.948Z,8.83
2022-11-02T12:02:33.681Z,12.37
2022-11-02T12:05:18.524Z,12.37
2022-11-02T12:08:10.304Z,15.23
2022-11-02T12:10:50.455Z,16.20
2022-11-02T12:13:37.297Z,19.57
2022-11-02T12:16:35.623Z,10.37
2022-11-02T12:19:17.328Z,14.40
2022-11-02T12:22:17.360Z,15.50
2022-11-02T12:25:08.511Z,16.67
2022-11-02T12:28:09.186Z,14.33
2022-11-02T12:30:47.866Z,8.17
2022-11-02T12:33:31.955Z,13.93
2022-11-02T12:36:13.465Z,18.63
2022-11-02T12:38:57.747Z,12.70
2022-11-02T12:41:47.538Z,15.73
2022-11-02T12:44:17.120Z,10.43
2022-11-02T12:46:52.446Z,15.20
2022-11-02T12:49:49.472Z,15.07
2022-11-02T12:52:49.584Z,8.30
2022-11-02T12:55:20.845Z,11.90
2022-11-02T12:57:48.391Z,16.83
2022-11-02T13:00:22.520Z,11.43
2022-11-02T13:02:52.025Z,7.67
2022-11-02T13:05:27.080Z,15.40
2022-11-02T13:08:05.271Z,10.00
2022-11-02T13:10:41.040Z,9.23
2022-11-02T13:13:15.566Z,9.57
2022-11-02T13:15:45.356Z,12.00
2022-11-02T13:18:20.663Z,11.47
2022-11-02T13:20:55.072Z,14.97
2022-11-02T13:23:33.654Z,11.07
2022-11-02T13:26:11.355Z,15.27
2022-11-02T13:28:44.716Z,12.33
2022-11-02T13:31:37.692Z,14.17
2022-11-02T13:34:12.937Z,18.20
2022-11-02T13:36:40.196Z,8.60
2022-11-02T13:39:15.786Z,12.80
2022-11-02T13:41:54.189Z,12.27
2022-11-02T13:44:42.336Z,16.10
2022-11-02T13:47:18.130Z,11.30
2022-11-02T13:49:50.799Z,13.53
2022-11-02T13:52:40.103Z,16.73
2022-11-02T13:55:10.591Z,11.67
2022-11-02T13:57:43.011Z,11.40
2022-11-02T14:00:24.936Z,10.30
2022-11-02T14:03:12.857Z,13.40
2022-11-02T14:05:51.334Z,17.17
2022-11-02T14:08:34.832Z,14.20
2022-11-02T14:11:21.700Z,11.80
2022-11-02T14:13:54.406Z,8.97
2022-11-02T14:16:43.235Z,17.57
2022-11-02T14:19:53.441Z,13.13
2022-11-02T14:22:21.142Z,6.67
2022-11-02T14:24:49.412Z,8.00
2022-11-02T14:27:16.708Z,14.63
2022-11-02T14:29:45.776Z,12.30
2022-11-02T14:32:21.215Z,13.33
2022-11-02T14:35:04.417Z,17.77
2022-11-02T14:37:45.877Z,15.70
2022-11-02T14:40:40.692Z,18.73
2022-11-02T14:43:47.160Z,8.93
2022-11-02T14:46:56.909Z,12.73
2022-11-02T14:49:47.924Z,17.97
2022-11-02T14:52:14.460Z,18.57
2022-11-02T14:55:19.223Z,14.43
2022-11-02T14:57:55.504Z,11.63
2022-11-02T15:00:26.117Z,12.10
2022-11-02T15:02:53.734Z,15.70
2022-11-02T15:05:26.305Z,17.70
2022-11-02T15:07:59.776Z,15.33
2022-11-02T15:10:32.491Z,20.20
2022-11-02T15:13:20.589Z,17.43
2022-11-02T15:15:50.209Z,17.40
2022-11-02T15:18:37.236Z,13.23
2022-11-02T15:21:17.798Z,15.13
2022-11-02T15:23:50.789Z,14.20
2022-11-02T15:26:29.869Z,12.17
2022-11-02T15:29:00.727Z,17.83
2022-11-02T15:31:28.948Z,20.97
2022-11-02T15:33:59.387Z,19.00
2022-11-02T15:36:36.407Z,14.60
2022-11-02T15:39:08.257Z,16.83
2022-11-02T15:41:34.812Z,19.40
2022-11-02T15:44:04.245Z,15.87
2022-11-02T15:46:42.326Z,21.97
2022-11-02T15:49:47.507Z,18.17
2022-11-02T15:52:23.126Z,17.20
2022-11-02T15:55:01.752Z,14.90
2022-11-02T15:57:31.133Z,21.33
2022-11-02T16:00:13.044Z,20.57
2022-11-02T16:03:04.527Z,17.57
2022-11-02T16:05:43.251Z,15.60
2022-11-02T16:08:24.521Z,18.80
2022-11-02T16:11:04.037Z,14.13
2022-11-02T16:13:48.789Z,19.47
2022-11-02T16:16:21.515Z,19.70
2022-11-02T16:18:55.060Z,17.73
2022-11-02T16:21:21.863Z,18.47
2022-11-02T16:23:51.204Z,14.63
2022-11-02T16:26:24.021Z,11.27
2022-11-02T16:28:58.482Z,13.70
2022-11-02T16:31:33.135Z,16.37
2022-11-02T16:34:22.151Z,15.33
2022-11-02T16:36:49.131Z,23.40
2022-11-02T16:39:20.921Z,17.67
2022-11-02T16:41:50.719Z,13.97
2022-11-02T16:44:30.078Z,13.93
2022-11-02T16:47:07.554Z,15.60
2022-11-02T16:49:55.332Z,21.17
2022-11-02T16:52:32.263Z,18.00
2022-11-02T16:54:59.338Z,20.33
2022-11-02T16:57:44.074Z,24.30
2022-11-02T17:00:19.153Z,23.43
2022-11-02T17:02:46.448Z,19.43
2022-11-02T17:05:15.844Z,16.73
2022-11-02T17:07:47.188Z,17.47
2022-11-02T17:10:23.973Z,14.63
2022-11-02T17:12:51.010Z,18.57
2022-11-02T17:15:23.405Z,25.53
2022-11-02T17:17:50.682Z,16.87
2022-11-02T17:20:22.865Z,17.97
2022-11-02T17:22:51.131Z,14.53
2022-11-02T17:25:27.917Z,24.00
2022-11-02T17:27:57.200Z,24.07
2022-11-02T17:30:29.888Z,16.87
2022-11-02T17:32:57.800Z,18.57
2022-11-02T17:35:27.293Z,24.13
2022-11-02T17:37:54.394Z,20.67
2022-11-02T17:40:22.092Z,21.10
2022-11-02T17:43:01.056Z,20.13
2022-11-02T17:45:38.536Z,18.07
2022-11-02T17:48:07.288Z,11.63
2022-11-02T17:50:36.221Z,16.10
2022-11-02T17:53:04.287Z,13.17
2022-11-02T17:55:33.195Z,19.97
2022-11-02T17:58:00.511Z,15.17
2022-11-02T18:00:28.637Z,17.73
2022-11-02T18:02:57.753Z,18.93
2022-11-02T18:05:24.354Z,21.00
2022-11-02T18:07:51.030Z,19.23
2022-11-02T18:10:19.254Z,13.03
2022-11-02T18:12:45.876Z,19.43
2022-11-02T18:15:16.608Z,18.93
2022-11-02T18:17:43.556Z,23.27
2022-11-02T18:20:11.573Z,22.87
2022-11-02T18:22:38.583Z,30.57
2022-11-02T18:25:13.236Z,24.23
2022-11-02T18:27:40.814Z,19.00
2022-11-02T18:30:11.652Z,12.60
2022-11-02T18:32:39.782Z,12.80
2022-11-02T18:35:10.242Z,12.53
2022-11-02T18:37:38.429Z,17.13
2022-11-02T18:40:09.812Z,16.33
2022-11-02T18:42:36.647Z,14.87
2022-11-02T18:45:03.641Z,14.93
2022-11-02T18:47:30.271Z,18.73
2022-11-02T18:49:56.903Z,19.93
2022-11-02T18:52:25.927Z,20.40
2022-11-02T18:54:53.620Z,17.70
2022-11-02T18:57:24.154Z,14.80
2022-11-02T18:59:53.639Z,21.40
2022-11-02T19:02:20.424Z,19.17
2022-11-02T19:04:47.218Z,19.60
2022-11-02T19:07:32.436Z,16.10
2022-11-02T19:10:03.281Z,18.43
2022-11-02T19:12:30.861Z,16.00
2022-11-02T19:14:57.716Z,20.33
2022-11-02T19:17:25.835Z,19.77
2022-11-02T19:19:52.863Z,17.30
2022-11-02T19:22:22.061Z,18.20
2022-11-02T19:24:49.324Z,20.57
2022-11-02T19:27:21.365Z,17.27
2022-11-02T19:29:48.075Z,18.30
2022-11-02T19:32:15.253Z,14.77
2022-11-02T19:34:42.056Z,17.73
2022-11-02T19:37:09.439Z,17.80
2022-11-02T19:39:36.258Z,17.60
2022-11-02T19:42:03.574Z,14.23
2022-11-02T19:44:30.699Z,14.00
2022-11-02T19:46:57.269Z,19.67
2022-11-02T19:49:23.951Z,20.37
2022-11-02T19:51:50.669Z,14.47
2022-11-02T19:54:17.333Z,25.97
2022-11-02T19:56:43.968Z,18.63
2022-11-02T19:59:10.623Z,12.07
2022-11-02T20:01:40.016Z,19.33
2022-11-02T20:04:06.854Z,27.80
2022-11-02T20:06:40.558Z,17.73
2022-11-02T20:09:13.328Z,21.87
2022-11-02T20:11:44.471Z,18.93
2022-11-02T20:14:12.817Z,13.20
2022-11-02T20:16:39.675Z,17.23
2022-11-02T20:19:06.694Z,20.97
2022-11-02T20:21:38.218Z,15.27
2022-11-02T20:24:09.777Z,13.40
2022-11-02T20:26:37.867Z,16.40
2022-11-02T20:29:06.389Z,13.13
2022-11-02T20:31:39.176Z,16.83
2022-11-02T20:34:08.296Z,17.10
2022-11-02T20:36:35.215Z,16.57
2022-11-02T20:39:04.778Z,20.10
2022-11-02T20:41:31.914Z,24.87
2022-11-02T20:43:58.631Z,18.97
2022-11-02T20:46:45.294Z,17.43
2022-11-02T20:49:22.105Z,11.80
2022-11-02T20:52:01.120Z,19.37
2022-11-02T20:54:29.874Z,20.40
2022-11-02T20:56:56.987Z,17.50
2022-11-02T20:59:23.644Z,19.60
2022-11-02T21:01:50.531Z,12.87
2022-11-02T21:04:20.873Z,14.57
2022-11-02T21:06:49.146Z,16.90
2022-11-02T21:09:15.986Z,19.30
2022-11-02T21:12:01.394Z,18.07
2022-11-02T21:14:28.066Z,16.20
2022-11-02T21:16:55.462Z,14.53
2022-11-02T21:19:22.175Z,18.83
2022-11-02T21:21:48.729Z,19.20
2022-11-02T21:24:15.332Z,15.50
2022-11-02T21:26:42.100Z,19.80
2022-11-02T21:29:09.511Z,16.23
2022-11-02T21:31:36.335Z,22.97
2022-11-02T21:34:02.959Z,17.67
2022-11-02T21:36:30.088Z,18.93
2022-11-02T21:38:57.068Z,17.10
2022-11-02T21:41:29.003Z,14.03
2022-11-02T21:43:56.400Z,17.33
2022-11-02T21:46:25.822Z,14.67
2022-11-02T21:48:52.954Z,12.33
2022-11-02T21:51:22.130Z,17.07
2022-11-02T21:53:50.219Z,16.67
2022-11-02T21:56:19.740Z,16.80
2022-11-02T21:58:48.820Z,11.13
2022-11-02T22:01:37.319Z,14.80
2022-11-02T22:04:04.805Z,15.50
2022-11-02T22:06:32.154Z,16.83
2022-11-02T22:08:59.528Z,18.17
2022-11-02T22:11:29.650Z,11.93
2022-11-02T22:13:58.736Z,14.57
2022-11-02T22:16:34.741Z,11.07
2022-11-02T22:19:05.848Z,17.70
2022-11-02T22:21:34.772Z,14.77
2022-11-02T22:24:02.583Z,11.17
2022-11-02T22:26:30.765Z,16.37
2022-11-02T22:28:58.120Z,10.43
2022-11-02T22:31:36.262Z,15.93
2022-11-02T22:34:05.121Z,15.10
2022-11-02T22:36:34.584Z,15.40
2022-11-02T22:39:03.149Z,15.83
2022-11-02T22:41:38.412Z,16.93
2022-11-02T22:44:07.655Z,15.60
2022-11-02T22:46:36.581Z,14.07
2022-11-02T22:49:04.737Z,11.87
2022-11-02T22:51:35.067Z,16.17
2022-11-02T22:54:04.150Z,12.07
2022-11-02T22:56:31.519Z,13.47
2022-11-02T22:58:59.171Z,10.87
2022-11-02T23:01:28.123Z,15.37
2022-11-02T23:03:55.621Z,9.63
2022-11-02T23:06:26.176Z,8.50
2022-11-02T23:08:57.055Z,14.63
2022-11-02T23:11:27.075Z,6.00
2022-11-02T23:14:01.884Z,11.40
2022-11-02T23:16:37.277Z,18.73
2022-11-02T23:19:28.547Z,14.30
2022-11-02T23:22:30.814Z,10.63
2022-11-02T23:25:11.850Z,7.43
2022-11-02T23:28:08.335Z,11.57
2022-11-02T23:30:55.932Z,11.27
2022-11-02T23:33:32.325Z,10.57
2022-11-02T23:36:15.598Z,10.60
2022-11-02T23:39:03.043Z,4.87
2022-11-02T23:41:32.085Z,12.90
2022-11-02T23:44:12.004Z,10.63
2022-11-02T23:46:46.950Z,8.30
2022-11-02T23:49:16.383Z,8.07
2022-11-02T23:52:02.039Z,7.83
2022-11-02T23:54:47.013Z,7.33
2022-11-02T23:57:13.855Z,10.77
2022-11-02T23:59:40.662Z,9.13
