createdAt,value
2018-05-14T00:01:29.710Z,7.60
2018-05-14T00:03:59.276Z,8.13
2018-05-14T00:06:28.739Z,8.80
2018-05-14T00:08:58.307Z,7.90
2018-05-14T00:11:27.982Z,9.30
2018-05-14T00:13:57.545Z,8.90
2018-05-14T00:16:27.252Z,9.40
2018-05-14T00:18:56.828Z,8.57
2018-05-14T00:21:26.401Z,8.70
2018-05-14T00:23:55.977Z,8.50
2018-05-14T00:26:25.547Z,9.50
2018-05-14T00:28:55.120Z,9.10
2018-05-14T00:31:24.715Z,9.10
2018-05-14T00:33:54.288Z,8.77
2018-05-14T00:36:23.881Z,9.40
2018-05-14T00:38:53.471Z,9.03
2018-05-14T00:41:23.035Z,8.93
2018-05-14T00:43:52.615Z,9.17
2018-05-14T00:46:22.241Z,8.43
2018-05-14T00:48:51.819Z,9.40
2018-05-14T00:51:21.381Z,9.47
2018-05-14T00:53:50.989Z,9.50
2018-05-14T00:56:20.577Z,9.83
2018-05-14T00:58:50.124Z,9.33
2018-05-14T01:01:19.718Z,9.10
2018-05-14T01:03:49.304Z,9.10
2018-05-14T01:06:18.882Z,9.70
2018-05-14T01:08:48.479Z,10.50
2018-05-14T01:11:18.052Z,9.33
2018-05-14T01:13:47.609Z,9.27
2018-05-14T01:16:17.201Z,10.60
2018-05-14T01:18:46.929Z,9.43
2018-05-14T01:21:16.492Z,10.10
2018-05-14T01:23:46.073Z,9.20
2018-05-14T01:26:15.657Z,9.60
2018-05-14T01:28:45.286Z,9.50
2018-05-14T01:31:14.866Z,8.97
2018-05-14T01:33:44.225Z,9.53
2018-05-14T01:36:13.836Z,8.60
2018-05-14T01:38:43.401Z,8.90
2018-05-14T01:41:12.959Z,8.20
2018-05-14T01:43:42.673Z,9.10
2018-05-14T01:46:12.224Z,8.10
2018-05-14T01:48:41.836Z,8.30
2018-05-14T01:51:11.425Z,9.10
2018-05-14T01:53:40.985Z,9.30
2018-05-14T01:56:10.555Z,8.80
2018-05-14T01:58:40.148Z,8.47
2018-05-14T02:01:09.725Z,8.53
2018-05-14T02:03:39.276Z,8.57
2018-05-14T02:06:08.888Z,8.97
2018-05-14T02:08:38.447Z,8.10
2018-05-14T02:11:08.043Z,8.23
2018-05-14T02:13:37.603Z,8.93
2018-05-14T02:16:07.356Z,8.63
2018-05-14T02:18:36.937Z,8.50
2018-05-14T02:21:06.584Z,8.03
2018-05-14T02:23:36.160Z,9.00
2018-05-14T02:26:05.771Z,8.40
2018-05-14T02:28:35.389Z,8.23
2018-05-14T02:31:04.973Z,8.50
2018-05-14T02:33:34.557Z,8.40
2018-05-14T02:36:04.036Z,8.47
2018-05-14T02:38:33.616Z,7.97
2018-05-14T02:41:02.862Z,8.70
2018-05-14T02:43:32.454Z,8.20
2018-05-14T02:46:02.072Z,8.27
2018-05-14T02:48:31.644Z,7.93
2018-05-14T02:51:01.261Z,7.70
2018-05-14T02:53:31.017Z,7.00
2018-05-14T02:56:00.588Z,7.63
2018-05-14T02:58:30.163Z,8.33
2018-05-14T03:00:59.752Z,8.33
2018-05-14T03:03:29.312Z,7.60
2018-05-14T03:05:59.358Z,7.90
2018-05-14T03:08:28.902Z,7.03
2018-05-14T03:10:58.540Z,7.00
2018-05-14T03:13:28.101Z,6.93
2018-05-14T03:15:57.656Z,6.60
2018-05-14T03:18:27.245Z,6.33
2018-05-14T03:20:56.850Z,6.10
2018-05-14T03:23:26.416Z,6.40
2018-05-14T03:25:56.034Z,6.17
2018-05-14T03:28:25.607Z,5.83
2018-05-14T03:30:55.208Z,5.37
2018-05-14T03:33:24.767Z,5.27
2018-05-14T03:35:54.622Z,6.50
2018-05-14T03:38:24.206Z,5.40
2018-05-14T03:40:53.849Z,5.90
2018-05-14T03:43:23.399Z,4.83
2018-05-14T03:45:53.289Z,5.87
2018-05-14T03:48:22.840Z,6.07
2018-05-14T03:50:52.474Z,5.10
2018-05-14T03:53:22.230Z,5.70
2018-05-14T03:55:51.797Z,5.70
2018-05-14T03:58:32.460Z,5.60
2018-05-14T04:01:16.461Z,6.53
2018-05-14T04:03:57.028Z,5.83
2018-05-14T04:06:36.659Z,5.77
2018-05-14T04:09:06.820Z,6.03
2018-05-14T04:11:36.471Z,5.20
2018-05-14T04:14:06.063Z,5.20
2018-05-14T04:16:35.667Z,5.27
2018-05-14T04:19:05.406Z,5.37
2018-05-14T04:21:35.098Z,5.43
2018-05-14T04:24:04.669Z,4.93
2018-05-14T04:26:34.229Z,5.10
2018-05-14T04:29:03.717Z,5.07
2018-05-14T04:31:33.282Z,5.60
2018-05-14T04:34:02.849Z,4.50
2018-05-14T04:36:32.422Z,4.47
2018-05-14T04:39:01.974Z,5.33
2018-05-14T04:41:31.551Z,4.50
2018-05-14T04:44:01.151Z,5.03
2018-05-14T04:49:05.459Z,4.83
2018-05-14T04:51:35.050Z,4.77
2018-05-14T04:54:04.641Z,5.10
2018-05-14T04:56:34.811Z,4.87
2018-05-14T04:59:04.373Z,4.70
2018-05-14T05:01:33.942Z,4.43
2018-05-14T05:04:03.598Z,4.77
2018-05-14T05:06:33.160Z,4.27
2018-05-14T05:09:02.505Z,4.90
2018-05-14T05:11:31.875Z,4.90
2018-05-14T05:14:01.614Z,4.57
2018-05-14T05:16:31.228Z,4.90
2018-05-14T05:19:00.922Z,5.00
2018-05-14T05:21:30.487Z,5.77
2018-05-14T05:24:00.074Z,3.50
2018-05-14T05:26:29.649Z,4.70
2018-05-14T05:28:59.259Z,4.07
2018-05-14T05:31:28.850Z,3.93
2018-05-14T05:33:58.511Z,3.97
2018-05-14T05:36:28.072Z,4.27
2018-05-14T05:38:57.641Z,3.60
2018-05-14T05:41:27.202Z,4.40
2018-05-14T05:43:56.763Z,3.50
2018-05-14T05:46:26.356Z,3.53
2018-05-14T05:48:55.922Z,3.97
2018-05-14T05:51:25.583Z,3.73
2018-05-14T05:53:55.173Z,4.43
2018-05-14T05:56:24.732Z,4.27
2018-05-14T05:58:54.296Z,4.40
2018-05-14T06:01:23.895Z,3.10
2018-05-14T06:03:53.639Z,4.00
2018-05-14T06:06:23.068Z,4.40
2018-05-14T06:08:52.861Z,4.60
2018-05-14T06:11:22.484Z,3.80
2018-05-14T06:13:52.058Z,4.07
2018-05-14T06:16:21.718Z,3.63
2018-05-14T06:18:51.340Z,3.80
2018-05-14T06:21:20.953Z,4.47
2018-05-14T06:23:51.234Z,3.90
2018-05-14T06:26:20.880Z,4.30
2018-05-14T06:28:50.473Z,3.90
2018-05-14T06:31:20.023Z,3.90
2018-05-14T06:33:49.589Z,3.53
2018-05-14T06:36:19.156Z,3.70
2018-05-14T06:38:48.804Z,4.00
2018-05-14T06:41:18.395Z,4.37
2018-05-14T06:43:47.991Z,3.80
2018-05-14T06:46:17.549Z,4.33
2018-05-14T06:48:47.148Z,4.40
2018-05-14T06:51:16.737Z,3.83
2018-05-14T06:53:46.335Z,3.73
2018-05-14T06:56:15.932Z,4.50
2018-05-14T06:58:45.511Z,4.50
2018-05-14T07:01:15.111Z,3.87
2018-05-14T07:03:44.867Z,4.40
2018-05-14T07:06:14.428Z,3.93
2018-05-14T07:08:44.164Z,4.03
2018-05-14T07:11:13.715Z,3.57
2018-05-14T07:13:42.955Z,3.50
2018-05-14T07:16:12.534Z,4.33
2018-05-14T07:18:42.235Z,4.53
2018-05-14T07:21:11.944Z,4.47
2018-05-14T07:23:41.609Z,4.17
2018-05-14T07:26:11.208Z,4.17
2018-05-14T07:28:40.779Z,3.60
2018-05-14T07:31:10.939Z,3.77
2018-05-14T07:33:41.106Z,3.93
2018-05-14T07:36:10.669Z,4.57
2018-05-14T07:38:40.239Z,3.83
2018-05-14T07:41:10.148Z,3.70
2018-05-14T07:43:39.771Z,4.17
2018-05-14T07:46:09.151Z,3.60
2018-05-14T07:48:38.985Z,3.30
2018-05-14T07:51:08.559Z,3.43
2018-05-14T07:53:38.816Z,3.03
2018-05-14T07:56:09.029Z,3.67
2018-05-14T07:58:39.214Z,3.73
2018-05-14T08:01:08.880Z,4.03
2018-05-14T08:03:38.455Z,4.10
2018-05-14T08:06:08.016Z,3.50
2018-05-14T08:08:37.585Z,3.83
2018-05-14T08:11:07.150Z,3.97
2018-05-14T08:13:36.841Z,4.70
2018-05-14T08:16:06.515Z,3.90
2018-05-14T08:18:36.070Z,4.40
2018-05-14T08:21:05.646Z,3.60
2018-05-14T08:23:35.275Z,4.27
2018-05-14T08:26:04.794Z,4.00
2018-05-14T08:28:34.364Z,3.80
2018-05-14T08:31:04.050Z,4.27
2018-05-14T08:33:33.632Z,3.77
2018-05-14T08:36:03.260Z,3.40
2018-05-14T08:38:32.957Z,3.97
2018-05-14T08:41:02.607Z,3.70
2018-05-14T08:43:32.195Z,4.17
2018-05-14T08:46:01.768Z,3.97
2018-05-14T08:48:31.324Z,4.03
2018-05-14T08:51:00.913Z,4.03
2018-05-14T08:53:30.489Z,4.70
2018-05-14T08:56:00.079Z,4.00
2018-05-14T08:58:29.656Z,4.07
2018-05-14T09:00:59.245Z,4.53
2018-05-14T09:03:28.902Z,4.00
2018-05-14T09:05:58.577Z,4.10
2018-05-14T09:08:28.332Z,4.40
2018-05-14T09:10:57.898Z,4.33
2018-05-14T09:13:27.456Z,4.43
2018-05-14T09:15:57.015Z,4.23
2018-05-14T09:18:26.598Z,4.20
2018-05-14T09:20:56.263Z,4.30
2018-05-14T09:23:25.864Z,4.30
2018-05-14T09:25:55.435Z,4.40
2018-05-14T09:28:25.005Z,5.00
2018-05-14T09:30:54.558Z,4.10
2018-05-14T09:33:24.121Z,4.03
2018-05-14T09:35:53.687Z,4.30
2018-05-14T09:38:23.242Z,4.20
2018-05-14T09:40:52.812Z,4.30
2018-05-14T09:43:22.292Z,4.83
2018-05-14T09:45:51.850Z,4.43
2018-05-14T09:48:21.428Z,4.00
2018-05-14T09:50:51.032Z,4.43
2018-05-14T09:53:20.579Z,3.90
2018-05-14T09:55:50.135Z,4.53
2018-05-14T09:58:19.708Z,4.23
2018-05-14T10:00:49.284Z,4.20
2018-05-14T10:03:18.840Z,4.37
2018-05-14T10:05:48.427Z,4.40
2018-05-14T10:08:18.005Z,4.30
2018-05-14T10:10:49.332Z,4.07
2018-05-14T10:13:18.997Z,4.43
2018-05-14T10:15:48.748Z,3.47
2018-05-14T10:18:18.360Z,4.57
2018-05-14T10:20:47.929Z,4.50
2018-05-14T10:23:17.647Z,4.80
2018-05-14T10:25:46.978Z,4.03
2018-05-14T10:28:16.538Z,14.40
2018-05-14T10:30:46.269Z,4.43
2018-05-14T10:33:15.838Z,4.23
2018-05-14T10:35:45.402Z,4.20
2018-05-14T10:38:14.983Z,4.60
2018-05-14T10:40:44.574Z,4.53
2018-05-14T10:43:14.314Z,4.17
2018-05-14T10:45:43.950Z,4.67
2018-05-14T10:48:13.612Z,4.27
2018-05-14T10:50:43.183Z,4.47
2018-05-14T10:53:12.833Z,4.10
2018-05-14T10:55:42.377Z,4.57
2018-05-14T10:58:11.939Z,4.37
2018-05-14T11:00:41.504Z,4.80
2018-05-14T11:03:11.094Z,4.20
2018-05-14T11:05:40.967Z,4.67
2018-05-14T11:08:10.782Z,4.30
2018-05-14T11:10:40.133Z,5.00
2018-05-14T11:13:09.895Z,5.37
2018-05-14T11:15:39.473Z,4.57
2018-05-14T11:18:09.057Z,4.00
2018-05-14T11:20:39.250Z,4.57
2018-05-14T11:23:08.985Z,5.67
2018-05-14T11:25:38.591Z,4.23
2018-05-14T11:28:08.184Z,5.30
2018-05-14T11:30:37.748Z,5.70
2018-05-14T11:33:07.307Z,5.00
2018-05-14T11:35:36.908Z,5.07
2018-05-14T11:38:06.661Z,4.90
2018-05-14T11:40:36.215Z,4.60
2018-05-14T11:43:05.796Z,4.80
2018-05-14T11:45:35.383Z,8.80
2018-05-14T11:48:04.938Z,5.93
2018-05-14T11:50:34.512Z,4.60
2018-05-14T11:53:04.081Z,4.97
2018-05-14T11:55:33.652Z,4.73
2018-05-14T11:58:03.221Z,4.50
2018-05-14T12:00:32.946Z,5.03
2018-05-14T12:03:02.651Z,4.93
2018-05-14T12:05:32.275Z,5.30
2018-05-14T12:08:01.847Z,5.17
2018-05-14T12:10:31.398Z,5.00
2018-05-14T12:13:00.968Z,4.67
2018-05-14T12:15:30.529Z,5.10
2018-05-14T12:18:00.151Z,5.20
2018-05-14T12:20:29.885Z,4.80
2018-05-14T12:22:59.442Z,4.47
2018-05-14T12:25:28.999Z,4.67
2018-05-14T12:27:58.607Z,5.67
2018-05-14T12:30:28.159Z,4.30
2018-05-14T12:32:57.719Z,4.27
2018-05-14T12:35:27.282Z,4.63
2018-05-14T12:37:56.858Z,4.60
2018-05-14T12:40:26.563Z,6.10
2018-05-14T12:42:56.143Z,4.70
2018-05-14T12:45:25.744Z,4.70
2018-05-14T12:47:55.320Z,5.03
2018-05-14T12:50:24.876Z,4.63
2018-05-14T12:52:54.718Z,4.70
2018-05-14T12:55:24.261Z,3.80
2018-05-14T12:57:53.830Z,4.17
2018-05-14T13:00:23.406Z,4.37
2018-05-14T13:02:52.995Z,3.97
2018-05-14T13:05:22.563Z,5.10
2018-05-14T13:07:52.148Z,4.67
2018-05-14T13:10:21.725Z,4.43
2018-05-14T13:12:51.104Z,4.80
2018-05-14T13:15:20.656Z,6.07
2018-05-14T13:17:50.216Z,4.07
2018-05-14T13:20:19.808Z,5.17
2018-05-14T13:22:49.427Z,4.53
2018-05-14T13:25:19.002Z,5.27
2018-05-14T13:27:48.710Z,4.50
2018-05-14T13:30:18.273Z,5.00
2018-05-14T13:32:47.869Z,4.60
2018-05-14T13:35:17.467Z,5.20
2018-05-14T13:37:47.120Z,4.60
2018-05-14T13:40:16.809Z,5.27
2018-05-14T13:42:46.527Z,5.40
2018-05-14T13:45:16.458Z,5.30
2018-05-14T13:47:46.023Z,4.90
2018-05-14T13:50:15.608Z,4.83
2018-05-14T13:52:45.182Z,5.23
2018-05-14T13:55:14.806Z,4.47
2018-05-14T13:57:44.615Z,5.73
2018-05-14T14:00:14.530Z,4.93
2018-05-14T14:02:44.099Z,4.80
2018-05-14T14:05:13.833Z,5.07
2018-05-14T14:07:43.375Z,5.63
2018-05-14T14:10:13.146Z,4.30
2018-05-14T14:12:42.720Z,4.90
2018-05-14T14:15:12.285Z,5.20
2018-05-14T14:17:41.875Z,4.90
2018-05-14T14:20:11.423Z,5.20
2018-05-14T14:22:41.000Z,5.17
2018-05-14T14:25:10.566Z,5.13
2018-05-14T14:27:40.139Z,4.43
2018-05-14T14:30:09.699Z,5.23
2018-05-14T14:32:39.271Z,5.40
2018-05-14T14:35:08.846Z,5.70
2018-05-14T14:37:38.427Z,4.93
2018-05-14T14:40:07.987Z,5.90
2018-05-14T14:42:37.568Z,5.53
2018-05-14T14:45:07.120Z,4.90
2018-05-14T14:47:36.777Z,5.70
2018-05-14T14:50:06.356Z,13.17
2018-05-14T14:52:35.927Z,5.57
2018-05-14T14:55:05.493Z,4.53
2018-05-14T14:57:35.066Z,4.30
2018-05-14T15:00:04.313Z,4.40
2018-05-14T15:02:33.897Z,9.57
2018-05-14T15:05:03.472Z,5.63
2018-05-14T15:07:33.039Z,5.07
2018-05-14T15:10:02.663Z,5.47
2018-05-14T15:12:31.991Z,4.93
2018-05-14T15:15:01.597Z,4.70
2018-05-14T15:17:30.917Z,4.90
2018-05-14T15:20:00.718Z,5.20
2018-05-14T15:22:30.418Z,4.83
2018-05-14T15:24:59.994Z,5.60
2018-05-14T15:27:29.576Z,4.73
2018-05-14T15:29:59.132Z,5.17
2018-05-14T15:32:28.712Z,5.57
2018-05-14T15:34:58.304Z,5.03
2018-05-14T15:37:27.871Z,4.43
2018-05-14T15:39:57.443Z,4.37
2018-05-14T15:42:27.007Z,5.57
2018-05-14T15:44:56.718Z,4.30
2018-05-14T15:47:26.266Z,12.80
2018-05-14T15:49:55.854Z,6.17
2018-05-14T15:52:25.614Z,5.13
2018-05-14T15:54:55.229Z,5.07
2018-05-14T15:57:24.782Z,6.77
2018-05-14T15:59:55.202Z,4.97
2018-05-14T16:02:24.814Z,4.70
2018-05-14T16:04:54.363Z,5.37
2018-05-14T16:07:23.928Z,4.70
2018-05-14T16:09:53.490Z,5.40
2018-05-14T16:12:23.057Z,5.10
2018-05-14T16:14:52.624Z,5.00
2018-05-14T16:17:22.225Z,5.33
2018-05-14T16:19:51.920Z,5.57
2018-05-14T16:22:21.487Z,4.93
2018-05-14T16:24:51.075Z,4.77
2018-05-14T16:27:20.788Z,4.80
2018-05-14T16:29:50.442Z,4.40
2018-05-14T16:32:20.079Z,5.03
2018-05-14T16:34:49.645Z,4.93
2018-05-14T16:37:19.203Z,4.80
2018-05-14T16:39:48.892Z,4.87
2018-05-14T16:42:18.593Z,5.33
2018-05-14T16:44:48.150Z,5.50
2018-05-14T16:47:17.730Z,4.77
2018-05-14T16:49:47.286Z,5.50
2018-05-14T16:52:16.881Z,5.33
2018-05-14T16:54:46.458Z,5.63
2018-05-14T16:57:16.036Z,6.20
2018-05-14T16:59:45.609Z,5.00
2018-05-14T17:02:15.191Z,5.33
2018-05-14T17:04:44.787Z,5.33
2018-05-14T17:07:14.152Z,6.17
2018-05-14T17:09:43.734Z,6.00
2018-05-14T17:12:13.443Z,5.37
2018-05-14T17:14:43.140Z,5.00
2018-05-14T17:17:12.712Z,6.07
2018-05-14T17:19:42.864Z,4.70
2018-05-14T17:22:12.458Z,4.90
2018-05-14T17:24:42.028Z,4.90
2018-05-14T17:27:11.585Z,5.97
2018-05-14T17:29:41.179Z,5.93
2018-05-14T17:32:10.857Z,5.60
2018-05-14T17:34:40.517Z,6.20
2018-05-14T17:37:10.148Z,6.70
2018-05-14T17:39:39.715Z,5.60
2018-05-14T17:42:09.314Z,6.10
2018-05-14T17:44:38.894Z,5.40
2018-05-14T17:47:08.450Z,5.80
2018-05-14T17:49:38.008Z,5.90
2018-05-14T17:52:07.566Z,5.73
2018-05-14T17:54:37.159Z,6.30
2018-05-14T17:57:06.835Z,5.97
2018-05-14T17:59:36.465Z,5.43
2018-05-14T18:02:06.048Z,5.97
2018-05-14T18:04:35.857Z,5.77
2018-05-14T18:07:05.848Z,6.07
2018-05-14T18:09:35.437Z,6.30
2018-05-14T18:12:06.725Z,6.00
2018-05-14T18:14:36.116Z,5.87
2018-05-14T18:17:05.784Z,5.90
2018-05-14T18:19:40.631Z,6.40
2018-05-14T18:22:13.025Z,6.10
2018-05-14T18:24:47.926Z,5.57
2018-05-14T18:27:22.852Z,5.87
2018-05-14T18:29:55.429Z,5.93
2018-05-14T18:32:24.993Z,6.10
2018-05-14T18:34:56.247Z,5.53
2018-05-14T18:37:25.854Z,5.90
2018-05-14T18:39:55.442Z,6.20
2018-05-14T18:42:25.176Z,6.77
2018-05-14T18:44:54.748Z,6.50
2018-05-14T18:47:24.322Z,6.57
2018-05-14T18:49:53.897Z,6.43
2018-05-14T18:52:23.602Z,6.20
2018-05-14T18:54:53.155Z,6.40
2018-05-14T18:57:22.880Z,6.13
2018-05-14T18:59:52.637Z,5.90
2018-05-14T19:02:22.505Z,7.00
2018-05-14T19:04:52.068Z,6.80
2018-05-14T19:07:21.684Z,6.40
2018-05-14T19:09:51.419Z,6.50
2018-05-14T19:12:21.044Z,5.90
2018-05-14T19:14:56.305Z,6.60
2018-05-14T19:17:31.216Z,6.83
2018-05-14T19:20:00.792Z,6.90
2018-05-14T19:22:35.630Z,6.80
2018-05-14T19:25:05.198Z,6.73
2018-05-14T19:27:34.462Z,7.47
2018-05-14T19:30:03.885Z,7.70
2018-05-14T19:32:33.475Z,6.80
2018-05-14T19:35:08.523Z,7.03
2018-05-14T19:37:38.076Z,6.77
2018-05-14T19:40:13.152Z,6.97
2018-05-14T19:42:42.840Z,6.63
2018-05-14T19:45:12.457Z,6.47
2018-05-14T19:47:42.032Z,6.47
2018-05-14T19:50:11.641Z,7.00
2018-05-14T19:52:41.389Z,6.90
2018-05-14T19:55:10.955Z,6.50
2018-05-14T19:57:40.509Z,6.63
2018-05-14T20:00:10.119Z,5.90
2018-05-14T20:02:39.741Z,6.43
2018-05-14T20:05:09.328Z,6.67
2018-05-14T20:07:38.940Z,7.03
2018-05-14T20:10:08.583Z,7.50
2018-05-14T20:12:38.159Z,6.50
2018-05-14T20:15:07.824Z,7.10
2018-05-14T20:17:37.404Z,7.50
2018-05-14T20:20:07.025Z,7.37
2018-05-14T20:22:36.947Z,7.20
2018-05-14T20:25:06.581Z,6.70
2018-05-14T20:27:36.367Z,7.43
2018-05-14T20:30:05.957Z,6.63
2018-05-14T20:32:35.621Z,7.73
2018-05-14T20:35:05.294Z,7.80
2018-05-14T20:37:35.074Z,7.00
2018-05-14T20:40:04.667Z,7.10
2018-05-14T20:42:34.304Z,6.70
2018-05-14T20:45:03.935Z,7.50
2018-05-14T20:47:33.719Z,6.77
2018-05-14T20:50:03.506Z,7.83
2018-05-14T20:52:33.077Z,7.07
2018-05-14T20:55:02.646Z,6.60
2018-05-14T20:57:32.328Z,7.60
2018-05-14T21:00:01.902Z,7.90
2018-05-14T21:02:31.489Z,7.13
2018-05-14T21:05:01.084Z,6.53
2018-05-14T21:07:30.700Z,7.17
2018-05-14T21:10:00.289Z,7.73
2018-05-14T21:12:31.501Z,6.77
2018-05-14T21:15:01.150Z,6.80
2018-05-14T21:17:30.907Z,7.37
2018-05-14T21:20:00.372Z,7.57
2018-05-14T21:22:29.945Z,7.30
2018-05-14T21:24:59.523Z,6.97
2018-05-14T21:27:29.175Z,7.50
2018-05-14T21:29:58.735Z,7.60
2018-05-14T21:32:28.475Z,7.50
2018-05-14T21:34:58.102Z,7.40
2018-05-14T21:37:27.691Z,7.33
2018-05-14T21:39:57.284Z,7.37
2018-05-14T21:42:26.881Z,7.90
2018-05-14T21:44:56.456Z,7.70
2018-05-14T21:47:26.040Z,8.07
2018-05-14T21:49:55.610Z,7.70
2018-05-14T21:52:24.901Z,7.13
2018-05-14T21:54:54.480Z,7.27
2018-05-14T21:57:23.770Z,8.03
2018-05-14T21:59:53.477Z,8.33
2018-05-14T22:02:23.050Z,8.07
2018-05-14T22:04:52.604Z,8.00
2018-05-14T22:07:22.205Z,7.60
2018-05-14T22:09:51.487Z,7.37
2018-05-14T22:12:21.284Z,7.03
2018-05-14T22:14:50.859Z,7.50
2018-05-14T22:17:20.411Z,7.30
2018-05-14T22:19:53.006Z,6.87
2018-05-14T22:22:22.627Z,6.97
2018-05-14T22:24:52.190Z,7.00
2018-05-14T22:27:21.540Z,6.43
2018-05-14T22:29:51.116Z,5.57
2018-05-14T22:32:20.780Z,5.50
2018-05-14T22:34:50.095Z,6.60
2018-05-14T22:37:19.726Z,6.73
2018-05-14T22:39:49.487Z,6.30
2018-05-14T22:42:19.106Z,5.87
2018-05-14T22:44:48.574Z,6.07
2018-05-14T22:47:18.163Z,5.90
2018-05-14T22:49:47.727Z,6.93
2018-05-14T22:52:17.336Z,6.43
2018-05-14T22:54:46.969Z,6.97
2018-05-14T22:57:16.614Z,7.40
2018-05-14T22:59:46.330Z,6.63
2018-05-14T23:02:15.961Z,7.20
2018-05-14T23:04:45.537Z,7.70
2018-05-14T23:07:15.096Z,7.40
2018-05-14T23:09:44.676Z,7.07
2018-05-14T23:12:14.262Z,6.60
2018-05-14T23:14:43.815Z,7.43
2018-05-14T23:17:13.399Z,7.17
2018-05-14T23:19:42.964Z,6.30
2018-05-14T23:22:17.163Z,6.50
2018-05-14T23:24:46.447Z,7.10
2018-05-14T23:27:16.158Z,6.60
2018-05-14T23:29:45.728Z,5.93
2018-05-14T23:32:15.300Z,6.17
2018-05-14T23:34:45.023Z,6.23
2018-05-14T23:37:14.898Z,6.13
2018-05-14T23:39:44.454Z,6.00
2018-05-14T23:42:14.131Z,6.03
2018-05-14T23:44:43.699Z,5.37
2018-05-14T23:47:13.287Z,5.30
2018-05-14T23:49:42.864Z,5.80
2018-05-14T23:52:12.501Z,4.93
2018-05-14T23:54:42.151Z,6.00
2018-05-14T23:57:11.728Z,5.43
2018-05-14T23:59:41.296Z,5.40
