createdAt,value
2022-08-26T00:00:19.946Z,100.00
2022-08-26T00:03:03.847Z,100.00
2022-08-26T00:05:32.332Z,100.00
2022-08-26T00:08:00.590Z,100.00
2022-08-26T00:10:29.031Z,100.00
2022-08-26T00:12:57.344Z,100.00
2022-08-26T00:15:26.441Z,100.00
2022-08-26T00:17:56.462Z,100.00
2022-08-26T00:20:29.090Z,100.00
2022-08-26T00:22:58.180Z,100.00
2022-08-26T00:25:27.278Z,100.00
2022-08-26T00:27:56.241Z,100.00
2022-08-26T00:30:28.234Z,100.00
2022-08-26T00:32:58.020Z,100.00
2022-08-26T00:35:27.951Z,100.00
2022-08-26T00:37:57.312Z,100.00
2022-08-26T00:40:35.729Z,100.00
2022-08-26T00:43:09.279Z,100.00
2022-08-26T00:45:47.561Z,100.00
2022-08-26T00:48:20.045Z,100.00
2022-08-26T00:50:57.853Z,100.00
2022-08-26T00:53:31.147Z,100.00
2022-08-26T00:56:17.248Z,100.00
2022-08-26T00:58:48.264Z,100.00
2022-08-26T01:01:18.394Z,100.00
2022-08-26T01:03:52.216Z,100.00
2022-08-26T01:06:21.232Z,100.00
2022-08-26T01:08:49.594Z,100.00
2022-08-26T01:11:26.474Z,100.00
2022-08-26T01:13:59.045Z,100.00
2022-08-26T01:16:27.698Z,100.00
2022-08-26T01:19:11.155Z,100.00
2022-08-26T01:22:03.865Z,100.00
2022-08-26T01:24:32.358Z,100.00
2022-08-26T01:27:08.738Z,100.00
2022-08-26T01:30:30.540Z,100.00
2022-08-26T01:33:01.635Z,100.00
2022-08-26T01:35:30.763Z,100.00
2022-08-26T01:38:00.793Z,100.00
2022-08-26T01:40:37.311Z,100.00
2022-08-26T01:43:09.054Z,100.00
2022-08-26T01:45:40.664Z,100.00
2022-08-26T01:48:15.110Z,100.00
2022-08-26T01:50:45.628Z,100.00
2022-08-26T01:53:18.359Z,100.00
2022-08-26T01:55:53.438Z,100.00
2022-08-26T01:58:30.363Z,100.00
2022-08-26T02:00:59.402Z,100.00
2022-08-26T02:03:29.063Z,100.00
2022-08-26T02:06:02.023Z,100.00
2022-08-26T02:08:41.473Z,100.00
2022-08-26T02:11:11.270Z,100.00
2022-08-26T02:13:49.189Z,100.00
2022-08-26T02:16:21.939Z,100.00
2022-08-26T02:18:53.382Z,100.00
2022-08-26T02:21:22.100Z,100.00
2022-08-26T02:23:56.167Z,100.00
2022-08-26T02:26:27.102Z,100.00
2022-08-26T02:29:05.562Z,100.00
2022-08-26T02:31:35.942Z,100.00
2022-08-26T02:34:10.739Z,100.00
2022-08-26T02:36:40.110Z,100.00
2022-08-26T02:39:09.475Z,100.00
2022-08-26T02:41:44.981Z,100.00
2022-08-26T02:44:13.966Z,100.00
2022-08-26T02:46:46.840Z,100.00
2022-08-26T02:49:17.092Z,100.00
2022-08-26T02:51:49.739Z,100.00
2022-08-26T02:54:23.879Z,100.00
2022-08-26T02:56:52.544Z,100.00
2022-08-26T02:59:20.886Z,100.00
2022-08-26T03:01:56.107Z,100.00
2022-08-26T03:04:25.952Z,100.00
2022-08-26T03:06:55.584Z,100.00
2022-08-26T03:09:24.711Z,100.00
2022-08-26T03:11:53.218Z,100.00
2022-08-26T03:14:24.093Z,100.00
2022-08-26T03:16:54.639Z,100.00
2022-08-26T03:19:24.960Z,100.00
2022-08-26T03:21:57.692Z,100.00
2022-08-26T03:24:26.827Z,100.00
2022-08-26T03:26:55.271Z,100.00
2022-08-26T03:29:42.428Z,100.00
2022-08-26T03:32:12.122Z,100.00
2022-08-26T03:34:40.669Z,100.00
2022-08-26T03:37:09.077Z,100.00
2022-08-26T03:39:38.122Z,100.00
2022-08-26T03:42:06.664Z,100.00
2022-08-26T03:44:37.602Z,100.00
2022-08-26T03:47:10.786Z,100.00
2022-08-26T03:49:39.460Z,100.00
2022-08-26T03:52:07.842Z,100.00
2022-08-26T03:54:36.370Z,100.00
2022-08-26T03:57:04.811Z,100.00
2022-08-26T03:59:33.386Z,100.00
2022-08-26T04:02:01.930Z,100.00
2022-08-26T04:04:30.724Z,100.00
2022-08-26T04:06:59.886Z,100.00
2022-08-26T04:09:28.302Z,100.00
2022-08-26T04:11:58.757Z,100.00
2022-08-26T04:14:27.926Z,100.00
2022-08-26T04:16:56.970Z,100.00
2022-08-26T04:19:27.386Z,100.00
2022-08-26T04:21:55.711Z,100.00
2022-08-26T04:24:26.719Z,100.00
2022-08-26T04:26:56.811Z,100.00
2022-08-26T04:29:26.919Z,100.00
2022-08-26T04:31:56.366Z,100.00
2022-08-26T04:34:28.656Z,100.00
2022-08-26T04:36:58.761Z,100.00
2022-08-26T04:39:28.069Z,100.00
2022-08-26T04:41:57.766Z,100.00
2022-08-26T04:44:29.765Z,100.00
2022-08-26T04:46:58.753Z,100.00
2022-08-26T04:49:27.994Z,100.00
2022-08-26T04:52:05.372Z,100.00
2022-08-26T04:54:33.747Z,100.00
2022-08-26T04:57:02.636Z,100.00
2022-08-26T04:59:30.874Z,100.00
2022-08-26T05:02:00.977Z,100.00
2022-08-26T05:04:30.452Z,100.00
2022-08-26T05:07:02.942Z,100.00
2022-08-26T05:09:31.544Z,100.00
2022-08-26T05:11:59.814Z,100.00
2022-08-26T05:14:28.218Z,100.00
2022-08-26T05:16:56.594Z,100.00
2022-08-26T05:19:25.414Z,100.00
2022-08-26T05:21:56.364Z,100.00
2022-08-26T05:24:24.945Z,100.00
2022-08-26T05:26:53.391Z,100.00
2022-08-26T05:29:21.740Z,100.00
2022-08-26T05:31:52.451Z,100.00
2022-08-26T05:34:23.514Z,100.00
2022-08-26T05:36:56.517Z,100.00
2022-08-26T05:39:24.873Z,100.00
2022-08-26T05:41:53.105Z,100.00
2022-08-26T05:44:22.440Z,100.00
2022-08-26T05:46:51.933Z,100.00
2022-08-26T05:49:20.492Z,100.00
2022-08-26T05:51:51.063Z,100.00
2022-08-26T05:54:22.289Z,100.00
2022-08-26T05:56:52.019Z,100.00
2022-08-26T05:59:24.192Z,100.00
2022-08-26T06:01:55.175Z,100.00
2022-08-26T06:04:27.498Z,100.00
2022-08-26T06:06:57.813Z,100.00
2022-08-26T06:09:27.091Z,100.00
2022-08-26T06:11:56.173Z,100.00
2022-08-26T06:14:26.599Z,100.00
2022-08-26T06:16:55.076Z,100.00
2022-08-26T06:19:23.918Z,100.00
2022-08-26T06:21:54.138Z,100.00
2022-08-26T06:24:41.923Z,100.00
2022-08-26T06:27:13.878Z,100.00
2022-08-26T06:29:43.646Z,100.00
2022-08-26T06:32:12.086Z,100.00
2022-08-26T06:34:40.466Z,100.00
2022-08-26T06:37:09.990Z,100.00
2022-08-26T06:39:41.266Z,100.00
2022-08-26T06:42:11.074Z,100.00
2022-08-26T06:44:41.858Z,100.00
2022-08-26T06:47:13.199Z,100.00
2022-08-26T06:49:41.886Z,100.00
2022-08-26T06:52:12.562Z,100.00
2022-08-26T06:54:44.262Z,100.00
2022-08-26T06:57:14.308Z,100.00
2022-08-26T06:59:45.533Z,100.00
2022-08-26T07:02:14.923Z,100.00
2022-08-26T07:04:44.547Z,100.00
2022-08-26T07:07:16.410Z,100.00
2022-08-26T07:09:44.727Z,100.00
2022-08-26T07:12:12.994Z,100.00
2022-08-26T07:14:43.785Z,99.96
2022-08-26T07:17:16.349Z,99.91
2022-08-26T07:19:45.271Z,99.44
2022-08-26T07:22:14.000Z,98.51
2022-08-26T07:24:42.676Z,98.09
2022-08-26T07:27:18.476Z,98.03
2022-08-26T07:29:46.752Z,98.27
2022-08-26T07:32:17.209Z,96.49
2022-08-26T07:34:46.321Z,95.39
2022-08-26T07:37:14.662Z,94.16
2022-08-26T07:39:44.654Z,93.12
2022-08-26T07:42:15.047Z,92.02
2022-08-26T07:44:44.083Z,91.30
2022-08-26T07:47:25.884Z,89.99
2022-08-26T07:49:57.632Z,89.17
2022-08-26T07:52:29.019Z,89.22
2022-08-26T07:55:00.756Z,88.95
2022-08-26T07:57:30.568Z,87.36
2022-08-26T07:59:59.696Z,86.40
2022-08-26T08:02:29.910Z,84.09
2022-08-26T08:04:58.555Z,81.94
2022-08-26T08:07:44.479Z,80.37
2022-08-26T08:10:17.992Z,79.72
2022-08-26T08:12:48.526Z,79.88
2022-08-26T08:15:20.237Z,80.13
2022-08-26T08:17:50.498Z,77.67
2022-08-26T08:20:22.327Z,76.16
2022-08-26T08:22:52.749Z,69.31
2022-08-26T08:25:23.419Z,68.11
2022-08-26T08:27:51.750Z,67.94
2022-08-26T08:30:23.121Z,67.24
2022-08-26T08:32:52.672Z,66.16
2022-08-26T08:35:22.747Z,62.70
2022-08-26T08:37:54.511Z,62.12
2022-08-26T08:40:26.215Z,60.06
2022-08-26T08:43:40.345Z,62.15
2022-08-26T08:46:15.401Z,63.87
2022-08-26T08:48:48.589Z,63.10
2022-08-26T08:51:54.472Z,62.12
2022-08-26T08:54:26.653Z,63.37
2022-08-26T08:57:15.821Z,59.66
2022-08-26T08:59:59.986Z,57.15
2022-08-26T09:02:48.357Z,56.56
2022-08-26T09:05:28.665Z,57.93
2022-08-26T09:08:06.589Z,55.47
2022-08-26T09:10:47.253Z,55.86
2022-08-26T09:13:25.308Z,56.47
2022-08-26T09:16:06.834Z,55.15
2022-08-26T09:18:53.203Z,58.20
2022-08-26T09:21:25.275Z,60.15
2022-08-26T09:23:56.627Z,59.29
2022-08-26T09:26:41.246Z,56.54
2022-08-26T09:29:18.292Z,53.72
2022-08-26T09:31:46.730Z,54.67
2022-08-26T09:34:17.447Z,54.60
2022-08-26T09:36:59.595Z,54.93
2022-08-26T09:39:29.779Z,54.80
2022-08-26T09:42:10.410Z,53.45
2022-08-26T09:44:57.259Z,52.04
2022-08-26T09:47:33.154Z,52.14
2022-08-26T09:50:36.139Z,51.87
2022-08-26T09:53:16.240Z,48.85
2022-08-26T09:55:47.836Z,51.94
2022-08-26T09:58:33.879Z,51.08
2022-08-26T10:01:05.868Z,51.25
2022-08-26T10:03:39.630Z,50.10
2022-08-26T10:06:23.520Z,50.05
2022-08-26T10:08:57.288Z,50.78
2022-08-26T10:11:53.683Z,48.79
2022-08-26T10:14:31.065Z,46.90
2022-08-26T10:17:07.670Z,50.29
2022-08-26T10:19:55.884Z,47.48
2022-08-26T10:23:01.218Z,47.07
2022-08-26T10:25:34.529Z,46.33
2022-08-26T10:28:12.344Z,47.14
2022-08-26T10:30:47.063Z,45.86
2022-08-26T10:33:18.184Z,45.24
2022-08-26T10:35:55.202Z,43.47
2022-08-26T10:38:32.651Z,47.52
2022-08-26T10:41:13.241Z,46.37
2022-08-26T10:43:50.989Z,44.82
2022-08-26T10:46:27.443Z,42.52
2022-08-26T10:49:00.074Z,42.62
2022-08-26T10:51:38.791Z,42.80
2022-08-26T10:54:10.032Z,38.77
2022-08-26T10:57:12.481Z,40.23
2022-08-26T10:59:57.531Z,40.16
2022-08-26T11:02:47.154Z,38.82
2022-08-26T11:05:20.173Z,40.57
2022-08-26T11:07:56.294Z,38.47
2022-08-26T11:10:25.378Z,38.50
2022-08-26T11:12:58.238Z,38.92
2022-08-26T11:15:28.337Z,39.56
2022-08-26T11:18:05.225Z,39.10
2022-08-26T11:20:42.079Z,34.87
2022-08-26T11:23:13.554Z,38.30
2022-08-26T11:26:09.600Z,37.55
2022-08-26T11:28:51.661Z,40.26
2022-08-26T11:31:26.833Z,37.26
2022-08-26T11:34:03.548Z,36.10
2022-08-26T11:36:37.868Z,36.06
2022-08-26T11:39:30.752Z,35.32
2022-08-26T11:42:16.376Z,36.17
2022-08-26T11:44:49.593Z,38.56
2022-08-26T11:47:28.879Z,37.01
2022-08-26T11:50:08.675Z,36.80
2022-08-26T11:52:37.030Z,34.92
2022-08-26T11:55:12.189Z,36.46
2022-08-26T11:58:02.290Z,36.97
2022-08-26T12:00:49.720Z,35.31
2022-08-26T12:03:24.081Z,32.28
2022-08-26T12:05:53.829Z,32.64
2022-08-26T12:08:27.889Z,34.01
2022-08-26T12:11:09.751Z,33.79
2022-08-26T12:13:39.375Z,32.69
2022-08-26T12:16:08.127Z,33.66
2022-08-26T12:18:38.964Z,34.73
2022-08-26T12:21:22.501Z,32.53
2022-08-26T12:23:55.361Z,32.37
2022-08-26T12:26:31.732Z,31.65
2022-08-26T12:29:12.823Z,32.61
2022-08-26T12:31:49.864Z,32.51
2022-08-26T12:34:18.755Z,30.11
2022-08-26T12:36:55.840Z,29.78
2022-08-26T12:39:39.080Z,31.30
2022-08-26T12:42:13.429Z,32.61
2022-08-26T12:45:04.496Z,33.28
2022-08-26T12:47:42.574Z,32.70
2022-08-26T12:50:19.821Z,33.33
2022-08-26T12:53:03.217Z,31.38
2022-08-26T12:55:42.761Z,30.72
2022-08-26T12:58:13.797Z,28.99
2022-08-26T13:00:49.576Z,30.12
2022-08-26T13:03:45.575Z,33.34
2022-08-26T13:06:23.073Z,30.51
2022-08-26T13:09:20.984Z,29.63
2022-08-26T13:11:49.373Z,33.05
2022-08-26T13:14:23.748Z,31.07
2022-08-26T13:16:53.934Z,32.10
2022-08-26T13:19:29.694Z,32.76
2022-08-26T13:22:00.615Z,33.74
2022-08-26T13:24:54.937Z,32.86
2022-08-26T13:27:28.243Z,34.53
2022-08-26T13:29:58.112Z,33.61
2022-08-26T13:32:27.992Z,32.53
2022-08-26T13:34:57.827Z,31.73
2022-08-26T13:37:34.281Z,32.12
2022-08-26T13:40:07.440Z,30.58
2022-08-26T13:42:35.830Z,32.48
2022-08-26T13:45:05.346Z,30.18
2022-08-26T13:47:33.836Z,31.73
2022-08-26T13:50:03.101Z,32.31
2022-08-26T13:52:31.512Z,31.77
2022-08-26T13:55:00.798Z,31.86
2022-08-26T13:57:30.488Z,31.81
2022-08-26T13:59:59.645Z,32.02
2022-08-26T14:02:28.508Z,32.06
2022-08-26T14:04:57.028Z,32.41
2022-08-26T14:07:25.375Z,32.86
2022-08-26T14:09:53.877Z,33.10
2022-08-26T14:12:22.413Z,34.03
2022-08-26T14:14:51.306Z,32.25
2022-08-26T14:17:22.973Z,33.91
2022-08-26T14:19:51.442Z,34.59
2022-08-26T14:22:22.232Z,35.05
2022-08-26T14:24:50.949Z,34.73
2022-08-26T14:27:19.409Z,33.61
2022-08-26T14:29:47.995Z,33.91
2022-08-26T14:32:26.129Z,34.93
2022-08-26T14:34:55.726Z,34.87
2022-08-26T14:37:24.704Z,35.41
2022-08-26T14:39:53.634Z,35.14
2022-08-26T14:42:31.462Z,34.77
2022-08-26T14:45:03.269Z,35.24
2022-08-26T14:47:32.077Z,36.31
2022-08-26T14:50:00.737Z,36.17
2022-08-26T14:52:29.886Z,36.10
2022-08-26T14:54:58.352Z,37.37
2022-08-26T14:57:26.613Z,37.09
2022-08-26T14:59:54.988Z,37.57
2022-08-26T15:02:33.456Z,37.38
2022-08-26T15:05:03.090Z,37.12
2022-08-26T15:07:31.958Z,36.65
2022-08-26T15:10:00.561Z,36.47
2022-08-26T15:12:28.836Z,37.69
2022-08-26T15:14:57.388Z,37.33
2022-08-26T15:17:26.394Z,37.07
2022-08-26T15:19:54.798Z,37.74
2022-08-26T15:22:23.398Z,37.67
2022-08-26T15:24:53.832Z,38.41
2022-08-26T15:27:22.412Z,38.71
2022-08-26T15:29:51.009Z,39.13
2022-08-26T15:32:19.378Z,39.44
2022-08-26T15:34:49.620Z,38.97
2022-08-26T15:37:18.121Z,40.44
2022-08-26T15:39:46.546Z,40.28
2022-08-26T15:42:15.593Z,40.73
2022-08-26T15:44:45.595Z,41.37
2022-08-26T15:47:14.009Z,42.27
2022-08-26T15:49:42.610Z,42.79
2022-08-26T15:52:10.975Z,43.37
2022-08-26T15:54:39.832Z,43.31
2022-08-26T15:57:11.496Z,43.79
2022-08-26T15:59:40.945Z,43.97
2022-08-26T16:02:09.809Z,44.03
2022-08-26T16:04:38.250Z,43.96
2022-08-26T16:07:06.778Z,44.38
2022-08-26T16:09:35.062Z,44.69
2022-08-26T16:12:03.790Z,45.20
2022-08-26T16:14:32.284Z,44.97
2022-08-26T16:17:00.708Z,45.30
2022-08-26T16:19:29.380Z,45.36
2022-08-26T16:21:57.801Z,45.52
2022-08-26T16:24:30.169Z,45.60
2022-08-26T16:26:59.229Z,45.94
2022-08-26T16:29:28.637Z,45.87
2022-08-26T16:31:56.933Z,46.17
2022-08-26T16:34:25.382Z,46.62
2022-08-26T16:36:53.749Z,46.75
2022-08-26T16:39:22.074Z,47.22
2022-08-26T16:41:50.561Z,47.24
2022-08-26T16:44:19.412Z,47.62
2022-08-26T16:46:48.465Z,47.84
2022-08-26T16:49:16.937Z,47.52
2022-08-26T16:51:45.482Z,48.47
2022-08-26T16:54:13.821Z,48.84
2022-08-26T16:56:42.262Z,50.08
2022-08-26T16:59:11.851Z,50.52
2022-08-26T17:01:40.388Z,50.41
2022-08-26T17:04:08.900Z,51.60
2022-08-26T17:06:37.206Z,52.02
2022-08-26T17:09:05.765Z,52.02
2022-08-26T17:11:35.535Z,52.20
2022-08-26T17:14:05.512Z,52.94
2022-08-26T17:16:34.401Z,54.33
2022-08-26T17:19:04.654Z,55.51
2022-08-26T17:21:35.038Z,56.45
2022-08-26T17:24:05.169Z,57.18
2022-08-26T17:26:34.134Z,57.72
2022-08-26T17:29:02.366Z,58.67
2022-08-26T17:31:32.137Z,59.18
2022-08-26T17:34:00.762Z,59.83
2022-08-26T17:36:29.419Z,60.42
2022-08-26T17:38:58.696Z,61.22
2022-08-26T17:41:28.150Z,61.74
2022-08-26T17:43:56.538Z,62.34
2022-08-26T17:46:25.097Z,62.79
2022-08-26T17:48:53.410Z,63.42
2022-08-26T17:51:23.044Z,64.28
2022-08-26T17:53:52.081Z,65.26
2022-08-26T17:56:26.899Z,66.30
2022-08-26T17:58:58.045Z,66.93
2022-08-26T18:01:32.077Z,67.70
2022-08-26T18:04:00.985Z,68.28
2022-08-26T18:06:30.864Z,69.53
2022-08-26T18:09:00.826Z,70.66
2022-08-26T18:11:30.244Z,71.55
2022-08-26T18:13:59.403Z,72.43
2022-08-26T18:16:29.975Z,73.12
2022-08-26T18:18:58.542Z,74.01
2022-08-26T18:21:27.877Z,74.64
2022-08-26T18:23:56.442Z,75.36
2022-08-26T18:26:29.150Z,75.94
2022-08-26T18:28:58.130Z,76.33
2022-08-26T18:31:27.017Z,77.05
2022-08-26T18:33:56.075Z,77.49
2022-08-26T18:36:33.877Z,78.04
2022-08-26T18:39:04.346Z,78.55
2022-08-26T18:41:38.625Z,79.09
2022-08-26T18:44:09.484Z,79.43
2022-08-26T18:46:40.564Z,79.65
2022-08-26T18:49:11.394Z,79.99
2022-08-26T18:51:40.176Z,80.26
2022-08-26T18:54:09.191Z,80.83
2022-08-26T18:56:39.513Z,81.10
2022-08-26T18:59:08.456Z,81.06
2022-08-26T19:01:38.232Z,81.60
2022-08-26T19:04:08.628Z,81.93
2022-08-26T19:06:45.664Z,82.07
2022-08-26T19:09:15.323Z,82.69
2022-08-26T19:11:49.686Z,83.14
2022-08-26T19:14:18.914Z,83.71
2022-08-26T19:16:49.673Z,84.07
2022-08-26T19:19:19.839Z,84.10
2022-08-26T19:21:48.288Z,84.28
2022-08-26T19:24:18.285Z,84.53
2022-08-26T19:26:57.653Z,84.56
2022-08-26T19:29:33.951Z,84.94
2022-08-26T19:32:03.473Z,85.38
2022-08-26T19:34:32.475Z,85.90
2022-08-26T19:37:00.743Z,85.95
2022-08-26T19:39:29.309Z,85.78
2022-08-26T19:41:57.682Z,85.80
2022-08-26T19:44:44.774Z,85.90
2022-08-26T19:47:14.209Z,86.22
2022-08-26T19:49:42.925Z,86.21
2022-08-26T19:52:11.566Z,86.46
2022-08-26T19:54:40.510Z,86.40
2022-08-26T19:57:08.817Z,86.65
2022-08-26T19:59:37.026Z,86.71
2022-08-26T20:02:10.129Z,86.71
2022-08-26T20:04:39.960Z,86.80
2022-08-26T20:07:09.251Z,87.06
2022-08-26T20:09:37.746Z,87.45
2022-08-26T20:12:07.043Z,87.49
2022-08-26T20:14:36.066Z,87.70
2022-08-26T20:17:06.325Z,87.99
2022-08-26T20:19:53.951Z,88.26
2022-08-26T20:22:22.760Z,88.70
2022-08-26T20:24:51.877Z,88.88
2022-08-26T20:27:22.508Z,89.26
2022-08-26T20:29:50.859Z,89.55
2022-08-26T20:32:20.088Z,90.09
2022-08-26T20:34:49.610Z,89.95
2022-08-26T20:37:21.448Z,90.65
2022-08-26T20:39:55.477Z,90.83
2022-08-26T20:42:23.866Z,91.31
2022-08-26T20:44:55.029Z,91.11
2022-08-26T20:47:26.511Z,91.38
2022-08-26T20:49:57.644Z,91.58
2022-08-26T20:52:26.107Z,91.81
2022-08-26T20:54:54.418Z,92.20
2022-08-26T20:57:22.784Z,92.04
2022-08-26T20:59:51.284Z,92.29
2022-08-26T21:02:19.751Z,92.36
2022-08-26T21:04:48.086Z,92.65
2022-08-26T21:07:16.470Z,92.54
2022-08-26T21:09:46.269Z,92.86
2022-08-26T21:12:14.548Z,92.84
2022-08-26T21:14:46.635Z,92.77
2022-08-26T21:17:17.652Z,92.86
2022-08-26T21:19:45.985Z,92.86
2022-08-26T21:22:14.297Z,92.81
2022-08-26T21:24:42.573Z,92.98
2022-08-26T21:27:11.348Z,92.86
2022-08-26T21:29:39.785Z,92.92
2022-08-26T21:32:08.512Z,92.84
2022-08-26T21:34:40.771Z,92.71
2022-08-26T21:37:15.348Z,92.70
2022-08-26T21:39:45.463Z,92.70
2022-08-26T21:42:13.717Z,93.03
2022-08-26T21:44:42.994Z,93.23
2022-08-26T21:47:13.932Z,93.14
2022-08-26T21:49:44.261Z,93.46
2022-08-26T21:52:12.718Z,93.65
2022-08-26T21:54:40.977Z,93.67
2022-08-26T21:57:18.529Z,93.78
2022-08-26T21:59:46.861Z,94.00
2022-08-26T22:02:15.954Z,94.02
2022-08-26T22:04:48.602Z,93.89
2022-08-26T22:07:20.002Z,93.95
2022-08-26T22:09:49.497Z,93.67
2022-08-26T22:12:18.509Z,93.70
2022-08-26T22:14:47.264Z,93.66
2022-08-26T22:17:16.173Z,93.74
2022-08-26T22:19:46.272Z,94.06
2022-08-26T22:22:15.763Z,94.20
2022-08-26T22:24:44.180Z,94.51
2022-08-26T22:27:13.569Z,94.46
2022-08-26T22:29:42.061Z,94.59
2022-08-26T22:32:10.553Z,94.85
2022-08-26T22:34:39.016Z,94.81
2022-08-26T22:37:07.843Z,95.17
2022-08-26T22:39:36.246Z,95.50
2022-08-26T22:42:04.889Z,95.67
2022-08-26T22:44:33.316Z,95.85
2022-08-26T22:47:01.685Z,95.89
2022-08-26T22:49:30.092Z,96.05
2022-08-26T22:51:58.406Z,95.95
2022-08-26T22:54:26.885Z,95.99
2022-08-26T22:56:56.048Z,96.01
2022-08-26T22:59:24.740Z,96.16
2022-08-26T23:01:53.371Z,96.23
2022-08-26T23:04:21.803Z,96.51
2022-08-26T23:06:50.355Z,96.67
2022-08-26T23:09:18.985Z,96.70
2022-08-26T23:11:48.755Z,96.77
2022-08-26T23:14:18.688Z,97.00
2022-08-26T23:16:47.866Z,97.12
2022-08-26T23:19:21.855Z,96.98
2022-08-26T23:21:50.943Z,96.98
2022-08-26T23:24:19.496Z,97.33
2022-08-26T23:26:47.774Z,97.46
2022-08-26T23:29:16.139Z,97.48
2022-08-26T23:31:44.985Z,97.59
2022-08-26T23:34:32.886Z,97.76
2022-08-26T23:37:02.001Z,97.68
2022-08-26T23:39:33.113Z,98.04
2022-08-26T23:42:01.871Z,98.02
2022-08-26T23:44:31.504Z,98.28
2022-08-26T23:47:00.931Z,98.44
2022-08-26T23:49:29.503Z,98.45
2022-08-26T23:52:16.921Z,98.59
2022-08-26T23:54:47.855Z,98.71
2022-08-26T23:57:18.458Z,98.93
2022-08-26T23:59:48.725Z,99.26
