createdAt,value
2022-09-14T00:00:10.191Z,5.72
2022-09-14T00:02:42.878Z,4.57
2022-09-14T00:05:15.598Z,3.72
2022-09-14T00:07:48.302Z,5.38
2022-09-14T00:10:20.998Z,4.32
2022-09-14T00:12:53.576Z,5.50
2022-09-14T00:15:26.285Z,4.75
2022-09-14T00:17:58.782Z,6.22
2022-09-14T00:20:31.867Z,7.03
2022-09-14T00:23:05.004Z,3.95
2022-09-14T00:25:37.433Z,4.72
2022-09-14T00:28:09.923Z,7.45
2022-09-14T00:30:42.567Z,5.32
2022-09-14T00:33:15.406Z,5.00
2022-09-14T00:35:48.073Z,5.70
2022-09-14T00:38:20.588Z,3.35
2022-09-14T00:41:02.302Z,3.75
2022-09-14T00:43:55.697Z,5.20
2022-09-14T00:46:32.831Z,5.82
2022-09-14T00:49:09.052Z,4.72
2022-09-14T00:51:50.147Z,6.20
2022-09-14T00:54:22.958Z,3.00
2022-09-14T00:56:56.972Z,4.93
2022-09-14T00:59:33.501Z,6.13
2022-09-14T01:02:09.535Z,5.78
2022-09-14T01:04:43.598Z,3.90
2022-09-14T01:07:34.866Z,6.43
2022-09-14T01:10:26.187Z,4.93
2022-09-14T01:13:06.759Z,5.10
2022-09-14T01:15:48.234Z,6.43
2022-09-14T01:18:32.972Z,4.65
2022-09-14T01:21:12.950Z,5.88
2022-09-14T01:23:58.186Z,5.63
2022-09-14T01:26:47.637Z,5.45
2022-09-14T01:29:29.911Z,5.25
2022-09-14T01:32:03.066Z,5.35
2022-09-14T01:34:46.655Z,4.35
2022-09-14T01:37:24.738Z,6.07
2022-09-14T01:40:07.700Z,4.72
2022-09-14T01:42:44.516Z,5.00
2022-09-14T01:45:21.268Z,5.60
2022-09-14T01:48:02.396Z,5.32
2022-09-14T01:50:40.095Z,4.75
2022-09-14T01:53:21.051Z,3.90
2022-09-14T01:56:00.519Z,6.30
2022-09-14T01:58:53.923Z,5.70
2022-09-14T02:01:35.969Z,6.68
2022-09-14T02:04:14.353Z,3.83
2022-09-14T02:06:49.356Z,5.35
2022-09-14T02:09:27.008Z,6.15
2022-09-14T02:12:00.990Z,4.53
2022-09-14T02:14:33.655Z,6.55
2022-09-14T02:17:08.443Z,5.72
2022-09-14T02:19:47.515Z,4.57
2022-09-14T02:22:20.033Z,6.00
2022-09-14T02:24:53.105Z,5.47
2022-09-14T02:27:25.823Z,5.97
2022-09-14T02:29:58.737Z,6.10
2022-09-14T02:32:54.824Z,3.10
2022-09-14T02:35:36.362Z,4.28
2022-09-14T02:38:28.252Z,6.60
2022-09-14T02:41:07.966Z,4.18
2022-09-14T02:43:52.315Z,6.57
2022-09-14T02:46:45.923Z,7.60
2022-09-14T02:49:42.014Z,5.40
2022-09-14T02:52:21.760Z,5.13
2022-09-14T02:55:00.833Z,4.57
2022-09-14T02:57:33.431Z,5.20
2022-09-14T03:00:06.886Z,8.80
2022-09-14T03:02:39.426Z,3.85
2022-09-14T03:05:12.016Z,3.85
2022-09-14T03:07:44.644Z,5.65
2022-09-14T03:10:17.393Z,5.40
2022-09-14T03:12:49.996Z,3.13
2022-09-14T03:15:22.585Z,4.63
2022-09-14T03:17:55.633Z,4.68
2022-09-14T03:20:31.712Z,5.80
2022-09-14T03:23:05.868Z,5.55
2022-09-14T03:25:41.872Z,5.30
2022-09-14T03:28:14.305Z,4.78
2022-09-14T03:30:46.817Z,3.78
2022-09-14T03:33:19.344Z,4.53
2022-09-14T03:35:51.911Z,4.15
2022-09-14T03:38:27.381Z,4.70
2022-09-14T03:41:00.054Z,2.92
2022-09-14T03:43:32.617Z,4.20
2022-09-14T03:46:07.780Z,3.92
2022-09-14T03:48:41.012Z,3.78
2022-09-14T03:51:14.978Z,6.50
2022-09-14T03:53:48.119Z,4.05
2022-09-14T03:56:22.697Z,5.25
2022-09-14T03:58:55.181Z,3.90
2022-09-14T04:01:27.837Z,7.78
2022-09-14T04:04:00.577Z,5.75
2022-09-14T04:06:33.080Z,5.82
2022-09-14T04:09:05.945Z,4.85
2022-09-14T04:11:38.469Z,3.83
2022-09-14T04:14:11.587Z,6.35
2022-09-14T04:16:45.117Z,3.58
2022-09-14T04:19:18.085Z,4.43
2022-09-14T04:21:50.797Z,5.85
2022-09-14T04:24:27.719Z,5.97
2022-09-14T04:27:03.271Z,10.50
2022-09-14T04:29:35.952Z,4.82
2022-09-14T04:32:09.412Z,4.43
2022-09-14T04:34:41.901Z,6.28
2022-09-14T04:37:14.287Z,4.75
2022-09-14T04:39:46.887Z,7.03
2022-09-14T04:42:19.494Z,6.53
2022-09-14T04:44:52.199Z,6.15
2022-09-14T04:47:24.837Z,4.85
2022-09-14T04:49:57.749Z,9.10
2022-09-14T04:52:30.391Z,5.70
2022-09-14T04:55:02.997Z,5.68
2022-09-14T04:57:35.457Z,6.40
2022-09-14T05:00:09.117Z,5.75
2022-09-14T05:02:42.801Z,5.15
2022-09-14T05:05:15.694Z,5.20
2022-09-14T05:07:48.305Z,7.85
2022-09-14T05:10:20.908Z,6.40
2022-09-14T05:12:54.221Z,5.20
2022-09-14T05:15:26.963Z,6.75
2022-09-14T05:17:59.388Z,6.55
2022-09-14T05:20:32.061Z,4.53
2022-09-14T05:23:04.649Z,7.05
2022-09-14T05:25:37.757Z,9.25
2022-09-14T05:28:10.339Z,4.57
2022-09-14T05:30:42.950Z,6.57
2022-09-14T05:33:15.542Z,4.55
2022-09-14T05:35:49.426Z,6.25
2022-09-14T05:38:21.847Z,5.28
2022-09-14T05:40:55.786Z,6.22
2022-09-14T05:43:29.388Z,6.10
2022-09-14T05:46:04.256Z,8.25
2022-09-14T05:48:38.236Z,6.10
2022-09-14T05:51:16.073Z,5.72
2022-09-14T05:53:52.580Z,7.05
2022-09-14T05:56:27.968Z,7.40
2022-09-14T06:01:33.672Z,10.35
2022-09-14T06:04:06.240Z,6.93
2022-09-14T06:06:38.803Z,9.13
2022-09-14T06:09:11.364Z,11.10
2022-09-14T06:11:43.964Z,5.90
2022-09-14T06:14:20.114Z,5.18
2022-09-14T06:16:52.597Z,7.60
2022-09-14T06:19:25.201Z,10.75
2022-09-14T06:21:57.896Z,5.22
2022-09-14T06:24:31.025Z,6.85
2022-09-14T06:27:03.926Z,9.40
2022-09-14T06:29:36.822Z,8.60
2022-09-14T06:32:10.633Z,6.32
2022-09-14T06:34:43.371Z,9.68
2022-09-14T06:37:16.481Z,7.03
2022-09-14T06:39:49.250Z,9.43
2022-09-14T06:42:21.912Z,8.45
2022-09-14T06:44:57.615Z,8.60
2022-09-14T06:47:34.332Z,9.05
2022-09-14T06:50:07.614Z,12.45
2022-09-14T06:52:40.598Z,6.93
2022-09-14T06:55:13.146Z,24.52
2022-09-14T06:57:48.554Z,14.80
2022-09-14T07:02:56.018Z,10.65
2022-09-14T07:05:29.599Z,11.00
2022-09-14T07:08:02.493Z,6.13
2022-09-14T07:10:35.082Z,9.75
2022-09-14T07:13:07.716Z,5.95
2022-09-14T07:15:40.272Z,5.35
2022-09-14T07:18:12.881Z,6.80
2022-09-14T07:20:45.541Z,5.22
2022-09-14T07:23:18.294Z,9.05
2022-09-14T07:26:01.611Z,6.93
2022-09-14T07:28:34.904Z,5.40
2022-09-14T07:31:17.853Z,10.05
2022-09-14T07:33:55.374Z,9.95
2022-09-14T07:36:33.975Z,5.82
2022-09-14T07:39:11.031Z,9.27
2022-09-14T07:41:44.094Z,7.28
2022-09-14T07:44:18.370Z,8.25
2022-09-14T07:46:51.109Z,6.30
2022-09-14T07:49:23.798Z,7.75
2022-09-14T07:51:56.415Z,9.00
2022-09-14T07:54:29.399Z,7.25
2022-09-14T07:57:01.896Z,10.65
2022-09-14T07:59:36.547Z,9.50
2022-09-14T08:04:44.263Z,10.50
2022-09-14T08:07:16.846Z,5.85
2022-09-14T08:09:49.560Z,6.57
2022-09-14T08:12:22.548Z,8.30
2022-09-14T08:14:55.278Z,6.03
2022-09-14T08:17:28.339Z,8.02
2022-09-14T08:20:01.410Z,9.40
2022-09-14T08:22:34.038Z,6.78
2022-09-14T08:25:07.472Z,9.00
2022-09-14T08:27:40.131Z,8.50
2022-09-14T08:30:13.790Z,9.70
2022-09-14T08:32:46.772Z,16.92
2022-09-14T08:35:30.875Z,15.90
2022-09-14T08:38:12.505Z,13.43
2022-09-14T08:40:46.413Z,8.52
2022-09-14T08:43:24.034Z,7.72
2022-09-14T08:46:04.876Z,7.30
2022-09-14T08:48:44.166Z,6.13
2022-09-14T08:51:18.463Z,7.50
2022-09-14T08:53:53.727Z,8.90
2022-09-14T08:59:27.530Z,8.75
2022-09-14T09:02:20.772Z,9.80
2022-09-14T09:05:24.272Z,8.80
2022-09-14T09:08:01.198Z,8.15
2022-09-14T09:10:35.954Z,12.88
2022-09-14T09:13:14.308Z,12.27
2022-09-14T09:15:58.632Z,7.70
2022-09-14T09:18:48.336Z,10.07
2022-09-14T09:21:35.840Z,16.63
2022-09-14T09:24:36.896Z,7.07
2022-09-14T09:27:12.571Z,7.05
2022-09-14T09:29:45.603Z,8.13
2022-09-14T09:32:22.412Z,8.88
2022-09-14T09:35:22.397Z,9.85
2022-09-14T09:38:16.167Z,8.38
2022-09-14T09:40:55.499Z,9.38
2022-09-14T09:43:48.493Z,5.63
2022-09-14T09:46:21.033Z,12.63
2022-09-14T09:48:54.436Z,8.20
2022-09-14T09:51:31.090Z,6.60
2022-09-14T09:54:19.358Z,8.13
2022-09-14T09:56:56.357Z,6.68
2022-09-14T09:59:41.411Z,5.93
2022-09-14T10:02:23.674Z,8.90
2022-09-14T10:05:00.040Z,11.98
2022-09-14T10:07:35.727Z,11.65
2022-09-14T10:10:11.308Z,10.85
2022-09-14T10:12:50.157Z,6.70
2022-09-14T10:15:33.066Z,7.32
2022-09-14T10:18:09.150Z,9.30
2022-09-14T10:20:44.533Z,7.38
2022-09-14T10:26:14.710Z,15.73
2022-09-14T10:28:49.688Z,15.70
2022-09-14T10:31:31.574Z,16.42
2022-09-14T10:34:18.390Z,13.27
2022-09-14T10:37:05.519Z,10.40
2022-09-14T10:40:02.115Z,9.20
2022-09-14T10:42:41.063Z,8.00
2022-09-14T10:45:22.004Z,9.85
2022-09-14T10:48:08.027Z,11.73
2022-09-14T10:50:58.976Z,10.48
2022-09-14T10:53:46.376Z,9.02
2022-09-14T10:56:25.318Z,8.65
2022-09-14T10:59:04.949Z,10.55
2022-09-14T11:01:38.241Z,8.48
2022-09-14T11:04:33.550Z,8.73
2022-09-14T11:07:12.829Z,8.88
2022-09-14T11:09:57.506Z,8.48
2022-09-14T11:12:52.825Z,8.35
2022-09-14T11:15:41.396Z,7.30
2022-09-14T11:18:38.433Z,6.22
2022-09-14T11:21:12.642Z,7.35
2022-09-14T11:23:58.813Z,5.57
2022-09-14T11:26:42.218Z,6.30
2022-09-14T11:29:22.625Z,9.50
2022-09-14T11:32:21.503Z,8.68
2022-09-14T11:35:14.498Z,9.77
2022-09-14T11:37:52.663Z,11.13
2022-09-14T11:40:35.596Z,15.55
2022-09-14T11:43:17.962Z,13.68
2022-09-14T11:46:07.246Z,17.50
2022-09-14T11:48:58.938Z,20.83
2022-09-14T11:51:36.665Z,16.30
2022-09-14T11:54:19.773Z,22.13
2022-09-14T11:56:59.302Z,27.67
2022-09-14T11:59:39.909Z,13.45
2022-09-14T12:02:29.201Z,24.50
2022-09-14T12:05:10.868Z,15.48
2022-09-14T12:07:47.285Z,7.63
2022-09-14T12:10:21.405Z,8.70
2022-09-14T12:13:19.398Z,6.07
2022-09-14T12:16:04.808Z,5.88
2022-09-14T12:18:39.556Z,4.93
2022-09-14T12:21:28.008Z,7.45
2022-09-14T12:24:15.287Z,3.80
2022-09-14T12:26:50.639Z,8.50
2022-09-14T12:29:34.370Z,5.35
2022-09-14T12:32:27.412Z,5.75
2022-09-14T12:35:26.285Z,6.47
2022-09-14T12:37:59.383Z,4.47
2022-09-14T12:40:36.551Z,4.85
2022-09-14T12:43:40.213Z,4.75
2022-09-14T12:46:33.166Z,7.57
2022-09-14T12:49:28.617Z,4.85
2022-09-14T12:52:11.333Z,8.98
2022-09-14T12:55:00.767Z,8.82
2022-09-14T12:57:47.393Z,6.25
2022-09-14T13:00:20.555Z,5.90
2022-09-14T13:03:16.193Z,8.38
2022-09-14T13:05:48.855Z,7.97
2022-09-14T13:08:24.720Z,5.68
2022-09-14T13:10:58.319Z,6.43
2022-09-14T13:13:33.788Z,5.38
2022-09-14T13:18:40.833Z,7.22
2022-09-14T13:21:18.818Z,5.57
2022-09-14T13:23:51.676Z,7.82
2022-09-14T13:26:28.988Z,4.50
2022-09-14T13:29:02.874Z,4.95
2022-09-14T13:31:38.981Z,10.52
2022-09-14T13:34:27.090Z,9.95
2022-09-14T13:37:00.992Z,5.88
2022-09-14T13:39:38.468Z,8.13
2022-09-14T13:42:11.274Z,6.95
2022-09-14T13:44:47.013Z,7.00
2022-09-14T13:47:23.453Z,7.13
2022-09-14T13:49:57.060Z,8.00
2022-09-14T13:52:57.509Z,8.05
2022-09-14T13:55:43.580Z,8.50
2022-09-14T13:58:22.730Z,4.65
2022-09-14T14:01:02.600Z,5.72
2022-09-14T14:03:49.292Z,12.85
2022-09-14T14:06:25.415Z,7.22
2022-09-14T14:09:02.655Z,10.00
2022-09-14T14:11:41.122Z,6.63
2022-09-14T14:14:18.084Z,8.57
2022-09-14T14:17:14.502Z,11.23
2022-09-14T14:19:47.651Z,7.40
2022-09-14T14:22:23.868Z,8.55
2022-09-14T14:25:12.711Z,7.63
2022-09-14T14:27:48.187Z,13.38
2022-09-14T14:30:22.159Z,7.25
2022-09-14T14:32:56.203Z,9.55
2022-09-14T14:35:31.466Z,6.32
2022-09-14T14:40:38.248Z,6.88
2022-09-14T14:43:17.642Z,8.60
2022-09-14T14:45:55.676Z,10.10
2022-09-14T14:48:29.959Z,11.10
2022-09-14T14:51:02.465Z,9.00
2022-09-14T14:53:35.039Z,8.45
2022-09-14T14:56:07.890Z,12.02
2022-09-14T14:58:48.152Z,9.00
2022-09-14T15:01:22.453Z,9.38
2022-09-14T15:03:55.367Z,9.17
2022-09-14T15:06:28.474Z,8.30
2022-09-14T15:09:01.070Z,7.68
2022-09-14T15:11:36.261Z,8.07
2022-09-14T15:14:13.902Z,9.55
2022-09-14T15:16:47.781Z,7.50
2022-09-14T15:19:20.636Z,8.27
2022-09-14T15:21:55.261Z,9.73
2022-09-14T15:24:31.423Z,8.30
2022-09-14T15:27:04.198Z,9.55
2022-09-14T15:29:37.153Z,12.48
2022-09-14T15:32:09.819Z,7.07
2022-09-14T15:34:42.504Z,6.68
2022-09-14T15:37:15.055Z,9.27
2022-09-14T15:39:51.026Z,8.13
2022-09-14T15:42:24.749Z,8.13
2022-09-14T15:44:57.376Z,7.63
2022-09-14T15:47:34.062Z,7.80
2022-09-14T15:50:09.643Z,8.45
2022-09-14T15:52:42.464Z,6.95
2022-09-14T15:55:15.042Z,7.57
2022-09-14T15:57:47.806Z,6.18
2022-09-14T16:00:20.407Z,6.90
2022-09-14T16:02:52.868Z,6.72
2022-09-14T16:05:25.951Z,6.80
2022-09-14T16:07:58.942Z,8.63
2022-09-14T16:10:31.542Z,9.23
2022-09-14T16:13:04.079Z,7.30
2022-09-14T16:15:36.548Z,4.88
2022-09-14T16:18:09.386Z,5.57
2022-09-14T16:20:41.907Z,7.95
2022-09-14T16:23:14.710Z,6.53
2022-09-14T16:25:47.365Z,6.70
2022-09-14T16:28:20.123Z,9.10
2022-09-14T16:30:53.097Z,8.88
2022-09-14T16:33:25.760Z,7.85
2022-09-14T16:36:09.701Z,7.45
2022-09-14T16:38:42.475Z,8.38
2022-09-14T16:41:15.393Z,7.07
2022-09-14T16:43:48.121Z,7.40
2022-09-14T16:46:20.675Z,7.22
2022-09-14T16:48:53.699Z,11.20
2022-09-14T16:51:28.578Z,10.20
2022-09-14T16:54:01.743Z,9.40
2022-09-14T16:56:37.200Z,10.73
2022-09-14T16:59:10.665Z,12.52
2022-09-14T17:01:45.730Z,11.13
2022-09-14T17:04:22.459Z,10.05
2022-09-14T17:06:56.320Z,12.75
2022-09-14T17:09:31.862Z,11.15
2022-09-14T17:12:04.853Z,12.80
2022-09-14T17:14:37.916Z,9.40
2022-09-14T17:17:10.849Z,12.20
2022-09-14T17:19:43.924Z,8.05
2022-09-14T17:22:16.729Z,11.10
2022-09-14T17:24:49.477Z,11.73
2022-09-14T17:27:22.148Z,9.25
2022-09-14T17:29:54.765Z,8.00
2022-09-14T17:32:27.644Z,9.70
2022-09-14T17:35:00.347Z,10.65
2022-09-14T17:37:33.017Z,15.43
2022-09-14T17:40:07.268Z,8.93
2022-09-14T17:42:39.849Z,12.00
2022-09-14T17:45:12.389Z,9.35
2022-09-14T17:47:44.919Z,9.48
2022-09-14T17:50:19.606Z,10.20
2022-09-14T17:52:52.236Z,15.25
2022-09-14T17:55:25.350Z,15.10
2022-09-14T17:57:57.983Z,15.20
2022-09-14T18:00:30.893Z,16.70
2022-09-14T18:03:05.417Z,10.90
2022-09-14T18:05:38.478Z,11.75
2022-09-14T18:08:11.488Z,13.70
2022-09-14T18:10:44.584Z,12.60
2022-09-14T18:13:17.353Z,13.43
2022-09-14T18:15:56.322Z,8.05
2022-09-14T18:18:29.120Z,11.48
2022-09-14T18:21:02.404Z,13.00
2022-09-14T18:23:35.892Z,14.23
2022-09-14T18:26:08.854Z,14.32
2022-09-14T18:28:42.162Z,12.82
2022-09-14T18:31:16.514Z,10.23
2022-09-14T18:33:52.467Z,16.42
2022-09-14T18:36:29.233Z,14.43
2022-09-14T18:39:02.866Z,11.57
2022-09-14T18:41:36.153Z,11.60
2022-09-14T18:44:08.967Z,9.00
2022-09-14T18:46:44.364Z,9.80
2022-09-14T18:49:17.757Z,11.95
2022-09-14T18:51:50.670Z,11.15
2022-09-14T18:54:27.620Z,14.57
2022-09-14T18:57:00.903Z,15.45
2022-09-14T18:59:33.490Z,9.98
2022-09-14T19:02:06.453Z,15.07
2022-09-14T19:04:40.469Z,12.05
2022-09-14T19:07:13.597Z,15.25
2022-09-14T19:09:46.678Z,14.82
2022-09-14T19:12:19.454Z,12.82
2022-09-14T19:14:53.532Z,12.57
2022-09-14T19:17:26.081Z,10.65
2022-09-14T19:19:58.799Z,9.93
2022-09-14T19:22:32.168Z,12.50
2022-09-14T19:25:05.459Z,12.57
2022-09-14T19:27:38.458Z,10.98
2022-09-14T19:30:12.751Z,9.05
2022-09-14T19:32:46.064Z,11.73
2022-09-14T19:35:20.184Z,15.70
2022-09-14T19:37:53.458Z,15.55
2022-09-14T19:40:29.011Z,12.45
2022-09-14T19:43:02.359Z,11.23
2022-09-14T19:45:36.467Z,11.70
2022-09-14T19:48:09.843Z,13.35
2022-09-14T19:50:43.320Z,8.95
2022-09-14T19:53:16.011Z,11.93
2022-09-14T19:55:48.863Z,12.70
2022-09-14T19:58:22.227Z,15.80
2022-09-14T20:00:56.803Z,15.35
2022-09-14T20:03:29.399Z,12.55
2022-09-14T20:06:06.349Z,13.85
2022-09-14T20:08:40.163Z,12.27
2022-09-14T20:11:19.175Z,16.60
2022-09-14T20:13:57.062Z,11.70
2022-09-14T20:16:33.511Z,13.57
2022-09-14T20:19:12.027Z,12.68
2022-09-14T20:21:46.859Z,13.15
2022-09-14T20:24:26.636Z,12.15
2022-09-14T20:27:01.093Z,15.73
2022-09-14T20:29:35.749Z,9.63
2022-09-14T20:32:08.452Z,16.05
2022-09-14T20:34:45.092Z,13.02
2022-09-14T20:37:17.955Z,12.35
2022-09-14T20:39:50.652Z,13.30
2022-09-14T20:42:23.284Z,11.85
2022-09-14T20:44:55.795Z,14.20
2022-09-14T20:47:28.782Z,10.23
2022-09-14T20:50:01.723Z,13.73
2022-09-14T20:52:35.350Z,12.77
2022-09-14T20:55:09.093Z,12.18
2022-09-14T20:57:41.693Z,11.32
2022-09-14T21:00:15.010Z,12.02
2022-09-14T21:02:52.499Z,13.57
2022-09-14T21:05:25.371Z,11.02
2022-09-14T21:07:58.137Z,12.43
2022-09-14T21:10:30.789Z,13.48
2022-09-14T21:13:03.861Z,15.35
2022-09-14T21:15:36.484Z,8.43
2022-09-14T21:18:09.256Z,13.82
2022-09-14T21:20:41.717Z,12.63
2022-09-14T21:23:14.271Z,13.77
2022-09-14T21:25:55.229Z,14.00
2022-09-14T21:28:28.014Z,9.45
2022-09-14T21:31:10.495Z,8.25
2022-09-14T21:33:45.082Z,16.90
2022-09-14T21:36:21.434Z,12.40
2022-09-14T21:38:57.212Z,14.68
2022-09-14T21:41:31.249Z,10.98
2022-09-14T21:44:04.031Z,13.23
2022-09-14T21:46:37.372Z,14.18
2022-09-14T21:49:15.416Z,11.02
2022-09-14T21:51:48.907Z,13.52
2022-09-14T21:54:21.752Z,10.88
2022-09-14T21:56:54.437Z,12.50
2022-09-14T21:59:26.968Z,14.68
2022-09-14T22:01:59.522Z,15.63
2022-09-14T22:04:32.364Z,11.55
2022-09-14T22:07:05.089Z,11.85
2022-09-14T22:09:37.979Z,11.25
2022-09-14T22:12:10.857Z,11.27
2022-09-14T22:14:43.507Z,10.43
2022-09-14T22:17:16.541Z,14.55
2022-09-14T22:19:50.494Z,18.17
2022-09-14T22:22:23.140Z,11.65
2022-09-14T22:24:55.768Z,11.48
2022-09-14T22:27:28.331Z,12.68
2022-09-14T22:30:01.122Z,9.90
2022-09-14T22:32:33.757Z,10.45
2022-09-14T22:35:06.828Z,12.40
2022-09-14T22:37:39.353Z,14.20
2022-09-14T22:40:11.990Z,14.30
2022-09-14T22:42:44.525Z,15.70
2022-09-14T22:45:18.032Z,14.43
2022-09-14T22:47:50.933Z,13.32
2022-09-14T22:50:23.436Z,13.98
2022-09-14T22:52:55.989Z,9.63
2022-09-14T22:55:28.920Z,11.43
2022-09-14T22:58:01.590Z,13.40
2022-09-14T23:00:37.027Z,14.85
2022-09-14T23:03:11.033Z,13.60
2022-09-14T23:05:55.453Z,11.68
2022-09-14T23:08:28.529Z,9.65
2022-09-14T23:11:06.302Z,9.95
2022-09-14T23:13:41.482Z,10.10
2022-09-14T23:16:17.878Z,12.63
2022-09-14T23:18:52.365Z,12.80
2022-09-14T23:21:25.476Z,13.15
2022-09-14T23:24:00.629Z,8.68
2022-09-14T23:26:34.136Z,11.98
2022-09-14T23:29:09.616Z,12.90
2022-09-14T23:31:42.172Z,13.15
2022-09-14T23:34:14.697Z,14.60
2022-09-14T23:36:47.225Z,13.07
2022-09-14T23:39:19.939Z,12.38
2022-09-14T23:41:52.353Z,12.48
2022-09-14T23:44:25.155Z,12.95
2022-09-14T23:46:57.746Z,10.18
2022-09-14T23:49:30.348Z,9.80
2022-09-14T23:52:03.397Z,10.35
2022-09-14T23:54:35.873Z,11.82
2022-09-14T23:57:08.388Z,15.63
2022-09-14T23:59:40.942Z,12.30
