createdAt,value
2022-09-23T00:01:10.136Z,1.08
2022-09-23T00:03:41.860Z,0.98
2022-09-23T00:06:11.863Z,1.00
2022-09-23T00:08:40.988Z,0.95
2022-09-23T00:11:10.901Z,0.90
2022-09-23T00:13:40.523Z,1.10
2022-09-23T00:16:12.077Z,0.85
2022-09-23T00:18:40.831Z,1.02
2022-09-23T00:21:10.839Z,1.10
2022-09-23T00:23:40.765Z,0.93
2022-09-23T00:26:10.627Z,1.10
2022-09-23T00:28:38.907Z,1.08
2022-09-23T00:31:10.630Z,1.10
2022-09-23T00:33:39.454Z,1.00
2022-09-23T00:36:11.094Z,0.90
2022-09-23T00:38:39.927Z,1.10
2022-09-23T00:41:08.091Z,0.80
2022-09-23T00:43:45.007Z,1.00
2022-09-23T00:46:19.336Z,0.90
2022-09-23T00:48:49.246Z,1.10
2022-09-23T00:51:21.974Z,1.23
2022-09-23T00:53:52.669Z,0.85
2022-09-23T00:56:22.204Z,0.88
2022-09-23T00:58:52.202Z,1.00
2022-09-23T01:01:22.227Z,0.85
2022-09-23T01:03:51.254Z,0.90
2022-09-23T01:06:19.378Z,1.00
2022-09-23T01:08:49.026Z,0.73
2022-09-23T01:11:28.534Z,0.82
2022-09-23T01:14:03.418Z,1.10
2022-09-23T01:16:42.047Z,1.08
2022-09-23T01:19:26.184Z,1.35
2022-09-23T01:22:01.551Z,1.10
2022-09-23T01:24:46.636Z,1.15
2022-09-23T01:27:46.120Z,1.10
2022-09-23T01:30:21.190Z,1.10
2022-09-23T01:33:05.659Z,1.00
2022-09-23T01:35:48.937Z,1.00
2022-09-23T01:38:27.979Z,1.02
2022-09-23T01:41:03.726Z,1.15
2022-09-23T01:43:42.084Z,1.00
2022-09-23T01:46:17.745Z,1.13
2022-09-23T01:48:53.210Z,1.17
2022-09-23T01:51:27.164Z,0.80
2022-09-23T01:54:05.082Z,0.95
2022-09-23T01:56:37.401Z,0.90
2022-09-23T01:59:12.947Z,1.27
2022-09-23T02:01:46.278Z,1.02
2022-09-23T02:04:22.394Z,1.20
2022-09-23T02:06:55.098Z,1.10
2022-09-23T02:09:26.468Z,0.70
2022-09-23T02:12:01.193Z,0.90
2022-09-23T02:14:34.733Z,1.05
2022-09-23T02:17:08.846Z,0.93
2022-09-23T02:19:44.325Z,0.77
2022-09-23T02:22:17.740Z,0.93
2022-09-23T02:24:46.207Z,0.80
2022-09-23T02:27:21.314Z,1.00
2022-09-23T02:29:56.845Z,0.90
2022-09-23T02:32:32.325Z,0.90
2022-09-23T02:35:11.033Z,0.98
2022-09-23T02:37:47.632Z,1.08
2022-09-23T02:40:23.576Z,1.02
2022-09-23T02:43:01.887Z,1.20
2022-09-23T02:45:29.983Z,1.30
2022-09-23T02:48:03.590Z,1.02
2022-09-23T02:50:33.484Z,1.33
2022-09-23T02:53:02.905Z,0.82
2022-09-23T02:55:32.486Z,1.02
2022-09-23T02:58:03.381Z,1.05
2022-09-23T03:00:57.397Z,0.95
2022-09-23T03:03:40.698Z,1.08
2022-09-23T03:06:23.164Z,0.90
2022-09-23T03:08:59.286Z,1.23
2022-09-23T03:11:27.850Z,1.02
2022-09-23T03:14:08.084Z,1.27
2022-09-23T03:16:43.928Z,0.77
2022-09-23T03:19:23.150Z,1.00
2022-09-23T03:22:01.456Z,1.00
2022-09-23T03:24:32.394Z,1.13
2022-09-23T03:27:05.223Z,1.13
2022-09-23T03:29:37.325Z,1.10
2022-09-23T03:32:08.331Z,1.42
2022-09-23T03:34:38.888Z,1.30
2022-09-23T03:37:15.432Z,1.30
2022-09-23T03:39:45.647Z,1.27
2022-09-23T03:42:18.590Z,1.08
2022-09-23T03:44:49.100Z,1.10
2022-09-23T03:47:18.945Z,1.15
2022-09-23T03:49:49.069Z,1.10
2022-09-23T03:52:20.573Z,1.35
2022-09-23T03:54:49.002Z,1.33
2022-09-23T03:57:17.423Z,1.15
2022-09-23T03:59:45.589Z,1.10
2022-09-23T04:02:15.736Z,1.08
2022-09-23T04:04:44.871Z,1.10
2022-09-23T04:07:14.080Z,0.98
2022-09-23T04:09:43.608Z,1.10
2022-09-23T04:12:15.023Z,0.95
2022-09-23T04:14:43.158Z,1.13
2022-09-23T04:17:11.175Z,1.20
2022-09-23T04:19:39.810Z,1.00
2022-09-23T04:22:08.744Z,0.90
2022-09-23T04:24:36.794Z,0.82
2022-09-23T04:27:06.781Z,1.17
2022-09-23T04:29:34.788Z,1.25
2022-09-23T04:32:03.127Z,1.00
2022-09-23T04:34:31.186Z,1.08
2022-09-23T04:36:59.253Z,1.10
2022-09-23T04:39:27.293Z,1.35
2022-09-23T04:41:55.359Z,1.30
2022-09-23T04:44:25.670Z,1.30
2022-09-23T04:46:53.802Z,0.95
2022-09-23T04:49:22.180Z,1.30
2022-09-23T04:51:50.470Z,1.38
2022-09-23T04:54:19.048Z,1.50
2022-09-23T04:56:47.078Z,1.30
2022-09-23T04:59:15.276Z,1.08
2022-09-23T05:01:44.699Z,1.10
2022-09-23T05:04:13.978Z,1.60
2022-09-23T05:06:44.050Z,1.42
2022-09-23T05:09:17.033Z,1.38
2022-09-23T05:11:45.515Z,1.30
2022-09-23T05:14:14.370Z,1.40
2022-09-23T05:16:42.598Z,1.35
2022-09-23T05:19:13.613Z,1.50
2022-09-23T05:21:42.322Z,1.50
2022-09-23T05:24:10.806Z,1.83
2022-09-23T05:26:38.856Z,1.70
2022-09-23T05:29:07.054Z,1.75
2022-09-23T05:31:35.641Z,2.15
2022-09-23T05:34:06.141Z,2.55
2022-09-23T05:36:38.928Z,2.10
2022-09-23T05:39:08.612Z,2.00
2022-09-23T05:41:40.338Z,2.13
2022-09-23T05:44:08.642Z,2.20
2022-09-23T05:46:37.440Z,2.15
2022-09-23T05:49:06.219Z,2.20
2022-09-23T05:51:36.693Z,2.50
2022-09-23T05:54:06.141Z,2.30
2022-09-23T05:56:35.349Z,2.05
2022-09-23T05:59:04.587Z,1.85
2022-09-23T06:01:35.347Z,1.75
2022-09-23T06:04:05.371Z,1.92
2022-09-23T06:06:39.725Z,2.10
2022-09-23T06:09:09.891Z,2.28
2022-09-23T06:11:38.306Z,2.50
2022-09-23T06:14:07.065Z,2.90
2022-09-23T06:16:37.052Z,3.00
2022-09-23T06:19:07.041Z,4.55
2022-09-23T06:21:38.509Z,4.15
2022-09-23T06:24:07.740Z,3.40
2022-09-23T06:26:37.755Z,3.45
2022-09-23T06:29:10.199Z,3.05
2022-09-23T06:31:38.521Z,3.40
2022-09-23T06:34:12.010Z,2.42
2022-09-23T06:36:45.087Z,1.40
2022-09-23T06:39:15.533Z,1.50
2022-09-23T06:41:43.966Z,1.20
2022-09-23T06:44:12.139Z,1.08
2022-09-23T06:46:40.248Z,1.75
2022-09-23T06:49:09.056Z,1.30
2022-09-23T06:51:37.244Z,1.48
2022-09-23T06:54:07.429Z,1.38
2022-09-23T06:56:39.107Z,1.30
2022-09-23T06:59:08.362Z,2.03
2022-09-23T07:01:36.584Z,1.30
2022-09-23T07:04:05.009Z,1.67
2022-09-23T07:06:33.230Z,1.77
2022-09-23T07:09:01.887Z,1.90
2022-09-23T07:11:31.667Z,1.48
2022-09-23T07:14:00.315Z,1.83
2022-09-23T07:16:28.450Z,2.22
2022-09-23T07:18:56.465Z,1.90
2022-09-23T07:21:24.798Z,2.20
2022-09-23T07:23:53.561Z,2.00
2022-09-23T07:26:23.223Z,1.88
2022-09-23T07:28:56.964Z,1.60
2022-09-23T07:31:37.388Z,1.30
2022-09-23T07:34:06.725Z,1.30
2022-09-23T07:36:37.320Z,1.25
2022-09-23T07:39:06.291Z,1.30
2022-09-23T07:41:35.218Z,1.40
2022-09-23T07:44:06.240Z,1.00
2022-09-23T07:46:36.554Z,1.50
2022-09-23T07:49:05.748Z,1.70
2022-09-23T07:51:36.994Z,1.45
2022-09-23T07:54:07.802Z,1.30
2022-09-23T07:56:36.311Z,1.20
2022-09-23T07:59:08.608Z,1.33
2022-09-23T08:01:38.712Z,2.50
2022-09-23T08:04:09.208Z,2.08
2022-09-23T08:06:40.883Z,1.83
2022-09-23T08:09:09.391Z,1.67
2022-09-23T08:11:41.956Z,1.55
2022-09-23T08:14:13.640Z,1.38
2022-09-23T08:16:42.144Z,1.20
2022-09-23T08:19:10.574Z,1.20
2022-09-23T08:21:39.482Z,1.08
2022-09-23T08:24:07.779Z,1.35
2022-09-23T08:26:36.614Z,1.40
2022-09-23T08:29:04.797Z,1.65
2022-09-23T08:31:34.307Z,0.93
2022-09-23T08:34:02.512Z,1.00
2022-09-23T08:36:30.543Z,1.08
2022-09-23T08:38:58.616Z,0.90
2022-09-23T08:41:36.090Z,1.00
2022-09-23T08:44:09.523Z,0.90
2022-09-23T08:46:44.058Z,1.10
2022-09-23T08:49:18.231Z,1.08
2022-09-23T08:51:48.493Z,0.80
2022-09-23T08:54:18.866Z,0.98
2022-09-23T08:56:52.582Z,1.08
2022-09-23T08:59:29.122Z,0.90
2022-09-23T09:02:01.827Z,0.68
2022-09-23T09:04:42.289Z,0.90
2022-09-23T09:07:35.806Z,0.90
2022-09-23T09:10:07.421Z,0.75
2022-09-23T09:12:42.485Z,1.00
2022-09-23T09:15:14.529Z,0.75
2022-09-23T09:17:52.126Z,1.00
2022-09-23T09:20:24.820Z,0.90
2022-09-23T09:22:57.712Z,0.80
2022-09-23T09:25:37.410Z,0.68
2022-09-23T09:28:14.523Z,1.35
2022-09-23T09:30:48.317Z,0.70
2022-09-23T09:33:20.625Z,1.10
2022-09-23T09:36:01.428Z,0.60
2022-09-23T09:38:29.865Z,0.90
2022-09-23T09:41:06.619Z,0.80
2022-09-23T09:43:35.388Z,0.82
2022-09-23T09:46:14.553Z,0.80
2022-09-23T09:48:53.730Z,0.80
2022-09-23T09:51:23.472Z,0.63
2022-09-23T09:53:52.901Z,0.77
2022-09-23T09:56:26.812Z,0.80
2022-09-23T09:58:57.218Z,0.73
2022-09-23T10:01:27.758Z,0.68
2022-09-23T10:03:59.740Z,0.70
2022-09-23T10:06:30.254Z,0.60
2022-09-23T10:09:14.053Z,0.75
2022-09-23T10:11:43.040Z,0.80
2022-09-23T10:14:17.869Z,0.80
2022-09-23T10:16:47.580Z,1.10
2022-09-23T10:19:26.960Z,1.10
2022-09-23T10:21:59.933Z,0.75
2022-09-23T10:24:30.985Z,1.25
2022-09-23T10:27:03.125Z,0.90
2022-09-23T10:29:32.633Z,0.75
2022-09-23T10:32:32.438Z,0.93
2022-09-23T10:35:13.727Z,0.90
2022-09-23T10:37:44.039Z,0.80
2022-09-23T10:40:49.586Z,0.50
2022-09-23T10:43:44.630Z,0.65
2022-09-23T10:46:38.025Z,0.70
2022-09-23T10:49:28.737Z,0.80
2022-09-23T10:52:10.836Z,0.80
2022-09-23T10:54:52.196Z,0.80
2022-09-23T10:57:41.692Z,0.98
2022-09-23T11:00:23.276Z,0.80
2022-09-23T11:03:19.588Z,0.52
2022-09-23T11:05:57.393Z,0.85
2022-09-23T11:08:37.614Z,0.95
2022-09-23T11:11:18.888Z,0.93
2022-09-23T11:14:05.610Z,0.80
2022-09-23T11:16:47.816Z,0.88
2022-09-23T11:19:36.543Z,0.73
2022-09-23T11:22:21.502Z,0.73
2022-09-23T11:25:18.796Z,0.90
2022-09-23T11:28:04.262Z,0.65
2022-09-23T11:30:41.680Z,0.93
2022-09-23T11:33:35.959Z,0.80
2022-09-23T11:36:08.379Z,0.70
2022-09-23T11:38:41.639Z,1.20
2022-09-23T11:41:19.023Z,0.70
2022-09-23T11:43:51.821Z,1.23
2022-09-23T11:46:29.367Z,1.13
2022-09-23T11:49:05.237Z,0.70
2022-09-23T11:51:41.174Z,0.80
2022-09-23T11:54:20.523Z,0.70
2022-09-23T11:56:54.892Z,0.80
2022-09-23T11:59:40.242Z,1.00
2022-09-23T12:02:22.959Z,0.85
2022-09-23T12:05:01.376Z,0.80
2022-09-23T12:07:39.394Z,0.88
2022-09-23T12:10:09.315Z,0.90
2022-09-23T12:12:49.227Z,1.00
2022-09-23T12:15:30.406Z,0.80
2022-09-23T12:18:12.147Z,0.80
2022-09-23T12:20:56.192Z,0.90
2022-09-23T12:23:44.198Z,0.90
2022-09-23T12:26:18.325Z,0.73
2022-09-23T12:28:50.455Z,0.82
2022-09-23T12:31:20.927Z,0.80
2022-09-23T12:33:54.135Z,0.70
2022-09-23T12:36:27.984Z,0.80
2022-09-23T12:39:02.743Z,1.00
2022-09-23T12:41:37.632Z,0.60
2022-09-23T12:44:37.682Z,0.80
2022-09-23T12:47:42.102Z,0.90
2022-09-23T12:50:47.571Z,0.75
2022-09-23T12:53:52.040Z,0.93
2022-09-23T12:56:21.625Z,0.85
2022-09-23T12:58:59.870Z,0.80
2022-09-23T13:01:36.612Z,0.60
2022-09-23T13:04:22.770Z,0.75
2022-09-23T13:06:58.425Z,1.13
2022-09-23T13:09:29.443Z,0.70
2022-09-23T13:12:01.441Z,0.70
2022-09-23T13:14:32.663Z,0.73
2022-09-23T13:17:02.690Z,0.70
2022-09-23T13:19:46.265Z,0.70
2022-09-23T13:22:14.898Z,0.80
2022-09-23T13:24:45.751Z,0.80
2022-09-23T13:27:21.281Z,0.70
2022-09-23T13:29:54.769Z,0.70
2022-09-23T13:32:29.705Z,0.90
2022-09-23T13:35:01.577Z,0.70
2022-09-23T13:37:42.817Z,0.70
2022-09-23T13:40:18.626Z,0.82
2022-09-23T13:42:53.385Z,0.70
2022-09-23T13:45:23.660Z,0.85
2022-09-23T13:47:55.670Z,1.60
2022-09-23T13:50:24.879Z,1.27
2022-09-23T13:52:54.806Z,1.00
2022-09-23T13:55:32.310Z,0.70
2022-09-23T13:58:02.768Z,0.90
2022-09-23T14:00:36.607Z,0.80
2022-09-23T14:03:25.556Z,0.73
2022-09-23T14:05:55.165Z,0.93
2022-09-23T14:08:24.167Z,0.90
2022-09-23T14:10:53.677Z,0.88
2022-09-23T14:13:26.148Z,0.82
2022-09-23T14:15:58.388Z,0.80
2022-09-23T14:18:34.838Z,0.70
2022-09-23T14:21:03.865Z,0.75
2022-09-23T14:23:32.243Z,0.70
2022-09-23T14:26:00.933Z,0.77
2022-09-23T14:28:29.408Z,0.82
2022-09-23T14:30:58.826Z,0.85
2022-09-23T14:33:32.624Z,0.70
2022-09-23T14:36:06.691Z,0.90
2022-09-23T14:38:52.574Z,0.77
2022-09-23T14:41:25.785Z,0.77
2022-09-23T14:43:57.421Z,0.70
2022-09-23T14:46:27.624Z,0.80
2022-09-23T14:49:00.497Z,0.77
2022-09-23T14:51:51.979Z,0.90
2022-09-23T14:54:32.501Z,0.57
2022-09-23T14:57:01.661Z,0.77
2022-09-23T14:59:34.239Z,0.90
2022-09-23T15:02:02.416Z,0.70
2022-09-23T15:04:35.647Z,1.00
2022-09-23T15:07:09.508Z,0.85
2022-09-23T15:09:39.399Z,0.60
2022-09-23T15:12:12.541Z,0.75
2022-09-23T15:14:43.907Z,0.80
2022-09-23T15:17:30.462Z,0.95
2022-09-23T15:20:03.186Z,0.90
2022-09-23T15:22:31.592Z,0.70
2022-09-23T15:25:16.733Z,0.80
2022-09-23T15:27:57.836Z,0.93
2022-09-23T15:30:25.832Z,0.70
2022-09-23T15:32:54.401Z,0.73
2022-09-23T15:35:27.003Z,0.80
2022-09-23T15:37:58.857Z,0.70
2022-09-23T15:40:29.015Z,0.80
2022-09-23T15:42:58.931Z,0.90
2022-09-23T15:45:33.654Z,0.93
2022-09-23T15:48:07.355Z,0.80
2022-09-23T15:50:38.124Z,1.00
2022-09-23T15:53:06.904Z,0.70
2022-09-23T15:55:34.900Z,0.90
2022-09-23T15:58:02.912Z,1.38
2022-09-23T16:00:31.068Z,1.15
2022-09-23T16:02:59.079Z,0.93
2022-09-23T16:05:33.211Z,0.75
2022-09-23T16:08:08.460Z,0.90
2022-09-23T16:10:38.142Z,0.80
2022-09-23T16:13:08.863Z,1.00
2022-09-23T16:15:39.130Z,0.90
2022-09-23T16:18:07.946Z,1.00
2022-09-23T16:20:38.024Z,1.15
2022-09-23T16:23:15.228Z,0.90
2022-09-23T16:25:44.483Z,1.00
2022-09-23T16:28:12.602Z,1.00
2022-09-23T16:30:40.665Z,0.90
2022-09-23T16:33:08.672Z,1.10
2022-09-23T16:35:39.067Z,1.02
2022-09-23T16:38:09.400Z,0.95
2022-09-23T16:40:37.555Z,1.50
2022-09-23T16:43:05.953Z,1.45
2022-09-23T16:45:34.764Z,1.40
2022-09-23T16:48:03.201Z,1.30
2022-09-23T16:50:33.517Z,1.30
2022-09-23T16:53:01.635Z,1.30
2022-09-23T16:55:31.571Z,1.60
2022-09-23T16:57:59.969Z,1.30
2022-09-23T17:00:45.345Z,1.63
2022-09-23T17:03:31.826Z,2.28
2022-09-23T17:06:03.434Z,3.78
2022-09-23T17:08:34.268Z,3.05
2022-09-23T17:11:03.924Z,2.97
2022-09-23T17:13:32.507Z,2.55
2022-09-23T17:16:01.238Z,2.40
2022-09-23T17:18:30.301Z,1.90
2022-09-23T17:21:03.068Z,2.13
2022-09-23T17:23:33.086Z,1.88
2022-09-23T17:26:05.450Z,2.03
2022-09-23T17:28:34.198Z,2.20
2022-09-23T17:31:04.919Z,2.13
2022-09-23T17:33:37.277Z,2.08
2022-09-23T17:36:09.260Z,2.35
2022-09-23T17:38:39.170Z,1.90
2022-09-23T17:41:09.919Z,3.10
2022-09-23T17:43:38.469Z,1.77
2022-09-23T17:46:08.067Z,1.50
2022-09-23T17:48:38.622Z,2.00
2022-09-23T17:51:09.021Z,2.28
2022-09-23T17:53:40.049Z,2.42
2022-09-23T17:56:13.614Z,3.42
2022-09-23T17:58:42.013Z,3.10
2022-09-23T18:01:12.101Z,2.40
2022-09-23T18:03:43.401Z,2.38
2022-09-23T18:06:13.790Z,2.70
2022-09-23T18:08:42.696Z,10.27
2022-09-23T18:11:20.523Z,17.27
2022-09-23T18:13:50.567Z,12.38
2022-09-23T18:16:18.668Z,9.70
2022-09-23T18:18:51.752Z,7.57
2022-09-23T18:21:20.518Z,4.15
2022-09-23T18:23:48.707Z,4.07
2022-09-23T18:26:19.677Z,3.00
2022-09-23T18:28:48.403Z,2.25
2022-09-23T18:31:17.252Z,1.92
2022-09-23T18:33:50.127Z,1.80
2022-09-23T18:36:18.442Z,1.60
2022-09-23T18:38:46.959Z,1.42
2022-09-23T18:41:15.690Z,1.10
2022-09-23T18:43:48.507Z,1.40
2022-09-23T18:46:18.726Z,1.50
2022-09-23T18:49:04.439Z,2.15
2022-09-23T18:51:34.721Z,1.20
2022-09-23T18:54:05.408Z,1.10
2022-09-23T18:56:37.342Z,1.27
2022-09-23T18:59:08.673Z,1.17
2022-09-23T19:01:37.402Z,1.33
2022-09-23T19:04:06.837Z,1.50
2022-09-23T19:06:35.677Z,1.75
2022-09-23T19:09:05.399Z,1.80
2022-09-23T19:11:36.306Z,1.52
2022-09-23T19:14:08.606Z,1.77
2022-09-23T19:16:40.095Z,1.75
2022-09-23T19:19:08.973Z,2.22
2022-09-23T19:21:38.105Z,2.33
2022-09-23T19:24:08.963Z,1.60
2022-09-23T19:26:39.406Z,1.88
2022-09-23T19:29:14.177Z,2.33
2022-09-23T19:31:42.401Z,2.17
2022-09-23T19:34:14.867Z,2.38
2022-09-23T19:36:44.389Z,2.42
2022-09-23T19:39:17.292Z,1.92
2022-09-23T19:41:46.120Z,1.83
2022-09-23T19:44:16.728Z,2.03
2022-09-23T19:46:45.983Z,3.08
2022-09-23T19:49:15.189Z,2.17
2022-09-23T19:51:44.159Z,2.15
2022-09-23T19:54:13.034Z,2.30
2022-09-23T19:56:41.462Z,2.38
2022-09-23T19:59:09.498Z,1.70
2022-09-23T20:01:38.960Z,1.95
2022-09-23T20:04:07.280Z,1.83
2022-09-23T20:06:37.983Z,2.10
2022-09-23T20:09:06.778Z,2.60
2022-09-23T20:11:35.142Z,2.17
2022-09-23T20:14:04.949Z,2.13
2022-09-23T20:16:34.553Z,2.60
2022-09-23T20:19:04.851Z,2.88
2022-09-23T20:21:33.748Z,2.60
2022-09-23T20:24:04.426Z,2.50
2022-09-23T20:26:51.213Z,2.25
2022-09-23T20:29:19.245Z,2.60
2022-09-23T20:31:47.351Z,1.75
2022-09-23T20:34:17.094Z,2.20
2022-09-23T20:36:45.118Z,1.60
2022-09-23T20:39:13.163Z,2.10
2022-09-23T20:41:41.257Z,2.20
2022-09-23T20:44:12.591Z,2.05
2022-09-23T20:46:47.466Z,1.98
2022-09-23T20:49:18.376Z,2.42
2022-09-23T20:51:48.519Z,2.03
2022-09-23T20:54:18.951Z,2.17
2022-09-23T20:56:47.139Z,2.00
2022-09-23T20:59:18.273Z,2.10
2022-09-23T21:01:47.627Z,2.00
2022-09-23T21:04:17.922Z,1.95
2022-09-23T21:06:45.945Z,2.10
2022-09-23T21:09:13.909Z,2.15
2022-09-23T21:11:42.117Z,1.63
2022-09-23T21:14:10.408Z,1.70
2022-09-23T21:16:38.475Z,1.85
2022-09-23T21:19:08.623Z,2.08
2022-09-23T21:21:38.714Z,1.75
2022-09-23T21:24:38.795Z,1.95
2022-09-23T21:26:55.132Z,1.75
2022-09-23T21:29:23.501Z,1.80
2022-09-23T21:31:51.564Z,1.73
2022-09-23T21:34:19.956Z,1.80
2022-09-23T21:36:49.740Z,1.95
2022-09-23T21:39:18.217Z,2.17
2022-09-23T21:41:46.369Z,1.80
2022-09-23T21:44:14.568Z,2.38
2022-09-23T21:46:43.302Z,1.77
2022-09-23T21:49:11.372Z,1.60
2022-09-23T21:51:41.531Z,2.00
2022-09-23T21:54:13.636Z,1.80
2022-09-23T21:56:41.877Z,1.60
2022-09-23T21:59:10.170Z,1.83
2022-09-23T22:01:40.177Z,1.98
2022-09-23T22:04:14.178Z,2.15
2022-09-23T22:06:42.752Z,1.90
2022-09-23T22:09:15.829Z,2.50
2022-09-23T22:12:01.813Z,2.03
2022-09-23T22:14:30.881Z,2.17
2022-09-23T22:17:01.423Z,2.13
2022-09-23T22:19:32.819Z,2.58
2022-09-23T22:22:00.944Z,2.40
2022-09-23T22:24:30.397Z,3.60
2022-09-23T22:26:58.424Z,3.20
2022-09-23T22:29:44.250Z,2.75
2022-09-23T22:32:30.876Z,2.58
2022-09-23T22:34:59.034Z,2.55
2022-09-23T22:37:28.874Z,2.33
2022-09-23T22:39:58.256Z,2.30
2022-09-23T22:42:27.014Z,2.33
2022-09-23T22:44:55.955Z,2.95
2022-09-23T22:47:24.315Z,2.42
2022-09-23T22:49:54.567Z,2.00
2022-09-23T22:52:24.543Z,2.67
2022-09-23T22:54:52.739Z,2.30
2022-09-23T22:57:22.165Z,2.40
2022-09-23T22:59:50.208Z,2.13
2022-09-23T23:02:19.984Z,2.40
2022-09-23T23:04:49.318Z,2.28
2022-09-23T23:07:20.948Z,2.45
2022-09-23T23:09:50.451Z,2.47
2022-09-23T23:12:20.602Z,2.33
2022-09-23T23:14:50.490Z,1.83
2022-09-23T23:17:18.888Z,2.30
2022-09-23T23:19:47.783Z,2.20
2022-09-23T23:22:15.780Z,2.00
2022-09-23T23:24:44.187Z,1.98
2022-09-23T23:27:12.185Z,2.38
2022-09-23T23:29:40.230Z,1.70
2022-09-23T23:32:09.943Z,1.83
2022-09-23T23:34:38.244Z,1.85
2022-09-23T23:37:06.749Z,2.40
2022-09-23T23:39:35.146Z,2.30
2022-09-23T23:42:04.201Z,2.05
2022-09-23T23:44:32.917Z,2.38
2022-09-23T23:47:01.285Z,2.30
2022-09-23T23:49:30.673Z,2.67
2022-09-23T23:51:59.256Z,2.70
2022-09-23T23:54:27.321Z,2.50
2022-09-23T23:56:55.307Z,2.25
2022-09-23T23:59:23.623Z,2.40
