createdAt,value
2023-02-08T00:00:10.413Z,0.84
2023-02-08T00:05:20.389Z,0.52
2023-02-08T00:10:21.849Z,0.54
2023-02-08T00:15:20.619Z,0.41
2023-02-08T00:20:21.242Z,0.64
2023-02-08T00:25:21.785Z,0.87
2023-02-08T00:30:23.483Z,0.45
2023-02-08T00:35:31.944Z,0.68
2023-02-08T00:40:33.209Z,0.47
2023-02-08T00:45:34.250Z,0.51
2023-02-08T00:50:34.935Z,0.30
2023-02-08T00:55:44.182Z,0.79
2023-02-08T01:00:45.601Z,0.59
2023-02-08T01:05:44.569Z,-0.14
2023-02-08T01:10:46.246Z,0.09
2023-02-08T01:15:51.275Z,0.60
2023-02-08T01:20:49.995Z,0.73
2023-02-08T01:25:48.187Z,0.46
2023-02-08T01:30:49.822Z,0.42
2023-02-08T01:35:52.661Z,0.58
2023-02-08T01:40:50.836Z,0.77
2023-02-08T01:45:49.442Z,0.61
2023-02-08T01:51:04.044Z,0.67
2023-02-08T01:56:35.266Z,0.17
2023-02-08T02:01:35.604Z,0.42
2023-02-08T02:06:43.449Z,0.32
2023-02-08T02:11:45.359Z,-0.46
2023-02-08T02:16:44.193Z,-0.67
2023-02-08T02:21:55.047Z,-0.85
2023-02-08T02:33:04.322Z,-0.76
2023-02-08T02:38:28.542Z,-0.89
2023-02-08T02:43:45.553Z,-0.86
2023-02-08T02:49:01.210Z,-0.78
2023-02-08T02:54:08.855Z,-1.10
2023-02-08T02:59:09.856Z,-0.53
2023-02-08T03:04:35.349Z,-0.86
2023-02-08T03:10:20.897Z,-0.56
2023-02-08T03:16:00.528Z,-0.57
2023-02-08T03:21:11.785Z,-0.90
2023-02-08T03:26:25.260Z,-0.72
2023-02-08T03:31:41.046Z,-0.93
2023-02-08T03:36:55.922Z,-0.56
2023-02-08T03:42:02.429Z,-0.73
2023-02-08T03:47:13.267Z,-1.05
2023-02-08T03:52:13.801Z,-1.04
2023-02-08T03:57:23.173Z,-1.38
2023-02-08T04:02:28.732Z,-0.98
2023-02-08T04:07:30.652Z,-1.11
2023-02-08T04:12:31.410Z,-1.47
2023-02-08T04:17:33.617Z,-1.92
2023-02-08T04:22:31.610Z,-1.49
2023-02-08T04:27:31.449Z,-1.47
2023-02-08T04:32:31.764Z,-1.75
2023-02-08T04:37:32.672Z,-1.20
2023-02-08T04:42:34.157Z,-1.72
2023-02-08T04:47:35.916Z,-1.67
2023-02-08T04:52:34.968Z,-1.50
2023-02-08T04:57:44.634Z,-2.14
2023-02-08T05:02:46.605Z,-1.94
2023-02-08T05:07:48.806Z,-1.93
2023-02-08T05:12:47.399Z,-1.99
2023-02-08T05:17:49.589Z,-2.03
2023-02-08T05:22:50.537Z,-2.32
2023-02-08T05:27:51.670Z,-2.24
2023-02-08T05:32:50.718Z,-2.38
2023-02-08T05:37:51.358Z,-1.97
2023-02-08T05:42:51.230Z,-2.18
2023-02-08T05:47:52.400Z,-2.11
2023-02-08T05:52:56.306Z,-2.11
2023-02-08T05:57:59.216Z,-2.10
2023-02-08T06:02:58.628Z,-1.82
2023-02-08T06:07:59.797Z,-1.48
2023-02-08T06:13:02.240Z,-1.72
2023-02-08T06:18:01.423Z,-1.42
2023-02-08T06:22:59.072Z,-1.48
2023-02-08T06:28:01.565Z,-1.58
2023-02-08T06:33:03.904Z,-1.43
2023-02-08T06:38:03.817Z,-1.61
2023-02-08T06:43:04.962Z,-1.22
2023-02-08T06:48:05.689Z,-1.39
2023-02-08T06:53:05.879Z,-1.07
2023-02-08T06:58:16.165Z,-0.77
2023-02-08T07:03:20.502Z,-1.19
2023-02-08T07:08:21.352Z,-1.21
2023-02-08T07:13:20.329Z,-0.95
2023-02-08T07:18:21.965Z,-1.11
2023-02-08T07:23:21.434Z,-1.44
2023-02-08T07:28:22.651Z,-1.13
2023-02-08T07:33:22.914Z,-0.93
2023-02-08T07:38:25.007Z,-0.99
2023-02-08T07:43:27.557Z,-1.25
2023-02-08T07:48:31.193Z,-1.04
2023-02-08T07:53:35.305Z,-0.80
2023-02-08T07:58:37.334Z,-0.28
2023-02-08T08:03:38.201Z,-0.72
2023-02-08T08:08:40.008Z,-0.85
2023-02-08T08:13:41.647Z,-0.98
2023-02-08T08:18:39.733Z,-0.75
2023-02-08T08:23:40.770Z,-0.55
2023-02-08T08:28:42.347Z,-0.92
2023-02-08T08:33:44.651Z,-1.08
2023-02-08T08:38:43.094Z,-0.78
2023-02-08T08:43:44.862Z,-0.73
2023-02-08T08:48:43.803Z,-0.49
2023-02-08T08:53:44.750Z,-0.14
2023-02-08T08:58:45.900Z,-1.04
2023-02-08T09:03:47.030Z,-1.02
2023-02-08T09:08:50.830Z,-0.30
2023-02-08T09:13:53.112Z,-0.01
2023-02-08T09:18:51.854Z,0.07
2023-02-08T09:23:50.136Z,0.20
2023-02-08T09:28:51.422Z,-0.71
2023-02-08T09:33:51.698Z,-0.41
2023-02-08T09:39:00.419Z,-0.25
2023-02-08T09:44:25.584Z,-0.74
2023-02-08T09:49:31.149Z,-0.54
2023-02-08T09:54:53.039Z,-0.46
2023-02-08T09:59:58.362Z,-0.62
2023-02-08T10:05:21.501Z,-0.85
2023-02-08T10:10:36.994Z,-0.99
2023-02-08T10:15:55.517Z,-0.73
2023-02-08T10:21:06.430Z,-1.07
2023-02-08T10:26:18.675Z,-0.75
2023-02-08T10:31:40.322Z,-0.47
2023-02-08T10:36:43.407Z,0.12
2023-02-08T10:41:41.581Z,-0.85
2023-02-08T10:52:31.458Z,-1.50
2023-02-08T10:57:34.945Z,-1.42
2023-02-08T11:02:44.589Z,-1.20
2023-02-08T11:07:43.781Z,-0.49
2023-02-08T11:13:18.611Z,-0.51
2023-02-08T11:18:38.705Z,-0.99
2023-02-08T11:23:43.444Z,-0.89
2023-02-08T11:28:42.775Z,-1.00
2023-02-08T11:34:00.411Z,-0.78
2023-02-08T11:39:01.597Z,-1.03
2023-02-08T11:44:03.524Z,-0.93
2023-02-08T11:49:03.832Z,-0.63
2023-02-08T11:54:02.752Z,-0.87
2023-02-08T11:59:23.008Z,-0.55
2023-02-08T12:04:23.431Z,-0.77
2023-02-08T12:09:47.138Z,-0.60
2023-02-08T12:15:15.964Z,-0.19
2023-02-08T12:20:27.234Z,-0.29
2023-02-08T12:25:55.484Z,-0.84
2023-02-08T12:31:09.314Z,-0.39
2023-02-08T12:36:30.979Z,-0.42
2023-02-08T12:41:40.596Z,-0.50
2023-02-08T12:47:01.078Z,-0.11
2023-02-08T12:52:25.084Z,-0.31
2023-02-08T12:57:24.552Z,-0.29
2023-02-08T13:02:31.435Z,-0.40
2023-02-08T13:07:36.555Z,-0.52
2023-02-08T13:13:28.986Z,-0.39
2023-02-08T13:19:09.334Z,-0.58
2023-02-08T13:24:23.755Z,-0.81
2023-02-08T13:29:28.222Z,-0.15
2023-02-08T13:34:46.363Z,-0.34
2023-02-08T13:39:49.399Z,-0.30
2023-02-08T13:44:55.735Z,-0.16
2023-02-08T13:49:55.221Z,-0.23
2023-02-08T13:55:35.018Z,-0.34
2023-02-08T14:00:37.136Z,-0.09
2023-02-08T14:05:46.755Z,0.00
2023-02-08T14:10:54.813Z,0.03
2023-02-08T14:16:32.915Z,0.17
2023-02-08T14:21:36.688Z,-0.13
2023-02-08T14:26:39.622Z,-0.09
2023-02-08T14:31:41.627Z,0.10
2023-02-08T14:36:41.612Z,0.10
2023-02-08T14:41:48.994Z,0.16
2023-02-08T14:46:47.087Z,0.53
2023-02-08T14:51:51.224Z,0.13
2023-02-08T14:56:59.139Z,0.41
2023-02-08T15:02:01.114Z,0.20
2023-02-08T15:07:33.499Z,0.22
2023-02-08T15:12:36.444Z,0.40
2023-02-08T15:17:51.488Z,0.13
2023-02-08T15:23:00.033Z,0.04
2023-02-08T15:28:01.642Z,-0.17
2023-02-08T15:33:01.736Z,-0.13
2023-02-08T15:38:00.867Z,-0.38
2023-02-08T15:43:13.466Z,-0.35
2023-02-08T15:48:15.403Z,-0.58
2023-02-08T15:53:14.291Z,-0.81
2023-02-08T15:58:33.733Z,-0.59
2023-02-08T16:03:33.382Z,-0.77
2023-02-08T16:08:36.670Z,-1.01
2023-02-08T16:13:36.688Z,-0.93
2023-02-08T16:18:40.068Z,-0.96
2023-02-08T16:23:49.077Z,-1.34
2023-02-08T16:28:59.485Z,-1.02
2023-02-08T16:34:02.129Z,-1.01
2023-02-08T16:39:16.459Z,-0.96
2023-02-08T16:44:24.804Z,-1.34
2023-02-08T16:49:28.383Z,-1.42
2023-02-08T16:54:28.480Z,-1.47
2023-02-08T16:59:28.333Z,-1.33
2023-02-08T17:04:30.660Z,-1.23
2023-02-08T17:09:30.273Z,-1.39
2023-02-08T17:14:29.312Z,-1.41
2023-02-08T17:19:28.910Z,-1.45
2023-02-08T17:24:29.094Z,-1.37
2023-02-08T17:29:27.032Z,-1.44
2023-02-08T17:34:25.841Z,-1.50
2023-02-08T17:39:23.443Z,-1.50
2023-02-08T17:44:20.956Z,-1.42
2023-02-08T17:49:19.442Z,-1.68
2023-02-08T17:54:19.648Z,-1.46
2023-02-08T17:59:18.639Z,-1.43
2023-02-08T18:04:17.009Z,-1.40
2023-02-08T18:09:16.356Z,-1.63
2023-02-08T18:14:14.477Z,-1.77
2023-02-08T18:19:12.919Z,-1.76
2023-02-08T18:24:24.638Z,-1.81
2023-02-08T18:29:26.180Z,-1.75
2023-02-08T18:34:26.860Z,-1.57
2023-02-08T18:39:30.482Z,-1.66
2023-02-08T18:44:35.422Z,-1.46
2023-02-08T18:49:40.814Z,-1.61
2023-02-08T18:54:43.684Z,-1.97
2023-02-08T18:59:45.004Z,-1.96
2023-02-08T19:04:43.953Z,-1.87
2023-02-08T19:09:46.390Z,-1.88
2023-02-08T19:14:44.748Z,-2.00
2023-02-08T19:19:42.643Z,-2.06
2023-02-08T19:24:42.558Z,-2.15
2023-02-08T19:29:41.360Z,-2.02
2023-02-08T19:34:40.006Z,-2.16
2023-02-08T19:39:41.927Z,-2.08
2023-02-08T19:44:39.555Z,-1.92
2023-02-08T19:49:41.748Z,-2.15
2023-02-08T19:54:39.767Z,-2.18
2023-02-08T19:59:41.640Z,-2.46
2023-02-08T20:04:41.111Z,-2.61
2023-02-08T20:09:40.378Z,-2.77
2023-02-08T20:14:38.213Z,-2.47
2023-02-08T20:19:37.428Z,-2.40
2023-02-08T20:24:38.472Z,-2.32
2023-02-08T20:29:39.459Z,-2.26
2023-02-08T20:34:47.479Z,-2.37
2023-02-08T20:39:54.387Z,-2.44
2023-02-08T20:44:53.620Z,-2.77
2023-02-08T20:49:52.719Z,-2.82
2023-02-08T20:54:54.413Z,-2.67
2023-02-08T21:00:15.090Z,-2.87
2023-02-08T21:05:18.102Z,-2.77
2023-02-08T21:10:19.387Z,-2.65
2023-02-08T21:15:20.967Z,-2.84
2023-02-08T21:20:19.482Z,-2.70
2023-02-08T21:25:18.453Z,-2.54
2023-02-08T21:30:17.660Z,-2.72
2023-02-08T21:35:15.484Z,-2.80
2023-02-08T21:40:13.836Z,-2.94
2023-02-08T21:45:24.586Z,-2.69
2023-02-08T21:50:43.714Z,-3.02
2023-02-08T21:55:47.098Z,-2.88
2023-02-08T22:00:45.999Z,-2.94
2023-02-08T22:06:10.669Z,-2.90
2023-02-08T22:11:16.441Z,-3.19
2023-02-08T22:16:16.846Z,-3.00
2023-02-08T22:21:17.158Z,-3.34
2023-02-08T22:26:16.836Z,-3.53
2023-02-08T22:31:16.552Z,-3.63
2023-02-08T22:36:15.483Z,-3.50
2023-02-08T22:41:16.260Z,-3.39
2023-02-08T22:46:14.740Z,-3.22
2023-02-08T22:51:17.206Z,-3.16
2023-02-08T22:56:16.661Z,-3.20
2023-02-08T23:01:17.081Z,-3.24
2023-02-08T23:06:17.239Z,-3.29
2023-02-08T23:11:16.766Z,-3.30
2023-02-08T23:16:16.898Z,-3.33
2023-02-08T23:21:17.437Z,-3.75
2023-02-08T23:26:21.794Z,-3.63
2023-02-08T23:31:24.930Z,-3.57
2023-02-08T23:36:26.389Z,-3.32
2023-02-08T23:41:24.753Z,-3.60
2023-02-08T23:46:25.458Z,-3.82
2023-02-08T23:51:25.610Z,-3.60
2023-02-08T23:56:28.244Z,-3.85
