createdAt,value
2023-01-19T00:00:40.499Z,99441.34
2023-01-19T00:03:27.612Z,99406.84
2023-01-19T00:06:08.609Z,99429.38
2023-01-19T00:08:36.035Z,99386.31
2023-01-19T00:11:03.044Z,99441.44
2023-01-19T00:13:56.550Z,99435.03
2023-01-19T00:16:57.553Z,99409.47
2023-01-19T00:19:38.141Z,99428.03
2023-01-19T00:22:06.090Z,99410.00
2023-01-19T00:24:53.552Z,99424.53
2023-01-19T00:27:35.086Z,99401.97
2023-01-19T00:30:02.353Z,99422.72
2023-01-19T00:32:29.319Z,99457.56
2023-01-19T00:34:56.229Z,99398.25
2023-01-19T00:37:43.574Z,99435.94
2023-01-19T00:40:24.200Z,99453.69
2023-01-19T00:42:51.064Z,99420.94
2023-01-19T00:45:20.414Z,99486.16
2023-01-19T00:47:49.232Z,99459.81
2023-01-19T00:50:17.292Z,99480.69
2023-01-19T00:52:59.861Z,99406.19
2023-01-19T00:56:00.228Z,99479.38
2023-01-19T00:58:27.133Z,99385.50
2023-01-19T01:00:54.846Z,99494.41
2023-01-19T01:03:28.259Z,99406.09
2023-01-19T01:05:55.347Z,99460.78
2023-01-19T01:08:22.240Z,99481.09
2023-01-19T01:10:50.714Z,99472.94
2023-01-19T01:13:37.584Z,99473.13
2023-01-19T01:16:38.638Z,99400.69
2023-01-19T01:19:19.556Z,99494.88
2023-01-19T01:21:46.592Z,99477.88
2023-01-19T01:24:13.632Z,99404.34
2023-01-19T01:27:00.575Z,99417.75
2023-01-19T01:29:46.463Z,99369.63
2023-01-19T01:32:16.792Z,99393.16
2023-01-19T01:34:44.091Z,99426.88
2023-01-19T01:37:11.507Z,99419.63
2023-01-19T01:39:38.326Z,99418.56
2023-01-19T01:42:17.002Z,99489.00
2023-01-19T01:44:51.473Z,99496.19
2023-01-19T01:47:41.733Z,99416.09
2023-01-19T01:50:15.044Z,99475.09
2023-01-19T01:53:06.554Z,99480.59
2023-01-19T01:55:49.337Z,99433.91
2023-01-19T01:58:36.589Z,99482.38
2023-01-19T02:01:35.926Z,99462.50
2023-01-19T02:04:03.084Z,99427.25
2023-01-19T02:06:30.216Z,99446.03
2023-01-19T02:09:29.940Z,99461.34
2023-01-19T02:12:34.612Z,99472.41
2023-01-19T02:15:35.607Z,99417.47
2023-01-19T02:18:16.549Z,99448.19
2023-01-19T02:20:52.945Z,99485.00
2023-01-19T02:23:36.008Z,99494.81
2023-01-19T02:26:04.130Z,99408.06
2023-01-19T02:28:31.587Z,99448.59
2023-01-19T02:31:19.613Z,99487.63
2023-01-19T02:34:24.582Z,99486.38
2023-01-19T02:37:26.627Z,99480.72
2023-01-19T02:40:15.733Z,99485.19
2023-01-19T02:42:46.968Z,99481.84
2023-01-19T02:45:18.238Z,99495.16
2023-01-19T02:47:49.416Z,99396.50
2023-01-19T02:50:35.155Z,99488.88
2023-01-19T02:53:32.522Z,99456.66
2023-01-19T02:56:07.238Z,99484.38
2023-01-19T02:58:46.838Z,99481.63
2023-01-19T03:01:26.808Z,99481.66
2023-01-19T03:04:07.008Z,99492.81
2023-01-19T03:06:43.105Z,99473.63
2023-01-19T03:09:21.957Z,99475.38
2023-01-19T03:12:33.629Z,99472.72
2023-01-19T03:15:45.682Z,99479.91
2023-01-19T03:18:29.005Z,99465.03
2023-01-19T03:20:59.895Z,99475.84
2023-01-19T03:23:31.652Z,99460.09
2023-01-19T03:26:01.085Z,99479.41
2023-01-19T03:28:30.447Z,99470.56
2023-01-19T03:31:15.480Z,99406.28
2023-01-19T03:33:47.546Z,99441.78
2023-01-19T03:36:27.666Z,99349.69
2023-01-19T03:38:57.390Z,99382.06
2023-01-19T03:41:26.585Z,99432.84
2023-01-19T03:43:55.589Z,99464.84
2023-01-19T03:46:24.902Z,99421.00
2023-01-19T03:48:52.240Z,99442.91
2023-01-19T03:51:19.641Z,99461.56
2023-01-19T03:54:07.682Z,99377.63
2023-01-19T03:57:08.647Z,99471.44
2023-01-19T03:59:49.602Z,99441.16
2023-01-19T04:02:37.659Z,99467.69
2023-01-19T04:05:19.245Z,99470.16
2023-01-19T04:07:49.007Z,99474.69
2023-01-19T04:10:19.832Z,99463.81
2023-01-19T04:13:11.668Z,99445.19
2023-01-19T04:16:16.757Z,99479.00
2023-01-19T04:18:57.367Z,99475.56
2023-01-19T04:21:24.263Z,99361.47
2023-01-19T04:23:53.249Z,99355.03
2023-01-19T04:26:20.673Z,99470.00
2023-01-19T04:28:47.665Z,99393.25
2023-01-19T04:31:14.838Z,99430.59
2023-01-19T04:33:41.747Z,99369.78
2023-01-19T04:36:08.812Z,99446.31
2023-01-19T04:38:36.094Z,99482.63
2023-01-19T04:41:03.078Z,99492.03
2023-01-19T04:43:30.083Z,99484.41
2023-01-19T04:45:57.021Z,99371.09
2023-01-19T04:48:24.132Z,99492.97
2023-01-19T04:50:52.567Z,99487.34
2023-01-19T04:53:19.805Z,99421.38
2023-01-19T04:56:07.654Z,99449.81
2023-01-19T04:59:08.693Z,99489.22
2023-01-19T05:02:03.026Z,99442.09
2023-01-19T05:04:30.181Z,99491.28
2023-01-19T05:06:58.354Z,99468.00
2023-01-19T05:09:26.087Z,99374.09
2023-01-19T05:12:12.709Z,99417.66
2023-01-19T05:15:14.686Z,99489.66
2023-01-19T05:17:57.950Z,99465.81
2023-01-19T05:20:44.684Z,99489.81
2023-01-19T05:23:25.173Z,99437.75
2023-01-19T05:25:51.999Z,99473.84
2023-01-19T05:28:21.276Z,99495.81
2023-01-19T05:30:50.322Z,99426.34
2023-01-19T05:33:17.313Z,99464.88
2023-01-19T05:35:44.252Z,99479.59
2023-01-19T05:38:11.212Z,99529.44
2023-01-19T05:40:38.460Z,99424.31
2023-01-19T05:43:05.656Z,99389.47
2023-01-19T05:45:32.955Z,99509.13
2023-01-19T05:48:00.039Z,99473.47
2023-01-19T05:50:26.885Z,99533.69
2023-01-19T05:53:13.751Z,99552.00
2023-01-19T05:55:59.506Z,99504.81
2023-01-19T05:58:26.421Z,99491.91
2023-01-19T06:00:53.529Z,99556.56
2023-01-19T06:03:20.494Z,99447.97
2023-01-19T06:05:47.632Z,99564.28
2023-01-19T06:08:14.673Z,99553.31
2023-01-19T06:10:41.724Z,99462.84
2023-01-19T06:13:28.959Z,99464.47
2023-01-19T06:16:29.821Z,99487.78
2023-01-19T06:19:10.316Z,99553.44
2023-01-19T06:21:37.314Z,99474.06
2023-01-19T06:24:04.470Z,99594.97
2023-01-19T06:26:31.414Z,99553.75
2023-01-19T06:28:58.285Z,99538.06
2023-01-19T06:31:25.287Z,99370.66
2023-01-19T06:33:52.119Z,99546.09
2023-01-19T06:36:19.034Z,99478.84
2023-01-19T06:38:46.431Z,99480.72
2023-01-19T06:41:13.416Z,99623.53
2023-01-19T06:43:40.624Z,99481.53
2023-01-19T06:46:07.802Z,99451.72
2023-01-19T06:48:54.788Z,99494.44
2023-01-19T06:51:55.796Z,99518.44
2023-01-19T06:54:36.254Z,99555.81
2023-01-19T06:57:04.071Z,99588.19
2023-01-19T06:59:30.993Z,99578.38
2023-01-19T07:01:58.079Z,99596.19
2023-01-19T07:04:25.657Z,99603.75
2023-01-19T07:06:52.619Z,99642.44
2023-01-19T07:09:20.548Z,99565.69
2023-01-19T07:12:08.730Z,99625.00
2023-01-19T07:15:09.822Z,99632.69
2023-01-19T07:17:57.294Z,99636.63
2023-01-19T07:20:24.242Z,99646.59
2023-01-19T07:22:57.449Z,99613.94
2023-01-19T07:25:24.471Z,99551.69
2023-01-19T07:27:51.477Z,99665.84
2023-01-19T07:30:38.749Z,99672.13
2023-01-19T07:33:19.500Z,99675.22
2023-01-19T07:35:50.087Z,99685.84
2023-01-19T07:38:18.853Z,99653.81
2023-01-19T07:40:48.955Z,99641.22
2023-01-19T07:43:16.232Z,99586.69
2023-01-19T07:45:45.063Z,99652.13
2023-01-19T07:48:12.032Z,99705.22
2023-01-19T07:50:39.012Z,99556.00
2023-01-19T07:53:07.955Z,99639.47
2023-01-19T07:55:35.404Z,99597.44
2023-01-19T07:58:06.620Z,99729.91
2023-01-19T08:00:35.370Z,99648.94
2023-01-19T08:03:04.204Z,99667.19
2023-01-19T08:05:34.487Z,99708.94
2023-01-19T08:08:01.299Z,99712.91
2023-01-19T08:10:29.050Z,99639.59
2023-01-19T08:13:15.764Z,99704.75
2023-01-19T08:16:16.777Z,99631.88
2023-01-19T08:18:57.351Z,99723.72
2023-01-19T08:21:24.269Z,99729.78
2023-01-19T08:23:55.438Z,99766.50
2023-01-19T08:26:27.998Z,99730.41
2023-01-19T08:28:55.637Z,99692.09
2023-01-19T08:31:24.822Z,99738.28
2023-01-19T08:33:52.290Z,99774.69
2023-01-19T08:36:20.681Z,99816.41
2023-01-19T08:38:47.951Z,99692.25
2023-01-19T08:41:16.616Z,99818.72
2023-01-19T08:43:45.544Z,99835.19
2023-01-19T08:46:12.877Z,99816.94
2023-01-19T08:48:40.151Z,99784.53
2023-01-19T08:51:26.796Z,99782.03
2023-01-19T08:54:28.833Z,99792.84
2023-01-19T08:57:09.310Z,99774.38
2023-01-19T08:59:56.795Z,99604.91
2023-01-19T09:02:37.714Z,99795.34
2023-01-19T09:05:04.998Z,99772.34
2023-01-19T09:07:33.914Z,99832.50
2023-01-19T09:10:04.616Z,99785.75
2023-01-19T09:12:51.855Z,99871.19
2023-01-19T09:15:52.851Z,99855.78
2023-01-19T09:18:34.996Z,99824.19
2023-01-19T09:21:02.616Z,99874.06
2023-01-19T09:23:30.260Z,99876.38
2023-01-19T09:26:02.089Z,99874.59
2023-01-19T09:28:29.468Z,99851.50
2023-01-19T09:31:23.030Z,99815.66
2023-01-19T09:34:03.360Z,99851.31
2023-01-19T09:36:30.326Z,99898.22
2023-01-19T09:38:57.287Z,99856.91
2023-01-19T09:41:26.144Z,99804.59
2023-01-19T09:43:57.827Z,99847.19
2023-01-19T09:46:38.853Z,99896.06
2023-01-19T09:49:11.405Z,99763.31
2023-01-19T09:51:43.797Z,99879.38
2023-01-19T09:54:16.978Z,99868.09
2023-01-19T09:56:45.924Z,99919.00
2023-01-19T09:59:21.951Z,99916.66
2023-01-19T10:02:08.859Z,99912.97
2023-01-19T10:05:13.828Z,99920.22
2023-01-19T10:08:22.663Z,99909.41
2023-01-19T10:10:54.174Z,99915.97
2023-01-19T10:14:01.832Z,99890.16
2023-01-19T10:17:05.831Z,99840.16
2023-01-19T10:19:53.787Z,99877.63
2023-01-19T10:22:26.858Z,99923.78
2023-01-19T10:24:57.294Z,99921.09
2023-01-19T10:27:31.452Z,99849.53
2023-01-19T10:29:59.196Z,99823.66
2023-01-19T10:32:50.861Z,99838.03
2023-01-19T10:35:31.490Z,99901.31
2023-01-19T10:38:02.015Z,99936.56
2023-01-19T10:40:35.147Z,99943.56
2023-01-19T10:43:02.581Z,99917.06
2023-01-19T10:45:31.545Z,99887.06
2023-01-19T10:48:06.519Z,99808.88
2023-01-19T10:50:37.241Z,99938.44
2023-01-19T10:53:06.106Z,99941.88
2023-01-19T10:55:38.269Z,99842.50
2023-01-19T10:58:27.372Z,99942.97
2023-01-19T11:00:54.624Z,99875.13
2023-01-19T11:03:44.930Z,99946.06
2023-01-19T11:06:46.855Z,99884.34
2023-01-19T11:09:27.502Z,99865.81
2023-01-19T11:12:14.876Z,99855.44
2023-01-19T11:15:28.923Z,99931.06
2023-01-19T11:18:24.770Z,99938.50
2023-01-19T11:20:55.413Z,99919.53
2023-01-19T11:23:29.563Z,99878.88
2023-01-19T11:26:01.703Z,99945.34
2023-01-19T11:28:44.897Z,99937.66
2023-01-19T11:31:15.123Z,99946.47
2023-01-19T11:33:50.723Z,99846.56
2023-01-19T11:36:25.254Z,99949.22
2023-01-19T11:38:59.934Z,99952.59
2023-01-19T11:41:35.932Z,99878.78
2023-01-19T11:44:05.975Z,99951.94
2023-01-19T11:46:35.313Z,99914.53
2023-01-19T11:49:08.167Z,99940.81
2023-01-19T11:51:50.850Z,99943.75
2023-01-19T11:54:29.698Z,99871.91
2023-01-19T11:57:00.179Z,99875.78
2023-01-19T11:59:27.228Z,99862.38
2023-01-19T12:02:00.536Z,99929.25
2023-01-19T12:04:46.080Z,99864.94
2023-01-19T12:07:49.892Z,99856.97
2023-01-19T12:10:36.406Z,99950.25
2023-01-19T12:13:42.891Z,99933.88
2023-01-19T12:16:47.107Z,99843.81
2023-01-19T12:19:50.812Z,99873.44
2023-01-19T12:22:20.259Z,99928.91
2023-01-19T12:25:05.669Z,99948.47
2023-01-19T12:27:46.805Z,99841.06
2023-01-19T12:30:21.546Z,99944.31
2023-01-19T12:32:49.029Z,99931.16
2023-01-19T12:35:53.565Z,99951.97
2023-01-19T12:38:46.861Z,99922.13
2023-01-19T12:41:18.641Z,99944.28
2023-01-19T12:43:46.626Z,99939.34
2023-01-19T12:46:45.006Z,99892.06
2023-01-19T12:49:40.581Z,99956.31
2023-01-19T12:52:40.885Z,99954.41
2023-01-19T12:55:52.930Z,99925.44
2023-01-19T12:59:01.915Z,99861.19
2023-01-19T13:01:33.210Z,99921.63
2023-01-19T13:04:46.900Z,99960.88
2023-01-19T13:07:27.466Z,99854.44
2023-01-19T13:09:54.425Z,99962.38
2023-01-19T13:12:41.998Z,99934.75
2023-01-19T13:15:49.962Z,99965.75
2023-01-19T13:18:35.127Z,99965.75
2023-01-19T13:21:05.989Z,99976.03
2023-01-19T13:23:54.226Z,99957.25
2023-01-19T13:26:23.510Z,99973.97
2023-01-19T13:28:57.318Z,99948.28
2023-01-19T13:31:35.244Z,99906.56
2023-01-19T13:34:04.339Z,99892.38
2023-01-19T13:36:35.007Z,99951.28
2023-01-19T13:39:05.591Z,99993.88
2023-01-19T13:41:55.116Z,99969.72
2023-01-19T13:45:01.114Z,99919.13
2023-01-19T13:48:02.952Z,99930.03
2023-01-19T13:51:00.719Z,100001.19
2023-01-19T13:53:47.964Z,99998.69
2023-01-19T13:56:50.024Z,99943.50
2023-01-19T13:59:30.681Z,99979.06
2023-01-19T14:02:10.699Z,99992.06
2023-01-19T14:04:37.662Z,99911.88
2023-01-19T14:07:12.547Z,99988.03
2023-01-19T14:09:59.981Z,100004.72
2023-01-19T14:13:11.999Z,99985.22
2023-01-19T14:15:55.553Z,100008.09
2023-01-19T14:18:25.469Z,100009.34
2023-01-19T14:21:15.332Z,100008.72
2023-01-19T14:23:48.703Z,100017.50
2023-01-19T14:26:46.574Z,100012.66
2023-01-19T14:29:19.722Z,100020.91
2023-01-19T14:31:50.125Z,100014.19
2023-01-19T14:34:35.434Z,100013.81
2023-01-19T14:37:04.349Z,100007.28
2023-01-19T14:39:50.972Z,100027.66
2023-01-19T14:43:02.970Z,99962.97
2023-01-19T14:45:47.423Z,100026.28
2023-01-19T14:48:37.947Z,99911.13
2023-01-19T14:51:21.912Z,100022.75
2023-01-19T14:54:10.966Z,100024.06
2023-01-19T14:57:00.101Z,100021.69
2023-01-19T14:59:47.068Z,100044.31
2023-01-19T15:02:27.840Z,99828.53
2023-01-19T15:04:57.795Z,99888.56
2023-01-19T15:07:25.313Z,99984.44
2023-01-19T15:09:52.648Z,100042.31
2023-01-19T15:12:42.992Z,99932.88
2023-01-19T15:15:32.908Z,100001.31
2023-01-19T15:18:04.900Z,99921.41
2023-01-19T15:20:31.806Z,100055.19
2023-01-19T15:22:58.712Z,99929.03
2023-01-19T15:25:30.440Z,99980.69
2023-01-19T15:28:17.982Z,99946.31
2023-01-19T15:31:00.123Z,100048.59
2023-01-19T15:33:32.053Z,100051.03
2023-01-19T15:35:59.207Z,100038.59
2023-01-19T15:38:26.663Z,100003.22
2023-01-19T15:40:53.825Z,100045.22
2023-01-19T15:43:41.026Z,99985.03
2023-01-19T15:46:42.133Z,100044.44
2023-01-19T15:49:43.037Z,100063.69
2023-01-19T15:52:44.108Z,99977.03
2023-01-19T15:55:45.010Z,99939.78
2023-01-19T15:58:25.640Z,100041.16
2023-01-19T16:00:57.767Z,100048.25
2023-01-19T16:03:27.945Z,100017.31
2023-01-19T16:05:54.788Z,99997.63
2023-01-19T16:08:22.166Z,99988.97
2023-01-19T16:11:09.020Z,100050.06
2023-01-19T16:14:09.987Z,100048.84
2023-01-19T16:16:50.502Z,100014.75
2023-01-19T16:19:19.199Z,100042.34
2023-01-19T16:21:46.241Z,100069.94
2023-01-19T16:24:13.143Z,100011.72
2023-01-19T16:27:00.024Z,100088.78
2023-01-19T16:30:01.020Z,100039.28
2023-01-19T16:33:02.116Z,100020.91
2023-01-19T16:35:32.475Z,100109.13
2023-01-19T16:38:19.120Z,100052.19
2023-01-19T16:41:23.046Z,100100.22
2023-01-19T16:44:20.869Z,100098.25
2023-01-19T16:46:49.846Z,99890.06
2023-01-19T16:49:22.328Z,100114.34
2023-01-19T16:51:50.526Z,100096.16
2023-01-19T16:54:40.115Z,100120.97
2023-01-19T16:57:41.018Z,100084.44
2023-01-19T17:00:42.084Z,100066.38
2023-01-19T17:03:22.597Z,100088.94
2023-01-19T17:05:50.956Z,100087.97
2023-01-19T17:08:19.806Z,100110.41
2023-01-19T17:10:47.830Z,100121.97
2023-01-19T17:13:35.045Z,100102.59
2023-01-19T17:16:37.123Z,100114.28
2023-01-19T17:19:20.420Z,100093.59
2023-01-19T17:21:49.078Z,100130.72
2023-01-19T17:24:16.397Z,100113.41
2023-01-19T17:26:46.033Z,100088.66
2023-01-19T17:29:13.014Z,100128.47
2023-01-19T17:31:40.017Z,100043.72
2023-01-19T17:34:08.070Z,100125.88
2023-01-19T17:36:55.105Z,100024.91
2023-01-19T17:39:35.550Z,100063.56
2023-01-19T17:42:23.070Z,100102.22
2023-01-19T17:45:03.918Z,100116.09
2023-01-19T17:47:52.050Z,100140.63
2023-01-19T17:50:34.636Z,100081.19
2023-01-19T17:53:01.752Z,100138.81
2023-01-19T17:55:28.768Z,100151.97
2023-01-19T17:58:16.029Z,100060.72
2023-01-19T18:01:45.141Z,100144.94
2023-01-19T18:04:42.112Z,100114.91
2023-01-19T18:07:09.118Z,100169.47
2023-01-19T18:09:36.134Z,100017.84
2023-01-19T18:12:23.089Z,100151.22
2023-01-19T18:15:24.080Z,100155.66
2023-01-19T18:18:04.902Z,100128.53
2023-01-19T18:20:32.332Z,100064.25
2023-01-19T18:22:59.448Z,100126.25
2023-01-19T18:25:26.252Z,100121.44
2023-01-19T18:28:13.061Z,100134.19
2023-01-19T18:30:53.914Z,100069.44
2023-01-19T18:33:21.064Z,100163.75
2023-01-19T18:35:48.109Z,100150.50
2023-01-19T18:38:15.497Z,100161.19
2023-01-19T18:41:02.077Z,100108.88
2023-01-19T18:44:03.058Z,100146.75
2023-01-19T18:47:02.680Z,100129.13
2023-01-19T18:49:29.499Z,100119.84
2023-01-19T18:51:56.581Z,100089.78
2023-01-19T18:54:23.522Z,100074.16
2023-01-19T18:56:50.910Z,100174.50
2023-01-19T18:59:18.175Z,100072.34
2023-01-19T19:01:45.289Z,100098.94
2023-01-19T19:04:12.658Z,100108.06
2023-01-19T19:06:39.822Z,100116.06
2023-01-19T19:09:06.782Z,100090.00
2023-01-19T19:11:54.139Z,100172.41
2023-01-19T19:14:55.133Z,100160.19
2023-01-19T19:17:49.225Z,100136.59
2023-01-19T19:20:20.676Z,100140.53
2023-01-19T19:22:47.582Z,100062.84
2023-01-19T19:25:14.660Z,100160.88
2023-01-19T19:27:45.307Z,100143.19
2023-01-19T19:30:13.707Z,100125.28
2023-01-19T19:32:40.806Z,100100.00
2023-01-19T19:35:08.011Z,100110.47
2023-01-19T19:38:04.149Z,100151.00
2023-01-19T19:41:05.114Z,100123.16
2023-01-19T19:43:45.888Z,100133.56
2023-01-19T19:46:35.244Z,99985.59
2023-01-19T19:49:36.156Z,100158.34
2023-01-19T19:52:16.742Z,100153.78
2023-01-19T19:54:45.165Z,100129.50
2023-01-19T19:57:12.189Z,100092.91
2023-01-19T19:59:39.334Z,100098.97
2023-01-19T20:02:06.281Z,100105.28
2023-01-19T20:04:33.288Z,100181.22
2023-01-19T20:07:00.374Z,100054.81
2023-01-19T20:09:27.378Z,100167.84
2023-01-19T20:12:14.171Z,100137.41
2023-01-19T20:14:54.707Z,100137.03
2023-01-19T20:17:42.234Z,100145.50
2023-01-19T20:20:43.158Z,100145.13
2023-01-19T20:23:23.763Z,100117.44
2023-01-19T20:25:50.870Z,100119.25
2023-01-19T20:28:18.448Z,100189.25
2023-01-19T20:30:45.438Z,100135.44
2023-01-19T20:33:12.571Z,100160.88
2023-01-19T20:35:39.547Z,100147.13
2023-01-19T20:38:06.942Z,100159.28
2023-01-19T20:40:54.133Z,100124.19
2023-01-19T20:43:55.160Z,100182.41
2023-01-19T20:46:56.149Z,100201.50
2023-01-19T20:49:37.232Z,100174.81
2023-01-19T20:52:04.487Z,100170.78
2023-01-19T20:54:31.633Z,100095.34
2023-01-19T20:56:59.851Z,100127.94
2023-01-19T20:59:27.254Z,100185.63
2023-01-19T21:01:54.781Z,100153.06
2023-01-19T21:04:22.552Z,100117.78
2023-01-19T21:06:49.509Z,100189.66
2023-01-19T21:09:18.738Z,100187.06
2023-01-19T21:12:06.194Z,100126.34
2023-01-19T21:14:46.780Z,100063.81
2023-01-19T21:17:13.992Z,100171.28
2023-01-19T21:19:41.578Z,100119.25
2023-01-19T21:22:08.640Z,100168.50
2023-01-19T21:24:35.693Z,100151.28
2023-01-19T21:27:02.869Z,100197.06
2023-01-19T21:29:29.935Z,100105.69
2023-01-19T21:32:17.192Z,100207.94
2023-01-19T21:35:18.184Z,100201.13
2023-01-19T21:37:58.720Z,100186.28
2023-01-19T21:40:25.725Z,100148.88
2023-01-19T21:43:13.163Z,100197.75
2023-01-19T21:45:54.064Z,100099.41
2023-01-19T21:48:21.084Z,100138.41
2023-01-19T21:50:57.177Z,100010.03
2023-01-19T21:53:24.166Z,100149.88
2023-01-19T21:55:51.145Z,100130.09
2023-01-19T21:58:18.031Z,100151.63
2023-01-19T22:00:45.464Z,100096.66
2023-01-19T22:03:12.494Z,100180.06
2023-01-19T22:05:39.439Z,100215.38
2023-01-19T22:08:06.577Z,100105.88
2023-01-19T22:10:39.644Z,100166.28
2023-01-19T22:13:26.208Z,100192.00
2023-01-19T22:16:10.333Z,100223.09
2023-01-19T22:18:41.727Z,100228.63
2023-01-19T22:21:15.021Z,100221.06
2023-01-19T22:23:43.429Z,100180.72
2023-01-19T22:26:11.655Z,100216.56
2023-01-19T22:28:59.200Z,100127.19
2023-01-19T22:32:00.479Z,100188.06
2023-01-19T22:34:40.699Z,100253.84
2023-01-19T22:37:07.795Z,100165.69
2023-01-19T22:39:35.377Z,100228.53
2023-01-19T22:42:22.184Z,100145.72
2023-01-19T22:45:23.190Z,100163.56
2023-01-19T22:48:04.022Z,100100.84
2023-01-19T22:50:30.969Z,100150.50
2023-01-19T22:52:58.537Z,100215.78
2023-01-19T22:55:25.457Z,100240.31
2023-01-19T22:57:52.364Z,100163.75
2023-01-19T23:00:19.894Z,100167.63
2023-01-19T23:02:46.797Z,100191.84
2023-01-19T23:05:14.171Z,100183.91
2023-01-19T23:07:41.356Z,100217.34
2023-01-19T23:10:09.097Z,100219.13
2023-01-19T23:12:56.224Z,100150.09
2023-01-19T23:15:36.863Z,100210.94
2023-01-19T23:18:03.916Z,100230.91
2023-01-19T23:20:30.789Z,100153.16
2023-01-19T23:23:18.294Z,100168.69
2023-01-19T23:26:02.110Z,100185.09
2023-01-19T23:28:29.121Z,100252.66
2023-01-19T23:31:36.285Z,100267.22
2023-01-19T23:34:17.435Z,100234.94
2023-01-19T23:36:45.162Z,100251.56
2023-01-19T23:39:20.881Z,100204.69
2023-01-19T23:42:10.258Z,100169.47
2023-01-19T23:45:11.482Z,100267.00
2023-01-19T23:47:53.052Z,100208.50
2023-01-19T23:50:20.120Z,100194.19
2023-01-19T23:52:47.096Z,100111.91
2023-01-19T23:55:14.349Z,100269.63
2023-01-19T23:57:41.529Z,100270.13
