createdAt,value
2022-10-01T00:02:21.708Z,95776.44
2022-10-01T00:12:24.153Z,95798.03
2022-10-01T00:22:28.173Z,95774.06
2022-10-01T00:32:32.332Z,95774.41
2022-10-01T00:42:36.189Z,95768.94
2022-10-01T00:52:41.813Z,95770.97
2022-10-01T01:02:45.876Z,95774.03
2022-10-01T01:12:53.899Z,95763.38
2022-10-01T01:23:04.717Z,95766.22
2022-10-01T01:33:17.597Z,95761.75
2022-10-01T01:43:21.811Z,95744.59
2022-10-01T01:53:25.970Z,95714.53
2022-10-01T02:03:30.263Z,95702.91
2022-10-01T02:13:40.667Z,95691.63
2022-10-01T02:23:45.347Z,95694.94
2022-10-01T02:33:51.006Z,95681.88
2022-10-01T02:43:56.239Z,95685.56
2022-10-01T02:54:02.676Z,95680.06
2022-10-01T03:04:05.134Z,95666.28
2022-10-01T03:14:09.096Z,95672.22
2022-10-01T03:24:11.520Z,95681.31
2022-10-01T03:34:15.402Z,95669.69
2022-10-01T03:44:18.200Z,95658.41
2022-10-01T03:54:22.512Z,95647.09
2022-10-01T04:04:25.691Z,95646.00
2022-10-01T04:14:29.547Z,95652.06
2022-10-01T04:24:32.127Z,95635.66
2022-10-01T04:34:53.914Z,95622.63
2022-10-01T04:44:57.304Z,95620.59
2022-10-01T04:55:01.210Z,95613.28
2022-10-01T05:05:04.435Z,95616.19
2022-10-01T05:15:08.967Z,95601.53
2022-10-01T05:25:11.415Z,95608.44
2022-10-01T05:35:15.216Z,95606.81
2022-10-01T05:45:22.970Z,95613.56
2022-10-01T05:55:27.287Z,95589.31
2022-10-01T06:05:30.360Z,95581.88
2022-10-01T06:15:37.350Z,95569.66
2022-10-01T06:25:40.213Z,95561.16
2022-10-01T06:35:44.702Z,95559.03
2022-10-01T06:45:47.238Z,95537.56
2022-10-01T06:55:51.187Z,95523.53
2022-10-01T07:05:53.663Z,95536.03
2022-10-01T07:15:57.535Z,95539.31
2022-10-01T07:25:59.983Z,95553.13
2022-10-01T07:36:05.242Z,95545.13
2022-10-01T07:46:07.804Z,95545.88
2022-10-01T07:56:12.097Z,95552.13
2022-10-01T08:06:15.121Z,95560.09
2022-10-01T08:16:18.956Z,95553.13
2022-10-01T08:26:21.466Z,95546.47
2022-10-01T08:36:25.337Z,95561.66
2022-10-01T08:46:29.220Z,95565.63
2022-10-01T08:56:36.034Z,95577.31
2022-10-01T09:06:38.735Z,95572.28
2022-10-01T09:16:49.123Z,95586.53
2022-10-01T09:26:52.638Z,95579.66
2022-10-01T09:37:04.664Z,95583.72
2022-10-01T09:47:16.841Z,95600.25
2022-10-01T09:57:24.195Z,95597.16
2022-10-01T10:07:26.798Z,95607.19
2022-10-01T10:17:31.106Z,95614.72
2022-10-01T10:27:33.685Z,95643.75
2022-10-01T10:37:38.577Z,95663.56
2022-10-01T10:47:45.180Z,95657.97
2022-10-01T10:57:49.020Z,95652.31
2022-10-01T11:07:54.187Z,95636.41
2022-10-01T11:18:10.640Z,95627.03
2022-10-01T11:28:19.793Z,95626.28
2022-10-01T11:38:37.771Z,95638.78
2022-10-01T11:48:42.268Z,95631.63
2022-10-01T11:58:54.847Z,95631.25
2022-10-01T12:09:00.932Z,95631.31
2022-10-01T12:19:11.930Z,95646.00
2022-10-01T12:29:18.006Z,95635.72
2022-10-01T12:39:31.385Z,95645.31
2022-10-01T12:49:38.171Z,95646.41
2022-10-01T12:59:52.362Z,95645.50
2022-10-01T13:10:01.212Z,95673.72
2022-10-01T13:20:11.619Z,95680.00
2022-10-01T13:30:17.782Z,95692.09
2022-10-01T13:40:24.540Z,95693.03
2022-10-01T13:50:27.197Z,95698.16
2022-10-01T14:00:31.246Z,95702.50
2022-10-01T14:10:56.921Z,95711.66
2022-10-01T14:21:07.710Z,95719.75
2022-10-01T14:31:13.993Z,95722.59
2022-10-01T14:41:21.541Z,95730.63
2022-10-01T14:51:25.384Z,95730.94
2022-10-01T15:01:29.955Z,95722.34
2022-10-01T15:11:34.801Z,95740.31
2022-10-01T15:21:40.223Z,95727.13
2022-10-01T15:31:43.601Z,95741.59
2022-10-01T15:41:51.623Z,95730.88
2022-10-01T15:52:14.138Z,95755.78
2022-10-01T16:02:20.446Z,95761.44
2022-10-01T16:12:23.632Z,95773.75
2022-10-01T16:22:29.063Z,95775.94
2022-10-01T16:32:31.529Z,95805.44
2022-10-01T16:42:37.172Z,95803.84
2022-10-01T16:52:40.135Z,95824.69
2022-10-01T17:02:43.980Z,95843.47
2022-10-01T17:12:47.714Z,95861.41
2022-10-01T17:22:52.017Z,95860.06
2022-10-01T17:32:55.251Z,95853.25
2022-10-01T17:42:59.424Z,95883.53
2022-10-01T17:53:01.909Z,95884.88
2022-10-01T18:03:07.712Z,95914.06
2022-10-01T18:13:10.198Z,95937.44
2022-10-01T18:23:14.055Z,95978.16
2022-10-01T18:33:16.552Z,95969.63
2022-10-01T18:43:23.194Z,95978.91
2022-10-01T18:53:33.143Z,95995.00
2022-10-01T19:03:45.939Z,96032.34
2022-10-01T19:13:53.397Z,96055.25
2022-10-01T19:24:09.689Z,96106.09
2022-10-01T19:34:17.594Z,96086.94
2022-10-01T19:44:25.081Z,96104.91
2022-10-01T19:54:31.251Z,96143.03
2022-10-01T20:04:38.125Z,96145.75
2022-10-01T20:15:04.350Z,96162.84
2022-10-01T20:25:12.655Z,96159.88
2022-10-01T20:35:22.926Z,96182.75
2022-10-01T20:45:27.778Z,96198.56
2022-10-01T20:55:38.777Z,96187.94
2022-10-01T21:05:45.909Z,96202.56
2022-10-01T21:15:54.207Z,96219.19
2022-10-01T21:26:06.013Z,96220.69
2022-10-01T21:36:11.987Z,96228.72
2022-10-01T21:46:21.048Z,96237.09
2022-10-01T21:56:35.869Z,96245.16
2022-10-01T22:06:44.533Z,96253.75
2022-10-01T22:16:50.684Z,96275.84
2022-10-01T22:26:58.752Z,96287.69
2022-10-01T22:37:02.926Z,96293.63
2022-10-01T22:47:23.411Z,96318.06
2022-10-01T22:57:35.150Z,96343.78
2022-10-01T23:07:45.787Z,96342.31
2022-10-01T23:17:55.022Z,96349.06
2022-10-01T23:28:06.836Z,96340.22
2022-10-01T23:38:17.891Z,96352.47
2022-10-01T23:48:24.281Z,96381.41
2022-10-01T23:58:29.000Z,96382.53
