createdAt,value
2019-02-27T00:02:56.662Z,5.41
2019-02-27T00:06:14.966Z,5.35
2019-02-27T00:09:26.484Z,5.31
2019-02-27T00:12:40.330Z,5.32
2019-02-27T00:15:54.180Z,5.29
2019-02-27T00:19:08.009Z,5.23
2019-02-27T00:22:25.126Z,5.17
2019-02-27T00:25:39.036Z,5.12
2019-02-27T00:28:55.976Z,5.08
2019-02-27T00:32:08.677Z,5.05
2019-02-27T00:35:22.493Z,4.98
2019-02-27T00:38:36.351Z,4.96
2019-02-27T00:41:50.215Z,4.96
2019-02-27T00:45:09.560Z,4.91
2019-02-27T00:48:26.003Z,4.90
2019-02-27T00:51:39.159Z,4.86
2019-02-27T00:54:52.971Z,4.86
2019-02-27T00:58:06.818Z,4.83
2019-02-27T01:01:20.656Z,4.79
2019-02-27T01:04:35.109Z,4.74
2019-02-27T01:07:53.853Z,4.69
2019-02-27T01:11:05.384Z,4.61
2019-02-27T01:14:19.329Z,4.53
2019-02-27T01:17:33.476Z,4.51
2019-02-27T01:20:47.416Z,4.50
2019-02-27T01:24:01.264Z,4.48
2019-02-27T01:27:15.072Z,4.47
2019-02-27T01:30:28.908Z,4.45
2019-02-27T01:33:42.882Z,4.40
2019-02-27T01:36:58.081Z,4.42
2019-02-27T01:40:17.528Z,4.42
2019-02-27T01:43:29.957Z,4.41
2019-02-27T01:46:43.815Z,4.32
2019-02-27T01:49:57.675Z,4.25
2019-02-27T01:53:11.520Z,4.21
2019-02-27T01:56:28.932Z,4.19
2019-02-27T01:59:41.083Z,4.15
2019-02-27T02:02:55.240Z,4.14
2019-02-27T02:06:09.076Z,4.11
2019-02-27T02:09:31.204Z,4.10
2019-02-27T02:12:51.531Z,4.05
2019-02-27T02:16:12.267Z,4.02
2019-02-27T02:19:35.877Z,3.95
2019-02-27T02:23:08.683Z,3.91
2019-02-27T02:26:44.374Z,3.90
2019-02-27T02:30:13.932Z,3.85
2019-02-27T02:34:06.236Z,3.76
2019-02-27T02:37:47.294Z,3.70
2019-02-27T02:41:10.976Z,3.63
2019-02-27T02:44:43.923Z,3.60
2019-02-27T02:48:22.629Z,3.55
2019-02-27T02:51:49.326Z,3.53
2019-02-27T02:55:24.717Z,3.52
2019-02-27T02:58:54.580Z,3.49
2019-02-27T03:02:23.472Z,3.45
2019-02-27T03:05:43.450Z,3.42
2019-02-27T03:09:06.867Z,3.38
2019-02-27T03:12:30.955Z,3.38
2019-02-27T03:15:46.819Z,3.33
2019-02-27T03:19:10.436Z,3.31
2019-02-27T03:22:40.187Z,3.27
2019-02-27T03:25:56.167Z,3.21
2019-02-27T03:29:17.349Z,3.22
2019-02-27T03:32:50.371Z,3.20
2019-02-27T03:36:25.721Z,3.23
2019-02-27T03:40:02.729Z,3.20
2019-02-27T03:43:45.962Z,3.16
2019-02-27T03:47:27.107Z,3.15
2019-02-27T03:50:56.962Z,3.11
2019-02-27T03:54:20.932Z,3.04
2019-02-27T03:57:56.038Z,3.00
2019-02-27T04:01:31.418Z,2.98
2019-02-27T04:05:14.939Z,2.91
2019-02-27T04:08:55.885Z,2.89
2019-02-27T04:12:09.901Z,2.84
2019-02-27T04:15:23.853Z,2.79
2019-02-27T04:18:37.459Z,2.79
2019-02-27T04:21:51.317Z,2.73
2019-02-27T04:25:06.973Z,2.79
2019-02-27T04:28:20.790Z,2.77
2019-02-27T04:31:34.759Z,2.73
2019-02-27T04:34:48.580Z,2.69
2019-02-27T04:38:02.481Z,2.65
2019-02-27T04:41:18.141Z,2.67
2019-02-27T04:44:32.051Z,2.62
2019-02-27T04:47:45.904Z,2.57
2019-02-27T04:51:00.007Z,2.55
2019-02-27T04:54:14.156Z,2.49
2019-02-27T04:57:28.000Z,2.45
2019-02-27T05:00:41.810Z,2.39
2019-02-27T05:03:55.652Z,2.36
2019-02-27T05:07:09.503Z,2.35
2019-02-27T05:10:23.356Z,2.33
2019-02-27T05:13:37.210Z,2.31
2019-02-27T05:16:51.046Z,2.26
2019-02-27T05:20:11.658Z,2.33
2019-02-27T05:23:22.856Z,2.30
2019-02-27T05:26:36.691Z,2.26
2019-02-27T05:29:50.531Z,2.22
2019-02-27T05:33:04.407Z,2.24
2019-02-27T05:36:18.246Z,2.25
2019-02-27T05:39:33.801Z,2.25
2019-02-27T05:42:47.839Z,2.27
2019-02-27T05:46:03.162Z,2.24
2019-02-27T05:49:17.409Z,2.20
2019-02-27T05:52:31.231Z,2.18
2019-02-27T05:55:45.099Z,2.15
2019-02-27T05:58:58.924Z,2.12
2019-02-27T06:02:12.746Z,2.16
2019-02-27T06:05:26.600Z,2.12
2019-02-27T06:08:40.490Z,2.08
2019-02-27T06:11:54.339Z,2.04
2019-02-27T06:15:12.004Z,2.07
2019-02-27T06:18:25.832Z,2.09
2019-02-27T06:21:39.714Z,2.08
2019-02-27T06:24:53.548Z,2.17
2019-02-27T06:28:07.388Z,2.19
2019-02-27T06:31:21.285Z,2.21
2019-02-27T06:34:35.103Z,2.25
2019-02-27T06:37:50.726Z,2.30
2019-02-27T06:41:04.813Z,2.37
2019-02-27T06:44:19.158Z,2.43
2019-02-27T06:47:35.563Z,2.54
2019-02-27T06:50:49.064Z,2.62
2019-02-27T06:54:02.995Z,2.67
2019-02-27T06:57:16.852Z,2.72
2019-02-27T07:00:35.762Z,2.81
2019-02-27T07:03:46.464Z,2.90
2019-02-27T07:07:00.634Z,2.94
2019-02-27T07:10:19.475Z,3.07
2019-02-27T07:13:32.119Z,3.18
2019-02-27T07:16:47.158Z,3.26
2019-02-27T07:20:00.994Z,3.42
2019-02-27T07:23:14.822Z,3.55
2019-02-27T07:26:28.673Z,3.61
2019-02-27T07:29:43.086Z,3.76
2019-02-27T07:32:57.338Z,3.88
2019-02-27T07:36:11.170Z,4.03
2019-02-27T07:39:25.029Z,4.21
2019-02-27T07:42:39.090Z,4.42
2019-02-27T07:45:54.337Z,4.74
2019-02-27T07:49:08.656Z,5.01
2019-02-27T07:52:22.523Z,5.32
2019-02-27T07:55:36.455Z,5.57
2019-02-27T07:58:50.295Z,5.83
2019-02-27T08:02:04.215Z,6.04
2019-02-27T08:05:18.186Z,6.24
2019-02-27T08:08:32.043Z,6.58
2019-02-27T08:11:47.295Z,6.91
2019-02-27T08:15:01.736Z,7.11
2019-02-27T08:18:15.579Z,7.39
2019-02-27T08:21:29.395Z,7.60
2019-02-27T08:24:43.239Z,7.87
2019-02-27T08:27:57.053Z,8.09
2019-02-27T08:31:10.917Z,8.33
2019-02-27T08:34:24.866Z,8.67
2019-02-27T08:37:38.701Z,8.98
2019-02-27T08:40:57.548Z,9.28
2019-02-27T08:44:08.298Z,9.53
2019-02-27T08:47:22.145Z,9.76
2019-02-27T08:50:35.988Z,9.99
2019-02-27T08:53:49.821Z,10.28
2019-02-27T08:57:03.679Z,10.49
2019-02-27T09:00:31.528Z,10.65
2019-02-27T09:03:45.351Z,10.85
2019-02-27T09:07:02.726Z,11.11
2019-02-27T09:10:23.329Z,11.27
2019-02-27T09:13:36.435Z,11.44
2019-02-27T09:16:50.284Z,11.61
2019-02-27T09:20:07.315Z,11.77
2019-02-27T09:23:21.176Z,12.01
2019-02-27T09:26:36.837Z,12.24
2019-02-27T09:29:54.398Z,12.38
2019-02-27T09:33:06.628Z,12.62
2019-02-27T09:36:20.500Z,12.79
2019-02-27T09:39:35.172Z,12.94
2019-02-27T09:42:50.301Z,13.05
2019-02-27T09:46:05.291Z,13.24
2019-02-27T09:49:19.136Z,13.42
2019-02-27T09:52:32.988Z,13.57
2019-02-27T09:55:46.820Z,13.79
2019-02-27T09:59:00.801Z,13.92
2019-02-27T10:02:14.632Z,13.99
2019-02-27T10:05:29.168Z,14.55
2019-02-27T10:08:43.020Z,14.55
2019-02-27T10:11:56.939Z,14.98
2019-02-27T10:15:10.894Z,15.34
2019-02-27T10:18:24.738Z,15.79
2019-02-27T10:21:38.556Z,16.57
2019-02-27T10:24:52.424Z,17.54
2019-02-27T10:28:06.284Z,18.84
2019-02-27T10:31:20.187Z,20.57
2019-02-27T10:34:34.032Z,21.70
2019-02-27T11:23:42.584Z,29.50
2019-02-27T11:26:57.015Z,29.80
2019-02-27T11:30:13.973Z,30.73
2019-02-27T11:33:32.756Z,31.73
2019-02-27T11:36:43.757Z,32.22
2019-02-27T11:39:57.598Z,32.21
2019-02-27T11:43:11.557Z,32.96
2019-02-27T11:46:25.770Z,32.56
2019-02-27T11:49:39.695Z,33.38
2019-02-27T11:52:53.538Z,33.94
2019-02-27T11:56:07.407Z,34.25
2019-02-27T11:59:21.320Z,34.54
2019-02-27T12:02:37.784Z,34.35
2019-02-27T12:05:50.975Z,34.84
2019-02-27T12:09:05.250Z,35.59
2019-02-27T12:12:22.518Z,35.95
2019-02-27T12:15:34.929Z,36.97
2019-02-27T12:18:48.788Z,36.11
2019-02-27T12:22:02.733Z,35.84
2019-02-27T12:25:18.384Z,32.78
2019-02-27T12:28:32.234Z,31.48
2019-02-27T12:31:48.405Z,30.29
2019-02-27T12:35:03.308Z,28.97
2019-02-27T12:38:17.159Z,29.58
2019-02-27T12:41:32.541Z,30.72
2019-02-27T12:44:46.941Z,29.80
2019-02-27T12:48:00.794Z,29.15
2019-02-27T12:51:14.646Z,29.00
2019-02-27T12:54:28.500Z,28.90
2019-02-27T12:57:42.423Z,28.65
2019-02-27T13:00:56.356Z,28.45
2019-02-27T13:04:10.233Z,28.42
2019-02-27T13:07:24.173Z,28.35
2019-02-27T13:10:38.053Z,28.50
2019-02-27T13:13:51.911Z,28.36
2019-02-27T13:17:05.737Z,28.15
2019-02-27T13:20:27.230Z,27.99
2019-02-27T13:23:42.369Z,27.91
2019-02-27T13:26:56.532Z,28.13
2019-02-27T13:30:13.894Z,28.00
2019-02-27T13:33:27.779Z,27.35
2019-02-27T13:36:41.755Z,27.93
2019-02-27T13:39:57.327Z,28.73
2019-02-27T13:43:11.341Z,29.39
2019-02-27T13:46:25.184Z,30.33
2019-02-27T13:49:39.047Z,32.04
2019-02-27T13:52:53.003Z,36.22
2019-02-27T13:56:06.884Z,40.30
2019-02-27T13:59:20.705Z,42.33
2019-02-27T14:02:38.266Z,43.41
2019-02-27T14:05:50.651Z,43.75
2019-02-27T14:09:07.011Z,44.30
2019-02-27T14:12:21.825Z,44.77
2019-02-27T14:15:35.664Z,44.51
2019-02-27T14:18:50.117Z,45.33
2019-02-27T14:22:07.111Z,46.01
2019-02-27T14:25:31.018Z,47.11
2019-02-27T14:28:41.745Z,47.25
2019-02-27T14:31:55.701Z,47.54
2019-02-27T14:35:09.685Z,47.60
2019-02-27T14:38:23.549Z,47.46
2019-02-27T14:41:37.397Z,47.55
2019-02-27T14:44:51.337Z,47.94
2019-02-27T14:48:05.295Z,48.62
2019-02-27T14:51:19.244Z,48.69
2019-02-27T14:54:33.089Z,48.49
2019-02-27T14:57:51.043Z,48.08
2019-02-27T15:01:05.923Z,48.07
2019-02-27T15:04:19.785Z,48.87
2019-02-27T15:07:33.636Z,49.40
2019-02-27T15:10:47.585Z,49.13
2019-02-27T15:14:01.471Z,48.99
2019-02-27T15:17:15.283Z,48.94
2019-02-27T15:20:30.106Z,49.12
2019-02-27T15:23:43.946Z,48.49
2019-02-27T15:26:57.806Z,48.73
2019-02-27T15:30:15.483Z,48.63
2019-02-27T15:33:29.448Z,47.77
2019-02-27T15:36:43.525Z,46.50
2019-02-27T15:39:57.382Z,45.43
2019-02-27T15:43:11.730Z,44.75
2019-02-27T15:46:25.906Z,43.34
2019-02-27T15:49:39.812Z,41.21
2019-02-27T15:52:54.725Z,39.18
2019-02-27T15:56:09.199Z,36.73
2019-02-27T15:59:23.072Z,34.90
2019-02-27T16:02:37.414Z,32.86
2019-02-27T16:05:51.597Z,30.43
2019-02-27T16:09:05.551Z,28.28
2019-02-27T16:12:19.966Z,27.22
2019-02-27T16:15:34.066Z,26.43
2019-02-27T16:18:49.422Z,26.11
2019-02-27T16:22:03.587Z,26.79
2019-02-27T16:25:20.468Z,27.13
2019-02-27T16:28:34.335Z,26.11
2019-02-27T16:31:48.295Z,24.58
2019-02-27T16:35:04.336Z,23.81
2019-02-27T16:38:19.553Z,23.22
2019-02-27T16:41:33.503Z,22.69
2019-02-27T16:44:47.355Z,22.17
2019-02-27T16:48:01.237Z,21.68
2019-02-27T16:51:15.599Z,21.19
2019-02-27T16:54:29.619Z,20.72
2019-02-27T16:57:43.624Z,20.16
2019-02-27T17:01:00.200Z,19.76
2019-02-27T17:04:14.099Z,19.20
2019-02-27T17:07:28.070Z,18.90
2019-02-27T17:10:41.985Z,18.51
2019-02-27T17:13:57.710Z,18.20
2019-02-27T17:17:11.663Z,17.90
2019-02-27T17:20:26.606Z,17.66
2019-02-27T17:23:43.791Z,17.25
2019-02-27T17:26:56.309Z,16.86
2019-02-27T17:30:18.936Z,16.39
2019-02-27T17:33:35.167Z,16.04
2019-02-27T17:36:48.549Z,15.70
2019-02-27T17:40:05.977Z,15.44
2019-02-27T17:43:19.826Z,15.12
2019-02-27T17:46:33.649Z,14.88
2019-02-27T17:49:47.903Z,14.70
2019-02-27T17:53:01.748Z,14.54
2019-02-27T17:56:16.262Z,14.34
2019-02-27T17:59:30.617Z,14.09
2019-02-27T18:02:44.503Z,13.85
2019-02-27T18:05:59.420Z,13.70
2019-02-27T18:09:14.353Z,13.54
2019-02-27T18:12:28.321Z,13.32
2019-02-27T18:15:42.262Z,13.20
2019-02-27T18:18:56.079Z,13.03
2019-02-27T18:22:13.969Z,12.84
2019-02-27T18:25:26.100Z,12.66
2019-02-27T18:28:40.045Z,12.59
2019-02-27T18:31:55.256Z,12.43
2019-02-27T18:35:09.186Z,12.26
2019-02-27T18:38:27.580Z,12.08
2019-02-27T18:41:46.474Z,11.95
2019-02-27T18:45:01.750Z,11.85
2019-02-27T18:48:15.651Z,11.73
2019-02-27T18:51:29.953Z,11.61
2019-02-27T18:54:45.489Z,11.53
2019-02-27T18:57:59.433Z,11.37
2019-02-27T19:01:13.822Z,11.27
2019-02-27T19:04:27.750Z,11.11
2019-02-27T19:07:41.650Z,11.03
2019-02-27T19:10:55.496Z,10.87
2019-02-27T19:14:09.483Z,10.80
2019-02-27T19:17:23.467Z,10.70
2019-02-27T19:21:00.203Z,10.64
2019-02-27T19:24:14.215Z,10.48
2019-02-27T19:27:28.214Z,10.39
2019-02-27T19:30:42.587Z,10.27
2019-02-27T19:33:56.897Z,10.25
2019-02-27T19:37:10.879Z,10.16
2019-02-27T19:40:29.915Z,10.03
2019-02-27T19:43:40.682Z,9.96
2019-02-27T19:46:54.628Z,9.92
2019-02-27T19:50:11.209Z,9.82
2019-02-27T19:53:24.496Z,9.76
2019-02-27T19:56:38.460Z,9.71
2019-02-27T19:59:52.355Z,9.67
2019-02-27T20:03:06.458Z,9.63
2019-02-27T20:06:20.389Z,9.57
2019-02-27T20:09:34.361Z,9.54
2019-02-27T20:12:52.691Z,9.43
2019-02-27T20:16:04.271Z,9.31
2019-02-27T20:19:22.300Z,9.24
2019-02-27T20:22:34.424Z,9.15
2019-02-27T20:25:48.313Z,9.05
2019-02-27T20:29:04.242Z,8.96
2019-02-27T20:32:18.200Z,8.89
2019-02-27T20:35:34.392Z,8.83
2019-02-27T20:38:50.841Z,8.78
2019-02-27T20:42:04.698Z,8.71
2019-02-27T20:45:19.976Z,8.61
2019-02-27T20:48:36.143Z,8.54
2019-02-27T20:51:49.630Z,8.46
2019-02-27T20:55:05.550Z,8.37
2019-02-27T20:58:19.446Z,8.33
2019-02-27T21:01:33.442Z,8.36
2019-02-27T21:04:47.427Z,8.30
2019-02-27T21:08:02.523Z,8.27
2019-02-27T21:11:16.634Z,8.18
2019-02-27T21:14:30.465Z,8.16
2019-02-27T21:17:44.926Z,8.05
2019-02-27T21:20:58.905Z,7.96
2019-02-27T21:24:12.804Z,7.92
2019-02-27T21:27:28.502Z,7.81
2019-02-27T21:30:42.641Z,7.77
2019-02-27T21:33:56.512Z,7.75
2019-02-27T21:37:10.708Z,7.66
2019-02-27T21:40:25.012Z,7.62
2019-02-27T21:43:40.023Z,7.57
2019-02-27T21:46:54.102Z,7.55
2019-02-27T21:50:11.007Z,7.58
2019-02-27T21:53:26.075Z,7.50
2019-02-27T21:56:40.628Z,7.37
2019-02-27T21:59:54.617Z,7.36
2019-02-27T22:03:08.570Z,7.31
2019-02-27T22:06:24.747Z,7.27
2019-02-27T22:09:38.439Z,7.27
2019-02-27T22:12:52.317Z,7.26
2019-02-27T22:16:06.468Z,7.16
2019-02-27T22:19:20.370Z,7.09
2019-02-27T22:22:34.193Z,7.12
2019-02-27T22:25:48.160Z,7.03
2019-02-27T22:29:02.008Z,6.94
2019-02-27T22:32:15.838Z,6.89
2019-02-27T22:35:30.494Z,6.86
2019-02-27T22:38:44.573Z,6.83
2019-02-27T22:41:58.607Z,6.75
2019-02-27T22:45:14.257Z,6.74
2019-02-27T22:48:28.830Z,6.66
2019-02-27T22:51:44.871Z,6.58
2019-02-27T22:54:58.774Z,6.60
2019-02-27T22:58:12.603Z,6.49
2019-02-27T23:01:29.891Z,6.47
2019-02-27T23:04:43.726Z,6.42
2019-02-27T23:07:57.587Z,6.59
2019-02-27T23:11:11.933Z,6.45
2019-02-27T23:14:25.858Z,6.37
2019-02-27T23:17:39.824Z,6.42
2019-02-27T23:20:55.529Z,6.25
2019-02-27T23:24:10.001Z,6.16
2019-02-27T23:27:26.006Z,6.10
2019-02-27T23:30:43.004Z,6.03
2019-02-27T23:33:56.858Z,5.98
2019-02-27T23:37:10.714Z,5.87
2019-02-27T23:40:24.857Z,5.81
2019-02-27T23:43:38.736Z,5.80
2019-02-27T23:46:57.083Z,5.77
2019-02-27T23:50:11.130Z,5.74
2019-02-27T23:53:27.122Z,5.70
2019-02-27T23:56:41.574Z,5.62
2019-02-27T23:59:55.418Z,5.62
