createdAt,value
2018-02-23T10:03:01.348Z,39.3
2018-02-23T10:04:07.796Z,38.7
2018-02-23T10:05:10.924Z,35.7
2018-02-23T10:06:14.067Z,32.9
2018-02-23T10:07:17.251Z,31.7
2018-02-23T10:08:20.397Z,31.4
2018-02-23T10:09:23.492Z,31.4
2018-02-23T10:10:26.615Z,31.6
2018-02-23T10:11:29.763Z,31.7
2018-02-23T10:12:32.883Z,31.8
2018-02-23T11:25:14.602Z,35.5
2018-02-23T11:26:02.104Z,37.9
2018-02-23T11:26:12.687Z,37.9
2018-02-23T13:19:59.199Z,29.8
2018-02-23T13:21:00.915Z,39.2
2018-02-23T13:22:02.641Z,44.5
2018-02-23T13:24:07.988Z,52.9
2018-02-23T13:26:20.335Z,66.9
2018-02-23T13:27:22.057Z,71.1
2018-02-23T13:28:23.787Z,71.9
2018-02-23T13:29:25.514Z,74.6
2018-02-23T13:30:27.274Z,75.3
2018-02-23T13:31:28.994Z,76.5
2018-02-23T13:32:30.733Z,76.8
2018-02-23T13:33:32.465Z,77.2
2018-02-23T13:35:35.248Z,77.4
2018-02-23T13:36:39.168Z,78.4
2018-02-23T13:38:41.719Z,79
2018-02-23T13:39:43.750Z,78.7
2018-02-23T13:40:45.822Z,80
2018-02-23T13:41:47.571Z,80.9
2018-02-23T13:42:49.299Z,81.8
2018-02-23T13:43:51.023Z,83.4
2018-02-23T13:44:52.751Z,83.5
2018-02-23T13:45:54.501Z,83.8
2018-02-23T13:46:58.403Z,84.5
2018-02-23T13:48:00.122Z,84.6
2018-02-23T13:49:01.849Z,85
2018-02-23T13:50:03.576Z,84.6
2018-02-23T13:51:05.366Z,85
2018-02-23T13:52:07.097Z,85.7
2018-02-23T13:53:08.856Z,85.4
2018-02-23T13:54:10.815Z,85
2018-02-23T13:55:12.622Z,86.1
2018-02-23T13:56:14.368Z,85.2
2018-02-23T13:57:18.331Z,85.3
2018-02-23T13:58:20.185Z,86.2
2018-02-23T13:59:21.930Z,85.8
2018-02-23T14:00:23.669Z,86.5
2018-02-23T14:01:25.391Z,87.1
2018-02-23T14:02:27.159Z,87.1
2018-02-23T14:03:29.033Z,88.1
2018-02-23T14:04:31.230Z,88.5
2018-02-23T14:05:32.974Z,89.2
2018-02-23T14:06:34.699Z,89.2
2018-02-23T14:07:38.609Z,87.7
2018-02-23T14:08:40.412Z,88.2
2018-02-23T14:10:43.028Z,88.5
2018-02-23T14:11:45.304Z,89.4
2018-02-23T14:12:47.107Z,88.3
2018-02-23T14:17:36.956Z,88.6
