createdAt,value
2022-09-30T00:00:56.240Z,98787.53
2022-09-30T00:04:59.356Z,98786.63
2022-09-30T00:09:04.960Z,98794.47
2022-09-30T00:13:07.868Z,98795.41
2022-09-30T00:17:10.887Z,98788.38
2022-09-30T00:21:16.262Z,98778.78
2022-09-30T00:25:20.595Z,98777.91
2022-09-30T00:29:23.502Z,98785.88
2022-09-30T00:33:26.456Z,98781.50
2022-09-30T00:37:29.768Z,98785.06
2022-09-30T00:41:34.218Z,98797.38
2022-09-30T00:45:37.200Z,98785.88
2022-09-30T00:49:40.275Z,98791.19
2022-09-30T00:53:50.300Z,98796.44
2022-09-30T00:57:56.320Z,98793.75
2022-09-30T01:01:59.304Z,98799.09
2022-09-30T01:06:03.323Z,98797.38
2022-09-30T01:10:06.715Z,98791.28
2022-09-30T01:14:14.987Z,98786.88
2022-09-30T01:18:25.678Z,98797.44
2022-09-30T01:22:42.077Z,98779.84
2022-09-30T01:27:04.451Z,98792.16
2022-09-30T01:31:19.519Z,98783.34
2022-09-30T01:35:33.091Z,98783.41
2022-09-30T01:39:43.765Z,98781.56
2022-09-30T01:43:53.232Z,98792.16
2022-09-30T01:48:01.872Z,98794.81
2022-09-30T01:52:09.603Z,98790.44
2022-09-30T01:56:18.015Z,98796.56
2022-09-30T02:00:21.277Z,98799.19
2022-09-30T02:04:32.448Z,98791.28
2022-09-30T02:08:42.426Z,98795.72
2022-09-30T02:12:51.690Z,98796.63
2022-09-30T02:17:02.283Z,98792.25
2022-09-30T02:21:10.244Z,98793.97
2022-09-30T02:25:20.322Z,98794.06
2022-09-30T02:29:30.416Z,98799.47
2022-09-30T02:33:37.963Z,98799.53
2022-09-30T02:37:45.020Z,98800.53
2022-09-30T02:41:53.159Z,98810.19
2022-09-30T02:46:06.766Z,98809.41
2022-09-30T02:50:17.977Z,98819.19
2022-09-30T02:54:32.636Z,98819.25
2022-09-30T02:58:39.637Z,98820.25
2022-09-30T03:02:43.423Z,98816.88
2022-09-30T03:06:46.407Z,98811.66
2022-09-30T03:10:52.687Z,98814.34
2022-09-30T03:15:20.466Z,98824.97
2022-09-30T03:19:42.295Z,98815.38
2022-09-30T03:24:06.929Z,98816.34
2022-09-30T03:28:23.110Z,98822.56
2022-09-30T03:32:41.463Z,98819.13
2022-09-30T03:36:53.006Z,98823.50
2022-09-30T03:41:04.323Z,98833.19
2022-09-30T03:45:13.492Z,98827.91
2022-09-30T03:49:22.786Z,98832.41
2022-09-30T03:53:26.294Z,98839.53
2022-09-30T03:57:30.242Z,98854.53
2022-09-30T04:01:34.749Z,98845.75
2022-09-30T04:05:37.890Z,98839.59
2022-09-30T04:09:41.298Z,98851.00
2022-09-30T04:13:44.497Z,98854.53
2022-09-30T04:17:49.657Z,98861.69
2022-09-30T04:21:54.003Z,98865.34
2022-09-30T04:25:57.075Z,98862.84
2022-09-30T04:29:59.992Z,98870.81
2022-09-30T04:34:04.514Z,98883.16
2022-09-30T04:38:07.560Z,98886.69
2022-09-30T04:42:11.318Z,98880.50
2022-09-30T04:46:14.539Z,98899.09
2022-09-30T04:50:19.578Z,98902.72
2022-09-30T04:54:23.250Z,98910.78
2022-09-30T04:58:26.405Z,98921.47
2022-09-30T05:02:29.405Z,98919.78
2022-09-30T05:06:35.319Z,98927.75
2022-09-30T05:10:40.159Z,98927.88
2022-09-30T05:14:43.052Z,98935.88
2022-09-30T05:18:47.024Z,98942.09
2022-09-30T05:23:01.469Z,98955.34
2022-09-30T05:27:05.100Z,98959.75
2022-09-30T05:31:08.303Z,98966.78
2022-09-30T05:35:12.251Z,98963.28
2022-09-30T05:39:16.791Z,98977.53
2022-09-30T05:43:20.485Z,98986.31
2022-09-30T05:47:24.051Z,98987.22
2022-09-30T05:51:27.043Z,98996.03
2022-09-30T05:56:20.439Z,99002.19
2022-09-30T06:17:24.777Z,99043.53
2022-09-30T06:21:29.027Z,99047.84
2022-09-30T06:25:32.617Z,99053.97
2022-09-30T06:29:35.445Z,99054.03
2022-09-30T06:33:39.907Z,99057.53
2022-09-30T06:38:33.507Z,99059.25
2022-09-30T07:09:19.170Z,99099.66
2022-09-30T07:13:22.298Z,99096.13
2022-09-30T07:17:25.173Z,99098.78
2022-09-30T07:21:30.514Z,99108.38
2022-09-30T07:25:36.170Z,99120.66
2022-09-30T07:30:03.974Z,99118.78
2022-09-30T07:34:02.823Z,99122.28
2022-09-30T07:38:05.783Z,99129.41
2022-09-30T07:42:10.105Z,99139.22
2022-09-30T07:46:16.566Z,99148.94
2022-09-30T07:55:47.717Z,99146.34
2022-09-30T07:59:51.915Z,99144.53
2022-09-30T08:03:57.089Z,99150.63
2022-09-30T08:08:00.510Z,99157.69
2022-09-30T08:12:04.785Z,99152.28
2022-09-30T08:16:09.443Z,99176.91
2022-09-30T08:20:13.828Z,99185.66
2022-09-30T08:24:18.665Z,99191.78
2022-09-30T08:28:21.649Z,99201.53
2022-09-30T08:32:26.315Z,99209.41
2022-09-30T08:36:29.449Z,99217.31
2022-09-30T08:40:39.173Z,99206.78
2022-09-30T08:44:44.797Z,99222.56
2022-09-30T08:49:03.331Z,99225.00
2022-09-30T08:53:12.649Z,99227.53
2022-09-30T08:57:15.921Z,99221.28
2022-09-30T09:01:26.319Z,99230.00
2022-09-30T09:05:40.245Z,99227.38
2022-09-30T09:09:54.638Z,99227.34
2022-09-30T09:14:03.658Z,99221.28
2022-09-30T09:18:28.662Z,99214.16
2022-09-30T09:22:34.468Z,99222.75
2022-09-30T09:26:38.346Z,99228.66
2022-09-30T09:30:48.642Z,99224.13
2022-09-30T09:34:54.627Z,99241.69
2022-09-30T09:39:12.442Z,99244.34
2022-09-30T09:43:26.271Z,99251.47
2022-09-30T09:47:32.268Z,99252.44
2022-09-30T09:51:40.976Z,99252.28
2022-09-30T09:55:45.449Z,99253.09
2022-09-30T10:04:17.739Z,99251.97
2022-09-30T10:08:22.835Z,99256.22
2022-09-30T10:12:29.969Z,99265.75
2022-09-30T10:16:35.892Z,99277.94
2022-09-30T10:20:38.912Z,99286.63
2022-09-30T10:24:42.092Z,99289.16
2022-09-30T10:28:49.881Z,99301.47
2022-09-30T10:32:53.110Z,99310.28
2022-09-30T10:36:57.195Z,99317.16
2022-09-30T10:41:00.453Z,99311.84
2022-09-30T10:45:10.136Z,99323.97
2022-09-30T10:49:26.654Z,99319.28
2022-09-30T10:53:33.775Z,99336.72
2022-09-30T10:57:38.257Z,99334.72
2022-09-30T11:01:51.532Z,99329.28
2022-09-30T11:06:00.604Z,99327.34
2022-09-30T11:10:10.105Z,99326.38
2022-09-30T11:14:28.184Z,99334.25
2022-09-30T11:18:38.950Z,99342.22
2022-09-30T11:22:48.272Z,99356.41
2022-09-30T11:27:00.050Z,99368.72
2022-09-30T11:31:13.702Z,99375.84
2022-09-30T11:35:30.661Z,99379.34
2022-09-30T11:39:51.955Z,99362.41
2022-09-30T11:44:05.552Z,99364.78
2022-09-30T11:48:23.291Z,99367.09
2022-09-30T11:52:36.074Z,99372.22
2022-09-30T11:56:49.474Z,99379.22
2022-09-30T12:00:58.063Z,99377.31
2022-09-30T12:05:07.283Z,99385.16
2022-09-30T12:09:21.930Z,99384.16
2022-09-30T12:13:28.633Z,99385.06
2022-09-30T12:17:36.889Z,99397.44
2022-09-30T12:21:43.905Z,99393.78
2022-09-30T12:25:53.609Z,99398.84
2022-09-30T12:30:21.032Z,99402.06
2022-09-30T12:34:39.637Z,99396.69
2022-09-30T12:38:59.007Z,99393.94
2022-09-30T12:43:23.964Z,99396.28
2022-09-30T12:47:36.752Z,99384.66
2022-09-30T12:51:44.912Z,99388.91
2022-09-30T12:55:48.381Z,99399.56
2022-09-30T12:59:55.750Z,99387.25
2022-09-30T13:04:17.750Z,99406.81
2022-09-30T13:08:32.675Z,99401.50
2022-09-30T13:12:43.981Z,99407.53
2022-09-30T13:17:02.635Z,99407.44
2022-09-30T13:21:21.747Z,99413.56
2022-09-30T13:25:24.737Z,99417.88
2022-09-30T13:29:39.930Z,99416.81
2022-09-30T13:34:09.159Z,99409.59
2022-09-30T13:38:20.291Z,99416.56
2022-09-30T13:42:30.055Z,99411.13
2022-09-30T13:46:39.953Z,99404.66
2022-09-30T13:50:48.875Z,99407.38
2022-09-30T13:54:54.966Z,99406.63
2022-09-30T13:59:36.068Z,99402.28
2022-09-30T14:03:57.810Z,99395.28
2022-09-30T14:08:24.721Z,99404.16
2022-09-30T14:12:49.913Z,99375.88
2022-09-30T14:17:15.180Z,99396.31
2022-09-30T14:21:35.173Z,99404.16
2022-09-30T14:25:46.205Z,99408.50
2022-09-30T14:29:58.253Z,99404.91
2022-09-30T14:34:01.438Z,99402.22
2022-09-30T14:38:07.138Z,99403.84
2022-09-30T14:42:19.782Z,99401.38
2022-09-30T14:46:30.678Z,99401.34
2022-09-30T14:50:40.729Z,99400.56
2022-09-30T14:54:49.370Z,99397.94
2022-09-30T14:58:57.196Z,99402.34
2022-09-30T15:03:01.107Z,99398.81
2022-09-30T15:07:07.205Z,99397.00
2022-09-30T15:11:10.494Z,99396.97
2022-09-30T15:15:35.257Z,99401.31
2022-09-30T15:19:44.271Z,99402.16
2022-09-30T15:23:51.502Z,99410.94
2022-09-30T15:27:55.299Z,99418.91
2022-09-30T15:32:03.869Z,99430.44
2022-09-30T15:36:09.693Z,99429.72
2022-09-30T15:40:33.276Z,99423.53
2022-09-30T15:44:40.642Z,99432.44
2022-09-30T15:48:45.239Z,99428.84
2022-09-30T15:52:48.750Z,99428.91
2022-09-30T15:56:52.134Z,99430.75
2022-09-30T16:01:10.220Z,99433.50
2022-09-30T16:05:14.572Z,99442.41
2022-09-30T16:09:23.476Z,99442.38
2022-09-30T16:13:29.960Z,99442.38
2022-09-30T16:17:36.372Z,99444.19
2022-09-30T16:21:50.671Z,99455.69
2022-09-30T16:26:13.663Z,99457.50
2022-09-30T16:30:18.679Z,99465.50
2022-09-30T16:34:24.675Z,99469.16
2022-09-30T16:38:29.004Z,99466.56
2022-09-30T16:42:33.103Z,99471.06
2022-09-30T16:46:36.138Z,99475.50
2022-09-30T16:50:43.196Z,99486.22
2022-09-30T16:54:47.466Z,99488.91
2022-09-30T16:58:50.575Z,99493.31
2022-09-30T17:02:53.934Z,99499.56
2022-09-30T17:06:58.943Z,99495.16
2022-09-30T17:11:03.326Z,99496.09
2022-09-30T17:15:06.853Z,99504.13
2022-09-30T17:19:13.179Z,99509.50
2022-09-30T17:23:17.849Z,99502.53
2022-09-30T17:27:22.614Z,99499.94
2022-09-30T17:31:29.335Z,99496.47
2022-09-30T17:35:33.302Z,99492.06
2022-09-30T17:39:36.181Z,99496.59
2022-09-30T17:43:40.576Z,99503.66
2022-09-30T17:47:43.952Z,99507.28
2022-09-30T17:51:46.995Z,99499.41
2022-09-30T17:56:01.503Z,99499.44
2022-09-30T18:00:07.073Z,99502.09
2022-09-30T18:04:11.324Z,99516.28
2022-09-30T18:08:14.215Z,99521.56
2022-09-30T18:12:17.417Z,99519.84
2022-09-30T18:16:21.697Z,99531.34
2022-09-30T18:20:25.637Z,99530.47
2022-09-30T18:24:46.804Z,99529.63
2022-09-30T18:28:50.809Z,99528.81
2022-09-30T18:32:56.253Z,99529.75
2022-09-30T18:37:06.673Z,99531.56
2022-09-30T18:41:09.570Z,99529.78
2022-09-30T18:45:14.133Z,99526.31
2022-09-30T18:49:18.778Z,99529.78
2022-09-30T18:53:22.312Z,99528.03
2022-09-30T18:57:25.647Z,99529.78
2022-09-30T19:01:28.815Z,99534.25
2022-09-30T19:05:33.229Z,99526.31
2022-09-30T19:09:36.473Z,99528.03
2022-09-30T19:13:39.916Z,99539.56
2022-09-30T19:17:43.144Z,99540.53
2022-09-30T19:21:49.251Z,99544.19
2022-09-30T19:25:54.386Z,99542.41
2022-09-30T19:29:59.467Z,99538.94
2022-09-30T19:34:02.941Z,99536.28
2022-09-30T19:38:07.296Z,99531.03
2022-09-30T19:42:11.923Z,99522.22
2022-09-30T19:46:15.074Z,99519.63
2022-09-30T19:50:18.243Z,99519.63
2022-09-30T19:54:36.209Z,99503.81
2022-09-30T19:58:45.018Z,99513.63
2022-09-30T20:02:48.387Z,99510.09
2022-09-30T20:06:53.763Z,99513.69
2022-09-30T20:11:05.332Z,99511.13
2022-09-30T20:15:37.421Z,99500.50
2022-09-30T20:19:40.778Z,99511.13
2022-09-30T20:23:45.908Z,99501.50
2022-09-30T20:27:52.633Z,99496.25
2022-09-30T20:31:55.971Z,99495.44
2022-09-30T20:36:00.881Z,99500.78
2022-09-30T20:40:04.758Z,99492.84
2022-09-30T20:44:12.101Z,99499.06
2022-09-30T20:48:15.629Z,99501.75
2022-09-30T20:52:19.223Z,99500.81
2022-09-30T20:56:23.474Z,99503.47
2022-09-30T21:00:28.588Z,99516.78
2022-09-30T21:04:31.460Z,99510.66
2022-09-30T21:08:38.703Z,99519.59
2022-09-30T21:12:42.910Z,99521.44
2022-09-30T21:16:47.295Z,99532.06
2022-09-30T21:20:57.454Z,99526.81
2022-09-30T21:25:00.398Z,99534.75
2022-09-30T21:29:04.117Z,99541.00
2022-09-30T21:33:08.645Z,99548.97
2022-09-30T21:37:11.996Z,99538.38
2022-09-30T21:41:15.075Z,99539.22
2022-09-30T21:45:20.088Z,99540.22
2022-09-30T21:49:25.232Z,99535.03
2022-09-30T21:53:29.277Z,99529.03
2022-09-30T21:57:32.134Z,99515.81
2022-09-30T22:01:35.556Z,99517.56
2022-09-30T22:05:40.286Z,99515.78
2022-09-30T22:09:43.447Z,99518.50
2022-09-30T22:13:47.345Z,99525.66
2022-09-30T22:17:51.362Z,99524.84
2022-09-30T22:21:55.607Z,99517.75
2022-09-30T22:25:58.581Z,99529.28
2022-09-30T22:30:01.770Z,99524.94
2022-09-30T22:34:26.207Z,99530.25
2022-09-30T22:38:31.119Z,99534.69
2022-09-30T22:42:35.764Z,99526.00
2022-09-30T22:46:39.797Z,99519.81
2022-09-30T22:50:42.857Z,99529.59
2022-09-30T22:54:47.116Z,99523.47
2022-09-30T22:58:49.975Z,99513.78
2022-09-30T23:02:52.884Z,99520.00
2022-09-30T23:06:56.608Z,99512.13
2022-09-30T23:11:01.337Z,99511.25
2022-09-30T23:15:05.379Z,99509.50
2022-09-30T23:19:08.237Z,99517.44
2022-09-30T23:23:11.337Z,99518.41
2022-09-30T23:27:15.652Z,99534.34
2022-09-30T23:31:19.679Z,99536.09
2022-09-30T23:35:22.587Z,99530.81
2022-09-30T23:39:25.712Z,99526.41
2022-09-30T23:43:31.610Z,99526.44
2022-09-30T23:47:34.531Z,99535.31
2022-09-30T23:51:37.405Z,99537.94
2022-09-30T23:55:40.893Z,99538.84
2022-09-30T23:59:45.184Z,99529.16
