createdAt,value
2022-08-04T00:00:31.959Z,99.90
2022-08-04T00:03:15.026Z,99.90
2022-08-04T00:06:03.669Z,99.90
2022-08-04T00:08:33.994Z,99.90
2022-08-04T00:11:01.666Z,99.90
2022-08-04T00:13:32.205Z,99.90
2022-08-04T00:16:05.395Z,99.90
2022-08-04T00:18:40.872Z,99.90
2022-08-04T00:21:14.694Z,99.90
2022-08-04T00:24:12.051Z,99.90
2022-08-04T00:26:33.736Z,99.90
2022-08-04T00:29:02.103Z,99.90
2022-08-04T00:31:33.294Z,99.90
2022-08-04T00:34:18.184Z,99.90
2022-08-04T00:36:46.631Z,99.90
2022-08-04T00:39:17.077Z,99.90
2022-08-04T00:42:26.886Z,99.90
2022-08-04T00:45:15.687Z,99.90
2022-08-04T00:48:04.751Z,99.90
2022-08-04T00:50:56.223Z,99.90
2022-08-04T00:53:53.456Z,99.90
2022-08-04T00:56:45.007Z,99.90
2022-08-04T00:59:42.113Z,99.90
2022-08-04T01:02:45.720Z,99.90
2022-08-04T01:05:22.430Z,99.90
2022-08-04T01:08:27.695Z,99.90
2022-08-04T01:11:19.416Z,99.90
2022-08-04T01:14:17.100Z,99.90
2022-08-04T01:16:58.200Z,99.90
2022-08-04T01:19:49.828Z,99.90
2022-08-04T01:22:34.284Z,99.90
2022-08-04T01:25:19.309Z,99.90
2022-08-04T01:28:22.523Z,99.90
2022-08-04T01:30:57.908Z,99.90
2022-08-04T01:33:30.321Z,99.90
2022-08-04T01:36:05.845Z,99.90
2022-08-04T01:38:39.455Z,99.90
2022-08-04T01:41:14.040Z,99.90
2022-08-04T01:43:44.210Z,99.90
2022-08-04T01:46:16.868Z,99.90
2022-08-04T01:48:48.369Z,99.90
2022-08-04T01:51:15.698Z,99.90
2022-08-04T01:53:44.933Z,99.90
2022-08-04T01:56:13.461Z,99.90
2022-08-04T01:58:41.325Z,99.90
2022-08-04T02:01:11.134Z,99.90
2022-08-04T02:04:19.840Z,99.90
2022-08-04T02:06:41.365Z,99.90
2022-08-04T02:09:31.285Z,99.90
2022-08-04T02:12:35.679Z,99.90
2022-08-04T02:15:26.200Z,99.90
2022-08-04T02:18:05.618Z,99.90
2022-08-04T02:20:39.442Z,99.90
2022-08-04T02:23:14.517Z,99.90
2022-08-04T02:25:56.092Z,99.90
2022-08-04T02:28:34.773Z,99.90
2022-08-04T02:31:28.850Z,99.90
2022-08-04T02:34:08.622Z,99.90
2022-08-04T02:36:42.127Z,99.90
2022-08-04T02:39:12.369Z,99.90
2022-08-04T02:41:40.408Z,99.90
2022-08-04T02:44:11.120Z,99.90
2022-08-04T02:46:39.579Z,99.90
2022-08-04T02:49:09.780Z,99.90
2022-08-04T02:51:41.351Z,99.90
2022-08-04T02:54:09.617Z,99.90
2022-08-04T02:56:39.054Z,99.90
2022-08-04T02:59:12.277Z,99.90
2022-08-04T03:01:56.917Z,99.90
2022-08-04T03:05:09.746Z,99.90
2022-08-04T03:07:57.875Z,99.90
2022-08-04T03:10:55.730Z,99.90
2022-08-04T03:13:40.716Z,99.90
2022-08-04T03:16:45.663Z,99.90
2022-08-04T03:19:37.009Z,99.90
2022-08-04T03:23:06.187Z,99.90
2022-08-04T03:26:07.168Z,99.90
2022-08-04T03:29:11.437Z,99.90
2022-08-04T03:32:01.753Z,99.90
2022-08-04T03:34:59.976Z,99.90
2022-08-04T03:37:37.395Z,99.90
2022-08-04T03:40:31.349Z,99.90
2022-08-04T03:43:59.106Z,99.90
2022-08-04T03:46:39.569Z,99.90
2022-08-04T03:49:25.417Z,99.90
2022-08-04T03:52:29.952Z,99.90
2022-08-04T03:55:24.244Z,99.90
2022-08-04T03:58:10.053Z,99.90
2022-08-04T04:01:14.397Z,99.90
2022-08-04T04:04:00.312Z,99.90
2022-08-04T04:06:45.368Z,99.90
2022-08-04T04:09:45.569Z,99.90
2022-08-04T04:12:33.294Z,99.90
2022-08-04T04:15:06.649Z,99.90
2022-08-04T04:18:12.198Z,99.90
2022-08-04T04:20:51.946Z,99.90
2022-08-04T04:23:34.241Z,99.90
2022-08-04T04:26:29.319Z,99.90
2022-08-04T04:29:03.502Z,99.90
2022-08-04T04:31:42.573Z,99.90
2022-08-04T04:34:23.974Z,99.90
2022-08-04T04:37:06.529Z,99.90
2022-08-04T04:39:58.171Z,99.90
2022-08-04T04:43:16.876Z,99.90
2022-08-04T04:46:15.219Z,99.90
2022-08-04T04:49:10.729Z,99.90
2022-08-04T04:51:52.146Z,99.90
2022-08-04T04:54:34.774Z,99.90
2022-08-04T04:57:18.437Z,99.90
2022-08-04T04:59:56.734Z,99.90
2022-08-04T05:03:00.672Z,99.90
2022-08-04T05:05:43.789Z,99.90
2022-08-04T05:08:43.340Z,99.90
2022-08-04T05:11:23.160Z,99.90
2022-08-04T05:14:37.034Z,99.90
2022-08-04T05:16:50.893Z,99.90
2022-08-04T05:19:30.410Z,99.90
2022-08-04T05:22:21.108Z,99.90
2022-08-04T05:24:53.780Z,99.90
2022-08-04T05:27:28.865Z,99.90
2022-08-04T05:30:00.779Z,99.90
2022-08-04T05:32:33.012Z,99.90
2022-08-04T05:35:09.611Z,99.90
2022-08-04T05:37:40.970Z,99.90
2022-08-04T05:40:10.206Z,99.90
2022-08-04T05:42:40.382Z,99.90
2022-08-04T05:45:09.608Z,99.90
2022-08-04T05:47:38.179Z,99.90
2022-08-04T05:50:07.535Z,99.90
2022-08-04T05:52:37.792Z,99.90
2022-08-04T05:55:06.210Z,99.90
2022-08-04T05:57:34.329Z,99.90
2022-08-04T06:00:19.867Z,99.90
2022-08-04T06:02:54.145Z,99.90
2022-08-04T06:05:22.629Z,99.90
2022-08-04T06:08:11.948Z,99.90
2022-08-04T06:10:40.184Z,99.90
2022-08-04T06:13:48.787Z,99.90
2022-08-04T06:16:01.560Z,99.90
2022-08-04T06:19:56.164Z,99.90
2022-08-04T06:21:22.970Z,99.90
2022-08-04T06:23:53.647Z,99.90
2022-08-04T06:26:30.682Z,99.90
2022-08-04T06:28:58.691Z,99.90
2022-08-04T06:32:30.037Z,99.90
2022-08-04T06:34:34.806Z,99.90
2022-08-04T06:37:03.356Z,99.90
2022-08-04T06:39:33.272Z,99.90
2022-08-04T06:42:21.381Z,99.90
2022-08-04T06:44:52.435Z,99.90
2022-08-04T06:47:21.906Z,99.90
2022-08-04T06:51:28.607Z,99.90
2022-08-04T06:52:40.821Z,99.90
2022-08-04T06:55:09.012Z,99.90
2022-08-04T06:57:37.367Z,99.90
2022-08-04T07:00:12.315Z,99.90
2022-08-04T07:02:54.219Z,99.90
2022-08-04T07:05:22.513Z,99.90
2022-08-04T07:07:57.096Z,99.90
2022-08-04T07:10:28.340Z,99.90
2022-08-04T07:12:59.728Z,99.40
2022-08-04T07:15:27.933Z,91.20
2022-08-04T07:18:00.559Z,81.60
2022-08-04T07:20:35.021Z,73.70
2022-08-04T07:23:05.669Z,77.40
2022-08-04T07:25:58.505Z,77.50
2022-08-04T07:28:27.213Z,69.20
2022-08-04T07:30:56.540Z,72.40
2022-08-04T07:33:26.038Z,70.10
2022-08-04T07:36:05.269Z,69.90
2022-08-04T07:38:50.617Z,66.50
2022-08-04T07:41:38.500Z,67.50
2022-08-04T07:44:09.879Z,68.80
2022-08-04T07:46:38.008Z,67.90
2022-08-04T07:49:06.809Z,67.30
2022-08-04T07:51:35.949Z,69.70
2022-08-04T07:54:05.496Z,67.30
2022-08-04T07:56:35.638Z,65.90
2022-08-04T07:59:03.580Z,61.80
2022-08-04T08:01:31.448Z,59.80
2022-08-04T08:04:00.860Z,52.30
2022-08-04T08:06:32.870Z,51.20
2022-08-04T08:09:13.370Z,49.10
2022-08-04T08:12:37.544Z,52.70
2022-08-04T08:14:32.001Z,56.80
2022-08-04T08:17:01.753Z,60.90
2022-08-04T08:19:30.892Z,60.70
2022-08-04T08:22:00.975Z,57.60
2022-08-04T08:24:35.575Z,54.30
2022-08-04T08:27:07.130Z,58.00
2022-08-04T08:29:35.764Z,51.50
2022-08-04T08:32:08.802Z,54.10
2022-08-04T08:34:38.166Z,51.90
2022-08-04T08:37:31.000Z,49.40
2022-08-04T08:40:11.097Z,50.70
2022-08-04T08:44:04.802Z,49.50
2022-08-04T08:46:11.549Z,46.10
2022-08-04T08:48:48.868Z,47.30
2022-08-04T08:51:48.246Z,50.60
2022-08-04T08:54:33.392Z,44.80
2022-08-04T08:57:06.649Z,47.10
2022-08-04T08:59:44.150Z,52.40
2022-08-04T09:03:04.753Z,50.40
2022-08-04T09:05:58.015Z,42.60
2022-08-04T09:08:56.253Z,41.20
2022-08-04T09:11:28.534Z,46.40
2022-08-04T09:14:05.869Z,48.40
2022-08-04T09:16:45.502Z,43.00
2022-08-04T09:19:39.546Z,45.30
2022-08-04T09:22:28.051Z,42.60
2022-08-04T09:25:05.203Z,46.90
2022-08-04T09:27:46.312Z,47.80
2022-08-04T09:30:19.481Z,41.10
2022-08-04T09:33:17.494Z,48.50
2022-08-04T09:36:05.091Z,44.00
2022-08-04T09:38:55.243Z,41.50
2022-08-04T09:42:00.030Z,40.90
2022-08-04T09:44:54.181Z,44.30
2022-08-04T09:47:47.458Z,44.50
2022-08-04T09:50:40.282Z,41.30
2022-08-04T09:53:30.246Z,39.00
2022-08-04T09:56:25.514Z,37.40
2022-08-04T09:59:39.213Z,37.00
2022-08-04T10:02:09.700Z,35.40
2022-08-04T10:04:40.650Z,30.10
2022-08-04T10:07:27.715Z,34.60
2022-08-04T10:10:00.817Z,36.10
2022-08-04T10:12:47.504Z,34.70
2022-08-04T10:15:20.908Z,36.20
2022-08-04T10:17:54.695Z,40.40
2022-08-04T10:20:45.677Z,40.20
2022-08-04T10:23:32.079Z,42.30
2022-08-04T10:27:00.566Z,46.40
2022-08-04T10:29:33.901Z,48.60
2022-08-04T10:32:10.316Z,41.30
2022-08-04T10:34:44.606Z,44.30
2022-08-04T10:38:00.249Z,45.00
2022-08-04T10:40:38.045Z,43.70
2022-08-04T10:43:35.903Z,42.10
2022-08-04T10:46:14.525Z,39.00
2022-08-04T10:49:10.077Z,35.10
2022-08-04T10:51:57.182Z,41.00
2022-08-04T10:54:50.857Z,39.90
2022-08-04T10:57:34.733Z,40.80
2022-08-04T11:00:09.916Z,38.30
2022-08-04T11:03:16.405Z,44.90
2022-08-04T11:05:56.819Z,40.80
2022-08-04T11:08:25.804Z,41.40
2022-08-04T11:11:57.135Z,34.40
2022-08-04T11:14:42.177Z,40.70
2022-08-04T11:17:18.219Z,45.80
2022-08-04T11:19:54.554Z,47.40
2022-08-04T11:22:28.775Z,50.50
2022-08-04T11:25:22.682Z,52.00
2022-08-04T11:28:14.056Z,53.90
2022-08-04T11:30:56.728Z,55.60
2022-08-04T11:33:30.083Z,53.50
2022-08-04T11:36:36.997Z,52.70
2022-08-04T11:39:23.254Z,45.30
2022-08-04T11:41:57.884Z,41.30
2022-08-04T11:44:49.274Z,41.00
2022-08-04T11:47:42.839Z,44.40
2022-08-04T11:50:35.146Z,34.60
2022-08-04T11:53:04.412Z,34.90
2022-08-04T11:56:07.757Z,38.30
2022-08-04T11:58:22.125Z,37.90
2022-08-04T12:01:04.184Z,33.70
2022-08-04T12:03:44.368Z,42.80
2022-08-04T12:07:28.915Z,38.60
2022-08-04T12:10:07.610Z,41.50
2022-08-04T12:13:03.236Z,41.80
2022-08-04T12:15:36.502Z,42.60
2022-08-04T12:18:21.816Z,42.80
2022-08-04T12:21:00.393Z,42.90
2022-08-04T12:23:36.899Z,36.90
2022-08-04T12:26:08.037Z,39.30
2022-08-04T12:29:09.229Z,36.40
2022-08-04T12:31:54.391Z,36.20
2022-08-04T12:34:21.429Z,44.00
2022-08-04T12:36:57.066Z,40.00
2022-08-04T12:39:27.817Z,35.10
2022-08-04T12:42:16.037Z,37.50
2022-08-04T12:44:50.090Z,35.60
2022-08-04T12:47:25.840Z,38.10
2022-08-04T12:50:06.138Z,39.40
2022-08-04T12:53:05.377Z,35.70
2022-08-04T12:55:35.616Z,36.10
2022-08-04T12:58:12.829Z,39.70
2022-08-04T13:00:42.128Z,35.30
2022-08-04T13:03:14.578Z,40.50
2022-08-04T13:05:43.161Z,39.20
2022-08-04T13:08:12.314Z,38.30
2022-08-04T13:10:42.681Z,36.80
2022-08-04T13:13:15.638Z,37.90
2022-08-04T13:15:47.501Z,41.00
2022-08-04T13:18:32.074Z,38.70
2022-08-04T13:21:19.807Z,37.40
2022-08-04T13:24:19.723Z,36.10
2022-08-04T13:27:04.120Z,32.60
2022-08-04T13:29:58.919Z,35.40
2022-08-04T13:32:31.914Z,40.90
2022-08-04T13:35:02.045Z,32.70
2022-08-04T13:37:39.497Z,35.10
2022-08-04T13:40:12.046Z,35.70
2022-08-04T13:42:40.623Z,34.50
2022-08-04T13:45:09.992Z,34.70
2022-08-04T13:47:40.576Z,30.10
2022-08-04T13:50:17.875Z,30.00
2022-08-04T13:52:47.338Z,33.00
2022-08-04T13:55:35.731Z,31.50
2022-08-04T13:58:08.864Z,32.30
2022-08-04T14:00:43.734Z,34.40
2022-08-04T14:03:23.539Z,33.90
2022-08-04T14:06:15.410Z,33.20
2022-08-04T14:08:57.896Z,35.40
2022-08-04T14:12:09.243Z,35.50
2022-08-04T14:14:30.771Z,34.80
2022-08-04T14:17:08.246Z,36.10
2022-08-04T14:19:55.901Z,35.70
2022-08-04T14:22:26.065Z,35.60
2022-08-04T14:24:59.846Z,34.60
2022-08-04T14:27:29.839Z,34.70
2022-08-04T14:29:58.259Z,36.30
2022-08-04T14:32:26.397Z,38.70
2022-08-04T14:34:53.988Z,34.20
2022-08-04T14:37:23.205Z,36.00
2022-08-04T14:40:17.786Z,33.70
2022-08-04T14:42:42.732Z,33.50
2022-08-04T14:45:10.554Z,36.60
2022-08-04T14:47:40.915Z,39.00
2022-08-04T14:50:09.928Z,40.40
2022-08-04T14:52:38.544Z,39.90
2022-08-04T14:55:25.563Z,41.50
2022-08-04T14:58:34.040Z,42.10
2022-08-04T15:00:40.693Z,40.90
2022-08-04T15:03:10.605Z,37.20
2022-08-04T15:06:01.911Z,35.50
2022-08-04T15:08:31.925Z,34.80
2022-08-04T15:11:03.098Z,34.40
2022-08-04T15:13:32.742Z,32.80
2022-08-04T15:16:06.588Z,32.10
2022-08-04T15:18:36.245Z,31.70
2022-08-04T15:21:05.567Z,31.90
2022-08-04T15:23:38.576Z,32.00
2022-08-04T15:26:13.061Z,33.60
2022-08-04T15:28:42.709Z,30.40
2022-08-04T15:32:03.950Z,32.60
2022-08-04T15:33:58.745Z,31.70
2022-08-04T15:36:29.521Z,31.30
2022-08-04T15:39:07.425Z,33.50
2022-08-04T15:41:46.306Z,31.60
2022-08-04T15:44:24.780Z,31.30
2022-08-04T15:46:52.232Z,33.10
2022-08-04T15:49:26.597Z,35.40
2022-08-04T15:52:12.801Z,35.20
2022-08-04T15:54:42.413Z,32.50
2022-08-04T15:57:10.960Z,30.00
2022-08-04T15:59:57.620Z,30.60
2022-08-04T16:02:43.287Z,33.00
2022-08-04T16:05:18.509Z,32.00
2022-08-04T16:07:58.977Z,31.90
2022-08-04T16:10:35.013Z,31.30
2022-08-04T16:13:17.041Z,31.60
2022-08-04T16:15:46.112Z,31.90
2022-08-04T16:18:27.240Z,33.30
2022-08-04T16:21:01.315Z,36.50
2022-08-04T16:24:02.295Z,36.50
2022-08-04T16:26:45.129Z,38.60
2022-08-04T16:29:25.580Z,39.60
2022-08-04T16:32:13.524Z,39.70
2022-08-04T16:34:56.409Z,40.70
2022-08-04T16:37:29.821Z,40.30
2022-08-04T16:40:39.061Z,41.00
2022-08-04T16:43:15.097Z,43.20
2022-08-04T16:45:49.724Z,46.50
2022-08-04T16:48:20.837Z,48.30
2022-08-04T16:50:50.878Z,46.90
2022-08-04T16:53:52.324Z,46.30
2022-08-04T16:56:11.474Z,46.50
2022-08-04T16:58:50.079Z,46.20
2022-08-04T17:01:33.207Z,46.30
2022-08-04T17:04:07.463Z,46.50
2022-08-04T17:06:40.324Z,46.80
2022-08-04T17:09:15.326Z,45.80
2022-08-04T17:11:44.421Z,45.70
2022-08-04T17:14:12.375Z,49.30
2022-08-04T17:16:42.447Z,49.90
2022-08-04T17:19:25.207Z,51.20
2022-08-04T17:22:04.823Z,52.40
2022-08-04T17:24:35.095Z,54.00
2022-08-04T17:27:04.293Z,54.10
2022-08-04T17:29:50.620Z,55.30
2022-08-04T17:32:21.631Z,57.10
2022-08-04T17:34:51.075Z,57.50
2022-08-04T17:37:39.235Z,57.10
2022-08-04T17:40:12.488Z,57.60
2022-08-04T17:42:41.696Z,59.30
2022-08-04T17:47:59.778Z,63.10
2022-08-04T17:50:35.949Z,63.60
2022-08-04T17:53:11.953Z,64.30
2022-08-04T17:55:41.410Z,65.00
2022-08-04T18:01:28.064Z,65.80
2022-08-04T18:03:59.894Z,66.70
2022-08-04T18:06:27.165Z,67.10
2022-08-04T18:09:21.787Z,67.40
2022-08-04T18:11:55.010Z,68.90
2022-08-04T18:14:28.931Z,70.20
2022-08-04T18:16:56.616Z,71.70
2022-08-04T18:19:24.054Z,72.50
2022-08-04T18:24:55.430Z,73.40
2022-08-04T18:27:26.166Z,75.60
2022-08-04T18:30:33.256Z,78.20
2022-08-04T18:33:10.627Z,79.10
2022-08-04T18:36:34.462Z,79.90
2022-08-04T18:38:22.601Z,79.60
2022-08-04T18:43:41.045Z,83.40
2022-08-04T18:46:14.314Z,86.30
2022-08-04T18:48:42.345Z,90.50
2022-08-04T18:51:24.234Z,90.60
2022-08-04T18:53:59.062Z,88.80
2022-08-04T18:56:31.802Z,87.60
2022-08-04T18:59:04.970Z,90.40
2022-08-04T19:02:13.041Z,91.90
2022-08-04T19:04:33.678Z,93.30
2022-08-04T19:07:28.753Z,93.10
2022-08-04T19:09:57.727Z,95.50
2022-08-04T19:12:28.146Z,96.50
2022-08-04T19:15:08.634Z,96.90
2022-08-04T19:17:55.411Z,96.30
2022-08-04T19:20:27.866Z,96.50
2022-08-04T19:24:29.275Z,98.00
2022-08-04T19:25:59.994Z,99.10
2022-08-04T19:28:34.343Z,99.90
2022-08-04T19:31:05.178Z,99.90
2022-08-04T19:33:58.867Z,99.90
2022-08-04T19:36:20.999Z,99.90
2022-08-04T19:38:56.857Z,99.90
2022-08-04T19:41:24.226Z,99.90
2022-08-04T19:43:54.578Z,99.90
2022-08-04T19:46:25.021Z,99.90
2022-08-04T19:48:59.293Z,99.90
2022-08-04T19:51:29.891Z,99.90
2022-08-04T19:54:03.821Z,99.90
2022-08-04T19:56:40.576Z,99.90
2022-08-04T19:59:10.616Z,99.90
2022-08-04T20:01:44.068Z,99.90
2022-08-04T20:04:12.790Z,99.90
2022-08-04T20:06:40.489Z,99.90
2022-08-04T20:09:24.733Z,99.90
2022-08-04T20:11:53.118Z,99.90
2022-08-04T20:14:31.345Z,99.90
2022-08-04T20:17:10.245Z,99.90
2022-08-04T20:19:39.177Z,99.90
2022-08-04T20:25:01.085Z,99.90
2022-08-04T20:27:59.374Z,99.90
2022-08-04T20:30:28.785Z,99.90
2022-08-04T20:32:56.589Z,99.90
2022-08-04T20:35:26.958Z,99.90
2022-08-04T20:38:00.963Z,99.90
2022-08-04T20:40:30.112Z,99.90
2022-08-04T20:42:59.107Z,99.90
2022-08-04T20:45:56.335Z,99.90
2022-08-04T20:48:13.973Z,99.90
2022-08-04T20:50:42.817Z,99.90
2022-08-04T20:53:16.623Z,99.90
2022-08-04T20:55:55.243Z,99.90
2022-08-04T20:58:27.667Z,99.90
2022-08-04T21:00:56.996Z,99.90
2022-08-04T21:03:38.743Z,99.90
2022-08-04T21:06:11.836Z,99.90
2022-08-04T21:08:39.098Z,99.90
2022-08-04T21:11:06.914Z,99.90
2022-08-04T21:13:52.197Z,99.90
2022-08-04T21:16:55.729Z,99.90
2022-08-04T21:19:13.774Z,99.90
2022-08-04T21:21:42.376Z,99.90
2022-08-04T21:24:10.275Z,99.90
2022-08-04T21:26:42.646Z,99.90
2022-08-04T21:29:10.357Z,99.90
2022-08-04T21:31:50.318Z,99.90
2022-08-04T21:34:38.079Z,99.90
2022-08-04T21:37:09.120Z,99.90
2022-08-04T21:39:59.098Z,99.90
2022-08-04T21:42:42.472Z,99.90
2022-08-04T21:45:14.496Z,99.90
2022-08-04T21:47:46.528Z,99.90
2022-08-04T21:50:19.975Z,99.90
2022-08-04T21:52:49.037Z,99.90
2022-08-04T21:55:17.025Z,99.90
2022-08-04T21:57:46.397Z,99.90
2022-08-04T22:00:19.549Z,99.90
2022-08-04T22:02:52.970Z,99.90
2022-08-04T22:05:21.401Z,99.90
2022-08-04T22:07:50.641Z,99.90
2022-08-04T22:10:32.151Z,99.90
2022-08-04T22:13:06.930Z,99.90
2022-08-04T22:16:05.405Z,99.90
2022-08-04T22:18:24.626Z,99.90
2022-08-04T22:20:55.304Z,99.90
2022-08-04T22:23:24.353Z,99.90
2022-08-04T22:25:55.939Z,99.90
2022-08-04T22:28:28.310Z,99.90
2022-08-04T22:30:57.598Z,99.90
2022-08-04T22:33:55.465Z,99.90
2022-08-04T22:36:13.920Z,99.90
2022-08-04T22:38:49.833Z,99.90
2022-08-04T22:41:21.463Z,99.90
2022-08-04T22:44:01.202Z,99.90
2022-08-04T22:46:32.625Z,99.90
2022-08-04T22:48:59.933Z,99.90
2022-08-04T22:51:27.492Z,99.90
2022-08-04T22:53:54.827Z,99.90
2022-08-04T22:56:38.266Z,99.90
2022-08-04T22:59:10.159Z,99.90
2022-08-04T23:01:59.102Z,99.90
2022-08-04T23:04:30.339Z,99.90
2022-08-04T23:06:57.869Z,99.90
2022-08-04T23:09:26.886Z,99.90
2022-08-04T23:12:28.400Z,99.90
2022-08-04T23:14:57.462Z,99.90
2022-08-04T23:17:27.259Z,99.90
2022-08-04T23:19:58.795Z,99.90
2022-08-04T23:22:37.003Z,99.90
2022-08-04T23:25:05.242Z,99.90
2022-08-04T23:27:40.302Z,99.90
2022-08-04T23:30:11.641Z,99.90
2022-08-04T23:32:40.884Z,99.90
2022-08-04T23:35:08.620Z,99.90
2022-08-04T23:37:36.813Z,99.90
2022-08-04T23:40:33.191Z,99.90
2022-08-04T23:43:12.491Z,99.90
2022-08-04T23:46:07.628Z,99.90
2022-08-04T23:48:38.911Z,99.90
2022-08-04T23:51:15.015Z,99.90
2022-08-04T23:54:03.566Z,99.90
2022-08-04T23:56:34.163Z,99.90
2022-08-04T23:59:03.734Z,99.90
