createdAt,value
2017-11-17T00:02:19.329Z,30.20
2017-11-17T00:04:46.292Z,31.83
2017-11-17T00:07:12.482Z,32.43
2017-11-17T00:09:38.749Z,32.70
2017-11-17T00:12:04.953Z,34.87
2017-11-17T00:14:31.917Z,33.77
2017-11-17T00:16:58.107Z,34.70
2017-11-17T00:19:24.325Z,33.67
2017-11-17T00:21:50.633Z,33.67
2017-11-17T00:24:16.867Z,36.60
2017-11-17T00:26:43.047Z,31.60
2017-11-17T00:29:10.017Z,32.77
2017-11-17T00:31:36.215Z,31.67
2017-11-17T00:34:03.166Z,33.57
2017-11-17T00:36:30.112Z,33.70
2017-11-17T00:38:57.094Z,32.00
2017-11-17T00:41:23.298Z,30.93
2017-11-17T00:43:49.483Z,30.97
2017-11-17T00:46:15.805Z,31.77
2017-11-17T00:48:41.989Z,29.70
2017-11-17T00:51:08.203Z,29.73
2017-11-17T00:53:34.406Z,29.87
2017-11-17T00:56:01.364Z,31.43
2017-11-17T00:58:27.572Z,33.20
2017-11-17T01:00:53.811Z,31.43
2017-11-17T01:03:20.024Z,29.57
2017-11-17T01:05:46.238Z,28.63
2017-11-17T01:08:12.478Z,28.73
2017-11-17T01:10:38.798Z,27.80
2017-11-17T01:13:04.982Z,28.40
2017-11-17T01:15:31.190Z,28.20
2017-11-17T01:17:58.117Z,27.33
2017-11-17T01:20:24.333Z,25.77
2017-11-17T01:22:50.514Z,26.10
2017-11-17T01:25:16.722Z,25.83
2017-11-17T01:27:43.647Z,25.20
2017-11-17T01:30:09.873Z,21.90
2017-11-17T01:32:36.063Z,24.67
2017-11-17T01:35:02.304Z,22.27
2017-11-17T01:37:28.529Z,21.47
2017-11-17T01:39:54.758Z,21.90
2017-11-17T01:42:20.966Z,20.10
2017-11-17T01:44:47.215Z,20.93
2017-11-17T01:47:13.413Z,19.83
2017-11-17T01:49:39.639Z,21.53
2017-11-17T01:52:05.849Z,19.00
2017-11-17T01:54:32.826Z,19.93
2017-11-17T01:56:59.048Z,18.50
2017-11-17T01:59:25.278Z,19.30
2017-11-17T02:01:51.501Z,18.20
2017-11-17T02:04:17.749Z,17.70
2017-11-17T02:06:44.013Z,16.97
2017-11-17T02:09:10.252Z,19.50
2017-11-17T02:11:37.311Z,17.43
2017-11-17T02:14:04.277Z,17.90
2017-11-17T02:16:30.483Z,18.70
2017-11-17T02:18:57.450Z,20.03
2017-11-17T02:21:23.718Z,21.03
2017-11-17T02:23:49.970Z,20.73
2017-11-17T02:26:16.178Z,20.30
2017-11-17T02:28:42.406Z,20.37
2017-11-17T02:31:08.644Z,21.30
2017-11-17T02:33:34.869Z,19.70
2017-11-17T02:36:01.111Z,21.00
2017-11-17T02:38:27.372Z,19.50
2017-11-17T02:40:53.610Z,19.33
2017-11-17T02:43:19.829Z,20.03
2017-11-17T02:45:46.069Z,19.30
2017-11-17T02:48:12.286Z,21.50
2017-11-17T02:50:38.521Z,19.70
2017-11-17T02:53:04.743Z,18.67
2017-11-17T02:55:30.974Z,18.23
2017-11-17T02:57:57.182Z,18.40
2017-11-17T03:00:24.153Z,16.93
2017-11-17T03:02:50.372Z,18.23
2017-11-17T03:05:16.623Z,16.93
2017-11-17T03:07:42.858Z,18.90
2017-11-17T03:10:09.083Z,17.23
2017-11-17T03:12:35.282Z,15.83
2017-11-17T03:15:01.534Z,19.20
2017-11-17T03:17:27.765Z,17.20
2017-11-17T03:19:54.000Z,18.57
2017-11-17T03:22:20.210Z,18.47
2017-11-17T03:24:46.441Z,18.30
2017-11-17T03:27:12.666Z,17.83
2017-11-17T03:29:38.898Z,17.60
2017-11-17T03:32:05.158Z,19.13
2017-11-17T03:34:31.399Z,16.53
2017-11-17T03:36:57.633Z,17.10
2017-11-17T03:39:23.889Z,19.47
2017-11-17T03:41:50.834Z,18.37
2017-11-17T03:44:17.850Z,16.80
2017-11-17T03:46:44.058Z,18.30
2017-11-17T03:49:10.302Z,17.83
2017-11-17T03:51:36.534Z,16.90
2017-11-17T03:54:02.761Z,16.43
2017-11-17T03:56:28.981Z,18.27
2017-11-17T03:58:55.950Z,17.57
2017-11-17T04:01:22.899Z,16.50
2017-11-17T04:03:49.894Z,17.10
2017-11-17T04:06:16.097Z,17.00
2017-11-17T04:08:42.351Z,16.60
2017-11-17T04:11:08.555Z,16.13
2017-11-17T04:13:34.799Z,17.10
2017-11-17T04:16:01.010Z,17.90
2017-11-17T04:18:27.318Z,18.07
2017-11-17T04:20:54.267Z,16.40
2017-11-17T04:23:21.240Z,17.23
2017-11-17T04:25:47.447Z,14.80
2017-11-17T04:28:13.681Z,16.33
2017-11-17T04:30:40.611Z,16.97
2017-11-17T04:33:07.590Z,16.10
2017-11-17T04:35:33.802Z,17.43
2017-11-17T04:38:00.042Z,16.13
2017-11-17T04:40:26.247Z,16.20
2017-11-17T04:42:53.198Z,13.70
2017-11-17T04:45:19.415Z,13.60
2017-11-17T04:47:46.386Z,13.97
2017-11-17T04:50:12.645Z,15.00
2017-11-17T04:52:38.925Z,15.20
2017-11-17T04:55:05.853Z,16.10
2017-11-17T04:57:32.086Z,12.70
2017-11-17T04:59:59.292Z,15.07
2017-11-17T05:02:25.546Z,13.83
2017-11-17T05:04:51.751Z,13.57
2017-11-17T05:07:17.980Z,14.20
2017-11-17T05:09:44.211Z,13.53
2017-11-17T05:12:10.549Z,13.13
2017-11-17T05:14:36.751Z,14.57
2017-11-17T05:17:02.958Z,15.07
2017-11-17T05:19:29.158Z,13.97
2017-11-17T05:21:56.129Z,15.10
2017-11-17T05:24:22.322Z,13.33
2017-11-17T05:26:48.509Z,14.33
2017-11-17T05:29:14.717Z,14.70
2017-11-17T05:31:40.898Z,14.23
2017-11-17T05:34:07.109Z,14.43
2017-11-17T05:36:33.331Z,14.40
2017-11-17T05:38:59.602Z,15.67
2017-11-17T05:41:26.606Z,15.50
2017-11-17T05:43:52.829Z,14.87
2017-11-17T05:46:19.029Z,14.57
2017-11-17T05:48:45.301Z,16.00
2017-11-17T05:51:11.511Z,13.67
2017-11-17T05:53:37.725Z,13.90
2017-11-17T05:56:04.686Z,15.17
2017-11-17T05:58:30.902Z,14.30
2017-11-17T06:00:57.098Z,12.57
2017-11-17T06:03:24.058Z,12.17
2017-11-17T06:05:50.362Z,14.53
2017-11-17T06:08:32.621Z,13.23
2017-11-17T06:10:58.813Z,14.33
2017-11-17T06:13:25.767Z,13.47
2017-11-17T06:15:51.960Z,13.33
2017-11-17T06:18:18.302Z,12.30
2017-11-17T06:20:45.269Z,13.57
2017-11-17T06:23:11.477Z,13.50
2017-11-17T06:25:38.414Z,12.33
2017-11-17T06:28:05.018Z,13.20
2017-11-17T06:30:31.303Z,14.50
2017-11-17T06:32:57.525Z,14.30
2017-11-17T06:35:24.459Z,13.47
2017-11-17T06:37:51.438Z,14.50
2017-11-17T06:40:17.641Z,13.70
2017-11-17T06:42:44.590Z,14.23
2017-11-17T06:45:11.530Z,13.30
2017-11-17T06:47:38.477Z,15.70
2017-11-17T06:50:05.837Z,14.70
2017-11-17T06:52:32.806Z,14.30
2017-11-17T06:54:58.994Z,12.27
2017-11-17T06:57:25.937Z,13.40
2017-11-17T06:59:52.129Z,12.20
2017-11-17T07:02:18.381Z,12.90
2017-11-17T07:04:44.598Z,13.50
2017-11-17T07:07:10.817Z,13.87
2017-11-17T07:09:37.014Z,13.70
2017-11-17T07:12:03.227Z,13.30
2017-11-17T07:14:30.162Z,12.77
2017-11-17T07:16:58.214Z,14.20
2017-11-17T07:19:24.402Z,12.53
2017-11-17T07:21:50.606Z,12.83
2017-11-17T07:24:16.834Z,14.20
2017-11-17T07:26:43.059Z,12.90
2017-11-17T07:29:09.256Z,14.47
2017-11-17T07:31:36.209Z,14.10
2017-11-17T07:34:03.142Z,14.60
2017-11-17T07:36:29.366Z,14.53
2017-11-17T07:38:55.558Z,13.30
2017-11-17T07:41:21.761Z,10.70
2017-11-17T07:43:47.946Z,10.77
2017-11-17T07:46:14.149Z,12.33
2017-11-17T07:48:40.466Z,11.50
2017-11-17T07:51:06.686Z,12.10
2017-11-17T07:53:32.872Z,13.10
2017-11-17T07:55:59.062Z,12.43
2017-11-17T07:58:25.269Z,12.00
2017-11-17T08:00:51.455Z,11.10
2017-11-17T08:03:17.670Z,12.93
2017-11-17T08:05:43.943Z,11.43
2017-11-17T08:08:10.158Z,12.17
2017-11-17T08:10:37.087Z,12.83
2017-11-17T08:13:04.050Z,12.40
2017-11-17T08:15:30.241Z,11.40
2017-11-17T08:18:18.425Z,12.40
2017-11-17T08:20:44.642Z,12.13
2017-11-17T08:23:11.626Z,12.37
2017-11-17T08:25:37.801Z,11.67
2017-11-17T08:28:04.036Z,11.33
2017-11-17T08:30:31.046Z,12.37
2017-11-17T08:32:57.255Z,12.20
2017-11-17T08:35:23.459Z,11.27
2017-11-17T08:37:49.797Z,11.07
2017-11-17T08:40:15.997Z,11.57
2017-11-17T08:42:42.943Z,10.87
2017-11-17T08:45:09.942Z,11.00
2017-11-17T08:47:36.183Z,11.10
2017-11-17T08:50:02.391Z,11.80
2017-11-17T08:52:28.606Z,10.20
2017-11-17T08:54:54.802Z,10.80
2017-11-17T08:57:21.915Z,9.90
2017-11-17T08:59:48.142Z,10.60
2017-11-17T09:02:14.378Z,9.90
2017-11-17T09:04:41.313Z,9.90
2017-11-17T09:07:07.583Z,11.17
2017-11-17T09:09:34.501Z,9.97
2017-11-17T09:12:06.022Z,10.83
2017-11-17T09:14:32.223Z,10.90
2017-11-17T09:16:58.464Z,11.83
2017-11-17T09:19:24.657Z,10.17
2017-11-17T09:21:51.606Z,11.83
2017-11-17T09:24:18.579Z,11.50
2017-11-17T09:26:44.819Z,12.20
2017-11-17T09:29:11.021Z,12.63
2017-11-17T09:31:37.233Z,12.27
2017-11-17T09:34:04.162Z,11.43
2017-11-17T09:36:30.406Z,11.33
2017-11-17T09:38:57.336Z,13.23
2017-11-17T09:41:23.542Z,12.43
2017-11-17T09:43:49.733Z,12.00
2017-11-17T09:46:15.970Z,13.80
2017-11-17T09:48:42.206Z,12.27
2017-11-17T09:51:08.450Z,12.30
2017-11-17T09:53:34.887Z,12.00
2017-11-17T09:56:01.102Z,13.27
2017-11-17T09:58:27.333Z,12.30
2017-11-17T10:00:53.510Z,11.40
2017-11-17T10:03:20.470Z,12.13
2017-11-17T10:05:46.702Z,11.93
2017-11-17T10:08:12.942Z,13.20
2017-11-17T10:10:39.155Z,12.10
2017-11-17T10:13:06.111Z,11.77
2017-11-17T10:15:32.335Z,11.30
2017-11-17T10:17:58.566Z,12.20
2017-11-17T10:20:24.767Z,11.10
2017-11-17T10:22:51.748Z,11.70
2017-11-17T10:25:17.991Z,10.50
2017-11-17T10:27:44.251Z,10.20
2017-11-17T10:30:10.458Z,11.47
2017-11-17T10:32:36.706Z,11.10
2017-11-17T10:35:02.914Z,10.43
2017-11-17T10:37:29.158Z,11.10
2017-11-17T10:39:55.374Z,10.97
2017-11-17T10:42:22.350Z,8.73
2017-11-17T10:44:48.554Z,9.50
2017-11-17T10:47:14.791Z,8.57
2017-11-17T10:49:40.994Z,7.90
2017-11-17T10:52:07.217Z,8.93
2017-11-17T10:54:33.410Z,8.00
2017-11-17T10:56:59.620Z,7.13
2017-11-17T10:59:26.554Z,7.00
2017-11-17T11:01:52.796Z,6.50
2017-11-17T11:04:19.745Z,7.30
2017-11-17T11:06:46.732Z,7.33
2017-11-17T11:09:12.940Z,5.83
2017-11-17T11:11:45.369Z,8.70
2017-11-17T11:14:11.566Z,7.40
2017-11-17T11:16:37.801Z,6.60
2017-11-17T11:19:04.017Z,6.17
2017-11-17T11:21:30.263Z,6.40
2017-11-17T11:23:56.467Z,5.80
2017-11-17T11:26:22.710Z,6.97
2017-11-17T11:28:48.933Z,6.00
2017-11-17T11:31:15.162Z,6.50
2017-11-17T11:33:41.370Z,7.07
2017-11-17T11:36:07.586Z,6.57
2017-11-17T11:38:33.806Z,6.07
2017-11-17T11:41:00.762Z,5.50
2017-11-17T11:43:26.987Z,6.87
2017-11-17T11:45:53.221Z,5.97
2017-11-17T11:48:19.466Z,6.20
2017-11-17T11:50:45.667Z,6.60
2017-11-17T11:53:12.657Z,5.70
2017-11-17T11:55:38.850Z,6.50
2017-11-17T11:58:05.082Z,6.70
2017-11-17T12:00:31.280Z,3.63
2017-11-17T12:02:58.305Z,5.23
2017-11-17T12:05:24.574Z,4.60
2017-11-17T12:07:51.530Z,3.40
2017-11-17T12:10:17.723Z,3.77
2017-11-17T12:12:43.938Z,3.70
2017-11-17T12:15:10.124Z,4.17
2017-11-17T12:17:36.326Z,4.73
2017-11-17T12:20:03.266Z,4.30
2017-11-17T12:22:30.198Z,4.23
2017-11-17T12:24:56.390Z,3.63
2017-11-17T12:27:23.343Z,4.10
2017-11-17T12:29:50.290Z,3.23
2017-11-17T12:32:16.523Z,2.87
2017-11-17T12:34:42.743Z,3.37
2017-11-17T12:37:08.966Z,3.87
2017-11-17T12:39:35.170Z,2.97
2017-11-17T12:42:01.367Z,2.97
2017-11-17T12:44:28.283Z,2.90
2017-11-17T12:46:54.502Z,3.40
2017-11-17T12:49:20.707Z,3.10
2017-11-17T12:51:46.921Z,2.63
2017-11-17T12:54:13.119Z,3.20
2017-11-17T12:56:40.071Z,2.30
2017-11-17T12:59:06.259Z,2.70
2017-11-17T13:01:32.469Z,3.60
2017-11-17T13:03:58.669Z,2.40
2017-11-17T13:06:24.879Z,2.93
2017-11-17T13:08:51.806Z,2.97
2017-11-17T13:11:18.761Z,2.73
2017-11-17T13:13:45.697Z,4.17
2017-11-17T13:16:11.880Z,2.60
2017-11-17T13:18:38.096Z,3.07
2017-11-17T13:21:04.307Z,2.37
2017-11-17T13:23:31.249Z,2.23
2017-11-17T13:25:58.171Z,2.30
2017-11-17T13:28:24.367Z,2.57
2017-11-17T13:30:50.550Z,2.70
2017-11-17T13:33:17.485Z,2.60
2017-11-17T13:35:44.426Z,2.40
2017-11-17T13:38:11.359Z,2.63
2017-11-17T13:40:38.290Z,2.30
2017-11-17T13:43:04.494Z,3.17
2017-11-17T13:45:30.687Z,2.27
2017-11-17T13:47:56.893Z,2.00
2017-11-17T13:50:23.070Z,2.70
2017-11-17T13:52:49.282Z,2.27
2017-11-17T13:55:15.458Z,2.47
2017-11-17T13:57:41.705Z,2.30
2017-11-17T14:00:08.653Z,3.03
2017-11-17T14:02:35.594Z,2.23
2017-11-17T14:05:01.787Z,2.53
2017-11-17T14:07:28.004Z,2.30
2017-11-17T14:09:54.216Z,2.03
2017-11-17T14:12:20.413Z,2.40
2017-11-17T14:14:47.339Z,2.30
2017-11-17T14:17:13.596Z,2.20
2017-11-17T14:19:39.782Z,2.13
2017-11-17T14:22:06.003Z,2.60
2017-11-17T14:24:32.221Z,1.97
2017-11-17T14:26:58.436Z,2.23
2017-11-17T14:29:24.625Z,2.10
2017-11-17T14:31:51.593Z,1.83
2017-11-17T14:34:17.915Z,2.03
2017-11-17T14:36:44.204Z,2.07
2017-11-17T14:39:11.215Z,2.30
2017-11-17T14:41:37.491Z,2.23
2017-11-17T14:44:03.686Z,2.60
2017-11-17T14:46:29.898Z,2.83
2017-11-17T14:48:56.082Z,2.00
2017-11-17T14:51:23.067Z,2.47
2017-11-17T14:53:49.252Z,2.97
2017-11-17T14:56:15.463Z,2.40
2017-11-17T14:58:42.406Z,2.53
2017-11-17T15:01:08.719Z,2.83
2017-11-17T15:03:34.970Z,2.10
2017-11-17T15:06:01.191Z,2.03
2017-11-17T15:08:27.454Z,2.30
2017-11-17T15:10:54.384Z,2.10
2017-11-17T15:13:20.623Z,1.90
2017-11-17T15:15:46.913Z,2.40
2017-11-17T15:18:13.315Z,2.00
2017-11-17T15:20:39.546Z,2.27
2017-11-17T15:23:05.779Z,2.47
2017-11-17T15:25:31.979Z,2.13
2017-11-17T15:27:58.219Z,2.77
2017-11-17T15:30:24.454Z,2.87
2017-11-17T15:32:50.662Z,3.40
2017-11-17T15:35:17.670Z,4.13
2017-11-17T15:37:43.854Z,3.30
2017-11-17T15:40:10.094Z,2.80
2017-11-17T15:42:36.310Z,2.50
2017-11-17T15:45:02.535Z,2.07
2017-11-17T15:47:28.786Z,2.40
2017-11-17T15:49:55.118Z,2.43
2017-11-17T15:52:21.356Z,3.10
2017-11-17T15:54:47.622Z,5.23
2017-11-17T16:00:44.445Z,2.70
2017-11-17T16:03:25.573Z,3.30
2017-11-17T16:05:52.532Z,2.70
2017-11-17T16:08:18.738Z,2.73
2017-11-17T16:10:45.116Z,2.30
2017-11-17T16:13:11.318Z,2.63
2017-11-17T16:15:37.546Z,2.73
2017-11-17T16:18:03.754Z,3.03
2017-11-17T16:20:30.730Z,3.27
2017-11-17T16:22:56.926Z,4.17
2017-11-17T16:25:23.153Z,2.77
2017-11-17T16:27:49.417Z,3.37
2017-11-17T16:30:15.687Z,3.50
2017-11-17T16:32:41.915Z,3.10
2017-11-17T16:35:08.326Z,2.83
2017-11-17T16:37:34.693Z,3.57
2017-11-17T16:40:00.981Z,3.13
2017-11-17T16:42:27.284Z,4.27
2017-11-17T16:44:53.539Z,3.97
2017-11-17T16:47:19.775Z,4.07
2017-11-17T16:49:46.046Z,3.10
2017-11-17T16:52:12.248Z,3.20
2017-11-17T16:54:38.478Z,3.60
2017-11-17T16:57:04.696Z,3.67
2017-11-17T16:59:30.942Z,3.80
2017-11-17T17:01:57.173Z,5.80
2017-11-17T17:04:23.419Z,4.23
2017-11-17T17:06:50.449Z,5.20
2017-11-17T17:09:16.854Z,4.67
2017-11-17T17:11:43.167Z,6.60
2017-11-17T17:14:09.359Z,5.67
2017-11-17T17:16:36.531Z,4.57
2017-11-17T17:19:02.791Z,3.73
2017-11-17T17:21:29.088Z,3.50
2017-11-17T17:23:55.323Z,3.53
2017-11-17T17:26:21.566Z,3.80
2017-11-17T17:28:47.872Z,3.70
2017-11-17T17:31:14.145Z,3.77
2017-11-17T17:33:40.428Z,3.27
2017-11-17T17:36:06.701Z,3.40
2017-11-17T17:38:34.627Z,3.20
2017-11-17T17:41:00.874Z,3.40
2017-11-17T17:43:27.898Z,4.27
2017-11-17T17:45:55.033Z,3.83
2017-11-17T17:48:21.740Z,3.57
2017-11-17T17:50:47.956Z,3.37
2017-11-17T17:53:14.157Z,3.87
2017-11-17T17:55:40.390Z,3.70
2017-11-17T17:58:06.570Z,3.67
2017-11-17T18:00:32.803Z,4.50
2017-11-17T18:02:59.018Z,4.37
2017-11-17T18:05:26.003Z,3.77
2017-11-17T18:07:52.930Z,4.60
2017-11-17T18:10:19.165Z,4.50
2017-11-17T18:12:46.103Z,4.53
2017-11-17T18:15:12.313Z,4.23
2017-11-17T18:17:38.502Z,4.20
2017-11-17T18:20:04.709Z,4.40
2017-11-17T18:22:30.922Z,3.27
2017-11-17T18:24:57.871Z,4.70
2017-11-17T18:27:24.802Z,3.57
2017-11-17T18:29:51.009Z,4.30
2017-11-17T18:32:17.207Z,3.53
2017-11-17T18:34:43.486Z,4.13
2017-11-17T18:37:09.654Z,4.20
2017-11-17T18:39:35.870Z,3.83
2017-11-17T18:42:02.067Z,5.07
2017-11-17T18:44:28.328Z,3.17
2017-11-17T18:46:55.283Z,4.10
2017-11-17T18:49:22.223Z,3.93
2017-11-17T18:51:48.411Z,3.53
2017-11-17T18:54:14.645Z,3.80
2017-11-17T18:56:40.869Z,4.00
2017-11-17T18:59:07.074Z,4.00
2017-11-17T19:01:33.300Z,3.73
2017-11-17T19:03:59.491Z,3.63
2017-11-17T19:06:25.697Z,4.80
2017-11-17T19:08:52.671Z,4.83
2017-11-17T19:11:18.882Z,4.50
2017-11-17T19:13:45.818Z,5.50
2017-11-17T19:16:12.774Z,4.37
2017-11-17T19:18:39.722Z,5.37
2017-11-17T19:21:05.906Z,5.23
2017-11-17T19:23:32.115Z,5.30
2017-11-17T19:25:58.298Z,4.37
2017-11-17T19:28:24.546Z,4.40
2017-11-17T19:30:50.737Z,4.47
2017-11-17T19:33:17.691Z,4.17
2017-11-17T19:35:44.642Z,4.20
2017-11-17T19:38:11.598Z,3.90
2017-11-17T19:40:38.523Z,3.80
2017-11-17T19:43:05.474Z,6.90
2017-11-17T19:45:32.414Z,4.70
2017-11-17T19:47:59.378Z,4.60
2017-11-17T19:50:25.578Z,4.97
2017-11-17T19:52:51.782Z,4.50
2017-11-17T19:55:17.971Z,4.47
2017-11-17T19:57:44.185Z,4.97
2017-11-17T20:00:10.427Z,3.70
2017-11-17T20:02:36.636Z,3.50
2017-11-17T20:05:02.834Z,3.33
2017-11-17T20:07:29.030Z,4.27
2017-11-17T20:09:55.239Z,4.50
2017-11-17T20:12:21.453Z,4.33
2017-11-17T20:14:47.679Z,4.13
2017-11-17T20:17:13.881Z,5.23
2017-11-17T20:19:40.062Z,3.60
2017-11-17T20:22:06.293Z,4.20
2017-11-17T20:24:32.470Z,4.43
2017-11-17T20:26:59.451Z,4.00
2017-11-17T20:29:25.630Z,4.13
2017-11-17T20:31:51.842Z,4.30
2017-11-17T20:34:18.046Z,3.93
2017-11-17T20:36:44.252Z,5.40
2017-11-17T20:39:10.476Z,5.17
2017-11-17T20:41:38.222Z,4.40
2017-11-17T20:44:05.135Z,4.53
2017-11-17T20:46:32.099Z,3.63
2017-11-17T20:48:58.274Z,4.40
2017-11-17T20:51:24.455Z,3.93
2017-11-17T20:53:50.664Z,5.03
2017-11-17T20:56:16.889Z,4.73
2017-11-17T20:58:43.079Z,4.20
2017-11-17T21:01:09.281Z,3.70
2017-11-17T21:03:36.198Z,4.03
2017-11-17T21:08:53.731Z,4.60
2017-11-17T21:11:19.934Z,4.73
2017-11-17T21:13:46.112Z,4.73
2017-11-17T21:16:13.057Z,4.70
2017-11-17T21:18:39.984Z,5.00
2017-11-17T21:21:06.205Z,5.00
2017-11-17T21:23:32.398Z,4.60
2017-11-17T21:25:58.595Z,5.53
2017-11-17T21:28:25.527Z,5.30
2017-11-17T21:30:51.738Z,4.07
2017-11-17T21:33:17.943Z,5.20
2017-11-17T21:35:44.187Z,5.80
2017-11-17T21:38:10.367Z,4.97
2017-11-17T21:40:36.580Z,5.07
2017-11-17T21:43:03.503Z,4.60
2017-11-17T21:45:29.710Z,5.50
2017-11-17T21:47:55.887Z,4.73
2017-11-17T21:50:22.098Z,5.00
2017-11-17T21:52:49.019Z,4.43
2017-11-17T21:55:15.238Z,5.10
2017-11-17T21:57:41.430Z,5.60
2017-11-17T22:00:07.650Z,3.30
2017-11-17T22:02:33.838Z,4.53
2017-11-17T22:05:00.059Z,4.90
2017-11-17T22:07:26.241Z,4.33
2017-11-17T22:09:52.443Z,4.10
2017-11-17T22:12:19.444Z,3.63
2017-11-17T22:14:45.645Z,3.67
2017-11-17T22:17:11.830Z,4.80
2017-11-17T22:19:38.083Z,4.73
2017-11-17T22:22:04.301Z,4.27
2017-11-17T22:24:31.222Z,3.77
2017-11-17T22:26:57.436Z,3.87
2017-11-17T22:29:23.630Z,4.27
2017-11-17T22:31:49.851Z,5.20
2017-11-17T22:34:16.082Z,3.57
2017-11-17T22:36:42.278Z,4.00
2017-11-17T22:39:09.199Z,4.40
2017-11-17T22:41:35.415Z,3.57
2017-11-17T22:44:01.596Z,3.73
2017-11-17T22:46:27.819Z,4.40
2017-11-17T22:48:53.999Z,3.73
2017-11-17T22:51:20.214Z,4.03
2017-11-17T22:53:46.402Z,3.47
2017-11-17T22:56:13.343Z,5.10
2017-11-17T22:58:40.278Z,4.10
2017-11-17T23:01:07.202Z,3.67
2017-11-17T23:03:33.419Z,3.80
2017-11-17T23:05:59.606Z,3.73
2017-11-17T23:08:25.818Z,4.80
2017-11-17T23:10:52.773Z,4.60
2017-11-17T23:13:18.986Z,4.47
2017-11-17T23:15:45.918Z,4.53
2017-11-17T23:18:12.872Z,4.60
2017-11-17T23:20:39.829Z,5.63
2017-11-17T23:23:06.792Z,4.90
2017-11-17T23:25:33.111Z,4.70
2017-11-17T23:27:59.286Z,4.90
2017-11-17T23:30:25.540Z,4.90
2017-11-17T23:32:52.484Z,4.03
2017-11-17T23:35:18.735Z,4.63
2017-11-17T23:37:44.936Z,3.80
2017-11-17T23:40:11.155Z,3.73
2017-11-17T23:42:37.347Z,4.93
2017-11-17T23:45:03.634Z,4.37
2017-11-17T23:47:30.559Z,4.33
2017-11-17T23:49:56.786Z,5.47
2017-11-17T23:52:22.990Z,4.13
2017-11-17T23:54:49.202Z,3.60
2017-11-17T23:57:15.403Z,4.10
2017-11-17T23:59:41.627Z,4.67
