createdAt,value
2019-03-12T00:00:29.258Z,1.99
2019-03-12T00:01:29.246Z,1.95
2019-03-12T00:02:29.237Z,1.99
2019-03-12T00:03:29.226Z,1.95
2019-03-12T00:04:29.214Z,2.03
2019-03-12T00:05:29.204Z,2.02
2019-03-12T00:06:29.196Z,2.00
2019-03-12T00:07:29.185Z,2.03
2019-03-12T00:08:29.172Z,2.06
2019-03-12T00:09:29.170Z,2.10
2019-03-12T00:10:29.153Z,2.14
2019-03-12T00:11:29.141Z,2.20
2019-03-12T00:12:29.134Z,2.09
2019-03-12T00:13:29.131Z,2.20
2019-03-12T00:14:29.111Z,2.16
2019-03-12T00:15:29.099Z,2.21
2019-03-12T00:16:29.091Z,2.17
2019-03-12T00:17:29.095Z,2.21
2019-03-12T00:18:29.068Z,2.28
2019-03-12T00:19:29.057Z,2.35
2019-03-12T00:20:29.047Z,2.41
2019-03-12T00:21:29.035Z,2.38
2019-03-12T00:22:29.028Z,2.38
2019-03-12T00:23:29.015Z,2.36
2019-03-12T00:24:29.005Z,2.28
2019-03-12T00:25:28.994Z,2.35
2019-03-12T00:26:28.984Z,2.38
2019-03-12T00:27:28.974Z,2.34
2019-03-12T00:28:28.964Z,2.31
2019-03-12T00:29:28.952Z,2.28
2019-03-12T00:30:28.956Z,2.31
2019-03-12T00:31:28.930Z,2.25
2019-03-12T00:32:28.920Z,2.35
2019-03-12T00:33:28.913Z,2.25
2019-03-12T00:34:28.899Z,2.31
2019-03-12T00:35:28.890Z,2.25
2019-03-12T00:36:28.877Z,2.24
2019-03-12T00:37:28.867Z,2.21
2019-03-12T00:38:28.857Z,2.23
2019-03-12T00:39:28.845Z,2.25
2019-03-12T00:40:28.840Z,2.25
2019-03-12T00:41:28.825Z,2.25
2019-03-12T00:42:28.817Z,2.05
2019-03-12T00:43:28.804Z,2.14
2019-03-12T00:44:28.793Z,2.07
2019-03-12T00:45:28.786Z,1.99
2019-03-12T00:46:28.774Z,1.95
2019-03-12T00:47:28.761Z,2.05
2019-03-12T00:48:28.762Z,2.03
2019-03-12T00:49:28.740Z,2.03
2019-03-12T00:50:28.729Z,1.95
2019-03-12T00:51:28.725Z,1.87
2019-03-12T00:52:28.708Z,1.83
2019-03-12T00:53:28.700Z,1.83
2019-03-12T00:54:28.691Z,1.72
2019-03-12T00:55:28.679Z,1.65
2019-03-12T00:56:28.670Z,1.60
2019-03-12T00:57:28.656Z,1.54
2019-03-12T00:58:28.647Z,1.52
2019-03-12T00:59:28.634Z,1.50
2019-03-12T01:00:28.628Z,1.52
2019-03-12T01:01:28.615Z,1.45
2019-03-12T01:02:28.603Z,1.48
2019-03-12T01:03:28.593Z,1.51
2019-03-12T01:04:28.582Z,1.44
2019-03-12T01:05:28.572Z,1.42
2019-03-12T01:06:28.567Z,1.48
2019-03-12T01:07:28.551Z,1.51
2019-03-12T01:08:28.543Z,1.47
2019-03-12T01:09:28.533Z,1.48
2019-03-12T01:10:28.524Z,1.45
2019-03-12T01:11:28.510Z,1.41
2019-03-12T01:12:28.505Z,1.50
2019-03-12T01:13:28.487Z,1.50
2019-03-12T01:14:28.476Z,1.45
2019-03-12T01:15:28.467Z,1.50
2019-03-12T01:16:28.455Z,1.60
2019-03-12T01:17:28.450Z,1.55
2019-03-12T01:18:28.434Z,1.54
2019-03-12T01:19:28.425Z,1.51
2019-03-12T01:20:28.416Z,1.68
2019-03-12T01:21:28.403Z,1.65
2019-03-12T01:22:28.396Z,1.70
2019-03-12T01:23:28.382Z,1.73
2019-03-12T01:24:28.400Z,1.70
2019-03-12T01:25:28.371Z,1.80
2019-03-12T01:26:28.478Z,1.83
2019-03-12T01:27:28.343Z,1.83
2019-03-12T01:28:28.329Z,1.93
2019-03-12T01:29:28.324Z,1.86
2019-03-12T01:30:28.309Z,2.00
2019-03-12T01:31:28.300Z,2.00
2019-03-12T01:32:28.291Z,2.00
2019-03-12T01:33:28.276Z,2.00
2019-03-12T01:34:28.267Z,2.02
2019-03-12T01:35:28.258Z,2.02
2019-03-12T01:36:28.246Z,2.07
2019-03-12T01:37:28.235Z,2.16
2019-03-12T01:38:28.225Z,2.16
2019-03-12T01:39:28.214Z,2.12
2019-03-12T01:40:28.203Z,2.23
2019-03-12T01:41:28.194Z,2.25
2019-03-12T01:42:28.184Z,2.28
2019-03-12T01:43:28.172Z,2.23
2019-03-12T01:44:28.163Z,2.27
2019-03-12T01:45:28.151Z,2.31
2019-03-12T01:46:28.142Z,2.28
2019-03-12T01:47:28.140Z,2.28
2019-03-12T01:48:28.118Z,2.27
2019-03-12T01:49:28.111Z,2.41
2019-03-12T01:50:28.097Z,2.42
2019-03-12T01:51:31.056Z,2.34
2019-03-12T01:52:28.085Z,2.39
2019-03-12T01:53:28.067Z,2.41
2019-03-12T01:54:28.055Z,2.43
2019-03-12T01:55:28.059Z,2.48
2019-03-12T01:56:28.039Z,2.42
2019-03-12T01:57:28.029Z,2.41
2019-03-12T01:58:28.013Z,2.42
2019-03-12T01:59:28.003Z,2.46
2019-03-12T02:00:27.995Z,2.43
2019-03-12T02:01:27.987Z,2.46
2019-03-12T02:02:27.973Z,2.45
2019-03-12T02:03:27.964Z,2.46
2019-03-12T02:04:27.951Z,2.42
2019-03-12T02:05:27.942Z,2.39
2019-03-12T02:06:27.932Z,2.57
2019-03-12T02:07:27.926Z,2.57
2019-03-12T02:08:27.912Z,2.48
2019-03-12T02:09:27.897Z,2.43
2019-03-12T02:10:27.887Z,2.46
2019-03-12T02:11:27.878Z,2.53
2019-03-12T02:12:27.866Z,2.53
2019-03-12T02:13:27.855Z,2.53
2019-03-12T02:14:27.844Z,2.43
2019-03-12T02:15:27.835Z,2.59
2019-03-12T02:16:27.824Z,2.53
2019-03-12T02:17:27.818Z,2.52
2019-03-12T02:18:27.804Z,2.56
2019-03-12T02:19:27.796Z,2.69
2019-03-12T02:20:27.782Z,2.56
2019-03-12T02:21:27.775Z,2.60
2019-03-12T02:22:27.766Z,2.59
2019-03-12T02:23:28.972Z,2.54
2019-03-12T02:24:27.752Z,2.54
2019-03-12T02:25:27.728Z,2.52
2019-03-12T02:26:27.717Z,2.56
2019-03-12T02:27:27.709Z,2.56
2019-03-12T02:28:27.701Z,2.56
2019-03-12T02:29:27.694Z,2.57
2019-03-12T02:30:27.679Z,2.59
2019-03-12T02:31:27.670Z,2.59
2019-03-12T02:32:27.655Z,2.66
2019-03-12T02:33:27.643Z,2.67
2019-03-12T02:34:27.635Z,2.60
2019-03-12T02:35:27.631Z,2.61
2019-03-12T02:36:27.611Z,2.63
2019-03-12T02:37:27.608Z,2.59
2019-03-12T02:38:27.589Z,2.64
2019-03-12T02:39:27.581Z,2.64
2019-03-12T02:40:27.569Z,2.61
2019-03-12T02:41:27.609Z,2.66
2019-03-12T02:42:27.548Z,2.63
2019-03-12T02:43:27.542Z,2.66
2019-03-12T02:44:27.526Z,2.72
2019-03-12T02:45:27.525Z,2.63
2019-03-12T02:46:27.508Z,2.64
2019-03-12T02:47:27.496Z,2.74
2019-03-12T02:48:27.487Z,2.72
2019-03-12T02:49:27.474Z,2.63
2019-03-12T02:50:27.582Z,2.72
2019-03-12T02:51:27.454Z,2.74
2019-03-12T02:52:27.450Z,2.72
2019-03-12T02:53:27.432Z,2.71
2019-03-12T02:54:27.421Z,2.77
2019-03-12T02:55:27.408Z,2.75
2019-03-12T02:56:27.400Z,2.77
2019-03-12T02:57:27.387Z,2.79
2019-03-12T02:58:27.380Z,2.72
2019-03-12T02:59:27.369Z,2.67
2019-03-12T03:00:27.359Z,2.81
2019-03-12T03:01:27.349Z,2.74
2019-03-12T03:02:27.335Z,2.78
2019-03-12T03:03:27.328Z,2.74
2019-03-12T03:04:27.322Z,2.77
2019-03-12T03:05:27.304Z,2.84
2019-03-12T03:06:27.293Z,2.82
2019-03-12T03:07:27.281Z,2.81
2019-03-12T03:08:27.272Z,2.81
2019-03-12T03:09:27.263Z,2.77
2019-03-12T03:10:27.254Z,2.81
2019-03-12T03:11:27.237Z,2.77
2019-03-12T03:12:27.227Z,2.82
2019-03-12T03:13:27.223Z,2.81
2019-03-12T03:14:27.206Z,2.81
2019-03-12T03:15:27.195Z,2.79
2019-03-12T03:16:27.192Z,2.82
2019-03-12T03:17:27.175Z,2.79
2019-03-12T03:18:27.168Z,2.92
2019-03-12T03:19:27.165Z,2.84
2019-03-12T03:20:27.144Z,2.87
2019-03-12T03:21:27.134Z,2.79
2019-03-12T03:22:27.132Z,2.87
2019-03-12T03:23:27.113Z,2.84
2019-03-12T03:24:27.101Z,2.81
2019-03-12T03:25:27.090Z,2.89
2019-03-12T03:26:27.086Z,2.85
2019-03-12T03:27:29.317Z,2.85
2019-03-12T03:28:27.061Z,2.87
2019-03-12T03:29:27.051Z,2.85
2019-03-12T03:30:27.067Z,2.89
2019-03-12T03:31:27.027Z,2.87
2019-03-12T03:32:27.021Z,2.85
2019-03-12T03:33:27.007Z,2.92
2019-03-12T03:34:28.773Z,2.87
2019-03-12T03:35:26.989Z,2.90
2019-03-12T03:36:26.973Z,2.82
2019-03-12T03:37:26.972Z,2.85
2019-03-12T03:38:26.953Z,2.85
2019-03-12T03:39:26.943Z,2.81
2019-03-12T03:40:26.934Z,2.89
2019-03-12T03:41:26.922Z,2.89
2019-03-12T03:42:26.912Z,2.89
2019-03-12T03:43:26.905Z,2.92
2019-03-12T03:44:26.891Z,2.87
2019-03-12T03:45:26.878Z,2.90
2019-03-12T03:46:26.867Z,2.95
2019-03-12T03:47:26.855Z,2.90
2019-03-12T03:48:26.855Z,2.90
2019-03-12T03:49:26.841Z,2.89
2019-03-12T03:50:26.830Z,2.87
2019-03-12T03:51:26.813Z,2.90
2019-03-12T03:52:26.802Z,2.92
2019-03-12T03:53:26.805Z,2.90
2019-03-12T03:54:26.806Z,2.95
2019-03-12T03:55:26.772Z,2.92
2019-03-12T03:56:26.762Z,2.96
2019-03-12T03:57:26.752Z,2.95
2019-03-12T03:58:26.747Z,2.89
2019-03-12T03:59:26.745Z,2.92
2019-03-12T04:00:26.717Z,2.93
2019-03-12T04:01:26.715Z,2.97
2019-03-12T04:02:26.719Z,2.90
2019-03-12T04:03:26.690Z,2.99
2019-03-12T04:04:26.680Z,2.95
2019-03-12T04:05:26.669Z,2.99
2019-03-12T04:06:26.676Z,2.96
2019-03-12T04:07:26.643Z,3.03
2019-03-12T04:08:26.634Z,2.97
2019-03-12T04:09:26.627Z,3.02
2019-03-12T04:10:26.612Z,2.96
2019-03-12T04:11:26.603Z,3.06
2019-03-12T04:12:26.589Z,2.97
2019-03-12T04:13:26.580Z,2.99
2019-03-12T04:14:26.568Z,2.99
2019-03-12T04:15:26.565Z,3.08
2019-03-12T04:16:26.558Z,3.02
2019-03-12T04:17:26.537Z,2.99
2019-03-12T04:18:26.527Z,3.06
2019-03-12T04:19:26.516Z,3.00
2019-03-12T04:20:26.505Z,3.00
2019-03-12T04:21:26.503Z,3.00
2019-03-12T04:22:26.483Z,2.97
2019-03-12T04:23:26.475Z,3.06
2019-03-12T04:24:26.464Z,3.02
2019-03-12T04:25:26.452Z,3.08
2019-03-12T04:26:26.439Z,3.03
2019-03-12T04:27:26.445Z,3.02
2019-03-12T04:28:26.419Z,3.02
2019-03-12T04:29:26.407Z,3.02
2019-03-12T04:30:26.397Z,3.11
2019-03-12T04:31:26.389Z,3.02
2019-03-12T04:32:26.377Z,3.02
2019-03-12T04:33:26.366Z,2.99
2019-03-12T04:34:26.362Z,3.03
2019-03-12T04:35:26.348Z,3.08
2019-03-12T04:36:26.335Z,3.10
2019-03-12T04:37:26.325Z,3.10
2019-03-12T04:38:26.311Z,3.06
2019-03-12T04:39:26.300Z,3.06
2019-03-12T04:40:26.291Z,3.10
2019-03-12T04:41:26.279Z,3.11
2019-03-12T04:42:26.269Z,3.06
2019-03-12T04:43:26.258Z,3.08
2019-03-12T04:44:26.254Z,3.02
2019-03-12T04:45:26.241Z,3.10
2019-03-12T04:46:26.227Z,3.10
2019-03-12T04:47:26.216Z,3.10
2019-03-12T04:48:26.204Z,3.13
2019-03-12T04:49:26.197Z,3.13
2019-03-12T04:50:26.184Z,3.08
2019-03-12T04:51:26.172Z,3.03
2019-03-12T04:52:26.161Z,3.08
2019-03-12T04:53:26.155Z,3.08
2019-03-12T04:54:26.141Z,3.10
2019-03-12T04:55:26.129Z,3.02
2019-03-12T04:56:26.125Z,3.08
2019-03-12T04:57:26.111Z,3.03
2019-03-12T04:58:26.100Z,3.13
2019-03-12T04:59:26.091Z,3.13
2019-03-12T05:00:26.075Z,3.03
2019-03-12T05:01:26.067Z,3.17
2019-03-12T05:02:26.061Z,3.06
2019-03-12T05:03:26.046Z,3.05
2019-03-12T05:04:26.034Z,3.17
2019-03-12T05:05:26.025Z,3.08
2019-03-12T05:06:26.013Z,3.14
2019-03-12T05:07:26.003Z,3.00
2019-03-12T05:08:26.042Z,3.13
2019-03-12T05:09:25.982Z,3.06
2019-03-12T05:10:25.972Z,3.11
2019-03-12T05:11:25.959Z,3.13
2019-03-12T05:12:25.949Z,3.11
2019-03-12T05:13:25.938Z,3.11
2019-03-12T05:14:25.927Z,3.10
2019-03-12T05:15:25.919Z,3.17
2019-03-12T05:16:25.906Z,3.14
2019-03-12T05:17:25.896Z,3.17
2019-03-12T05:18:25.884Z,3.20
2019-03-12T05:19:25.872Z,3.20
2019-03-12T05:20:25.865Z,3.06
2019-03-12T05:21:25.854Z,3.08
2019-03-12T05:22:25.841Z,3.14
2019-03-12T05:23:25.832Z,3.06
2019-03-12T05:24:25.823Z,3.08
2019-03-12T05:25:25.810Z,3.05
2019-03-12T05:26:25.802Z,3.06
2019-03-12T05:27:25.790Z,3.10
2019-03-12T05:28:25.787Z,3.10
2019-03-12T05:29:25.769Z,3.06
2019-03-12T05:30:25.757Z,2.97
2019-03-12T05:31:25.747Z,3.00
2019-03-12T05:32:25.742Z,2.96
2019-03-12T05:33:25.728Z,2.99
2019-03-12T05:34:25.723Z,3.00
2019-03-12T05:35:25.705Z,3.00
2019-03-12T05:36:25.695Z,2.97
2019-03-12T05:37:25.690Z,2.99
2019-03-12T05:38:25.670Z,3.05
2019-03-12T05:39:25.663Z,2.93
2019-03-12T05:40:25.656Z,2.97
2019-03-12T05:41:25.642Z,2.96
2019-03-12T05:42:25.627Z,3.00
2019-03-12T05:43:25.618Z,3.03
2019-03-12T05:44:25.607Z,2.96
2019-03-12T05:45:25.598Z,2.97
2019-03-12T05:46:25.588Z,2.99
2019-03-12T05:47:25.582Z,3.03
2019-03-12T05:48:25.564Z,2.96
2019-03-12T05:49:25.563Z,2.99
2019-03-12T05:50:25.548Z,3.08
2019-03-12T05:51:25.537Z,2.90
2019-03-12T05:52:25.523Z,2.99
2019-03-12T05:53:25.512Z,2.99
2019-03-12T05:54:25.501Z,2.99
2019-03-12T05:55:25.499Z,3.02
2019-03-12T05:56:25.482Z,3.06
2019-03-12T05:57:25.470Z,3.10
2019-03-12T05:58:25.457Z,3.06
2019-03-12T05:59:25.449Z,3.08
2019-03-12T06:00:25.453Z,3.08
2019-03-12T06:01:25.427Z,3.00
2019-03-12T06:02:25.417Z,3.03
2019-03-12T06:03:25.406Z,2.99
2019-03-12T06:04:25.431Z,3.03
2019-03-12T06:05:25.384Z,2.99
2019-03-12T06:06:25.371Z,3.06
2019-03-12T06:07:25.363Z,3.00
2019-03-12T06:08:25.352Z,3.03
2019-03-12T06:09:30.035Z,3.03
2019-03-12T06:10:26.329Z,3.18
2019-03-12T06:11:25.318Z,3.10
2019-03-12T06:12:25.309Z,3.15
2019-03-12T06:13:25.296Z,3.13
2019-03-12T06:14:25.291Z,3.15
2019-03-12T06:15:25.280Z,3.23
2019-03-12T06:16:25.267Z,3.15
2019-03-12T06:17:25.258Z,3.17
2019-03-12T06:18:25.343Z,3.10
2019-03-12T06:19:25.236Z,3.17
2019-03-12T06:20:25.249Z,3.10
2019-03-12T06:21:25.336Z,3.21
2019-03-12T06:22:25.202Z,3.28
2019-03-12T06:23:25.297Z,3.21
2019-03-12T06:24:25.183Z,3.21
2019-03-12T06:25:25.173Z,3.23
2019-03-12T06:26:25.160Z,3.26
2019-03-12T06:27:25.149Z,3.26
2019-03-12T06:28:25.137Z,3.24
2019-03-12T06:29:25.128Z,3.39
2019-03-12T06:30:26.004Z,3.35
2019-03-12T06:31:25.110Z,3.43
2019-03-12T06:32:25.098Z,3.47
2019-03-12T06:33:25.084Z,3.61
2019-03-12T06:34:25.075Z,3.58
2019-03-12T06:35:25.069Z,3.55
2019-03-12T06:36:25.053Z,3.50
2019-03-12T06:37:25.051Z,3.57
2019-03-12T06:38:25.032Z,3.57
2019-03-12T06:39:25.022Z,3.58
2019-03-12T06:40:25.011Z,3.50
2019-03-12T06:41:24.999Z,3.57
2019-03-12T06:42:24.991Z,3.52
2019-03-12T06:43:24.979Z,3.54
2019-03-12T06:44:24.971Z,3.57
2019-03-12T06:45:24.972Z,3.65
2019-03-12T06:46:24.957Z,3.62
2019-03-12T06:47:25.317Z,3.60
2019-03-12T06:48:24.927Z,3.51
2019-03-12T06:49:24.915Z,3.58
2019-03-12T06:50:24.904Z,3.65
2019-03-12T06:51:24.899Z,3.60
2019-03-12T06:52:24.883Z,3.60
2019-03-12T06:53:24.871Z,3.58
2019-03-12T06:54:24.862Z,3.66
2019-03-12T06:55:24.852Z,3.72
2019-03-12T06:56:24.841Z,3.73
2019-03-12T06:57:24.834Z,3.73
2019-03-12T06:58:24.831Z,3.76
2019-03-12T06:59:24.807Z,3.86
2019-03-12T07:00:24.797Z,3.97
2019-03-12T07:01:24.785Z,3.97
2019-03-12T07:02:24.781Z,3.91
2019-03-12T07:03:24.766Z,3.93
2019-03-12T07:04:24.755Z,4.02
2019-03-12T07:05:24.744Z,3.96
2019-03-12T07:06:24.734Z,3.97
2019-03-12T07:07:24.723Z,3.97
2019-03-12T07:08:24.715Z,3.88
2019-03-12T07:09:24.702Z,3.78
2019-03-12T07:10:24.692Z,3.75
2019-03-12T07:11:24.681Z,3.79
2019-03-12T07:12:24.669Z,3.97
2019-03-12T07:13:24.660Z,4.06
2019-03-12T07:14:24.649Z,3.94
2019-03-12T07:15:24.639Z,3.96
2019-03-12T07:16:24.629Z,4.04
2019-03-12T07:17:24.618Z,3.93
2019-03-12T07:18:24.606Z,4.08
2019-03-12T07:19:24.596Z,4.00
2019-03-12T07:20:24.591Z,4.04
2019-03-12T07:21:24.574Z,3.93
2019-03-12T07:22:24.563Z,3.97
2019-03-12T07:23:24.559Z,3.94
2019-03-12T07:24:24.543Z,4.04
2019-03-12T07:25:24.539Z,4.11
2019-03-12T07:26:24.520Z,4.14
2019-03-12T07:27:24.518Z,4.23
2019-03-12T07:28:24.502Z,4.16
2019-03-12T07:29:24.494Z,4.33
2019-03-12T07:30:24.483Z,4.45
2019-03-12T07:31:24.625Z,4.40
2019-03-12T07:32:24.457Z,4.29
2019-03-12T07:33:24.450Z,4.36
2019-03-12T07:34:36.177Z,4.40
2019-03-12T07:35:25.425Z,4.34
2019-03-12T07:36:24.416Z,4.36
2019-03-12T07:37:24.406Z,4.33
2019-03-12T07:38:24.395Z,4.47
2019-03-12T07:39:24.384Z,4.47
2019-03-12T07:40:24.372Z,4.41
2019-03-12T07:41:31.932Z,4.40
2019-03-12T07:42:25.348Z,4.36
2019-03-12T07:43:24.341Z,4.34
2019-03-12T07:44:24.332Z,4.33
2019-03-12T07:45:24.322Z,4.34
2019-03-12T07:46:24.310Z,4.48
2019-03-12T07:47:35.288Z,4.59
2019-03-12T07:48:25.288Z,4.55
2019-03-12T07:49:24.276Z,4.52
2019-03-12T07:50:24.267Z,4.59
2019-03-12T07:51:24.254Z,4.66
2019-03-12T07:52:24.244Z,4.52
2019-03-12T07:53:24.232Z,4.63
2019-03-12T07:54:24.226Z,4.86
2019-03-12T07:55:24.215Z,5.03
2019-03-12T07:56:24.202Z,5.13
2019-03-12T07:57:24.190Z,5.68
2019-03-12T07:58:35.284Z,6.34
2019-03-12T07:59:25.171Z,6.12
2019-03-12T08:00:24.163Z,6.14
2019-03-12T08:01:25.083Z,5.91
2019-03-12T08:02:24.141Z,5.83
2019-03-12T08:03:24.133Z,5.72
2019-03-12T08:04:24.120Z,5.93
2019-03-12T08:05:24.111Z,6.03
2019-03-12T08:06:24.099Z,6.37
2019-03-12T08:07:24.088Z,6.43
2019-03-12T08:08:24.074Z,6.08
2019-03-12T08:09:24.068Z,5.97
2019-03-12T08:10:24.059Z,5.86
2019-03-12T08:11:24.078Z,5.64
2019-03-12T08:12:24.031Z,5.60
2019-03-12T08:13:24.018Z,5.54
2019-03-12T08:14:26.768Z,5.39
2019-03-12T08:15:23.998Z,5.33
2019-03-12T08:16:24.052Z,5.45
2019-03-12T08:17:23.975Z,5.31
2019-03-12T08:18:23.966Z,5.30
2019-03-12T08:19:23.951Z,5.22
2019-03-12T08:20:23.944Z,5.27
2019-03-12T08:21:23.933Z,5.30
2019-03-12T08:22:23.922Z,5.25
2019-03-12T08:23:23.914Z,5.33
2019-03-12T08:24:23.900Z,5.22
2019-03-12T08:25:23.891Z,5.28
2019-03-12T08:26:23.880Z,5.33
2019-03-12T08:27:26.087Z,5.36
2019-03-12T08:28:23.858Z,5.40
2019-03-12T08:29:23.867Z,5.45
2019-03-12T08:30:23.836Z,5.53
2019-03-12T08:31:23.828Z,5.46
2019-03-12T08:32:24.093Z,5.43
2019-03-12T08:33:23.809Z,5.38
2019-03-12T08:34:23.794Z,5.28
2019-03-12T08:35:23.781Z,5.38
2019-03-12T08:36:23.777Z,5.35
2019-03-12T08:37:23.761Z,5.45
2019-03-12T08:38:23.749Z,5.31
2019-03-12T08:39:23.741Z,5.42
2019-03-12T08:40:23.730Z,5.43
2019-03-12T08:41:23.728Z,5.48
2019-03-12T08:42:23.709Z,5.36
2019-03-12T08:43:23.695Z,5.30
2019-03-12T08:44:26.268Z,5.27
2019-03-12T08:45:23.676Z,5.27
2019-03-12T08:46:23.664Z,5.22
2019-03-12T08:47:23.667Z,5.31
2019-03-12T08:48:23.644Z,5.42
2019-03-12T08:49:23.635Z,5.39
2019-03-12T08:50:23.625Z,5.43
2019-03-12T08:51:23.618Z,5.54
2019-03-12T08:52:23.604Z,5.58
2019-03-12T08:53:23.588Z,5.51
2019-03-12T08:54:23.579Z,5.64
2019-03-12T08:55:23.570Z,5.65
2019-03-12T08:56:23.566Z,5.51
2019-03-12T08:57:23.552Z,5.56
2019-03-12T08:58:23.536Z,5.60
2019-03-12T08:59:23.526Z,5.57
2019-03-12T09:00:24.245Z,5.56
2019-03-12T09:01:23.505Z,5.60
2019-03-12T09:02:23.495Z,5.57
2019-03-12T09:03:23.494Z,5.45
2019-03-12T09:04:23.472Z,5.53
2019-03-12T09:05:23.462Z,5.56
2019-03-12T09:06:23.451Z,5.53
2019-03-12T09:07:23.440Z,5.60
2019-03-12T09:08:23.433Z,5.65
2019-03-12T09:09:23.437Z,5.64
2019-03-12T09:10:23.413Z,5.53
2019-03-12T09:11:23.401Z,5.63
2019-03-12T09:12:23.387Z,5.56
2019-03-12T09:13:23.374Z,5.60
2019-03-12T09:14:23.365Z,5.56
2019-03-12T09:15:23.356Z,5.51
2019-03-12T09:16:23.344Z,5.57
2019-03-12T09:17:23.337Z,5.51
2019-03-12T09:18:23.329Z,5.58
2019-03-12T09:19:23.314Z,5.53
2019-03-12T09:20:23.300Z,5.46
2019-03-12T09:21:23.290Z,5.43
2019-03-12T09:22:23.278Z,5.51
2019-03-12T09:23:23.272Z,5.40
2019-03-12T09:24:23.258Z,5.39
2019-03-12T09:25:23.248Z,5.31
2019-03-12T09:26:23.238Z,5.36
2019-03-12T09:27:23.225Z,5.45
2019-03-12T09:28:23.219Z,5.53
2019-03-12T09:29:23.204Z,5.53
2019-03-12T09:30:23.194Z,5.61
2019-03-12T09:31:23.183Z,5.76
2019-03-12T09:32:23.177Z,5.72
2019-03-12T09:33:23.164Z,5.71
2019-03-12T09:34:23.152Z,5.79
2019-03-12T09:35:23.141Z,5.86
2019-03-12T09:36:23.132Z,5.85
2019-03-12T09:37:23.121Z,6.12
2019-03-12T09:38:23.177Z,6.52
2019-03-12T09:39:23.097Z,6.69
2019-03-12T09:40:23.088Z,6.71
2019-03-12T09:41:23.078Z,6.74
2019-03-12T09:42:23.067Z,6.55
2019-03-12T09:43:23.064Z,6.52
2019-03-12T09:44:23.052Z,6.52
2019-03-12T09:45:23.031Z,6.48
2019-03-12T09:46:23.025Z,6.38
2019-03-12T09:47:23.017Z,6.44
2019-03-12T09:48:23.009Z,6.33
2019-03-12T09:49:23.002Z,6.44
2019-03-12T09:50:22.987Z,6.95
2019-03-12T09:51:22.997Z,7.58
2019-03-12T09:52:22.963Z,8.23
2019-03-12T09:53:22.945Z,8.62
2019-03-12T09:54:22.937Z,8.77
2019-03-12T09:55:22.927Z,8.79
2019-03-12T09:56:22.914Z,8.68
2019-03-12T09:57:22.904Z,8.50
2019-03-12T09:58:22.895Z,8.59
2019-03-12T09:59:22.881Z,8.50
2019-03-12T10:00:22.881Z,8.36
2019-03-12T10:01:22.860Z,8.11
2019-03-12T10:02:22.851Z,7.95
2019-03-12T10:03:22.847Z,7.83
2019-03-12T10:04:22.994Z,7.97
2019-03-12T10:05:22.823Z,8.41
2019-03-12T10:06:22.811Z,8.41
2019-03-12T10:07:22.802Z,8.73
2019-03-12T10:08:22.790Z,8.77
2019-03-12T10:09:22.780Z,8.76
2019-03-12T10:10:22.770Z,8.48
2019-03-12T10:11:22.760Z,8.56
2019-03-12T10:12:22.745Z,8.89
2019-03-12T10:13:22.738Z,9.69
2019-03-12T10:14:22.725Z,10.01
2019-03-12T10:15:22.726Z,9.33
2019-03-12T10:16:22.702Z,9.40
2019-03-12T10:17:22.699Z,10.02
2019-03-12T10:18:22.686Z,9.64
2019-03-12T10:19:22.672Z,9.10
2019-03-12T10:20:22.660Z,8.70
2019-03-12T10:21:22.646Z,8.70
2019-03-12T10:22:22.642Z,8.53
2019-03-12T10:23:22.626Z,8.52
2019-03-12T10:24:22.623Z,8.53
2019-03-12T10:25:22.609Z,8.29
2019-03-12T10:26:22.593Z,8.33
2019-03-12T10:27:22.586Z,8.40
2019-03-12T10:28:22.571Z,8.53
2019-03-12T10:29:22.564Z,8.66
2019-03-12T10:30:22.559Z,8.74
2019-03-12T10:31:22.547Z,8.77
2019-03-12T10:32:22.528Z,8.77
2019-03-12T10:33:22.515Z,9.39
2019-03-12T10:34:29.584Z,9.17
2019-03-12T10:35:23.496Z,8.87
2019-03-12T10:36:22.771Z,9.28
2019-03-12T10:37:22.473Z,8.92
2019-03-12T10:38:22.465Z,8.62
2019-03-12T10:39:22.455Z,8.12
2019-03-12T10:40:22.444Z,8.30
2019-03-12T10:41:22.433Z,8.37
2019-03-12T10:42:22.425Z,8.37
2019-03-12T10:43:22.411Z,8.10
2019-03-12T10:44:22.458Z,8.07
2019-03-12T10:45:22.389Z,8.73
2019-03-12T10:46:22.376Z,9.18
2019-03-12T10:47:22.365Z,10.38
2019-03-12T10:48:22.355Z,9.87
2019-03-12T10:49:22.354Z,9.64
2019-03-12T10:50:22.334Z,9.72
2019-03-12T10:51:22.322Z,9.28
2019-03-12T10:52:22.311Z,9.96
2019-03-12T10:53:22.301Z,11.28
2019-03-12T10:54:22.295Z,10.42
2019-03-12T10:55:22.284Z,10.59
2019-03-12T10:56:22.272Z,9.97
2019-03-12T10:57:22.262Z,11.24
2019-03-12T10:58:22.251Z,10.67
2019-03-12T10:59:22.234Z,9.87
2019-03-12T11:00:22.231Z,9.13
2019-03-12T11:01:22.218Z,8.58
2019-03-12T11:02:22.205Z,8.40
2019-03-12T11:03:22.203Z,9.58
2019-03-12T11:04:22.210Z,9.38
2019-03-12T11:05:22.181Z,9.20
2019-03-12T11:06:22.844Z,8.92
2019-03-12T11:07:22.151Z,8.99
2019-03-12T11:08:22.144Z,9.17
2019-03-12T11:09:22.134Z,10.20
2019-03-12T11:10:22.160Z,10.47
2019-03-12T11:11:22.112Z,10.74
2019-03-12T11:12:22.106Z,10.34
2019-03-12T11:13:22.090Z,9.99
2019-03-12T11:14:22.079Z,9.61
2019-03-12T11:15:22.064Z,9.94
2019-03-12T11:16:22.055Z,9.36
2019-03-12T11:17:22.045Z,9.14
2019-03-12T11:18:22.046Z,8.89
2019-03-12T11:19:22.022Z,9.29
2019-03-12T11:20:22.012Z,11.00
2019-03-12T11:21:22.002Z,11.65
2019-03-12T11:22:21.991Z,12.59
2019-03-12T11:23:21.977Z,12.86
2019-03-12T11:24:21.966Z,13.12
2019-03-12T11:25:27.068Z,12.01
2019-03-12T11:26:22.943Z,12.09
2019-03-12T11:27:21.935Z,13.04
2019-03-12T11:28:21.922Z,12.85
2019-03-12T11:29:21.918Z,12.64
2019-03-12T11:30:21.901Z,12.16
2019-03-12T11:31:21.896Z,12.46
2019-03-12T11:32:21.895Z,12.21
2019-03-12T11:33:21.871Z,11.46
2019-03-12T11:34:21.859Z,11.76
2019-03-12T11:35:21.853Z,11.60
2019-03-12T11:36:21.841Z,11.27
2019-03-12T11:37:21.829Z,10.76
2019-03-12T11:38:21.816Z,11.10
2019-03-12T11:39:21.833Z,10.09
2019-03-12T11:40:21.815Z,10.55
2019-03-12T11:41:21.791Z,11.76
2019-03-12T11:42:21.774Z,11.85
2019-03-12T11:43:21.763Z,10.78
2019-03-12T11:44:21.772Z,10.07
2019-03-12T11:45:34.937Z,9.61
2019-03-12T11:46:22.795Z,9.17
2019-03-12T11:47:21.748Z,8.99
2019-03-12T11:48:22.138Z,9.20
2019-03-12T11:49:21.718Z,10.36
2019-03-12T11:50:22.089Z,11.06
2019-03-12T11:51:21.685Z,11.49
2019-03-12T11:52:21.666Z,10.56
2019-03-12T11:53:21.718Z,11.02
2019-03-12T11:54:21.644Z,11.42
2019-03-12T11:55:21.634Z,10.78
2019-03-12T11:56:21.623Z,11.61
2019-03-12T11:57:21.612Z,11.62
2019-03-12T11:58:21.626Z,10.70
2019-03-12T11:59:21.601Z,10.97
2019-03-12T12:00:21.580Z,11.52
2019-03-12T12:01:21.574Z,11.73
2019-03-12T12:02:21.559Z,12.16
2019-03-12T12:03:21.553Z,12.23
2019-03-12T12:04:21.540Z,11.85
2019-03-12T12:05:21.527Z,12.19
2019-03-12T12:06:21.515Z,12.65
2019-03-12T12:07:21.506Z,13.45
2019-03-12T12:08:21.504Z,13.63
2019-03-12T12:09:21.483Z,12.82
2019-03-12T12:10:21.504Z,12.16
2019-03-12T12:11:21.463Z,12.72
2019-03-12T12:12:21.454Z,13.05
2019-03-12T12:13:21.440Z,12.27
2019-03-12T12:14:21.427Z,12.32
2019-03-12T12:15:21.418Z,11.69
2019-03-12T12:16:21.411Z,11.03
2019-03-12T12:17:21.395Z,10.55
2019-03-12T12:18:21.385Z,11.43
2019-03-12T12:19:21.379Z,12.05
2019-03-12T12:20:29.706Z,12.49
2019-03-12T12:21:22.358Z,12.14
2019-03-12T12:22:21.350Z,11.54
2019-03-12T12:23:21.335Z,10.89
2019-03-12T12:24:21.322Z,10.20
2019-03-12T12:25:21.312Z,9.81
2019-03-12T12:26:21.299Z,9.57
2019-03-12T12:27:21.292Z,10.02
2019-03-12T12:28:21.280Z,10.08
2019-03-12T12:29:21.267Z,11.21
2019-03-12T12:30:21.258Z,11.70
2019-03-12T12:31:21.245Z,11.79
2019-03-12T12:32:21.233Z,11.24
2019-03-12T12:33:21.224Z,11.35
2019-03-12T12:34:21.217Z,11.18
2019-03-12T12:35:21.202Z,11.51
2019-03-12T12:36:21.192Z,12.42
2019-03-12T12:37:21.184Z,12.32
2019-03-12T12:38:21.170Z,11.70
2019-03-12T12:39:21.159Z,11.51
2019-03-12T12:40:21.150Z,11.09
2019-03-12T12:41:21.141Z,11.03
2019-03-12T12:42:21.128Z,10.60
2019-03-12T12:43:21.121Z,10.12
2019-03-12T12:44:21.105Z,9.60
2019-03-12T12:45:21.096Z,10.07
2019-03-12T12:46:21.088Z,11.25
2019-03-12T12:47:21.165Z,11.94
2019-03-12T12:48:21.072Z,11.69
2019-03-12T12:49:21.070Z,12.86
2019-03-12T12:50:21.042Z,12.77
2019-03-12T12:51:21.039Z,12.24
2019-03-12T12:52:21.020Z,12.07
2019-03-12T12:53:21.011Z,11.40
2019-03-12T12:54:20.997Z,11.99
2019-03-12T12:55:20.986Z,12.83
2019-03-12T12:56:20.974Z,12.49
2019-03-12T12:57:20.973Z,11.65
2019-03-12T12:58:20.955Z,12.28
2019-03-12T12:59:20.948Z,12.20
2019-03-12T13:00:20.933Z,12.27
2019-03-12T13:01:20.923Z,12.77
2019-03-12T13:02:20.915Z,12.21
2019-03-12T13:03:20.903Z,12.14
2019-03-12T13:04:20.890Z,10.78
2019-03-12T13:05:20.883Z,10.47
2019-03-12T13:06:20.924Z,11.51
2019-03-12T13:07:20.857Z,11.73
2019-03-12T13:08:20.846Z,11.90
2019-03-12T13:09:20.839Z,12.57
2019-03-12T13:10:20.827Z,12.19
2019-03-12T13:11:20.824Z,11.67
2019-03-12T13:12:20.801Z,11.95
2019-03-12T13:13:20.812Z,12.34
2019-03-12T13:14:20.780Z,12.27