createdAt,value
2018-04-23T00:02:12.017Z,44.12
2018-04-23T00:04:39.813Z,44.10
2018-04-23T00:07:08.068Z,43.99
2018-04-23T00:09:35.983Z,44.01
2018-04-23T00:12:05.057Z,44.18
2018-04-23T00:14:33.109Z,44.63
2018-04-23T00:17:01.291Z,45.23
2018-04-23T00:19:29.582Z,45.32
2018-04-23T00:21:57.681Z,45.21
2018-04-23T00:24:26.552Z,44.66
2018-04-23T00:26:54.832Z,44.58
2018-04-23T00:29:22.722Z,44.95
2018-04-23T00:31:50.853Z,45.27
2018-04-23T00:34:18.708Z,45.48
2018-04-23T00:36:46.634Z,45.73
2018-04-23T00:39:15.509Z,45.77
2018-04-23T00:41:43.389Z,45.80
2018-04-23T00:44:11.624Z,45.44
2018-04-23T00:46:39.748Z,45.50
2018-04-23T00:49:07.749Z,45.77
2018-04-23T00:51:35.680Z,45.50
2018-04-23T00:54:03.557Z,45.43
2018-04-23T00:56:31.455Z,45.62
2018-04-23T00:58:59.396Z,46.02
2018-04-23T01:01:27.487Z,45.59
2018-04-23T01:03:55.670Z,45.37
2018-04-23T01:06:23.648Z,45.20
2018-04-23T01:08:52.330Z,44.99
2018-04-23T01:11:20.221Z,45.08
2018-04-23T01:13:48.686Z,45.19
2018-04-23T01:16:16.564Z,45.10
2018-04-23T01:18:44.627Z,45.55
2018-04-23T01:21:12.723Z,45.87
2018-04-23T01:23:40.781Z,45.61
2018-04-23T01:26:08.621Z,45.38
2018-04-23T01:28:36.346Z,45.36
2018-04-23T01:31:04.606Z,45.68
2018-04-23T01:33:32.763Z,45.40
2018-04-23T01:36:01.811Z,46.26
2018-04-23T01:38:29.930Z,46.25
2018-04-23T01:40:58.087Z,45.90
2018-04-23T01:43:26.099Z,46.01
2018-04-23T01:45:54.268Z,46.29
2018-04-23T01:48:22.869Z,45.81
2018-04-23T01:50:50.954Z,45.43
2018-04-23T01:53:18.942Z,45.59
2018-04-23T01:55:46.963Z,45.28
2018-04-23T01:58:15.972Z,44.83
2018-04-23T02:00:44.813Z,44.75
2018-04-23T02:03:13.492Z,45.02
2018-04-23T02:05:41.548Z,45.13
2018-04-23T02:08:09.627Z,45.07
2018-04-23T02:10:38.688Z,45.82
2018-04-23T02:13:06.802Z,46.33
2018-04-23T02:15:34.681Z,46.80
2018-04-23T02:18:02.737Z,47.07
2018-04-23T02:20:30.838Z,47.55
2018-04-23T02:22:59.001Z,47.56
2018-04-23T02:25:26.981Z,47.46
2018-04-23T02:27:54.767Z,47.42
2018-04-23T02:30:23.130Z,47.38
2018-04-23T02:32:51.893Z,47.27
2018-04-23T02:35:20.407Z,47.37
2018-04-23T02:37:48.874Z,47.02
2018-04-23T02:40:17.177Z,47.23
2018-04-23T02:42:45.064Z,47.19
2018-04-23T02:45:13.322Z,47.04
2018-04-23T02:47:41.207Z,47.00
2018-04-23T02:50:10.045Z,47.16
2018-04-23T02:52:37.671Z,47.09
2018-04-23T02:55:05.829Z,47.04
2018-04-23T02:57:33.633Z,46.90
2018-04-23T03:00:08.352Z,46.82
2018-04-23T03:02:36.144Z,46.93
2018-04-23T03:05:04.065Z,47.32
2018-04-23T03:07:32.574Z,47.51
2018-04-23T03:10:00.524Z,47.21
2018-04-23T03:12:28.618Z,47.24
2018-04-23T03:14:57.416Z,47.21
2018-04-23T03:17:25.167Z,47.41
2018-04-23T03:19:53.332Z,47.28
2018-04-23T03:22:21.412Z,47.38
2018-04-23T03:24:49.489Z,47.48
2018-04-23T03:27:18.177Z,47.18
2018-04-23T03:29:46.771Z,47.36
2018-04-23T03:32:14.944Z,47.37
2018-04-23T03:34:42.885Z,47.28
2018-04-23T03:37:11.132Z,47.09
2018-04-23T03:39:38.979Z,47.12
2018-04-23T03:42:07.944Z,47.00
2018-04-23T03:44:36.268Z,46.99
2018-04-23T03:47:04.800Z,46.97
2018-04-23T03:49:33.660Z,46.97
2018-04-23T03:52:01.598Z,46.94
2018-04-23T03:54:29.630Z,46.89
2018-04-23T03:56:57.543Z,46.91
2018-04-23T03:59:25.310Z,46.99
2018-04-23T04:01:53.392Z,46.96
2018-04-23T04:04:21.464Z,46.87
2018-04-23T04:06:49.253Z,47.07
2018-04-23T04:09:18.972Z,47.05
2018-04-23T04:11:46.815Z,47.15
2018-04-23T04:14:26.628Z,47.11
2018-04-23T04:16:59.927Z,46.98
2018-04-23T04:19:27.638Z,47.56
2018-04-23T04:21:55.599Z,48.12
2018-04-23T04:24:23.737Z,47.14
2018-04-23T04:26:51.419Z,49.04
2018-04-23T04:29:20.160Z,47.72
2018-04-23T04:31:48.220Z,49.47
2018-04-23T04:34:16.322Z,49.33
2018-04-23T04:36:44.362Z,48.77
2018-04-23T04:39:13.295Z,48.79
2018-04-23T04:41:41.365Z,49.02
2018-04-23T04:44:09.243Z,48.94
2018-04-23T04:46:37.926Z,48.97
2018-04-23T04:49:06.068Z,49.96
2018-04-23T04:51:34.155Z,50.56
2018-04-23T04:54:02.119Z,50.97
2018-04-23T04:56:30.108Z,51.79
2018-04-23T04:58:57.898Z,52.34
2018-04-23T05:01:26.160Z,51.40
2018-04-23T05:03:53.930Z,50.62
2018-04-23T05:06:22.053Z,50.67
2018-04-23T05:08:49.981Z,51.04
2018-04-23T05:11:17.744Z,51.68
2018-04-23T05:13:45.924Z,52.29
2018-04-23T05:16:13.916Z,52.87
2018-04-23T05:18:41.853Z,53.10
2018-04-23T05:21:09.830Z,53.23
2018-04-23T05:23:38.821Z,53.52
2018-04-23T05:26:06.913Z,53.82
2018-04-23T05:28:35.540Z,53.92
2018-04-23T05:31:03.862Z,54.00
2018-04-23T05:33:31.869Z,54.03
2018-04-23T05:35:59.948Z,53.65
2018-04-23T05:38:28.020Z,53.69
2018-04-23T05:40:55.967Z,54.04
2018-04-23T05:43:24.072Z,54.63
2018-04-23T05:45:52.235Z,56.84
2018-04-23T05:48:20.408Z,58.63
2018-04-23T05:50:48.800Z,59.38
2018-04-23T05:53:16.767Z,58.35
2018-04-23T05:55:45.046Z,56.96
2018-04-23T05:58:12.945Z,56.41
2018-04-23T06:00:41.590Z,56.45
2018-04-23T06:03:09.327Z,56.49
2018-04-23T06:05:37.451Z,56.60
2018-04-23T06:08:05.638Z,56.18
2018-04-23T06:10:34.419Z,56.10
2018-04-23T06:13:02.702Z,55.62
2018-04-23T06:15:30.480Z,55.56
2018-04-23T06:17:58.431Z,56.51
2018-04-23T06:20:26.604Z,56.63
2018-04-23T06:22:54.402Z,56.07
2018-04-23T06:25:22.653Z,55.80
2018-04-23T06:27:50.553Z,55.66
2018-04-23T06:30:18.719Z,55.53
2018-04-23T06:32:46.568Z,55.54
2018-04-23T06:35:14.482Z,55.36
2018-04-23T06:37:42.435Z,55.14
2018-04-23T06:40:09.995Z,55.27
2018-04-23T06:42:37.995Z,55.57
2018-04-23T06:45:06.149Z,55.52
2018-04-23T06:47:34.178Z,55.51
2018-04-23T06:50:01.918Z,55.49
2018-04-23T06:52:30.182Z,55.46
2018-04-23T06:54:58.050Z,55.48
2018-04-23T06:57:26.001Z,55.33
2018-04-23T06:59:54.016Z,55.21
2018-04-23T07:02:22.974Z,55.26
2018-04-23T07:05:10.223Z,55.27
2018-04-23T07:07:39.119Z,55.14
2018-04-23T07:10:06.990Z,55.04
2018-04-23T07:12:35.036Z,54.97
2018-04-23T07:15:03.030Z,54.85
2018-04-23T07:17:31.507Z,54.69
2018-04-23T07:19:59.598Z,54.53
2018-04-23T07:22:27.659Z,54.42
2018-04-23T07:24:55.528Z,54.34
2018-04-23T07:27:23.276Z,54.20
2018-04-23T07:29:51.324Z,54.21
2018-04-23T07:32:19.212Z,54.14
2018-04-23T07:34:47.279Z,54.30
2018-04-23T07:37:15.285Z,54.38
2018-04-23T07:39:43.186Z,54.37
2018-04-23T07:42:11.642Z,54.33
2018-04-23T07:44:39.509Z,54.54
2018-04-23T07:47:07.551Z,54.44
2018-04-23T07:49:35.438Z,54.86
2018-04-23T07:52:03.818Z,56.01
2018-04-23T07:54:32.160Z,56.73
2018-04-23T07:57:00.514Z,57.73
2018-04-23T07:59:28.312Z,58.31
2018-04-23T08:01:57.081Z,58.87
2018-04-23T08:04:25.470Z,59.33
2018-04-23T08:06:53.416Z,59.42
2018-04-23T08:09:21.815Z,57.67
2018-04-23T08:11:50.462Z,57.34
2018-04-23T08:14:18.616Z,57.82
2018-04-23T08:16:46.748Z,58.04
2018-04-23T08:19:14.745Z,57.92
2018-04-23T08:21:42.785Z,58.02
2018-04-23T08:24:10.788Z,58.00
2018-04-23T08:26:39.258Z,58.30
2018-04-23T08:29:07.177Z,58.30
2018-04-23T08:31:35.470Z,57.92
2018-04-23T08:34:03.712Z,58.61
2018-04-23T08:36:32.214Z,58.11
2018-04-23T08:39:00.094Z,58.19
2018-04-23T08:41:28.113Z,58.29
2018-04-23T08:43:56.349Z,58.22
2018-04-23T08:46:24.487Z,58.29
2018-04-23T08:48:54.220Z,58.70
2018-04-23T08:51:22.248Z,58.77
2018-04-23T08:53:50.162Z,59.24
2018-04-23T08:56:18.508Z,58.77
2018-04-23T08:58:46.570Z,58.81
2018-04-23T09:01:15.300Z,58.57
2018-04-23T09:03:44.700Z,58.50
2018-04-23T09:06:12.664Z,58.20
2018-04-23T09:08:40.953Z,58.41
2018-04-23T09:11:09.025Z,58.03
2018-04-23T09:13:37.008Z,58.45
2018-04-23T09:16:05.110Z,59.69
2018-04-23T09:18:32.958Z,59.53
2018-04-23T09:21:01.428Z,58.77
2018-04-23T09:23:29.328Z,58.69
2018-04-23T09:25:57.277Z,58.26
2018-04-23T09:28:25.261Z,58.15
2018-04-23T09:30:53.801Z,58.19
2018-04-23T09:33:21.809Z,58.12
2018-04-23T09:35:50.178Z,58.19
2018-04-23T09:38:18.083Z,58.24
2018-04-23T09:40:46.556Z,58.45
2018-04-23T09:43:14.314Z,58.60
2018-04-23T09:45:42.586Z,58.49
2018-04-23T09:48:10.507Z,58.35
2018-04-23T09:50:38.468Z,58.45
2018-04-23T09:53:06.412Z,58.28
2018-04-23T09:55:35.226Z,58.31
2018-04-23T09:58:03.357Z,58.28
2018-04-23T10:00:31.449Z,59.21
2018-04-23T10:02:59.452Z,58.84
2018-04-23T10:05:27.818Z,59.06
2018-04-23T10:07:55.713Z,58.67
2018-04-23T10:10:23.934Z,58.82
2018-04-23T10:12:51.854Z,59.82
2018-04-23T10:15:20.129Z,59.07
2018-04-23T10:17:48.127Z,58.73
2018-04-23T10:20:16.278Z,58.65
2018-04-23T10:22:44.358Z,58.83
2018-04-23T10:25:12.427Z,58.67
2018-04-23T10:27:40.400Z,58.67
2018-04-23T10:30:08.979Z,58.65
2018-04-23T10:32:37.690Z,59.47
2018-04-23T10:35:05.533Z,59.67
2018-04-23T10:37:33.234Z,59.82
2018-04-23T10:40:01.074Z,58.95
2018-04-23T10:42:29.523Z,58.83
2018-04-23T10:44:57.615Z,59.20
2018-04-23T10:47:25.561Z,59.07
2018-04-23T10:49:54.104Z,58.91
2018-04-23T10:52:22.114Z,58.88
2018-04-23T10:54:50.560Z,58.97
2018-04-23T10:57:19.249Z,59.84
2018-04-23T10:59:47.116Z,58.99
2018-04-23T11:02:15.697Z,60.07
2018-04-23T11:04:44.499Z,59.06
2018-04-23T11:07:13.945Z,59.35
2018-04-23T11:09:42.575Z,59.57
2018-04-23T11:12:10.984Z,59.56
2018-04-23T11:14:38.905Z,58.69
2018-04-23T11:17:07.637Z,58.58
2018-04-23T11:19:35.838Z,58.57
2018-04-23T11:22:04.226Z,59.32
2018-04-23T11:24:32.493Z,59.46
2018-04-23T11:27:00.778Z,58.87
2018-04-23T11:29:29.303Z,58.83
2018-04-23T11:31:56.944Z,58.11
2018-04-23T11:34:25.093Z,57.90
2018-04-23T11:36:52.983Z,58.13
2018-04-23T11:39:21.031Z,57.93
2018-04-23T11:41:49.553Z,57.96
2018-04-23T11:44:17.573Z,57.54
2018-04-23T11:46:45.937Z,57.44
2018-04-23T11:49:13.968Z,56.99
2018-04-23T11:51:42.127Z,56.92
2018-04-23T11:54:10.419Z,58.29
2018-04-23T11:56:38.298Z,57.62
2018-04-23T11:59:06.581Z,57.08
2018-04-23T12:01:34.362Z,57.00
2018-04-23T12:04:02.520Z,57.24
2018-04-23T12:06:30.450Z,57.53
2018-04-23T12:08:58.885Z,56.80
2018-04-23T12:11:26.932Z,56.96
2018-04-23T12:13:54.924Z,57.11
2018-04-23T12:16:22.872Z,57.23
2018-04-23T12:18:50.766Z,57.27
2018-04-23T12:21:19.148Z,56.88
2018-04-23T12:23:47.506Z,56.57
2018-04-23T12:26:15.727Z,56.57
2018-04-23T12:28:43.899Z,56.52
2018-04-23T12:31:11.877Z,56.51
2018-04-23T12:47:51.642Z,43.09
2018-04-23T12:50:19.932Z,42.78
2018-04-23T12:52:48.137Z,42.32
2018-04-23T12:55:16.606Z,40.61
2018-04-23T12:57:46.039Z,40.49
2018-04-23T13:00:15.578Z,39.95
2018-04-23T13:02:43.607Z,41.24
2018-04-23T13:05:11.569Z,40.31
2018-04-23T13:07:40.002Z,40.63
2018-04-23T13:10:08.837Z,41.03
2018-04-23T13:12:38.021Z,41.46
2018-04-23T13:15:06.452Z,43.95
2018-04-23T13:17:35.046Z,46.50
2018-04-23T13:20:04.007Z,45.69
2018-04-23T13:22:32.627Z,46.82
2018-04-23T13:25:00.668Z,47.81
2018-04-23T13:27:29.186Z,54.62
2018-04-23T13:29:57.436Z,65.53
2018-04-23T13:32:25.270Z,75.82
2018-04-23T13:34:53.891Z,81.26
2018-04-23T13:37:22.498Z,82.11
2018-04-23T13:39:50.695Z,83.90
2018-04-23T13:42:19.842Z,85.59
2018-04-23T13:44:47.924Z,85.29
2018-04-23T13:47:17.364Z,85.76
2018-04-23T13:49:45.813Z,87.46
2018-04-23T13:52:13.609Z,87.60
2018-04-23T13:54:41.997Z,89.65
2018-04-23T13:57:10.197Z,89.25
2018-04-23T13:59:38.305Z,89.82
2018-04-23T14:02:06.827Z,89.67
2018-04-23T14:04:35.314Z,89.54
2018-04-23T14:07:04.209Z,90.30
2018-04-23T14:09:32.620Z,90.97
2018-04-23T14:12:01.091Z,92.81
2018-04-23T14:14:29.563Z,92.14
2018-04-23T14:16:57.824Z,91.62
2018-04-23T14:19:27.153Z,90.18
2018-04-23T14:21:55.776Z,89.26
2018-04-23T14:24:23.605Z,88.27
2018-04-23T14:26:52.008Z,89.58
2018-04-23T14:29:20.679Z,88.76
2018-04-23T14:31:48.856Z,88.32
2018-04-23T14:34:17.138Z,87.49
2018-04-23T14:36:45.724Z,87.01
2018-04-23T14:39:14.132Z,89.02
2018-04-23T14:41:42.450Z,90.00
2018-04-23T14:44:10.174Z,91.23
2018-04-23T14:46:38.880Z,88.87
2018-04-23T14:49:07.534Z,89.61
2018-04-23T14:51:36.016Z,89.48
2018-04-23T14:54:04.795Z,89.78
2018-04-23T14:56:33.404Z,89.82
2018-04-23T14:59:01.869Z,90.56
2018-04-23T15:01:30.722Z,88.92
2018-04-23T15:03:58.998Z,87.61
2018-04-23T15:06:27.507Z,86.54
2018-04-23T15:08:56.132Z,85.77
2018-04-23T15:11:24.720Z,85.71
2018-04-23T15:13:53.190Z,87.80
2018-04-23T15:16:21.433Z,87.40
2018-04-23T15:18:50.211Z,87.51
2018-04-23T15:21:19.101Z,89.25
2018-04-23T15:23:47.510Z,89.68
2018-04-23T15:26:15.979Z,90.12
2018-04-23T15:28:44.565Z,90.12
2018-04-23T15:31:12.986Z,90.28
2018-04-23T15:33:41.664Z,90.92
2018-04-23T15:36:10.084Z,91.23
2018-04-23T15:38:38.669Z,91.10
2018-04-23T15:41:07.395Z,91.69
2018-04-23T15:43:35.749Z,91.74
2018-04-23T15:46:04.000Z,91.68
2018-04-23T15:48:33.798Z,91.49
2018-04-23T18:24:15.953Z,92.44
2018-04-23T18:26:44.345Z,92.36
2018-04-23T18:29:12.829Z,92.33
2018-04-23T18:31:41.595Z,92.32
2018-04-23T18:34:12.064Z,92.37
2018-04-23T18:36:42.759Z,92.63
2018-04-23T18:39:13.348Z,92.67
2018-04-23T18:41:43.646Z,92.65
2018-04-23T18:44:14.139Z,92.82
2018-04-23T18:46:44.690Z,92.94
2018-04-23T18:49:15.442Z,92.73
2018-04-23T18:51:46.745Z,92.66
2018-04-23T18:54:17.889Z,92.90
2018-04-23T18:56:48.424Z,92.86
2018-04-23T18:59:19.332Z,93.11
2018-04-23T19:01:49.789Z,93.24
2018-04-23T19:04:20.548Z,93.33
2018-04-23T19:06:51.097Z,93.42
2018-04-23T19:09:21.647Z,93.62
2018-04-23T19:11:52.896Z,93.76
2018-04-23T19:14:23.358Z,94.28
2018-04-23T19:16:53.840Z,94.56
2018-04-23T19:19:25.520Z,94.58
2018-04-23T19:21:56.751Z,94.61
2018-04-23T19:24:27.870Z,94.75
2018-04-23T19:26:58.405Z,94.75
2018-04-23T19:29:28.906Z,94.88
2018-04-23T19:31:59.361Z,94.96
2018-04-23T19:34:30.269Z,94.72
2018-04-23T19:37:01.107Z,94.64
2018-04-23T19:39:32.366Z,94.56
2018-04-23T19:42:02.998Z,94.60
2018-04-23T19:44:33.329Z,94.37
2018-04-23T19:47:03.818Z,94.35
2018-04-23T19:49:34.193Z,94.34
2018-04-23T19:52:05.110Z,94.18
2018-04-23T19:54:35.577Z,94.23
2018-04-23T19:57:06.091Z,94.27
2018-04-23T19:59:36.700Z,94.29
2018-04-23T20:02:07.476Z,94.23
2018-04-23T20:04:37.935Z,94.17
2018-04-23T20:07:08.455Z,94.15
2018-04-23T20:09:40.089Z,94.24
2018-04-23T20:12:10.361Z,94.44
2018-04-23T20:14:41.022Z,94.60
2018-04-23T20:17:11.219Z,94.72
2018-04-23T20:19:42.260Z,94.77
2018-04-23T20:22:12.617Z,94.89
2018-04-23T20:24:43.461Z,94.95
2018-04-23T20:27:14.242Z,95.23
2018-04-23T20:29:45.633Z,95.18
2018-04-23T20:32:16.095Z,95.53
2018-04-23T20:34:46.462Z,95.62
2018-04-23T20:37:16.924Z,95.49
2018-04-23T20:39:47.958Z,95.16
2018-04-23T20:42:18.708Z,94.71
2018-04-23T20:44:49.506Z,94.63
2018-04-23T20:47:19.943Z,94.59
2018-04-23T20:49:50.720Z,94.51
2018-04-23T20:52:21.554Z,94.48
2018-04-23T20:54:52.113Z,94.72
2018-04-23T20:57:22.660Z,94.66
2018-04-23T20:59:53.464Z,94.70
2018-04-23T21:02:23.882Z,94.66
2018-04-23T21:04:54.821Z,94.57
2018-04-23T21:07:25.174Z,94.50
2018-04-23T21:09:55.664Z,94.60
2018-04-23T21:12:27.628Z,94.64
2018-04-23T21:14:58.056Z,94.80
2018-04-23T21:17:28.449Z,94.94
2018-04-23T21:19:58.860Z,94.95
2018-04-23T21:22:30.296Z,94.86
2018-04-23T21:25:02.005Z,94.84
2018-04-23T21:27:32.682Z,94.97
2018-04-23T21:30:02.834Z,95.04
2018-04-23T21:32:33.467Z,95.20
2018-04-23T21:35:04.226Z,95.39
2018-04-23T21:37:34.161Z,95.44
2018-04-23T21:40:04.443Z,95.51
2018-04-23T21:42:34.948Z,95.50
2018-04-23T21:45:05.146Z,95.59
2018-04-23T21:47:35.458Z,95.79
2018-04-23T21:50:05.263Z,95.75
2018-04-23T21:52:35.407Z,95.74
2018-04-23T21:55:05.412Z,95.65
2018-04-23T21:57:35.913Z,95.50
2018-04-23T22:00:07.075Z,95.73
2018-04-23T22:02:37.494Z,95.76
2018-04-23T22:05:07.914Z,95.89
2018-04-23T22:07:37.923Z,95.96
2018-04-23T22:10:07.875Z,95.96
2018-04-23T22:12:38.173Z,96.41
2018-04-23T22:15:08.286Z,96.32
2018-04-23T22:17:38.208Z,95.67
2018-04-23T22:20:07.770Z,94.75
2018-04-23T22:22:37.828Z,94.21
2018-04-23T22:25:07.741Z,93.86
2018-04-23T22:27:37.633Z,93.75
2018-04-23T22:30:07.882Z,93.86
2018-04-23T22:32:37.702Z,94.16
2018-04-23T22:35:07.640Z,94.35
2018-04-23T22:37:38.976Z,94.45
2018-04-23T22:40:09.474Z,94.57
2018-04-23T22:42:39.464Z,94.73
2018-04-23T22:45:09.999Z,95.17
2018-04-23T22:47:39.787Z,95.40
2018-04-23T22:50:09.950Z,96.08
2018-04-23T22:52:40.699Z,96.27
2018-04-23T22:55:10.630Z,96.17
2018-04-23T22:57:40.971Z,96.22
2018-04-23T23:00:11.984Z,96.25
2018-04-23T23:02:42.177Z,96.35
2018-04-23T23:05:13.046Z,96.40
2018-04-23T23:07:43.012Z,96.54
2018-04-23T23:10:12.831Z,96.82
2018-04-23T23:12:43.326Z,97.02
2018-04-23T23:15:13.476Z,96.87
2018-04-23T23:17:44.199Z,96.85
2018-04-23T23:20:14.206Z,96.93
2018-04-23T23:22:44.089Z,96.76
2018-04-23T23:25:14.020Z,96.87
2018-04-23T23:27:43.998Z,96.81
2018-04-23T23:30:15.842Z,97.12
2018-04-23T23:32:45.541Z,97.02
2018-04-23T23:35:15.719Z,96.87
2018-04-23T23:37:46.058Z,96.98
2018-04-23T23:40:15.933Z,97.24
2018-04-23T23:42:45.775Z,97.26
2018-04-23T23:45:16.745Z,97.31
2018-04-23T23:47:47.030Z,97.63
2018-04-23T23:50:16.886Z,97.90
2018-04-23T23:52:46.877Z,97.89
2018-04-23T23:55:17.488Z,97.95
2018-04-23T23:57:47.817Z,97.95
