createdAt,value
2018-11-03T00:01:10.366Z,53.21
2018-11-03T00:03:38.061Z,52.45
2018-11-03T00:06:04.922Z,52.69
2018-11-03T00:08:31.800Z,53.38
2018-11-03T00:10:58.657Z,53.28
2018-11-03T00:13:25.511Z,52.95
2018-11-03T00:15:53.332Z,53.38
2018-11-03T00:18:20.191Z,53.76
2018-11-03T00:20:47.104Z,53.52
2018-11-03T00:23:14.859Z,53.61
2018-11-03T00:25:41.771Z,53.54
2018-11-03T00:28:09.616Z,52.87
2018-11-03T00:30:37.359Z,52.28
2018-11-03T00:33:04.491Z,52.48
2018-11-03T00:35:31.344Z,53.25
2018-11-03T00:37:58.202Z,53.13
2018-11-03T00:40:25.079Z,54.26
2018-11-03T00:42:52.792Z,53.05
2018-11-03T00:45:19.651Z,52.87
2018-11-03T00:47:47.456Z,53.49
2018-11-03T00:50:15.878Z,53.41
2018-11-03T00:52:44.397Z,52.54
2018-11-03T00:55:12.622Z,53.20
2018-11-03T00:57:40.937Z,52.96
2018-11-03T01:00:10.077Z,52.38
2018-11-03T01:02:36.965Z,52.27
2018-11-03T01:05:05.441Z,52.29
2018-11-03T01:07:33.148Z,53.05
2018-11-03T01:10:00.788Z,52.47
2018-11-03T01:12:27.646Z,52.20
2018-11-03T01:14:55.450Z,52.76
2018-11-03T01:17:23.220Z,52.79
2018-11-03T01:19:50.101Z,52.68
2018-11-03T01:22:16.949Z,52.47
2018-11-03T01:24:44.508Z,52.70
2018-11-03T01:27:12.359Z,52.45
2018-11-03T01:29:40.378Z,52.39
2018-11-03T01:32:07.245Z,53.15
2018-11-03T01:34:35.019Z,53.09
2018-11-03T01:37:02.840Z,53.02
2018-11-03T01:39:29.691Z,52.69
2018-11-03T01:41:56.566Z,52.88
2018-11-03T01:44:23.443Z,52.52
2018-11-03T01:46:51.172Z,52.66
2018-11-03T01:49:18.034Z,53.02
2018-11-03T01:51:44.874Z,53.90
2018-11-03T01:54:11.726Z,53.66
2018-11-03T01:56:38.609Z,52.95
2018-11-03T01:59:05.437Z,53.13
2018-11-03T02:01:32.336Z,52.93
2018-11-03T02:04:00.027Z,53.30
2018-11-03T02:06:26.890Z,53.92
2018-11-03T02:08:54.702Z,53.15
2018-11-03T02:11:21.574Z,53.71
2018-11-03T02:13:48.444Z,53.82
2018-11-03T02:16:15.328Z,52.96
2018-11-03T02:18:42.432Z,53.55
2018-11-03T02:21:09.337Z,53.49
2018-11-03T02:23:36.211Z,53.48
2018-11-03T02:26:03.035Z,53.37
2018-11-03T02:28:29.927Z,53.24
2018-11-03T02:30:57.705Z,52.67
2018-11-03T02:33:24.562Z,52.35
2018-11-03T02:35:51.457Z,51.96
2018-11-03T02:38:18.377Z,53.18
2018-11-03T02:40:45.221Z,52.21
2018-11-03T02:43:12.073Z,52.22
2018-11-03T02:45:38.995Z,51.82
2018-11-03T02:48:05.855Z,52.42
2018-11-03T02:50:32.694Z,52.77
2018-11-03T02:52:59.531Z,52.64
2018-11-03T02:55:26.381Z,52.63
2018-11-03T02:57:53.246Z,52.25
2018-11-03T03:00:20.172Z,51.92
2018-11-03T03:02:47.048Z,52.71
2018-11-03T03:05:14.558Z,52.66
2018-11-03T03:07:42.497Z,52.47
2018-11-03T03:10:11.085Z,52.75
2018-11-03T03:12:38.039Z,52.39
2018-11-03T03:15:05.357Z,53.06
2018-11-03T03:17:32.239Z,52.91
2018-11-03T03:19:59.079Z,52.50
2018-11-03T03:22:26.942Z,53.08
2018-11-03T03:24:54.764Z,52.84
2018-11-03T03:27:21.665Z,53.00
2018-11-03T03:29:48.627Z,53.67
2018-11-03T03:32:15.510Z,52.95
2018-11-03T03:34:44.076Z,53.22
2018-11-03T03:37:10.930Z,52.58
2018-11-03T03:39:38.614Z,52.46
2018-11-03T03:42:05.499Z,53.08
2018-11-03T03:44:33.305Z,53.00
2018-11-03T03:47:00.241Z,53.02
2018-11-03T03:49:28.043Z,52.78
2018-11-03T03:51:55.853Z,52.74
2018-11-03T03:54:23.743Z,52.73
2018-11-03T03:56:51.596Z,52.82
2018-11-03T03:59:19.483Z,53.13
2018-11-03T04:01:47.345Z,53.54
2018-11-03T04:04:15.067Z,54.03
2018-11-03T04:06:43.996Z,53.22
2018-11-03T04:09:10.923Z,53.03
2018-11-03T04:11:37.865Z,52.29
2018-11-03T04:14:05.615Z,52.60
2018-11-03T04:16:33.532Z,52.47
2018-11-03T04:19:00.410Z,52.37
2018-11-03T04:21:28.396Z,52.65
2018-11-03T04:23:56.267Z,52.46
2018-11-03T04:26:23.195Z,52.16
2018-11-03T04:28:50.085Z,52.43
2018-11-03T04:31:16.934Z,52.25
2018-11-03T04:33:44.240Z,52.31
2018-11-03T04:36:11.110Z,51.98
2018-11-03T04:38:38.818Z,52.05
2018-11-03T04:41:05.674Z,52.44
2018-11-03T04:43:32.559Z,52.21
2018-11-03T04:45:59.433Z,52.74
2018-11-03T04:48:26.290Z,53.38
2018-11-03T04:50:53.167Z,53.74
2018-11-03T04:53:20.848Z,53.03
2018-11-03T04:55:48.699Z,52.69
2018-11-03T04:58:15.653Z,53.31
2018-11-03T05:00:44.067Z,52.72
2018-11-03T05:03:11.953Z,52.25
2018-11-03T05:05:39.752Z,53.70
2018-11-03T05:08:06.714Z,53.33
2018-11-03T05:10:34.635Z,52.64
2018-11-03T05:13:01.567Z,52.33
2018-11-03T05:15:28.480Z,52.29
2018-11-03T05:17:56.221Z,52.46
2018-11-03T05:20:24.090Z,52.90
2018-11-03T05:22:50.937Z,52.82
2018-11-03T05:25:17.825Z,52.54
2018-11-03T05:27:45.496Z,52.69
2018-11-03T05:30:13.996Z,52.56
2018-11-03T05:32:40.843Z,52.58
2018-11-03T05:35:07.761Z,52.02
2018-11-03T05:37:35.522Z,52.79
2018-11-03T05:40:02.418Z,52.53
2018-11-03T05:42:30.183Z,53.18
2018-11-03T05:44:58.051Z,53.18
2018-11-03T05:47:25.823Z,51.87
2018-11-03T05:49:53.590Z,52.49
2018-11-03T05:52:20.444Z,52.66
2018-11-03T05:54:47.353Z,52.82
2018-11-03T05:57:15.379Z,52.90
2018-11-03T05:59:43.861Z,52.58
2018-11-03T06:02:10.775Z,52.77
2018-11-03T06:04:38.599Z,52.62
2018-11-03T06:07:05.521Z,52.49
2018-11-03T06:09:33.350Z,52.09
2018-11-03T06:12:01.168Z,52.32
2018-11-03T06:14:29.810Z,52.41
2018-11-03T06:16:57.515Z,52.20
2018-11-03T06:19:24.376Z,52.59
2018-11-03T06:21:52.218Z,52.50
2018-11-03T06:24:19.081Z,52.10
2018-11-03T06:26:47.074Z,52.15
2018-11-03T06:29:14.643Z,52.69
2018-11-03T06:31:42.421Z,52.91
2018-11-03T06:34:09.463Z,52.68
2018-11-03T06:36:36.328Z,52.71
2018-11-03T06:39:04.428Z,52.83
2018-11-03T06:41:32.148Z,52.70
2018-11-03T06:43:59.890Z,52.30
2018-11-03T06:46:26.808Z,52.65
2018-11-03T06:48:58.215Z,52.30
2018-11-03T06:51:25.964Z,53.06
2018-11-03T06:53:53.816Z,52.43
2018-11-03T06:56:20.692Z,53.33
2018-11-03T06:58:48.467Z,52.96
2018-11-03T07:01:15.377Z,53.20
2018-11-03T07:03:42.262Z,52.90
2018-11-03T07:06:10.282Z,52.80
2018-11-03T07:08:38.138Z,52.74
2018-11-03T07:11:05.011Z,53.06
2018-11-03T07:13:31.893Z,52.87
2018-11-03T07:15:58.752Z,52.69
2018-11-03T07:18:25.672Z,52.07
2018-11-03T07:20:53.413Z,52.68
2018-11-03T07:23:20.287Z,53.40
2018-11-03T07:25:47.149Z,52.62
2018-11-03T07:28:14.685Z,53.16
2018-11-03T07:30:41.631Z,53.18
2018-11-03T07:33:08.474Z,53.05
2018-11-03T07:35:35.320Z,53.06
2018-11-03T07:38:02.277Z,53.80
2018-11-03T07:40:29.166Z,54.02
2018-11-03T07:42:56.023Z,53.58
2018-11-03T07:45:23.008Z,53.50
2018-11-03T07:47:49.913Z,52.95
2018-11-03T07:50:16.744Z,54.07
2018-11-03T07:52:44.209Z,54.57
2018-11-03T07:55:12.355Z,53.84
2018-11-03T07:57:39.424Z,53.68
2018-11-03T08:00:07.950Z,53.83
2018-11-03T08:02:34.824Z,53.46
2018-11-03T08:05:01.708Z,53.36
2018-11-03T08:07:28.555Z,54.41
2018-11-03T08:09:55.445Z,53.99
2018-11-03T08:12:22.320Z,53.92
2018-11-03T08:14:49.210Z,54.08
2018-11-03T08:17:16.074Z,53.55
2018-11-03T08:19:43.626Z,53.51
2018-11-03T08:22:10.513Z,53.25
2018-11-03T08:24:37.474Z,53.10
2018-11-03T08:27:04.333Z,53.91
2018-11-03T08:29:32.218Z,53.61
2018-11-03T08:31:59.155Z,53.56
2018-11-03T08:34:26.016Z,53.37
2018-11-03T08:36:52.923Z,53.20
2018-11-03T08:39:19.824Z,53.81
2018-11-03T08:41:46.653Z,54.66
2018-11-03T08:44:15.195Z,53.76
2018-11-03T08:46:43.806Z,54.41
2018-11-03T08:49:10.707Z,54.06
2018-11-03T08:51:37.601Z,53.33
2018-11-03T08:54:04.508Z,54.08
2018-11-03T08:56:31.384Z,54.15
2018-11-03T08:58:59.017Z,53.65
2018-11-03T09:01:25.879Z,54.20
2018-11-03T09:03:53.615Z,53.59
2018-11-03T09:06:20.492Z,53.87
2018-11-03T09:08:47.339Z,53.60
2018-11-03T09:11:15.097Z,53.09
2018-11-03T09:13:41.966Z,54.00
2018-11-03T09:16:09.753Z,52.36
2018-11-03T09:18:36.659Z,53.70
2018-11-03T09:21:03.567Z,53.68
2018-11-03T09:23:31.280Z,52.71
2018-11-03T09:25:58.126Z,53.32
2018-11-03T09:28:25.967Z,53.50
2018-11-03T09:30:52.834Z,53.23
2018-11-03T09:33:19.695Z,52.87
2018-11-03T09:35:46.554Z,53.04
2018-11-03T09:38:14.638Z,53.95
2018-11-03T09:40:41.602Z,53.25
2018-11-03T09:43:08.511Z,54.13
2018-11-03T09:45:35.375Z,53.67
2018-11-03T09:48:02.165Z,54.18
2018-11-03T09:50:29.050Z,53.58
2018-11-03T09:52:56.105Z,53.25
2018-11-03T09:55:22.942Z,54.56
2018-11-03T09:57:50.217Z,54.98
2018-11-03T10:00:18.421Z,53.30
2018-11-03T10:02:45.339Z,53.23
2018-11-03T10:05:14.627Z,53.81
2018-11-03T10:07:42.515Z,53.09
2018-11-03T10:10:12.566Z,52.81
2018-11-03T10:12:39.472Z,53.25
2018-11-03T10:15:06.402Z,54.64
2018-11-03T10:17:33.288Z,54.64
2018-11-03T10:20:01.070Z,53.46
2018-11-03T10:22:38.328Z,53.66
2018-11-03T10:25:09.381Z,53.41
2018-11-03T10:27:37.202Z,55.13
2018-11-03T10:30:04.412Z,54.62
2018-11-03T10:32:31.312Z,54.20
2018-11-03T10:34:58.165Z,53.95
2018-11-03T10:37:25.024Z,53.92
2018-11-03T10:39:51.846Z,52.30
2018-11-03T10:42:18.838Z,52.78
2018-11-03T10:44:45.671Z,53.25
2018-11-03T10:47:13.904Z,53.91
2018-11-03T10:49:43.868Z,53.91
2018-11-03T10:52:12.453Z,52.40
2018-11-03T10:54:40.327Z,52.71
2018-11-03T10:57:08.546Z,51.12
2018-11-03T10:59:36.227Z,52.19
2018-11-03T11:02:09.469Z,51.92
2018-11-03T11:04:41.892Z,51.99
2018-11-03T11:07:14.515Z,52.17
2018-11-03T11:09:47.782Z,51.87
2018-11-03T11:12:21.479Z,52.41
2018-11-03T11:14:48.349Z,52.30
2018-11-03T11:17:16.058Z,52.28
2018-11-03T11:19:44.499Z,52.45
2018-11-03T11:22:11.349Z,52.12
2018-11-03T11:24:39.261Z,52.67
2018-11-03T11:27:07.160Z,52.44
2018-11-03T11:29:34.962Z,52.29
2018-11-03T11:32:02.837Z,52.38
2018-11-03T11:34:30.669Z,52.18
2018-11-03T11:36:57.535Z,52.17
2018-11-03T11:39:25.409Z,52.84
2018-11-03T11:41:52.337Z,51.99
2018-11-03T11:44:19.311Z,51.95
2018-11-03T11:46:46.191Z,52.19
2018-11-03T11:49:14.148Z,52.47
2018-11-03T11:51:41.033Z,52.52
2018-11-03T11:54:07.923Z,52.95
2018-11-03T11:56:35.571Z,52.37
2018-11-03T11:59:02.477Z,52.50
2018-11-03T12:01:29.319Z,52.41
2018-11-03T12:03:56.227Z,52.62
2018-11-03T12:06:23.097Z,52.13
2018-11-03T12:08:49.964Z,52.12
2018-11-03T12:11:17.447Z,52.35
2018-11-03T12:13:46.018Z,52.36
2018-11-03T12:16:13.650Z,52.50
2018-11-03T12:18:40.654Z,52.01
2018-11-03T12:21:07.510Z,52.58
2018-11-03T12:23:35.329Z,51.97
2018-11-03T12:26:03.171Z,52.16
2018-11-03T12:28:30.862Z,52.17
2018-11-03T12:30:57.727Z,52.31
2018-11-03T12:33:25.467Z,52.09
2018-11-03T12:35:52.534Z,52.36
2018-11-03T12:38:19.398Z,52.66
2018-11-03T12:40:46.307Z,53.51
2018-11-03T12:43:20.778Z,52.85
2018-11-03T12:45:48.584Z,52.41
2018-11-03T12:48:15.442Z,53.88
2018-11-03T12:50:43.980Z,52.30
2018-11-03T12:53:11.722Z,52.65
2018-11-03T12:55:39.367Z,52.36
2018-11-03T12:58:06.264Z,52.12
2018-11-03T13:00:34.130Z,51.94
2018-11-03T13:03:01.008Z,52.56
2018-11-03T13:05:28.769Z,52.89
2018-11-03T13:07:55.655Z,52.66
2018-11-03T13:10:22.515Z,53.00
2018-11-03T13:12:50.306Z,52.61
2018-11-03T13:15:17.204Z,52.31
2018-11-03T13:17:44.410Z,52.89
2018-11-03T13:20:12.254Z,50.99
2018-11-03T13:22:39.238Z,51.33
2018-11-03T13:25:06.446Z,51.84
2018-11-03T13:27:33.331Z,51.67
2018-11-03T13:30:00.158Z,51.92
2018-11-03T13:32:26.994Z,53.41
2018-11-03T13:34:53.809Z,52.31
2018-11-03T13:37:20.657Z,52.30
2018-11-03T13:39:47.503Z,51.74
2018-11-03T13:42:15.073Z,52.30
2018-11-03T13:44:41.902Z,51.81
2018-11-03T13:47:08.794Z,51.54
2018-11-03T13:49:35.718Z,52.07
2018-11-03T13:52:02.573Z,51.98
2018-11-03T13:54:29.442Z,51.89
2018-11-03T13:56:56.363Z,51.84
2018-11-03T13:59:23.206Z,52.12
2018-11-03T14:01:50.045Z,52.04
2018-11-03T14:04:17.000Z,51.58
2018-11-03T14:06:44.417Z,51.97
2018-11-03T14:09:12.146Z,52.37
2018-11-03T14:11:39.320Z,52.14
2018-11-03T14:14:06.198Z,52.39
2018-11-03T14:16:33.520Z,51.98
2018-11-03T14:19:00.442Z,52.17
2018-11-03T14:21:27.288Z,51.95
2018-11-03T14:23:54.300Z,51.45
2018-11-03T14:26:21.152Z,51.82
2018-11-03T14:28:48.069Z,51.71
2018-11-03T14:31:14.974Z,51.93
2018-11-03T14:33:43.836Z,52.17
2018-11-03T14:36:10.731Z,52.17
2018-11-03T14:38:38.466Z,52.62
2018-11-03T14:41:05.335Z,52.94
2018-11-03T14:43:32.202Z,52.99
2018-11-03T14:45:59.069Z,52.69
2018-11-03T14:48:26.944Z,52.46
2018-11-03T14:50:54.117Z,52.75
2018-11-03T14:53:21.028Z,52.91
2018-11-03T14:55:47.873Z,52.84
2018-11-03T14:58:15.523Z,53.01
2018-11-03T15:00:42.744Z,52.78
2018-11-03T15:03:10.577Z,53.05
2018-11-03T15:05:37.463Z,53.28
2018-11-03T15:08:04.327Z,52.38
2018-11-03T15:10:31.250Z,53.02
2018-11-03T15:12:58.061Z,52.78
2018-11-03T15:15:24.909Z,52.60
2018-11-03T15:17:52.644Z,52.93
2018-11-03T15:20:20.444Z,53.84
2018-11-03T15:22:48.253Z,52.76
2018-11-03T15:25:15.069Z,52.52
2018-11-03T15:27:42.304Z,53.00
2018-11-03T15:30:10.023Z,53.30
2018-11-03T15:32:37.261Z,53.21
2018-11-03T15:35:04.686Z,53.11
2018-11-03T15:37:32.336Z,52.97
2018-11-03T15:39:59.165Z,53.36
2018-11-03T15:42:26.791Z,52.33
2018-11-03T15:44:53.608Z,52.76
2018-11-03T15:47:20.478Z,52.88
2018-11-03T15:49:48.217Z,53.08
2018-11-03T15:52:15.853Z,53.20
2018-11-03T15:54:44.055Z,53.25
2018-11-03T15:57:10.894Z,52.71
2018-11-03T15:59:37.734Z,52.86
2018-11-03T16:02:04.651Z,52.41
2018-11-03T16:04:32.430Z,52.73
2018-11-03T16:06:59.279Z,52.58
2018-11-03T16:09:27.015Z,53.17
2018-11-03T16:11:53.994Z,52.61
2018-11-03T16:14:20.872Z,52.66
2018-11-03T16:16:48.602Z,52.82
2018-11-03T16:19:16.375Z,52.97
2018-11-03T16:21:44.709Z,53.16
2018-11-03T16:24:12.520Z,52.60
2018-11-03T16:26:39.367Z,52.79
2018-11-03T16:29:06.228Z,52.30
2018-11-03T16:31:33.091Z,52.25
2018-11-03T16:33:59.965Z,52.75
2018-11-03T16:36:26.881Z,52.46
2018-11-03T16:38:53.736Z,52.76
2018-11-03T16:41:21.440Z,51.95
2018-11-03T16:43:48.283Z,52.52
2018-11-03T16:46:15.129Z,52.78
2018-11-03T16:48:42.086Z,52.73
2018-11-03T16:51:09.562Z,52.77
2018-11-03T16:53:36.422Z,51.91
2018-11-03T16:56:03.388Z,51.74
2018-11-03T16:58:31.373Z,52.53
2018-11-03T17:00:58.194Z,52.87
2018-11-03T17:03:25.194Z,53.29
2018-11-03T17:05:52.966Z,52.67
2018-11-03T17:08:19.889Z,51.91
2018-11-03T17:10:46.821Z,51.78
2018-11-03T17:13:14.215Z,51.81
2018-11-03T17:15:41.047Z,52.13
2018-11-03T17:18:08.642Z,51.19
2018-11-03T17:20:35.590Z,51.75
2018-11-03T17:23:03.408Z,50.74
2018-11-03T17:25:30.321Z,51.72
2018-11-03T17:27:57.160Z,51.38
2018-11-03T17:30:24.041Z,51.01
2018-11-03T17:32:51.021Z,50.96
2018-11-03T17:35:18.013Z,51.05
2018-11-03T17:37:45.459Z,51.12
2018-11-03T17:40:12.589Z,50.76
2018-11-03T17:42:39.502Z,50.68
2018-11-03T17:45:06.870Z,51.07
2018-11-03T17:47:33.711Z,51.52
2018-11-03T17:50:01.536Z,51.71
2018-11-03T17:52:28.383Z,51.04
2018-11-03T17:54:56.081Z,50.92
2018-11-03T17:57:22.939Z,51.12
2018-11-03T17:59:49.774Z,50.98
2018-11-03T18:02:17.666Z,52.40
2018-11-03T18:04:45.515Z,51.75
2018-11-03T18:07:13.907Z,50.97
2018-11-03T18:09:40.804Z,50.94
2018-11-03T18:12:07.658Z,50.64
2018-11-03T18:14:34.527Z,51.08
2018-11-03T18:17:01.596Z,50.53
2018-11-03T18:19:28.493Z,51.14
2018-11-03T18:21:55.373Z,50.71
2018-11-03T18:24:22.356Z,51.30
2018-11-03T18:26:49.216Z,51.13
2018-11-03T18:29:16.139Z,51.30
2018-11-03T18:31:43.575Z,51.35
2018-11-03T18:34:10.398Z,50.76
2018-11-03T18:36:37.329Z,51.46
2018-11-03T18:39:05.580Z,51.90
2018-11-03T18:41:32.445Z,51.33
2018-11-03T18:43:59.313Z,51.12
2018-11-03T18:46:26.228Z,50.99
2018-11-03T18:48:53.136Z,51.09
2018-11-03T18:51:20.950Z,51.91
2018-11-03T18:53:47.788Z,50.71
2018-11-03T18:56:15.772Z,50.29
2018-11-03T18:58:42.664Z,50.17
2018-11-03T19:01:09.609Z,50.41
2018-11-03T19:03:36.535Z,50.65
2018-11-03T19:06:03.384Z,50.86
2018-11-03T19:08:30.285Z,50.48
2018-11-03T19:10:57.127Z,50.64
2018-11-03T19:13:23.964Z,50.51
2018-11-03T19:15:50.746Z,50.70
2018-11-03T19:18:17.748Z,50.69
2018-11-03T19:20:45.589Z,50.38
2018-11-03T19:23:14.627Z,50.48
2018-11-03T19:25:42.348Z,50.53
2018-11-03T19:28:10.092Z,50.77
2018-11-03T19:30:37.088Z,50.58
2018-11-03T19:33:04.397Z,50.88
2018-11-03T19:35:31.227Z,50.36
2018-11-03T19:37:59.004Z,52.75
2018-11-03T19:40:25.918Z,53.08
2018-11-03T19:42:52.791Z,51.41
2018-11-03T19:45:19.681Z,53.15
2018-11-03T19:47:47.454Z,52.17
2018-11-03T19:50:15.230Z,50.68
2018-11-03T19:52:42.058Z,52.18
2018-11-03T19:55:08.890Z,51.32
2018-11-03T19:57:35.742Z,51.69
2018-11-03T20:00:03.808Z,51.44
2018-11-03T20:02:30.712Z,50.65
2018-11-03T20:04:57.557Z,50.70
2018-11-03T20:07:24.562Z,50.61
2018-11-03T20:09:51.435Z,50.46
2018-11-03T20:12:18.292Z,50.56
2018-11-03T20:14:45.142Z,50.79
2018-11-03T20:17:12.059Z,50.69
2018-11-03T20:19:39.164Z,50.26
2018-11-03T20:22:06.148Z,50.75
2018-11-03T20:24:33.015Z,50.50
2018-11-03T20:27:00.901Z,51.63
2018-11-03T20:29:27.738Z,50.48
2018-11-03T20:31:54.602Z,50.62
2018-11-03T20:34:21.446Z,50.42
2018-11-03T20:36:48.291Z,50.79
2018-11-03T20:39:15.117Z,50.58
2018-11-03T20:41:42.057Z,50.83
2018-11-03T20:44:08.932Z,50.53
2018-11-03T20:46:37.462Z,50.68
2018-11-03T20:49:04.376Z,50.56
2018-11-03T20:51:31.277Z,51.26
2018-11-03T20:53:58.193Z,50.84
2018-11-03T20:56:25.053Z,51.53
2018-11-03T20:58:51.946Z,50.33
2018-11-03T21:01:18.801Z,51.04
2018-11-03T21:03:45.616Z,50.37
2018-11-03T21:06:12.467Z,50.90
2018-11-03T21:08:40.293Z,50.04
2018-11-03T21:11:07.175Z,50.56
2018-11-03T21:13:34.063Z,51.71
2018-11-03T21:16:00.912Z,50.71
2018-11-03T21:18:27.841Z,50.44
2018-11-03T21:20:55.132Z,50.50
2018-11-03T21:23:22.082Z,50.65
2018-11-03T21:25:48.915Z,50.45
2018-11-03T21:28:15.760Z,51.12
2018-11-03T21:30:44.260Z,50.32
2018-11-03T21:33:11.333Z,50.15
2018-11-03T21:35:38.057Z,50.18
2018-11-03T21:38:05.010Z,50.66
2018-11-03T21:40:31.909Z,49.92
2018-11-03T21:42:59.774Z,50.34
2018-11-03T21:45:26.665Z,50.25
2018-11-03T21:47:53.501Z,50.61
2018-11-03T21:50:20.387Z,49.58
2018-11-03T21:52:48.108Z,50.53
2018-11-03T21:55:14.950Z,50.28
2018-11-03T21:57:42.601Z,50.09
2018-11-03T22:00:10.353Z,50.04
2018-11-03T22:02:37.213Z,50.19
2018-11-03T22:05:04.853Z,50.66
2018-11-03T22:07:31.674Z,49.76
2018-11-03T22:09:58.504Z,50.38
2018-11-03T22:12:25.390Z,49.60
2018-11-03T22:14:52.227Z,49.95
2018-11-03T22:17:19.121Z,50.40
2018-11-03T22:19:45.950Z,50.23
2018-11-03T22:22:12.832Z,49.92
2018-11-03T22:24:40.569Z,49.76
2018-11-03T22:27:07.419Z,49.78
2018-11-03T22:29:35.148Z,49.73
2018-11-03T22:32:01.990Z,49.94
2018-11-03T22:34:29.857Z,50.00
2018-11-03T22:36:57.506Z,49.68
2018-11-03T22:39:29.287Z,51.45
2018-11-03T22:41:56.940Z,49.97
2018-11-03T22:44:24.807Z,49.80
2018-11-03T22:46:52.416Z,49.52
2018-11-03T22:49:20.078Z,51.00
2018-11-03T22:51:47.871Z,50.19
2018-11-03T22:54:16.949Z,50.29
2018-11-03T22:56:45.846Z,49.97
2018-11-03T22:59:14.071Z,50.12
2018-11-03T23:01:41.722Z,49.84
2018-11-03T23:04:08.567Z,50.17
2018-11-03T23:06:36.260Z,50.30
2018-11-03T23:09:05.199Z,50.15
2018-11-03T23:11:32.948Z,50.47
2018-11-03T23:14:00.620Z,50.76
2018-11-03T23:16:28.303Z,50.30
2018-11-03T23:18:56.055Z,50.20
2018-11-03T23:21:22.898Z,50.42
2018-11-03T23:23:50.623Z,50.30
2018-11-03T23:26:18.581Z,49.97
2018-11-03T23:28:46.424Z,50.67
2018-11-03T23:31:14.042Z,50.28
2018-11-03T23:33:40.895Z,50.25
2018-11-03T23:36:07.740Z,50.45
2018-11-03T23:38:34.582Z,50.91
2018-11-03T23:41:02.393Z,50.37
2018-11-03T23:43:29.266Z,50.19
2018-11-03T23:45:56.103Z,51.41
2018-11-03T23:48:22.948Z,50.31
2018-11-03T23:50:50.800Z,50.31
2018-11-03T23:53:17.658Z,50.57
2018-11-03T23:55:45.751Z,50.24
2018-11-03T23:58:14.460Z,50.66
