createdAt,value
2023-02-04T00:00:55.005Z,8.64
2023-02-04T00:01:54.134Z,8.64
2023-02-04T00:02:54.254Z,8.59
2023-02-04T00:03:54.212Z,8.81
2023-02-04T00:04:55.204Z,8.71
2023-02-04T00:05:54.304Z,8.77
2023-02-04T00:06:54.295Z,8.66
2023-02-04T00:07:54.366Z,8.60
2023-02-04T00:08:54.410Z,8.69
2023-02-04T00:09:55.271Z,8.66
2023-02-04T00:10:54.437Z,8.63
2023-02-04T00:11:54.456Z,8.74
2023-02-04T00:12:54.525Z,8.82
2023-02-04T00:13:54.529Z,8.68
2023-02-04T00:14:54.516Z,8.81
2023-02-04T00:15:54.587Z,8.87
2023-02-04T00:16:54.606Z,8.92
2023-02-04T00:17:54.587Z,9.05
2023-02-04T00:18:55.471Z,9.15
2023-02-04T00:19:54.664Z,9.08
2023-02-04T00:20:54.671Z,8.82
2023-02-04T00:21:54.661Z,8.60
2023-02-04T00:22:54.684Z,8.63
2023-02-04T00:23:56.365Z,8.68
2023-02-04T00:24:54.793Z,8.72
2023-02-04T00:25:54.798Z,8.92
2023-02-04T00:26:54.801Z,9.12
2023-02-04T00:27:54.850Z,9.12
2023-02-04T00:28:54.820Z,8.87
2023-02-04T00:29:54.860Z,8.84
2023-02-04T00:30:54.861Z,8.82
2023-02-04T00:31:54.997Z,8.74
2023-02-04T00:32:55.022Z,8.77
2023-02-04T00:33:54.975Z,8.84
2023-02-04T00:34:54.995Z,8.90
2023-02-04T00:35:55.024Z,8.95
2023-02-04T00:36:55.086Z,8.84
2023-02-04T00:37:55.124Z,8.92
2023-02-04T00:38:55.168Z,8.72
2023-02-04T00:39:55.227Z,8.79
2023-02-04T00:40:55.200Z,8.89
2023-02-04T00:41:55.214Z,9.03
2023-02-04T00:42:55.212Z,9.29
2023-02-04T00:43:55.264Z,9.18
2023-02-04T00:44:55.264Z,9.15
2023-02-04T00:45:55.361Z,9.27
2023-02-04T00:46:55.279Z,9.22
2023-02-04T00:47:55.329Z,9.02
2023-02-04T00:48:55.317Z,9.11
2023-02-04T00:49:55.326Z,9.21
2023-02-04T00:50:55.349Z,9.33
2023-02-04T00:51:55.383Z,9.34
2023-02-04T00:52:55.367Z,9.08
2023-02-04T00:53:55.368Z,9.09
2023-02-04T00:54:55.400Z,8.99
2023-02-04T00:55:55.470Z,8.92
2023-02-04T00:56:55.509Z,8.82
2023-02-04T00:57:55.516Z,9.03
2023-02-04T00:58:55.508Z,9.13
2023-02-04T00:59:55.500Z,9.26
2023-02-04T01:00:55.536Z,9.36
2023-02-04T01:01:55.550Z,9.30
2023-02-04T01:02:55.579Z,9.11
2023-02-04T01:03:55.560Z,9.18
2023-02-04T01:04:55.566Z,9.02
2023-02-04T01:05:55.623Z,8.84
2023-02-04T01:06:55.616Z,9.11
2023-02-04T01:07:55.664Z,9.18
2023-02-04T01:08:55.654Z,8.68
2023-02-04T01:09:55.687Z,8.78
2023-02-04T01:10:55.686Z,8.93
2023-02-04T01:11:55.678Z,9.11
2023-02-04T01:12:55.679Z,9.03
2023-02-04T01:13:55.677Z,8.97
2023-02-04T01:14:55.687Z,9.09
2023-02-04T01:15:55.679Z,9.21
2023-02-04T01:16:55.669Z,9.15
2023-02-04T01:17:55.658Z,9.15
2023-02-04T01:18:55.757Z,9.22
2023-02-04T01:19:55.740Z,9.13
2023-02-04T01:20:55.800Z,8.92
2023-02-04T01:21:55.809Z,8.99
2023-02-04T01:22:55.810Z,9.11
2023-02-04T01:23:55.834Z,9.03
2023-02-04T01:24:55.822Z,9.13
2023-02-04T01:25:55.831Z,9.16
2023-02-04T01:26:56.061Z,9.08
2023-02-04T01:27:55.929Z,8.89
2023-02-04T01:28:55.938Z,8.78
2023-02-04T01:29:55.954Z,8.84
2023-02-04T01:30:56.692Z,9.03
2023-02-04T01:31:56.032Z,8.95
2023-02-04T01:32:56.023Z,8.82
2023-02-04T01:33:56.073Z,9.03
2023-02-04T01:34:57.249Z,9.15
2023-02-04T01:35:56.113Z,8.99
2023-02-04T01:36:56.115Z,9.05
2023-02-04T01:37:56.114Z,9.13
2023-02-04T01:38:56.106Z,9.21
2023-02-04T01:39:56.105Z,8.99
2023-02-04T01:40:56.184Z,8.63
2023-02-04T01:41:56.154Z,8.49
2023-02-04T01:42:56.174Z,8.53
2023-02-04T01:43:56.184Z,8.46
2023-02-04T01:44:56.254Z,8.63
2023-02-04T01:45:56.365Z,8.66
2023-02-04T01:46:56.354Z,8.57
2023-02-04T01:47:56.355Z,8.61
2023-02-04T01:48:56.364Z,8.64
2023-02-04T01:49:56.388Z,8.79
2023-02-04T01:50:56.395Z,8.90
2023-02-04T01:51:56.416Z,9.00
2023-02-04T01:52:56.398Z,8.69
2023-02-04T01:53:56.410Z,8.78
2023-02-04T01:54:56.416Z,8.93
2023-02-04T01:55:56.436Z,8.71
2023-02-04T01:56:57.146Z,8.86
2023-02-04T01:57:56.889Z,9.00
2023-02-04T01:58:56.537Z,8.81
2023-02-04T01:59:56.767Z,8.61
2023-02-04T02:00:56.654Z,8.77
2023-02-04T02:01:56.682Z,9.00
2023-02-04T02:02:57.599Z,9.26
2023-02-04T02:03:57.359Z,9.24
2023-02-04T02:04:57.610Z,9.05
2023-02-04T02:05:56.689Z,9.00
2023-02-04T02:06:57.589Z,8.95
2023-02-04T02:07:56.712Z,9.00
2023-02-04T02:08:56.674Z,9.09
2023-02-04T02:09:56.741Z,9.03
2023-02-04T02:10:56.934Z,9.12
2023-02-04T02:11:57.650Z,9.21
2023-02-04T02:12:57.699Z,9.29
2023-02-04T02:13:57.430Z,9.09
2023-02-04T02:14:56.912Z,9.02
2023-02-04T02:15:56.928Z,8.66
2023-02-04T02:16:57.021Z,8.66
2023-02-04T02:17:56.929Z,8.72
2023-02-04T02:18:56.942Z,8.68
2023-02-04T02:19:56.963Z,8.82
2023-02-04T02:20:56.975Z,8.86
2023-02-04T02:21:56.983Z,8.89
2023-02-04T02:22:57.001Z,9.00
2023-02-04T02:23:56.981Z,9.11
2023-02-04T02:24:56.985Z,9.02
2023-02-04T02:25:56.977Z,8.96
2023-02-04T02:26:57.015Z,8.79
2023-02-04T02:27:57.064Z,8.50
2023-02-04T02:28:57.026Z,8.57
2023-02-04T02:29:57.053Z,8.64
2023-02-04T02:30:57.192Z,8.75
2023-02-04T02:31:57.177Z,8.89
2023-02-04T02:32:57.124Z,8.89
2023-02-04T02:33:57.355Z,8.82
2023-02-04T02:34:57.124Z,8.75
2023-02-04T02:35:57.183Z,8.75
2023-02-04T02:36:57.195Z,8.72
2023-02-04T02:37:57.197Z,8.74
2023-02-04T02:38:57.235Z,8.68
2023-02-04T02:39:57.274Z,8.77
2023-02-04T02:40:57.285Z,8.74
2023-02-04T02:41:57.296Z,8.81
2023-02-04T02:42:57.347Z,8.69
2023-02-04T02:43:57.356Z,8.69
2023-02-04T02:44:57.415Z,8.63
2023-02-04T02:45:57.448Z,8.64
2023-02-04T02:46:57.374Z,8.72
2023-02-04T02:47:57.408Z,8.82
2023-02-04T02:48:57.440Z,8.87
2023-02-04T02:49:57.438Z,8.72
2023-02-04T02:50:57.445Z,8.53
2023-02-04T02:51:57.436Z,8.54
2023-02-04T02:52:57.451Z,8.69
2023-02-04T02:53:57.464Z,8.86
2023-02-04T02:54:57.503Z,8.77
2023-02-04T02:55:57.534Z,8.84
2023-02-04T02:56:57.554Z,8.93
2023-02-04T02:57:57.573Z,8.93
2023-02-04T02:58:57.604Z,9.00
2023-02-04T02:59:57.664Z,9.05
2023-02-04T03:00:57.722Z,9.09
2023-02-04T03:01:57.680Z,9.09
2023-02-04T03:02:57.694Z,9.15
2023-02-04T03:03:57.705Z,8.97
2023-02-04T03:04:57.730Z,8.82
2023-02-04T03:05:57.745Z,8.95
2023-02-04T03:06:57.753Z,9.02
2023-02-04T03:07:57.773Z,9.12
2023-02-04T03:08:57.807Z,9.16
2023-02-04T03:09:57.816Z,9.13
2023-02-04T03:10:57.827Z,9.12
2023-02-04T03:11:57.840Z,9.09
2023-02-04T03:12:57.853Z,9.09
2023-02-04T03:13:57.895Z,9.11
2023-02-04T03:14:57.896Z,9.11
2023-02-04T03:15:57.939Z,9.12
2023-02-04T03:16:57.940Z,9.09
2023-02-04T03:17:57.950Z,9.08
2023-02-04T03:18:57.980Z,8.96
2023-02-04T03:19:57.987Z,8.90
2023-02-04T03:20:57.981Z,8.92
2023-02-04T03:21:57.986Z,8.87
2023-02-04T03:22:57.998Z,8.75
2023-02-04T03:23:58.003Z,8.60
2023-02-04T03:24:58.050Z,8.44
2023-02-04T03:25:58.051Z,8.32
2023-02-04T03:26:58.053Z,8.35
2023-02-04T03:27:58.105Z,8.44
2023-02-04T03:28:58.112Z,8.24
2023-02-04T03:29:58.152Z,8.11
2023-02-04T03:30:58.219Z,8.28
2023-02-04T03:31:58.267Z,8.38
2023-02-04T03:32:58.164Z,8.49
2023-02-04T03:33:58.166Z,8.46
2023-02-04T03:34:58.187Z,8.50
2023-02-04T03:35:58.189Z,8.54
2023-02-04T03:36:58.207Z,8.50
2023-02-04T03:37:58.240Z,8.44
2023-02-04T03:38:58.237Z,8.49
2023-02-04T03:39:58.249Z,8.46
2023-02-04T03:40:58.246Z,8.42
2023-02-04T03:41:58.256Z,8.38
2023-02-04T03:42:58.267Z,8.27
2023-02-04T03:43:58.272Z,8.23
2023-02-04T03:44:58.285Z,8.24
2023-02-04T03:45:58.323Z,8.28
2023-02-04T03:46:58.339Z,8.31
2023-02-04T03:47:58.357Z,8.27
2023-02-04T03:48:58.359Z,8.27
2023-02-04T03:49:58.368Z,8.38
2023-02-04T03:50:58.379Z,8.39
2023-02-04T03:51:58.457Z,8.46
2023-02-04T03:52:58.574Z,8.45
2023-02-04T03:53:58.461Z,8.42
2023-02-04T03:54:58.482Z,8.45
2023-02-04T03:55:58.521Z,8.39
2023-02-04T03:56:58.543Z,8.27
2023-02-04T03:57:58.544Z,8.31
2023-02-04T03:58:58.600Z,8.26
2023-02-04T03:59:58.640Z,8.20
2023-02-04T04:00:58.641Z,8.18
2023-02-04T04:01:58.689Z,8.18
2023-02-04T04:02:58.690Z,8.16
2023-02-04T04:03:58.726Z,8.13
2023-02-04T04:04:58.741Z,7.99
2023-02-04T04:05:58.740Z,7.78
2023-02-04T04:06:58.757Z,7.75
2023-02-04T04:07:58.762Z,7.95
2023-02-04T04:08:58.779Z,8.02
2023-02-04T04:09:58.832Z,8.08
2023-02-04T04:10:58.834Z,7.98
2023-02-04T04:11:58.885Z,7.72
2023-02-04T04:12:58.835Z,7.66
2023-02-04T04:13:58.889Z,7.43
2023-02-04T04:14:58.918Z,7.56
2023-02-04T04:15:58.966Z,7.77
2023-02-04T04:16:58.987Z,7.96
2023-02-04T04:17:59.023Z,7.99
2023-02-04T04:18:59.060Z,8.05
2023-02-04T04:19:59.071Z,8.08
2023-02-04T04:20:59.071Z,7.90
2023-02-04T04:21:59.158Z,7.80
2023-02-04T04:22:59.178Z,7.59
2023-02-04T04:23:59.192Z,7.69
2023-02-04T04:24:59.216Z,7.51
2023-02-04T04:25:59.267Z,7.37
2023-02-04T04:26:59.298Z,7.31
2023-02-04T04:27:59.331Z,7.39
2023-02-04T04:28:59.351Z,7.44
2023-02-04T04:29:59.346Z,7.43
2023-02-04T04:30:59.413Z,7.43
2023-02-04T04:31:59.435Z,7.32
2023-02-04T04:32:59.446Z,7.23
2023-02-04T04:33:59.446Z,7.32
2023-02-04T04:34:59.452Z,7.21
2023-02-04T04:35:59.448Z,7.36
2023-02-04T04:36:59.479Z,7.39
2023-02-04T04:37:59.482Z,7.31
2023-02-04T04:38:59.485Z,7.29
2023-02-04T04:39:59.484Z,7.25
2023-02-04T04:40:59.534Z,7.04
2023-02-04T04:41:59.582Z,7.18
2023-02-04T04:42:59.589Z,7.14
2023-02-04T04:43:59.599Z,7.08
2023-02-04T04:44:59.609Z,7.18
2023-02-04T04:45:59.593Z,7.19
2023-02-04T04:46:59.768Z,7.19
2023-02-04T04:47:59.645Z,7.32
2023-02-04T04:48:59.644Z,7.41
2023-02-04T04:49:59.665Z,7.40
2023-02-04T04:50:59.670Z,7.39
2023-02-04T04:51:59.666Z,7.46
2023-02-04T04:52:59.813Z,7.44
2023-02-04T04:53:59.735Z,7.39
2023-02-04T04:54:59.753Z,7.36
2023-02-04T04:55:59.777Z,7.37
2023-02-04T04:56:59.784Z,7.39
2023-02-04T04:57:59.783Z,7.48
2023-02-04T04:58:59.785Z,7.51
2023-02-04T04:59:59.785Z,7.62
2023-02-04T05:00:59.892Z,7.61
2023-02-04T05:01:59.815Z,7.44
2023-02-04T05:02:59.816Z,7.56
2023-02-04T05:03:59.827Z,7.44
2023-02-04T05:04:59.911Z,7.37
2023-02-04T05:05:59.890Z,7.47
2023-02-04T05:06:59.901Z,7.50
2023-02-04T05:07:59.902Z,7.46
2023-02-04T05:08:59.911Z,7.53
2023-02-04T05:09:59.931Z,7.56
2023-02-04T05:10:59.984Z,7.28
2023-02-04T05:11:59.990Z,7.32
2023-02-04T05:12:59.994Z,7.31
2023-02-04T05:14:00.008Z,7.40
2023-02-04T05:15:00.005Z,7.50
2023-02-04T05:16:00.068Z,7.50
2023-02-04T05:16:59.998Z,7.41
2023-02-04T05:18:00.017Z,7.41
2023-02-04T05:19:00.015Z,7.26
2023-02-04T05:20:00.026Z,7.32
2023-02-04T05:21:00.017Z,7.40
2023-02-04T05:22:00.046Z,7.37
2023-02-04T05:23:00.066Z,7.37
2023-02-04T05:24:00.073Z,7.33
2023-02-04T05:25:00.085Z,7.32
2023-02-04T05:26:00.111Z,7.32
2023-02-04T05:27:00.134Z,7.25
2023-02-04T05:28:00.173Z,7.19
2023-02-04T05:29:00.188Z,7.19
2023-02-04T05:30:00.207Z,7.08
2023-02-04T05:31:00.220Z,7.03
2023-02-04T05:32:00.287Z,7.11
2023-02-04T05:33:00.308Z,7.10
2023-02-04T05:34:00.307Z,7.22
2023-02-04T05:35:00.328Z,7.18
2023-02-04T05:36:00.330Z,7.25
2023-02-04T05:37:00.350Z,7.28
2023-02-04T05:38:00.338Z,7.29
2023-02-04T05:39:00.348Z,7.37
2023-02-04T05:40:00.367Z,7.29
2023-02-04T05:41:00.360Z,7.22
2023-02-04T05:42:00.367Z,7.15
2023-02-04T05:43:01.079Z,7.13
2023-02-04T05:44:00.458Z,7.03
2023-02-04T05:45:00.543Z,7.08
2023-02-04T05:46:00.646Z,7.19
2023-02-04T05:47:00.562Z,7.13
2023-02-04T05:48:00.578Z,7.07
2023-02-04T05:49:00.660Z,7.11
2023-02-04T05:50:00.634Z,6.97
2023-02-04T05:51:00.694Z,6.97
2023-02-04T05:52:00.701Z,7.00
2023-02-04T05:53:00.699Z,6.90
2023-02-04T05:54:00.698Z,7.00
2023-02-04T05:55:00.692Z,6.95
2023-02-04T05:56:00.690Z,7.05
2023-02-04T05:57:00.690Z,7.08
2023-02-04T05:58:00.689Z,7.14
2023-02-04T05:59:00.700Z,7.13
2023-02-04T06:00:00.713Z,7.07
2023-02-04T06:01:00.710Z,7.07
2023-02-04T06:02:00.710Z,7.07
2023-02-04T06:03:00.856Z,7.10
2023-02-04T06:04:00.828Z,7.11
2023-02-04T06:05:00.877Z,7.03
2023-02-04T06:06:00.889Z,7.04
2023-02-04T06:07:00.901Z,7.04
2023-02-04T06:08:00.931Z,6.82
2023-02-04T06:09:00.987Z,6.71
2023-02-04T06:10:01.017Z,6.75
2023-02-04T06:11:01.055Z,6.64
2023-02-04T06:12:01.131Z,6.82
2023-02-04T06:13:01.161Z,6.93
2023-02-04T06:14:01.147Z,6.87
2023-02-04T06:15:01.183Z,6.89
2023-02-04T06:16:01.187Z,6.90
2023-02-04T06:17:01.182Z,6.87
2023-02-04T06:18:01.174Z,6.82
2023-02-04T06:19:01.182Z,6.82
2023-02-04T06:20:01.176Z,6.82
2023-02-04T06:21:01.167Z,6.82
2023-02-04T06:22:01.154Z,6.74
2023-02-04T06:23:01.157Z,6.82
2023-02-04T06:24:01.132Z,6.80
2023-02-04T06:25:01.160Z,6.86
2023-02-04T06:26:01.143Z,6.90
2023-02-04T06:27:01.216Z,6.90
2023-02-04T06:28:01.300Z,6.78
2023-02-04T06:29:01.204Z,6.85
2023-02-04T06:30:01.298Z,6.82
2023-02-04T06:31:01.400Z,6.89
2023-02-04T06:32:01.346Z,6.89
2023-02-04T06:33:01.355Z,6.89
2023-02-04T06:34:01.355Z,6.89
2023-02-04T06:35:01.413Z,6.89
2023-02-04T06:36:01.378Z,6.86
2023-02-04T06:37:01.378Z,6.86
2023-02-04T06:38:01.424Z,6.85
2023-02-04T06:39:01.446Z,6.83
2023-02-04T06:40:01.477Z,6.80
2023-02-04T06:41:01.540Z,6.82
2023-02-04T06:42:01.586Z,6.72
2023-02-04T06:43:02.637Z,6.75
2023-02-04T06:44:01.592Z,6.72
2023-02-04T06:45:01.708Z,6.64
2023-02-04T06:46:02.751Z,6.64
2023-02-04T06:47:01.707Z,6.62
2023-02-04T06:48:01.908Z,6.62
2023-02-04T06:49:01.811Z,6.54
2023-02-04T06:50:01.807Z,6.56
2023-02-04T06:51:01.810Z,6.52
2023-02-04T06:52:01.804Z,6.49
2023-02-04T06:53:01.811Z,6.50
2023-02-04T06:54:01.815Z,6.49
2023-02-04T06:55:01.896Z,6.53
2023-02-04T06:56:01.929Z,6.50
2023-02-04T06:57:01.985Z,6.46
2023-02-04T06:58:02.002Z,6.46
2023-02-04T06:59:03.359Z,6.44
2023-02-04T07:00:02.117Z,6.43
2023-02-04T07:01:02.172Z,6.39
2023-02-04T07:02:02.235Z,6.41
2023-02-04T07:03:02.195Z,6.38
2023-02-04T07:04:02.200Z,6.38
2023-02-04T07:05:02.239Z,6.35
2023-02-04T07:06:02.271Z,6.38
2023-02-04T07:07:03.165Z,6.35
2023-02-04T07:08:02.335Z,6.35
2023-02-04T07:09:02.371Z,6.36
2023-02-04T07:10:02.412Z,6.38
2023-02-04T07:11:02.398Z,6.39
2023-02-04T07:12:02.425Z,6.43
2023-02-04T07:13:02.422Z,6.46
2023-02-04T07:14:02.445Z,6.47
2023-02-04T07:15:02.475Z,6.46
2023-02-04T07:16:02.546Z,6.46
2023-02-04T07:17:02.565Z,6.47
2023-02-04T07:18:02.604Z,6.44
2023-02-04T07:19:02.615Z,6.46
2023-02-04T07:20:02.675Z,6.47
2023-02-04T07:21:02.686Z,6.41
2023-02-04T07:22:02.730Z,6.17
2023-02-04T07:23:02.785Z,6.10
2023-02-04T07:24:02.825Z,6.12
2023-02-04T07:25:02.837Z,6.15
2023-02-04T07:26:02.959Z,6.20
2023-02-04T07:27:02.931Z,6.28
2023-02-04T07:28:03.077Z,6.38
2023-02-04T07:29:03.028Z,6.47
2023-02-04T07:30:03.046Z,6.57
2023-02-04T07:31:03.137Z,6.46
2023-02-04T07:32:03.283Z,6.39
2023-02-04T07:33:03.227Z,6.47
2023-02-04T07:34:03.247Z,6.36
2023-02-04T07:35:03.247Z,6.38
2023-02-04T07:36:03.280Z,6.36
2023-02-04T07:37:03.347Z,6.46
2023-02-04T07:38:03.354Z,6.49
2023-02-04T07:39:03.579Z,6.44
2023-02-04T07:40:03.456Z,6.34
2023-02-04T07:41:03.524Z,6.43
2023-02-04T07:42:03.553Z,6.39
2023-02-04T07:43:03.563Z,6.38
2023-02-04T07:44:03.592Z,6.26
2023-02-04T07:45:03.621Z,6.12
2023-02-04T07:46:03.691Z,6.10
2023-02-04T07:47:03.873Z,6.09
2023-02-04T07:48:03.612Z,6.13
2023-02-04T07:49:04.325Z,6.25
2023-02-04T07:50:04.549Z,6.38
2023-02-04T07:51:03.751Z,6.52
2023-02-04T07:52:03.798Z,6.64
2023-02-04T07:53:03.909Z,6.65
2023-02-04T07:54:04.651Z,6.67
2023-02-04T07:55:04.751Z,6.72
2023-02-04T07:56:04.543Z,6.71
2023-02-04T07:57:03.986Z,6.70
2023-02-04T07:58:03.947Z,6.65
2023-02-04T07:59:03.928Z,6.62
2023-02-04T08:00:03.920Z,6.57
2023-02-04T08:01:03.974Z,6.59
2023-02-04T08:02:03.998Z,6.65
2023-02-04T08:03:04.077Z,6.65
2023-02-04T08:04:03.991Z,6.65
2023-02-04T08:05:04.038Z,6.65
2023-02-04T08:06:04.023Z,6.64
2023-02-04T08:07:04.098Z,6.68
2023-02-04T08:08:04.146Z,6.70
2023-02-04T08:09:04.211Z,6.72
2023-02-04T08:10:04.278Z,6.80
2023-02-04T08:11:04.323Z,6.90
2023-02-04T08:12:04.343Z,6.96
2023-02-04T08:13:04.369Z,7.01
2023-02-04T08:14:04.359Z,7.08
2023-02-04T08:15:04.405Z,7.03
2023-02-04T08:16:04.501Z,7.05
2023-02-04T08:17:04.436Z,7.18
2023-02-04T08:18:05.383Z,7.36
2023-02-04T08:19:04.483Z,7.41
2023-02-04T08:20:04.488Z,7.56
2023-02-04T08:21:04.512Z,7.83
2023-02-04T08:22:04.506Z,8.06
2023-02-04T08:23:04.513Z,8.24
2023-02-04T08:24:04.539Z,8.34
2023-02-04T08:25:04.509Z,8.23
2023-02-04T08:26:04.532Z,8.09
2023-02-04T08:27:04.502Z,8.17
2023-02-04T08:28:04.632Z,8.27
2023-02-04T08:29:04.558Z,8.35
2023-02-04T08:30:04.540Z,8.26
2023-02-04T08:31:04.689Z,8.03
2023-02-04T08:32:04.723Z,7.83
2023-02-04T08:33:04.770Z,7.75
2023-02-04T08:34:04.679Z,7.80
2023-02-04T08:35:06.486Z,7.70
2023-02-04T08:36:04.779Z,7.59
2023-02-04T08:37:04.833Z,7.78
2023-02-04T08:38:04.848Z,7.80
2023-02-04T08:39:04.856Z,7.87
2023-02-04T08:40:04.912Z,7.59
2023-02-04T08:41:04.949Z,7.53
2023-02-04T08:42:05.019Z,7.67
2023-02-04T08:43:04.994Z,7.87
2023-02-04T08:44:05.062Z,8.09
2023-02-04T08:45:05.165Z,8.21
2023-02-04T08:46:06.000Z,8.14
2023-02-04T08:47:05.134Z,8.35
2023-02-04T08:48:05.196Z,9.15
2023-02-04T08:49:05.254Z,9.24
2023-02-04T08:50:05.315Z,9.40
2023-02-04T08:51:05.388Z,9.19
2023-02-04T08:52:05.360Z,8.95
2023-02-04T08:53:05.356Z,8.50
2023-02-04T08:54:05.401Z,8.44
2023-02-04T08:55:05.424Z,8.34
2023-02-04T08:56:05.476Z,8.45
2023-02-04T08:57:05.499Z,8.11
2023-02-04T08:58:05.521Z,8.01
2023-02-04T08:59:05.535Z,8.13
2023-02-04T09:00:05.591Z,8.17
2023-02-04T09:01:05.656Z,8.34
2023-02-04T09:02:05.668Z,8.41
2023-02-04T09:03:05.650Z,8.50
2023-02-04T09:04:05.593Z,8.41
2023-02-04T09:05:05.606Z,8.31
2023-02-04T09:06:05.624Z,8.16
2023-02-04T09:07:05.680Z,8.24
2023-02-04T09:08:05.743Z,8.57
2023-02-04T09:09:05.788Z,8.60
2023-02-04T09:10:05.835Z,8.61
2023-02-04T09:11:05.898Z,8.74
2023-02-04T09:12:05.895Z,8.49
2023-02-04T09:13:05.966Z,8.50
2023-02-04T09:14:05.940Z,8.82
2023-02-04T09:15:05.981Z,9.11
2023-02-04T09:16:06.116Z,8.66
2023-02-04T09:17:06.065Z,8.63
2023-02-04T09:18:06.123Z,8.27
2023-02-04T09:19:06.181Z,8.42
2023-02-04T09:20:06.240Z,8.57
2023-02-04T09:21:06.204Z,8.61
2023-02-04T09:22:06.208Z,8.53
2023-02-04T09:23:06.228Z,8.45
2023-02-04T09:24:06.258Z,8.46
2023-02-04T09:25:06.316Z,8.64
2023-02-04T09:26:06.414Z,9.02
2023-02-04T09:27:06.370Z,9.74
2023-02-04T09:28:06.450Z,9.87
2023-02-04T09:29:06.424Z,9.82
2023-02-04T09:30:06.393Z,9.74
2023-02-04T09:31:06.490Z,9.99
2023-02-04T09:32:06.477Z,9.87
2023-02-04T09:33:06.511Z,10.18
2023-02-04T09:34:06.538Z,10.18
2023-02-04T09:35:06.565Z,9.67
2023-02-04T09:36:07.806Z,9.30
2023-02-04T09:37:06.623Z,9.21
2023-02-04T09:38:06.635Z,8.95
2023-02-04T09:39:06.649Z,8.53
2023-02-04T09:40:06.705Z,9.02
2023-02-04T09:41:06.755Z,8.87
2023-02-04T09:42:06.797Z,9.12
2023-02-04T09:43:06.846Z,9.08
2023-02-04T09:44:06.858Z,8.72
2023-02-04T09:45:06.960Z,8.79
2023-02-04T09:46:07.077Z,8.86
2023-02-04T09:47:07.039Z,9.00
2023-02-04T09:48:08.586Z,9.95
2023-02-04T09:49:07.059Z,10.92
2023-02-04T09:50:07.067Z,11.38
2023-02-04T09:51:07.142Z,12.02
2023-02-04T09:52:07.133Z,13.19
2023-02-04T09:53:07.146Z,12.75
2023-02-04T09:54:09.050Z,12.88
2023-02-04T09:55:07.212Z,12.02
2023-02-04T09:56:07.288Z,11.95
2023-02-04T09:57:07.424Z,11.16
2023-02-04T09:58:07.330Z,11.04
2023-02-04T09:59:07.368Z,10.64
2023-02-04T10:00:09.645Z,9.87
2023-02-04T10:01:07.469Z,9.73
2023-02-04T10:02:07.476Z,9.24
2023-02-04T10:03:07.496Z,9.11
2023-02-04T10:04:07.502Z,8.77
2023-02-04T10:05:07.505Z,8.84
2023-02-04T10:06:07.514Z,8.82
2023-02-04T10:07:07.543Z,8.97
2023-02-04T10:08:07.559Z,9.33
2023-02-04T10:09:07.578Z,9.87
2023-02-04T10:10:07.569Z,10.20
2023-02-04T10:11:07.589Z,10.34
2023-02-04T10:12:07.624Z,9.99
2023-02-04T10:13:07.626Z,9.88
2023-02-04T10:14:07.682Z,9.59
2023-02-04T10:15:07.675Z,8.82
2023-02-04T10:16:07.682Z,8.64
2023-02-04T10:17:07.762Z,8.87
2023-02-04T10:18:07.752Z,8.72
2023-02-04T10:19:07.985Z,8.89
2023-02-04T10:20:07.740Z,8.79
2023-02-04T10:21:07.801Z,9.05
2023-02-04T10:22:07.851Z,9.30
2023-02-04T10:23:07.896Z,9.72
2023-02-04T10:24:07.962Z,10.15
2023-02-04T10:25:07.972Z,10.58
2023-02-04T10:26:07.943Z,11.15
2023-02-04T10:27:08.027Z,10.87
2023-02-04T10:28:07.988Z,11.27
2023-02-04T10:29:09.777Z,11.67
2023-02-04T10:30:08.076Z,11.56
2023-02-04T10:31:08.176Z,11.59
2023-02-04T10:32:08.129Z,11.86
2023-02-04T10:33:08.160Z,11.51
2023-02-04T10:34:08.170Z,11.37
2023-02-04T10:35:08.198Z,11.16
2023-02-04T10:36:08.211Z,11.00
2023-02-04T10:37:08.262Z,10.92
2023-02-04T10:38:08.292Z,10.69
2023-02-04T10:39:08.323Z,10.68
2023-02-04T10:40:08.359Z,10.05
2023-02-04T10:41:08.387Z,9.72
2023-02-04T10:42:08.425Z,9.67
2023-02-04T10:43:08.443Z,9.47
2023-02-04T10:44:08.465Z,9.27
2023-02-04T10:45:08.495Z,9.29
2023-02-04T10:46:08.530Z,9.22
2023-02-04T10:47:08.578Z,9.59
2023-02-04T10:48:08.578Z,9.69
2023-02-04T10:49:08.590Z,10.15
2023-02-04T10:50:08.602Z,10.71
2023-02-04T10:51:08.649Z,10.95
2023-02-04T10:52:08.698Z,11.33
2023-02-04T10:53:08.712Z,12.07
2023-02-04T10:54:08.738Z,12.50
2023-02-04T10:55:08.752Z,13.50
2023-02-04T10:56:08.762Z,14.03
2023-02-04T10:57:08.815Z,14.78
2023-02-04T10:58:08.830Z,15.25
2023-02-04T10:59:08.827Z,15.18
2023-02-04T11:00:08.821Z,14.66
2023-02-04T11:01:08.885Z,15.04
2023-02-04T11:02:08.892Z,14.30
2023-02-04T11:03:08.955Z,13.85
2023-02-04T11:04:08.925Z,14.23
2023-02-04T11:05:09.036Z,14.41
2023-02-04T11:06:08.966Z,15.04
2023-02-04T11:07:08.995Z,14.43
2023-02-04T11:08:09.048Z,14.13
2023-02-04T11:09:09.067Z,14.58
2023-02-04T11:10:09.154Z,14.96
2023-02-04T11:11:09.135Z,13.70
2023-02-04T11:12:09.229Z,13.54
2023-02-04T11:13:09.220Z,14.12
2023-02-04T11:14:09.187Z,15.70
2023-02-04T11:15:09.267Z,16.36
2023-02-04T11:16:09.378Z,16.44
2023-02-04T11:17:09.299Z,16.54
2023-02-04T11:18:09.387Z,16.13
2023-02-04T11:19:09.361Z,15.14
2023-02-04T11:20:09.379Z,14.43
2023-02-04T11:21:09.400Z,13.64
2023-02-04T11:22:09.412Z,12.66
2023-02-04T11:23:10.112Z,11.55
2023-02-04T11:24:09.392Z,10.84
2023-02-04T11:25:09.502Z,11.23
2023-02-04T11:26:09.508Z,12.29
2023-02-04T11:27:09.532Z,13.26
2023-02-04T11:28:09.650Z,14.34
2023-02-04T11:29:09.654Z,14.22
2023-02-04T11:30:09.655Z,14.53
2023-02-04T11:31:09.748Z,14.96
2023-02-04T11:32:09.679Z,14.07
2023-02-04T11:33:09.674Z,14.13
2023-02-04T11:34:09.671Z,14.16
2023-02-04T11:35:09.735Z,14.08
2023-02-04T11:36:09.727Z,14.94
2023-02-04T11:37:09.775Z,15.27
2023-02-04T11:38:09.845Z,15.78
2023-02-04T11:39:09.858Z,15.26
2023-02-04T11:40:09.862Z,14.40
2023-02-04T11:41:09.904Z,14.05
2023-02-04T11:42:09.954Z,13.06
2023-02-04T11:43:09.977Z,12.36
2023-02-04T11:44:09.998Z,12.58
2023-02-04T11:45:10.045Z,12.50
2023-02-04T11:46:10.213Z,12.02
2023-02-04T11:47:10.119Z,12.28
2023-02-04T11:48:10.125Z,12.70
2023-02-04T11:49:10.125Z,12.02
2023-02-04T11:50:10.135Z,12.66
2023-02-04T11:51:10.145Z,13.94
2023-02-04T11:52:10.183Z,14.67
2023-02-04T11:53:10.224Z,13.71
2023-02-04T11:54:10.249Z,13.87
2023-02-04T11:55:10.288Z,13.42
2023-02-04T11:56:10.317Z,12.98
2023-02-04T11:57:10.352Z,13.58
2023-02-04T11:58:10.379Z,13.73
2023-02-04T11:59:10.340Z,13.52
2023-02-04T12:00:10.390Z,13.61
2023-02-04T12:01:10.441Z,13.46
2023-02-04T12:02:10.432Z,14.04
2023-02-04T12:03:10.474Z,15.02
2023-02-04T12:04:10.513Z,15.29
2023-02-04T12:05:10.585Z,14.77
2023-02-04T12:06:10.493Z,13.61
2023-02-04T12:07:10.506Z,14.34
2023-02-04T12:08:11.759Z,15.23
2023-02-04T12:09:10.545Z,15.69
2023-02-04T12:10:10.551Z,14.97
2023-02-04T12:11:10.538Z,13.70
2023-02-04T12:12:10.611Z,12.88
2023-02-04T12:13:10.615Z,12.66
2023-02-04T12:14:10.656Z,13.24
2023-02-04T12:15:10.657Z,14.26
2023-02-04T12:16:10.778Z,13.94
2023-02-04T12:17:10.729Z,13.08
2023-02-04T12:18:10.788Z,12.90
2023-02-04T12:19:10.836Z,12.83
2023-02-04T12:20:10.838Z,13.61
2023-02-04T12:21:10.912Z,13.16
2023-02-04T12:22:10.913Z,13.49
2023-02-04T12:23:10.911Z,13.85
2023-02-04T12:24:10.937Z,14.61
2023-02-04T12:25:10.950Z,15.30
2023-02-04T12:26:10.972Z,15.91
2023-02-04T12:27:11.009Z,15.14
2023-02-04T12:28:11.072Z,13.67
2023-02-04T12:29:11.050Z,13.33
2023-02-04T12:30:11.082Z,14.15
2023-02-04T12:31:11.235Z,14.19
2023-02-04T12:32:11.149Z,13.85
2023-02-04T12:33:11.114Z,14.62
2023-02-04T12:34:11.173Z,15.07
2023-02-04T12:35:11.172Z,14.90
2023-02-04T12:36:11.180Z,14.70
2023-02-04T12:37:11.210Z,14.20
2023-02-04T12:38:11.230Z,13.24
2023-02-04T12:39:11.260Z,13.82
2023-02-04T12:40:11.250Z,13.83
2023-02-04T12:41:11.280Z,14.28
2023-02-04T12:42:11.292Z,14.30
2023-02-04T12:43:11.291Z,14.78
2023-02-04T12:44:11.321Z,15.18
2023-02-04T12:45:11.313Z,15.65
2023-02-04T12:46:11.378Z,15.65
2023-02-04T12:47:11.385Z,14.73
2023-02-04T12:48:11.556Z,14.18
2023-02-04T12:49:11.472Z,14.38
2023-02-04T12:50:11.501Z,14.44
2023-02-04T12:51:11.519Z,14.90
2023-02-04T12:52:11.541Z,14.81
2023-02-04T12:53:11.550Z,15.02
2023-02-04T12:54:11.595Z,15.36
2023-02-04T12:55:11.605Z,15.36
2023-02-04T12:56:11.587Z,15.60
2023-02-04T12:57:11.672Z,15.37
2023-02-04T12:58:11.688Z,14.45
2023-02-04T12:59:11.756Z,14.62
2023-02-04T13:00:11.863Z,15.07
2023-02-04T13:01:11.919Z,14.71
2023-02-04T13:02:11.964Z,14.41
2023-02-04T13:03:11.982Z,13.89
2023-02-04T13:04:11.976Z,13.52
2023-02-04T13:05:11.956Z,14.01
2023-02-04T13:06:11.987Z,13.49
2023-02-04T13:07:12.013Z,12.78
2023-02-04T13:08:12.056Z,12.69
2023-02-04T13:09:12.038Z,13.49
2023-02-04T13:10:12.090Z,14.13
2023-02-04T13:11:12.128Z,14.28
2023-02-04T13:12:12.168Z,14.13
2023-02-04T13:13:12.181Z,14.16