createdAt,value
2018-02-24T00:01:38.055Z,-11.40
2018-02-24T00:04:04.514Z,-11.40
2018-02-24T00:06:30.710Z,-11.40
2018-02-24T00:08:56.944Z,-11.40
2018-02-24T00:11:23.289Z,-11.30
2018-02-24T00:13:49.556Z,-11.30
2018-02-24T00:16:15.803Z,-11.30
2018-02-24T00:18:42.912Z,-11.30
2018-02-24T00:21:09.082Z,-11.40
2018-02-24T00:23:35.449Z,-11.40
2018-02-24T00:26:04.520Z,-11.50
2018-02-24T00:28:30.749Z,-11.50
2018-02-24T00:30:56.959Z,-11.50
2018-02-24T00:33:23.332Z,-11.50
2018-02-24T00:35:50.330Z,-11.50
2018-02-24T00:38:16.594Z,-11.60
2018-02-24T00:40:42.812Z,-11.60
2018-02-24T00:43:09.060Z,-11.60
2018-02-24T00:45:36.077Z,-11.50
2018-02-24T00:48:02.357Z,-11.60
2018-02-24T00:50:29.560Z,-11.60
2018-02-24T00:52:55.868Z,-11.60
2018-02-24T00:55:22.286Z,-11.60
2018-02-24T00:57:48.672Z,-11.70
2018-02-24T01:00:15.908Z,-11.80
2018-02-24T01:02:42.160Z,-11.80
2018-02-24T01:05:09.187Z,-11.70
2018-02-24T01:07:35.489Z,-11.70
2018-02-24T01:10:01.716Z,-11.70
2018-02-24T01:12:27.987Z,-11.70
2018-02-24T01:14:55.152Z,-11.80
2018-02-24T01:17:21.465Z,-11.80
2018-02-24T01:19:48.627Z,-11.80
2018-02-24T01:22:14.905Z,-11.80
2018-02-24T01:24:41.188Z,-11.80
2018-02-24T01:27:07.353Z,-11.80
2018-02-24T01:29:33.593Z,-11.80
2018-02-24T01:32:00.627Z,-11.90
2018-02-24T01:34:26.931Z,-11.90
2018-02-24T01:36:53.181Z,-11.90
2018-02-24T01:39:19.419Z,-11.80
2018-02-24T01:41:45.654Z,-11.80
2018-02-24T01:44:11.895Z,-11.80
2018-02-24T01:46:38.887Z,-11.90
2018-02-24T01:49:05.253Z,-11.90
2018-02-24T01:51:31.494Z,-11.90
2018-02-24T01:53:58.674Z,-11.90
2018-02-24T01:56:24.931Z,-11.90
2018-02-24T01:58:51.204Z,-11.90
2018-02-24T02:01:18.184Z,-12.00
2018-02-24T02:03:44.454Z,-12.00
2018-02-24T02:06:10.746Z,-12.00
2018-02-24T02:08:37.001Z,-12.00
2018-02-24T02:11:03.216Z,-12.00
2018-02-24T02:13:29.410Z,-12.10
2018-02-24T02:15:55.688Z,-12.10
2018-02-24T02:18:21.916Z,-12.10
2018-02-24T02:20:49.040Z,-12.20
2018-02-24T02:23:15.391Z,-12.20
2018-02-24T02:25:41.698Z,-12.20
2018-02-24T02:28:07.991Z,-12.20
2018-02-24T02:30:34.228Z,-12.20
2018-02-24T02:33:00.452Z,-12.20
2018-02-24T02:35:26.592Z,-12.20
2018-02-24T02:37:52.871Z,-12.20
2018-02-24T02:40:19.811Z,-12.20
2018-02-24T02:42:46.823Z,-12.20
2018-02-24T02:45:12.990Z,-12.20
2018-02-24T02:47:39.950Z,-12.30
2018-02-24T02:50:06.173Z,-12.30
2018-02-24T02:52:32.429Z,-12.30
2018-02-24T02:54:58.772Z,-12.30
2018-02-24T02:57:25.164Z,-12.20
2018-02-24T02:59:51.440Z,-12.20
2018-02-24T03:02:17.708Z,-12.20
2018-02-24T03:04:43.905Z,-12.20
2018-02-24T03:07:10.895Z,-12.30
2018-02-24T03:09:37.162Z,-12.30
2018-02-24T03:12:03.419Z,-12.30
2018-02-24T03:14:30.562Z,-12.40
2018-02-24T03:16:57.557Z,-12.30
2018-02-24T03:19:24.030Z,-12.40
2018-02-24T03:21:51.146Z,-12.30
2018-02-24T03:24:17.411Z,-12.30
2018-02-24T03:26:44.339Z,-12.30
2018-02-24T03:29:11.374Z,-12.30
2018-02-24T03:31:37.556Z,-12.30
2018-02-24T03:34:03.845Z,-12.30
2018-02-24T03:36:30.923Z,-12.30
2018-02-24T03:38:57.151Z,-12.40
2018-02-24T03:41:23.360Z,-12.40
2018-02-24T03:43:50.329Z,-12.40
2018-02-24T03:46:19.482Z,-12.40
2018-02-24T03:48:46.555Z,-12.40
2018-02-24T03:51:12.764Z,-12.40
2018-02-24T03:53:39.810Z,-12.30
2018-02-24T03:56:06.821Z,-12.30
2018-02-24T03:58:33.016Z,-12.30
2018-02-24T04:00:59.424Z,-12.30
2018-02-24T04:03:25.606Z,-12.20
2018-02-24T04:05:51.831Z,-12.30
2018-02-24T04:08:18.080Z,-12.20
2018-02-24T04:10:45.153Z,-12.20
2018-02-24T04:13:11.344Z,-12.20
2018-02-24T04:15:37.554Z,-12.30
2018-02-24T04:18:03.748Z,-12.30
2018-02-24T04:20:29.903Z,-12.30
2018-02-24T04:22:56.194Z,-12.40
2018-02-24T04:25:22.366Z,-12.40
2018-02-24T04:27:48.614Z,-12.40
2018-02-24T04:30:15.603Z,-12.50
2018-02-24T04:32:41.995Z,-12.50
2018-02-24T04:35:08.976Z,-12.50
2018-02-24T04:37:35.311Z,-12.50
2018-02-24T04:40:01.542Z,-12.50
2018-02-24T04:42:27.729Z,-12.50
2018-02-24T04:44:54.038Z,-12.50
2018-02-24T04:47:21.052Z,-12.50
2018-02-24T04:49:47.428Z,-12.50
2018-02-24T04:52:14.508Z,-12.50
2018-02-24T04:54:40.670Z,-12.50
2018-02-24T04:57:07.702Z,-12.40
2018-02-24T04:59:33.908Z,-12.50
2018-02-24T05:02:00.154Z,-12.40
2018-02-24T05:04:26.458Z,-12.40
2018-02-24T05:06:52.713Z,-12.40
2018-02-24T05:09:19.086Z,-12.40
2018-02-24T05:11:45.340Z,-12.50
2018-02-24T05:14:11.596Z,-12.50
2018-02-24T05:16:37.829Z,-12.50
2018-02-24T05:19:04.141Z,-12.60
2018-02-24T05:21:30.442Z,-12.50
2018-02-24T05:23:56.757Z,-12.50
2018-02-24T05:26:23.060Z,-12.50
2018-02-24T05:28:50.071Z,-12.50
2018-02-24T05:31:16.273Z,-12.60
2018-02-24T05:33:42.639Z,-12.50
2018-02-24T05:36:09.612Z,-12.60
2018-02-24T05:38:36.776Z,-12.60
2018-02-24T05:41:03.162Z,-12.60
2018-02-24T05:43:29.497Z,-12.60
2018-02-24T05:45:56.437Z,-12.50
2018-02-24T05:48:23.442Z,-12.60
2018-02-24T05:50:49.792Z,-12.60
2018-02-24T05:53:15.995Z,-12.60
2018-02-24T05:55:42.464Z,-12.60
2018-02-24T05:58:08.694Z,-12.60
2018-02-24T06:00:34.976Z,-12.70
2018-02-24T06:03:01.286Z,-12.70
2018-02-24T06:05:27.669Z,-12.70
2018-02-24T06:07:53.972Z,-12.70
2018-02-24T06:10:21.056Z,-12.80
2018-02-24T06:12:47.367Z,-12.80
2018-02-24T06:15:13.775Z,-12.80
2018-02-24T06:17:40.105Z,-12.80
2018-02-24T06:20:06.324Z,-12.80
2018-02-24T06:22:32.567Z,-12.70
2018-02-24T06:24:58.748Z,-12.60
2018-02-24T06:27:25.804Z,-12.50
2018-02-24T06:29:52.010Z,-12.50
2018-02-24T06:32:19.002Z,-12.50
2018-02-24T06:34:45.247Z,-12.50
2018-02-24T06:37:11.452Z,-12.50
2018-02-24T06:39:37.764Z,-12.40
2018-02-24T06:42:04.374Z,-12.40
2018-02-24T06:44:31.699Z,-12.40
2018-02-24T06:46:58.287Z,-12.40
2018-02-24T06:49:24.704Z,-12.20
2018-02-24T06:51:51.131Z,-12.20
2018-02-24T06:54:17.433Z,-12.20
2018-02-24T06:56:43.837Z,-12.10
2018-02-24T06:59:10.138Z,-12.10
2018-02-24T07:01:36.509Z,-12.00
2018-02-24T07:04:03.044Z,-11.90
2018-02-24T07:06:29.307Z,-11.90
2018-02-24T07:08:55.524Z,-11.90
2018-02-24T07:11:21.770Z,-11.80
2018-02-24T07:13:48.105Z,-11.70
2018-02-24T07:16:14.406Z,-11.70
2018-02-24T07:18:41.527Z,-11.60
2018-02-24T07:21:07.908Z,-11.60
2018-02-24T07:23:34.531Z,-11.50
2018-02-24T07:26:00.842Z,-11.40
2018-02-24T07:28:27.221Z,-11.40
2018-02-24T07:30:53.478Z,-11.40
2018-02-24T07:33:20.482Z,-11.20
2018-02-24T07:35:46.838Z,-11.20
2018-02-24T07:38:13.121Z,-11.20
2018-02-24T07:40:39.417Z,-11.10
2018-02-24T07:43:06.407Z,-11.00
2018-02-24T07:45:32.814Z,-11.00
2018-02-24T07:47:59.999Z,-10.80
2018-02-24T07:50:26.306Z,-10.80
2018-02-24T07:52:52.592Z,-10.50
2018-02-24T07:55:19.755Z,-9.70
2018-02-24T07:57:46.710Z,-9.50
2018-02-24T08:00:12.984Z,-9.50
2018-02-24T08:02:39.433Z,-9.30
2018-02-24T08:05:05.796Z,-9.20
2018-02-24T08:07:32.771Z,-8.70
2018-02-24T08:09:58.996Z,-8.70
2018-02-24T08:12:25.196Z,-8.50
2018-02-24T08:14:51.514Z,-8.20
2018-02-24T08:17:18.554Z,-7.80
2018-02-24T08:19:45.681Z,-7.60
2018-02-24T08:22:12.242Z,-7.60
2018-02-24T08:24:39.207Z,-7.20
2018-02-24T08:27:05.406Z,-7.20
2018-02-24T08:29:32.371Z,-6.70
2018-02-24T08:31:58.661Z,-6.80
2018-02-24T08:34:25.614Z,-6.40
2018-02-24T08:36:52.681Z,-6.30
2018-02-24T08:39:19.810Z,-6.10
2018-02-24T08:41:46.139Z,-6.10
2018-02-24T08:44:13.253Z,-5.80
2018-02-24T08:46:39.431Z,-5.80
2018-02-24T08:49:05.706Z,-5.80
2018-02-24T08:51:38.778Z,-5.60
2018-02-24T08:54:05.140Z,-5.50
2018-02-24T08:56:31.347Z,-5.20
2018-02-24T08:58:57.646Z,-5.10
2018-02-24T09:01:23.859Z,-5.00
2018-02-24T09:03:50.302Z,-4.90
2018-02-24T09:06:16.757Z,-4.70
2018-02-24T09:08:43.006Z,-4.60
2018-02-24T09:11:09.443Z,-4.60
2018-02-24T09:13:37.214Z,-4.60
2018-02-24T09:16:03.525Z,-4.50
2018-02-24T09:18:29.845Z,-4.50
2018-02-24T09:20:56.075Z,-4.40
2018-02-24T09:23:22.324Z,-4.50
2018-02-24T09:25:49.428Z,-4.50
2018-02-24T09:28:15.880Z,-4.50
2018-02-24T09:30:42.272Z,-4.40
2018-02-24T09:33:08.500Z,-4.30
2018-02-24T09:35:34.705Z,-4.30
2018-02-24T09:38:01.730Z,-4.20
2018-02-24T09:40:28.705Z,-4.30
2018-02-24T09:42:55.312Z,-4.30
2018-02-24T09:45:21.785Z,-4.20
2018-02-24T09:47:48.282Z,-4.20
2018-02-24T09:50:15.507Z,-4.10
2018-02-24T09:52:41.797Z,-4.10
2018-02-24T09:55:08.153Z,-4.10
2018-02-24T09:57:34.446Z,-4.10
2018-02-24T10:00:00.859Z,-4.10
2018-02-24T10:02:27.964Z,-4.10
2018-02-24T10:04:54.167Z,-4.10
2018-02-24T10:07:20.394Z,-4.10
2018-02-24T10:09:46.756Z,-4.10
2018-02-24T10:12:12.980Z,-4.00
2018-02-24T10:14:40.490Z,-3.80
2018-02-24T10:17:06.854Z,-3.80
2018-02-24T10:19:33.141Z,-3.70
2018-02-24T10:21:59.531Z,-3.70
2018-02-24T10:24:25.728Z,-3.80
2018-02-24T10:26:52.068Z,-3.80
2018-02-24T10:29:18.342Z,-3.70
2018-02-24T10:31:44.743Z,-3.80
2018-02-24T10:34:11.717Z,-3.70
2018-02-24T10:36:37.987Z,-3.80
2018-02-24T10:39:04.264Z,-3.80
2018-02-24T10:41:31.311Z,-4.00
2018-02-24T10:43:58.356Z,-4.20
2018-02-24T10:46:25.436Z,-4.20
2018-02-24T10:49:04.232Z,-4.20
2018-02-24T10:51:30.552Z,-4.10
2018-02-24T10:53:57.623Z,-4.10
2018-02-24T10:56:23.831Z,-4.10
2018-02-24T10:58:50.279Z,-4.10
2018-02-24T11:01:16.518Z,-3.90
2018-02-24T11:03:42.690Z,-3.90
2018-02-24T11:06:09.153Z,-3.70
2018-02-24T11:08:35.464Z,-3.60
2018-02-24T11:11:02.623Z,-3.50
2018-02-24T11:13:28.952Z,-3.50
2018-02-24T11:15:55.342Z,-3.40
2018-02-24T11:18:21.670Z,-3.40
2018-02-24T11:20:47.961Z,-3.40
2018-02-24T11:23:14.318Z,-3.40
2018-02-24T11:25:40.523Z,-3.30
2018-02-24T11:28:06.780Z,-3.20
2018-02-24T11:30:33.144Z,-3.10
2018-02-24T11:33:00.092Z,-3.00
2018-02-24T11:35:27.134Z,-2.90
2018-02-24T11:37:54.188Z,-2.90
2018-02-24T11:40:20.538Z,-2.90
2018-02-24T11:42:46.988Z,-2.90
2018-02-24T11:45:13.327Z,-3.00
2018-02-24T11:47:39.614Z,-2.90
2018-02-24T11:50:05.924Z,-2.90
2018-02-24T11:52:32.271Z,-2.80
2018-02-24T11:54:58.524Z,-2.80
2018-02-24T11:57:24.904Z,-2.80
2018-02-24T11:59:51.360Z,-2.80
2018-02-24T12:02:18.498Z,-2.80
2018-02-24T12:04:44.727Z,-2.70
2018-02-24T12:07:11.267Z,-2.70
2018-02-24T12:09:37.853Z,-2.60
2018-02-24T12:12:04.765Z,-2.80
2018-02-24T12:14:31.167Z,-2.80
2018-02-24T12:16:57.455Z,-2.90
2018-02-24T12:19:23.795Z,-2.80
2018-02-24T12:21:50.919Z,-2.90
2018-02-24T12:24:17.142Z,-2.80
2018-02-24T12:26:43.446Z,-2.60
2018-02-24T12:29:10.649Z,-2.50
2018-02-24T12:31:37.672Z,-2.50
2018-02-24T12:34:04.204Z,-2.40
2018-02-24T12:36:30.686Z,-2.50
2018-02-24T12:38:56.997Z,-2.60
2018-02-24T12:41:24.215Z,-2.80
2018-02-24T12:43:51.323Z,-2.80
2018-02-24T12:46:17.743Z,-2.80
2018-02-24T12:48:44.063Z,-2.70
2018-02-24T12:51:11.275Z,-2.50
2018-02-24T12:53:37.699Z,-2.50
2018-02-24T12:56:04.143Z,-2.50
2018-02-24T12:58:31.255Z,-2.60
2018-02-24T13:00:57.887Z,-2.60
2018-02-24T13:03:25.244Z,-2.70
2018-02-24T13:05:51.668Z,-2.90
2018-02-24T13:08:18.271Z,-2.90
2018-02-24T13:10:45.275Z,-2.80
2018-02-24T13:13:11.554Z,-2.80
2018-02-24T13:15:38.552Z,-2.40
2018-02-24T13:18:04.845Z,-2.40
2018-02-24T13:20:31.516Z,-2.20
2018-02-24T13:22:57.721Z,-2.10
2018-02-24T13:25:24.994Z,-2.00
2018-02-24T13:27:51.473Z,-1.90
2018-02-24T13:30:18.779Z,-1.80
2018-02-24T13:32:46.445Z,-1.80
2018-02-24T13:35:14.222Z,-1.80
2018-02-24T13:37:41.450Z,-1.70
2018-02-24T13:40:07.662Z,-1.80
2018-02-24T13:42:41.123Z,-1.80
2018-02-24T13:45:07.827Z,-1.80
2018-02-24T13:47:34.137Z,-1.90
2018-02-24T13:50:00.532Z,-1.90
2018-02-24T13:52:26.991Z,-1.90
2018-02-24T13:54:53.323Z,-1.90
2018-02-24T13:57:20.232Z,-1.80
2018-02-24T13:59:46.657Z,-1.80
2018-02-24T14:02:12.985Z,-1.70
2018-02-24T14:04:39.426Z,-1.60
2018-02-24T14:07:05.727Z,-1.50
2018-02-24T14:09:33.033Z,-1.30
2018-02-24T14:11:59.384Z,-1.30
2018-02-24T14:14:25.683Z,-1.40
2018-02-24T14:16:52.924Z,-1.70
2018-02-24T14:19:20.660Z,-1.90
2018-02-24T14:21:46.992Z,-2.00
2018-02-24T14:24:13.387Z,-2.10
2018-02-24T14:26:40.742Z,-2.10
2018-02-24T14:29:06.994Z,-2.10
2018-02-24T14:31:33.414Z,-2.10
2018-02-24T14:34:00.751Z,-2.00
2018-02-24T14:36:27.128Z,-2.00
2018-02-24T14:38:54.320Z,-1.90
2018-02-24T14:41:21.850Z,-1.90
2018-02-24T14:43:48.126Z,-1.80
2018-02-24T14:46:14.619Z,-1.80
2018-02-24T14:48:41.092Z,-1.80
2018-02-24T14:51:07.408Z,-1.70
2018-02-24T14:53:34.761Z,-1.70
2018-02-24T14:56:01.264Z,-1.70
2018-02-24T14:58:27.676Z,-1.80
2018-02-24T15:00:54.353Z,-1.90
2018-02-24T15:03:22.430Z,-2.10
2018-02-24T15:05:48.846Z,-2.10
2018-02-24T15:08:15.170Z,-2.10
2018-02-24T15:10:41.472Z,-2.10
2018-02-24T15:13:07.695Z,-2.10
2018-02-24T15:15:34.187Z,-2.10
2018-02-24T15:18:00.501Z,-2.20
2018-02-24T15:20:26.776Z,-2.30
2018-02-24T15:22:53.529Z,-2.40
2018-02-24T15:25:19.823Z,-2.40
2018-02-24T15:27:47.041Z,-2.50
2018-02-24T15:30:14.499Z,-2.50
2018-02-24T15:32:40.830Z,-2.40
2018-02-24T15:35:08.813Z,-2.50
2018-02-24T15:37:35.208Z,-2.50
2018-02-24T15:40:01.428Z,-2.50
2018-02-24T15:42:27.776Z,-2.50
2018-02-24T15:44:53.997Z,-2.50
2018-02-24T15:47:20.200Z,-2.50
2018-02-24T15:49:46.464Z,-2.60
2018-02-24T15:52:12.786Z,-2.60
2018-02-24T15:54:39.087Z,-2.60
2018-02-24T15:57:05.591Z,-2.70
2018-02-24T15:59:32.643Z,-2.70
2018-02-24T16:01:58.855Z,-2.80
2018-02-24T16:04:26.091Z,-2.80
2018-02-24T16:06:53.222Z,-2.80
2018-02-24T16:09:19.559Z,-2.80
2018-02-24T16:11:45.979Z,-2.80
2018-02-24T16:14:12.523Z,-2.80
2018-02-24T16:16:38.721Z,-2.90
2018-02-24T16:19:05.011Z,-2.90
2018-02-24T16:21:31.397Z,-3.00
2018-02-24T16:23:57.609Z,-3.00
2018-02-24T16:26:23.821Z,-3.00
2018-02-24T16:28:50.293Z,-3.10
2018-02-24T16:31:24.280Z,-3.10
2018-02-24T16:33:51.359Z,-3.10
2018-02-24T16:36:17.746Z,-3.10
2018-02-24T16:38:44.136Z,-3.20
2018-02-24T16:41:11.210Z,-3.20
2018-02-24T16:43:37.382Z,-3.30
2018-02-24T16:46:03.727Z,-3.30
2018-02-24T16:48:30.697Z,-3.30
2018-02-24T16:50:57.176Z,-3.30
2018-02-24T16:53:23.523Z,-3.30
2018-02-24T16:55:50.497Z,-3.40
2018-02-24T16:58:17.902Z,-3.40
2018-02-24T17:00:44.098Z,-3.40
2018-02-24T17:03:10.456Z,-3.50
2018-02-24T17:05:36.638Z,-3.50
2018-02-24T17:08:03.026Z,-3.50
2018-02-24T17:10:30.113Z,-3.50
2018-02-24T17:12:56.709Z,-3.50
2018-02-24T17:15:23.203Z,-3.50
2018-02-24T17:17:49.557Z,-3.60
2018-02-24T17:20:16.100Z,-3.60
2018-02-24T17:22:42.501Z,-3.70
2018-02-24T17:25:08.853Z,-3.70
2018-02-24T17:27:35.116Z,-3.70
2018-02-24T17:30:02.140Z,-3.80
2018-02-24T17:32:30.021Z,-3.80
2018-02-24T17:34:57.498Z,-3.90
2018-02-24T17:37:23.743Z,-3.90
2018-02-24T17:39:49.988Z,-3.90
2018-02-24T17:42:16.373Z,-3.90
2018-02-24T17:44:43.354Z,-3.90
2018-02-24T17:47:09.581Z,-3.90
2018-02-24T17:49:35.903Z,-3.90
2018-02-24T17:52:02.477Z,-4.00
2018-02-24T17:54:28.745Z,-4.00
2018-02-24T17:56:55.090Z,-4.10
2018-02-24T17:59:21.394Z,-4.10
2018-02-24T18:01:48.525Z,-4.10
2018-02-24T18:04:15.562Z,-4.20
2018-02-24T18:06:41.965Z,-4.30
2018-02-24T18:09:08.193Z,-4.30
2018-02-24T18:11:34.456Z,-4.40
2018-02-24T18:14:02.080Z,-4.50
2018-02-24T18:16:28.459Z,-4.50
2018-02-24T18:18:54.744Z,-4.40
2018-02-24T18:21:21.377Z,-4.40
2018-02-24T18:23:47.813Z,-4.50
2018-02-24T18:26:14.151Z,-4.60
2018-02-24T18:28:40.612Z,-4.60
2018-02-24T18:31:07.601Z,-4.60
2018-02-24T18:33:34.046Z,-4.60
2018-02-24T18:36:00.365Z,-4.60
2018-02-24T18:38:26.714Z,-4.60
2018-02-24T18:40:53.153Z,-4.60
2018-02-24T18:43:20.920Z,-4.70
2018-02-24T18:45:48.200Z,-4.80
2018-02-24T18:48:14.520Z,-4.80
2018-02-24T18:50:41.641Z,-4.70
2018-02-24T18:53:14.794Z,-4.80
2018-02-24T18:55:41.233Z,-4.70
2018-02-24T18:58:07.662Z,-4.70
2018-02-24T19:00:34.884Z,-4.70
2018-02-24T19:03:01.247Z,-4.70
2018-02-24T19:05:28.254Z,-4.70
2018-02-24T19:07:54.749Z,-4.80
2018-02-24T19:10:21.071Z,-4.90
2018-02-24T19:12:47.258Z,-4.80
2018-02-24T19:15:14.060Z,-4.90
2018-02-24T19:17:42.352Z,-5.00
2018-02-24T19:20:08.715Z,-5.00
2018-02-24T19:22:35.033Z,-5.10
2018-02-24T19:25:02.302Z,-5.00
2018-02-24T19:27:29.224Z,-5.10
2018-02-24T19:29:55.450Z,-5.10
2018-02-24T19:32:22.058Z,-5.20
2018-02-24T19:34:48.268Z,-5.20
2018-02-24T19:37:14.582Z,-5.30
2018-02-24T19:39:40.898Z,-5.40
2018-02-24T19:42:07.136Z,-5.40
2018-02-24T19:44:33.417Z,-5.40
2018-02-24T19:46:59.960Z,-5.40
2018-02-24T19:49:26.489Z,-5.50
2018-02-24T19:51:53.188Z,-5.50
2018-02-24T19:54:20.310Z,-5.50
2018-02-24T19:56:46.631Z,-5.50
2018-02-24T19:59:13.610Z,-5.50
2018-02-24T20:01:40.871Z,-5.60
2018-02-24T20:04:08.135Z,-5.60
2018-02-24T20:06:34.420Z,-5.60
2018-02-24T20:09:00.720Z,-5.70
2018-02-24T20:11:27.130Z,-5.70
2018-02-24T20:13:54.466Z,-5.80
2018-02-24T20:16:21.671Z,-5.90
2018-02-24T20:18:48.095Z,-5.90
2018-02-24T20:21:14.378Z,-5.90
2018-02-24T20:23:40.978Z,-5.90
2018-02-24T20:26:08.157Z,-5.80
2018-02-24T20:28:34.489Z,-5.80
2018-02-24T20:31:00.728Z,-5.90
2018-02-24T20:33:27.099Z,-5.90
2018-02-24T20:35:54.472Z,-6.00
2018-02-24T20:38:20.692Z,-6.00
2018-02-24T20:40:47.103Z,-6.00
2018-02-24T20:43:13.482Z,-6.00
2018-02-24T20:45:39.720Z,-6.10
2018-02-24T20:48:06.106Z,-6.10
2018-02-24T20:50:32.425Z,-6.20
2018-02-24T20:52:58.778Z,-6.30
2018-02-24T20:55:25.795Z,-6.20
2018-02-24T20:57:52.843Z,-6.20
2018-02-24T21:00:19.286Z,-6.20
2018-02-24T21:02:45.619Z,-6.30
2018-02-24T21:05:12.669Z,-6.30
2018-02-24T21:07:39.185Z,-6.40
2018-02-24T21:10:05.564Z,-6.40
2018-02-24T21:12:31.761Z,-6.40
2018-02-24T21:14:58.586Z,-6.40
2018-02-24T21:17:24.777Z,-6.40
2018-02-24T21:19:51.243Z,-6.50
2018-02-24T21:22:17.460Z,-6.50
2018-02-24T21:24:43.670Z,-6.50
2018-02-24T21:27:10.324Z,-6.40
2018-02-24T21:29:36.864Z,-6.50
2018-02-24T21:32:04.096Z,-6.60
2018-02-24T21:34:30.598Z,-6.70
2018-02-24T21:36:56.933Z,-6.60
2018-02-24T21:39:23.264Z,-6.70
2018-02-24T21:41:49.754Z,-6.80
2018-02-24T21:44:16.880Z,-6.70
2018-02-24T21:46:43.199Z,-6.80
2018-02-24T21:49:09.749Z,-6.80
2018-02-24T21:51:36.493Z,-6.80
2018-02-24T21:54:03.577Z,-6.90
2018-02-24T21:56:30.016Z,-6.80
2018-02-24T21:58:56.362Z,-6.90
2018-02-24T22:01:22.712Z,-6.90
2018-02-24T22:03:49.054Z,-6.90
2018-02-24T22:06:15.596Z,-6.90
2018-02-24T22:08:42.548Z,-6.90
2018-02-24T22:11:09.521Z,-6.90
2018-02-24T22:13:35.796Z,-6.90
2018-02-24T22:16:02.067Z,-6.90
2018-02-24T22:18:29.202Z,-7.00
2018-02-24T22:20:56.229Z,-7.10
2018-02-24T22:23:23.916Z,-7.10
2018-02-24T22:25:51.219Z,-7.10
2018-02-24T22:28:17.518Z,-7.10
2018-02-24T22:30:43.797Z,-7.10
2018-02-24T22:33:10.092Z,-7.20
2018-02-24T22:35:36.356Z,-7.20
2018-02-24T22:38:02.652Z,-7.30
2018-02-24T22:40:28.828Z,-7.30
2018-02-24T22:42:55.752Z,-7.30
2018-02-24T22:45:22.026Z,-7.30
2018-02-24T22:47:54.336Z,-7.30
2018-02-24T22:50:20.654Z,-7.30
2018-02-24T22:52:46.933Z,-7.40
2018-02-24T22:55:20.087Z,-7.50
2018-02-24T22:57:46.318Z,-7.50
2018-02-24T23:00:13.516Z,-7.50
2018-02-24T23:02:39.814Z,-7.50
2018-02-24T23:05:06.801Z,-7.60
2018-02-24T23:07:33.092Z,-7.60
2018-02-24T23:10:00.204Z,-7.50
2018-02-24T23:12:26.778Z,-7.60
2018-02-24T23:14:53.670Z,-7.70
2018-02-24T23:17:20.004Z,-7.70
2018-02-24T23:19:46.261Z,-7.70
2018-02-24T23:22:13.251Z,-7.70
2018-02-24T23:24:39.872Z,-7.70
2018-02-24T23:27:06.262Z,-7.70
2018-02-24T23:29:34.047Z,-7.80
2018-02-24T23:32:00.434Z,-7.80
2018-02-24T23:34:26.652Z,-7.80
2018-02-24T23:36:52.937Z,-7.80
2018-02-24T23:39:20.035Z,-7.80
2018-02-24T23:41:46.317Z,-7.80
2018-02-24T23:44:12.565Z,-7.80
2018-02-24T23:46:38.953Z,-7.90
2018-02-24T23:49:05.881Z,-7.90
2018-02-24T23:51:32.082Z,-7.90
2018-02-24T23:53:58.520Z,-8.00
2018-02-24T23:56:24.781Z,-8.00
2018-02-24T23:58:51.906Z,-8.00
