createdAt,value
2018-07-08T00:02:06.054Z,6.40
2018-07-08T00:04:35.379Z,6.90
2018-07-08T00:07:04.629Z,6.50
2018-07-08T00:09:34.161Z,6.40
2018-07-08T00:12:03.708Z,7.13
2018-07-08T00:14:33.057Z,6.67
2018-07-08T00:17:02.698Z,7.57
2018-07-08T00:19:32.129Z,7.10
2018-07-08T00:22:01.725Z,6.63
2018-07-08T00:24:31.144Z,6.67
2018-07-08T00:27:00.562Z,7.00
2018-07-08T00:29:30.222Z,6.17
2018-07-08T00:32:00.050Z,7.17
2018-07-08T00:34:29.483Z,6.77
2018-07-08T00:36:59.140Z,6.67
2018-07-08T00:39:28.681Z,7.23
2018-07-08T00:41:58.741Z,6.90
2018-07-08T00:44:28.115Z,7.77
2018-07-08T00:46:57.580Z,6.80
2018-07-08T00:49:27.379Z,6.70
2018-07-08T00:51:56.728Z,6.73
2018-07-08T00:54:26.151Z,6.57
2018-07-08T00:56:55.668Z,6.57
2018-07-08T00:59:25.306Z,7.10
2018-07-08T01:01:54.614Z,7.03
2018-07-08T01:04:24.257Z,7.13
2018-07-08T01:06:53.792Z,7.50
2018-07-08T01:09:23.465Z,6.83
2018-07-08T01:11:52.961Z,6.90
2018-07-08T01:14:22.396Z,7.67
2018-07-08T01:16:51.797Z,6.97
2018-07-08T01:19:21.320Z,7.37
2018-07-08T01:21:50.760Z,7.33
2018-07-08T01:24:19.273Z,7.53
2018-07-08T01:26:49.166Z,8.00
2018-07-08T01:29:18.650Z,9.10
2018-07-08T01:31:47.680Z,7.20
2018-07-08T01:34:17.140Z,7.70
2018-07-08T01:36:46.594Z,7.47
2018-07-08T01:39:16.095Z,7.77
2018-07-08T01:41:45.719Z,7.20
2018-07-08T01:44:15.194Z,8.10
2018-07-08T01:46:44.866Z,6.57
2018-07-08T01:49:14.459Z,7.33
2018-07-08T01:51:44.008Z,8.13
2018-07-08T01:54:13.695Z,7.97
2018-07-08T01:56:43.316Z,8.17
2018-07-08T01:59:12.795Z,8.03
2018-07-08T02:01:42.310Z,7.97
2018-07-08T02:04:11.392Z,8.57
2018-07-08T02:06:41.028Z,8.10
2018-07-08T02:09:10.684Z,7.77
2018-07-08T02:11:40.401Z,8.90
2018-07-08T02:14:09.970Z,8.43
2018-07-08T02:16:39.474Z,9.00
2018-07-08T02:19:09.282Z,8.97
2018-07-08T02:21:39.023Z,9.67
2018-07-08T02:24:08.386Z,9.57
2018-07-08T02:26:37.913Z,8.67
2018-07-08T02:29:07.382Z,7.87
2018-07-08T02:31:36.572Z,8.23
2018-07-08T02:34:06.078Z,8.63
2018-07-08T02:36:35.668Z,10.20
2018-07-08T02:39:06.152Z,9.43
2018-07-08T02:41:35.522Z,10.87
2018-07-08T02:44:05.062Z,9.23
2018-07-08T02:46:34.290Z,8.87
2018-07-08T02:49:03.784Z,8.57
2018-07-08T02:51:33.410Z,9.10
2018-07-08T02:54:03.750Z,9.00
2018-07-08T02:56:33.187Z,11.07
2018-07-08T02:59:02.915Z,9.97
2018-07-08T03:01:32.542Z,11.07
2018-07-08T03:04:02.184Z,10.13
2018-07-08T03:06:31.737Z,9.73
2018-07-08T03:09:01.183Z,10.07
2018-07-08T03:11:30.555Z,9.67
2018-07-08T03:14:00.312Z,11.37
2018-07-08T03:16:30.285Z,11.47
2018-07-08T03:19:00.220Z,9.40
2018-07-08T03:21:29.540Z,11.03
2018-07-08T03:23:59.310Z,9.23
2018-07-08T03:26:28.730Z,10.90
2018-07-08T03:28:58.251Z,10.27
2018-07-08T03:31:27.622Z,10.20
2018-07-08T03:33:57.142Z,9.57
2018-07-08T03:36:26.856Z,11.10
2018-07-08T03:38:57.076Z,9.63
2018-07-08T03:41:26.623Z,9.57
2018-07-08T03:43:56.316Z,9.97
2018-07-08T03:46:25.767Z,11.50
2018-07-08T03:48:55.435Z,10.03
2018-07-08T03:51:24.724Z,9.13
2018-07-08T03:53:54.267Z,8.17
2018-07-08T03:56:23.951Z,7.93
2018-07-08T03:58:53.733Z,8.57
2018-07-08T04:01:23.251Z,8.00
2018-07-08T04:03:52.824Z,7.60
2018-07-08T04:06:22.276Z,6.90
2018-07-08T04:08:51.740Z,8.80
2018-07-08T04:11:21.309Z,7.33
2018-07-08T04:13:50.782Z,7.60
2018-07-08T04:16:20.300Z,6.53
2018-07-08T04:18:49.803Z,5.70
2018-07-08T04:21:19.170Z,6.17
2018-07-08T04:23:48.588Z,5.50
2018-07-08T04:26:18.215Z,5.50
2018-07-08T04:28:47.794Z,5.33
2018-07-08T04:31:17.247Z,4.20
2018-07-08T04:33:46.627Z,4.07
2018-07-08T04:36:16.092Z,4.27
2018-07-08T04:38:45.473Z,4.50
2018-07-08T04:41:15.205Z,4.37
2018-07-08T04:43:44.644Z,4.67
2018-07-08T04:46:20.337Z,4.30
2018-07-08T04:48:54.069Z,4.13
2018-07-08T04:51:23.654Z,4.60
2018-07-08T04:53:53.225Z,4.10
2018-07-08T04:56:23.191Z,4.43
2018-07-08T04:58:52.655Z,4.43
2018-07-08T05:01:22.123Z,4.77
2018-07-08T05:03:51.627Z,4.20
2018-07-08T05:06:21.248Z,4.17
2018-07-08T05:08:50.600Z,4.53
2018-07-08T05:11:20.452Z,4.23
2018-07-08T05:13:49.928Z,4.50
2018-07-08T05:16:19.446Z,4.30
2018-07-08T05:18:48.952Z,4.50
2018-07-08T05:21:18.786Z,4.17
2018-07-08T05:23:48.247Z,4.57
2018-07-08T05:26:17.734Z,4.60
2018-07-08T05:28:47.424Z,4.83
2018-07-08T05:31:16.935Z,4.53
2018-07-08T05:33:46.562Z,5.40
2018-07-08T05:36:16.075Z,4.30
2018-07-08T05:38:45.663Z,5.00
2018-07-08T05:41:15.466Z,7.53
2018-07-08T05:43:45.066Z,7.03
2018-07-08T05:46:14.534Z,6.67
2018-07-08T05:48:44.221Z,5.37
2018-07-08T05:51:13.774Z,6.23
2018-07-08T05:53:44.051Z,7.07
2018-07-08T05:56:13.699Z,5.17
2018-07-08T05:58:43.283Z,4.53
2018-07-08T06:01:13.194Z,5.43
2018-07-08T06:03:42.901Z,5.60
2018-07-08T06:06:12.437Z,5.60
2018-07-08T06:08:43.265Z,5.33
2018-07-08T06:11:12.768Z,5.33
2018-07-08T06:13:42.869Z,6.03
2018-07-08T06:16:12.391Z,5.40
2018-07-08T06:18:41.663Z,5.30
2018-07-08T06:21:11.337Z,5.40
2018-07-08T06:23:41.159Z,5.43
2018-07-08T06:26:10.994Z,5.90
2018-07-08T06:28:40.465Z,6.07
2018-07-08T06:31:10.288Z,6.07
2018-07-08T06:33:40.017Z,8.50
2018-07-08T06:36:10.068Z,4.93
2018-07-08T06:38:39.941Z,4.97
2018-07-08T06:41:09.561Z,4.90
2018-07-08T06:43:39.105Z,4.73
2018-07-08T06:46:09.248Z,7.20
2018-07-08T06:48:39.017Z,4.07
2018-07-08T06:51:08.473Z,4.53
2018-07-08T06:53:39.418Z,5.00
2018-07-08T06:56:09.049Z,5.00
2018-07-08T06:58:38.500Z,5.80
2018-07-08T07:01:08.244Z,3.57
2018-07-08T07:03:38.165Z,3.60
2018-07-08T07:06:07.831Z,3.17
2018-07-08T07:08:38.334Z,3.83
2018-07-08T07:11:08.087Z,4.30
2018-07-08T07:13:37.626Z,5.77
2018-07-08T07:16:07.147Z,4.50
2018-07-08T07:18:36.851Z,4.93
2018-07-08T07:21:06.726Z,5.67
2018-07-08T07:23:36.520Z,4.13
2018-07-08T07:26:06.155Z,3.03
2018-07-08T07:28:35.763Z,4.00
2018-07-08T07:31:05.335Z,5.50
2018-07-08T07:33:34.380Z,3.30
2018-07-08T07:36:04.288Z,4.40
2018-07-08T07:38:33.572Z,4.67
2018-07-08T07:41:03.290Z,3.83
2018-07-08T07:43:32.776Z,4.07
2018-07-08T07:46:02.334Z,5.00
2018-07-08T07:48:31.959Z,4.60
2018-07-08T07:51:01.537Z,4.03
2018-07-08T07:53:31.862Z,3.80
2018-07-08T07:56:01.825Z,4.50
2018-07-08T07:58:31.560Z,3.30
2018-07-08T08:01:01.856Z,3.93
2018-07-08T08:03:31.643Z,3.03
2018-07-08T08:06:01.659Z,3.37
2018-07-08T08:08:31.466Z,3.80
2018-07-08T08:11:00.965Z,3.73
2018-07-08T08:13:31.145Z,3.80
2018-07-08T08:16:00.916Z,2.67
2018-07-08T08:18:30.716Z,3.60
2018-07-08T08:21:00.408Z,3.33
2018-07-08T08:23:30.156Z,2.40
2018-07-08T08:25:59.981Z,4.80
2018-07-08T08:28:29.620Z,4.57
2018-07-08T08:30:59.300Z,4.40
2018-07-08T08:33:28.961Z,2.40
2018-07-08T08:35:58.430Z,2.63
2018-07-08T08:38:28.547Z,2.27
2018-07-08T08:40:58.230Z,2.83
2018-07-08T08:43:27.888Z,2.87
2018-07-08T08:45:57.649Z,1.90
2018-07-08T08:48:27.185Z,1.90
2018-07-08T08:50:56.696Z,2.80
2018-07-08T08:53:26.715Z,3.57
2018-07-08T08:56:05.847Z,2.93
2018-07-08T08:58:35.733Z,2.13
2018-07-08T09:01:05.334Z,3.30
2018-07-08T09:03:34.664Z,2.13
2018-07-08T09:06:04.090Z,2.60
2018-07-08T09:08:33.734Z,3.90
2018-07-08T09:11:03.623Z,2.50
2018-07-08T09:13:33.289Z,4.30
2018-07-08T09:16:03.157Z,2.43
2018-07-08T09:18:32.613Z,2.43
2018-07-08T09:21:02.265Z,3.83
2018-07-08T09:23:31.783Z,2.63
2018-07-08T09:26:01.267Z,3.07
2018-07-08T09:28:31.277Z,3.17
2018-07-08T09:31:00.871Z,2.93
2018-07-08T09:33:30.354Z,3.13
2018-07-08T09:35:59.968Z,2.47
2018-07-08T09:38:29.689Z,3.20
2018-07-08T09:40:59.405Z,3.80
2018-07-08T09:43:29.134Z,2.60
2018-07-08T09:45:58.850Z,2.20
2018-07-08T09:48:28.726Z,4.03
2018-07-08T09:50:58.351Z,1.63
2018-07-08T09:53:28.340Z,1.20
2018-07-08T09:55:59.396Z,2.53
2018-07-08T09:58:29.022Z,1.57
2018-07-08T10:01:01.896Z,2.40
2018-07-08T10:03:33.890Z,1.40
2018-07-08T10:06:04.996Z,1.77
2018-07-08T10:08:35.073Z,1.47
2018-07-08T10:11:04.464Z,2.20
2018-07-08T10:13:35.269Z,1.10
2018-07-08T10:16:04.528Z,1.80
2018-07-08T10:18:34.408Z,1.80
2018-07-08T10:21:04.114Z,2.07
2018-07-08T10:23:33.711Z,1.00
2018-07-08T10:26:03.694Z,2.27
2018-07-08T10:28:33.360Z,1.30
2018-07-08T10:31:02.901Z,4.03
2018-07-08T10:33:58.023Z,1.83
2018-07-08T10:36:28.099Z,0.83
2018-07-08T10:38:57.905Z,0.73
2018-07-08T10:41:27.671Z,0.60
2018-07-08T10:43:57.198Z,1.23
2018-07-08T10:46:27.137Z,1.00
2018-07-08T10:48:56.669Z,1.17
2018-07-08T10:51:26.221Z,1.53
2018-07-08T10:53:56.112Z,1.50
2018-07-08T10:56:25.775Z,0.70
2018-07-08T10:58:55.513Z,1.10
2018-07-08T11:01:25.164Z,1.23
2018-07-08T11:03:55.239Z,4.57
2018-07-08T11:06:25.388Z,0.70
2018-07-08T11:08:55.335Z,0.80
2018-07-08T11:11:25.440Z,1.13
2018-07-08T11:13:55.234Z,1.77
2018-07-08T11:16:25.203Z,0.90
2018-07-08T11:18:54.957Z,1.00
2018-07-08T11:21:24.916Z,0.80
2018-07-08T11:23:54.558Z,0.60
2018-07-08T11:26:24.613Z,0.80
2018-07-08T11:28:54.968Z,0.53
2018-07-08T11:31:24.624Z,1.13
2018-07-08T11:33:54.276Z,0.53
2018-07-08T11:36:23.959Z,0.53
2018-07-08T11:38:54.637Z,0.90
2018-07-08T11:41:24.493Z,1.00
2018-07-08T11:43:54.862Z,0.63
2018-07-08T11:46:25.210Z,0.60
2018-07-08T11:48:55.222Z,1.67
2018-07-08T11:51:25.259Z,0.70
2018-07-08T11:53:54.929Z,1.53
2018-07-08T11:56:24.773Z,0.97
2018-07-08T11:58:54.850Z,0.67
2018-07-08T12:01:24.514Z,0.60
2018-07-08T12:03:54.493Z,1.10
2018-07-08T12:06:24.294Z,0.60
2018-07-08T12:08:54.419Z,1.00
2018-07-08T12:11:24.148Z,0.83
2018-07-08T12:13:54.467Z,2.10
2018-07-08T12:16:24.154Z,0.70
2018-07-08T12:18:53.877Z,0.93
2018-07-08T12:21:23.635Z,1.33
2018-07-08T12:23:53.479Z,0.50
2018-07-08T12:26:22.993Z,1.00
2018-07-08T12:28:52.584Z,1.20
2018-07-08T12:31:22.973Z,1.73
2018-07-08T12:33:52.988Z,0.70
2018-07-08T12:36:22.697Z,0.87
2018-07-08T12:38:52.231Z,0.90
2018-07-08T12:41:23.543Z,0.77
2018-07-08T12:43:53.366Z,1.10
2018-07-08T12:46:23.083Z,0.83
2018-07-08T12:48:52.877Z,0.60
2018-07-08T12:51:23.026Z,1.00
2018-07-08T12:53:52.773Z,1.43
2018-07-08T12:56:22.781Z,1.63
2018-07-08T12:58:52.989Z,0.70
2018-07-08T13:01:22.757Z,1.00
2018-07-08T13:03:52.772Z,0.93
2018-07-08T13:06:23.375Z,0.70
2018-07-08T13:08:52.995Z,1.50
2018-07-08T13:11:22.515Z,1.43
2018-07-08T13:13:52.459Z,0.87
2018-07-08T13:16:22.107Z,0.70
2018-07-08T13:18:52.288Z,0.80
2018-07-08T13:21:22.012Z,2.13
2018-07-08T13:23:51.885Z,0.73
2018-07-08T13:26:21.707Z,1.83
2018-07-08T13:28:51.475Z,0.83
2018-07-08T13:31:21.805Z,2.33
2018-07-08T13:33:51.507Z,0.97
2018-07-08T13:36:21.860Z,0.73
2018-07-08T13:38:51.890Z,0.60
2018-07-08T13:41:21.603Z,0.90
2018-07-08T13:43:51.299Z,1.77
2018-07-08T13:46:20.991Z,1.43
2018-07-08T13:48:50.758Z,1.10
2018-07-08T13:51:20.245Z,1.47
2018-07-08T13:53:49.848Z,1.37
2018-07-08T13:56:19.468Z,1.00
2018-07-08T13:58:49.392Z,1.00
2018-07-08T14:01:18.945Z,1.17
2018-07-08T14:03:49.075Z,1.30
2018-07-08T14:06:18.805Z,2.30
2018-07-08T14:08:48.682Z,1.53
2018-07-08T14:11:18.590Z,1.60
2018-07-08T14:13:49.427Z,1.63
2018-07-08T14:16:19.227Z,1.20
2018-07-08T14:18:48.998Z,1.47
2018-07-08T14:21:19.195Z,1.40
2018-07-08T14:23:48.983Z,1.33
2018-07-08T14:26:19.302Z,1.73
2018-07-08T14:28:48.935Z,1.30
2018-07-08T14:31:19.298Z,1.27
2018-07-08T14:33:49.489Z,1.77
2018-07-08T14:36:19.512Z,1.50
2018-07-08T14:38:50.081Z,5.60
2018-07-08T14:41:19.963Z,1.40
2018-07-08T14:43:49.249Z,1.50
2018-07-08T14:46:19.044Z,1.47
2018-07-08T14:48:48.657Z,2.33
2018-07-08T14:51:18.320Z,1.30
2018-07-08T14:53:47.978Z,1.10
2018-07-08T14:56:17.625Z,2.03
2018-07-08T14:58:47.737Z,1.13
2018-07-08T15:01:17.909Z,1.30
2018-07-08T15:03:47.757Z,1.30
2018-07-08T15:06:17.602Z,3.33
2018-07-08T15:08:47.407Z,1.67
2018-07-08T15:11:16.933Z,1.53
2018-07-08T15:13:47.200Z,1.90
2018-07-08T15:16:16.988Z,1.67
2018-07-08T15:18:46.871Z,1.67
2018-07-08T15:21:16.532Z,1.67
2018-07-08T15:23:45.990Z,2.23
2018-07-08T15:26:15.626Z,1.60
2018-07-08T15:28:46.019Z,1.70
2018-07-08T15:31:15.769Z,2.47
2018-07-08T15:33:45.423Z,2.60
2018-07-08T15:36:15.720Z,1.70
2018-07-08T15:38:45.450Z,1.90
2018-07-08T15:41:15.082Z,1.70
2018-07-08T15:43:44.857Z,1.87
2018-07-08T15:46:14.525Z,1.50
2018-07-08T15:48:44.357Z,2.17
2018-07-08T15:51:14.070Z,1.47
2018-07-08T15:53:43.974Z,1.63
2018-07-08T15:56:13.715Z,1.50
2018-07-08T15:58:43.534Z,1.30
2018-07-08T16:01:13.220Z,1.67
2018-07-08T16:03:43.219Z,1.87
2018-07-08T16:06:13.472Z,1.47
2018-07-08T16:08:43.367Z,2.03
2018-07-08T16:11:13.183Z,1.43
2018-07-08T16:13:43.014Z,1.43
2018-07-08T16:16:12.908Z,1.40
2018-07-08T16:18:43.771Z,1.33
2018-07-08T16:21:13.645Z,1.40
2018-07-08T16:23:43.790Z,1.73
2018-07-08T16:26:13.583Z,2.07
2018-07-08T16:28:43.254Z,1.50
2018-07-08T16:31:17.892Z,1.20
2018-07-08T16:33:48.300Z,1.30
2018-07-08T16:36:18.251Z,1.97
2018-07-08T16:38:47.756Z,1.30
2018-07-08T16:41:17.940Z,1.17
2018-07-08T16:43:47.825Z,1.70
2018-07-08T16:46:19.526Z,1.40
2018-07-08T16:48:48.866Z,1.83
2018-07-08T16:51:19.141Z,2.13
2018-07-08T16:53:48.962Z,3.57
2018-07-08T16:56:18.989Z,1.53
2018-07-08T16:58:48.725Z,1.67
2018-07-08T17:01:18.039Z,1.80
2018-07-08T17:03:47.993Z,1.93
2018-07-08T17:06:26.743Z,1.80
2018-07-08T17:08:57.369Z,1.50
2018-07-08T17:11:27.693Z,1.20
2018-07-08T17:13:58.245Z,1.67
2018-07-08T17:16:28.068Z,1.77
2018-07-08T17:18:57.749Z,1.60
2018-07-08T17:21:27.510Z,1.40
2018-07-08T17:23:57.568Z,1.90
2018-07-08T17:26:27.463Z,1.83
2018-07-08T17:28:57.675Z,2.33
2018-07-08T17:31:28.326Z,1.23
2018-07-08T17:33:58.056Z,1.50
2018-07-08T17:36:28.538Z,1.67
2018-07-08T17:38:58.257Z,2.30
2018-07-08T17:41:28.105Z,1.97
2018-07-08T17:43:57.982Z,2.10
2018-07-08T17:46:28.597Z,2.20
2018-07-08T17:48:57.732Z,1.63
2018-07-08T17:51:27.705Z,2.93
2018-07-08T17:53:57.646Z,1.63
2018-07-08T17:56:27.416Z,1.77
2018-07-08T17:58:56.916Z,2.03
2018-07-08T18:01:26.865Z,2.77
2018-07-08T18:03:56.740Z,3.73
2018-07-08T18:06:26.568Z,4.07
2018-07-08T18:08:56.342Z,3.67
2018-07-08T18:11:26.431Z,3.10
2018-07-08T18:13:56.723Z,3.57
2018-07-08T18:16:26.380Z,4.27
2018-07-08T18:18:56.578Z,2.90
2018-07-08T18:21:26.456Z,5.37
2018-07-08T18:23:56.196Z,3.43
2018-07-08T18:26:25.636Z,3.63
2018-07-08T18:28:55.355Z,3.53
2018-07-08T18:31:26.282Z,3.90
2018-07-08T18:33:55.894Z,3.33
2018-07-08T18:36:25.392Z,4.37
2018-07-08T18:38:55.187Z,4.70
2018-07-08T18:41:24.661Z,3.17
2018-07-08T18:43:54.892Z,4.37
2018-07-08T18:46:24.877Z,3.30
2018-07-08T18:48:54.472Z,4.70
2018-07-08T18:51:24.549Z,5.90
2018-07-08T18:53:53.143Z,3.20
2018-07-08T18:56:22.790Z,3.47
2018-07-08T18:58:52.500Z,4.57
2018-07-08T19:01:22.007Z,6.80
2018-07-08T19:03:51.760Z,3.83
2018-07-08T19:06:21.393Z,4.03
2018-07-08T19:08:50.863Z,5.03
2018-07-08T19:11:21.258Z,3.43
2018-07-08T19:13:50.951Z,3.60
2018-07-08T19:16:20.684Z,6.03
2018-07-08T19:18:50.497Z,4.30
2018-07-08T19:21:20.236Z,4.43
2018-07-08T19:23:49.858Z,3.33
2018-07-08T19:26:18.759Z,7.40
2018-07-08T19:28:48.175Z,4.67
2018-07-08T19:31:17.723Z,5.23
2018-07-08T19:36:28.538Z,4.60
2018-07-08T19:38:58.663Z,5.23
2018-07-08T19:41:28.783Z,4.67
2018-07-08T19:43:59.241Z,5.00
2018-07-08T19:46:28.910Z,4.43
2018-07-08T19:48:58.564Z,4.23
2018-07-08T19:51:27.973Z,5.27
2018-07-08T19:53:58.115Z,7.20
2018-07-08T19:56:27.808Z,6.30
2018-07-08T19:58:57.316Z,7.27
2018-07-08T20:01:27.172Z,6.47
2018-07-08T20:09:32.829Z,5.80
2018-07-08T20:12:02.436Z,6.10
2018-07-08T20:14:32.535Z,7.03
2018-07-08T20:17:01.777Z,6.37
2018-07-08T20:19:31.741Z,4.47
2018-07-08T20:22:01.498Z,4.83
2018-07-08T20:24:30.982Z,4.80
2018-07-08T20:27:00.702Z,4.53
2018-07-08T20:29:30.323Z,4.67
2018-07-08T20:32:00.065Z,5.20
2018-07-08T20:34:29.998Z,6.10
2018-07-08T20:36:59.853Z,6.00
2018-07-08T20:39:29.329Z,4.93
2018-07-08T20:41:59.186Z,5.83
2018-07-08T20:44:28.894Z,5.37
2018-07-08T20:46:58.403Z,6.23
2018-07-08T20:49:28.242Z,5.97
2018-07-08T20:51:58.600Z,5.53
2018-07-08T20:54:28.286Z,5.20
2018-07-08T20:56:57.856Z,5.13
2018-07-08T20:59:27.840Z,7.10
2018-07-08T21:01:57.513Z,4.90
2018-07-08T21:04:27.288Z,7.27
2018-07-08T21:06:57.453Z,7.00
2018-07-08T21:09:27.223Z,5.97
2018-07-08T21:11:56.919Z,5.73
2018-07-08T21:14:26.568Z,6.87
2018-07-08T21:16:56.405Z,5.87
2018-07-08T21:19:26.199Z,6.10
2018-07-08T21:21:55.873Z,7.23
2018-07-08T21:24:26.903Z,4.93
2018-07-08T21:26:56.598Z,6.60
2018-07-08T21:29:26.165Z,8.33
2018-07-08T21:31:55.819Z,6.77
2018-07-08T21:34:25.466Z,7.80
2018-07-08T21:36:55.162Z,6.53
2018-07-08T21:39:25.123Z,7.93
2018-07-08T21:41:56.011Z,5.27
2018-07-08T21:44:25.776Z,5.40
2018-07-08T21:46:55.392Z,6.27
2018-07-08T21:49:25.127Z,6.90
2018-07-08T21:51:59.312Z,6.67
2018-07-08T21:54:29.073Z,6.20
2018-07-08T21:56:58.965Z,8.30
2018-07-08T21:59:28.817Z,6.00
2018-07-08T22:02:03.342Z,7.40
2018-07-08T22:04:32.986Z,5.83
2018-07-08T22:07:08.234Z,9.13
2018-07-08T22:09:38.766Z,7.30
2018-07-08T22:12:08.575Z,6.57
2018-07-08T22:14:38.301Z,6.03
2018-07-08T22:17:07.959Z,5.93
2018-07-08T22:19:38.278Z,6.33
2018-07-08T22:22:08.225Z,5.40
2018-07-08T22:24:37.945Z,6.80
2018-07-08T22:27:07.398Z,6.73
2018-07-08T22:29:36.977Z,8.33
2018-07-08T22:32:06.804Z,6.03
2018-07-08T22:34:36.542Z,6.57
2018-07-08T22:37:05.799Z,5.77
2018-07-08T22:39:35.717Z,5.93
2018-07-08T22:42:05.041Z,5.80
2018-07-08T22:44:34.377Z,7.03
2018-07-08T22:47:04.079Z,5.77
2018-07-08T22:49:33.634Z,8.47
2018-07-08T22:52:02.894Z,6.10
2018-07-08T22:54:32.330Z,6.23
2018-07-08T22:57:02.088Z,6.07
2018-07-08T22:59:32.972Z,5.53
2018-07-08T23:02:13.267Z,8.17
2018-07-08T23:04:42.883Z,6.33
2018-07-08T23:07:12.616Z,6.40
2018-07-08T23:09:42.373Z,6.47
2018-07-08T23:12:12.505Z,6.27
2018-07-08T23:14:42.040Z,8.03
2018-07-08T23:17:12.195Z,7.40
2018-07-08T23:19:41.834Z,7.83
2018-07-08T23:22:11.668Z,6.60
2018-07-08T23:24:41.160Z,7.63
2018-07-08T23:27:10.508Z,6.87
2018-07-08T23:29:40.060Z,7.60
2018-07-08T23:32:09.468Z,5.83
2018-07-08T23:34:39.028Z,5.87
2018-07-08T23:37:08.567Z,8.70
2018-07-08T23:39:38.341Z,8.33
2018-07-08T23:42:08.003Z,7.27
2018-07-08T23:44:37.706Z,7.13
2018-07-08T23:47:07.234Z,8.27
2018-07-08T23:49:36.750Z,7.00
2018-07-08T23:52:06.145Z,6.37
2018-07-08T23:54:35.900Z,7.60
2018-07-08T23:57:05.685Z,7.00
2018-07-08T23:59:35.127Z,7.57
