createdAt,value
2022-11-20T00:00:12.006Z,20.60
2022-11-20T00:04:22.252Z,18.95
2022-11-20T00:06:28.137Z,19.23
2022-11-20T00:08:33.159Z,19.38
2022-11-20T00:10:43.888Z,18.95
2022-11-20T00:12:48.868Z,19.10
2022-11-20T00:14:54.125Z,20.73
2022-11-20T00:16:59.705Z,21.30
2022-11-20T00:19:04.840Z,22.60
2022-11-20T00:21:14.004Z,22.15
2022-11-20T00:23:19.401Z,20.73
2022-11-20T00:25:24.375Z,22.10
2022-11-20T00:27:32.343Z,20.05
2022-11-20T00:29:37.753Z,18.25
2022-11-20T00:31:42.747Z,18.13
2022-11-20T00:33:49.794Z,18.38
2022-11-20T00:35:55.184Z,18.40
2022-11-20T00:38:00.172Z,20.00
2022-11-20T00:40:05.589Z,21.40
2022-11-20T00:42:10.645Z,20.17
2022-11-20T00:44:18.200Z,20.88
2022-11-20T00:46:25.844Z,20.48
2022-11-20T00:48:31.498Z,21.13
2022-11-20T00:50:36.495Z,20.25
2022-11-20T00:52:41.921Z,21.15
2022-11-20T00:54:47.362Z,20.52
2022-11-20T00:56:52.439Z,21.95
2022-11-20T00:58:57.575Z,20.48
2022-11-20T01:01:10.733Z,20.30
2022-11-20T01:03:16.097Z,21.55
2022-11-20T01:05:21.273Z,20.20
2022-11-20T01:07:26.915Z,20.20
2022-11-20T01:09:31.969Z,21.20
2022-11-20T01:11:42.217Z,20.27
2022-11-20T01:13:48.174Z,22.13
2022-11-20T01:15:53.589Z,20.48
2022-11-20T01:18:01.460Z,20.15
2022-11-20T01:20:07.274Z,20.42
2022-11-20T01:22:12.452Z,21.70
2022-11-20T01:24:19.989Z,21.08
2022-11-20T01:26:28.711Z,21.35
2022-11-20T01:28:34.692Z,21.13
2022-11-20T01:30:40.040Z,21.17
2022-11-20T01:32:45.099Z,23.17
2022-11-20T01:34:53.424Z,21.50
2022-11-20T01:39:08.252Z,21.08
2022-11-20T01:41:35.462Z,21.98
2022-11-20T01:46:17.216Z,19.92
2022-11-20T01:48:25.522Z,21.05
2022-11-20T01:50:35.172Z,22.60
2022-11-20T01:52:46.500Z,21.25
2022-11-20T01:54:56.187Z,20.75
2022-11-20T01:57:03.369Z,21.52
2022-11-20T01:59:10.884Z,22.08
2022-11-20T02:01:17.453Z,19.65
2022-11-20T02:03:24.508Z,21.10
2022-11-20T02:05:39.137Z,20.92
2022-11-20T02:07:45.101Z,19.80
2022-11-20T02:09:50.132Z,20.58
2022-11-20T02:11:55.879Z,21.17
2022-11-20T02:13:58.941Z,20.27
2022-11-20T02:16:05.246Z,21.00
2022-11-20T02:18:10.660Z,20.35
2022-11-20T02:20:16.981Z,19.65
2022-11-20T02:22:32.386Z,21.15
2022-11-20T02:24:40.394Z,20.60
2022-11-20T02:26:54.130Z,20.83
2022-11-20T02:28:59.448Z,21.58
2022-11-20T02:31:05.771Z,21.58
2022-11-20T02:33:10.776Z,20.45
2022-11-20T02:35:46.740Z,20.92
2022-11-20T02:37:57.408Z,21.35
2022-11-20T02:40:05.610Z,19.30
2022-11-20T02:42:10.815Z,20.60
2022-11-20T02:44:16.601Z,20.95
2022-11-20T02:46:22.132Z,20.55
2022-11-20T02:48:30.146Z,20.98
2022-11-20T02:50:40.216Z,21.70
2022-11-20T02:52:46.165Z,20.55
2022-11-20T02:54:51.550Z,20.73
2022-11-20T02:56:59.719Z,20.13
2022-11-20T03:01:11.568Z,18.70
2022-11-20T03:03:16.973Z,20.45
2022-11-20T03:05:22.665Z,18.95
2022-11-20T03:07:28.137Z,20.35
2022-11-20T03:09:33.238Z,20.27
2022-11-20T03:11:38.883Z,19.48
2022-11-20T03:13:46.447Z,19.45
2022-11-20T03:15:52.007Z,18.02
2022-11-20T03:17:58.827Z,20.27
2022-11-20T03:20:03.770Z,19.17
2022-11-20T03:22:09.053Z,20.63
2022-11-20T03:24:14.804Z,20.10
2022-11-20T03:26:22.956Z,19.85
2022-11-20T03:28:27.995Z,20.38
2022-11-20T03:30:36.849Z,21.38
2022-11-20T03:32:42.587Z,20.60
2022-11-20T03:34:47.572Z,20.30
2022-11-20T03:36:52.586Z,19.75
2022-11-20T03:39:00.575Z,19.45
2022-11-20T03:41:08.588Z,21.55
2022-11-20T03:43:13.984Z,20.20
2022-11-20T03:45:21.169Z,19.90
2022-11-20T03:47:29.904Z,20.98
2022-11-20T03:49:35.243Z,20.70
2022-11-20T03:51:41.024Z,20.13
2022-11-20T03:53:49.832Z,19.95
2022-11-20T03:55:55.533Z,20.55
2022-11-20T03:58:00.859Z,20.73
2022-11-20T04:00:07.214Z,20.83
2022-11-20T04:02:12.253Z,21.48
2022-11-20T04:04:19.846Z,21.33
2022-11-20T04:08:33.803Z,21.17
2022-11-20T04:10:38.784Z,20.77
2022-11-20T04:12:44.163Z,21.48
2022-11-20T04:14:49.463Z,19.45
2022-11-20T04:16:54.391Z,20.15
2022-11-20T04:19:02.805Z,18.92
2022-11-20T04:21:11.226Z,18.80
2022-11-20T04:23:16.583Z,19.20
2022-11-20T04:25:21.869Z,19.10
2022-11-20T04:27:27.581Z,18.38
2022-11-20T04:29:32.592Z,17.73
2022-11-20T04:31:38.851Z,17.58
2022-11-20T04:33:44.217Z,17.85
2022-11-20T04:35:51.524Z,17.60
2022-11-20T04:37:59.430Z,19.00
2022-11-20T04:42:22.422Z,16.10
2022-11-20T04:44:27.571Z,17.17
2022-11-20T04:46:34.215Z,16.65
2022-11-20T04:48:39.424Z,17.92
2022-11-20T04:50:45.189Z,16.02
2022-11-20T04:52:50.552Z,16.40
2022-11-20T04:54:58.282Z,17.38
2022-11-20T04:57:03.669Z,17.05
2022-11-20T04:59:08.658Z,17.52
2022-11-20T05:01:16.431Z,17.55
2022-11-20T05:05:27.330Z,16.70
2022-11-20T05:07:32.397Z,15.80
2022-11-20T05:09:37.397Z,17.17
2022-11-20T05:11:49.115Z,16.42
2022-11-20T05:13:56.646Z,16.65
2022-11-20T05:16:06.796Z,16.42
2022-11-20T05:18:11.866Z,15.75
2022-11-20T05:20:17.229Z,16.27
2022-11-20T05:22:23.207Z,15.63
2022-11-20T05:24:28.857Z,15.80
2022-11-20T05:26:33.928Z,16.45
2022-11-20T05:28:42.331Z,17.00
2022-11-20T05:30:47.789Z,16.45
2022-11-20T05:32:52.769Z,16.90
2022-11-20T05:34:57.818Z,15.80
2022-11-20T05:37:02.976Z,17.25
2022-11-20T05:39:08.752Z,16.60
2022-11-20T05:41:16.832Z,16.25
2022-11-20T05:43:21.858Z,16.65
2022-11-20T05:45:30.090Z,16.90
2022-11-20T05:49:42.048Z,16.25
2022-11-20T05:51:47.850Z,16.58
2022-11-20T05:53:52.817Z,16.40
2022-11-20T05:56:02.324Z,16.58
2022-11-20T05:58:07.364Z,18.23
2022-11-20T06:00:14.599Z,18.13
2022-11-20T06:02:22.174Z,18.13
2022-11-20T06:06:32.957Z,16.75
2022-11-20T06:08:38.540Z,19.17
2022-11-20T06:10:44.242Z,18.25
2022-11-20T06:12:49.288Z,19.35
2022-11-20T06:14:54.340Z,19.35
2022-11-20T06:16:59.717Z,18.92
2022-11-20T06:19:07.333Z,17.77
2022-11-20T06:21:15.727Z,18.52
2022-11-20T06:25:25.500Z,18.83
2022-11-20T06:27:31.385Z,19.00
2022-11-20T06:29:36.388Z,19.42
2022-11-20T06:31:43.699Z,19.40
2022-11-20T06:33:49.116Z,19.03
2022-11-20T06:36:04.481Z,18.80
2022-11-20T06:38:12.372Z,20.20
2022-11-20T06:40:17.763Z,20.90
2022-11-20T06:42:23.642Z,19.60
2022-11-20T06:44:28.665Z,20.48
2022-11-20T06:46:34.208Z,20.35
2022-11-20T06:48:39.471Z,20.42
2022-11-20T06:50:44.707Z,20.85
2022-11-20T06:52:52.621Z,20.52
2022-11-20T06:57:06.075Z,18.75
2022-11-20T06:59:11.938Z,19.75
2022-11-20T07:01:21.081Z,18.75
2022-11-20T07:03:26.531Z,19.38
2022-11-20T07:05:31.738Z,20.10
2022-11-20T07:07:36.732Z,20.02
2022-11-20T07:09:44.482Z,18.88
2022-11-20T07:13:54.503Z,18.35
2022-11-20T07:16:05.239Z,21.00
2022-11-20T07:18:10.667Z,19.48
2022-11-20T07:20:17.003Z,19.75
2022-11-20T07:22:22.722Z,19.80
2022-11-20T07:24:27.720Z,19.50
2022-11-20T07:26:35.680Z,21.30
2022-11-20T07:28:42.164Z,21.63
2022-11-20T07:30:52.657Z,20.92
2022-11-20T07:33:00.207Z,20.85
2022-11-20T07:35:05.270Z,20.13
2022-11-20T07:37:10.747Z,22.08
2022-11-20T07:39:15.751Z,20.20
2022-11-20T07:41:21.349Z,22.27
2022-11-20T07:43:28.945Z,22.05
2022-11-20T07:45:33.910Z,20.63
2022-11-20T07:47:41.668Z,20.67
2022-11-20T07:49:46.998Z,22.55
2022-11-20T07:51:54.780Z,21.00
2022-11-20T07:53:59.757Z,20.70
2022-11-20T07:56:06.172Z,21.70
2022-11-20T07:58:12.968Z,21.52
2022-11-20T08:00:21.521Z,21.55
2022-11-20T08:02:27.319Z,22.65
2022-11-20T08:04:34.190Z,22.10
2022-11-20T08:06:40.113Z,22.52
2022-11-20T08:08:45.554Z,22.10
2022-11-20T08:10:51.016Z,22.67
2022-11-20T08:13:10.176Z,22.30
2022-11-20T08:15:15.195Z,20.63
2022-11-20T08:17:23.244Z,20.98
2022-11-20T08:21:38.128Z,20.88
2022-11-20T08:23:44.477Z,21.38
2022-11-20T08:25:54.543Z,19.40
2022-11-20T08:28:07.925Z,21.17
2022-11-20T08:30:19.654Z,19.45
2022-11-20T08:32:27.304Z,19.33
2022-11-20T08:34:32.847Z,21.38
2022-11-20T08:36:39.836Z,20.38
2022-11-20T08:38:44.947Z,19.77
2022-11-20T08:41:10.181Z,19.80
2022-11-20T08:43:15.806Z,19.98
2022-11-20T08:45:22.814Z,20.83
2022-11-20T08:47:30.904Z,22.40
2022-11-20T08:49:36.234Z,22.23
2022-11-20T08:51:44.109Z,21.58
2022-11-20T08:53:50.007Z,20.75
2022-11-20T08:55:56.147Z,21.30
2022-11-20T08:58:01.658Z,20.50
2022-11-20T09:00:10.770Z,21.70
2022-11-20T09:02:16.404Z,21.15
2022-11-20T09:04:31.538Z,21.42
2022-11-20T09:06:37.000Z,21.10
2022-11-20T09:08:43.001Z,21.80
2022-11-20T09:10:48.955Z,21.92
2022-11-20T09:12:56.055Z,21.05
2022-11-20T09:15:01.469Z,21.88
2022-11-20T09:17:08.544Z,21.40
2022-11-20T09:19:34.535Z,22.25
2022-11-20T09:21:43.234Z,20.85
2022-11-20T09:23:48.834Z,21.67
2022-11-20T09:25:56.447Z,20.77
2022-11-20T09:30:10.266Z,17.17
2022-11-20T09:32:15.292Z,18.23
2022-11-20T09:34:20.825Z,19.40
2022-11-20T09:36:27.425Z,19.10
2022-11-20T09:38:36.205Z,19.10
2022-11-20T09:40:48.983Z,18.15
2022-11-20T09:43:03.368Z,18.23
2022-11-20T09:45:25.977Z,17.92
2022-11-20T09:47:47.242Z,18.67
2022-11-20T09:52:25.521Z,17.98
2022-11-20T09:54:38.178Z,17.42
2022-11-20T09:56:47.793Z,17.58
2022-11-20T09:58:58.619Z,16.85
2022-11-20T10:01:13.261Z,18.20
2022-11-20T10:03:26.917Z,18.30
2022-11-20T10:05:39.414Z,19.02
2022-11-20T10:07:56.185Z,20.27
2022-11-20T10:10:04.496Z,20.98
2022-11-20T10:12:20.256Z,20.70
2022-11-20T10:14:40.131Z,21.92
2022-11-20T10:16:55.219Z,19.58
2022-11-20T10:19:14.587Z,19.52
2022-11-20T10:21:31.924Z,19.50
2022-11-20T10:24:08.021Z,18.75
2022-11-20T10:26:29.070Z,17.25
2022-11-20T10:28:59.856Z,16.90
2022-11-20T10:31:13.611Z,17.60
2022-11-20T10:33:25.210Z,15.68
2022-11-20T10:35:40.025Z,16.33
2022-11-20T10:37:51.324Z,17.27
2022-11-20T10:40:05.022Z,14.70
2022-11-20T10:42:20.088Z,15.65
2022-11-20T10:44:43.573Z,13.95
2022-11-20T10:46:49.648Z,15.77
2022-11-20T10:48:56.034Z,14.73
2022-11-20T10:51:16.903Z,11.68
2022-11-20T10:53:52.173Z,12.40
2022-11-20T10:56:04.625Z,11.98
2022-11-20T10:58:18.150Z,13.73
2022-11-20T11:00:23.144Z,11.55
2022-11-20T11:02:38.199Z,11.77
2022-11-20T11:04:50.424Z,9.27
2022-11-20T11:06:58.737Z,10.25
2022-11-20T11:09:13.480Z,11.07
2022-11-20T11:11:26.576Z,9.85
2022-11-20T11:13:34.937Z,11.52
2022-11-20T11:17:52.110Z,11.38
2022-11-20T11:20:06.283Z,11.00
2022-11-20T11:22:20.534Z,10.75
2022-11-20T11:24:44.692Z,10.27
2022-11-20T11:27:05.989Z,11.15
2022-11-20T11:29:22.981Z,11.30
2022-11-20T11:31:30.280Z,11.65
2022-11-20T11:33:37.604Z,11.45
2022-11-20T11:35:51.702Z,10.98
2022-11-20T11:38:10.827Z,12.23
2022-11-20T11:40:25.269Z,11.73
2022-11-20T11:42:32.956Z,11.93
2022-11-20T11:44:53.389Z,16.00
2022-11-20T11:47:00.299Z,18.27
2022-11-20T11:49:20.037Z,18.48
2022-11-20T11:51:25.161Z,19.15
2022-11-20T11:53:32.825Z,19.70
2022-11-20T11:55:46.314Z,19.13
2022-11-20T11:58:03.648Z,16.30
2022-11-20T12:00:22.416Z,17.33
2022-11-20T12:02:44.263Z,32.83
2022-11-20T12:05:04.983Z,17.27
2022-11-20T12:07:45.050Z,17.77
2022-11-20T12:09:53.384Z,23.17
2022-11-20T12:12:08.017Z,14.85
2022-11-20T12:14:27.421Z,13.02
2022-11-20T12:16:39.598Z,13.15
2022-11-20T12:18:47.842Z,14.18
2022-11-20T12:21:13.828Z,13.77
2022-11-20T12:23:31.595Z,13.60
2022-11-20T12:25:42.073Z,12.93
2022-11-20T12:28:35.867Z,13.50
2022-11-20T12:31:06.629Z,14.55
2022-11-20T12:33:55.885Z,13.65
2022-11-20T12:36:33.150Z,12.35
2022-11-20T12:39:06.962Z,13.70
2022-11-20T12:41:39.338Z,11.30
2022-11-20T12:44:22.512Z,12.25
2022-11-20T12:46:41.524Z,12.60
2022-11-20T12:49:39.070Z,12.80
2022-11-20T12:52:10.477Z,12.32
2022-11-20T12:57:08.855Z,13.10
2022-11-20T12:59:46.529Z,14.45
2022-11-20T13:02:02.203Z,13.20
2022-11-20T13:04:43.890Z,11.98
2022-11-20T13:06:51.405Z,11.75
2022-11-20T13:09:09.045Z,12.27
2022-11-20T13:11:32.806Z,12.77
2022-11-20T13:14:01.226Z,10.38
2022-11-20T13:16:25.469Z,10.18
2022-11-20T13:18:49.579Z,23.67
2022-11-20T13:21:05.032Z,10.48
2022-11-20T13:23:13.232Z,8.23
2022-11-20T13:25:32.011Z,8.03
2022-11-20T13:27:43.444Z,7.97
2022-11-20T13:29:55.525Z,8.80
2022-11-20T13:32:22.760Z,8.57
2022-11-20T13:34:36.476Z,9.43
2022-11-20T13:37:01.914Z,8.13
2022-11-20T13:39:20.192Z,7.63
2022-11-20T13:41:40.381Z,8.65
2022-11-20T13:43:53.916Z,8.45
2022-11-20T13:46:07.476Z,8.27
2022-11-20T13:48:33.702Z,8.48
2022-11-20T13:51:25.260Z,8.75
2022-11-20T13:54:10.481Z,7.75
2022-11-20T13:56:31.791Z,8.32
2022-11-20T13:59:17.475Z,9.35
2022-11-20T14:01:30.132Z,8.48
2022-11-20T14:04:04.965Z,8.65
2022-11-20T14:06:31.342Z,8.65
2022-11-20T14:08:56.425Z,9.23
2022-11-20T14:11:25.744Z,9.18
2022-11-20T14:13:39.031Z,9.57
2022-11-20T14:15:54.788Z,8.98
2022-11-20T14:18:08.200Z,8.80
2022-11-20T14:20:24.281Z,10.10
2022-11-20T14:22:34.438Z,9.15
2022-11-20T14:24:54.559Z,9.63
2022-11-20T14:27:07.153Z,9.27
2022-11-20T14:29:24.018Z,9.07
2022-11-20T14:31:39.507Z,8.55
2022-11-20T14:33:49.883Z,8.43
2022-11-20T14:36:09.590Z,8.10
2022-11-20T14:38:23.394Z,9.45
2022-11-20T14:40:43.770Z,9.23
2022-11-20T14:42:56.918Z,9.40
2022-11-20T14:45:10.632Z,9.57
2022-11-20T14:47:22.396Z,11.38
2022-11-20T14:49:34.237Z,10.73
2022-11-20T14:51:47.561Z,10.52
2022-11-20T14:53:59.014Z,11.80
2022-11-20T14:56:09.275Z,12.98
2022-11-20T14:58:30.625Z,14.15
2022-11-20T15:00:40.144Z,14.50
2022-11-20T15:02:48.601Z,15.15
2022-11-20T15:05:06.440Z,14.02
2022-11-20T15:07:13.761Z,15.13
2022-11-20T15:09:20.721Z,13.82
2022-11-20T15:11:38.340Z,13.40
2022-11-20T15:13:46.923Z,14.18
2022-11-20T15:15:56.140Z,16.15
2022-11-20T15:18:02.486Z,14.82
2022-11-20T15:20:20.369Z,15.32
2022-11-20T15:24:31.464Z,14.45
2022-11-20T15:26:44.223Z,14.93
2022-11-20T15:28:52.234Z,16.02
2022-11-20T15:31:00.254Z,15.85
2022-11-20T15:35:15.333Z,14.80
2022-11-20T15:37:27.272Z,14.30
2022-11-20T15:39:36.765Z,15.43
2022-11-20T15:41:45.246Z,14.35
2022-11-20T15:43:51.422Z,15.30
2022-11-20T15:46:04.901Z,17.23
2022-11-20T15:48:16.503Z,19.27
2022-11-20T15:50:22.343Z,18.75
2022-11-20T15:52:41.509Z,18.00
2022-11-20T15:54:48.826Z,16.52
2022-11-20T15:57:01.897Z,14.73
2022-11-20T15:59:09.050Z,14.32
2022-11-20T16:01:16.689Z,14.85
2022-11-20T16:03:23.409Z,13.55
2022-11-20T16:05:33.569Z,17.15
2022-11-20T16:07:39.062Z,14.70
2022-11-20T16:09:44.978Z,15.75
2022-11-20T16:11:51.314Z,14.65
2022-11-20T16:14:12.524Z,14.23
2022-11-20T16:16:26.250Z,14.77
2022-11-20T16:18:32.121Z,15.60
2022-11-20T16:20:38.963Z,14.15
2022-11-20T16:22:45.031Z,12.70
2022-11-20T16:24:52.354Z,13.10
2022-11-20T16:26:58.457Z,13.13
2022-11-20T16:29:09.979Z,13.20
2022-11-20T16:31:17.895Z,15.55
2022-11-20T16:33:23.800Z,15.15
2022-11-20T16:35:33.080Z,13.93
2022-11-20T16:37:43.070Z,13.20
2022-11-20T16:39:48.878Z,13.20
2022-11-20T16:41:54.661Z,13.20
2022-11-20T16:44:03.411Z,13.35
2022-11-20T16:46:11.930Z,13.38
2022-11-20T16:48:19.664Z,14.60
2022-11-20T16:50:26.085Z,14.52
2022-11-20T16:52:32.495Z,15.80
2022-11-20T16:54:38.810Z,15.70
2022-11-20T16:56:48.040Z,15.38
2022-11-20T16:58:55.182Z,13.82
2022-11-20T17:01:11.275Z,14.18
2022-11-20T17:03:24.136Z,14.02
2022-11-20T17:05:33.064Z,12.98
2022-11-20T17:07:41.619Z,12.88
2022-11-20T17:09:49.855Z,14.52
2022-11-20T17:11:59.542Z,14.07
2022-11-20T17:14:07.630Z,13.90
2022-11-20T17:16:16.683Z,13.05
2022-11-20T17:18:25.287Z,13.20
2022-11-20T17:20:32.624Z,12.85
2022-11-20T17:22:38.320Z,12.98
2022-11-20T17:24:47.096Z,12.38
2022-11-20T17:26:52.789Z,13.70
2022-11-20T17:29:02.487Z,13.75
2022-11-20T17:31:13.625Z,13.45
2022-11-20T17:33:27.336Z,14.40
2022-11-20T17:35:33.297Z,14.95
2022-11-20T17:37:38.940Z,15.30
2022-11-20T17:39:45.386Z,14.52
2022-11-20T17:42:11.332Z,16.13
2022-11-20T17:44:18.294Z,15.15
2022-11-20T17:46:33.051Z,14.70
2022-11-20T17:48:45.818Z,15.63
2022-11-20T17:50:52.883Z,15.55
2022-11-20T17:53:02.021Z,14.85
2022-11-20T17:55:11.691Z,16.17
2022-11-20T17:57:30.619Z,14.70
2022-11-20T17:59:36.454Z,14.57
2022-11-20T18:01:43.992Z,14.85
2022-11-20T18:03:53.466Z,15.15
2022-11-20T18:05:59.003Z,14.43
2022-11-20T18:08:04.248Z,13.90
2022-11-20T18:10:12.378Z,13.57
2022-11-20T18:12:18.387Z,13.65
2022-11-20T18:14:33.098Z,14.07
2022-11-20T18:16:42.981Z,14.88
2022-11-20T18:18:51.411Z,14.82
2022-11-20T18:21:00.396Z,14.43
2022-11-20T18:23:05.985Z,14.82
2022-11-20T18:25:14.376Z,16.98
2022-11-20T18:27:22.431Z,21.10
2022-11-20T18:31:35.052Z,14.77
2022-11-20T18:33:41.324Z,13.98
2022-11-20T18:35:50.136Z,15.48
2022-11-20T18:37:56.757Z,15.02
2022-11-20T18:40:02.422Z,15.60
2022-11-20T18:42:32.730Z,14.90
2022-11-20T18:44:50.648Z,16.25
2022-11-20T18:46:56.598Z,16.90
2022-11-20T18:49:02.361Z,15.65
2022-11-20T18:51:17.028Z,15.77
2022-11-20T18:53:22.337Z,13.77
2022-11-20T18:55:28.488Z,14.90
2022-11-20T18:57:36.203Z,14.95
2022-11-20T18:59:46.271Z,14.40
2022-11-20T19:01:53.367Z,15.68
2022-11-20T19:03:58.904Z,15.98
2022-11-20T19:06:08.342Z,15.95
2022-11-20T19:08:19.959Z,16.42
2022-11-20T19:10:29.517Z,15.60
2022-11-20T19:12:36.289Z,15.80
2022-11-20T19:14:43.233Z,17.35
2022-11-20T19:16:49.188Z,17.23
2022-11-20T19:18:57.220Z,17.83
2022-11-20T19:21:12.737Z,17.63
2022-11-20T19:23:22.952Z,16.63
2022-11-20T19:25:35.199Z,16.55
2022-11-20T19:27:46.343Z,15.27
2022-11-20T19:29:59.120Z,14.88
2022-11-20T19:32:06.109Z,13.68
2022-11-20T19:34:13.725Z,15.98
2022-11-20T19:36:25.812Z,15.82
2022-11-20T19:38:34.983Z,16.30
2022-11-20T19:40:41.455Z,15.73
2022-11-20T19:42:47.242Z,16.35
2022-11-20T19:44:53.442Z,14.68
2022-11-20T19:47:00.358Z,14.73
2022-11-20T19:49:16.140Z,14.45
2022-11-20T19:51:26.306Z,12.43
2022-11-20T19:53:38.248Z,12.93
2022-11-20T19:55:44.788Z,11.30
2022-11-20T19:57:50.973Z,11.50
2022-11-20T19:59:56.932Z,9.75
2022-11-20T20:02:04.454Z,8.48
2022-11-20T20:04:10.266Z,7.63
2022-11-20T20:06:18.631Z,6.40
2022-11-20T20:08:24.327Z,6.70
2022-11-20T20:10:33.008Z,6.07
2022-11-20T20:12:39.446Z,5.90
2022-11-20T20:14:45.450Z,5.45
2022-11-20T20:16:52.958Z,5.10
2022-11-20T20:19:01.449Z,4.20
2022-11-20T20:21:09.370Z,4.28
2022-11-20T20:25:21.198Z,3.80
2022-11-20T20:27:31.790Z,3.22
2022-11-20T20:29:39.779Z,3.00
2022-11-20T20:31:45.875Z,4.10
2022-11-20T20:33:52.204Z,5.47
2022-11-20T20:35:58.695Z,4.40
2022-11-20T20:38:08.113Z,2.83
2022-11-20T20:40:15.612Z,4.07
2022-11-20T20:42:21.325Z,3.45
2022-11-20T20:44:52.410Z,2.55
2022-11-20T20:46:58.564Z,3.35
2022-11-20T20:49:06.063Z,4.50
2022-11-20T20:51:13.068Z,4.10
2022-11-20T20:53:19.513Z,3.42
2022-11-20T20:55:27.463Z,2.65
2022-11-20T20:59:45.963Z,3.45
2022-11-20T21:01:51.717Z,2.78
2022-11-20T21:03:58.424Z,2.67
2022-11-20T21:06:05.699Z,3.80
2022-11-20T21:08:25.746Z,1.75
2022-11-20T21:10:32.530Z,3.95
2022-11-20T21:12:37.883Z,4.10
2022-11-20T21:14:46.921Z,3.53
2022-11-20T21:16:53.308Z,2.50
2022-11-20T21:18:59.502Z,2.50
2022-11-20T21:21:22.114Z,2.10
2022-11-20T21:23:29.066Z,1.83
2022-11-20T21:25:35.122Z,2.40
2022-11-20T21:27:46.609Z,2.30
2022-11-20T21:29:55.352Z,2.30
2022-11-20T21:32:02.152Z,2.58
2022-11-20T21:34:09.394Z,2.28
2022-11-20T21:36:19.658Z,2.38
2022-11-20T21:38:26.019Z,2.22
2022-11-20T21:42:40.063Z,1.77
2022-11-20T21:44:46.601Z,1.80
2022-11-20T21:46:55.851Z,2.08
2022-11-20T21:49:04.667Z,2.00
2022-11-20T21:51:12.783Z,2.10
2022-11-20T21:53:21.921Z,1.73
2022-11-20T21:55:28.330Z,1.75
2022-11-20T21:57:37.588Z,1.45
2022-11-20T21:59:43.628Z,1.77
2022-11-20T22:01:57.323Z,2.03
2022-11-20T22:04:06.776Z,1.60
2022-11-20T22:06:15.321Z,1.65
2022-11-20T22:08:21.134Z,0.88
2022-11-20T22:10:28.182Z,1.20
2022-11-20T22:12:34.196Z,1.65
2022-11-20T22:14:36.990Z,1.60
2022-11-20T22:16:44.855Z,1.13
2022-11-20T22:18:57.451Z,0.75
2022-11-20T22:21:09.250Z,0.60
2022-11-20T22:23:17.247Z,1.50
2022-11-20T22:25:24.083Z,1.60
2022-11-20T22:27:30.118Z,1.77
2022-11-20T22:29:36.695Z,1.27
2022-11-20T22:31:42.285Z,1.20
2022-11-20T22:33:51.417Z,1.52
2022-11-20T22:36:04.955Z,0.90
2022-11-20T22:38:14.172Z,1.08
2022-11-20T22:40:20.768Z,1.40
2022-11-20T22:42:26.901Z,1.08
2022-11-20T22:44:32.345Z,1.42
2022-11-20T22:46:43.604Z,0.75
2022-11-20T22:48:57.863Z,0.80
2022-11-20T22:51:13.593Z,0.50
2022-11-20T22:53:19.857Z,0.95
2022-11-20T22:55:25.623Z,1.50
2022-11-20T22:57:31.908Z,1.50
2022-11-20T22:59:38.142Z,0.65
2022-11-20T23:01:44.829Z,0.90
2022-11-20T23:03:53.336Z,1.27
2022-11-20T23:08:12.638Z,1.20
2022-11-20T23:10:21.462Z,0.93
2022-11-20T23:12:27.466Z,1.15
2022-11-20T23:14:33.389Z,1.52
2022-11-20T23:16:39.932Z,1.25
2022-11-20T23:18:47.115Z,1.33
2022-11-20T23:20:53.003Z,1.08
2022-11-20T23:22:59.449Z,1.15
2022-11-20T23:25:11.306Z,1.10
2022-11-20T23:27:23.811Z,1.25
2022-11-20T23:29:36.126Z,0.55
2022-11-20T23:31:41.807Z,1.00
2022-11-20T23:33:49.721Z,1.20
2022-11-20T23:38:02.488Z,1.60
2022-11-20T23:40:12.675Z,1.17
2022-11-20T23:42:18.566Z,1.10
2022-11-20T23:44:26.113Z,1.20
2022-11-20T23:46:32.948Z,1.73
2022-11-20T23:48:45.546Z,1.42
2022-11-20T23:50:52.444Z,0.70
2022-11-20T23:52:59.745Z,1.60
2022-11-20T23:55:06.200Z,1.73
2022-11-20T23:57:16.049Z,1.00
2022-11-20T23:59:22.098Z,1.45
