createdAt,value
2017-09-03T00:00:31.980Z,0.00
2017-09-03T00:01:32.003Z,0.00
2017-09-03T00:02:32.051Z,0.00
2017-09-03T00:03:32.327Z,0.00
2017-09-03T00:04:32.101Z,0.00
2017-09-03T00:05:32.129Z,0.00
2017-09-03T00:06:32.187Z,0.00
2017-09-03T00:07:32.217Z,0.00
2017-09-03T00:08:32.235Z,0.00
2017-09-03T00:09:32.290Z,0.00
2017-09-03T00:10:32.576Z,0.00
2017-09-03T00:11:32.344Z,0.00
2017-09-03T00:12:32.398Z,0.00
2017-09-03T00:13:32.434Z,0.00
2017-09-03T00:14:32.458Z,0.00
2017-09-03T00:15:32.492Z,0.00
2017-09-03T00:16:32.542Z,0.00
2017-09-03T00:17:32.896Z,0.00
2017-09-03T00:18:32.674Z,0.00
2017-09-03T00:19:32.644Z,0.00
2017-09-03T00:20:32.661Z,0.00
2017-09-03T00:21:32.701Z,0.00
2017-09-03T00:22:32.735Z,0.00
2017-09-03T00:23:32.788Z,0.00
2017-09-03T00:24:33.156Z,0.00
2017-09-03T00:25:32.859Z,0.00
2017-09-03T00:26:32.894Z,0.00
2017-09-03T00:27:32.943Z,0.00
2017-09-03T00:28:32.949Z,0.00
2017-09-03T00:29:33.015Z,0.00
2017-09-03T00:30:33.342Z,0.00
2017-09-03T00:31:33.053Z,0.00
2017-09-03T00:32:33.108Z,0.00
2017-09-03T00:33:33.144Z,0.00
2017-09-03T00:34:33.162Z,0.00
2017-09-03T00:35:33.202Z,0.00
2017-09-03T00:36:33.491Z,0.00
2017-09-03T00:37:33.288Z,0.00
2017-09-03T00:38:33.325Z,0.00
2017-09-03T00:39:33.454Z,0.00
2017-09-03T00:40:33.372Z,0.00
2017-09-03T00:41:33.411Z,0.00
2017-09-03T00:42:33.745Z,0.00
2017-09-03T00:43:33.483Z,0.00
2017-09-03T00:44:33.543Z,0.00
2017-09-03T00:45:33.680Z,0.00
2017-09-03T00:46:33.604Z,0.00
2017-09-03T00:47:33.631Z,0.00
2017-09-03T00:48:33.917Z,0.00
2017-09-03T00:49:33.698Z,0.00
2017-09-03T00:50:33.734Z,0.00
2017-09-03T00:51:33.785Z,0.00
2017-09-03T00:52:33.834Z,0.00
2017-09-03T00:53:33.942Z,0.00
2017-09-03T00:54:34.180Z,0.00
2017-09-03T00:55:33.919Z,0.00
2017-09-03T00:56:33.972Z,0.00
2017-09-03T00:57:34.007Z,0.00
2017-09-03T00:58:34.016Z,0.00
2017-09-03T00:59:34.049Z,0.00
2017-09-03T01:00:34.412Z,0.00
2017-09-03T01:01:34.130Z,0.00
2017-09-03T01:02:34.167Z,0.00
2017-09-03T01:03:34.224Z,0.00
2017-09-03T01:04:34.395Z,0.00
2017-09-03T01:05:34.297Z,0.00
2017-09-03T01:06:34.553Z,0.00
2017-09-03T01:07:34.364Z,0.00
2017-09-03T01:08:34.443Z,0.00
2017-09-03T01:09:34.462Z,0.00
2017-09-03T01:10:34.483Z,0.00
2017-09-03T01:11:34.507Z,0.00
2017-09-03T01:12:34.784Z,0.00
2017-09-03T01:13:34.563Z,0.00
2017-09-03T01:14:34.654Z,0.00
2017-09-03T01:15:34.647Z,0.00
2017-09-03T01:16:34.655Z,0.00
2017-09-03T01:17:34.700Z,0.00
2017-09-03T01:18:35.034Z,0.00
2017-09-03T01:19:34.765Z,0.00
2017-09-03T01:20:34.893Z,0.00
2017-09-03T01:21:34.847Z,0.00
2017-09-03T01:22:34.867Z,0.00
2017-09-03T01:23:34.917Z,0.00
2017-09-03T01:24:35.258Z,0.00
2017-09-03T01:25:34.975Z,0.00
2017-09-03T01:26:35.235Z,0.00
2017-09-03T01:27:35.046Z,0.00
2017-09-03T01:28:35.106Z,0.00
2017-09-03T01:29:35.133Z,0.00
2017-09-03T01:30:35.408Z,0.00
2017-09-03T01:31:35.192Z,0.00
2017-09-03T01:32:35.244Z,0.00
2017-09-03T01:33:35.254Z,0.00
2017-09-03T01:34:35.310Z,0.00
2017-09-03T01:35:35.338Z,0.00
2017-09-03T01:36:35.622Z,0.00
2017-09-03T01:37:35.401Z,0.00
2017-09-03T01:38:35.531Z,0.00
2017-09-03T01:39:35.488Z,0.00
2017-09-03T01:40:35.527Z,0.00
2017-09-03T01:41:35.547Z,0.00
2017-09-03T01:42:35.849Z,0.00
2017-09-03T01:43:35.659Z,0.00
2017-09-03T01:44:35.650Z,0.00
2017-09-03T01:45:35.682Z,0.00
2017-09-03T01:46:35.727Z,0.00
2017-09-03T01:47:35.774Z,0.00
2017-09-03T01:48:36.108Z,0.00
2017-09-03T01:49:35.849Z,0.00
2017-09-03T01:50:35.907Z,0.00
2017-09-03T01:51:35.893Z,0.00
2017-09-03T01:52:35.945Z,0.00
2017-09-03T01:53:35.988Z,0.00
2017-09-03T01:54:36.017Z,0.00
2017-09-03T01:55:36.338Z,0.00
2017-09-03T01:56:36.090Z,0.00
2017-09-03T01:57:36.127Z,0.00
2017-09-03T01:58:36.146Z,0.00
2017-09-03T01:59:36.184Z,0.00
2017-09-03T02:00:36.310Z,0.00
2017-09-03T02:01:36.249Z,0.00
2017-09-03T02:02:36.537Z,0.00
2017-09-03T02:03:36.318Z,0.00
2017-09-03T02:04:36.370Z,0.00
2017-09-03T02:05:36.396Z,0.00
2017-09-03T02:06:36.437Z,0.00
2017-09-03T02:07:36.499Z,0.00
2017-09-03T02:08:36.523Z,0.00
2017-09-03T02:09:36.797Z,0.00
2017-09-03T02:10:36.700Z,0.00
2017-09-03T02:11:36.601Z,0.00
2017-09-03T02:12:36.641Z,0.00
2017-09-03T02:13:36.677Z,0.00
2017-09-03T02:14:36.734Z,0.00
2017-09-03T02:15:36.746Z,0.00
2017-09-03T02:16:37.195Z,0.00
2017-09-03T02:17:36.839Z,0.00
2017-09-03T02:18:36.862Z,0.00
2017-09-03T02:19:36.902Z,0.00
2017-09-03T02:20:36.927Z,0.00
2017-09-03T02:21:36.994Z,0.00
2017-09-03T02:22:37.002Z,0.00
2017-09-03T02:23:37.281Z,0.00
2017-09-03T02:24:37.089Z,0.00
2017-09-03T02:25:37.574Z,0.00
2017-09-03T02:26:37.155Z,0.00
2017-09-03T02:27:37.164Z,0.00
2017-09-03T02:28:37.197Z,0.00
2017-09-03T02:29:37.288Z,0.00
2017-09-03T02:30:37.600Z,0.00
2017-09-03T02:31:37.424Z,0.00
2017-09-03T02:32:37.351Z,0.00
2017-09-03T02:33:37.415Z,0.00
2017-09-03T02:34:37.429Z,0.00
2017-09-03T02:35:37.510Z,0.00
2017-09-03T02:36:37.510Z,0.00
2017-09-03T02:37:37.785Z,0.00
2017-09-03T02:38:37.555Z,0.00
2017-09-03T02:39:37.606Z,0.00
2017-09-03T02:40:37.762Z,0.00
2017-09-03T02:41:37.674Z,0.00
2017-09-03T02:42:37.763Z,0.00
2017-09-03T02:43:37.753Z,0.00
2017-09-03T02:44:38.073Z,0.00
2017-09-03T02:45:37.858Z,0.00
2017-09-03T02:46:37.837Z,0.00
2017-09-03T02:47:37.923Z,0.00
2017-09-03T02:48:38.048Z,0.00
2017-09-03T02:49:37.960Z,0.00
2017-09-03T02:50:37.986Z,0.00
2017-09-03T02:51:38.312Z,0.00
2017-09-03T02:52:38.050Z,0.00
2017-09-03T02:53:38.083Z,0.00
2017-09-03T02:54:38.171Z,0.00
2017-09-03T02:55:38.170Z,0.00
2017-09-03T02:56:38.209Z,0.00
2017-09-03T02:57:38.268Z,0.00
2017-09-03T02:58:38.527Z,0.00
2017-09-03T02:59:38.299Z,0.00
2017-09-03T03:00:38.367Z,0.00
2017-09-03T03:01:38.368Z,0.00
2017-09-03T03:02:38.402Z,0.00
2017-09-03T03:03:38.448Z,0.00
2017-09-03T03:04:38.503Z,0.00
2017-09-03T03:05:38.833Z,0.00
2017-09-03T03:06:38.576Z,0.00
2017-09-03T03:07:38.614Z,0.00
2017-09-03T03:08:38.612Z,0.00
2017-09-03T03:09:38.647Z,0.00
2017-09-03T03:10:38.706Z,0.00
2017-09-03T03:11:38.786Z,0.00
2017-09-03T03:12:39.101Z,0.00
2017-09-03T03:13:38.794Z,0.00
2017-09-03T03:14:38.896Z,0.00
2017-09-03T03:15:38.885Z,0.00
2017-09-03T03:16:38.895Z,0.00
2017-09-03T03:17:39.058Z,0.00
2017-09-03T03:18:39.284Z,0.00
2017-09-03T03:19:39.045Z,0.00
2017-09-03T03:20:39.106Z,0.00
2017-09-03T03:21:39.100Z,0.00
2017-09-03T03:22:39.126Z,0.00
2017-09-03T03:23:39.417Z,0.00
2017-09-03T03:24:39.504Z,0.00
2017-09-03T03:25:39.223Z,0.00
2017-09-03T03:26:39.269Z,0.00
2017-09-03T03:27:39.288Z,0.00
2017-09-03T03:28:39.355Z,0.00
2017-09-03T03:29:39.389Z,0.00
2017-09-03T03:30:39.662Z,0.00
2017-09-03T03:31:39.435Z,0.00
2017-09-03T03:32:39.479Z,0.00
2017-09-03T03:33:39.543Z,0.00
2017-09-03T03:34:39.572Z,0.00
2017-09-03T03:35:39.588Z,0.00
2017-09-03T03:36:39.918Z,0.00
2017-09-03T03:37:39.659Z,0.00
2017-09-03T03:38:39.701Z,0.00
2017-09-03T03:39:39.730Z,0.00
2017-09-03T03:40:39.761Z,0.00
2017-09-03T03:41:39.927Z,0.00
2017-09-03T03:42:40.065Z,0.00
2017-09-03T03:43:39.872Z,0.00
2017-09-03T03:44:39.890Z,0.00
2017-09-03T03:45:39.934Z,0.00
2017-09-03T03:46:39.983Z,0.00
2017-09-03T03:47:40.241Z,0.00
2017-09-03T03:48:40.326Z,0.00
2017-09-03T03:49:40.070Z,0.00
2017-09-03T03:50:40.120Z,0.00
2017-09-03T03:51:40.149Z,0.00
2017-09-03T03:52:40.163Z,0.00
2017-09-03T03:53:40.287Z,0.00
2017-09-03T03:54:40.580Z,0.00
2017-09-03T03:55:40.321Z,0.00
2017-09-03T03:56:40.304Z,0.00
2017-09-03T03:57:40.355Z,0.00
2017-09-03T03:58:40.381Z,0.00
2017-09-03T03:59:40.431Z,0.00
2017-09-03T04:00:40.482Z,0.00
2017-09-03T04:01:40.572Z,0.00
2017-09-03T04:02:40.543Z,0.00
2017-09-03T04:03:40.555Z,0.00
2017-09-03T04:04:40.629Z,0.00
2017-09-03T04:05:40.620Z,0.00
2017-09-03T04:06:40.974Z,0.00
2017-09-03T04:07:40.780Z,0.00
2017-09-03T04:08:40.732Z,0.00
2017-09-03T04:09:40.782Z,0.00
2017-09-03T04:10:40.806Z,0.00
2017-09-03T04:11:40.862Z,0.00
2017-09-03T04:12:41.186Z,0.00
2017-09-03T04:13:40.921Z,0.00
2017-09-03T04:14:41.055Z,0.00
2017-09-03T04:15:40.992Z,0.00
2017-09-03T04:16:41.054Z,0.00
2017-09-03T04:17:41.042Z,0.00
2017-09-03T04:18:41.400Z,0.00
2017-09-03T04:19:41.123Z,0.00
2017-09-03T04:20:41.151Z,0.00
2017-09-03T04:21:41.202Z,0.00
2017-09-03T04:22:41.245Z,0.00
2017-09-03T04:23:41.282Z,0.00
2017-09-03T04:24:41.578Z,0.00
2017-09-03T04:25:41.400Z,0.00
2017-09-03T04:26:41.387Z,0.00
2017-09-03T04:27:41.398Z,0.00
2017-09-03T04:28:41.433Z,0.00
2017-09-03T04:29:41.484Z,0.00
2017-09-03T04:30:41.750Z,0.00
2017-09-03T04:31:41.648Z,0.00
2017-09-03T04:32:41.574Z,0.00
2017-09-03T04:33:41.633Z,0.00
2017-09-03T04:34:41.642Z,0.00
2017-09-03T04:35:41.695Z,0.00
2017-09-03T04:36:41.728Z,0.00
2017-09-03T04:37:42.014Z,0.00
2017-09-03T04:38:41.802Z,0.00
2017-09-03T04:39:41.935Z,0.00
2017-09-03T04:40:41.873Z,0.00
2017-09-03T04:41:41.908Z,0.00
2017-09-03T04:42:41.940Z,0.00
2017-09-03T04:43:41.981Z,0.00
2017-09-03T04:44:42.313Z,0.00
2017-09-03T04:45:42.110Z,0.00
2017-09-03T04:46:42.080Z,0.00
2017-09-03T04:47:42.099Z,0.00
2017-09-03T04:48:42.184Z,0.00
2017-09-03T04:49:42.190Z,0.00
2017-09-03T04:50:42.222Z,0.00
2017-09-03T04:51:42.504Z,0.00
2017-09-03T04:52:42.293Z,0.00
2017-09-03T04:53:42.319Z,0.00
2017-09-03T04:54:42.343Z,0.00
2017-09-03T04:55:42.422Z,0.00
2017-09-03T04:56:42.422Z,5.63
2017-09-03T04:57:42.464Z,5.63
2017-09-03T04:58:42.956Z,5.63
2017-09-03T04:59:42.524Z,5.63
2017-09-03T05:00:42.603Z,5.63
2017-09-03T05:01:42.592Z,5.63
2017-09-03T05:02:42.641Z,5.63
2017-09-03T05:03:42.681Z,5.63
2017-09-03T05:04:42.927Z,5.63
2017-09-03T05:05:42.980Z,5.63
2017-09-03T05:06:42.782Z,5.63
2017-09-03T05:07:42.837Z,11.25
2017-09-03T05:08:42.851Z,11.25
2017-09-03T05:09:42.883Z,11.25
2017-09-03T05:10:42.925Z,11.25
2017-09-03T05:11:42.941Z,11.25
2017-09-03T05:12:43.289Z,11.25
2017-09-03T05:13:43.014Z,11.25
2017-09-03T05:14:43.066Z,11.25
2017-09-03T05:15:43.105Z,11.25
2017-09-03T05:16:43.242Z,16.88
2017-09-03T05:17:43.174Z,16.88
2017-09-03T05:18:43.214Z,16.88
2017-09-03T05:19:43.471Z,16.88
2017-09-03T05:20:43.257Z,16.88
2017-09-03T05:21:43.319Z,16.88
2017-09-03T05:22:43.501Z,16.88
2017-09-03T05:23:43.361Z,16.88
2017-09-03T05:24:43.438Z,16.88
2017-09-03T05:25:43.448Z,22.50
2017-09-03T05:26:43.736Z,22.50
2017-09-03T05:27:43.503Z,22.50
2017-09-03T05:28:43.556Z,22.50
2017-09-03T05:29:43.586Z,22.50
2017-09-03T05:30:43.634Z,22.50
2017-09-03T05:31:43.648Z,22.50
2017-09-03T05:32:43.697Z,22.50
2017-09-03T05:33:44.057Z,28.13
2017-09-03T05:34:44.024Z,28.13
2017-09-03T05:35:43.840Z,28.13
2017-09-03T05:36:43.843Z,28.13
2017-09-03T05:37:43.872Z,28.13
2017-09-03T05:38:43.918Z,28.13
2017-09-03T05:39:43.957Z,33.75
2017-09-03T05:40:44.314Z,33.75
2017-09-03T05:41:44.008Z,33.75
2017-09-03T05:42:44.046Z,33.75
2017-09-03T05:43:44.096Z,33.75
2017-09-03T05:44:44.102Z,39.38
2017-09-03T05:45:44.136Z,39.38
2017-09-03T05:46:44.336Z,39.38
2017-09-03T05:47:44.541Z,39.38
2017-09-03T05:48:44.257Z,39.38
2017-09-03T05:49:44.279Z,39.38
2017-09-03T05:50:44.338Z,39.38
2017-09-03T05:51:44.356Z,39.38
2017-09-03T05:52:44.602Z,39.38
2017-09-03T05:53:44.442Z,39.38
2017-09-03T05:54:44.729Z,39.38
2017-09-03T05:55:44.509Z,39.38
2017-09-03T05:56:44.537Z,39.38
2017-09-03T05:57:44.573Z,39.38
2017-09-03T05:58:44.618Z,39.38
2017-09-03T05:59:44.662Z,39.38
2017-09-03T06:00:44.915Z,45.00
2017-09-03T06:01:44.717Z,45.00
2017-09-03T06:02:44.737Z,45.00
2017-09-03T06:03:44.797Z,45.00
2017-09-03T06:04:44.806Z,45.00
2017-09-03T06:05:44.843Z,45.00
2017-09-03T06:06:45.143Z,45.00
2017-09-03T06:07:44.912Z,45.00
2017-09-03T06:08:44.954Z,45.00
2017-09-03T06:09:45.112Z,45.00
2017-09-03T06:10:45.017Z,45.00
2017-09-03T06:11:45.117Z,45.00
2017-09-03T06:12:45.394Z,50.63
2017-09-03T06:13:45.126Z,50.63
2017-09-03T06:14:45.189Z,50.63
2017-09-03T06:15:45.203Z,50.63
2017-09-03T06:16:45.299Z,50.63
2017-09-03T06:17:45.265Z,50.63
2017-09-03T06:18:45.600Z,50.63
2017-09-03T06:19:45.344Z,50.63
2017-09-03T06:20:45.371Z,50.63
2017-09-03T06:21:45.406Z,56.25
2017-09-03T06:22:45.459Z,56.25
2017-09-03T06:23:45.476Z,56.25
2017-09-03T06:24:45.844Z,56.25
2017-09-03T06:25:45.558Z,56.25
2017-09-03T06:26:45.600Z,56.25
2017-09-03T06:27:45.624Z,56.25
2017-09-03T06:28:45.688Z,61.88
2017-09-03T06:29:45.709Z,61.88
2017-09-03T06:30:46.079Z,61.88
2017-09-03T06:31:45.768Z,61.88
2017-09-03T06:32:45.812Z,61.88
2017-09-03T06:33:45.830Z,61.88
2017-09-03T06:34:45.874Z,61.88
2017-09-03T06:35:45.943Z,61.88
2017-09-03T06:36:46.215Z,61.88
2017-09-03T06:37:45.987Z,61.88
2017-09-03T06:38:46.024Z,61.88
2017-09-03T06:39:46.049Z,61.88
2017-09-03T06:40:46.138Z,61.88
2017-09-03T06:41:46.143Z,61.88
2017-09-03T06:42:46.468Z,61.88
2017-09-03T06:43:46.209Z,61.88
2017-09-03T06:44:46.221Z,61.88
2017-09-03T06:45:46.459Z,61.88
2017-09-03T06:46:46.290Z,61.88
2017-09-03T06:47:46.357Z,61.88
2017-09-03T06:48:46.678Z,61.88
2017-09-03T06:49:46.445Z,61.88
2017-09-03T06:50:46.448Z,67.50
2017-09-03T06:51:46.590Z,67.50
2017-09-03T06:52:46.536Z,67.50
2017-09-03T06:53:46.544Z,67.50
2017-09-03T06:54:46.957Z,67.50
2017-09-03T06:55:46.614Z,67.50
2017-09-03T06:56:46.665Z,67.50
2017-09-03T06:57:46.710Z,67.50
2017-09-03T06:58:46.812Z,67.50
2017-09-03T06:59:46.789Z,67.50
2017-09-03T07:00:47.037Z,67.50
2017-09-03T07:01:46.823Z,67.50
2017-09-03T07:02:46.884Z,67.50
2017-09-03T07:03:46.944Z,67.50
2017-09-03T07:04:46.928Z,67.50
2017-09-03T07:05:46.981Z,67.50
2017-09-03T07:06:47.325Z,67.50
2017-09-03T07:07:47.040Z,67.50
2017-09-03T07:08:47.087Z,67.50
2017-09-03T07:09:47.125Z,67.50
2017-09-03T07:10:47.169Z,67.50
2017-09-03T07:11:47.199Z,67.50
2017-09-03T07:12:47.616Z,67.50
2017-09-03T07:13:47.253Z,73.13
2017-09-03T07:14:47.305Z,73.13
2017-09-03T07:15:47.324Z,73.13
2017-09-03T07:16:47.380Z,73.13
2017-09-03T07:17:47.412Z,73.13
2017-09-03T07:18:47.480Z,73.13
2017-09-03T07:19:47.719Z,73.13
2017-09-03T07:20:47.507Z,73.13
2017-09-03T07:21:47.536Z,73.13
2017-09-03T07:22:47.589Z,73.13
2017-09-03T07:23:47.691Z,73.13
2017-09-03T07:24:47.662Z,73.13
2017-09-03T07:25:47.714Z,73.13
2017-09-03T07:26:47.983Z,73.13
2017-09-03T07:27:47.753Z,73.13
2017-09-03T07:28:47.907Z,73.13
2017-09-03T07:29:47.841Z,73.13
2017-09-03T07:30:47.878Z,73.13
2017-09-03T07:31:47.913Z,73.13
2017-09-03T07:32:47.948Z,73.13
2017-09-03T07:33:48.380Z,73.13
2017-09-03T07:34:48.021Z,73.13
2017-09-03T07:35:48.063Z,73.13
2017-09-03T07:36:48.075Z,73.13
2017-09-03T07:37:48.136Z,73.13
2017-09-03T07:38:48.148Z,73.13
2017-09-03T07:39:48.230Z,73.13
2017-09-03T07:40:48.533Z,73.13
2017-09-03T07:41:48.263Z,73.13
2017-09-03T07:42:48.290Z,73.13
2017-09-03T07:43:48.342Z,73.13
2017-09-03T07:44:48.367Z,73.13
2017-09-03T07:45:48.429Z,73.13
2017-09-03T07:46:48.462Z,73.13
2017-09-03T07:47:48.769Z,73.13
2017-09-03T07:48:48.559Z,73.13
2017-09-03T07:49:48.545Z,73.13
2017-09-03T07:50:48.610Z,73.13
2017-09-03T07:51:48.630Z,73.13
2017-09-03T07:52:48.654Z,73.13
2017-09-03T07:53:48.705Z,73.13
2017-09-03T07:54:49.058Z,73.13
2017-09-03T07:55:48.789Z,73.13
2017-09-03T07:56:48.814Z,73.13
2017-09-03T07:57:48.850Z,73.13
2017-09-03T07:58:48.985Z,73.13
2017-09-03T07:59:48.917Z,73.13
2017-09-03T08:00:49.037Z,73.13
2017-09-03T08:01:49.332Z,73.13
2017-09-03T08:02:49.108Z,73.13
2017-09-03T08:03:49.061Z,73.13
2017-09-03T08:04:49.236Z,73.13
2017-09-03T08:05:49.117Z,78.75
2017-09-03T08:06:49.155Z,73.13
2017-09-03T08:07:49.270Z,73.13
2017-09-03T08:08:49.489Z,78.75
2017-09-03T08:09:49.279Z,78.75
2017-09-03T08:10:49.486Z,78.75
2017-09-03T08:11:49.335Z,78.75
2017-09-03T08:12:49.998Z,78.75
2017-09-03T08:13:49.430Z,78.75
2017-09-03T08:14:49.451Z,78.75
2017-09-03T08:15:49.493Z,78.75
2017-09-03T08:16:49.727Z,78.75
2017-09-03T08:17:49.547Z,78.75
2017-09-03T08:18:49.698Z,78.75
2017-09-03T08:19:49.658Z,78.75
2017-09-03T08:20:49.684Z,78.75
2017-09-03T08:21:50.006Z,78.75
2017-09-03T08:22:49.732Z,78.75
2017-09-03T08:23:49.793Z,78.75
2017-09-03T08:24:49.817Z,78.75
2017-09-03T08:25:49.862Z,78.75
2017-09-03T08:26:49.878Z,78.75
2017-09-03T08:27:49.913Z,78.75
2017-09-03T08:28:50.260Z,78.75
2017-09-03T08:29:49.980Z,78.75
2017-09-03T08:30:50.041Z,78.75
2017-09-03T08:31:50.076Z,78.75
2017-09-03T08:32:50.092Z,78.75
2017-09-03T08:33:50.146Z,78.75
2017-09-03T08:34:50.179Z,78.75
2017-09-03T08:35:50.213Z,78.75
2017-09-03T08:36:50.236Z,78.75
2017-09-03T08:37:50.282Z,78.75
2017-09-03T08:38:50.328Z,78.75
2017-09-03T08:39:50.345Z,78.75
2017-09-03T08:40:50.404Z,78.75
2017-09-03T08:41:50.684Z,78.75
2017-09-03T08:42:50.479Z,78.75
2017-09-03T08:43:50.491Z,78.75
2017-09-03T08:44:50.526Z,84.38
2017-09-03T08:45:50.733Z,84.38
2017-09-03T08:46:50.598Z,84.38
2017-09-03T08:47:50.963Z,84.38
2017-09-03T08:48:50.690Z,84.38
2017-09-03T08:49:50.710Z,84.38
2017-09-03T08:50:50.743Z,84.38
2017-09-03T08:51:50.783Z,84.38
2017-09-03T08:52:50.838Z,84.38
2017-09-03T08:53:51.277Z,84.38
2017-09-03T08:54:50.908Z,84.38
2017-09-03T08:55:50.946Z,84.38
2017-09-03T08:56:50.980Z,84.38
2017-09-03T08:57:51.093Z,84.38
2017-09-03T08:58:51.036Z,84.38
2017-09-03T08:59:51.500Z,84.38
2017-09-03T09:00:51.130Z,84.38
2017-09-03T09:01:51.164Z,84.38
2017-09-03T09:02:51.192Z,84.38
2017-09-03T09:03:51.249Z,84.38
2017-09-03T09:04:51.286Z,84.38
2017-09-03T09:05:51.616Z,84.38
2017-09-03T09:06:51.336Z,84.38
2017-09-03T09:07:51.433Z,84.38
2017-09-03T09:08:51.418Z,84.38
2017-09-03T09:09:51.461Z,84.38
2017-09-03T09:10:51.490Z,84.38
2017-09-03T09:11:51.781Z,84.38
2017-09-03T09:12:51.548Z,84.38
2017-09-03T09:13:51.621Z,84.38
2017-09-03T09:14:51.638Z,84.38
2017-09-03T09:15:51.659Z,84.38
2017-09-03T09:16:51.711Z,84.38
2017-09-03T09:17:52.030Z,84.38
2017-09-03T09:18:51.775Z,84.38
2017-09-03T09:19:51.807Z,84.38
2017-09-03T09:20:51.917Z,84.38
2017-09-03T09:21:51.899Z,84.38
2017-09-03T09:22:51.915Z,84.38
2017-09-03T09:23:52.255Z,84.38
2017-09-03T09:24:52.003Z,84.38
2017-09-03T09:25:52.032Z,84.38
2017-09-03T09:26:52.076Z,84.38
2017-09-03T09:27:52.121Z,84.38
2017-09-03T09:28:52.160Z,84.38
2017-09-03T09:29:52.492Z,90.00
2017-09-03T09:30:52.211Z,90.00
2017-09-03T09:31:52.265Z,90.00
2017-09-03T09:32:52.288Z,90.00
2017-09-03T09:33:52.336Z,90.00
2017-09-03T09:34:52.370Z,90.00
2017-09-03T09:35:52.658Z,90.00
2017-09-03T09:36:52.427Z,90.00
2017-09-03T09:37:52.471Z,90.00
2017-09-03T09:38:52.698Z,90.00
2017-09-03T09:39:52.540Z,90.00
2017-09-03T09:40:52.590Z,90.00
2017-09-03T09:41:52.625Z,90.00
2017-09-03T09:42:52.726Z,90.00
2017-09-03T09:43:52.720Z,90.00
2017-09-03T09:44:53.103Z,95.63
2017-09-03T09:45:52.806Z,95.63
2017-09-03T09:46:52.824Z,95.63
2017-09-03T09:47:53.150Z,95.63
2017-09-03T09:48:52.868Z,95.63
2017-09-03T09:49:52.905Z,95.63
2017-09-03T09:50:53.060Z,95.63
2017-09-03T09:51:52.979Z,95.63
2017-09-03T09:52:53.048Z,95.63
2017-09-03T09:53:53.354Z,95.63
2017-09-03T09:54:53.097Z,95.63
2017-09-03T09:55:53.148Z,95.63
2017-09-03T09:56:53.186Z,95.63
2017-09-03T09:57:53.209Z,95.63
2017-09-03T09:58:53.285Z,95.63
2017-09-03T09:59:53.623Z,95.63
2017-09-03T10:00:53.312Z,95.63
2017-09-03T10:01:53.357Z,95.63
2017-09-03T10:02:53.388Z,95.63
2017-09-03T10:03:53.425Z,95.63
2017-09-03T10:04:53.473Z,95.63
2017-09-03T10:05:53.529Z,95.63
2017-09-03T10:06:53.598Z,95.63
2017-09-03T10:07:53.587Z,101.25
2017-09-03T10:08:53.601Z,101.25
2017-09-03T10:09:53.652Z,101.25
2017-09-03T10:10:53.701Z,101.25
2017-09-03T10:11:54.033Z,95.63
2017-09-03T10:12:53.804Z,95.63
2017-09-03T10:13:53.810Z,95.63
2017-09-03T10:14:53.841Z,95.63
2017-09-03T10:15:53.864Z,95.63
2017-09-03T10:16:53.910Z,101.25
2017-09-03T10:17:54.137Z,101.25
2017-09-03T10:18:54.277Z,101.25
2017-09-03T10:19:54.033Z,106.88
2017-09-03T10:20:54.050Z,106.88
2017-09-03T10:21:54.101Z,106.88
2017-09-03T10:22:54.177Z,112.50
2017-09-03T10:23:54.162Z,112.50
2017-09-03T10:24:54.197Z,106.88
2017-09-03T10:25:54.512Z,106.88
2017-09-03T10:26:54.284Z,106.88
2017-09-03T10:27:54.319Z,106.88
2017-09-03T10:28:54.425Z,106.88
2017-09-03T10:29:54.438Z,106.88
2017-09-03T10:30:54.425Z,106.88
2017-09-03T10:31:54.480Z,106.88
2017-09-03T10:32:54.812Z,106.88
2017-09-03T10:33:54.533Z,106.88
2017-09-03T10:34:54.582Z,106.88
2017-09-03T10:35:54.759Z,106.88
2017-09-03T10:36:54.660Z,106.88
2017-09-03T10:37:54.689Z,106.88
2017-09-03T10:38:54.730Z,106.88
2017-09-03T10:39:55.000Z,106.88
2017-09-03T10:40:54.808Z,106.88
2017-09-03T10:41:54.823Z,106.88
2017-09-03T10:42:54.936Z,106.88
2017-09-03T10:43:54.919Z,106.88
2017-09-03T10:44:54.938Z,112.50
2017-09-03T10:45:54.990Z,112.50
2017-09-03T10:46:55.311Z,112.50
2017-09-03T10:47:55.051Z,112.50
2017-09-03T10:48:55.085Z,112.50
2017-09-03T10:49:55.221Z,112.50
2017-09-03T10:50:55.173Z,112.50
2017-09-03T10:51:55.206Z,112.50
2017-09-03T10:52:55.230Z,112.50
2017-09-03T10:53:55.616Z,112.50
2017-09-03T10:54:55.310Z,112.50
2017-09-03T10:55:55.345Z,112.50
2017-09-03T10:56:55.380Z,112.50
2017-09-03T10:57:55.426Z,112.50
2017-09-03T10:58:55.462Z,112.50
2017-09-03T10:59:55.511Z,112.50
2017-09-03T11:00:55.794Z,112.50
2017-09-03T11:01:55.568Z,112.50
2017-09-03T11:02:55.621Z,112.50
2017-09-03T11:03:55.694Z,112.50
2017-09-03T11:04:55.801Z,112.50
2017-09-03T11:05:55.750Z,118.13
2017-09-03T11:06:55.769Z,118.13
2017-09-03T11:07:56.115Z,118.13
2017-09-03T11:08:55.842Z,118.13
2017-09-03T11:09:55.882Z,118.13
2017-09-03T11:10:55.952Z,118.13
2017-09-03T11:11:55.941Z,118.13
2017-09-03T11:12:55.995Z,123.75
2017-09-03T11:13:56.044Z,123.75
2017-09-03T11:14:56.326Z,123.75
2017-09-03T11:15:56.095Z,123.75
2017-09-03T11:16:56.197Z,123.75
2017-09-03T11:17:56.175Z,123.75
2017-09-03T11:18:56.202Z,123.75
2017-09-03T11:19:56.259Z,123.75
2017-09-03T11:20:56.293Z,123.75
2017-09-03T11:21:56.638Z,123.75
2017-09-03T11:22:56.365Z,123.75
2017-09-03T11:23:56.383Z,123.75
2017-09-03T11:24:56.525Z,129.38
2017-09-03T11:25:56.474Z,129.38
2017-09-03T11:26:56.513Z,129.38
2017-09-03T11:27:56.537Z,129.38
2017-09-03T11:28:56.889Z,129.38
2017-09-03T11:29:56.616Z,129.38
2017-09-03T11:30:56.784Z,129.38
2017-09-03T11:31:56.721Z,135.00
2017-09-03T11:32:56.741Z,135.00
2017-09-03T11:33:56.776Z,129.38
2017-09-03T11:34:57.370Z,135.00
2017-09-03T11:35:56.851Z,135.00
2017-09-03T11:36:56.894Z,135.00
2017-09-03T11:37:56.910Z,135.00
2017-09-03T11:38:56.962Z,135.00
2017-09-03T11:39:57.039Z,140.63
2017-09-03T11:40:57.051Z,140.63
2017-09-03T11:41:57.056Z,146.25
2017-09-03T11:42:57.143Z,146.25
2017-09-03T11:43:57.196Z,146.25
2017-09-03T11:44:57.190Z,146.25
2017-09-03T11:45:57.376Z,146.25
2017-09-03T11:46:57.561Z,146.25
2017-09-03T11:47:57.306Z,146.25
2017-09-03T11:48:57.318Z,146.25
2017-09-03T11:49:57.374Z,146.25
2017-09-03T11:50:57.441Z,146.25
2017-09-03T11:51:57.448Z,146.25
2017-09-03T11:52:57.790Z,146.25
2017-09-03T11:53:57.531Z,151.88
2017-09-03T11:54:57.560Z,151.88
2017-09-03T11:55:57.598Z,157.50
2017-09-03T11:56:57.640Z,163.13
2017-09-03T11:57:57.676Z,168.75
2017-09-03T11:58:58.010Z,168.75
2017-09-03T11:59:57.807Z,174.38
2017-09-03T12:00:57.781Z,174.38
2017-09-03T12:01:57.806Z,174.38
2017-09-03T12:02:57.908Z,168.75
2017-09-03T12:03:57.904Z,168.75
2017-09-03T12:04:57.921Z,163.13
2017-09-03T12:05:58.030Z,163.13
2017-09-03T12:06:58.009Z,163.13
2017-09-03T12:07:58.045Z,157.50
2017-09-03T12:08:58.091Z,157.50
2017-09-03T12:09:58.123Z,163.13
2017-09-03T12:10:58.518Z,168.75
2017-09-03T12:11:58.198Z,180.00
2017-09-03T12:12:58.218Z,185.63
2017-09-03T12:13:58.257Z,191.25
2017-09-03T12:14:58.317Z,202.50
2017-09-03T12:15:58.348Z,196.88
2017-09-03T12:16:58.620Z,191.25
2017-09-03T12:17:58.513Z,185.63
2017-09-03T12:18:58.442Z,185.63
2017-09-03T12:19:58.501Z,180.00
2017-09-03T12:20:58.529Z,180.00
2017-09-03T12:21:58.577Z,174.38
2017-09-03T12:22:58.869Z,168.75
2017-09-03T12:23:58.847Z,168.75
2017-09-03T12:24:58.668Z,168.75
2017-09-03T12:25:58.707Z,168.75
2017-09-03T12:26:58.763Z,168.75
2017-09-03T12:27:58.800Z,168.75
2017-09-03T12:28:59.142Z,174.38
2017-09-03T12:29:59.089Z,180.00
2017-09-03T12:30:58.926Z,180.00
2017-09-03T12:31:58.965Z,185.63
2017-09-03T12:32:58.995Z,196.88
2017-09-03T12:33:59.034Z,213.75
2017-09-03T12:34:59.347Z,230.63
2017-09-03T12:35:59.109Z,236.25
2017-09-03T12:36:59.252Z,241.88
2017-09-03T12:37:59.163Z,241.88
2017-09-03T12:38:59.218Z,241.88
2017-09-03T12:39:59.262Z,247.50
2017-09-03T12:40:59.629Z,247.50
2017-09-03T12:41:59.337Z,253.13
2017-09-03T12:42:59.425Z,253.13
2017-09-03T12:43:59.406Z,258.75
2017-09-03T12:44:59.445Z,264.38
2017-09-03T12:45:59.494Z,264.38
2017-09-03T12:46:59.932Z,264.38
2017-09-03T12:47:59.679Z,270.00
2017-09-03T12:48:59.612Z,281.25
2017-09-03T12:49:59.667Z,281.25
2017-09-03T12:50:59.732Z,275.63
2017-09-03T12:51:59.729Z,270.00
2017-09-03T12:52:59.757Z,270.00
2017-09-03T12:53:59.805Z,270.00
2017-09-03T12:54:59.804Z,258.75
2017-09-03T12:55:59.866Z,241.88
2017-09-03T12:56:59.936Z,241.88
2017-09-03T12:57:59.923Z,241.88