createdAt,value
2017-11-07T00:01:17.147Z,5.00
2017-11-07T00:03:45.605Z,5.00
2017-11-07T00:06:14.788Z,5.00
2017-11-07T00:08:43.602Z,5.00
2017-11-07T00:11:12.422Z,5.00
2017-11-07T00:13:40.866Z,5.00
2017-11-07T00:16:09.679Z,5.00
2017-11-07T00:18:39.241Z,5.00
2017-11-07T00:21:07.682Z,5.00
2017-11-07T00:23:36.504Z,5.00
2017-11-07T00:26:05.689Z,5.00
2017-11-07T00:28:33.761Z,5.00
2017-11-07T00:33:31.131Z,5.00
2017-11-07T00:35:59.187Z,4.90
2017-11-07T00:38:27.230Z,4.70
2017-11-07T00:40:55.289Z,4.60
2017-11-07T00:43:24.102Z,4.50
2017-11-07T00:45:52.153Z,4.50
2017-11-07T00:48:20.978Z,4.40
2017-11-07T00:50:49.032Z,4.30
2017-11-07T00:53:17.093Z,4.20
2017-11-07T00:55:45.141Z,4.20
2017-11-07T00:58:13.953Z,4.20
2017-11-07T01:00:42.023Z,4.10
2017-11-07T01:03:10.078Z,4.00
2017-11-07T01:08:08.206Z,3.90
2017-11-07T01:10:36.256Z,3.90
2017-11-07T01:13:04.306Z,3.90
2017-11-07T01:15:33.121Z,3.90
2017-11-07T01:18:01.168Z,3.90
2017-11-07T01:20:29.985Z,3.80
2017-11-07T01:22:58.037Z,3.70
2017-11-07T01:25:26.866Z,3.70
2017-11-07T01:27:54.942Z,3.70
2017-11-07T01:30:22.989Z,3.70
2017-11-07T01:32:51.043Z,3.70
2017-11-07T01:35:20.231Z,3.60
2017-11-07T01:37:48.253Z,3.50
2017-11-07T01:40:17.067Z,3.40
2017-11-07T01:42:45.128Z,3.50
2017-11-07T01:45:13.184Z,3.40
2017-11-07T01:47:41.224Z,3.40
2017-11-07T01:50:09.277Z,3.40
2017-11-07T01:52:38.120Z,3.30
2017-11-07T01:55:06.161Z,3.40
2017-11-07T01:57:34.218Z,3.40
2017-11-07T02:00:03.034Z,3.30
2017-11-07T02:02:31.094Z,3.30
2017-11-07T02:04:59.145Z,3.20
2017-11-07T02:07:28.345Z,3.20
2017-11-07T02:09:56.801Z,3.10
2017-11-07T02:12:24.845Z,3.20
2017-11-07T02:14:52.924Z,3.20
2017-11-07T02:17:20.977Z,3.30
2017-11-07T02:19:49.008Z,3.30
2017-11-07T02:22:17.830Z,3.40
2017-11-07T02:24:45.878Z,3.40
2017-11-07T02:29:43.265Z,3.50
2017-11-07T02:32:11.310Z,3.50
2017-11-07T02:34:40.146Z,3.60
2017-11-07T02:37:08.198Z,3.70
2017-11-07T02:39:36.278Z,3.70
2017-11-07T02:44:33.634Z,3.70
2017-11-07T02:47:01.699Z,3.70
2017-11-07T02:49:30.138Z,3.70
2017-11-07T02:51:58.198Z,3.80
2017-11-07T02:54:26.247Z,3.80
2017-11-07T02:56:54.307Z,3.80
2017-11-07T02:59:23.124Z,3.80
2017-11-07T03:01:51.169Z,3.80
2017-11-07T03:04:19.214Z,3.90
2017-11-07T03:06:48.046Z,3.90
2017-11-07T03:09:16.089Z,3.90
2017-11-07T03:11:44.902Z,3.90
2017-11-07T03:14:12.953Z,4.00
2017-11-07T03:16:41.002Z,4.00
2017-11-07T03:19:09.078Z,4.00
2017-11-07T03:21:37.137Z,4.00
2017-11-07T03:24:06.691Z,4.10
2017-11-07T03:26:34.803Z,4.30
2017-11-07T03:29:02.849Z,4.30
2017-11-07T03:31:30.927Z,4.40
2017-11-07T03:33:58.978Z,4.50
2017-11-07T03:36:27.417Z,4.50
2017-11-07T03:38:56.249Z,4.50
2017-11-07T03:41:25.082Z,4.50
2017-11-07T03:43:53.127Z,4.50
2017-11-07T03:46:21.193Z,4.50
2017-11-07T03:48:49.238Z,4.50
2017-11-07T03:51:17.286Z,4.50
2017-11-07T03:53:45.376Z,4.50
2017-11-07T03:56:14.178Z,4.60
2017-11-07T04:01:11.554Z,4.70
2017-11-07T04:03:40.006Z,4.60
2017-11-07T04:06:08.822Z,4.60
2017-11-07T04:08:36.874Z,4.60
2017-11-07T04:11:05.322Z,4.50
2017-11-07T04:13:33.384Z,4.60
2017-11-07T04:16:01.830Z,4.50
2017-11-07T04:18:29.877Z,4.60
2017-11-07T04:20:58.723Z,4.60
2017-11-07T04:23:26.754Z,4.60
2017-11-07T04:25:56.311Z,4.60
2017-11-07T04:28:24.370Z,4.70
2017-11-07T04:30:53.622Z,4.70
2017-11-07T04:33:22.430Z,4.80
2017-11-07T04:35:50.838Z,4.90
2017-11-07T04:38:18.886Z,4.90
2017-11-07T04:40:46.946Z,5.00
2017-11-07T04:43:14.993Z,5.00
2017-11-07T04:45:43.822Z,5.10
2017-11-07T04:48:11.878Z,5.10
2017-11-07T04:50:40.322Z,5.10
2017-11-07T04:53:08.374Z,5.20
2017-11-07T04:55:36.436Z,5.20
2017-11-07T04:58:05.258Z,5.20
2017-11-07T05:00:33.311Z,5.10
2017-11-07T05:03:01.359Z,5.10
2017-11-07T05:05:29.415Z,5.10
2017-11-07T05:07:57.465Z,5.20
2017-11-07T05:10:25.513Z,5.20
2017-11-07T05:12:53.577Z,5.20
2017-11-07T05:15:21.635Z,5.20
2017-11-07T05:17:49.687Z,5.20
2017-11-07T05:20:18.136Z,5.10
2017-11-07T05:22:46.194Z,5.10
2017-11-07T05:25:15.383Z,5.50
2017-11-07T05:27:43.441Z,5.80
2017-11-07T05:30:11.486Z,6.30
2017-11-07T05:32:40.297Z,6.60
2017-11-07T05:35:08.354Z,6.70
2017-11-07T05:37:36.415Z,6.90
2017-11-07T05:40:04.493Z,6.70
2017-11-07T05:42:33.305Z,6.30
2017-11-07T05:45:01.771Z,6.10
2017-11-07T05:47:30.236Z,6.00
2017-11-07T05:49:58.670Z,5.80
2017-11-07T05:52:27.509Z,5.60
2017-11-07T05:54:55.579Z,5.50
2017-11-07T05:57:24.758Z,5.40
2017-11-07T05:59:52.817Z,5.40
2017-11-07T06:02:20.882Z,5.40
2017-11-07T06:04:49.690Z,6.60
2017-11-07T06:07:17.760Z,5.50
2017-11-07T06:09:45.801Z,5.50
2017-11-07T06:12:14.626Z,5.50
2017-11-07T06:14:42.698Z,5.50
2017-11-07T06:17:10.762Z,5.60
2017-11-07T06:19:38.805Z,5.60
2017-11-07T06:22:07.643Z,5.60
2017-11-07T06:24:35.694Z,5.60
2017-11-07T06:27:04.154Z,5.60
2017-11-07T06:29:32.981Z,5.60
2017-11-07T06:32:02.547Z,5.60
2017-11-07T06:34:31.375Z,5.60
2017-11-07T06:37:00.209Z,5.60
2017-11-07T06:39:28.266Z,5.60
2017-11-07T06:41:56.316Z,5.60
2017-11-07T06:44:24.373Z,5.60
2017-11-07T06:46:52.425Z,5.70
2017-11-07T06:49:20.494Z,5.70
2017-11-07T06:51:49.306Z,5.70
2017-11-07T06:54:17.350Z,5.80
2017-11-07T06:56:46.177Z,5.70
2017-11-07T06:59:14.621Z,5.70
2017-11-07T07:01:43.465Z,5.70
2017-11-07T07:04:11.516Z,5.80
2017-11-07T07:06:39.566Z,5.90
2017-11-07T07:09:07.650Z,6.00
2017-11-07T07:11:35.698Z,6.00
2017-11-07T07:14:04.515Z,6.10
2017-11-07T07:16:32.590Z,6.20
2017-11-07T07:19:00.639Z,6.20
2017-11-07T07:21:28.685Z,6.20
2017-11-07T07:23:56.754Z,6.30
2017-11-07T07:26:24.839Z,6.20
2017-11-07T07:28:53.659Z,6.30
2017-11-07T07:31:21.714Z,6.40
2017-11-07T07:33:49.783Z,6.40
2017-11-07T07:36:17.836Z,6.50
2017-11-07T07:38:45.878Z,6.50
2017-11-07T07:41:13.951Z,6.60
2017-11-07T07:43:42.756Z,6.70
2017-11-07T07:46:10.822Z,6.80
2017-11-07T07:48:38.970Z,6.90
2017-11-07T07:51:07.766Z,6.90
2017-11-07T07:53:35.814Z,6.90
2017-11-07T07:56:03.869Z,7.00
2017-11-07T07:58:31.942Z,7.00
2017-11-07T08:00:59.987Z,7.10
2017-11-07T08:03:28.806Z,7.20
2017-11-07T08:05:56.874Z,7.30
2017-11-07T08:08:24.918Z,7.40
2017-11-07T08:10:53.745Z,7.40
2017-11-07T08:13:21.794Z,7.50
2017-11-07T08:15:50.631Z,7.60
2017-11-07T08:18:18.702Z,7.70
2017-11-07T08:20:46.755Z,7.80
2017-11-07T08:23:15.961Z,7.70
2017-11-07T08:25:44.766Z,7.80
2017-11-07T08:28:12.821Z,7.80
2017-11-07T08:30:41.633Z,7.90
2017-11-07T08:33:09.707Z,7.90
2017-11-07T08:35:37.754Z,8.00
2017-11-07T08:38:05.832Z,8.10
2017-11-07T08:40:33.897Z,8.20
2017-11-07T08:43:01.937Z,8.10
2017-11-07T08:45:30.010Z,8.20
2017-11-07T08:47:58.826Z,8.40
2017-11-07T08:50:26.906Z,8.40
2017-11-07T08:52:54.966Z,8.50
2017-11-07T08:55:23.023Z,8.60
2017-11-07T08:57:51.113Z,8.80
2017-11-07T09:00:19.154Z,8.80
2017-11-07T09:02:47.970Z,9.00
2017-11-07T09:05:16.029Z,8.90
2017-11-07T09:07:44.146Z,9.00
2017-11-07T09:10:12.205Z,9.10
2017-11-07T09:12:40.247Z,9.10
2017-11-07T09:15:08.316Z,9.10
2017-11-07T09:17:36.381Z,9.00
2017-11-07T09:20:05.198Z,9.00
2017-11-07T09:22:33.250Z,9.10
2017-11-07T09:25:01.333Z,9.00
2017-11-07T09:27:29.386Z,9.10
2017-11-07T09:29:57.438Z,9.20
2017-11-07T09:32:26.279Z,9.30
2017-11-07T09:34:54.331Z,9.50
2017-11-07T09:37:22.378Z,9.60
2017-11-07T09:39:51.236Z,9.60
2017-11-07T09:42:20.054Z,9.60
2017-11-07T09:44:48.903Z,9.50
2017-11-07T09:47:16.950Z,9.60
2017-11-07T09:49:44.998Z,9.60
2017-11-07T09:52:13.078Z,9.60
2017-11-07T09:54:41.131Z,9.50
2017-11-07T09:57:09.578Z,9.50
2017-11-07T09:59:37.646Z,9.60
2017-11-07T10:02:05.697Z,9.60
2017-11-07T10:04:33.774Z,9.60
2017-11-07T10:07:02.603Z,9.50
2017-11-07T10:09:32.174Z,9.50
2017-11-07T10:12:00.225Z,9.50
2017-11-07T10:14:28.304Z,9.60
2017-11-07T10:16:56.387Z,9.60
2017-11-07T10:19:24.438Z,9.50
2017-11-07T10:21:52.494Z,9.70
2017-11-07T10:24:20.558Z,9.60
2017-11-07T10:26:50.110Z,9.80
2017-11-07T10:29:18.187Z,9.90
2017-11-07T10:31:46.252Z,9.80
2017-11-07T10:34:14.689Z,9.60
2017-11-07T10:36:43.526Z,9.60
2017-11-07T10:39:11.590Z,9.70
2017-11-07T10:41:40.403Z,9.70
2017-11-07T10:44:08.470Z,9.90
2017-11-07T10:46:36.539Z,10.00
2017-11-07T10:49:06.119Z,10.80
2017-11-07T10:51:34.198Z,12.40
2017-11-07T10:54:02.255Z,12.60
2017-11-07T10:56:30.310Z,12.40
2017-11-07T10:58:59.162Z,11.60
2017-11-07T11:01:27.210Z,11.00
2017-11-07T11:03:55.271Z,10.70
2017-11-07T11:06:23.343Z,10.50
2017-11-07T11:08:51.398Z,10.30
2017-11-07T11:11:19.466Z,10.20
2017-11-07T11:13:48.667Z,10.20
2017-11-07T11:16:16.745Z,10.40
2017-11-07T11:18:44.826Z,10.40
2017-11-07T11:21:13.298Z,10.50
2017-11-07T11:23:41.355Z,10.70
2017-11-07T11:26:09.414Z,10.60
2017-11-07T11:28:38.259Z,10.40
2017-11-07T11:31:06.324Z,10.30
2017-11-07T11:33:34.389Z,10.20
2017-11-07T11:36:02.470Z,10.00
2017-11-07T11:38:30.530Z,10.00
2017-11-07T11:40:58.586Z,10.00
2017-11-07T11:43:26.663Z,9.90
2017-11-07T11:45:54.728Z,9.80
2017-11-07T11:48:23.566Z,9.70
2017-11-07T11:50:51.635Z,9.60
2017-11-07T11:53:19.694Z,9.60
2017-11-07T11:55:48.893Z,9.70
2017-11-07T11:58:16.975Z,9.80
2017-11-07T12:00:45.027Z,9.80
2017-11-07T12:03:13.079Z,9.80
2017-11-07T12:05:41.914Z,9.80
2017-11-07T12:08:10.374Z,9.80
2017-11-07T12:10:38.438Z,9.80
2017-11-07T12:13:06.486Z,9.60
2017-11-07T12:15:34.554Z,9.60
2017-11-07T12:18:02.611Z,9.50
2017-11-07T12:20:31.443Z,9.50
2017-11-07T12:22:59.503Z,9.50
2017-11-07T12:25:27.587Z,9.50
2017-11-07T12:27:55.639Z,9.40
2017-11-07T12:30:23.685Z,9.40
2017-11-07T12:32:52.542Z,9.50
2017-11-07T12:35:20.598Z,9.40
2017-11-07T12:37:50.194Z,9.40
2017-11-07T12:40:18.257Z,9.40
2017-11-07T12:42:46.316Z,9.40
2017-11-07T12:45:14.387Z,9.40
2017-11-07T12:47:42.437Z,9.40
2017-11-07T12:50:23.328Z,9.40
2017-11-07T12:52:51.377Z,9.40
2017-11-07T12:55:20.190Z,9.40
2017-11-07T12:57:48.255Z,9.30
2017-11-07T13:00:16.710Z,9.30
2017-11-07T13:02:44.773Z,9.30
2017-11-07T13:05:12.859Z,9.30
2017-11-07T13:07:41.682Z,9.40
2017-11-07T13:10:10.213Z,9.40
2017-11-07T13:12:38.262Z,9.40
2017-11-07T13:15:06.349Z,9.40
2017-11-07T13:17:34.390Z,9.40
2017-11-07T13:20:02.445Z,9.30
2017-11-07T13:22:30.518Z,9.30
2017-11-07T13:24:58.578Z,9.40
2017-11-07T13:29:55.962Z,9.30
2017-11-07T13:32:24.010Z,9.20
2017-11-07T13:34:52.822Z,9.30
2017-11-07T13:37:20.894Z,9.20
2017-11-07T13:39:48.949Z,9.30
2017-11-07T13:42:17.783Z,9.40
2017-11-07T13:44:45.849Z,9.30
2017-11-07T13:47:13.898Z,9.30
2017-11-07T13:49:42.732Z,9.40
2017-11-07T13:52:11.546Z,9.40
2017-11-07T13:54:39.598Z,9.40
2017-11-07T13:57:07.666Z,9.40
2017-11-07T13:59:35.729Z,9.30
2017-11-07T14:02:05.326Z,9.40
2017-11-07T14:04:33.373Z,9.40
2017-11-07T14:07:01.443Z,9.40
2017-11-07T14:09:30.261Z,9.40
2017-11-07T14:11:58.310Z,9.40
2017-11-07T14:14:26.363Z,9.40
2017-11-07T14:16:55.199Z,9.30
2017-11-07T14:19:23.270Z,9.30
2017-11-07T14:21:51.327Z,9.40
2017-11-07T14:24:19.385Z,9.40
2017-11-07T14:26:48.206Z,9.40
2017-11-07T14:29:16.277Z,9.40
2017-11-07T14:31:46.887Z,9.30
2017-11-07T14:34:15.730Z,9.40
2017-11-07T14:36:43.778Z,9.40
2017-11-07T14:39:11.842Z,9.30
2017-11-07T14:41:39.920Z,9.30
2017-11-07T14:44:07.983Z,9.30
2017-11-07T14:46:36.803Z,9.30
2017-11-07T14:49:04.861Z,9.30
2017-11-07T14:51:34.423Z,9.20
2017-11-07T14:54:02.490Z,9.30
2017-11-07T14:56:30.530Z,9.30
2017-11-07T14:58:59.380Z,9.30
2017-11-07T15:01:28.194Z,9.30
2017-11-07T15:03:56.255Z,9.30
2017-11-07T15:06:24.313Z,9.30
2017-11-07T15:08:52.365Z,9.30
2017-11-07T15:11:20.438Z,9.30
2017-11-07T15:13:48.894Z,9.30
2017-11-07T15:16:17.714Z,9.30
2017-11-07T15:18:46.542Z,9.30
2017-11-07T15:21:14.606Z,9.20
2017-11-07T15:23:42.654Z,9.20
2017-11-07T15:26:10.708Z,9.20
2017-11-07T15:28:38.774Z,9.30
2017-11-07T15:31:07.275Z,9.20
2017-11-07T15:33:35.322Z,9.30
2017-11-07T15:36:03.382Z,9.30
2017-11-07T15:38:32.217Z,9.20
2017-11-07T15:41:00.273Z,9.20
2017-11-07T15:43:28.342Z,9.20
2017-11-07T15:45:56.398Z,9.20
2017-11-07T15:48:24.461Z,9.20
2017-11-07T15:50:53.286Z,9.50
2017-11-07T15:53:21.354Z,9.10
2017-11-07T15:55:49.397Z,9.10
2017-11-07T15:58:17.457Z,9.10
2017-11-07T16:00:46.298Z,9.10
2017-11-07T16:03:14.346Z,9.10
2017-11-07T16:05:42.798Z,9.10
2017-11-07T16:08:11.626Z,9.10
2017-11-07T16:10:40.141Z,9.10
2017-11-07T16:13:08.206Z,9.10
2017-11-07T16:15:36.654Z,9.00
2017-11-07T16:18:04.711Z,9.10
2017-11-07T16:20:32.782Z,9.00
2017-11-07T16:23:00.830Z,9.00
2017-11-07T16:25:29.675Z,9.00
2017-11-07T16:27:57.725Z,9.10
2017-11-07T16:30:25.787Z,9.00
2017-11-07T16:32:55.329Z,9.00
2017-11-07T16:35:23.397Z,8.90
2017-11-07T16:37:51.485Z,9.00
2017-11-07T16:40:19.535Z,8.90
2017-11-07T16:42:47.604Z,9.00
2017-11-07T16:45:16.058Z,8.90
2017-11-07T16:47:44.138Z,8.90
2017-11-07T16:50:12.583Z,8.90
2017-11-07T16:52:40.640Z,8.80
2017-11-07T16:55:08.722Z,8.90
2017-11-07T16:57:36.783Z,8.80
2017-11-07T17:00:04.846Z,8.80
2017-11-07T17:02:33.682Z,8.80
2017-11-07T17:07:31.082Z,8.80
2017-11-07T17:09:59.130Z,8.80
2017-11-07T17:12:27.201Z,8.80
2017-11-07T17:14:56.386Z,8.80
2017-11-07T17:17:25.205Z,8.80
2017-11-07T17:19:53.306Z,8.90
2017-11-07T17:22:21.367Z,8.90
2017-11-07T17:24:49.446Z,8.80
2017-11-07T17:27:17.511Z,8.80
2017-11-07T17:29:45.569Z,8.80
2017-11-07T17:32:13.658Z,8.80
2017-11-07T17:34:41.717Z,8.80
2017-11-07T17:37:09.774Z,8.90
2017-11-07T17:39:37.854Z,8.80
2017-11-07T17:42:05.922Z,8.90
2017-11-07T17:44:34.003Z,8.90
2017-11-07T17:47:02.067Z,8.90
2017-11-07T17:49:30.126Z,8.90
2017-11-07T17:51:58.965Z,8.80
2017-11-07T17:54:27.030Z,8.80
2017-11-07T17:56:55.866Z,8.90
2017-11-07T17:59:24.690Z,8.90
2017-11-07T18:01:52.768Z,8.80
2017-11-07T18:04:20.822Z,8.80
2017-11-07T18:06:48.918Z,8.90
2017-11-07T18:09:16.965Z,8.90
2017-11-07T18:11:45.446Z,8.90
2017-11-07T18:14:13.502Z,8.90
2017-11-07T18:16:41.562Z,9.00
2017-11-07T18:19:10.397Z,8.90
2017-11-07T18:21:38.854Z,8.80
2017-11-07T18:24:06.915Z,8.90
2017-11-07T18:26:34.999Z,8.90
2017-11-07T18:29:03.050Z,9.00
2017-11-07T18:31:31.501Z,8.90
2017-11-07T18:33:59.578Z,8.80
2017-11-07T18:36:27.626Z,8.90
2017-11-07T18:38:55.722Z,8.90
2017-11-07T18:41:23.781Z,8.90
2017-11-07T18:43:51.850Z,8.90
2017-11-07T18:46:19.919Z,8.90
2017-11-07T18:48:48.002Z,8.90
2017-11-07T18:51:16.057Z,9.00
2017-11-07T18:53:44.123Z,8.90
2017-11-07T18:56:12.962Z,8.80
2017-11-07T18:58:41.787Z,8.80
2017-11-07T19:01:09.870Z,8.90
2017-11-07T19:03:37.932Z,9.00
2017-11-07T19:06:05.990Z,8.90
2017-11-07T19:08:34.069Z,8.90
2017-11-07T19:11:03.262Z,8.80
2017-11-07T19:13:31.337Z,8.90
2017-11-07T19:15:59.428Z,8.80
2017-11-07T19:18:27.470Z,8.80
2017-11-07T19:23:24.866Z,8.80
2017-11-07T19:25:53.368Z,8.80
2017-11-07T19:28:21.438Z,8.90
2017-11-07T19:30:49.522Z,8.80
2017-11-07T19:33:17.611Z,8.70
2017-11-07T19:35:45.665Z,8.70
2017-11-07T19:38:13.725Z,8.60
2017-11-07T19:43:11.910Z,8.60
2017-11-07T19:45:39.957Z,8.60
2017-11-07T19:48:08.031Z,8.60
2017-11-07T19:50:36.089Z,8.60
2017-11-07T19:55:33.498Z,8.60
2017-11-07T19:58:01.573Z,8.60
2017-11-07T20:00:29.638Z,8.60
2017-11-07T20:02:57.695Z,8.70
2017-11-07T20:05:26.986Z,8.70
2017-11-07T20:07:55.055Z,8.60
2017-11-07T20:10:23.135Z,8.60
2017-11-07T20:12:51.213Z,8.60
2017-11-07T20:15:20.402Z,8.60
2017-11-07T20:17:48.478Z,8.60
2017-11-07T20:20:16.573Z,8.60
2017-11-07T20:22:44.627Z,8.70
2017-11-07T20:25:13.079Z,8.70
2017-11-07T20:27:41.938Z,9.40
2017-11-07T20:30:10.010Z,8.60
2017-11-07T20:32:38.099Z,8.60
2017-11-07T20:35:07.293Z,8.50
2017-11-07T20:37:35.352Z,8.50
2017-11-07T20:40:04.949Z,8.50
2017-11-07T20:42:33.747Z,8.50
2017-11-07T20:45:01.835Z,8.50
2017-11-07T20:47:29.898Z,8.60
2017-11-07T20:49:57.964Z,8.60
2017-11-07T20:52:26.035Z,8.60
2017-11-07T20:54:54.100Z,8.60
2017-11-07T20:59:52.646Z,8.60
2017-11-07T21:02:20.710Z,8.60
2017-11-07T21:04:49.559Z,8.60
2017-11-07T21:07:18.385Z,8.60
2017-11-07T21:09:47.214Z,8.60
2017-11-07T21:12:15.306Z,8.60
2017-11-07T21:14:43.766Z,8.60
2017-11-07T21:17:11.826Z,8.60
2017-11-07T21:19:40.920Z,8.60
2017-11-07T21:22:09.036Z,8.60
2017-11-07T21:24:37.099Z,8.60
2017-11-07T21:27:05.587Z,8.60
2017-11-07T21:29:33.649Z,8.60
2017-11-07T21:32:01.731Z,8.70
2017-11-07T21:34:29.794Z,8.70
2017-11-07T21:36:58.618Z,8.70
2017-11-07T21:39:27.462Z,8.80
2017-11-07T21:41:55.529Z,8.80
2017-11-07T21:44:23.603Z,8.80
2017-11-07T21:46:51.657Z,8.80
2017-11-07T21:49:19.738Z,8.70
2017-11-07T21:51:47.802Z,8.70
2017-11-07T21:54:15.862Z,8.60
2017-11-07T21:56:43.939Z,8.60
2017-11-07T21:59:12.007Z,8.60
2017-11-07T22:01:40.089Z,8.60
2017-11-07T22:04:08.189Z,8.60
2017-11-07T22:06:37.019Z,8.60
2017-11-07T22:09:05.853Z,8.60
2017-11-07T22:11:33.926Z,8.70
2017-11-07T22:14:02.014Z,8.70
2017-11-07T22:16:30.470Z,8.80
2017-11-07T22:19:00.314Z,8.80
2017-11-07T22:21:28.783Z,8.70
2017-11-07T22:23:56.878Z,8.70
2017-11-07T22:26:24.946Z,8.70
2017-11-07T22:31:23.910Z,8.70
2017-11-07T22:33:51.974Z,8.70
2017-11-07T22:36:20.040Z,8.70
2017-11-07T22:38:48.874Z,8.70
2017-11-07T22:41:16.939Z,8.70
2017-11-07T22:43:45.011Z,8.70
2017-11-07T22:46:13.850Z,8.70
2017-11-07T22:48:42.675Z,8.70
2017-11-07T22:51:10.758Z,8.60
2017-11-07T22:53:39.591Z,8.60
2017-11-07T22:56:07.665Z,8.70
2017-11-07T22:58:35.725Z,8.70
2017-11-07T23:01:03.834Z,8.70
2017-11-07T23:03:33.010Z,8.70
2017-11-07T23:06:01.497Z,8.70
2017-11-07T23:08:29.550Z,8.70
2017-11-07T23:10:57.610Z,8.60
2017-11-07T23:13:26.465Z,8.60
2017-11-07T23:15:54.530Z,8.60
2017-11-07T23:18:22.631Z,8.60
2017-11-07T23:20:50.681Z,8.70
2017-11-07T23:23:18.749Z,8.70
2017-11-07T23:25:46.821Z,8.70
2017-11-07T23:28:14.878Z,8.70
2017-11-07T23:30:42.954Z,8.60
2017-11-07T23:33:11.010Z,8.60
2017-11-07T23:35:39.847Z,8.60
2017-11-07T23:38:07.908Z,8.60
2017-11-07T23:40:35.984Z,8.60
2017-11-07T23:43:04.056Z,8.60
2017-11-07T23:45:32.118Z,8.60
2017-11-07T23:48:00.190Z,8.60
2017-11-07T23:50:28.261Z,8.50
2017-11-07T23:52:56.321Z,8.60
2017-11-07T23:55:24.401Z,8.50
2017-11-07T23:57:52.462Z,8.50
