createdAt,value
2019-03-23T00:01:24.642Z,13.72
2019-03-23T00:03:53.159Z,12.37
2019-03-23T00:06:30.450Z,12.07
2019-03-23T00:08:51.758Z,12.45
2019-03-23T00:11:20.275Z,11.30
2019-03-23T00:13:49.166Z,13.32
2019-03-23T00:16:17.615Z,12.47
2019-03-23T00:18:46.065Z,11.80
2019-03-23T00:21:14.606Z,13.70
2019-03-23T00:23:43.131Z,12.00
2019-03-23T00:26:13.348Z,13.85
2019-03-23T00:28:41.978Z,13.13
2019-03-23T00:31:10.447Z,12.00
2019-03-23T00:33:38.927Z,13.72
2019-03-23T00:36:07.358Z,13.53
2019-03-23T00:38:35.807Z,13.88
2019-03-23T00:41:04.250Z,13.13
2019-03-23T00:43:32.685Z,12.68
2019-03-23T00:46:01.118Z,12.70
2019-03-23T00:48:29.574Z,11.55
2019-03-23T00:50:58.086Z,12.78
2019-03-23T00:53:26.535Z,12.58
2019-03-23T00:55:54.963Z,13.38
2019-03-23T00:58:23.413Z,11.93
2019-03-23T01:00:51.859Z,12.60
2019-03-23T01:03:20.271Z,13.10
2019-03-23T01:05:48.787Z,12.85
2019-03-23T01:08:17.770Z,13.28
2019-03-23T01:10:46.255Z,12.78
2019-03-23T01:13:14.706Z,12.65
2019-03-23T01:15:43.140Z,11.97
2019-03-23T01:18:11.619Z,14.03
2019-03-23T01:20:49.392Z,13.60
2019-03-23T01:23:10.278Z,13.18
2019-03-23T01:25:38.729Z,11.90
2019-03-23T01:28:07.178Z,11.25
2019-03-23T01:30:35.670Z,13.00
2019-03-23T01:33:04.105Z,12.10
2019-03-23T01:35:32.553Z,12.58
2019-03-23T01:38:00.982Z,12.78
2019-03-23T01:40:29.426Z,12.73
2019-03-23T01:42:57.938Z,14.30
2019-03-23T01:45:26.406Z,13.68
2019-03-23T01:47:54.898Z,12.47
2019-03-23T01:50:23.342Z,14.47
2019-03-23T01:52:51.762Z,12.55
2019-03-23T01:55:20.203Z,13.03
2019-03-23T01:57:48.622Z,13.10
2019-03-23T02:00:17.315Z,13.32
2019-03-23T02:02:47.527Z,14.78
2019-03-23T02:05:16.315Z,13.83
2019-03-23T02:07:44.750Z,14.07
2019-03-23T02:10:13.356Z,12.80
2019-03-23T02:12:41.804Z,13.50
2019-03-23T02:15:12.290Z,14.05
2019-03-23T02:17:40.806Z,13.93
2019-03-23T02:20:11.266Z,13.13
2019-03-23T02:22:39.783Z,14.33
2019-03-23T02:25:08.748Z,15.90
2019-03-23T02:27:37.274Z,13.60
2019-03-23T02:30:13.463Z,14.13
2019-03-23T02:32:41.988Z,12.33
2019-03-23T02:35:11.848Z,13.30
2019-03-23T02:37:40.387Z,15.35
2019-03-23T02:40:12.206Z,14.45
2019-03-23T02:42:40.648Z,13.70
2019-03-23T02:45:12.968Z,13.75
2019-03-23T02:47:41.401Z,14.30
2019-03-23T02:50:11.072Z,14.58
2019-03-23T02:52:39.523Z,15.03
2019-03-23T02:55:09.593Z,14.45
2019-03-23T02:57:38.151Z,15.18
2019-03-23T03:00:12.516Z,14.85
2019-03-23T03:02:40.964Z,15.05
2019-03-23T03:05:10.424Z,14.38
2019-03-23T03:07:42.456Z,15.25
2019-03-23T03:10:14.049Z,15.63
2019-03-23T03:12:42.562Z,14.53
2019-03-23T03:15:11.425Z,14.85
2019-03-23T03:17:39.936Z,14.10
2019-03-23T03:20:09.828Z,15.65
2019-03-23T03:22:38.273Z,15.85
2019-03-23T03:25:08.129Z,14.10
2019-03-23T03:27:36.569Z,14.38
2019-03-23T03:30:08.240Z,14.75
2019-03-23T03:32:37.762Z,14.83
2019-03-23T03:35:06.706Z,15.18
2019-03-23T03:37:35.312Z,16.12
2019-03-23T03:40:05.803Z,15.18
2019-03-23T03:42:34.242Z,14.47
2019-03-23T03:45:02.794Z,14.43
2019-03-23T03:47:31.238Z,15.05
2019-03-23T03:49:59.685Z,15.35
2019-03-23T03:52:28.250Z,15.38
2019-03-23T03:54:56.746Z,15.08
2019-03-23T03:57:25.197Z,16.90
2019-03-23T03:59:53.692Z,14.78
2019-03-23T04:02:22.114Z,14.63
2019-03-23T04:04:50.678Z,16.35
2019-03-23T04:07:19.109Z,14.65
2019-03-23T04:09:47.555Z,14.65
2019-03-23T04:12:16.005Z,15.98
2019-03-23T04:14:44.463Z,14.83
2019-03-23T04:17:12.958Z,15.50
2019-03-23T04:19:41.387Z,14.65
2019-03-23T04:22:09.887Z,17.05
2019-03-23T04:24:38.369Z,16.27
2019-03-23T04:27:06.813Z,14.18
2019-03-23T04:29:35.242Z,15.13
2019-03-23T04:32:03.750Z,15.90
2019-03-23T04:34:32.180Z,15.83
2019-03-23T04:37:00.686Z,15.53
2019-03-23T04:39:29.111Z,15.80
2019-03-23T04:41:57.566Z,15.58
2019-03-23T04:44:26.059Z,15.03
2019-03-23T04:46:54.567Z,16.40
2019-03-23T04:49:23.015Z,14.78
2019-03-23T04:51:51.458Z,17.52
2019-03-23T04:54:19.879Z,16.62
2019-03-23T04:56:48.339Z,15.23
2019-03-23T04:59:16.757Z,15.48
2019-03-23T05:01:45.213Z,14.95
2019-03-23T05:04:13.650Z,14.45
2019-03-23T05:06:42.642Z,16.25
2019-03-23T05:09:11.204Z,16.95
2019-03-23T05:11:39.650Z,17.10
2019-03-23T05:14:08.087Z,17.12
2019-03-23T05:16:36.822Z,15.60
2019-03-23T05:19:05.261Z,17.80
2019-03-23T05:21:33.720Z,17.70
2019-03-23T05:24:02.183Z,17.30
2019-03-23T05:26:30.690Z,17.20
2019-03-23T05:28:59.107Z,16.32
2019-03-23T05:31:27.539Z,17.35
2019-03-23T05:33:55.987Z,16.60
2019-03-23T05:36:24.417Z,15.83
2019-03-23T05:38:52.859Z,16.55
2019-03-23T05:41:21.281Z,17.40
2019-03-23T05:43:49.722Z,15.75
2019-03-23T05:46:18.223Z,15.55
2019-03-23T05:48:46.679Z,15.95
2019-03-23T05:51:15.094Z,17.55
2019-03-23T05:53:43.547Z,15.80
2019-03-23T05:56:12.011Z,17.20
2019-03-23T05:58:40.465Z,18.17
2019-03-23T06:01:08.909Z,18.32
2019-03-23T06:03:37.341Z,17.23
2019-03-23T06:06:06.852Z,19.80
2019-03-23T06:08:35.307Z,18.32
2019-03-23T06:11:03.779Z,17.23
2019-03-23T06:13:32.244Z,17.07
2019-03-23T06:16:00.681Z,18.42
2019-03-23T06:18:29.190Z,18.57
2019-03-23T06:20:58.633Z,18.52
2019-03-23T06:23:27.078Z,20.35
2019-03-23T06:25:55.598Z,19.00
2019-03-23T06:28:24.034Z,18.67
2019-03-23T06:30:52.510Z,17.82
2019-03-23T06:33:20.940Z,21.30
2019-03-23T06:35:49.385Z,19.87
2019-03-23T06:38:17.807Z,21.42
2019-03-23T06:40:46.270Z,19.73
2019-03-23T06:43:14.675Z,20.77
2019-03-23T06:45:43.133Z,19.80
2019-03-23T06:48:11.563Z,20.80
2019-03-23T06:50:41.537Z,20.70
2019-03-23T06:53:09.970Z,18.05
2019-03-23T06:55:38.416Z,20.60
2019-03-23T06:58:06.856Z,20.50
2019-03-23T07:00:35.302Z,21.62
2019-03-23T07:03:03.740Z,22.20
2019-03-23T07:05:32.254Z,19.92
2019-03-23T07:08:00.686Z,18.92
2019-03-23T07:10:29.165Z,19.90
2019-03-23T07:12:57.622Z,20.10
2019-03-23T07:15:26.044Z,18.77
2019-03-23T07:17:54.491Z,19.00
2019-03-23T07:20:22.908Z,18.45
2019-03-23T07:22:51.345Z,19.12
2019-03-23T07:25:19.854Z,18.75
2019-03-23T07:27:48.306Z,17.12
2019-03-23T07:30:17.775Z,16.52
2019-03-23T07:32:46.395Z,17.70
2019-03-23T07:35:15.069Z,16.20
2019-03-23T07:37:43.586Z,16.93
2019-03-23T07:40:12.854Z,17.12
2019-03-23T07:42:41.417Z,17.27
2019-03-23T07:45:11.797Z,17.42
2019-03-23T07:47:40.231Z,16.52
2019-03-23T07:50:11.097Z,18.30
2019-03-23T07:52:39.702Z,18.32
2019-03-23T07:55:12.855Z,17.17
2019-03-23T07:57:41.641Z,17.87
2019-03-23T08:00:18.659Z,16.48
2019-03-23T08:02:47.338Z,18.80
2019-03-23T08:05:15.834Z,16.87
2019-03-23T08:07:44.420Z,16.90
2019-03-23T08:10:16.007Z,17.30
2019-03-23T08:12:44.462Z,16.97
2019-03-23T08:15:13.127Z,18.35
2019-03-23T08:17:41.573Z,18.15
2019-03-23T08:20:10.066Z,16.80
2019-03-23T08:22:38.503Z,18.25
2019-03-23T08:25:07.186Z,17.75
2019-03-23T08:27:35.634Z,20.40
2019-03-23T08:30:06.010Z,19.70
2019-03-23T08:32:34.458Z,19.77
2019-03-23T08:35:02.984Z,18.30
2019-03-23T08:37:31.442Z,18.63
2019-03-23T08:39:59.998Z,17.60
2019-03-23T08:42:28.457Z,18.37
2019-03-23T08:44:56.967Z,18.70
2019-03-23T08:47:25.421Z,18.47
2019-03-23T08:49:53.889Z,18.80
2019-03-23T08:52:22.314Z,19.23
2019-03-23T08:54:50.798Z,19.57
2019-03-23T08:57:19.262Z,19.73
2019-03-23T08:59:47.713Z,22.60
2019-03-23T09:02:16.144Z,20.93
2019-03-23T09:04:44.601Z,23.00
2019-03-23T09:07:13.031Z,21.97
2019-03-23T09:09:41.489Z,23.53
2019-03-23T09:12:09.916Z,25.67
2019-03-23T09:14:38.341Z,25.40
2019-03-23T09:17:06.852Z,24.47
2019-03-23T09:19:35.359Z,23.63
2019-03-23T09:22:04.565Z,26.87
2019-03-23T09:24:33.018Z,26.93
2019-03-23T09:27:01.462Z,27.07
2019-03-23T09:29:29.901Z,24.47
2019-03-23T09:31:58.375Z,25.87
2019-03-23T09:34:26.821Z,26.47
2019-03-23T09:36:55.359Z,25.50
2019-03-23T09:39:23.884Z,26.47
2019-03-23T09:41:52.393Z,26.50
2019-03-23T09:44:20.890Z,25.23
2019-03-23T09:46:49.336Z,25.57
2019-03-23T09:49:17.782Z,25.97
2019-03-23T09:51:46.243Z,24.93
2019-03-23T09:54:14.675Z,25.83
2019-03-23T09:56:43.623Z,25.43
2019-03-23T09:59:12.046Z,26.07
2019-03-23T10:01:40.501Z,26.70
2019-03-23T10:04:08.941Z,25.07
2019-03-23T10:06:37.383Z,25.53
2019-03-23T10:09:06.968Z,24.33
2019-03-23T10:11:35.494Z,24.37
2019-03-23T10:14:04.080Z,27.10
2019-03-23T10:16:32.490Z,26.87
2019-03-23T10:19:00.932Z,27.83
2019-03-23T10:21:29.358Z,27.37
2019-03-23T10:23:57.807Z,27.53
2019-03-23T10:26:26.248Z,26.67
2019-03-23T10:28:54.694Z,24.67
2019-03-23T10:31:23.112Z,26.60
2019-03-23T10:33:51.561Z,27.27
2019-03-23T10:36:20.042Z,27.73
2019-03-23T10:38:48.522Z,25.53
2019-03-23T10:41:16.965Z,27.57
2019-03-23T10:43:45.651Z,26.87
2019-03-23T10:46:14.247Z,27.87
2019-03-23T10:48:42.692Z,27.67
2019-03-23T10:51:11.167Z,25.97
2019-03-23T10:53:39.671Z,27.73
2019-03-23T10:56:08.149Z,27.90
2019-03-23T10:58:36.591Z,27.00
2019-03-23T11:01:05.195Z,26.60
2019-03-23T11:03:33.618Z,26.33
2019-03-23T11:06:02.161Z,28.83
2019-03-23T11:08:30.591Z,26.40
2019-03-23T11:10:59.047Z,25.13
2019-03-23T11:13:27.462Z,27.10
2019-03-23T11:15:55.918Z,27.63
2019-03-23T11:18:24.350Z,26.87
2019-03-23T11:20:52.795Z,28.63
2019-03-23T11:23:21.237Z,27.20
2019-03-23T11:25:49.679Z,25.50
2019-03-23T11:28:18.116Z,26.37
2019-03-23T11:30:46.558Z,25.77
2019-03-23T11:33:14.990Z,24.27
2019-03-23T11:35:43.494Z,26.53
2019-03-23T11:38:11.926Z,24.40
2019-03-23T11:40:40.354Z,27.03
2019-03-23T11:43:08.811Z,27.53
2019-03-23T11:45:37.268Z,25.97
2019-03-23T11:48:05.686Z,27.40
2019-03-23T11:50:34.148Z,27.00
2019-03-23T11:53:02.578Z,25.77
2019-03-23T11:55:31.038Z,24.90
2019-03-23T11:57:59.482Z,28.63
2019-03-23T12:00:28.163Z,28.17
2019-03-23T12:02:56.607Z,27.90
2019-03-23T12:05:25.048Z,27.63
2019-03-23T12:07:53.476Z,28.00
2019-03-23T12:10:21.907Z,26.97
2019-03-23T12:12:50.377Z,27.27
2019-03-23T12:15:18.841Z,26.87
2019-03-23T12:17:47.303Z,28.43
2019-03-23T12:20:15.819Z,26.57
2019-03-23T12:22:44.279Z,30.30
2019-03-23T12:25:12.702Z,28.30
2019-03-23T12:27:41.240Z,28.40
2019-03-23T12:30:13.046Z,27.17
2019-03-23T12:32:41.494Z,26.40
2019-03-23T12:35:10.174Z,25.77
2019-03-23T12:37:38.713Z,26.77
2019-03-23T12:40:08.494Z,25.50
2019-03-23T12:42:37.067Z,26.13
2019-03-23T12:45:06.656Z,24.90
2019-03-23T12:47:35.163Z,26.50
2019-03-23T12:50:05.655Z,26.60
2019-03-23T12:52:34.142Z,27.27
2019-03-23T12:55:02.595Z,25.40
2019-03-23T12:57:31.042Z,26.20
2019-03-23T12:59:59.490Z,26.70
2019-03-23T13:02:27.936Z,25.73
2019-03-23T13:04:56.397Z,27.07
2019-03-23T13:07:24.891Z,25.20
2019-03-23T13:09:53.353Z,25.80
2019-03-23T13:12:21.798Z,27.10
2019-03-23T13:14:50.270Z,24.27
2019-03-23T13:17:18.687Z,26.10
2019-03-23T13:19:47.164Z,25.60
2019-03-23T13:22:15.662Z,25.43
2019-03-23T13:24:44.131Z,25.07
2019-03-23T13:27:12.635Z,25.73
2019-03-23T13:29:41.090Z,25.87
2019-03-23T13:32:09.510Z,26.97
2019-03-23T13:34:37.972Z,25.73
2019-03-23T13:37:06.411Z,25.57
2019-03-23T13:39:34.873Z,23.90
2019-03-23T13:42:03.312Z,25.17
2019-03-23T13:44:31.738Z,25.87
2019-03-23T13:47:00.208Z,23.87
2019-03-23T13:49:28.657Z,25.40
2019-03-23T13:51:57.098Z,23.83
2019-03-23T13:54:25.694Z,25.73
2019-03-23T13:56:54.143Z,25.10
2019-03-23T13:59:24.251Z,25.40
2019-03-23T14:01:52.719Z,25.23
2019-03-23T14:04:22.692Z,27.83
2019-03-23T14:06:51.143Z,26.50
2019-03-23T14:09:19.576Z,24.53
2019-03-23T14:11:54.905Z,25.57
2019-03-23T14:14:18.187Z,24.83
2019-03-23T14:16:46.647Z,25.13
2019-03-23T14:19:15.066Z,25.60
2019-03-23T14:21:43.522Z,24.83
2019-03-23T14:24:11.950Z,27.60
2019-03-23T14:26:40.422Z,27.67
2019-03-23T14:29:08.835Z,25.53
2019-03-23T14:31:37.298Z,24.57
2019-03-23T14:34:05.761Z,25.93
2019-03-23T14:36:34.277Z,25.67
2019-03-23T14:39:04.570Z,26.00
2019-03-23T14:41:33.016Z,23.63
2019-03-23T14:44:01.467Z,23.77
2019-03-23T14:46:30.015Z,26.00
2019-03-23T14:49:01.575Z,23.80
2019-03-23T14:51:28.620Z,22.40
2019-03-23T14:53:57.148Z,23.43
2019-03-23T14:56:25.574Z,23.27
2019-03-23T14:58:54.202Z,23.10
2019-03-23T15:01:22.631Z,24.97
2019-03-23T15:03:51.102Z,24.90
2019-03-23T15:06:19.540Z,24.40
2019-03-23T15:08:48.093Z,24.87
2019-03-23T15:11:16.515Z,23.80
2019-03-23T15:13:44.958Z,25.40
2019-03-23T15:16:13.478Z,23.97
2019-03-23T15:18:41.930Z,24.27
2019-03-23T15:21:10.438Z,25.33
2019-03-23T15:23:38.858Z,23.00
2019-03-23T15:26:07.371Z,22.67
2019-03-23T15:28:35.807Z,24.27
2019-03-23T15:31:04.337Z,23.70
2019-03-23T15:33:32.754Z,23.50
2019-03-23T15:36:01.221Z,22.80
2019-03-23T15:38:30.439Z,21.50
2019-03-23T15:40:58.895Z,21.57
2019-03-23T15:43:27.319Z,20.20
2019-03-23T15:45:55.768Z,20.67
2019-03-23T15:48:24.220Z,20.90
2019-03-23T15:50:52.678Z,22.03
2019-03-23T15:53:21.138Z,22.40
2019-03-23T15:55:49.642Z,22.57
2019-03-23T15:58:18.066Z,22.33
2019-03-23T16:00:46.561Z,23.00
2019-03-23T16:03:14.992Z,21.77
2019-03-23T16:05:43.447Z,24.43
2019-03-23T16:08:11.894Z,24.07
2019-03-23T16:10:40.352Z,23.60
2019-03-23T16:13:08.781Z,23.17
2019-03-23T16:15:37.230Z,21.87
2019-03-23T16:18:05.657Z,24.90
2019-03-23T16:20:34.102Z,24.57
2019-03-23T16:23:02.564Z,22.80
2019-03-23T16:25:30.997Z,23.03
2019-03-23T16:27:59.438Z,25.00
2019-03-23T16:30:31.927Z,24.47
2019-03-23T16:33:00.378Z,23.87
2019-03-23T16:35:28.797Z,23.97
2019-03-23T16:37:57.249Z,23.23
2019-03-23T16:40:25.712Z,21.67
2019-03-23T16:42:54.158Z,22.83
2019-03-23T16:45:22.585Z,40.37
2019-03-23T16:47:51.070Z,35.40
2019-03-23T16:50:19.495Z,24.53
2019-03-23T16:52:47.955Z,24.07
2019-03-23T16:55:16.382Z,23.30
2019-03-23T16:57:44.903Z,20.10
2019-03-23T17:00:15.079Z,20.00
2019-03-23T17:02:45.151Z,17.30
2019-03-23T17:05:14.117Z,15.63
2019-03-23T17:07:42.589Z,17.50
2019-03-23T17:10:11.365Z,15.77
2019-03-23T17:12:39.984Z,17.60
2019-03-23T17:15:08.780Z,15.80
2019-03-23T17:17:37.302Z,14.87
2019-03-23T17:20:07.545Z,23.13
2019-03-23T17:22:36.002Z,17.10
2019-03-23T17:25:06.591Z,15.87
2019-03-23T17:27:35.037Z,16.30
2019-03-23T17:30:04.822Z,16.10
2019-03-23T17:32:33.263Z,15.83
2019-03-23T17:35:01.712Z,17.30
2019-03-23T17:37:30.133Z,15.17
2019-03-23T17:39:58.597Z,16.87
2019-03-23T17:42:27.022Z,17.30
2019-03-23T17:44:55.476Z,18.03
2019-03-23T17:47:25.468Z,22.77
2019-03-23T17:49:53.926Z,22.27
2019-03-23T17:52:22.414Z,21.30
2019-03-23T17:54:50.866Z,20.53
2019-03-23T17:57:19.294Z,19.57
2019-03-23T17:59:47.749Z,20.30
2019-03-23T18:02:16.254Z,20.60
2019-03-23T18:04:44.722Z,22.13
2019-03-23T18:07:13.193Z,19.07
2019-03-23T18:09:41.731Z,20.63
2019-03-23T18:12:10.174Z,19.90
2019-03-23T18:14:38.684Z,20.70
2019-03-23T18:17:07.238Z,20.60
2019-03-23T18:19:35.775Z,22.33
2019-03-23T18:22:04.356Z,19.60
2019-03-23T18:24:32.792Z,20.97
2019-03-23T18:27:01.231Z,19.57
2019-03-23T18:29:29.654Z,19.47
2019-03-23T18:31:58.219Z,18.20
2019-03-23T18:34:26.642Z,20.13
2019-03-23T18:36:56.038Z,18.30
2019-03-23T18:39:24.487Z,18.40
2019-03-23T18:41:52.928Z,19.83
2019-03-23T18:44:21.411Z,19.70
2019-03-23T18:46:49.874Z,16.97
2019-03-23T18:49:18.318Z,18.70
2019-03-23T18:51:46.830Z,17.60
2019-03-23T18:54:15.276Z,16.23
2019-03-23T18:56:43.737Z,18.70
2019-03-23T18:59:12.163Z,17.27
2019-03-23T19:01:40.623Z,17.43
2019-03-23T19:04:09.058Z,17.77
2019-03-23T19:06:37.594Z,19.02
2019-03-23T19:09:07.478Z,18.37
2019-03-23T19:11:36.092Z,16.87
2019-03-23T19:14:04.692Z,18.60
2019-03-23T19:16:33.120Z,17.73
2019-03-23T19:19:01.590Z,18.87
2019-03-23T19:21:30.005Z,18.40
2019-03-23T19:23:58.539Z,17.37
2019-03-23T19:26:27.294Z,17.05
2019-03-23T19:28:55.818Z,17.90
2019-03-23T19:31:24.275Z,19.50
2019-03-23T19:33:52.796Z,18.30
2019-03-23T19:36:21.247Z,17.37
2019-03-23T19:38:49.692Z,17.12
2019-03-23T19:41:18.127Z,16.55
2019-03-23T19:43:49.710Z,17.87
2019-03-23T19:46:16.735Z,16.55
2019-03-23T19:48:45.188Z,18.67
2019-03-23T19:51:13.640Z,17.95
2019-03-23T19:53:42.122Z,16.30
2019-03-23T19:56:10.552Z,14.95
2019-03-23T19:58:38.978Z,17.23
2019-03-23T20:01:07.430Z,17.00
2019-03-23T20:03:35.868Z,15.20
2019-03-23T20:06:04.388Z,16.15
2019-03-23T20:08:32.838Z,15.98
2019-03-23T20:11:01.273Z,17.48
2019-03-23T20:13:29.715Z,14.60
2019-03-23T20:15:58.142Z,15.55
2019-03-23T20:18:26.639Z,15.50
2019-03-23T20:20:55.092Z,16.12
2019-03-23T20:23:23.527Z,16.23
2019-03-23T20:25:51.987Z,14.53
2019-03-23T20:28:20.432Z,15.70
2019-03-23T20:30:48.868Z,16.32
2019-03-23T20:33:19.709Z,16.97
2019-03-23T20:35:47.536Z,17.35
2019-03-23T20:38:15.951Z,17.32
2019-03-23T20:40:44.422Z,15.63
2019-03-23T20:43:12.849Z,15.95
2019-03-23T20:45:41.381Z,16.00
2019-03-23T20:48:11.422Z,16.60
2019-03-23T20:50:40.034Z,17.73
2019-03-23T20:53:08.736Z,16.42
2019-03-23T20:55:37.202Z,17.73
2019-03-23T20:58:05.625Z,15.80
2019-03-23T21:00:34.077Z,16.25
2019-03-23T21:03:02.623Z,14.70
2019-03-23T21:05:34.218Z,16.45
2019-03-23T21:08:01.223Z,16.35
2019-03-23T21:10:29.648Z,15.45
2019-03-23T21:12:58.114Z,16.15
2019-03-23T21:15:26.526Z,16.65
2019-03-23T21:17:54.983Z,15.40
2019-03-23T21:20:23.497Z,17.27
2019-03-23T21:22:51.998Z,17.60
2019-03-23T21:25:20.524Z,16.85
2019-03-23T21:27:49.063Z,16.27
2019-03-23T21:30:19.129Z,17.10
2019-03-23T21:32:47.568Z,17.23
2019-03-23T21:35:16.127Z,17.70
2019-03-23T21:37:44.722Z,16.07
2019-03-23T21:40:13.338Z,16.40
2019-03-23T21:42:41.795Z,17.42
2019-03-23T21:45:11.059Z,17.65
2019-03-23T21:47:39.578Z,17.65
2019-03-23T21:50:08.390Z,17.55
2019-03-23T21:52:36.919Z,16.52
2019-03-23T21:55:07.088Z,17.67
2019-03-23T21:57:36.082Z,16.82
2019-03-23T22:00:06.852Z,16.35
2019-03-23T22:02:35.299Z,15.30
2019-03-23T22:05:05.066Z,17.87
2019-03-23T22:07:33.524Z,17.10
2019-03-23T22:10:01.961Z,17.42
2019-03-23T22:12:30.485Z,18.50
2019-03-23T22:14:58.968Z,19.25
2019-03-23T22:17:27.379Z,19.67
2019-03-23T22:19:55.824Z,19.15
2019-03-23T22:22:24.268Z,19.70
2019-03-23T22:24:52.715Z,19.23
2019-03-23T22:27:21.167Z,18.85
2019-03-23T22:29:49.615Z,18.27
2019-03-23T22:32:18.048Z,18.48
2019-03-23T22:34:46.553Z,17.60
2019-03-23T22:37:15.052Z,19.30
2019-03-23T22:39:43.510Z,18.48
2019-03-23T22:42:11.934Z,18.32
2019-03-23T22:44:40.383Z,17.65
2019-03-23T22:47:08.906Z,17.85
2019-03-23T22:49:37.379Z,17.95
2019-03-23T22:52:05.831Z,18.40
2019-03-23T22:54:34.249Z,18.45
2019-03-23T22:57:02.702Z,18.75
2019-03-23T22:59:31.239Z,19.98
2019-03-23T23:01:59.839Z,18.92
2019-03-23T23:04:28.327Z,19.77
2019-03-23T23:06:56.744Z,18.23
2019-03-23T23:09:25.198Z,19.73
2019-03-23T23:11:53.631Z,19.52
2019-03-23T23:14:22.073Z,18.23
2019-03-23T23:16:50.518Z,17.82
2019-03-23T23:19:18.940Z,19.02
2019-03-23T23:21:47.398Z,18.95
2019-03-23T23:24:15.883Z,18.90
2019-03-23T23:26:44.343Z,17.40
2019-03-23T23:29:12.779Z,18.82
2019-03-23T23:31:41.291Z,20.25
2019-03-23T23:34:09.724Z,18.90
2019-03-23T23:36:38.176Z,19.70
2019-03-23T23:39:07.343Z,17.02
2019-03-23T23:41:35.794Z,20.08
2019-03-23T23:44:04.666Z,19.20
2019-03-23T23:46:33.110Z,18.10
2019-03-23T23:49:01.538Z,19.23
2019-03-23T23:51:29.988Z,19.12
2019-03-23T23:53:58.399Z,21.33
2019-03-23T23:56:26.855Z,19.67
2019-03-23T23:58:55.266Z,19.23
