createdAt,value
2019-05-15T00:00:21.430Z,14.20
2019-05-15T00:02:50.350Z,14.10
2019-05-15T00:05:19.214Z,14.10
2019-05-15T00:07:48.481Z,14.00
2019-05-15T00:10:18.120Z,14.00
2019-05-15T00:12:48.653Z,13.90
2019-05-15T00:15:18.344Z,13.90
2019-05-15T00:17:48.489Z,13.90
2019-05-15T00:20:20.102Z,13.80
2019-05-15T00:22:48.516Z,13.80
2019-05-15T00:25:18.814Z,13.70
2019-05-15T00:27:49.192Z,13.70
2019-05-15T00:30:18.481Z,13.60
2019-05-15T00:32:48.703Z,13.60
2019-05-15T00:35:18.406Z,13.50
2019-05-15T00:37:49.338Z,13.50
2019-05-15T00:40:18.492Z,13.40
2019-05-15T00:42:48.864Z,13.30
2019-05-15T00:45:18.504Z,13.30
2019-05-15T00:47:48.690Z,13.20
2019-05-15T00:50:18.598Z,13.20
2019-05-15T00:52:48.486Z,13.10
2019-05-15T00:55:19.076Z,13.00
2019-05-15T00:57:48.629Z,13.00
2019-05-15T01:00:42.568Z,13.00
2019-05-15T01:03:11.393Z,12.90
2019-05-15T01:05:40.216Z,12.70
2019-05-15T01:08:09.452Z,12.70
2019-05-15T01:10:38.767Z,12.70
2019-05-15T01:13:08.634Z,12.70
2019-05-15T01:15:38.706Z,12.70
2019-05-15T01:18:09.434Z,12.70
2019-05-15T01:20:39.086Z,12.60
2019-05-15T01:23:08.900Z,12.60
2019-05-15T01:25:39.032Z,12.50
2019-05-15T01:28:09.552Z,12.50
2019-05-15T01:30:39.283Z,12.50
2019-05-15T01:33:08.588Z,12.40
2019-05-15T01:35:38.327Z,12.40
2019-05-15T01:38:08.155Z,12.30
2019-05-15T01:40:38.506Z,12.20
2019-05-15T01:43:09.248Z,12.20
2019-05-15T01:45:39.351Z,12.20
2019-05-15T01:48:08.548Z,12.10
2019-05-15T01:50:38.656Z,12.10
2019-05-15T01:53:08.347Z,12.10
2019-05-15T01:55:39.454Z,12.00
2019-05-15T01:58:09.026Z,12.00
2019-05-15T02:00:39.216Z,12.00
2019-05-15T02:03:09.726Z,12.00
2019-05-15T02:05:39.296Z,11.90
2019-05-15T02:08:08.511Z,11.90
2019-05-15T02:10:39.087Z,11.90
2019-05-15T02:13:08.645Z,11.80
2019-05-15T02:15:39.414Z,11.80
2019-05-15T02:18:08.830Z,11.70
2019-05-15T02:20:38.990Z,11.70
2019-05-15T02:23:11.647Z,11.60
2019-05-15T02:25:38.940Z,11.60
2019-05-15T02:28:09.441Z,11.50
2019-05-15T02:30:40.193Z,11.50
2019-05-15T02:33:10.636Z,11.40
2019-05-15T02:35:39.767Z,11.40
2019-05-15T02:38:10.293Z,11.30
2019-05-15T02:40:40.817Z,11.30
2019-05-15T02:43:10.483Z,11.30
2019-05-15T02:45:41.859Z,11.30
2019-05-15T02:48:10.195Z,11.20
2019-05-15T02:50:39.447Z,11.20
2019-05-15T02:53:10.037Z,11.10
2019-05-15T02:55:40.187Z,11.10
2019-05-15T02:58:10.316Z,11.10
2019-05-15T03:00:47.751Z,11.00
2019-05-15T03:03:10.112Z,11.00
2019-05-15T03:05:40.750Z,11.00
2019-05-15T03:08:29.791Z,10.90
2019-05-15T03:10:59.417Z,10.80
2019-05-15T03:13:29.889Z,10.80
2019-05-15T03:15:59.936Z,10.80
2019-05-15T03:18:29.338Z,10.80
2019-05-15T03:21:00.310Z,10.80
2019-05-15T03:23:29.776Z,10.80
2019-05-15T03:26:03.718Z,10.70
2019-05-15T03:28:29.626Z,10.70
2019-05-15T03:33:35.712Z,10.70
2019-05-15T03:36:02.833Z,10.60
2019-05-15T03:38:30.306Z,10.60
2019-05-15T03:40:59.766Z,10.60
2019-05-15T03:43:29.371Z,10.60
2019-05-15T03:46:01.548Z,10.50
2019-05-15T03:48:29.079Z,10.50
2019-05-15T03:50:59.696Z,10.50
2019-05-15T03:53:29.955Z,10.50
2019-05-15T03:55:59.403Z,10.40
2019-05-15T03:58:28.771Z,10.40
2019-05-15T04:01:00.324Z,10.40
2019-05-15T04:03:30.025Z,10.40
2019-05-15T04:06:00.518Z,10.30
2019-05-15T04:08:30.064Z,10.30
2019-05-15T04:10:59.784Z,10.30
2019-05-15T04:13:29.981Z,10.30
2019-05-15T04:15:59.574Z,10.30
2019-05-15T04:18:29.299Z,10.20
2019-05-15T04:21:00.124Z,10.20
2019-05-15T04:23:30.175Z,10.20
2019-05-15T04:25:59.438Z,10.20
2019-05-15T04:28:31.095Z,10.20
2019-05-15T04:30:59.912Z,10.10
2019-05-15T04:33:29.570Z,10.20
2019-05-15T04:35:58.915Z,10.10
2019-05-15T04:38:29.301Z,10.10
2019-05-15T04:40:59.005Z,10.20
2019-05-15T04:43:30.313Z,10.20
2019-05-15T04:46:02.843Z,10.20
2019-05-15T04:48:29.315Z,10.20
2019-05-15T04:50:58.824Z,10.20
2019-05-15T04:53:29.601Z,10.30
2019-05-15T04:55:59.833Z,10.30
2019-05-15T04:58:29.661Z,10.40
2019-05-15T05:00:59.938Z,10.40
2019-05-15T05:03:29.541Z,10.50
2019-05-15T05:05:59.325Z,10.50
2019-05-15T05:08:29.184Z,10.60
2019-05-15T05:10:59.155Z,10.60
2019-05-15T05:13:28.881Z,10.70
2019-05-15T05:15:58.643Z,10.70
2019-05-15T05:18:29.785Z,10.80
2019-05-15T05:20:58.335Z,10.80
2019-05-15T05:23:28.339Z,10.90
2019-05-15T05:25:58.105Z,10.90
2019-05-15T05:28:28.987Z,11.00
2019-05-15T05:30:58.746Z,11.00
2019-05-15T05:33:28.713Z,11.10
2019-05-15T05:35:58.323Z,11.10
2019-05-15T05:38:28.187Z,11.10
2019-05-15T05:40:58.649Z,11.20
2019-05-15T05:43:29.944Z,11.20
2019-05-15T05:45:58.371Z,11.30
2019-05-15T05:48:29.280Z,11.40
2019-05-15T05:50:58.425Z,11.40
2019-05-15T05:53:28.703Z,11.50
2019-05-15T05:55:58.180Z,11.60
2019-05-15T05:58:29.526Z,11.70
2019-05-15T06:00:58.613Z,11.70
2019-05-15T06:03:28.214Z,11.80
2019-05-15T06:05:59.050Z,11.90
2019-05-15T06:08:28.350Z,11.90
2019-05-15T06:10:58.553Z,12.00
2019-05-15T06:13:29.067Z,12.10
2019-05-15T06:15:59.106Z,12.20
2019-05-15T06:18:28.346Z,12.30
2019-05-15T06:20:58.585Z,12.40
2019-05-15T06:23:33.834Z,12.40
2019-05-15T06:25:59.255Z,12.50
2019-05-15T06:28:28.962Z,12.60
2019-05-15T06:31:00.692Z,12.70
2019-05-15T06:33:29.098Z,12.80
2019-05-15T06:35:59.241Z,12.90
2019-05-15T06:38:30.991Z,13.00
2019-05-15T06:40:58.858Z,13.10
2019-05-15T06:43:28.067Z,13.20
2019-05-15T06:45:58.427Z,13.30
2019-05-15T06:48:28.884Z,13.40
2019-05-15T06:50:58.081Z,13.60
2019-05-15T06:53:29.061Z,13.70
2019-05-15T06:55:58.520Z,13.80
2019-05-15T06:58:29.000Z,13.80
2019-05-15T07:00:59.189Z,14.00
2019-05-15T07:03:29.331Z,14.10
2019-05-15T07:05:59.834Z,14.20
2019-05-15T07:08:29.024Z,14.30
2019-05-15T07:10:58.005Z,14.40
2019-05-15T07:13:29.035Z,14.50
2019-05-15T07:15:58.537Z,14.60
2019-05-15T07:18:28.345Z,14.70
2019-05-15T07:20:58.241Z,14.80
2019-05-15T07:23:30.359Z,14.90
2019-05-15T07:25:58.783Z,15.00
2019-05-15T07:28:28.843Z,15.10
2019-05-15T07:31:00.987Z,15.20
2019-05-15T07:33:39.017Z,15.30
2019-05-15T07:36:00.338Z,15.40
2019-05-15T07:38:29.192Z,15.50
2019-05-15T07:41:03.792Z,16.50
2019-05-15T07:43:28.563Z,15.80
2019-05-15T07:45:59.021Z,15.90
2019-05-15T07:48:29.101Z,16.00
2019-05-15T07:50:59.455Z,16.10
2019-05-15T07:53:28.864Z,16.20
2019-05-15T07:56:00.988Z,16.30
2019-05-15T07:58:28.395Z,16.30
2019-05-15T08:00:58.949Z,16.40
2019-05-15T08:03:29.289Z,16.50
2019-05-15T08:06:02.846Z,16.60
2019-05-15T08:08:29.272Z,16.70
2019-05-15T08:10:58.555Z,16.70
2019-05-15T08:13:28.895Z,16.80
2019-05-15T08:15:58.103Z,16.90
2019-05-15T08:18:28.581Z,17.00
2019-05-15T08:20:58.629Z,17.00
2019-05-15T08:23:28.373Z,17.10
2019-05-15T08:25:57.963Z,17.20
2019-05-15T08:28:28.800Z,17.30
2019-05-15T08:30:58.435Z,17.40
2019-05-15T08:33:28.061Z,17.50
2019-05-15T08:35:58.829Z,17.60
2019-05-15T08:38:28.835Z,17.70
2019-05-15T08:40:59.234Z,17.80
2019-05-15T08:43:30.873Z,17.90
2019-05-15T08:45:58.823Z,17.90
2019-05-15T08:48:27.865Z,18.00
2019-05-15T08:50:57.949Z,18.10
2019-05-15T08:53:28.488Z,18.10
2019-05-15T08:55:58.836Z,18.10
2019-05-15T08:58:29.067Z,18.20
2019-05-15T09:00:58.906Z,18.20
2019-05-15T09:03:28.620Z,18.20
2019-05-15T09:06:04.727Z,18.30
2019-05-15T09:08:33.517Z,18.30
2019-05-15T09:11:02.406Z,18.40
2019-05-15T09:13:31.188Z,18.50
2019-05-15T09:15:59.946Z,18.50
2019-05-15T09:18:28.785Z,18.60
2019-05-15T09:20:59.315Z,18.70
2019-05-15T09:23:29.004Z,18.70
2019-05-15T09:25:58.419Z,18.70
2019-05-15T09:28:29.626Z,18.80
2019-05-15T09:30:59.070Z,18.90
2019-05-15T09:33:28.698Z,18.90
2019-05-15T09:35:58.318Z,18.90
2019-05-15T09:38:28.959Z,19.00
2019-05-15T09:40:58.619Z,19.10
2019-05-15T09:43:28.493Z,19.10
2019-05-15T09:45:58.251Z,19.20
2019-05-15T09:48:28.609Z,19.30
2019-05-15T09:50:58.771Z,19.30
2019-05-15T09:53:28.469Z,19.40
2019-05-15T09:55:59.879Z,19.50
2019-05-15T09:58:30.310Z,19.60
2019-05-15T10:00:58.933Z,19.70
2019-05-15T10:03:28.202Z,19.80
2019-05-15T10:05:57.218Z,19.80
2019-05-15T10:08:29.048Z,19.80
2019-05-15T10:10:59.188Z,19.90
2019-05-15T10:13:28.934Z,19.90
2019-05-15T10:15:58.626Z,20.00
2019-05-15T10:18:28.208Z,20.00
2019-05-15T10:20:58.104Z,20.10
2019-05-15T10:23:29.154Z,20.10
2019-05-15T10:25:58.916Z,20.20
2019-05-15T10:28:29.241Z,20.20
2019-05-15T10:31:00.075Z,20.30
2019-05-15T10:33:29.565Z,20.40
2019-05-15T10:35:59.122Z,20.40
2019-05-15T10:38:28.619Z,20.50
2019-05-15T10:41:07.521Z,20.50
2019-05-15T10:43:28.775Z,20.60
2019-05-15T10:45:58.742Z,20.60
2019-05-15T10:48:29.294Z,20.60
2019-05-15T10:51:05.799Z,20.60
2019-05-15T10:53:29.766Z,20.70
2019-05-15T10:55:59.599Z,20.80
2019-05-15T10:58:29.520Z,20.90
2019-05-15T11:01:01.754Z,20.90
2019-05-15T11:03:29.822Z,21.00
2019-05-15T11:05:58.809Z,21.10
2019-05-15T11:08:28.931Z,21.10
2019-05-15T11:10:58.586Z,21.10
2019-05-15T11:13:28.804Z,21.20
2019-05-15T11:15:57.810Z,21.20
2019-05-15T11:18:30.427Z,21.30
2019-05-15T11:20:59.295Z,21.30
2019-05-15T11:23:29.326Z,21.40
2019-05-15T11:25:58.642Z,21.40
2019-05-15T11:28:31.590Z,21.50
2019-05-15T11:30:59.477Z,21.50
2019-05-15T11:33:29.290Z,21.60
2019-05-15T11:36:05.465Z,21.60
2019-05-15T11:38:29.225Z,21.60
2019-05-15T11:40:58.220Z,21.60
2019-05-15T11:43:29.148Z,21.70
2019-05-15T11:45:58.896Z,21.70
2019-05-15T11:48:29.806Z,21.80
2019-05-15T11:50:58.372Z,21.80
2019-05-15T11:53:28.404Z,21.90
2019-05-15T11:55:59.871Z,21.90
2019-05-15T11:58:28.290Z,21.90
2019-05-15T12:00:58.043Z,22.00
2019-05-15T12:03:29.059Z,22.00
2019-05-15T12:05:59.666Z,22.00
2019-05-15T12:08:29.401Z,22.00
2019-05-15T12:10:59.322Z,22.00
2019-05-15T12:13:28.429Z,22.00
2019-05-15T12:15:58.907Z,22.00
2019-05-15T12:18:28.569Z,22.00
2019-05-15T12:20:59.476Z,22.10
2019-05-15T12:23:29.112Z,22.10
2019-05-15T12:25:59.766Z,22.20
2019-05-15T12:28:29.663Z,22.20
2019-05-15T12:33:29.645Z,22.30
2019-05-15T12:35:58.778Z,22.30
2019-05-15T12:37:59.000Z,22.30
2019-05-15T12:38:28.834Z,22.30
2019-05-15T13:01:14.779Z,22.60
2019-05-15T13:03:32.730Z,22.70
2019-05-15T13:06:01.555Z,22.70
2019-05-15T13:08:30.362Z,22.80
2019-05-15T13:10:59.265Z,22.90
2019-05-15T13:13:28.457Z,22.90
2019-05-15T13:15:58.949Z,22.90
2019-05-15T13:18:28.721Z,23.00
2019-05-15T13:20:59.613Z,23.00
2019-05-15T13:23:28.629Z,23.00
2019-05-15T13:25:59.279Z,23.00
2019-05-15T13:28:29.087Z,23.00
2019-05-15T13:30:59.550Z,23.10
2019-05-15T13:33:28.892Z,23.10
2019-05-15T13:35:58.524Z,23.10
2019-05-15T13:38:28.804Z,23.20
2019-05-15T13:40:58.927Z,23.20
2019-05-15T13:43:29.059Z,23.20
2019-05-15T13:45:58.527Z,23.30
2019-05-15T13:48:29.325Z,23.30
2019-05-15T13:50:58.962Z,23.40
2019-05-15T13:53:28.134Z,23.40
2019-05-15T13:55:56.957Z,23.50
2019-05-15T13:58:28.060Z,23.50
2019-05-15T14:00:58.785Z,23.50
2019-05-15T14:03:28.543Z,23.60
2019-05-15T14:05:58.287Z,23.60
2019-05-15T14:08:28.809Z,23.70
2019-05-15T14:10:58.249Z,23.70
2019-05-15T14:13:28.639Z,23.80
2019-05-15T14:15:58.349Z,23.80
2019-05-15T14:18:28.654Z,23.80
2019-05-15T14:20:58.488Z,23.90
2019-05-15T14:23:29.503Z,24.00
2019-05-15T14:25:58.981Z,24.10
2019-05-15T14:28:28.711Z,24.10
2019-05-15T14:30:58.682Z,24.10
2019-05-15T14:33:29.193Z,24.30
2019-05-15T14:35:58.549Z,24.40
2019-05-15T14:38:29.116Z,24.60
2019-05-15T14:40:59.051Z,24.70
2019-05-15T14:43:29.410Z,24.80
2019-05-15T14:45:58.857Z,24.90
2019-05-15T14:48:28.192Z,25.10
2019-05-15T14:50:58.352Z,25.20
2019-05-15T14:53:29.383Z,25.40
2019-05-15T14:56:00.305Z,25.50
2019-05-15T14:58:28.591Z,25.60
2019-05-15T15:01:03.192Z,25.70
2019-05-15T15:03:28.886Z,25.80
2019-05-15T15:05:58.462Z,25.90
2019-05-15T15:08:29.204Z,25.90
2019-05-15T15:10:59.460Z,26.10
2019-05-15T15:13:28.928Z,26.10
2019-05-15T15:15:59.067Z,26.00
2019-05-15T15:18:28.336Z,26.00
2019-05-15T15:20:57.985Z,25.90
2019-05-15T15:23:28.389Z,25.90
2019-05-15T15:25:57.975Z,26.00
2019-05-15T15:28:27.104Z,26.00
2019-05-15T15:30:58.875Z,26.10
2019-05-15T15:33:34.000Z,26.20
2019-05-15T15:36:02.786Z,26.30
2019-05-15T15:38:40.775Z,26.40
2019-05-15T15:41:04.143Z,26.60
2019-05-15T15:43:32.996Z,26.50
2019-05-15T15:46:02.112Z,26.70
2019-05-15T15:48:30.946Z,26.90
2019-05-15T15:50:59.714Z,27.10
2019-05-15T15:53:28.813Z,27.40
2019-05-15T15:55:57.948Z,27.60
2019-05-15T15:58:29.038Z,27.70
2019-05-15T16:00:57.336Z,27.80
2019-05-15T16:03:28.455Z,27.90
2019-05-15T16:05:56.633Z,28.10
2019-05-15T16:08:25.404Z,28.20
2019-05-15T16:10:54.157Z,28.40
2019-05-15T16:13:22.934Z,28.40
2019-05-15T16:15:51.895Z,28.40
2019-05-15T16:18:20.672Z,28.50
2019-05-15T16:20:49.526Z,28.60
2019-05-15T16:23:18.823Z,28.70
2019-05-15T16:25:48.979Z,28.80
2019-05-15T16:28:18.592Z,28.90
2019-05-15T16:30:51.394Z,28.90
2019-05-15T16:33:18.554Z,29.10
2019-05-15T16:35:48.772Z,29.20
2019-05-15T16:38:19.284Z,29.20
2019-05-15T16:40:48.964Z,29.30
2019-05-15T16:43:18.040Z,29.40
2019-05-15T16:45:49.578Z,29.30
2019-05-15T16:48:18.696Z,29.20
2019-05-15T16:50:48.770Z,28.80
2019-05-15T16:53:18.295Z,28.40
2019-05-15T16:55:48.104Z,27.90
2019-05-15T16:58:19.173Z,27.40
2019-05-15T17:00:49.632Z,26.80
2019-05-15T17:03:18.601Z,26.40
2019-05-15T17:05:48.076Z,26.10
2019-05-15T17:08:17.901Z,25.80
2019-05-15T17:10:49.486Z,25.60
2019-05-15T17:13:18.504Z,25.30
2019-05-15T17:15:47.921Z,25.00
2019-05-15T17:18:18.128Z,24.70
2019-05-15T17:20:48.457Z,24.50
2019-05-15T17:23:18.899Z,24.20
2019-05-15T17:25:48.823Z,23.90
2019-05-15T17:28:18.541Z,23.70
2019-05-15T17:30:48.840Z,23.50
2019-05-15T17:33:18.362Z,23.40
2019-05-15T17:35:48.720Z,23.20
2019-05-15T17:38:18.459Z,23.10
2019-05-15T17:40:48.422Z,23.00
2019-05-15T17:43:18.254Z,22.90
2019-05-15T17:45:48.127Z,22.80
2019-05-15T17:48:19.384Z,22.70
2019-05-15T17:50:52.269Z,22.60
2019-05-15T17:53:18.351Z,22.50
2019-05-15T17:55:47.905Z,22.40
2019-05-15T17:58:16.938Z,22.30
2019-05-15T18:00:45.783Z,22.20
2019-05-15T18:03:14.566Z,22.10
2019-05-15T18:05:43.387Z,22.00
2019-05-15T18:08:12.168Z,21.90
2019-05-15T18:10:40.901Z,21.80
2019-05-15T18:13:09.682Z,21.70
2019-05-15T18:15:38.765Z,21.70
2019-05-15T18:18:09.532Z,21.60
2019-05-15T18:20:38.587Z,21.60
2019-05-15T18:23:08.419Z,21.50
2019-05-15T18:25:38.412Z,21.50
2019-05-15T18:28:08.471Z,21.50
2019-05-15T18:30:38.938Z,21.40
2019-05-15T18:33:08.701Z,21.30
2019-05-15T18:35:38.478Z,21.30
2019-05-15T18:38:08.616Z,21.20
2019-05-15T18:40:38.342Z,21.20
2019-05-15T18:43:10.133Z,21.30
2019-05-15T18:45:38.427Z,21.30
2019-05-15T18:48:07.292Z,21.40
2019-05-15T18:50:37.768Z,21.30
2019-05-15T18:53:08.890Z,21.30
2019-05-15T18:55:39.070Z,21.30
2019-05-15T18:58:08.743Z,21.20
2019-05-15T19:00:39.972Z,21.10
2019-05-15T19:03:19.220Z,21.10
2019-05-15T19:05:38.990Z,21.00
2019-05-15T19:08:08.419Z,21.00
2019-05-15T19:10:38.642Z,20.90
2019-05-15T19:13:08.489Z,20.80
2019-05-15T19:15:38.150Z,20.80
2019-05-15T19:18:08.074Z,20.70
2019-05-15T19:20:38.891Z,20.70
2019-05-15T19:23:08.167Z,20.60
2019-05-15T19:25:37.052Z,20.30
2019-05-15T19:28:08.226Z,20.30
2019-05-15T19:30:38.717Z,20.30
2019-05-15T19:33:07.831Z,20.30
2019-05-15T19:35:38.650Z,20.30
2019-05-15T19:38:07.363Z,20.30
2019-05-15T19:40:38.823Z,20.30
2019-05-15T19:43:09.091Z,20.20
2019-05-15T19:45:38.678Z,20.20
2019-05-15T19:48:08.943Z,20.10
2019-05-15T19:50:38.080Z,20.00
2019-05-15T19:53:08.260Z,20.00
2019-05-15T19:55:37.108Z,19.90
2019-05-15T19:58:05.948Z,19.90
2019-05-15T20:00:34.815Z,19.80
2019-05-15T20:03:03.670Z,19.80
2019-05-15T20:05:32.478Z,19.80
2019-05-15T20:08:01.282Z,19.70
2019-05-15T20:10:30.035Z,19.70
2019-05-15T20:12:59.482Z,19.70
2019-05-15T20:15:28.799Z,19.70
2019-05-15T20:17:57.786Z,19.60
2019-05-15T20:20:28.311Z,19.50
2019-05-15T20:23:00.044Z,19.50
2019-05-15T20:25:27.973Z,19.40
2019-05-15T20:27:56.849Z,19.40
2019-05-15T20:30:25.658Z,19.40
2019-05-15T20:32:54.639Z,19.30
2019-05-15T20:35:23.548Z,19.10
2019-05-15T20:37:52.618Z,19.10
2019-05-15T20:40:21.374Z,19.00
2019-05-15T20:42:50.151Z,18.90
2019-05-15T20:45:19.059Z,18.80
2019-05-15T20:47:47.832Z,18.70
2019-05-15T20:50:19.389Z,18.60
2019-05-15T20:52:48.818Z,18.50
2019-05-15T20:55:18.073Z,18.40
2019-05-15T20:57:50.259Z,18.40
2019-05-15T21:00:19.215Z,18.30
2019-05-15T21:02:49.627Z,18.30
2019-05-15T21:05:18.819Z,18.20
2019-05-15T21:07:48.595Z,18.10
2019-05-15T21:10:21.479Z,18.00
2019-05-15T21:12:49.056Z,18.00
2019-05-15T21:15:21.465Z,17.90
2019-05-15T21:17:58.103Z,17.80
2019-05-15T21:20:19.836Z,17.70
2019-05-15T21:22:49.330Z,17.70
2019-05-15T21:25:19.730Z,17.60
2019-05-15T21:27:49.197Z,17.50
2019-05-15T21:30:19.248Z,17.50
2019-05-15T21:32:49.402Z,14.70
2019-05-15T21:35:18.265Z,17.40
2019-05-15T21:37:48.892Z,17.30
2019-05-15T21:40:17.831Z,17.30
2019-05-15T21:42:49.231Z,17.20
2019-05-15T21:45:18.307Z,17.20
2019-05-15T21:47:47.442Z,17.10
2019-05-15T21:50:19.012Z,17.00
2019-05-15T21:52:49.469Z,17.00
2019-05-15T21:55:18.481Z,16.90
2019-05-15T21:57:50.369Z,16.90
2019-05-15T22:00:28.875Z,16.90
2019-05-15T22:02:58.558Z,16.80
2019-05-15T22:05:28.244Z,16.80
2019-05-15T22:07:58.741Z,16.80
2019-05-15T22:10:28.774Z,16.70
2019-05-15T22:13:00.425Z,16.70
2019-05-15T22:15:29.065Z,16.50
2019-05-15T22:17:57.901Z,16.40
2019-05-15T22:20:29.906Z,16.40
2019-05-15T22:22:59.520Z,16.50
2019-05-15T22:25:28.154Z,16.50
2019-05-15T22:27:57.909Z,16.40
2019-05-15T22:30:29.929Z,16.40
2019-05-15T22:32:58.667Z,16.40
2019-05-15T22:35:29.504Z,16.40
2019-05-15T22:37:58.714Z,16.30
2019-05-15T22:40:29.008Z,16.30
2019-05-15T22:42:59.096Z,16.20
2019-05-15T22:45:28.828Z,16.20
2019-05-15T22:47:58.552Z,16.20
2019-05-15T22:50:28.264Z,16.10
2019-05-15T22:52:58.631Z,16.10
2019-05-15T22:55:28.945Z,16.00
2019-05-15T22:57:58.714Z,16.00
2019-05-15T23:00:29.093Z,15.90
2019-05-15T23:02:58.331Z,15.90
2019-05-15T23:05:29.317Z,15.90
2019-05-15T23:07:58.920Z,15.80
2019-05-15T23:10:29.181Z,15.80
2019-05-15T23:12:58.433Z,15.80
2019-05-15T23:15:28.068Z,15.70
2019-05-15T23:17:58.247Z,15.70
2019-05-15T23:20:28.644Z,15.60
2019-05-15T23:22:58.479Z,15.60
2019-05-15T23:25:29.055Z,15.50
2019-05-15T23:27:58.304Z,15.50
2019-05-15T23:30:28.866Z,15.40
2019-05-15T23:32:58.289Z,15.40
2019-05-15T23:35:35.417Z,15.40
2019-05-15T23:37:58.362Z,15.40
2019-05-15T23:40:28.892Z,15.30
2019-05-15T23:42:57.777Z,15.30
2019-05-15T23:45:28.729Z,15.20
2019-05-15T23:47:58.064Z,15.20
2019-05-15T23:50:28.846Z,15.10
2019-05-15T23:52:58.378Z,15.10
2019-05-15T23:55:28.515Z,15.10
2019-05-15T23:57:58.403Z,15.00
