createdAt,value
2024-01-07T00:03:59.800Z,291.90
2024-01-07T00:17:45.176Z,171.00
2024-01-07T00:39:50.883Z,92.40
2024-01-07T00:53:38.319Z,78.70
2024-01-07T00:56:34.983Z,82.00
2024-01-07T01:23:56.556Z,110.40
2024-01-07T01:58:41.644Z,166.30
2024-01-07T02:56:21.148Z,39.00
2024-01-07T03:24:12.200Z,115.80
2024-01-07T03:37:02.705Z,417.20
2024-01-07T04:10:19.010Z,119.60
2024-01-07T04:31:26.502Z,429.40
2024-01-07T04:47:06.580Z,356.90
2024-01-07T04:55:00.881Z,98.10
2024-01-07T05:03:53.265Z,142.80
2024-01-07T05:04:41.116Z,119.10
2024-01-07T05:05:40.128Z,107.90
2024-01-07T05:09:52.674Z,133.70
2024-01-07T05:15:10.634Z,165.10
2024-01-07T05:16:14.227Z,179.70
2024-01-07T05:28:31.277Z,355.10
2024-01-07T05:32:38.163Z,43.50
2024-01-07T05:38:51.029Z,369.70
2024-01-07T05:47:03.308Z,369.70
2024-01-07T05:50:18.060Z,40.90
2024-01-07T05:53:17.600Z,97.00
2024-01-07T06:03:38.467Z,26.20
2024-01-07T06:27:22.483Z,111.10
2024-01-07T06:30:51.044Z,515.30
2024-01-07T06:32:25.076Z,520.50
2024-01-07T06:37:08.252Z,111.30
2024-01-07T06:54:39.748Z,33.90
2024-01-07T07:04:01.898Z,298.90
2024-01-07T07:08:57.061Z,31.60
2024-01-07T07:13:06.631Z,288.00
2024-01-07T07:19:03.986Z,26.20
2024-01-07T07:22:48.456Z,46.80
2024-01-07T07:26:49.405Z,380.80
2024-01-07T07:34:00.305Z,30.60
2024-01-07T07:37:43.103Z,419.00
2024-01-07T07:47:30.604Z,27.70
2024-01-07T07:51:43.987Z,480.30
2024-01-07T07:59:45.993Z,50.70
2024-01-07T08:10:18.210Z,447.90
2024-01-07T08:11:19.462Z,448.70
2024-01-07T08:12:19.268Z,315.00
2024-01-07T08:13:19.343Z,259.50
2024-01-07T08:14:19.292Z,250.80
2024-01-07T08:15:19.397Z,253.70
2024-01-07T08:16:19.421Z,241.80
2024-01-07T08:17:20.627Z,219.70
2024-01-07T08:18:19.680Z,214.00
2024-01-07T08:19:19.539Z,214.80
2024-01-07T08:20:19.394Z,223.30
2024-01-07T08:21:19.262Z,211.50
2024-01-07T08:22:24.169Z,202.80
2024-01-07T08:23:20.593Z,209.60
2024-01-07T08:24:20.541Z,211.20
2024-01-07T08:25:19.591Z,215.50
2024-01-07T08:26:20.059Z,217.00
2024-01-07T08:27:20.838Z,224.30
2024-01-07T08:28:20.429Z,215.90
2024-01-07T08:29:19.310Z,230.20
2024-01-07T08:30:20.076Z,250.60
2024-01-07T08:32:00.080Z,255.70
2024-01-07T08:32:19.417Z,285.70
2024-01-07T08:33:19.522Z,292.80
2024-01-07T08:34:19.412Z,309.30
2024-01-07T08:35:20.723Z,330.60
2024-01-07T08:36:21.892Z,360.60
2024-01-07T08:37:19.210Z,367.20
2024-01-07T08:38:20.303Z,381.20
2024-01-07T08:39:20.492Z,393.50
2024-01-07T08:40:20.409Z,404.70
2024-01-07T08:41:20.236Z,413.20
2024-01-07T08:42:19.134Z,409.90
2024-01-07T08:43:19.190Z,411.40
2024-01-07T08:44:19.186Z,403.00
2024-01-07T08:45:20.043Z,400.60
2024-01-07T08:54:16.860Z,229.50
2024-01-07T08:55:18.663Z,270.80
2024-01-07T09:01:32.787Z,265.50
2024-01-07T09:02:34.558Z,275.30
2024-01-07T09:03:33.838Z,263.70
2024-01-07T09:04:33.729Z,250.00
2024-01-07T09:05:33.764Z,241.40
2024-01-07T09:06:33.745Z,204.90
2024-01-07T09:07:34.280Z,167.10
2024-01-07T09:08:33.701Z,109.70
2024-01-07T09:09:33.777Z,76.30
2024-01-07T09:10:33.663Z,61.40
2024-01-07T09:11:33.651Z,51.50
2024-01-07T09:12:33.677Z,52.90
2024-01-07T09:13:33.605Z,48.70
2024-01-07T09:14:33.697Z,52.80
2024-01-07T09:15:33.760Z,63.80
2024-01-07T09:16:33.756Z,76.10
2024-01-07T09:17:33.828Z,81.10
2024-01-07T09:18:33.766Z,102.10
2024-01-07T09:19:33.682Z,111.50
2024-01-07T09:20:33.678Z,118.20
2024-01-07T09:21:33.635Z,132.50
2024-01-07T09:22:33.563Z,142.00
2024-01-07T09:23:33.584Z,146.70
2024-01-07T09:24:33.651Z,155.00
2024-01-07T09:25:33.582Z,168.10
2024-01-07T09:26:33.900Z,172.40
2024-01-07T09:27:33.582Z,175.80
2024-01-07T09:28:33.799Z,179.00
2024-01-07T09:29:33.544Z,185.70
2024-01-07T09:30:33.862Z,186.40
2024-01-07T09:31:33.594Z,184.90
2024-01-07T09:32:37.200Z,185.80
2024-01-07T09:33:33.804Z,188.10
2024-01-07T09:34:33.552Z,179.00
2024-01-07T09:35:33.517Z,174.80
2024-01-07T09:36:33.558Z,167.80
2024-01-07T09:37:33.640Z,158.10
2024-01-07T09:38:33.459Z,157.50
2024-01-07T09:39:33.646Z,163.40
2024-01-07T09:40:33.447Z,160.90
2024-01-07T09:41:34.382Z,158.20
2024-01-07T09:42:33.519Z,156.30
2024-01-07T09:43:36.511Z,164.30
2024-01-07T09:44:34.635Z,156.80
2024-01-07T09:45:33.472Z,148.80
2024-01-07T09:46:33.522Z,145.40
2024-01-07T09:47:33.555Z,148.00
2024-01-07T09:48:33.701Z,144.30
2024-01-07T09:53:23.187Z,366.20
2024-01-07T09:54:24.330Z,378.70
2024-01-07T09:55:24.472Z,321.90
2024-01-07T09:56:24.288Z,308.20
2024-01-07T09:57:24.296Z,320.50
2024-01-07T09:58:24.352Z,296.30
2024-01-07T09:59:24.264Z,302.70
2024-01-07T10:00:24.590Z,285.60
2024-01-07T10:10:25.108Z,96.00
2024-01-07T10:11:26.345Z,283.90
2024-01-07T10:12:26.395Z,285.10
2024-01-07T10:14:01.311Z,277.20
2024-01-07T10:14:26.319Z,275.50
2024-01-07T10:15:27.964Z,245.90
2024-01-07T10:27:29.782Z,11.10
2024-01-07T10:28:30.956Z,16.90
2024-01-07T10:29:31.030Z,47.40
2024-01-07T10:30:31.916Z,66.20
2024-01-07T10:32:13.479Z,76.40
2024-01-07T10:35:20.192Z,372.00
2024-01-07T10:36:21.456Z,236.50
2024-01-07T10:37:21.362Z,211.50
2024-01-07T10:50:39.317Z,555.60
2024-01-07T10:54:20.628Z,26.20
2024-01-07T11:06:47.704Z,35.00
2024-01-07T11:07:49.355Z,44.90
2024-01-07T11:10:53.974Z,402.30
2024-01-07T11:12:32.176Z,333.80
2024-01-07T11:12:55.743Z,276.50
2024-01-07T11:14:35.909Z,259.10
2024-01-07T11:15:30.662Z,248.00
2024-01-07T11:16:29.741Z,216.00
2024-01-07T11:17:30.847Z,157.90
2024-01-07T11:17:54.593Z,162.60
2024-01-07T11:21:54.847Z,6.60
2024-01-07T11:32:52.873Z,24.90
2024-01-07T11:34:32.049Z,30.10
2024-01-07T11:34:54.042Z,38.50
2024-01-07T11:35:53.984Z,26.20
2024-01-07T11:37:29.726Z,18.70
2024-01-07T11:37:53.858Z,12.70
2024-01-07T11:38:55.012Z,6.20
2024-01-07T11:39:53.800Z,6.50
2024-01-07T11:40:53.788Z,7.10
2024-01-07T11:41:53.778Z,7.40
2024-01-07T11:42:53.853Z,7.70
2024-01-07T11:43:53.715Z,6.50
2024-01-07T11:44:53.697Z,6.80
2024-01-07T11:45:54.059Z,7.60
2024-01-07T11:46:53.777Z,9.20
2024-01-07T11:47:53.847Z,10.50
2024-01-07T11:48:54.104Z,10.50
2024-01-07T11:49:55.100Z,12.20
2024-01-07T11:50:56.295Z,10.30
2024-01-07T11:51:53.717Z,10.50
2024-01-07T11:52:55.204Z,9.70
2024-01-07T11:53:53.695Z,6.60
2024-01-07T11:54:53.734Z,7.20
2024-01-07T11:55:53.747Z,8.40
2024-01-07T11:56:53.690Z,9.30
2024-01-07T11:57:53.690Z,22.20
2024-01-07T11:58:53.717Z,22.90
2024-01-07T11:59:53.797Z,38.70
2024-01-07T12:00:53.803Z,40.20
2024-01-07T12:01:53.741Z,54.10
2024-01-07T12:02:53.875Z,62.40
2024-01-07T12:03:53.704Z,71.00
2024-01-07T12:04:53.597Z,77.40
2024-01-07T12:05:53.665Z,89.10
2024-01-07T12:06:53.616Z,86.20
2024-01-07T12:07:53.717Z,99.30
2024-01-07T12:08:53.599Z,97.00
2024-01-07T12:09:53.632Z,102.00
2024-01-07T12:10:53.602Z,124.70
2024-01-07T12:11:53.591Z,119.70
2024-01-07T12:12:53.709Z,118.90
2024-01-07T12:13:53.535Z,122.70
2024-01-07T12:14:53.534Z,166.00
2024-01-07T12:15:53.634Z,149.20
2024-01-07T12:16:53.571Z,158.80
2024-01-07T12:17:53.702Z,152.40
2024-01-07T12:18:53.823Z,157.60
2024-01-07T12:19:53.604Z,159.40
2024-01-07T12:20:53.539Z,163.20
2024-01-07T12:22:29.542Z,164.50
2024-01-07T12:22:53.529Z,168.60
2024-01-07T12:23:53.664Z,163.80
2024-01-07T12:24:53.516Z,165.30
2024-01-07T12:25:53.468Z,164.00
2024-01-07T12:26:53.468Z,166.50
2024-01-07T12:27:53.496Z,161.80
2024-01-07T12:28:53.439Z,165.10
2024-01-07T12:29:53.472Z,163.30
2024-01-07T12:30:53.573Z,149.70
2024-01-07T12:31:53.462Z,158.90
2024-01-07T12:32:53.444Z,156.80
2024-01-07T12:33:53.563Z,160.60
2024-01-07T12:34:53.557Z,160.80
2024-01-07T12:35:53.476Z,152.10
2024-01-07T12:36:53.583Z,156.50
2024-01-07T12:37:53.435Z,156.80
2024-01-07T12:38:53.472Z,157.70
2024-01-07T12:39:53.429Z,158.30
2024-01-07T12:40:53.364Z,152.20
2024-01-07T12:41:53.409Z,148.80
2024-01-07T12:42:53.450Z,151.90
2024-01-07T12:43:53.406Z,153.90
2024-01-07T12:44:53.313Z,154.50
2024-01-07T12:45:53.399Z,147.00
2024-01-07T12:46:53.470Z,143.80
2024-01-07T12:47:53.416Z,143.10
2024-01-07T12:48:53.365Z,139.50
2024-01-07T12:49:53.358Z,136.80
2024-01-07T12:50:54.370Z,141.00
2024-01-07T12:51:53.316Z,148.60
2024-01-07T12:52:53.455Z,139.20
2024-01-07T12:53:53.330Z,141.80
2024-01-07T12:54:53.428Z,139.60
2024-01-07T12:55:53.272Z,140.10
2024-01-07T12:56:54.428Z,134.40
2024-01-07T12:57:53.345Z,137.60
2024-01-07T12:58:53.254Z,134.70
2024-01-07T12:59:53.245Z,135.30
2024-01-07T13:00:53.342Z,140.50
2024-01-07T13:01:53.518Z,146.50
2024-01-07T13:02:53.221Z,146.40
2024-01-07T13:03:53.321Z,144.50
2024-01-07T13:04:53.346Z,136.90
2024-01-07T13:05:53.382Z,148.50
2024-01-07T13:06:53.270Z,147.40
2024-01-07T13:07:53.469Z,139.40
2024-01-07T13:08:53.225Z,140.90
2024-01-07T13:09:53.229Z,135.70
2024-01-07T13:10:53.190Z,129.10
2024-01-07T13:11:53.369Z,139.60
2024-01-07T13:12:55.809Z,133.50
2024-01-07T13:13:55.236Z,129.60
2024-01-07T13:14:53.185Z,129.30
2024-01-07T13:15:53.122Z,127.80
2024-01-07T13:16:53.123Z,129.70
2024-01-07T13:17:53.243Z,128.20
2024-01-07T13:18:53.206Z,123.70
2024-01-07T13:19:53.330Z,120.90
2024-01-07T13:20:53.105Z,122.90
2024-01-07T13:21:53.203Z,123.90
2024-01-07T13:22:53.363Z,119.70
2024-01-07T13:23:53.301Z,115.40
2024-01-07T13:24:53.146Z,119.20
2024-01-07T13:25:53.063Z,120.50
2024-01-07T13:26:53.170Z,123.80
2024-01-07T13:27:53.267Z,118.60
2024-01-07T13:28:53.899Z,119.20
2024-01-07T13:29:53.112Z,124.30
2024-01-07T13:30:53.061Z,117.60
2024-01-07T13:31:53.061Z,116.80
2024-01-07T13:32:53.106Z,117.40
2024-01-07T13:33:53.211Z,118.30
2024-01-07T13:34:53.060Z,109.50
2024-01-07T13:35:53.121Z,120.60
2024-01-07T13:36:53.039Z,117.80
2024-01-07T13:37:53.057Z,120.60
2024-01-07T13:38:52.999Z,119.60
2024-01-07T13:39:53.084Z,119.00
2024-01-07T13:40:53.238Z,116.00
2024-01-07T13:41:53.049Z,110.70
2024-01-07T13:42:53.002Z,120.70
2024-01-07T13:43:52.994Z,114.50
2024-01-07T13:44:52.962Z,110.70
2024-01-07T13:45:53.014Z,122.90
2024-01-07T13:46:53.054Z,122.60
2024-01-07T13:47:53.133Z,126.40
2024-01-07T13:48:53.256Z,119.60
2024-01-07T13:49:53.077Z,120.10
2024-01-07T13:50:53.100Z,125.80
2024-01-07T13:51:53.013Z,118.00
2024-01-07T13:52:52.978Z,121.50
2024-01-07T13:53:52.892Z,120.30
2024-01-07T13:54:52.987Z,129.80
2024-01-07T13:55:52.981Z,129.90
2024-01-07T13:56:52.915Z,128.60
2024-01-07T13:57:52.900Z,129.60
2024-01-07T13:58:52.879Z,127.30
2024-01-07T13:59:52.826Z,130.40
2024-01-07T14:00:53.214Z,132.20
2024-01-07T14:01:54.091Z,129.30
2024-01-07T14:02:52.945Z,133.30
2024-01-07T14:03:53.656Z,130.00
2024-01-07T14:04:52.979Z,139.10
2024-01-07T14:05:52.829Z,134.30
2024-01-07T14:06:53.442Z,131.40
2024-01-07T14:07:52.986Z,133.20
2024-01-07T14:08:52.945Z,135.70
2024-01-07T14:09:52.824Z,136.50
2024-01-07T14:10:52.803Z,138.70
2024-01-07T14:11:53.581Z,142.10
2024-01-07T14:12:52.971Z,145.30
2024-01-07T14:14:30.585Z,149.00
2024-01-07T14:15:28.862Z,159.80
2024-01-07T14:15:53.045Z,155.80
2024-01-07T14:16:52.938Z,150.00
2024-01-07T14:17:53.058Z,147.20
2024-01-07T14:18:53.545Z,245.70
2024-01-07T14:19:52.788Z,321.30
2024-01-07T14:20:52.783Z,237.80
2024-01-07T14:21:53.547Z,242.80
2024-01-07T14:22:52.782Z,235.90
2024-01-07T14:23:52.754Z,210.70
2024-01-07T14:24:52.734Z,186.80
2024-01-07T14:25:52.830Z,183.90
2024-01-07T14:26:52.874Z,185.00
2024-01-07T14:27:52.730Z,177.00
2024-01-07T14:29:04.870Z,171.60
2024-01-07T14:29:54.652Z,158.90
2024-01-07T14:30:52.686Z,155.40
2024-01-07T14:31:52.738Z,150.50
2024-01-07T14:32:52.860Z,149.00
2024-01-07T14:33:52.817Z,151.80
2024-01-07T14:34:52.790Z,147.40
2024-01-07T14:35:52.608Z,159.00
2024-01-07T14:36:52.726Z,151.30
2024-01-07T14:37:52.663Z,152.00
2024-01-07T14:38:52.628Z,146.00
2024-01-07T14:39:52.689Z,151.10
2024-01-07T14:40:52.718Z,141.30
2024-01-07T14:41:52.692Z,143.60
2024-01-07T14:42:52.641Z,143.10
2024-01-07T14:43:52.640Z,141.20
2024-01-07T14:44:52.688Z,142.80
2024-01-07T14:45:52.593Z,138.50
2024-01-07T14:46:52.618Z,135.90
2024-01-07T14:47:52.750Z,135.80
2024-01-07T14:48:52.775Z,132.60
2024-01-07T14:49:52.630Z,131.30
2024-01-07T14:50:52.633Z,135.50
2024-01-07T14:51:52.613Z,128.50
2024-01-07T14:52:52.605Z,126.20
2024-01-07T14:53:52.592Z,122.80
2024-01-07T14:54:52.505Z,121.10
2024-01-07T14:55:52.520Z,121.70
2024-01-07T14:56:52.516Z,116.50
2024-01-07T14:57:52.584Z,113.40
2024-01-07T14:58:52.545Z,112.80
2024-01-07T14:59:52.488Z,114.70
2024-01-07T15:00:52.608Z,111.70
2024-01-07T15:01:52.676Z,104.80
2024-01-07T15:02:52.668Z,97.90
2024-01-07T15:03:53.452Z,98.30
2024-01-07T15:04:52.565Z,95.90
2024-01-07T15:05:52.557Z,95.20
2024-01-07T15:06:52.709Z,93.80
2024-01-07T15:07:52.579Z,90.80
2024-01-07T15:08:52.648Z,87.40
2024-01-07T15:09:52.489Z,86.80
2024-01-07T15:10:52.661Z,89.30
2024-01-07T15:11:52.547Z,85.80
2024-01-07T15:12:58.442Z,84.20
2024-01-07T15:13:53.891Z,78.40
2024-01-07T15:14:52.551Z,76.80
2024-01-07T15:15:52.475Z,74.80
2024-01-07T15:16:52.361Z,75.50
2024-01-07T15:17:52.463Z,69.90
2024-01-07T15:18:52.562Z,70.60
2024-01-07T15:19:52.607Z,73.00
2024-01-07T15:20:52.468Z,75.30
2024-01-07T15:21:52.519Z,70.30
2024-01-07T15:22:52.453Z,71.90
2024-01-07T15:23:52.653Z,69.70
2024-01-07T15:24:52.492Z,63.60
2024-01-07T15:25:52.372Z,64.30
2024-01-07T15:26:52.413Z,62.70
2024-01-07T15:29:01.294Z,11.50
2024-01-07T15:30:02.462Z,22.00
2024-01-07T15:31:02.508Z,31.50
2024-01-07T15:32:02.558Z,40.90
2024-01-07T15:33:02.571Z,46.30
2024-01-07T15:34:02.702Z,48.90
2024-01-07T15:35:02.657Z,50.30
2024-01-07T15:36:02.357Z,54.00
2024-01-07T15:37:02.416Z,57.40
2024-01-07T15:38:02.350Z,57.00
2024-01-07T15:39:02.381Z,58.50
2024-01-07T15:40:02.483Z,59.00
2024-01-07T15:41:02.296Z,62.50
2024-01-07T15:42:02.381Z,62.50
2024-01-07T15:43:02.372Z,64.10
2024-01-07T15:44:02.514Z,63.20
2024-01-07T15:45:02.317Z,64.70
2024-01-07T15:46:02.332Z,67.30
2024-01-07T15:47:02.282Z,71.90
2024-01-07T15:48:02.349Z,76.00
2024-01-07T15:49:02.428Z,295.30
2024-01-07T15:50:02.459Z,200.80
2024-01-07T15:51:02.261Z,187.20
2024-01-07T15:52:02.340Z,160.40
2024-01-07T15:53:04.189Z,158.60
2024-01-07T15:54:02.275Z,134.40
2024-01-07T15:55:02.768Z,124.90
2024-01-07T15:56:02.251Z,115.70
2024-01-07T15:57:02.229Z,113.20
2024-01-07T15:58:02.444Z,110.50
2024-01-07T15:59:03.265Z,107.20
2024-01-07T16:00:02.404Z,104.40
2024-01-07T16:01:02.507Z,102.30
2024-01-07T16:02:02.768Z,98.50
2024-01-07T16:03:02.360Z,94.80
2024-01-07T16:04:02.277Z,94.50
2024-01-07T16:05:02.225Z,102.30
2024-01-07T16:06:02.255Z,94.10
2024-01-07T16:07:02.239Z,95.20
2024-01-07T16:08:02.193Z,94.30
2024-01-07T16:09:02.133Z,93.30
2024-01-07T16:10:02.319Z,103.00
2024-01-07T16:11:03.103Z,95.70
2024-01-07T16:12:02.119Z,94.40
2024-01-07T16:13:02.253Z,92.60
2024-01-07T16:14:02.105Z,87.90
2024-01-07T16:15:02.194Z,87.20
2024-01-07T16:16:02.712Z,84.20
2024-01-07T16:17:02.151Z,87.00
2024-01-07T16:18:02.174Z,85.20
2024-01-07T16:19:02.118Z,88.60
2024-01-07T16:20:02.223Z,87.30
2024-01-07T16:21:02.248Z,87.50
2024-01-07T16:22:02.098Z,87.60
2024-01-07T16:23:02.165Z,88.60
2024-01-07T16:24:02.137Z,88.30
2024-01-07T16:25:02.191Z,85.00
2024-01-07T16:26:02.377Z,94.10
2024-01-07T16:27:02.124Z,90.40
2024-01-07T16:28:02.043Z,98.50
2024-01-07T16:29:02.117Z,100.30
2024-01-07T16:30:02.070Z,105.70
2024-01-07T16:31:02.207Z,105.10
2024-01-07T16:32:02.078Z,105.40
2024-01-07T16:33:03.268Z,106.80
2024-01-07T16:34:02.142Z,106.10
2024-01-07T16:35:02.205Z,106.60
2024-01-07T16:36:02.078Z,104.80
2024-01-07T16:37:02.027Z,101.60
2024-01-07T16:38:02.823Z,104.20
2024-01-07T16:39:02.147Z,104.00
2024-01-07T16:40:02.578Z,105.40
2024-01-07T16:41:02.623Z,107.40
2024-01-07T16:42:02.053Z,109.60
2024-01-07T16:43:35.661Z,111.40
2024-01-07T16:44:01.999Z,112.50
2024-01-07T16:45:02.023Z,111.50
2024-01-07T16:46:02.044Z,117.00
2024-01-07T16:47:01.881Z,120.30
2024-01-07T16:48:02.048Z,121.20
2024-01-07T16:50:21.188Z,127.70
2024-01-07T16:51:04.036Z,133.00
2024-01-07T16:52:02.093Z,136.00
2024-01-07T16:53:02.011Z,137.20
2024-01-07T16:54:02.003Z,135.20
2024-01-07T16:55:02.277Z,138.00
2024-01-07T16:56:01.957Z,141.20
2024-01-07T16:57:02.053Z,138.70
2024-01-07T16:58:02.120Z,143.30
2024-01-07T16:59:02.488Z,144.10
2024-01-07T17:00:01.881Z,146.10
2024-01-07T17:01:01.980Z,149.80
2024-01-07T17:02:01.935Z,152.70
2024-01-07T17:03:01.832Z,158.00
2024-01-07T17:04:02.247Z,165.50
2024-01-07T17:05:02.637Z,164.00
2024-01-07T17:06:03.553Z,165.90
2024-01-07T17:07:03.300Z,172.30
2024-01-07T17:08:02.807Z,169.00
2024-01-07T17:09:02.084Z,168.40
2024-01-07T17:10:02.462Z,170.50
2024-01-07T17:11:02.179Z,175.50
2024-01-07T17:12:02.338Z,178.60
2024-01-07T17:13:02.516Z,179.80
2024-01-07T17:14:02.200Z,188.80
2024-01-07T17:15:02.983Z,184.30
2024-01-07T17:16:03.661Z,186.40
2024-01-07T17:17:03.019Z,188.40
2024-01-07T17:18:02.844Z,196.10
2024-01-07T17:19:07.149Z,202.80
2024-01-07T17:20:03.776Z,207.70
2024-01-07T17:21:05.602Z,218.30
2024-01-07T17:22:03.193Z,223.10
2024-01-07T17:23:02.285Z,220.60
2024-01-07T17:24:02.247Z,221.70
2024-01-07T17:25:06.124Z,224.60
2024-01-07T17:26:02.893Z,220.70
2024-01-07T17:27:01.843Z,237.40
2024-01-07T17:28:02.113Z,239.90
2024-01-07T17:29:02.005Z,235.30
2024-01-07T17:30:01.947Z,235.80
2024-01-07T17:31:03.652Z,237.70
2024-01-07T17:32:03.117Z,234.70
2024-01-07T17:33:02.088Z,242.90
2024-01-07T17:34:02.051Z,224.00
2024-01-07T17:35:01.909Z,241.70
2024-01-07T17:36:01.710Z,230.30
2024-01-07T17:37:02.657Z,243.70
2024-01-07T17:38:01.886Z,227.60
2024-01-07T17:39:01.744Z,241.70
2024-01-07T17:40:01.711Z,232.40
2024-01-07T17:41:01.621Z,231.10
2024-01-07T17:42:01.714Z,238.60
2024-01-07T17:43:02.205Z,236.10
2024-01-07T17:44:01.654Z,243.70
2024-01-07T17:45:02.007Z,233.50
2024-01-07T17:46:02.021Z,234.30
2024-01-07T17:47:01.631Z,240.70
2024-01-07T17:48:01.504Z,249.00
2024-01-07T17:49:01.584Z,246.80
2024-01-07T17:50:01.792Z,245.40
2024-01-07T17:51:02.088Z,245.70
2024-01-07T17:52:41.705Z,251.10
2024-01-07T17:53:01.925Z,255.50
2024-01-07T17:54:01.666Z,230.00
2024-01-07T17:55:44.375Z,239.40
2024-01-07T17:56:01.635Z,255.80
2024-01-07T17:59:48.445Z,66.00
2024-01-07T18:00:49.728Z,149.10
2024-01-07T18:02:27.373Z,146.20
2024-01-07T18:03:29.899Z,147.80
2024-01-07T18:03:49.678Z,148.70
2024-01-07T18:04:49.620Z,116.60
2024-01-07T18:05:49.680Z,128.50
2024-01-07T18:06:49.563Z,104.00
2024-01-07T18:07:49.541Z,82.30
2024-01-07T18:08:52.791Z,77.20
2024-01-07T18:09:50.548Z,61.80
2024-01-07T18:10:50.423Z,50.30
2024-01-07T18:11:49.482Z,59.40
2024-01-07T18:12:49.608Z,43.60
2024-01-07T18:13:49.594Z,38.40
2024-01-07T18:14:49.537Z,32.20
2024-01-07T18:15:49.658Z,31.50
2024-01-07T18:16:50.033Z,30.40
2024-01-07T18:18:27.360Z,31.90
2024-01-07T18:18:49.822Z,30.70
2024-01-07T18:20:29.814Z,33.60
2024-01-07T18:20:50.808Z,31.00
2024-01-07T18:23:17.509Z,297.70
2024-01-07T18:24:54.562Z,347.20
2024-01-07T18:25:18.592Z,231.10
2024-01-07T18:26:55.668Z,135.30
2024-01-07T18:27:18.525Z,116.50
2024-01-07T18:28:18.449Z,95.00
2024-01-07T18:29:18.546Z,83.00
2024-01-07T18:30:18.701Z,70.40
2024-01-07T18:31:18.440Z,67.40
2024-01-07T18:32:18.561Z,66.80
2024-01-07T18:33:18.377Z,72.00
2024-01-07T18:34:18.364Z,67.40
2024-01-07T18:35:18.423Z,66.20
2024-01-07T18:36:18.422Z,62.70
2024-01-07T18:37:18.412Z,62.60
2024-01-07T18:38:18.495Z,66.50
2024-01-07T18:39:18.325Z,67.90
2024-01-07T18:40:18.303Z,69.00
2024-01-07T18:41:20.228Z,67.30
2024-01-07T18:42:18.396Z,73.70
2024-01-07T18:43:18.289Z,76.10
2024-01-07T18:44:18.481Z,73.90
2024-01-07T18:45:18.355Z,71.40
2024-01-07T18:46:18.305Z,81.90
2024-01-07T18:47:18.362Z,83.20
2024-01-07T18:48:18.606Z,89.20
2024-01-07T18:49:18.390Z,97.10
2024-01-07T18:50:18.308Z,96.40
2024-01-07T18:51:18.288Z,99.10
2024-01-07T18:52:18.428Z,84.00
2024-01-07T18:53:18.341Z,89.20
2024-01-07T18:54:18.329Z,101.40
2024-01-07T18:55:18.233Z,106.90
2024-01-07T18:56:18.287Z,114.50
2024-01-07T18:57:18.277Z,112.10
2024-01-07T18:58:18.400Z,109.60
2024-01-07T18:59:18.295Z,116.40
2024-01-07T19:00:18.365Z,105.40
2024-01-07T19:01:18.418Z,97.50
2024-01-07T19:02:18.495Z,101.40
2024-01-07T19:03:18.273Z,108.30
2024-01-07T19:04:18.345Z,108.90
2024-01-07T19:05:18.354Z,116.60
2024-01-07T19:06:18.285Z,120.70
2024-01-07T19:07:18.228Z,145.50
2024-01-07T19:08:18.164Z,152.50
2024-01-07T19:09:18.246Z,161.70
2024-01-07T19:10:18.246Z,165.40
2024-01-07T19:11:18.433Z,176.50
2024-01-07T19:12:18.183Z,182.50
2024-01-07T19:13:18.138Z,182.80
2024-01-07T19:14:18.154Z,175.20
2024-01-07T19:15:18.481Z,170.70
2024-01-07T19:16:18.116Z,166.60
2024-01-07T19:17:18.145Z,171.20
2024-01-07T19:18:18.253Z,170.00
2024-01-07T19:19:18.210Z,181.30
2024-01-07T19:20:18.106Z,188.40
2024-01-07T19:21:18.158Z,184.50
2024-01-07T19:22:18.115Z,184.40
2024-01-07T19:23:18.130Z,174.60
2024-01-07T19:24:18.042Z,170.20
2024-01-07T19:25:18.069Z,170.40
2024-01-07T19:26:18.122Z,162.80
2024-01-07T19:27:18.174Z,163.50
2024-01-07T19:28:18.037Z,156.70
2024-01-07T19:29:18.271Z,149.30
2024-01-07T19:30:18.015Z,140.50
2024-01-07T19:31:18.065Z,136.30
2024-01-07T19:32:18.764Z,136.40
2024-01-07T19:33:18.033Z,137.20
2024-01-07T19:34:18.107Z,130.20
2024-01-07T19:35:18.037Z,123.70
2024-01-07T19:36:17.987Z,125.40
2024-01-07T19:37:18.042Z,123.00
2024-01-07T19:38:18.096Z,125.50
2024-01-07T19:39:18.033Z,112.70
2024-01-07T19:40:18.044Z,110.50
2024-01-07T19:41:18.055Z,117.20
2024-01-07T19:42:17.975Z,116.20
2024-01-07T19:43:17.997Z,113.90
2024-01-07T19:44:20.287Z,106.80
2024-01-07T19:45:18.938Z,80.50
2024-01-07T19:46:17.993Z,84.40
2024-01-07T19:47:18.072Z,82.20
2024-01-07T19:48:18.077Z,73.10
2024-01-07T19:49:18.050Z,72.30
2024-01-07T19:50:18.028Z,72.60
2024-01-07T19:51:17.982Z,68.80
2024-01-07T19:52:17.865Z,68.70
2024-01-07T19:53:23.996Z,73.30
2024-01-07T19:54:19.908Z,69.40
2024-01-07T19:55:17.890Z,73.60
2024-01-07T19:56:17.906Z,74.20
2024-01-07T19:57:18.226Z,74.20
2024-01-07T19:58:17.889Z,83.70
2024-01-07T19:59:17.937Z,78.20
2024-01-07T20:00:17.876Z,78.60
2024-01-07T20:01:17.879Z,79.00
2024-01-07T20:02:17.901Z,85.40
2024-01-07T20:03:17.885Z,77.50
2024-01-07T20:04:17.902Z,78.50
2024-01-07T20:05:17.992Z,81.10
2024-01-07T20:06:17.880Z,80.20
2024-01-07T20:07:17.801Z,79.60
2024-01-07T20:08:17.819Z,91.10
2024-01-07T20:09:18.517Z,96.00
2024-01-07T20:10:17.902Z,94.60
2024-01-07T20:11:17.828Z,91.20
2024-01-07T20:12:17.803Z,98.10
2024-01-07T20:13:17.783Z,98.80
2024-01-07T20:14:17.804Z,98.90
2024-01-07T20:15:17.976Z,105.40
2024-01-07T20:16:18.159Z,97.50
2024-01-07T20:17:17.838Z,101.00
2024-01-07T20:18:17.956Z,113.90
2024-01-07T20:19:17.832Z,107.10
2024-01-07T20:20:19.661Z,119.40
2024-01-07T20:21:17.868Z,111.90
2024-01-07T20:22:17.690Z,107.40
2024-01-07T20:23:17.743Z,117.50
2024-01-07T20:24:17.691Z,110.60
2024-01-07T20:25:17.717Z,112.80
2024-01-07T20:26:17.755Z,123.90
2024-01-07T20:27:17.674Z,117.10
2024-01-07T20:28:17.737Z,119.70
2024-01-07T20:29:17.725Z,119.10
2024-01-07T20:30:17.947Z,136.70
2024-01-07T20:31:18.691Z,136.10
2024-01-07T20:32:17.703Z,142.30
2024-01-07T20:33:17.740Z,137.70
2024-01-07T20:34:17.684Z,139.50
2024-01-07T20:35:18.295Z,139.90
2024-01-07T20:36:17.705Z,149.50
2024-01-07T20:37:17.629Z,150.60
2024-01-07T20:38:17.654Z,152.80
2024-01-07T20:39:17.626Z,153.80
2024-01-07T20:40:17.609Z,155.00
2024-01-07T20:41:17.726Z,164.20
2024-01-07T20:42:27.376Z,162.90
2024-01-07T20:43:19.545Z,170.30
2024-01-07T20:44:17.724Z,161.30
2024-01-07T20:45:17.613Z,164.60
2024-01-07T20:46:17.572Z,161.10
2024-01-07T20:47:17.596Z,166.90
2024-01-07T20:48:17.658Z,172.00
2024-01-07T20:49:17.674Z,178.70
2024-01-07T20:50:17.666Z,182.30
2024-01-07T20:51:17.562Z,188.70
2024-01-07T20:52:17.514Z,193.10
2024-01-07T20:53:17.577Z,207.30
2024-01-07T20:54:18.317Z,191.10
2024-01-07T20:55:17.501Z,211.40
2024-01-07T20:56:17.607Z,214.00
2024-01-07T20:57:17.561Z,209.30
2024-01-07T20:58:17.594Z,211.20
2024-01-07T20:59:17.516Z,193.20
2024-01-07T21:00:17.519Z,184.40
2024-01-07T21:01:17.561Z,201.40
2024-01-07T21:02:17.591Z,195.10
2024-01-07T21:03:17.521Z,199.00
2024-01-07T21:04:17.523Z,193.30
2024-01-07T21:05:17.482Z,190.20
2024-01-07T21:06:17.597Z,188.70
2024-01-07T21:07:17.482Z,196.00
2024-01-07T21:08:17.453Z,209.80
2024-01-07T21:09:17.503Z,218.00
2024-01-07T21:10:17.415Z,202.40
2024-01-07T21:11:17.453Z,194.60
2024-01-07T21:12:17.415Z,204.20
2024-01-07T21:13:17.476Z,220.20
2024-01-07T21:14:17.454Z,208.90
2024-01-07T21:15:17.733Z,227.30
2024-01-07T21:16:17.421Z,216.30
2024-01-07T21:17:17.412Z,190.20
2024-01-07T21:18:17.483Z,213.50
2024-01-07T21:19:17.393Z,227.40
2024-01-07T21:20:17.398Z,204.80
2024-01-07T21:21:17.355Z,223.10
2024-01-07T21:22:17.362Z,227.80
2024-01-07T21:23:17.630Z,231.90
2024-01-07T21:24:17.319Z,240.00
2024-01-07T21:25:17.356Z,235.10
2024-01-07T21:26:17.379Z,220.40
2024-01-07T21:27:17.307Z,216.50
2024-01-07T21:28:17.329Z,218.80
2024-01-07T21:29:17.458Z,215.90
2024-01-07T21:30:17.386Z,198.60