createdAt,value
2022-11-03T00:02:09.329Z,46.38
2022-11-03T00:04:36.031Z,36.25
2022-11-03T00:07:10.594Z,42.70
2022-11-03T00:09:40.199Z,37.90
2022-11-03T00:12:08.354Z,40.83
2022-11-03T00:14:34.967Z,42.55
2022-11-03T00:17:05.670Z,41.90
2022-11-03T00:19:37.084Z,41.47
2022-11-03T00:22:05.207Z,38.13
2022-11-03T00:24:31.936Z,43.20
2022-11-03T00:27:05.316Z,37.15
2022-11-03T00:29:32.020Z,42.92
2022-11-03T00:32:03.973Z,42.13
2022-11-03T00:34:31.279Z,40.22
2022-11-03T00:37:05.742Z,43.17
2022-11-03T00:39:35.194Z,40.13
2022-11-03T00:42:01.840Z,25.55
2022-11-03T00:44:33.214Z,23.70
2022-11-03T00:47:05.667Z,41.22
2022-11-03T00:49:32.498Z,39.50
2022-11-03T00:51:59.108Z,41.05
2022-11-03T00:54:25.850Z,39.38
2022-11-03T00:56:56.150Z,44.58
2022-11-03T00:59:28.586Z,43.45
2022-11-03T01:05:06.037Z,47.42
2022-11-03T01:10:02.505Z,49.22
2022-11-03T01:12:29.328Z,52.83
2022-11-03T01:14:56.110Z,53.20
2022-11-03T01:17:45.665Z,54.22
2022-11-03T01:20:13.259Z,54.05
2022-11-03T01:22:40.509Z,57.72
2022-11-03T01:25:07.762Z,51.70
2022-11-03T01:27:35.406Z,49.85
2022-11-03T01:30:02.159Z,47.38
2022-11-03T01:33:02.774Z,52.10
2022-11-03T01:35:44.897Z,51.25
2022-11-03T01:40:55.024Z,58.05
2022-11-03T01:43:46.178Z,49.88
2022-11-03T01:46:48.289Z,54.28
2022-11-03T01:56:09.252Z,53.90
2022-11-03T01:58:41.900Z,51.60
2022-11-03T02:01:10.431Z,51.22
2022-11-03T02:03:47.591Z,52.90
2022-11-03T02:06:14.736Z,49.60
2022-11-03T02:08:47.812Z,52.05
2022-11-03T02:11:37.064Z,45.83
2022-11-03T02:14:07.445Z,45.45
2022-11-03T02:16:36.093Z,48.20
2022-11-03T02:19:11.449Z,45.97
2022-11-03T02:22:08.653Z,46.25
2022-11-03T02:24:54.142Z,48.08
2022-11-03T02:27:22.625Z,41.95
2022-11-03T02:29:56.843Z,46.92
2022-11-03T02:32:41.171Z,44.75
2022-11-03T02:35:38.231Z,51.60
2022-11-03T02:38:19.474Z,51.00
2022-11-03T02:40:50.915Z,52.38
2022-11-03T02:43:26.906Z,51.07
2022-11-03T02:45:55.523Z,54.90
2022-11-03T02:48:22.355Z,52.97
2022-11-03T02:50:49.420Z,55.88
2022-11-03T02:53:16.667Z,57.38
2022-11-03T02:55:49.361Z,60.00
2022-11-03T02:58:44.763Z,52.75
2022-11-03T03:01:48.391Z,58.63
2022-11-03T03:04:31.049Z,60.97
2022-11-03T03:07:03.289Z,61.50
2022-11-03T03:09:44.107Z,60.85
2022-11-03T03:12:18.384Z,63.33
2022-11-03T03:14:52.857Z,64.28
2022-11-03T03:17:33.987Z,60.78
2022-11-03T03:20:31.985Z,61.78
2022-11-03T03:23:14.933Z,53.58
2022-11-03T03:25:50.140Z,57.47
2022-11-03T03:28:25.585Z,60.13
2022-11-03T03:31:06.145Z,58.30
2022-11-03T03:36:18.981Z,58.72
2022-11-03T03:38:50.934Z,53.05
2022-11-03T03:41:22.222Z,61.65
2022-11-03T03:43:59.969Z,47.67
2022-11-03T03:46:44.272Z,30.90
2022-11-03T03:49:16.707Z,32.17
2022-11-03T03:51:43.733Z,57.35
2022-11-03T03:54:10.455Z,57.78
2022-11-03T03:56:51.774Z,51.70
2022-11-03T03:59:28.388Z,50.00
2022-11-03T04:01:55.181Z,54.55
2022-11-03T04:04:24.269Z,51.33
2022-11-03T04:07:17.003Z,56.95
2022-11-03T04:12:33.207Z,56.10
2022-11-03T04:15:18.329Z,52.38
2022-11-03T04:18:07.874Z,46.33
2022-11-03T04:21:00.616Z,56.95
2022-11-03T04:23:28.435Z,41.95
2022-11-03T04:25:57.037Z,51.63
2022-11-03T04:28:28.487Z,47.15
2022-11-03T04:31:00.106Z,47.07
2022-11-03T04:33:30.513Z,50.13
2022-11-03T04:36:07.103Z,27.30
2022-11-03T04:38:43.520Z,41.22
2022-11-03T04:41:38.324Z,52.03
2022-11-03T04:44:11.565Z,55.80
2022-11-03T04:46:43.735Z,52.20
2022-11-03T04:49:16.862Z,27.30
2022-11-03T04:51:47.815Z,54.45
2022-11-03T04:54:21.597Z,54.38
2022-11-03T04:56:51.362Z,51.63
2022-11-03T04:59:21.368Z,40.03
2022-11-03T05:01:53.257Z,49.47
2022-11-03T05:04:29.904Z,47.50
2022-11-03T05:06:56.672Z,56.40
2022-11-03T05:09:32.874Z,57.42
2022-11-03T05:12:01.958Z,59.20
2022-11-03T05:14:30.704Z,57.33
2022-11-03T05:17:02.891Z,51.88
2022-11-03T05:19:51.008Z,56.08
2022-11-03T05:22:22.810Z,58.75
2022-11-03T05:25:01.911Z,58.45
2022-11-03T05:27:28.789Z,58.60
2022-11-03T05:30:01.084Z,53.22
2022-11-03T05:32:31.374Z,54.70
2022-11-03T05:34:58.468Z,57.38
2022-11-03T05:37:29.613Z,54.50
2022-11-03T05:39:59.832Z,54.60
2022-11-03T05:42:44.065Z,54.13
2022-11-03T05:45:29.663Z,55.95
2022-11-03T05:47:57.704Z,44.67
2022-11-03T05:50:25.324Z,52.65
2022-11-03T05:53:02.947Z,51.25
2022-11-03T05:55:39.954Z,53.05
2022-11-03T05:58:22.344Z,49.17
2022-11-03T06:00:49.163Z,57.90
2022-11-03T06:03:27.338Z,61.00
2022-11-03T06:05:55.735Z,57.47
2022-11-03T06:08:30.995Z,51.13
2022-11-03T06:11:08.735Z,55.30
2022-11-03T06:13:38.205Z,52.92
2022-11-03T06:16:27.871Z,57.85
2022-11-03T06:18:56.686Z,47.38
2022-11-03T06:21:27.521Z,55.05
2022-11-03T06:23:58.612Z,58.15
2022-11-03T06:26:38.902Z,39.83
2022-11-03T06:29:21.178Z,54.75
2022-11-03T06:31:57.416Z,54.28
2022-11-03T06:34:47.583Z,62.10
2022-11-03T06:37:28.324Z,61.17
2022-11-03T06:40:22.367Z,61.20
2022-11-03T06:42:49.813Z,61.53
2022-11-03T06:45:26.361Z,58.92
2022-11-03T06:47:57.286Z,62.05
2022-11-03T06:50:31.639Z,64.28
2022-11-03T06:52:59.776Z,57.97
2022-11-03T06:55:39.762Z,61.45
2022-11-03T06:58:17.809Z,63.67
2022-11-03T07:00:48.911Z,63.20
2022-11-03T07:03:31.414Z,62.20
2022-11-03T07:06:13.284Z,57.60
2022-11-03T07:08:50.124Z,60.35
2022-11-03T07:11:21.261Z,46.30
2022-11-03T07:13:50.133Z,57.70
2022-11-03T07:16:22.430Z,58.63
2022-11-03T07:21:27.659Z,65.90
2022-11-03T07:23:54.744Z,48.97
2022-11-03T07:26:21.471Z,62.15
2022-11-03T07:28:48.538Z,66.88
2022-11-03T07:31:25.510Z,57.65
2022-11-03T07:33:59.437Z,39.53
2022-11-03T07:36:32.644Z,67.95
2022-11-03T07:39:02.234Z,54.67
2022-11-03T07:41:37.518Z,67.72
2022-11-03T07:44:06.036Z,41.25
2022-11-03T07:46:32.783Z,66.65
2022-11-03T07:49:03.426Z,60.38
2022-11-03T07:51:42.584Z,54.90
2022-11-03T07:54:24.897Z,74.32
2022-11-03T07:56:59.291Z,81.63
2022-11-03T07:59:45.433Z,54.70
2022-11-03T08:02:34.604Z,43.25
2022-11-03T08:05:05.039Z,70.10
2022-11-03T08:07:32.784Z,48.85
2022-11-03T08:09:59.757Z,43.75
2022-11-03T08:12:29.972Z,50.25
2022-11-03T08:14:56.880Z,40.55
2022-11-03T08:17:23.637Z,67.82
2022-11-03T08:19:52.721Z,66.05
2022-11-03T08:22:28.860Z,50.97
2022-11-03T08:24:56.927Z,61.40
2022-11-03T08:27:29.719Z,49.65
2022-11-03T08:29:56.368Z,79.03
2022-11-03T08:32:25.943Z,61.60
2022-11-03T08:34:55.173Z,57.60
2022-11-03T08:37:31.797Z,41.60
2022-11-03T08:40:08.564Z,75.05
2022-11-03T08:42:40.129Z,78.88
2022-11-03T08:45:07.177Z,73.60
2022-11-03T08:47:47.233Z,52.90
2022-11-03T08:50:27.119Z,95.28
2022-11-03T08:52:56.470Z,98.10
2022-11-03T08:55:26.354Z,79.63
2022-11-03T08:57:56.218Z,71.88
2022-11-03T09:00:25.825Z,76.40
2022-11-03T09:02:57.030Z,52.83
2022-11-03T09:05:23.903Z,103.50
2022-11-03T09:10:41.347Z,70.28
2022-11-03T09:13:12.605Z,108.78
2022-11-03T09:15:40.890Z,106.07
2022-11-03T09:18:09.615Z,101.97
2022-11-03T09:20:37.145Z,102.25
2022-11-03T09:23:04.219Z,103.47
2022-11-03T09:25:33.134Z,103.07
2022-11-03T09:28:03.904Z,111.30
2022-11-03T09:30:31.548Z,90.35
2022-11-03T09:32:59.057Z,113.70
2022-11-03T09:35:28.336Z,108.45
2022-11-03T09:37:58.149Z,113.90
2022-11-03T09:40:28.324Z,107.88
2022-11-03T09:43:00.119Z,86.50
2022-11-03T09:45:27.089Z,99.22
2022-11-03T09:47:56.786Z,115.05
2022-11-03T09:50:25.934Z,118.95
2022-11-03T09:52:57.431Z,103.55
2022-11-03T09:55:32.636Z,127.40
2022-11-03T09:58:09.572Z,129.35
2022-11-03T10:00:36.424Z,79.78
2022-11-03T10:03:12.481Z,122.40
2022-11-03T10:05:40.147Z,121.63
2022-11-03T10:08:16.996Z,72.82
2022-11-03T10:10:50.840Z,120.15
2022-11-03T10:13:39.416Z,113.05
2022-11-03T10:16:11.519Z,115.03
2022-11-03T10:18:39.942Z,117.30
2022-11-03T10:21:30.468Z,113.15
2022-11-03T10:23:57.385Z,104.18
2022-11-03T10:26:43.611Z,106.82
2022-11-03T10:31:58.503Z,91.10
2022-11-03T10:34:39.861Z,109.78
2022-11-03T10:37:37.226Z,109.93
2022-11-03T10:40:06.882Z,103.20
2022-11-03T10:42:36.035Z,103.55
2022-11-03T10:45:34.946Z,121.15
2022-11-03T10:48:09.250Z,110.75
2022-11-03T10:50:42.813Z,118.60
2022-11-03T10:53:18.437Z,113.38
2022-11-03T10:55:45.843Z,117.03
2022-11-03T10:58:13.052Z,76.03
2022-11-03T11:00:43.229Z,99.47
2022-11-03T11:03:16.337Z,80.30
2022-11-03T11:05:51.362Z,107.45
2022-11-03T11:08:32.106Z,93.13
2022-11-03T11:11:07.322Z,100.00
2022-11-03T11:13:36.067Z,78.18
2022-11-03T11:16:03.242Z,103.43
2022-11-03T11:19:01.348Z,122.95
2022-11-03T11:21:41.268Z,111.18
2022-11-03T11:24:11.834Z,80.65
2022-11-03T11:26:39.202Z,95.45
2022-11-03T11:29:15.864Z,111.18
2022-11-03T11:31:49.106Z,102.22
2022-11-03T11:34:24.389Z,114.70
2022-11-03T11:36:55.734Z,79.07
2022-11-03T11:39:23.926Z,75.70
2022-11-03T11:42:15.699Z,107.10
2022-11-03T11:45:03.934Z,108.13
2022-11-03T11:47:46.019Z,105.38
2022-11-03T11:50:21.618Z,118.32
2022-11-03T11:52:56.948Z,119.53
2022-11-03T11:56:00.752Z,109.50
2022-11-03T11:58:35.832Z,118.93
2022-11-03T12:01:07.061Z,102.18
2022-11-03T12:03:43.936Z,121.68
2022-11-03T12:06:13.201Z,116.05
2022-11-03T12:08:41.004Z,112.72
2022-11-03T12:11:11.502Z,107.40
2022-11-03T12:13:47.487Z,118.82
2022-11-03T12:16:28.498Z,117.13
2022-11-03T12:18:55.675Z,119.85
2022-11-03T12:21:45.769Z,118.80
2022-11-03T12:24:39.531Z,115.55
2022-11-03T12:27:27.007Z,110.22
2022-11-03T12:29:55.753Z,118.32
2022-11-03T12:32:34.038Z,108.57
2022-11-03T12:35:08.694Z,115.65
2022-11-03T12:37:39.161Z,120.63
2022-11-03T12:40:07.668Z,108.47
2022-11-03T12:42:35.382Z,118.18
2022-11-03T12:45:02.727Z,118.60
2022-11-03T12:47:33.711Z,87.70
2022-11-03T12:50:01.359Z,104.47
2022-11-03T12:52:31.211Z,81.40
2022-11-03T12:54:57.914Z,110.63
2022-11-03T12:57:25.083Z,105.18
2022-11-03T12:59:52.567Z,104.05
2022-11-03T13:02:20.328Z,99.60
2022-11-03T13:04:47.130Z,101.45
2022-11-03T13:07:19.244Z,100.85
2022-11-03T13:09:53.930Z,104.15
2022-11-03T13:12:32.652Z,97.63
2022-11-03T13:15:06.823Z,83.28
2022-11-03T13:17:45.996Z,90.32
2022-11-03T13:20:20.996Z,105.43
2022-11-03T13:22:47.714Z,96.15
2022-11-03T13:25:16.575Z,100.07
2022-11-03T13:27:49.118Z,102.38
2022-11-03T13:30:18.748Z,104.00
2022-11-03T13:32:45.562Z,99.65
2022-11-03T13:35:16.183Z,101.03
2022-11-03T13:37:43.275Z,94.00
2022-11-03T13:40:29.258Z,75.18
2022-11-03T13:42:59.240Z,71.65
2022-11-03T13:45:29.269Z,95.60
2022-11-03T13:50:46.457Z,94.53
2022-11-03T13:56:06.921Z,69.57
2022-11-03T14:01:30.013Z,79.35
2022-11-03T14:06:45.320Z,95.65
2022-11-03T14:09:15.270Z,105.40
2022-11-03T14:12:01.714Z,79.22
2022-11-03T14:14:28.935Z,94.90
2022-11-03T14:16:57.196Z,75.80
2022-11-03T14:19:33.331Z,61.85
2022-11-03T14:22:06.973Z,60.47
2022-11-03T14:24:34.862Z,76.28
2022-11-03T14:27:04.371Z,88.00
2022-11-03T14:29:37.182Z,64.05
2022-11-03T14:32:04.968Z,57.92
2022-11-03T14:34:38.700Z,71.05
2022-11-03T14:37:17.857Z,62.75
2022-11-03T14:39:45.076Z,94.57
2022-11-03T14:42:17.238Z,91.85
2022-11-03T14:44:45.970Z,57.65
2022-11-03T14:47:16.038Z,81.70
2022-11-03T14:49:43.144Z,56.60
2022-11-03T14:52:16.599Z,58.95
2022-11-03T14:54:43.884Z,89.18
2022-11-03T14:57:14.883Z,82.43
2022-11-03T14:59:42.080Z,63.30
2022-11-03T15:02:11.415Z,90.53
2022-11-03T15:04:40.708Z,99.25
2022-11-03T15:07:11.646Z,94.90
2022-11-03T15:09:38.809Z,59.58
2022-11-03T15:12:05.863Z,66.90
2022-11-03T15:14:32.818Z,94.60
2022-11-03T15:17:04.316Z,89.95
2022-11-03T15:19:37.413Z,95.28
2022-11-03T15:22:05.284Z,89.38
2022-11-03T15:27:20.257Z,91.82
2022-11-03T15:29:52.163Z,95.10
2022-11-03T15:32:21.355Z,89.80
2022-11-03T15:34:51.033Z,84.05
2022-11-03T15:37:19.288Z,81.90
2022-11-03T15:39:46.964Z,83.88
2022-11-03T15:42:17.297Z,81.65
2022-11-03T15:44:54.229Z,90.90
2022-11-03T15:47:27.696Z,85.13
2022-11-03T15:49:59.460Z,80.47
2022-11-03T15:52:36.993Z,80.70
2022-11-03T15:55:09.056Z,85.32
2022-11-03T15:57:41.047Z,62.42
2022-11-03T16:00:12.291Z,79.72
2022-11-03T16:02:45.055Z,67.32
2022-11-03T16:05:23.815Z,74.70
2022-11-03T16:07:52.057Z,75.07
2022-11-03T16:10:19.099Z,55.25
2022-11-03T16:12:46.178Z,76.95
2022-11-03T16:15:13.021Z,77.55
2022-11-03T16:17:45.216Z,67.00
2022-11-03T16:20:12.705Z,50.78
2022-11-03T16:22:42.806Z,48.97
2022-11-03T16:25:12.840Z,71.72
2022-11-03T16:27:44.695Z,74.88
2022-11-03T16:30:11.864Z,60.92
2022-11-03T16:32:41.756Z,62.88
2022-11-03T16:35:08.610Z,70.85
2022-11-03T16:37:38.628Z,73.68
2022-11-03T16:40:06.256Z,71.25
2022-11-03T16:42:38.619Z,49.70
2022-11-03T16:45:24.904Z,69.68
2022-11-03T16:47:52.600Z,51.40
2022-11-03T16:50:30.310Z,50.03
2022-11-03T16:52:57.201Z,45.25
2022-11-03T16:55:27.089Z,47.65
2022-11-03T16:57:59.950Z,44.38
2022-11-03T17:03:01.660Z,43.13
2022-11-03T17:05:28.607Z,51.03
2022-11-03T17:07:59.720Z,56.80
2022-11-03T17:13:15.851Z,68.35
2022-11-03T17:15:49.634Z,58.63
2022-11-03T17:18:17.222Z,72.72
2022-11-03T17:20:45.100Z,69.90
2022-11-03T17:23:11.810Z,72.18
2022-11-03T17:25:40.432Z,41.58
2022-11-03T17:28:10.435Z,43.90
2022-11-03T17:30:38.178Z,48.75
2022-11-03T17:33:20.997Z,46.70
2022-11-03T17:35:47.787Z,46.90
2022-11-03T17:38:17.431Z,48.83
2022-11-03T17:40:46.869Z,49.97
2022-11-03T17:43:23.167Z,42.80
2022-11-03T17:45:50.774Z,70.18
2022-11-03T17:48:17.582Z,47.78
2022-11-03T17:50:56.505Z,48.60
2022-11-03T17:53:36.848Z,49.45
2022-11-03T17:56:28.961Z,58.00
2022-11-03T17:58:52.181Z,79.55
2022-11-03T18:01:24.227Z,49.88
2022-11-03T18:03:52.212Z,44.42
2022-11-03T18:06:26.067Z,48.80
2022-11-03T18:08:52.878Z,61.78
2022-11-03T18:11:51.933Z,60.67
2022-11-03T18:14:19.557Z,57.88
2022-11-03T18:16:47.062Z,76.22
2022-11-03T18:19:16.316Z,76.30
2022-11-03T18:21:43.925Z,67.18
2022-11-03T18:24:24.575Z,76.30
2022-11-03T18:26:51.631Z,85.13
2022-11-03T18:29:19.372Z,74.95
2022-11-03T18:31:49.930Z,82.97
2022-11-03T18:34:23.923Z,61.28
2022-11-03T18:36:54.579Z,77.97
2022-11-03T18:39:27.918Z,69.03
2022-11-03T18:41:57.832Z,57.22
2022-11-03T18:44:34.559Z,86.80
2022-11-03T18:47:01.614Z,66.45
2022-11-03T18:49:30.876Z,82.65
2022-11-03T18:52:08.587Z,68.28
2022-11-03T18:54:35.509Z,65.18
2022-11-03T18:57:09.992Z,64.15
2022-11-03T18:59:44.846Z,60.65
2022-11-03T19:02:24.835Z,92.05
2022-11-03T19:04:57.350Z,61.90
2022-11-03T19:07:29.723Z,74.65
2022-11-03T19:10:00.035Z,99.07
2022-11-03T19:12:29.531Z,60.13
2022-11-03T19:14:56.789Z,78.53
2022-11-03T19:17:25.587Z,84.57
2022-11-03T19:19:58.449Z,60.45
2022-11-03T19:22:26.383Z,69.63
2022-11-03T19:24:56.272Z,90.97
2022-11-03T19:27:26.857Z,88.65
2022-11-03T19:29:59.774Z,64.22
2022-11-03T19:32:29.532Z,67.65
2022-11-03T19:35:06.751Z,69.13
2022-11-03T19:37:41.089Z,58.05
2022-11-03T19:40:15.096Z,75.97
2022-11-03T19:42:42.131Z,61.33
2022-11-03T19:45:16.248Z,70.80
2022-11-03T19:50:57.748Z,59.67
2022-11-03T19:56:00.273Z,59.67
2022-11-03T19:58:35.895Z,93.72
2022-11-03T20:01:08.170Z,80.47
2022-11-03T20:03:35.690Z,69.57
2022-11-03T20:06:02.765Z,72.78
2022-11-03T20:08:32.481Z,55.72
2022-11-03T20:11:01.953Z,60.88
2022-11-03T20:13:39.390Z,72.45
2022-11-03T20:16:14.896Z,65.40
2022-11-03T20:18:43.989Z,76.05
2022-11-03T20:21:23.295Z,67.45
2022-11-03T20:23:51.483Z,58.08
2022-11-03T20:26:30.260Z,61.08
2022-11-03T20:28:59.507Z,83.57
2022-11-03T20:31:34.629Z,57.83
2022-11-03T20:34:02.348Z,61.47
2022-11-03T20:36:36.057Z,93.72
2022-11-03T20:39:04.489Z,63.10
2022-11-03T20:41:31.793Z,64.18
2022-11-03T20:43:59.870Z,82.72
2022-11-03T20:46:33.563Z,68.55
2022-11-03T20:49:06.554Z,78.45
2022-11-03T20:51:43.908Z,88.45
2022-11-03T20:54:34.143Z,90.68
2022-11-03T20:57:04.399Z,65.13
2022-11-03T20:59:33.312Z,64.70
2022-11-03T21:02:03.308Z,63.95
2022-11-03T21:04:32.182Z,67.55
2022-11-03T21:07:05.811Z,93.60
2022-11-03T21:09:38.306Z,97.43
2022-11-03T21:12:06.130Z,73.95
2022-11-03T21:14:42.197Z,85.03
2022-11-03T21:17:33.737Z,68.18
2022-11-03T21:20:07.994Z,73.60
2022-11-03T21:22:52.378Z,92.65
2022-11-03T21:25:26.322Z,66.10
2022-11-03T21:27:55.818Z,81.18
2022-11-03T21:30:23.200Z,64.15
2022-11-03T21:32:50.610Z,64.07
2022-11-03T21:35:21.254Z,83.05
2022-11-03T21:37:53.807Z,57.75
2022-11-03T21:40:21.987Z,91.82
2022-11-03T21:43:09.865Z,66.70
2022-11-03T21:45:42.242Z,63.08
2022-11-03T21:51:02.277Z,67.80
2022-11-03T21:53:30.828Z,69.60
2022-11-03T21:55:57.966Z,62.45
2022-11-03T21:58:24.786Z,60.60
2022-11-03T22:00:51.529Z,63.45
2022-11-03T22:03:18.465Z,84.53
2022-11-03T22:05:45.349Z,77.55
2022-11-03T22:08:14.958Z,86.28
2022-11-03T22:10:41.782Z,77.50
2022-11-03T22:13:11.047Z,65.45
2022-11-03T22:15:56.799Z,81.10
2022-11-03T22:18:25.707Z,60.10
2022-11-03T22:21:20.500Z,88.55
2022-11-03T22:24:14.499Z,88.88
2022-11-03T22:26:59.795Z,60.97
2022-11-03T22:29:53.214Z,93.93
2022-11-03T22:32:21.025Z,68.35
2022-11-03T22:35:07.392Z,77.00
2022-11-03T22:40:22.646Z,94.85
2022-11-03T22:43:10.845Z,91.43
2022-11-03T22:45:54.051Z,61.78
2022-11-03T22:51:05.642Z,58.85
2022-11-03T22:53:52.869Z,50.97
2022-11-03T22:56:20.065Z,71.60
2022-11-03T22:58:48.894Z,85.47
2022-11-03T23:01:18.751Z,95.45
2022-11-03T23:03:46.438Z,84.43
2022-11-03T23:06:17.413Z,87.68
2022-11-03T23:08:45.713Z,56.95
2022-11-03T23:11:16.817Z,80.45
2022-11-03T23:13:43.977Z,86.80
2022-11-03T23:16:24.696Z,56.92
2022-11-03T23:19:11.232Z,89.25
2022-11-03T23:21:39.511Z,90.22
2022-11-03T23:24:27.314Z,60.33
2022-11-03T23:26:59.514Z,88.78
2022-11-03T23:29:29.602Z,65.88
2022-11-03T23:32:02.812Z,90.47
2022-11-03T23:34:35.625Z,83.00
2022-11-03T23:37:02.869Z,57.92
2022-11-03T23:39:29.535Z,62.80
2022-11-03T23:45:01.170Z,84.28
2022-11-03T23:48:14.098Z,72.07
2022-11-03T23:50:46.571Z,82.20
2022-11-03T23:53:13.664Z,53.53
2022-11-03T23:55:58.982Z,50.95
2022-11-03T23:58:34.621Z,74.22
