createdAt,value
2018-11-05T00:00:28.226Z,87.39
2018-11-05T00:02:58.118Z,87.88
2018-11-05T00:05:27.995Z,87.62
2018-11-05T00:07:57.994Z,87.78
2018-11-05T00:10:27.850Z,87.72
2018-11-05T00:12:57.631Z,88.43
2018-11-05T00:15:27.433Z,88.43
2018-11-05T00:17:57.330Z,89.27
2018-11-05T00:20:27.163Z,88.73
2018-11-05T00:22:57.026Z,89.23
2018-11-05T00:25:26.958Z,88.71
2018-11-05T00:27:56.740Z,89.12
2018-11-05T00:30:26.610Z,88.63
2018-11-05T00:32:56.450Z,88.41
2018-11-05T00:35:26.268Z,88.58
2018-11-05T00:37:56.134Z,89.13
2018-11-05T00:40:25.966Z,88.63
2018-11-05T00:42:55.711Z,88.87
2018-11-05T00:45:25.643Z,88.68
2018-11-05T00:47:55.466Z,89.09
2018-11-05T00:50:25.254Z,88.77
2018-11-05T00:52:55.067Z,89.10
2018-11-05T00:55:25.008Z,89.20
2018-11-05T00:57:54.847Z,89.43
2018-11-05T01:00:24.737Z,89.19
2018-11-05T01:02:54.630Z,89.74
2018-11-05T01:05:24.406Z,89.50
2018-11-05T01:07:54.191Z,89.29
2018-11-05T01:10:24.059Z,89.68
2018-11-05T01:12:53.779Z,90.44
2018-11-05T01:15:23.544Z,90.18
2018-11-05T01:17:53.382Z,90.57
2018-11-05T01:20:23.143Z,91.17
2018-11-05T01:22:52.924Z,91.35
2018-11-05T01:25:22.786Z,90.78
2018-11-05T01:27:52.645Z,90.85
2018-11-05T01:30:22.446Z,90.12
2018-11-05T01:32:52.186Z,90.31
2018-11-05T01:35:21.931Z,90.52
2018-11-05T01:37:51.842Z,90.46
2018-11-05T01:40:21.766Z,90.46
2018-11-05T01:42:51.508Z,90.17
2018-11-05T01:45:21.242Z,89.87
2018-11-05T01:47:51.098Z,89.76
2018-11-05T01:50:20.911Z,89.71
2018-11-05T01:52:50.714Z,90.07
2018-11-05T01:55:20.582Z,89.38
2018-11-05T01:57:50.362Z,89.67
2018-11-05T02:00:20.234Z,89.44
2018-11-05T02:02:50.158Z,89.80
2018-11-05T02:05:20.054Z,89.68
2018-11-05T02:07:49.879Z,89.37
2018-11-05T02:10:20.012Z,89.30
2018-11-05T02:12:49.863Z,89.48
2018-11-05T02:15:19.650Z,89.66
2018-11-05T02:17:49.501Z,89.08
2018-11-05T02:20:19.259Z,89.32
2018-11-05T02:22:49.058Z,89.12
2018-11-05T02:25:18.882Z,88.86
2018-11-05T02:27:48.663Z,89.22
2018-11-05T02:30:19.364Z,89.11
2018-11-05T02:32:49.117Z,88.49
2018-11-05T02:35:19.371Z,89.05
2018-11-05T02:37:49.239Z,88.90
2018-11-05T02:40:20.606Z,89.61
2018-11-05T02:42:51.025Z,90.10
2018-11-05T02:45:21.413Z,90.04
2018-11-05T02:47:51.311Z,89.58
2018-11-05T02:50:21.111Z,89.46
2018-11-05T02:52:50.982Z,89.49
2018-11-05T02:55:20.751Z,89.47
2018-11-05T02:57:50.576Z,89.51
2018-11-05T03:00:20.718Z,89.73
2018-11-05T03:02:50.498Z,89.72
2018-11-05T03:05:20.874Z,89.92
2018-11-05T03:07:50.764Z,89.42
2018-11-05T03:10:20.622Z,89.95
2018-11-05T03:12:50.474Z,89.62
2018-11-05T03:15:20.366Z,89.62
2018-11-05T03:17:50.266Z,89.77
2018-11-05T03:20:20.036Z,89.81
2018-11-05T03:22:49.846Z,89.92
2018-11-05T03:25:19.612Z,90.05
2018-11-05T03:27:49.372Z,89.70
2018-11-05T03:30:19.867Z,89.91
2018-11-05T03:32:49.749Z,89.26
2018-11-05T03:35:19.508Z,89.26
2018-11-05T03:37:49.315Z,89.18
2018-11-05T03:40:19.087Z,89.27
2018-11-05T03:42:48.857Z,89.01
2018-11-05T03:45:18.654Z,88.83
2018-11-05T03:47:48.582Z,88.70
2018-11-05T03:50:19.250Z,89.25
2018-11-05T03:52:49.266Z,89.28
2018-11-05T03:55:19.360Z,89.31
2018-11-05T03:57:49.291Z,88.44
2018-11-05T04:00:19.242Z,88.62
2018-11-05T04:02:49.107Z,88.64
2018-11-05T04:05:19.017Z,88.63
2018-11-05T04:07:48.846Z,88.62
2018-11-05T04:10:18.671Z,88.28
2018-11-05T04:12:48.519Z,88.50
2018-11-05T04:15:18.501Z,88.58
2018-11-05T04:17:48.337Z,88.35
2018-11-05T04:20:18.162Z,88.48
2018-11-05T04:22:48.023Z,88.24
2018-11-05T04:25:17.774Z,88.29
2018-11-05T04:27:47.577Z,88.64
2018-11-05T04:30:17.438Z,88.75
2018-11-05T04:32:47.271Z,89.25
2018-11-05T04:35:17.079Z,89.09
2018-11-05T04:37:46.939Z,89.69
2018-11-05T04:40:16.759Z,88.92
2018-11-05T04:42:46.569Z,89.47
2018-11-05T04:45:16.424Z,89.94
2018-11-05T04:47:46.227Z,90.19
2018-11-05T04:50:16.108Z,90.16
2018-11-05T04:52:45.918Z,90.32
2018-11-05T04:55:15.714Z,89.97
2018-11-05T04:57:45.515Z,90.06
2018-11-05T05:00:17.806Z,90.27
2018-11-05T05:02:47.635Z,90.01
2018-11-05T05:05:17.715Z,89.83
2018-11-05T05:07:47.630Z,89.60
2018-11-05T05:10:17.485Z,89.92
2018-11-05T05:12:47.345Z,89.56
2018-11-05T05:15:17.152Z,89.46
2018-11-05T05:17:46.938Z,89.16
2018-11-05T05:20:17.366Z,89.49
2018-11-05T05:22:47.392Z,89.27
2018-11-05T05:25:17.070Z,89.21
2018-11-05T05:27:46.918Z,89.63
2018-11-05T05:30:18.008Z,89.77
2018-11-05T05:32:48.775Z,89.88
2018-11-05T05:35:19.586Z,89.84
2018-11-05T05:37:49.533Z,89.99
2018-11-05T05:40:19.312Z,89.73
2018-11-05T05:42:49.166Z,90.04
2018-11-05T05:45:19.018Z,89.80
2018-11-05T05:47:48.966Z,89.59
2018-11-05T05:50:18.881Z,89.54
2018-11-05T05:52:49.751Z,89.80
2018-11-05T05:55:19.631Z,89.87
2018-11-05T05:57:49.466Z,89.56
2018-11-05T06:00:19.623Z,89.74
2018-11-05T06:02:49.534Z,89.51
2018-11-05T06:05:19.417Z,89.74
2018-11-05T06:07:49.319Z,89.83
2018-11-05T06:10:19.150Z,89.87
2018-11-05T06:12:49.014Z,89.45
2018-11-05T06:15:18.870Z,89.12
2018-11-05T06:17:48.710Z,88.93
2018-11-05T06:20:19.623Z,90.24
2018-11-05T06:22:50.188Z,90.23
2018-11-05T06:25:19.912Z,89.38
2018-11-05T06:27:49.754Z,89.66
2018-11-05T06:30:20.860Z,88.28
2018-11-05T06:32:51.589Z,88.63
2018-11-05T06:35:21.881Z,88.38
2018-11-05T06:37:51.720Z,87.83
2018-11-05T06:40:21.763Z,86.32
2018-11-05T06:42:51.723Z,85.83
2018-11-05T06:45:22.547Z,85.13
2018-11-05T06:47:52.393Z,85.96
2018-11-05T06:50:23.768Z,86.23
2018-11-05T06:52:53.725Z,85.13
2018-11-05T06:55:23.525Z,85.27
2018-11-05T06:57:53.404Z,85.16
2018-11-05T07:00:24.586Z,85.53
2018-11-05T07:02:54.414Z,85.59
2018-11-05T07:05:24.275Z,85.30
2018-11-05T07:07:54.177Z,85.44
2018-11-05T07:10:24.058Z,85.64
2018-11-05T07:12:53.854Z,85.73
2018-11-05T07:15:23.707Z,85.94
2018-11-05T07:17:53.526Z,85.81
2018-11-05T07:20:23.420Z,86.06
2018-11-05T07:22:53.314Z,86.22
2018-11-05T07:25:23.128Z,86.04
2018-11-05T07:27:53.073Z,85.63
2018-11-05T07:30:24.044Z,85.25
2018-11-05T07:32:55.056Z,85.34
2018-11-05T07:35:24.938Z,85.40
2018-11-05T07:37:54.823Z,85.42
2018-11-05T07:40:24.748Z,85.22
2018-11-05T07:42:54.543Z,85.13
2018-11-05T07:45:25.049Z,85.52
2018-11-05T07:47:54.961Z,85.09
2018-11-05T07:50:24.952Z,84.87
2018-11-05T07:52:54.658Z,84.80
2018-11-05T07:55:24.502Z,85.35
2018-11-05T07:57:54.395Z,85.33
2018-11-05T08:00:29.394Z,84.57
2018-11-05T08:02:59.413Z,84.59
2018-11-05T08:05:29.146Z,84.41
2018-11-05T08:07:59.035Z,83.51
2018-11-05T08:10:29.022Z,83.04
2018-11-05T08:12:58.819Z,83.83
2018-11-05T08:15:28.716Z,84.09
2018-11-05T08:17:58.648Z,84.39
2018-11-05T08:20:28.495Z,83.83
2018-11-05T08:22:58.318Z,83.81
2018-11-05T08:25:28.181Z,83.53
2018-11-05T08:27:58.007Z,82.63
2018-11-05T08:30:28.025Z,82.58
2018-11-05T08:32:57.892Z,82.48
2018-11-05T08:35:27.798Z,82.17
2018-11-05T08:37:57.640Z,82.06
2018-11-05T08:40:28.166Z,82.23
2018-11-05T08:42:58.311Z,82.27
2018-11-05T08:45:29.475Z,81.25
2018-11-05T08:47:59.359Z,80.58
2018-11-05T08:50:29.399Z,80.90
2018-11-05T08:52:59.214Z,81.07
2018-11-05T08:55:29.152Z,80.82
2018-11-05T08:57:58.970Z,80.72
2018-11-05T09:00:33.871Z,80.24
2018-11-05T09:03:03.761Z,80.45
2018-11-05T09:05:33.665Z,80.04
2018-11-05T09:08:03.558Z,80.22
2018-11-05T09:10:33.517Z,80.49
2018-11-05T09:13:03.388Z,80.51
2018-11-05T09:15:33.315Z,80.39
2018-11-05T09:18:03.078Z,80.48
2018-11-05T09:20:33.034Z,80.52
2018-11-05T09:23:03.902Z,80.04
2018-11-05T09:25:34.430Z,78.78
2018-11-05T09:28:04.537Z,78.86
2018-11-05T09:30:34.371Z,77.42
2018-11-05T09:33:04.265Z,76.30
2018-11-05T09:35:34.206Z,75.63
2018-11-05T09:38:04.042Z,74.32
2018-11-05T09:40:34.000Z,73.83
2018-11-05T09:43:03.975Z,73.57
2018-11-05T09:45:33.865Z,73.70
2018-11-05T09:48:03.746Z,75.60
2018-11-05T09:50:33.758Z,74.94
2018-11-05T09:53:03.531Z,73.78
2018-11-05T09:55:33.465Z,73.64
2018-11-05T09:58:03.460Z,73.75
2018-11-05T10:00:33.371Z,73.49
2018-11-05T10:03:07.492Z,73.85
2018-11-05T10:05:37.238Z,74.39
2018-11-05T10:08:07.103Z,74.12
2018-11-05T10:10:37.035Z,74.23
2018-11-05T10:13:06.934Z,73.61
2018-11-05T10:15:36.870Z,74.13
2018-11-05T10:18:07.261Z,74.08
2018-11-05T10:20:37.154Z,74.06
2018-11-05T10:23:07.126Z,74.33
2018-11-05T10:25:37.067Z,73.69
2018-11-05T10:28:08.215Z,73.35
2018-11-05T10:30:38.081Z,74.37
2018-11-05T10:33:07.978Z,74.99
2018-11-05T10:35:42.939Z,74.44
2018-11-05T10:38:12.854Z,75.27
2018-11-05T10:40:42.765Z,75.26
2018-11-05T10:43:12.716Z,74.97
2018-11-05T10:45:42.598Z,74.80
2018-11-05T10:48:12.366Z,73.92
2018-11-05T10:50:42.308Z,74.49
2018-11-05T10:53:12.192Z,74.55
2018-11-05T10:55:42.155Z,74.94
2018-11-05T10:58:12.173Z,75.65
2018-11-05T11:00:46.907Z,75.64
2018-11-05T11:03:19.106Z,75.48
2018-11-05T11:05:48.950Z,75.08
2018-11-05T11:08:18.734Z,74.41
2018-11-05T11:10:48.600Z,74.13
2018-11-05T11:13:18.492Z,73.61
2018-11-05T11:15:48.369Z,72.63
2018-11-05T11:18:18.180Z,72.78
2018-11-05T11:20:48.033Z,72.44
2018-11-05T11:23:18.066Z,72.02
2018-11-05T11:25:47.960Z,72.46
2018-11-05T11:28:17.801Z,72.31
2018-11-05T11:30:47.690Z,71.32
2018-11-05T11:33:17.631Z,71.30
2018-11-05T11:35:47.443Z,71.62
2018-11-05T11:38:17.347Z,71.78
2018-11-05T11:40:47.205Z,70.79
2018-11-05T11:43:17.074Z,71.17
2018-11-05T11:45:46.958Z,71.97
2018-11-05T11:48:16.838Z,72.61
2018-11-05T11:50:46.731Z,72.33
2018-11-05T11:53:16.790Z,72.24
2018-11-05T11:55:46.550Z,71.75
2018-11-05T11:58:16.375Z,71.49
2018-11-05T12:00:46.310Z,72.20
2018-11-05T12:03:16.176Z,71.80
2018-11-05T12:05:46.034Z,71.85
2018-11-05T12:08:15.883Z,71.73
2018-11-05T12:10:45.834Z,71.17
2018-11-05T12:13:15.686Z,70.78
2018-11-05T12:15:45.516Z,71.28
2018-11-05T12:18:15.405Z,71.13
2018-11-05T12:20:45.256Z,71.11
2018-11-05T12:23:15.177Z,71.79
2018-11-05T12:25:45.030Z,70.33
2018-11-05T12:28:14.862Z,70.64
2018-11-05T12:30:44.772Z,71.60
2018-11-05T12:33:14.746Z,71.67
2018-11-05T12:35:44.675Z,71.05
2018-11-05T12:38:14.546Z,70.89
2018-11-05T12:40:44.488Z,71.83
2018-11-05T12:43:14.381Z,72.19
2018-11-05T12:45:44.258Z,72.72
2018-11-05T12:48:14.142Z,72.59
2018-11-05T12:50:44.148Z,72.62
2018-11-05T12:53:13.924Z,72.53
2018-11-05T12:55:43.887Z,72.78
2018-11-05T12:58:13.704Z,73.54
2018-11-05T13:00:43.643Z,73.42
2018-11-05T13:03:13.644Z,73.51
2018-11-05T13:05:43.563Z,74.01
2018-11-05T13:08:13.391Z,74.01
2018-11-05T13:10:43.302Z,73.89
2018-11-05T13:13:13.161Z,74.28
2018-11-05T13:15:43.064Z,74.27
2018-11-05T13:18:12.887Z,74.51
2018-11-05T13:20:42.823Z,75.05
2018-11-05T13:23:12.833Z,75.09
2018-11-05T13:25:42.700Z,75.24
2018-11-05T13:28:12.500Z,74.46
2018-11-05T13:30:42.471Z,74.21
2018-11-05T13:33:12.426Z,74.78
2018-11-05T13:35:42.350Z,73.73
2018-11-05T13:38:12.845Z,73.85
2018-11-05T13:40:42.194Z,74.37
2018-11-05T13:43:12.067Z,74.30
2018-11-05T13:45:42.193Z,75.17
2018-11-05T13:48:12.276Z,74.90
2018-11-05T13:50:41.744Z,75.30
2018-11-05T13:53:11.699Z,76.08
2018-11-05T13:55:41.654Z,76.70
2018-11-05T13:58:11.522Z,77.02
2018-11-05T14:00:41.385Z,77.35
2018-11-05T14:03:11.312Z,77.44
2018-11-05T14:05:41.319Z,77.81
2018-11-05T14:08:11.153Z,78.26
2018-11-05T14:10:41.115Z,77.71
2018-11-05T14:13:10.987Z,78.14
2018-11-05T14:15:40.910Z,77.70
2018-11-05T14:18:10.921Z,76.78
2018-11-05T14:20:40.742Z,76.95
2018-11-05T14:23:10.658Z,76.53
2018-11-05T14:25:40.719Z,76.29
2018-11-05T14:28:10.853Z,76.14
2018-11-05T14:30:40.648Z,76.73
2018-11-05T14:33:10.586Z,76.44
2018-11-05T14:35:40.534Z,76.32
2018-11-05T14:38:10.576Z,76.39
2018-11-05T14:40:40.434Z,76.65
2018-11-05T14:43:10.429Z,77.13
2018-11-05T14:45:40.328Z,76.82
2018-11-05T14:48:10.197Z,77.05
2018-11-05T14:50:40.196Z,77.54
2018-11-05T14:53:10.107Z,77.69
2018-11-05T14:55:40.039Z,78.02
2018-11-05T14:58:09.900Z,78.10
2018-11-05T15:00:39.799Z,77.90
2018-11-05T15:03:09.716Z,78.28
2018-11-05T15:05:39.577Z,78.75
2018-11-05T15:08:09.528Z,78.80
2018-11-05T15:10:39.328Z,79.21
2018-11-05T15:13:09.340Z,78.74
2018-11-05T15:15:39.259Z,78.79
2018-11-05T15:18:09.217Z,78.57
2018-11-05T15:20:39.067Z,79.14
2018-11-05T15:23:08.997Z,79.34
2018-11-05T15:25:38.952Z,79.62
2018-11-05T15:28:08.795Z,80.09
2018-11-05T15:30:38.758Z,79.83
2018-11-05T15:33:08.761Z,79.83
2018-11-05T15:35:38.510Z,79.91
2018-11-05T15:38:08.379Z,79.49
2018-11-05T15:40:38.318Z,80.06
2018-11-05T15:43:08.138Z,79.75
2018-11-05T15:45:38.112Z,80.09
2018-11-05T15:48:07.943Z,79.87
2018-11-05T15:50:37.834Z,80.15
2018-11-05T15:53:07.986Z,80.44
2018-11-05T15:55:37.614Z,80.57
2018-11-05T15:58:07.380Z,80.65
2018-11-05T16:00:37.186Z,80.55
2018-11-05T16:03:07.185Z,81.39
2018-11-05T16:05:36.946Z,80.86
2018-11-05T16:08:06.872Z,81.79
2018-11-05T16:10:36.770Z,80.99
2018-11-05T16:13:07.196Z,81.47
2018-11-05T16:15:37.178Z,81.84
2018-11-05T16:18:07.101Z,81.95
2018-11-05T16:20:37.015Z,81.48
2018-11-05T16:23:07.031Z,81.56
2018-11-05T16:25:36.891Z,81.61
2018-11-05T16:28:07.103Z,82.19
2018-11-05T16:30:37.166Z,81.95
2018-11-05T16:33:07.028Z,82.09
2018-11-05T16:35:36.978Z,82.26
2018-11-05T16:38:06.895Z,82.12
2018-11-05T16:40:36.711Z,82.20
2018-11-05T16:43:06.639Z,82.77
2018-11-05T16:45:36.576Z,82.91
2018-11-05T16:48:06.496Z,82.96
2018-11-05T16:50:36.400Z,82.48
2018-11-05T16:53:06.284Z,82.42
2018-11-05T16:55:36.130Z,82.77
2018-11-05T16:58:06.543Z,82.58
2018-11-05T17:00:36.541Z,82.66
2018-11-05T17:03:07.422Z,82.79
2018-11-05T17:05:37.342Z,83.10
2018-11-05T17:08:07.239Z,82.44
2018-11-05T17:10:37.071Z,82.49
2018-11-05T17:13:07.387Z,82.42
2018-11-05T17:15:37.218Z,82.70
2018-11-05T17:18:07.015Z,82.77
2018-11-05T17:20:37.139Z,82.48
2018-11-05T17:23:07.069Z,82.57
2018-11-05T17:25:36.991Z,82.75
2018-11-05T17:28:06.837Z,82.93
2018-11-05T17:30:36.626Z,83.07
2018-11-05T17:33:06.819Z,83.18
2018-11-05T17:35:36.739Z,83.08
2018-11-05T17:38:06.979Z,83.08
2018-11-05T17:40:36.997Z,82.71
2018-11-05T17:43:06.992Z,83.54
2018-11-05T17:45:36.857Z,83.81
2018-11-05T17:48:06.717Z,84.35
2018-11-05T17:50:36.557Z,84.75
2018-11-05T17:53:06.510Z,84.91
2018-11-05T17:55:36.515Z,84.36
2018-11-05T17:58:06.471Z,84.50
2018-11-05T18:00:36.316Z,84.62
2018-11-05T18:03:06.282Z,84.51
2018-11-05T18:05:36.119Z,84.84
2018-11-05T18:08:06.034Z,84.63
2018-11-05T18:10:35.955Z,84.82
2018-11-05T18:13:06.339Z,85.06
2018-11-05T18:15:36.281Z,84.97
2018-11-05T18:18:06.439Z,85.33
2018-11-05T18:20:36.273Z,85.36
2018-11-05T18:23:06.366Z,84.53
2018-11-05T18:25:36.273Z,84.16
2018-11-05T18:28:06.444Z,85.12
2018-11-05T18:30:36.364Z,85.22
2018-11-05T18:33:06.264Z,85.61
2018-11-05T18:35:36.237Z,85.68
2018-11-05T18:38:07.349Z,85.60
2018-11-05T18:40:37.235Z,86.00
2018-11-05T18:43:07.200Z,85.81
2018-11-05T18:45:37.323Z,85.98
2018-11-05T18:48:07.093Z,85.59
2018-11-05T18:50:36.966Z,85.78
2018-11-05T18:53:06.987Z,85.54
2018-11-05T18:55:37.087Z,86.15
2018-11-05T18:58:07.447Z,85.91
2018-11-05T19:00:37.598Z,85.97
2018-11-05T19:03:07.813Z,86.41
2018-11-05T19:05:37.954Z,86.70
2018-11-05T19:08:08.482Z,86.79
2018-11-05T19:10:38.591Z,86.32
2018-11-05T19:13:08.679Z,86.39
2018-11-05T19:15:38.671Z,86.35
2018-11-05T19:18:08.702Z,86.42
2018-11-05T19:20:38.491Z,86.85
2018-11-05T19:23:08.532Z,86.63
2018-11-05T19:25:39.608Z,86.10
2018-11-05T19:28:09.515Z,86.23
2018-11-05T19:30:39.522Z,86.45
2018-11-05T19:33:09.374Z,86.30
2018-11-05T19:35:39.367Z,86.83
2018-11-05T19:38:09.326Z,86.36
2018-11-05T19:40:39.263Z,86.81
2018-11-05T19:43:09.410Z,86.55
2018-11-05T19:45:39.286Z,86.27
2018-11-05T19:48:09.206Z,86.39
2018-11-05T19:50:39.559Z,86.27
2018-11-05T19:53:09.598Z,86.36
2018-11-05T19:55:39.631Z,86.45
2018-11-05T19:58:19.122Z,86.53
2018-11-05T20:00:52.195Z,86.42
2018-11-05T20:03:23.069Z,86.84
2018-11-05T20:05:54.093Z,86.79
2018-11-05T20:08:24.306Z,86.99
2018-11-05T20:10:55.865Z,87.04
2018-11-05T20:13:28.546Z,87.36
2018-11-05T20:15:59.038Z,87.04
2018-11-05T20:18:29.139Z,86.80
2018-11-05T20:20:59.124Z,86.40
2018-11-05T20:23:30.133Z,86.47
2018-11-05T20:26:00.887Z,86.53
2018-11-05T20:28:32.265Z,86.36
2018-11-05T20:31:07.653Z,87.01
2018-11-05T20:33:42.683Z,87.00
2018-11-05T20:36:16.511Z,86.74
2018-11-05T20:38:56.504Z,86.26
2018-11-05T20:41:27.651Z,85.62
2018-11-05T20:43:58.703Z,85.94
2018-11-05T20:46:29.618Z,85.68
2018-11-05T20:49:00.356Z,86.23
2018-11-05T20:51:30.391Z,86.50
2018-11-05T20:54:01.626Z,86.52
2018-11-05T20:56:31.669Z,86.55
2018-11-05T20:59:03.515Z,86.66
2018-11-05T21:01:35.379Z,86.60
2018-11-05T21:04:07.304Z,86.20
2018-11-05T21:06:38.390Z,86.66
2018-11-05T21:09:11.079Z,86.67
2018-11-05T21:11:42.643Z,85.81
2018-11-05T21:14:13.859Z,86.37
2018-11-05T21:16:44.956Z,86.70
2018-11-05T21:19:17.824Z,87.40
2018-11-05T21:21:50.085Z,87.36
2018-11-05T21:24:21.808Z,87.58
2018-11-05T21:26:52.920Z,87.44
2018-11-05T21:29:24.360Z,87.37
2018-11-05T21:31:55.306Z,87.03
2018-11-05T21:34:26.462Z,86.98
2018-11-05T21:36:56.300Z,87.00
2018-11-05T21:39:26.161Z,86.75
2018-11-05T21:41:56.018Z,87.32
2018-11-05T21:44:26.387Z,87.39
2018-11-05T21:46:56.863Z,87.41
2018-11-05T21:49:29.216Z,87.01
2018-11-05T21:52:00.516Z,87.14
2018-11-05T21:54:32.090Z,87.27
2018-11-05T21:57:02.737Z,86.97
2018-11-05T21:59:33.860Z,87.30
2018-11-05T22:02:04.178Z,87.39
2018-11-05T22:04:34.678Z,87.27
2018-11-05T22:07:05.927Z,87.04
2018-11-05T22:09:38.058Z,86.90
2018-11-05T22:12:09.559Z,86.87
2018-11-05T22:14:39.671Z,86.59
2018-11-05T22:17:10.721Z,86.98
2018-11-05T22:19:44.099Z,86.94
2018-11-05T22:22:14.209Z,87.15
2018-11-05T22:24:44.815Z,86.73
2018-11-05T22:27:15.243Z,86.62
2018-11-05T22:29:46.525Z,87.39
2018-11-05T22:32:17.437Z,87.11
2018-11-05T22:34:48.993Z,87.48
2018-11-05T22:37:19.176Z,87.37
2018-11-05T22:39:50.448Z,87.17
2018-11-05T22:42:21.295Z,87.45
2018-11-05T22:44:52.322Z,87.40
2018-11-05T22:47:22.571Z,87.04
2018-11-05T22:49:55.127Z,87.33
2018-11-05T22:52:25.671Z,87.00
2018-11-05T22:54:56.580Z,87.12
2018-11-05T22:57:26.728Z,87.37
2018-11-05T22:59:59.509Z,87.00
2018-11-05T23:02:30.921Z,87.12
2018-11-05T23:05:02.911Z,87.47
2018-11-05T23:07:33.835Z,86.95
2018-11-05T23:10:05.802Z,87.46
2018-11-05T23:12:36.462Z,87.47
2018-11-05T23:15:07.443Z,87.59
2018-11-05T23:17:37.504Z,87.53
2018-11-05T23:20:09.321Z,86.92
2018-11-05T23:22:40.064Z,87.22
2018-11-05T23:25:10.883Z,87.33
2018-11-05T23:27:40.877Z,87.72
2018-11-05T23:30:13.751Z,87.39
2018-11-05T23:32:44.937Z,87.49
2018-11-05T23:35:16.542Z,87.43
2018-11-05T23:37:47.152Z,87.32
2018-11-05T23:40:17.709Z,87.35
2018-11-05T23:42:48.806Z,87.09
2018-11-05T23:45:19.179Z,87.03
2018-11-05T23:47:49.202Z,87.06
2018-11-05T23:50:19.605Z,87.13
2018-11-05T23:52:49.777Z,87.39
2018-11-05T23:55:20.789Z,87.25
2018-11-05T23:57:50.829Z,86.98
