createdAt,value
2019-01-29T00:00:36.793Z,26.27
2019-01-29T00:03:09.365Z,26.63
2019-01-29T00:05:41.378Z,29.33
2019-01-29T00:08:13.229Z,31.87
2019-01-29T00:10:46.148Z,31.60
2019-01-29T00:13:18.289Z,30.47
2019-01-29T00:15:50.216Z,31.33
2019-01-29T00:18:22.048Z,30.70
2019-01-29T00:20:54.568Z,32.37
2019-01-29T00:23:26.632Z,32.27
2019-01-29T00:25:58.678Z,32.33
2019-01-29T00:28:31.154Z,32.70
2019-01-29T00:31:03.395Z,33.93
2019-01-29T00:33:36.724Z,32.50
2019-01-29T00:36:08.555Z,34.13
2019-01-29T00:38:40.602Z,31.77
2019-01-29T00:41:13.073Z,31.20
2019-01-29T00:43:45.556Z,35.27
2019-01-29T00:46:17.596Z,37.27
2019-01-29T00:48:50.149Z,37.47
2019-01-29T00:51:21.972Z,38.07
2019-01-29T00:53:54.067Z,40.83
2019-01-29T00:56:26.708Z,43.93
2019-01-29T00:58:58.781Z,45.57
2019-01-29T01:01:30.772Z,46.10
2019-01-29T01:04:02.475Z,49.20
2019-01-29T01:06:35.061Z,40.57
2019-01-29T01:09:09.205Z,42.23
2019-01-29T01:11:41.427Z,43.93
2019-01-29T01:14:13.449Z,36.67
2019-01-29T01:16:45.310Z,38.40
2019-01-29T01:19:17.420Z,34.67
2019-01-29T01:21:49.268Z,42.10
2019-01-29T01:24:21.004Z,39.83
2019-01-29T01:26:53.586Z,43.10
2019-01-29T01:29:25.757Z,37.90
2019-01-29T01:31:59.361Z,39.43
2019-01-29T01:34:31.480Z,43.67
2019-01-29T01:37:03.330Z,29.57
2019-01-29T01:39:35.208Z,14.77
2019-01-29T01:42:07.344Z,13.53
2019-01-29T01:44:40.270Z,12.70
2019-01-29T01:47:12.236Z,12.80
2019-01-29T01:49:44.330Z,12.70
2019-01-29T01:52:16.451Z,11.23
2019-01-29T01:54:48.295Z,13.07
2019-01-29T01:57:20.552Z,10.93
2019-01-29T01:59:52.579Z,12.33
2019-01-29T02:02:24.326Z,12.07
2019-01-29T02:04:56.581Z,11.10
2019-01-29T02:07:28.731Z,22.37
2019-01-29T02:10:01.655Z,18.07
2019-01-29T02:12:33.485Z,17.07
2019-01-29T02:15:07.273Z,17.97
2019-01-29T02:17:39.232Z,15.10
2019-01-29T02:20:16.945Z,13.67
2019-01-29T02:22:49.246Z,13.43
2019-01-29T02:25:21.199Z,10.47
2019-01-29T02:27:53.335Z,8.97
2019-01-29T02:30:26.173Z,9.97
2019-01-29T02:32:58.711Z,10.53
2019-01-29T02:35:31.469Z,9.43
2019-01-29T02:38:04.201Z,9.97
2019-01-29T02:40:37.024Z,9.73
2019-01-29T02:43:09.566Z,10.10
2019-01-29T02:45:41.696Z,9.30
2019-01-29T02:48:14.437Z,8.83
2019-01-29T02:50:46.725Z,10.03
2019-01-29T02:53:20.987Z,10.30
2019-01-29T02:55:53.275Z,10.47
2019-01-29T02:58:25.056Z,10.13
2019-01-29T03:00:56.862Z,9.37
2019-01-29T03:03:28.723Z,9.03
2019-01-29T03:06:00.788Z,8.50
2019-01-29T03:08:32.519Z,10.97
2019-01-29T03:11:04.559Z,9.97
2019-01-29T03:13:36.486Z,10.13
2019-01-29T03:16:08.493Z,8.90
2019-01-29T03:18:40.773Z,8.30
2019-01-29T03:21:13.073Z,7.27
2019-01-29T03:23:44.763Z,8.50
2019-01-29T03:26:17.679Z,8.00
2019-01-29T03:28:49.813Z,7.83
2019-01-29T03:31:22.241Z,7.20
2019-01-29T03:33:54.203Z,7.07
2019-01-29T03:36:26.762Z,6.70
2019-01-29T03:38:58.575Z,7.97
2019-01-29T03:41:30.587Z,7.63
2019-01-29T03:44:02.306Z,9.47
2019-01-29T03:46:34.315Z,9.30
2019-01-29T03:49:06.716Z,7.63
2019-01-29T03:51:38.354Z,6.43
2019-01-29T03:54:11.181Z,6.93
2019-01-29T03:56:43.050Z,7.03
2019-01-29T03:59:14.696Z,5.87
2019-01-29T04:01:47.180Z,6.70
2019-01-29T04:04:19.015Z,6.07
2019-01-29T04:06:51.145Z,5.23
2019-01-29T04:09:25.048Z,4.80
2019-01-29T04:11:56.335Z,5.23
2019-01-29T04:14:30.444Z,5.87
2019-01-29T04:17:06.012Z,6.47
2019-01-29T04:19:40.752Z,6.53
2019-01-29T04:22:16.255Z,6.97
2019-01-29T04:24:50.332Z,6.57
2019-01-29T04:27:24.131Z,18.00
2019-01-29T04:29:59.286Z,11.13
2019-01-29T04:32:32.410Z,11.33
2019-01-29T04:35:04.521Z,11.10
2019-01-29T04:37:36.670Z,10.40
2019-01-29T04:40:14.191Z,16.63
2019-01-29T04:42:46.478Z,19.33
2019-01-29T04:45:19.171Z,11.47
2019-01-29T04:47:51.374Z,19.37
2019-01-29T04:50:23.702Z,12.73
2019-01-29T04:52:55.399Z,31.17
2019-01-29T04:55:27.381Z,15.40
2019-01-29T04:57:59.382Z,10.93
2019-01-29T05:00:31.073Z,11.53
2019-01-29T05:03:02.964Z,13.97
2019-01-29T05:05:34.677Z,16.53
2019-01-29T05:08:06.821Z,14.70
2019-01-29T05:10:38.727Z,13.07
2019-01-29T05:13:10.527Z,12.37
2019-01-29T05:15:42.485Z,14.13
2019-01-29T05:18:14.123Z,13.13
2019-01-29T05:20:45.804Z,12.17
2019-01-29T05:23:17.452Z,10.80
2019-01-29T05:25:49.039Z,11.10
2019-01-29T05:28:20.859Z,10.20
2019-01-29T05:30:54.080Z,10.77
2019-01-29T05:33:26.268Z,9.10
2019-01-29T05:35:58.404Z,10.60
2019-01-29T05:38:30.761Z,9.40
2019-01-29T05:41:03.165Z,8.40
2019-01-29T05:43:35.179Z,8.17
2019-01-29T05:46:07.509Z,8.17
2019-01-29T05:48:39.371Z,9.03
2019-01-29T05:51:11.035Z,10.23
2019-01-29T05:53:42.742Z,9.30
2019-01-29T05:56:14.450Z,9.63
2019-01-29T05:58:46.688Z,9.43
2019-01-29T06:01:18.999Z,9.77
2019-01-29T06:03:50.642Z,7.67
2019-01-29T06:06:22.413Z,9.53
2019-01-29T06:08:54.179Z,12.27
2019-01-29T06:11:26.291Z,13.50
2019-01-29T06:13:57.986Z,14.77
2019-01-29T06:16:30.584Z,16.10
2019-01-29T06:19:02.325Z,19.17
2019-01-29T06:21:34.121Z,21.13
2019-01-29T06:24:06.389Z,21.10
2019-01-29T06:26:39.699Z,15.80
2019-01-29T06:29:11.907Z,13.57
2019-01-29T06:31:43.772Z,15.10
2019-01-29T06:34:15.419Z,14.23
2019-01-29T06:36:47.133Z,15.47
2019-01-29T06:39:19.113Z,17.93
2019-01-29T06:41:50.732Z,21.57
2019-01-29T06:44:23.202Z,27.23
2019-01-29T06:46:54.916Z,33.27
2019-01-29T06:49:27.141Z,29.73
2019-01-29T06:51:59.069Z,29.10
2019-01-29T06:54:34.187Z,25.77
2019-01-29T06:57:04.028Z,25.77
2019-01-29T06:59:36.141Z,23.80
2019-01-29T07:02:08.754Z,17.30
2019-01-29T07:04:40.382Z,19.27
2019-01-29T07:07:12.180Z,19.63
2019-01-29T07:09:44.339Z,16.77
2019-01-29T07:12:16.208Z,17.20
2019-01-29T07:14:48.090Z,16.90
2019-01-29T07:17:21.071Z,15.87
2019-01-29T07:19:52.985Z,14.67
2019-01-29T07:22:24.948Z,15.00
2019-01-29T07:24:56.607Z,17.10
2019-01-29T07:27:28.255Z,16.87
2019-01-29T07:30:00.196Z,13.70
2019-01-29T07:32:32.004Z,12.50
2019-01-29T07:35:04.009Z,12.13
2019-01-29T07:37:35.861Z,11.40
2019-01-29T07:40:10.075Z,12.17
2019-01-29T07:42:41.861Z,12.07
2019-01-29T07:45:15.102Z,9.80
2019-01-29T07:47:46.830Z,9.30
2019-01-29T07:50:18.444Z,8.80
2019-01-29T07:52:50.168Z,7.90
2019-01-29T07:55:21.802Z,7.90
2019-01-29T07:57:53.440Z,8.43
2019-01-29T08:00:25.544Z,7.13
2019-01-29T08:02:57.261Z,6.57
2019-01-29T08:05:29.454Z,7.53
2019-01-29T08:08:01.258Z,8.73
2019-01-29T08:10:33.344Z,8.43
2019-01-29T08:13:05.746Z,10.53
2019-01-29T08:15:38.489Z,10.03
2019-01-29T08:18:10.518Z,9.93
2019-01-29T08:20:42.155Z,10.43
2019-01-29T08:23:14.138Z,11.40
2019-01-29T08:25:47.970Z,12.30
2019-01-29T08:28:19.208Z,11.47
2019-01-29T08:30:50.783Z,11.87
2019-01-29T08:33:24.123Z,13.83
2019-01-29T08:35:55.868Z,15.37
2019-01-29T08:38:27.624Z,15.40
2019-01-29T08:41:00.240Z,16.43
2019-01-29T08:43:32.228Z,16.93
2019-01-29T08:46:04.164Z,17.70
2019-01-29T08:48:35.799Z,21.30
2019-01-29T08:51:07.481Z,19.93
2019-01-29T08:53:39.262Z,21.80
2019-01-29T08:56:10.999Z,24.27
2019-01-29T08:58:42.654Z,26.27
2019-01-29T09:01:14.399Z,28.97
2019-01-29T09:03:46.055Z,18.40
2019-01-29T09:06:18.053Z,17.37
2019-01-29T09:08:49.922Z,18.47
2019-01-29T09:11:21.546Z,17.53
2019-01-29T09:13:54.595Z,15.23
2019-01-29T09:16:27.516Z,14.50
2019-01-29T09:18:59.737Z,12.73
2019-01-29T09:21:31.381Z,13.13
2019-01-29T09:24:03.647Z,13.57
2019-01-29T09:26:35.303Z,13.53
2019-01-29T09:29:07.276Z,13.67
2019-01-29T09:31:39.040Z,14.40
2019-01-29T09:34:10.712Z,13.27
2019-01-29T09:36:42.346Z,13.57
2019-01-29T09:39:14.133Z,14.07
2019-01-29T09:41:46.369Z,15.43
2019-01-29T09:44:18.637Z,19.80
2019-01-29T09:46:50.872Z,19.93
2019-01-29T09:49:22.584Z,24.13
2019-01-29T09:51:54.281Z,23.00
2019-01-29T09:54:26.095Z,24.23
2019-01-29T09:56:57.803Z,26.37
2019-01-29T09:59:29.488Z,24.07
2019-01-29T10:02:01.182Z,25.53
2019-01-29T10:04:32.837Z,24.03
2019-01-29T10:07:04.478Z,18.33
2019-01-29T10:09:36.109Z,18.97
2019-01-29T10:12:08.404Z,19.40
2019-01-29T10:14:40.617Z,22.77
2019-01-29T10:17:13.079Z,29.03
2019-01-29T10:19:44.996Z,31.13
2019-01-29T10:22:16.680Z,35.43
2019-01-29T10:24:48.255Z,32.77
2019-01-29T10:27:19.971Z,33.50
2019-01-29T10:29:51.550Z,34.77
2019-01-29T10:32:23.798Z,34.87
2019-01-29T10:34:55.460Z,35.23
2019-01-29T10:37:27.566Z,35.80
2019-01-29T10:39:59.303Z,38.27
2019-01-29T10:42:30.882Z,38.93
2019-01-29T10:45:02.678Z,42.23
2019-01-29T10:47:34.555Z,41.17
2019-01-29T10:50:11.946Z,38.60
2019-01-29T10:52:44.836Z,38.90
2019-01-29T10:55:16.744Z,37.97
2019-01-29T10:57:48.545Z,37.17
2019-01-29T11:00:26.172Z,38.70
2019-01-29T11:02:57.756Z,41.80
2019-01-29T11:05:29.536Z,47.87
2019-01-29T11:08:01.822Z,41.47
2019-01-29T11:10:34.038Z,40.87
2019-01-29T11:13:07.397Z,42.30
2019-01-29T11:15:43.285Z,44.13
2019-01-29T11:18:16.496Z,47.63
2019-01-29T11:20:48.609Z,45.90
2019-01-29T11:23:20.275Z,40.73
2019-01-29T11:25:56.004Z,38.87
2019-01-29T11:28:25.819Z,38.33
2019-01-29T11:30:57.651Z,38.10
2019-01-29T11:33:29.341Z,43.13
2019-01-29T11:36:01.150Z,44.03
2019-01-29T11:38:33.141Z,52.50
2019-01-29T11:41:04.821Z,53.63
2019-01-29T11:43:36.631Z,52.60
2019-01-29T11:46:08.614Z,54.50
2019-01-29T11:48:40.720Z,48.67
2019-01-29T11:51:12.600Z,47.73
2019-01-29T11:53:44.252Z,44.43
2019-01-29T11:56:15.971Z,40.33
2019-01-29T11:58:48.020Z,38.33
2019-01-29T12:01:19.633Z,38.70
2019-01-29T12:03:51.277Z,36.67
2019-01-29T12:06:23.116Z,36.13
2019-01-29T12:08:55.074Z,36.50
2019-01-29T12:11:26.682Z,34.17
2019-01-29T12:13:58.989Z,36.33
2019-01-29T12:16:30.918Z,35.20
2019-01-29T12:19:02.949Z,34.03
2019-01-29T12:21:34.672Z,37.07
2019-01-29T12:24:06.823Z,37.50
2019-01-29T12:26:38.656Z,37.50
2019-01-29T12:29:10.341Z,45.03
2019-01-29T12:31:42.716Z,45.07
2019-01-29T12:34:14.738Z,42.67
2019-01-29T12:36:46.441Z,38.93
2019-01-29T12:39:18.173Z,36.97
2019-01-29T12:41:50.681Z,36.07
2019-01-29T12:44:22.956Z,38.60
2019-01-29T12:46:54.697Z,38.73
2019-01-29T12:49:26.455Z,41.47
2019-01-29T12:51:59.680Z,40.23
2019-01-29T12:54:31.417Z,40.07
2019-01-29T12:57:03.062Z,37.97
2019-01-29T12:59:35.264Z,39.43
2019-01-29T13:02:07.057Z,40.03
2019-01-29T13:04:38.766Z,40.13
2019-01-29T13:07:10.889Z,37.33
2019-01-29T13:09:42.559Z,34.80
2019-01-29T13:12:14.701Z,34.13
2019-01-29T13:14:46.959Z,30.37
2019-01-29T13:17:19.127Z,31.40
2019-01-29T13:19:51.187Z,31.87
2019-01-29T13:22:22.838Z,30.13
2019-01-29T13:24:54.583Z,21.40
2019-01-29T13:27:26.454Z,21.57
2019-01-29T13:29:58.713Z,21.90
2019-01-29T13:32:30.711Z,22.97
2019-01-29T13:35:02.344Z,23.57
2019-01-29T13:37:36.783Z,23.60
2019-01-29T13:40:11.006Z,23.40
2019-01-29T13:42:42.871Z,22.97
2019-01-29T13:45:16.826Z,23.97
2019-01-29T13:47:49.571Z,24.37
2019-01-29T13:50:25.624Z,23.53
2019-01-29T13:52:57.459Z,21.73
2019-01-29T13:55:29.069Z,19.30
2019-01-29T13:58:01.731Z,21.10
2019-01-29T14:00:38.406Z,21.47
2019-01-29T14:03:12.531Z,24.63
2019-01-29T14:05:44.187Z,29.33
2019-01-29T14:08:15.891Z,28.00
2019-01-29T14:10:47.573Z,22.27
2019-01-29T14:13:19.607Z,20.47
2019-01-29T14:15:55.600Z,19.83
2019-01-29T14:18:27.409Z,22.23
2019-01-29T14:21:00.226Z,20.00
2019-01-29T14:23:32.241Z,19.37
2019-01-29T14:26:04.098Z,18.50
2019-01-29T14:28:36.639Z,17.77
2019-01-29T14:31:09.139Z,19.53
2019-01-29T14:33:41.069Z,16.17
2019-01-29T14:36:16.946Z,19.00
2019-01-29T14:39:11.555Z,19.27
2019-01-29T14:41:43.695Z,15.10
2019-01-29T14:44:15.687Z,14.90
2019-01-29T14:46:47.405Z,16.20
2019-01-29T14:49:19.212Z,14.63
2019-01-29T14:51:51.446Z,15.10
2019-01-29T14:54:28.147Z,16.60
2019-01-29T14:57:05.619Z,19.83
2019-01-29T14:59:49.434Z,15.67
2019-01-29T15:02:26.814Z,16.27
2019-01-29T15:05:01.591Z,14.63
2019-01-29T15:10:54.762Z,13.37
2019-01-29T15:13:41.846Z,13.13
2019-01-29T15:16:30.967Z,12.63
2019-01-29T15:19:10.718Z,13.70
2019-01-29T15:21:45.941Z,12.50
2019-01-29T15:24:24.873Z,11.07
2019-01-29T15:27:05.822Z,11.03
2019-01-29T15:29:39.820Z,10.47
2019-01-29T15:32:13.295Z,13.87
2019-01-29T15:34:46.215Z,12.73
2019-01-29T15:37:20.455Z,9.67
2019-01-29T15:39:54.073Z,10.97
2019-01-29T15:42:27.806Z,10.80
2019-01-29T15:44:59.817Z,10.83
2019-01-29T15:47:31.815Z,11.20
2019-01-29T15:50:03.686Z,10.80
2019-01-29T15:52:35.880Z,9.83
2019-01-29T15:55:10.476Z,9.73
2019-01-29T15:57:42.192Z,12.10
2019-01-29T16:00:23.852Z,10.15
2019-01-29T16:02:56.561Z,10.80
2019-01-29T16:05:36.953Z,11.88
2019-01-29T16:08:18.761Z,11.43
2019-01-29T16:10:52.579Z,11.63
2019-01-29T16:13:24.704Z,11.38
2019-01-29T16:15:56.459Z,11.35
2019-01-29T16:18:28.499Z,13.03
2019-01-29T16:21:00.184Z,14.15
2019-01-29T16:23:32.191Z,17.00
2019-01-29T16:26:04.141Z,13.55
2019-01-29T16:28:35.813Z,14.05
2019-01-29T16:31:07.675Z,14.38
2019-01-29T16:33:39.407Z,14.35
2019-01-29T16:36:12.291Z,15.38
2019-01-29T16:38:44.662Z,13.78
2019-01-29T16:41:16.373Z,14.58
2019-01-29T16:43:48.799Z,15.43
2019-01-29T16:46:20.660Z,19.50
2019-01-29T16:48:56.744Z,14.63
2019-01-29T16:51:29.349Z,15.10
2019-01-29T16:54:01.707Z,15.95
2019-01-29T16:56:34.207Z,18.07
2019-01-29T16:59:06.041Z,17.25
2019-01-29T17:01:37.968Z,16.55
2019-01-29T17:04:10.468Z,16.48
2019-01-29T17:06:42.572Z,17.25
2019-01-29T17:09:14.691Z,17.90
2019-01-29T17:11:47.218Z,16.23
2019-01-29T17:14:19.071Z,14.83
2019-01-29T17:16:51.030Z,14.63
2019-01-29T17:19:23.313Z,15.90
2019-01-29T17:21:55.364Z,12.68
2019-01-29T17:24:28.084Z,14.30
2019-01-29T17:26:59.826Z,14.73
2019-01-29T17:29:31.414Z,14.18
2019-01-29T17:32:03.375Z,15.05
2019-01-29T17:34:35.421Z,15.45
2019-01-29T17:37:07.308Z,13.13
2019-01-29T17:39:39.667Z,11.15
2019-01-29T17:42:12.357Z,9.68
2019-01-29T17:44:44.367Z,9.83
2019-01-29T17:47:15.991Z,10.18
2019-01-29T17:49:47.800Z,10.85
2019-01-29T17:52:19.452Z,11.30
2019-01-29T17:54:51.265Z,10.05
2019-01-29T17:57:23.010Z,8.30
2019-01-29T17:59:55.110Z,8.48
2019-01-29T18:02:26.926Z,8.70
2019-01-29T18:05:07.157Z,6.22
2019-01-29T18:07:41.452Z,6.10
2019-01-29T18:10:19.644Z,6.83
2019-01-29T18:12:54.921Z,7.17
2019-01-29T18:15:31.477Z,6.58
2019-01-29T18:18:03.217Z,7.53
2019-01-29T18:20:36.383Z,6.97
2019-01-29T18:23:08.083Z,6.40
2019-01-29T18:25:40.302Z,7.30
2019-01-29T18:28:12.056Z,7.50
2019-01-29T18:30:44.128Z,6.65
2019-01-29T18:33:16.040Z,7.70
2019-01-29T18:35:48.425Z,7.45
2019-01-29T18:38:20.086Z,6.53
2019-01-29T18:40:53.748Z,8.33
2019-01-29T18:43:26.335Z,6.00
2019-01-29T18:45:58.834Z,5.58
2019-01-29T18:48:30.635Z,4.97
2019-01-29T18:51:02.224Z,4.92
2019-01-29T18:53:34.128Z,5.40
2019-01-29T18:56:07.912Z,5.97
2019-01-29T19:01:32.327Z,5.08
2019-01-29T19:04:03.932Z,4.95
2019-01-29T19:06:35.700Z,5.25
2019-01-29T19:09:09.103Z,5.12
2019-01-29T19:11:41.299Z,5.87
2019-01-29T19:14:13.174Z,5.10
2019-01-29T19:16:44.875Z,5.03
2019-01-29T19:19:20.981Z,5.47
2019-01-29T19:21:53.266Z,5.05
2019-01-29T19:24:25.267Z,5.87
2019-01-29T19:26:59.200Z,9.50
2019-01-29T19:29:30.939Z,5.35
2019-01-29T19:32:02.766Z,6.08
2019-01-29T19:34:34.361Z,5.58
2019-01-29T19:37:06.395Z,5.72
2019-01-29T19:39:38.237Z,5.58
2019-01-29T19:42:09.980Z,4.28
2019-01-29T19:44:41.820Z,4.53
2019-01-29T19:47:13.903Z,5.58
2019-01-29T19:49:47.667Z,5.92
2019-01-29T19:52:21.828Z,6.17
2019-01-29T19:54:55.160Z,5.17
2019-01-29T19:57:26.830Z,5.17
2019-01-29T19:59:59.041Z,5.65
2019-01-29T20:02:31.280Z,5.60
2019-01-29T20:05:08.987Z,5.67
2019-01-29T20:07:45.226Z,6.15
2019-01-29T20:10:19.271Z,5.30
2019-01-29T20:12:53.454Z,4.92
2019-01-29T20:15:27.000Z,5.65
2019-01-29T20:18:00.868Z,6.28
2019-01-29T20:20:35.283Z,5.87
2019-01-29T20:23:08.386Z,6.37
2019-01-29T20:25:40.627Z,5.50
2019-01-29T20:28:14.038Z,6.42
2019-01-29T20:30:45.348Z,5.40
2019-01-29T20:33:25.778Z,6.40
2019-01-29T20:35:57.940Z,7.17
2019-01-29T20:38:35.120Z,6.62
2019-01-29T20:41:03.204Z,6.90
2019-01-29T20:43:34.895Z,6.78
2019-01-29T20:46:06.871Z,6.55
2019-01-29T20:48:38.737Z,6.83
2019-01-29T20:51:10.656Z,6.92
2019-01-29T20:53:42.591Z,7.45
2019-01-29T20:56:21.077Z,8.70
2019-01-29T20:58:59.116Z,7.78
2019-01-29T21:01:33.458Z,6.45
2019-01-29T21:04:08.455Z,6.92
2019-01-29T21:06:43.812Z,6.92
2019-01-29T21:09:18.779Z,7.70
2019-01-29T21:11:51.793Z,6.80
2019-01-29T21:14:24.192Z,8.00
2019-01-29T21:16:56.508Z,7.37
2019-01-29T21:19:28.908Z,9.00
2019-01-29T21:22:01.571Z,9.25
2019-01-29T21:24:33.387Z,9.20
2019-01-29T21:27:07.459Z,9.13
2019-01-29T21:29:41.942Z,8.43
2019-01-29T21:32:17.523Z,8.20
2019-01-29T21:34:52.409Z,8.35
2019-01-29T21:37:24.957Z,7.78
2019-01-29T21:39:56.578Z,8.85
2019-01-29T21:42:28.602Z,9.40
2019-01-29T21:45:00.308Z,9.00
2019-01-29T21:47:32.069Z,9.10
2019-01-29T21:50:11.261Z,9.70
2019-01-29T21:52:36.936Z,7.78
2019-01-29T21:55:11.951Z,8.63
2019-01-29T21:57:43.985Z,9.70
2019-01-29T22:00:30.240Z,9.65
2019-01-29T22:03:02.161Z,9.85
2019-01-29T22:05:33.786Z,9.53
2019-01-29T22:08:05.800Z,9.90
2019-01-29T22:10:37.680Z,8.08
2019-01-29T22:13:10.628Z,7.53
2019-01-29T22:15:42.810Z,8.33
2019-01-29T22:18:14.450Z,7.80
2019-01-29T22:20:46.956Z,8.10
2019-01-29T22:23:19.790Z,8.98
2019-01-29T22:25:51.603Z,9.83
2019-01-29T22:28:23.785Z,10.72
2019-01-29T22:30:55.494Z,10.98
2019-01-29T22:33:27.963Z,9.78
2019-01-29T22:35:59.558Z,9.60
2019-01-29T22:38:31.582Z,10.63
2019-01-29T22:41:03.776Z,10.35
2019-01-29T22:43:35.680Z,9.50
2019-01-29T22:46:07.483Z,9.13
2019-01-29T22:48:39.748Z,10.00
2019-01-29T22:51:11.594Z,8.55
2019-01-29T22:53:43.295Z,8.83
2019-01-29T22:56:15.313Z,9.85
2019-01-29T22:58:47.859Z,10.13
2019-01-29T23:01:27.940Z,8.08
2019-01-29T23:04:00.373Z,10.50
2019-01-29T23:06:49.943Z,9.37
2019-01-29T23:09:22.172Z,10.10
2019-01-29T23:11:54.347Z,8.97
2019-01-29T23:14:26.308Z,9.63
2019-01-29T23:16:58.075Z,8.60
2019-01-29T23:19:30.642Z,9.00
2019-01-29T23:22:02.593Z,8.77
2019-01-29T23:24:34.894Z,8.03
2019-01-29T23:27:08.376Z,8.77
2019-01-29T23:29:43.571Z,9.60
2019-01-29T23:32:15.493Z,8.90
2019-01-29T23:34:47.780Z,9.30
2019-01-29T23:37:19.700Z,7.30
2019-01-29T23:39:51.886Z,9.40
2019-01-29T23:42:23.555Z,8.57
2019-01-29T23:44:55.751Z,9.73
2019-01-29T23:47:27.397Z,8.93
2019-01-29T23:49:59.553Z,8.93
2019-01-29T23:52:35.781Z,8.80
2019-01-29T23:55:12.249Z,8.47
2019-01-29T23:57:47.565Z,7.33
