createdAt,value
2022-10-15T00:02:31.543Z,57.58
2022-10-15T00:05:06.351Z,57.68
2022-10-15T00:07:41.918Z,57.80
2022-10-15T00:10:41.861Z,57.81
2022-10-15T00:13:20.042Z,57.81
2022-10-15T00:15:54.976Z,57.86
2022-10-15T00:18:33.904Z,57.85
2022-10-15T00:21:12.119Z,57.69
2022-10-15T00:23:49.496Z,57.65
2022-10-15T00:26:31.160Z,57.84
2022-10-15T00:29:05.946Z,57.68
2022-10-15T00:31:40.445Z,57.70
2022-10-15T00:34:15.719Z,57.65
2022-10-15T00:39:55.318Z,57.69
2022-10-15T00:42:33.427Z,57.73
2022-10-15T00:45:19.666Z,57.73
2022-10-15T00:48:07.195Z,57.65
2022-10-15T00:51:07.867Z,57.60
2022-10-15T00:53:49.306Z,57.68
2022-10-15T00:56:27.265Z,57.63
2022-10-15T00:59:06.062Z,57.70
2022-10-15T01:01:44.164Z,57.61
2022-10-15T01:04:22.448Z,57.66
2022-10-15T01:06:55.666Z,57.55
2022-10-15T01:09:29.971Z,57.44
2022-10-15T01:12:04.709Z,57.42
2022-10-15T01:14:50.471Z,57.27
2022-10-15T01:17:27.798Z,57.33
2022-10-15T01:21:06.086Z,57.49
2022-10-15T01:24:17.060Z,57.26
2022-10-15T01:27:24.399Z,57.27
2022-10-15T01:30:21.901Z,57.35
2022-10-15T01:33:34.338Z,57.23
2022-10-15T01:36:19.214Z,57.31
2022-10-15T01:39:05.076Z,57.26
2022-10-15T01:42:08.238Z,57.27
2022-10-15T01:44:51.663Z,57.21
2022-10-15T01:47:31.338Z,57.04
2022-10-15T01:50:12.630Z,56.99
2022-10-15T01:52:46.812Z,57.08
2022-10-15T01:55:28.479Z,57.01
2022-10-15T01:58:10.228Z,56.92
2022-10-15T02:00:50.719Z,57.05
2022-10-15T02:03:27.169Z,57.19
2022-10-15T02:06:08.840Z,57.21
2022-10-15T02:09:14.085Z,57.21
2022-10-15T02:11:59.679Z,57.39
2022-10-15T02:14:45.308Z,57.57
2022-10-15T02:17:19.687Z,57.73
2022-10-15T02:20:02.000Z,57.72
2022-10-15T02:22:42.805Z,57.71
2022-10-15T02:25:26.046Z,57.79
2022-10-15T02:28:01.607Z,57.79
2022-10-15T02:33:35.274Z,57.46
2022-10-15T02:36:11.547Z,57.27
2022-10-15T02:38:52.267Z,57.60
2022-10-15T02:41:29.164Z,57.81
2022-10-15T02:44:08.812Z,57.63
2022-10-15T02:46:45.764Z,57.77
2022-10-15T02:49:20.285Z,57.88
2022-10-15T02:51:56.000Z,57.84
2022-10-15T02:54:27.949Z,57.85
2022-10-15T02:57:51.398Z,57.75
2022-10-15T03:00:23.490Z,57.80
2022-10-15T03:02:59.019Z,57.70
2022-10-15T03:05:41.929Z,57.79
2022-10-15T03:08:14.723Z,57.66
2022-10-15T03:10:48.207Z,57.34
2022-10-15T03:13:29.568Z,57.43
2022-10-15T03:16:12.531Z,57.53
2022-10-15T03:18:49.263Z,57.62
2022-10-15T03:21:31.704Z,57.69
2022-10-15T03:24:05.875Z,57.69
2022-10-15T03:26:43.852Z,57.65
2022-10-15T03:29:47.425Z,57.65
2022-10-15T03:32:22.152Z,57.63
2022-10-15T03:34:58.101Z,57.67
2022-10-15T03:37:40.021Z,57.80
2022-10-15T03:40:14.830Z,58.02
2022-10-15T03:42:57.686Z,58.23
2022-10-15T03:45:33.673Z,58.34
2022-10-15T03:48:40.769Z,58.43
2022-10-15T03:55:05.012Z,58.53
2022-10-15T03:57:43.830Z,58.62
2022-10-15T04:00:24.418Z,58.67
2022-10-15T04:02:58.481Z,58.78
2022-10-15T04:06:02.682Z,58.75
2022-10-15T04:08:42.021Z,58.96
2022-10-15T04:11:17.841Z,58.95
2022-10-15T04:13:56.979Z,58.79
2022-10-15T04:16:36.204Z,58.76
2022-10-15T04:19:20.321Z,58.74
2022-10-15T04:21:55.508Z,58.95
2022-10-15T04:24:31.198Z,58.92
2022-10-15T04:27:07.215Z,58.97
2022-10-15T04:29:39.798Z,58.94
2022-10-15T04:32:19.861Z,59.05
2022-10-15T04:34:59.455Z,59.11
2022-10-15T04:37:40.200Z,59.18
2022-10-15T04:40:15.213Z,59.33
2022-10-15T04:42:48.436Z,59.27
2022-10-15T04:45:50.287Z,59.26
2022-10-15T04:48:26.049Z,59.42
2022-10-15T04:51:03.502Z,59.45
2022-10-15T04:54:00.740Z,59.47
2022-10-15T04:59:59.436Z,59.81
2022-10-15T05:02:36.278Z,59.92
2022-10-15T05:05:14.331Z,59.80
2022-10-15T05:07:49.084Z,59.89
2022-10-15T05:14:15.884Z,59.79
2022-10-15T05:16:51.862Z,59.92
2022-10-15T05:19:52.808Z,59.98
2022-10-15T05:22:27.730Z,60.10
2022-10-15T05:25:06.987Z,60.05
2022-10-15T05:28:11.319Z,60.18
2022-10-15T05:31:21.190Z,60.30
2022-10-15T05:34:21.506Z,60.31
2022-10-15T05:36:59.476Z,60.26
2022-10-15T05:39:57.523Z,60.43
2022-10-15T05:43:06.517Z,60.40
2022-10-15T05:45:46.855Z,60.45
2022-10-15T05:48:47.203Z,60.29
2022-10-15T05:51:21.913Z,60.31
2022-10-15T05:57:46.776Z,60.28
2022-10-15T06:00:52.802Z,60.09
2022-10-15T06:03:50.304Z,60.11
2022-10-15T06:06:49.727Z,60.11
2022-10-15T06:09:32.600Z,59.98
2022-10-15T06:12:05.868Z,59.99
2022-10-15T06:14:41.009Z,59.92
2022-10-15T06:17:17.390Z,59.97
2022-10-15T06:20:18.292Z,59.93
2022-10-15T06:22:59.206Z,59.87
2022-10-15T06:25:37.010Z,59.72
2022-10-15T06:28:15.090Z,59.63
2022-10-15T06:30:51.294Z,59.47
2022-10-15T06:36:58.846Z,59.45
2022-10-15T06:39:37.867Z,59.58
2022-10-15T06:42:36.599Z,59.53
2022-10-15T06:45:21.807Z,59.42
2022-10-15T06:48:49.659Z,59.30
2022-10-15T06:51:46.230Z,59.31
2022-10-15T06:54:23.655Z,59.00
2022-10-15T06:57:00.356Z,59.03
2022-10-15T06:59:38.718Z,59.04
2022-10-15T07:02:47.299Z,58.69
2022-10-15T07:05:22.480Z,58.44
2022-10-15T07:12:29.655Z,57.99
2022-10-15T07:15:05.294Z,57.83
2022-10-15T07:17:40.497Z,57.67
2022-10-15T07:20:24.500Z,57.48
2022-10-15T07:23:27.972Z,57.19
2022-10-15T07:26:04.264Z,56.75
2022-10-15T07:29:24.754Z,56.66
2022-10-15T07:36:17.408Z,56.25
2022-10-15T07:42:37.228Z,55.67
2022-10-15T07:45:18.563Z,55.48
2022-10-15T07:47:51.811Z,55.25
2022-10-15T07:50:34.273Z,55.15
2022-10-15T07:54:26.247Z,55.01
2022-10-15T07:57:09.655Z,55.16
2022-10-15T08:00:08.696Z,54.99
2022-10-15T08:03:05.378Z,54.53
2022-10-15T08:06:11.777Z,54.34
2022-10-15T08:08:45.087Z,54.01
2022-10-15T08:11:19.397Z,53.91
2022-10-15T08:14:19.423Z,53.68
2022-10-15T08:17:41.955Z,53.49
2022-10-15T08:20:25.295Z,53.34
2022-10-15T08:23:01.568Z,53.11
2022-10-15T08:29:26.103Z,52.78
2022-10-15T08:35:28.817Z,52.22
2022-10-15T08:38:49.182Z,52.25
2022-10-15T08:41:31.617Z,52.32
2022-10-15T08:47:53.393Z,51.61
2022-10-15T08:51:05.472Z,51.22
2022-10-15T08:53:52.543Z,51.21
2022-10-15T08:56:56.898Z,51.01
2022-10-15T08:59:39.234Z,50.67
2022-10-15T09:02:27.234Z,50.32
2022-10-15T09:05:34.632Z,49.97
2022-10-15T09:08:30.328Z,49.61
2022-10-15T09:11:38.486Z,49.26
2022-10-15T09:14:19.537Z,49.16
2022-10-15T09:17:41.405Z,49.21
2022-10-15T09:20:41.292Z,49.39
2022-10-15T09:23:44.711Z,49.15
2022-10-15T09:27:10.201Z,49.25
2022-10-15T09:30:16.375Z,49.34
2022-10-15T09:32:59.186Z,49.32
2022-10-15T09:35:45.386Z,49.34
2022-10-15T09:39:20.569Z,49.07
2022-10-15T09:42:11.002Z,48.57
2022-10-15T09:44:52.698Z,48.16
2022-10-15T09:57:57.835Z,46.48
2022-10-15T10:01:23.756Z,46.18
2022-10-15T10:07:55.666Z,45.69
2022-10-15T10:10:35.880Z,45.51
2022-10-15T10:13:31.374Z,45.20
2022-10-15T10:16:36.998Z,44.96
2022-10-15T10:19:44.983Z,44.93
2022-10-15T10:22:46.617Z,44.40
2022-10-15T10:26:05.313Z,44.43
2022-10-15T10:28:53.788Z,44.19
2022-10-15T10:31:57.398Z,43.99
2022-10-15T10:34:35.032Z,43.79
2022-10-15T10:37:39.672Z,44.19
2022-10-15T10:40:54.447Z,44.23
2022-10-15T10:43:39.693Z,44.30
2022-10-15T10:46:48.999Z,44.44
2022-10-15T10:50:01.336Z,44.25
2022-10-15T10:52:38.996Z,44.04
2022-10-15T10:55:24.610Z,44.24
2022-10-15T10:58:27.328Z,44.15
2022-10-15T11:01:31.157Z,44.02
2022-10-15T11:12:53.162Z,43.43
2022-10-15T11:15:53.708Z,43.68
2022-10-15T11:18:54.686Z,43.66
2022-10-15T11:25:09.098Z,43.36
2022-10-15T11:28:03.813Z,43.29
2022-10-15T11:31:27.205Z,43.36
2022-10-15T11:37:52.595Z,42.87
2022-10-15T11:41:02.795Z,42.53
2022-10-15T11:44:18.920Z,42.37
2022-10-15T11:47:19.055Z,42.06
2022-10-15T11:51:02.269Z,42.04
2022-10-15T11:54:07.298Z,42.20
2022-10-15T11:57:28.271Z,42.38
2022-10-15T12:00:25.409Z,42.16
2022-10-15T12:03:33.848Z,41.79
2022-10-15T12:06:41.472Z,41.90
2022-10-15T12:09:27.945Z,41.66
2022-10-15T12:12:19.984Z,41.80
2022-10-15T12:15:34.105Z,41.96
2022-10-15T12:18:28.193Z,41.68
2022-10-15T12:21:06.114Z,41.80
2022-10-15T12:23:49.676Z,42.01
2022-10-15T12:27:02.837Z,41.89
2022-10-15T12:30:23.560Z,42.18
2022-10-15T12:32:58.268Z,41.97
2022-10-15T12:36:08.118Z,41.86
2022-10-15T12:38:58.607Z,41.93
2022-10-15T12:42:02.056Z,41.75
2022-10-15T12:44:41.293Z,41.99
2022-10-15T12:48:08.656Z,42.01
2022-10-15T12:55:31.319Z,42.08
2022-10-15T13:01:57.116Z,42.07
2022-10-15T13:04:40.863Z,41.97
2022-10-15T13:21:12.933Z,41.15
2022-10-15T13:24:24.787Z,41.10
2022-10-15T13:27:05.723Z,41.05
2022-10-15T13:29:47.740Z,40.98
2022-10-15T13:32:54.725Z,40.86
2022-10-15T13:38:38.284Z,41.05
2022-10-15T13:41:17.209Z,40.88
2022-10-15T13:48:02.234Z,40.88
2022-10-15T13:50:39.274Z,40.97
2022-10-15T13:53:30.283Z,40.90
2022-10-15T13:56:32.888Z,40.84
2022-10-15T13:59:30.814Z,40.85
2022-10-15T14:02:20.019Z,40.87
2022-10-15T14:19:27.664Z,40.81
2022-10-15T14:25:05.158Z,40.73
2022-10-15T14:28:06.769Z,40.74
2022-10-15T14:30:46.281Z,40.72
2022-10-15T14:41:34.041Z,40.68
2022-10-15T14:44:47.752Z,40.69
2022-10-15T14:47:33.413Z,40.58
2022-10-15T14:50:36.811Z,40.65
2022-10-15T14:53:24.084Z,40.61
2022-10-15T14:56:08.585Z,40.55
2022-10-15T15:03:23.361Z,40.65
2022-10-15T15:06:23.272Z,40.83
2022-10-15T15:08:59.760Z,41.01
2022-10-15T15:11:42.799Z,41.00
2022-10-15T15:14:28.193Z,41.06
2022-10-15T15:17:10.746Z,41.20
2022-10-15T15:19:53.801Z,41.33
2022-10-15T15:22:44.687Z,41.40
2022-10-15T15:25:26.913Z,41.43
2022-10-15T15:28:04.220Z,41.62
2022-10-15T15:30:50.824Z,41.84
2022-10-15T15:33:33.280Z,41.77
2022-10-15T15:36:10.862Z,41.77
2022-10-15T15:38:49.144Z,41.87
2022-10-15T15:41:53.188Z,41.82
2022-10-15T15:44:56.866Z,41.95
2022-10-15T15:50:21.897Z,41.98
2022-10-15T15:52:59.073Z,42.14
2022-10-15T15:58:45.705Z,42.30
2022-10-15T16:02:07.941Z,42.45
2022-10-15T16:04:42.047Z,42.47
2022-10-15T16:07:37.622Z,42.57
2022-10-15T16:10:19.147Z,42.63
2022-10-15T16:13:39.559Z,42.59
2022-10-15T16:17:26.589Z,42.74
2022-10-15T16:20:03.410Z,42.86
2022-10-15T16:22:40.174Z,42.85
2022-10-15T16:25:19.260Z,42.98
2022-10-15T16:27:58.948Z,42.97
2022-10-15T16:30:31.806Z,43.00
2022-10-15T16:37:41.636Z,43.11
2022-10-15T16:40:19.926Z,43.23
2022-10-15T16:42:57.073Z,43.35
2022-10-15T16:49:06.156Z,43.48
2022-10-15T16:52:30.243Z,43.35
2022-10-15T16:55:05.257Z,43.57
2022-10-15T16:57:43.105Z,43.56
2022-10-15T17:00:27.023Z,43.53
2022-10-15T17:03:07.523Z,43.75
2022-10-15T17:06:08.279Z,43.80
2022-10-15T17:09:10.286Z,43.74
2022-10-15T17:12:10.585Z,43.95
2022-10-15T17:15:08.618Z,44.04
2022-10-15T17:17:42.911Z,44.04
2022-10-15T17:20:23.991Z,44.11
2022-10-15T17:22:59.677Z,44.10
2022-10-15T17:25:35.138Z,44.04
2022-10-15T17:28:58.694Z,43.99
2022-10-15T17:31:58.476Z,44.05
2022-10-15T17:34:40.282Z,43.96
2022-10-15T17:37:16.507Z,43.98
2022-10-15T17:40:18.906Z,44.00
2022-10-15T17:42:57.645Z,43.99
2022-10-15T17:46:06.842Z,43.93
2022-10-15T17:49:06.156Z,43.98
2022-10-15T17:52:03.848Z,43.93
2022-10-15T17:55:09.711Z,44.06
2022-10-15T17:57:46.783Z,44.04
2022-10-15T18:00:26.103Z,44.07
2022-10-15T18:03:05.848Z,44.14
2022-10-15T18:06:10.818Z,44.13
2022-10-15T18:11:57.421Z,44.30
2022-10-15T18:19:09.531Z,44.48
2022-10-15T18:22:11.178Z,44.59
2022-10-15T18:24:45.724Z,44.67
2022-10-15T18:27:18.312Z,44.75
2022-10-15T18:30:14.176Z,44.81
2022-10-15T18:33:18.747Z,45.02
2022-10-15T18:36:43.918Z,45.08
2022-10-15T18:39:41.006Z,45.14
2022-10-15T18:42:38.931Z,45.11
2022-10-15T18:48:53.290Z,45.17
2022-10-15T18:51:57.416Z,45.18
2022-10-15T18:54:36.716Z,45.23
2022-10-15T18:57:35.795Z,45.22
2022-10-15T19:00:22.429Z,45.25
2022-10-15T19:03:03.888Z,45.43
2022-10-15T19:06:07.678Z,45.40
2022-10-15T19:08:44.925Z,45.36
2022-10-15T19:12:06.002Z,45.37
2022-10-15T19:15:01.607Z,45.34
2022-10-15T19:23:47.140Z,45.63
2022-10-15T19:26:51.888Z,45.71
2022-10-15T19:29:50.331Z,45.74
2022-10-15T19:32:51.214Z,45.71
2022-10-15T19:35:49.500Z,45.80
2022-10-15T19:38:51.674Z,45.80
2022-10-15T19:41:47.963Z,45.92
2022-10-15T19:47:51.422Z,46.15
2022-10-15T19:50:30.395Z,46.22
2022-10-15T19:59:20.694Z,46.47
2022-10-15T20:02:21.552Z,46.43
2022-10-15T20:05:22.701Z,46.50
2022-10-15T20:07:58.202Z,46.50
2022-10-15T20:10:40.632Z,46.50
2022-10-15T20:13:17.428Z,46.57
2022-10-15T20:15:56.734Z,46.58
2022-10-15T20:18:34.047Z,46.54
2022-10-15T20:21:37.814Z,46.54
2022-10-15T20:24:15.856Z,46.59
2022-10-15T20:27:14.232Z,46.48
2022-10-15T20:29:51.479Z,46.67
2022-10-15T20:32:56.924Z,46.70
2022-10-15T20:35:30.275Z,46.67
2022-10-15T20:38:05.091Z,46.63
2022-10-15T20:40:46.083Z,46.69
2022-10-15T20:43:45.886Z,46.70
2022-10-15T20:46:27.404Z,46.78
2022-10-15T20:49:08.484Z,46.71
2022-10-15T20:52:10.492Z,46.64
2022-10-15T20:55:09.214Z,46.66
2022-10-15T20:57:45.803Z,46.71
2022-10-15T21:00:25.517Z,46.81
2022-10-15T21:03:05.185Z,46.78
2022-10-15T21:05:45.276Z,46.92
2022-10-15T21:08:49.135Z,47.03
2022-10-15T21:11:30.189Z,46.91
2022-10-15T21:14:11.256Z,46.90
2022-10-15T21:20:18.790Z,47.10
2022-10-15T21:22:55.374Z,47.11
2022-10-15T21:25:32.204Z,47.09
2022-10-15T21:28:07.378Z,47.08
2022-10-15T21:35:21.369Z,47.30
2022-10-15T21:37:55.716Z,47.26
2022-10-15T21:40:30.665Z,47.38
2022-10-15T21:43:27.364Z,47.34
2022-10-15T21:49:37.393Z,47.36
2022-10-15T21:52:40.643Z,47.42
2022-10-15T21:55:18.878Z,47.45
2022-10-15T21:57:55.707Z,47.34
2022-10-15T22:00:33.313Z,47.45
2022-10-15T22:03:31.449Z,47.46
2022-10-15T22:06:07.636Z,47.48
2022-10-15T22:09:30.252Z,47.51
2022-10-15T22:12:28.527Z,47.51
2022-10-15T22:18:28.704Z,47.72
2022-10-15T22:21:48.719Z,47.72
2022-10-15T22:24:25.923Z,47.75
2022-10-15T22:27:23.880Z,47.73
2022-10-15T22:30:24.038Z,47.67
2022-10-15T22:32:55.855Z,47.80
2022-10-15T22:35:53.850Z,47.81
2022-10-15T22:42:18.990Z,48.01
2022-10-15T22:44:58.175Z,48.04
2022-10-15T22:47:34.663Z,48.10
2022-10-15T22:54:03.453Z,48.18
2022-10-15T22:56:46.123Z,48.15
2022-10-15T22:59:23.025Z,48.37
2022-10-15T23:08:36.535Z,48.46
2022-10-15T23:14:21.145Z,48.72
2022-10-15T23:16:56.797Z,48.83
2022-10-15T23:19:32.121Z,48.91
2022-10-15T23:22:30.587Z,48.88
2022-10-15T23:25:06.658Z,49.01
2022-10-15T23:33:54.876Z,49.54
2022-10-15T23:37:02.866Z,49.61
2022-10-15T23:40:02.121Z,49.66
2022-10-15T23:42:38.258Z,49.91
2022-10-15T23:48:49.400Z,50.08
2022-10-15T23:54:34.801Z,50.29
2022-10-15T23:57:11.786Z,50.35
2022-10-15T23:59:45.343Z,50.45
